 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.0667,-2.9922,0.673633,-0.186151,0.15407,0.0757912,0.0192164,-0.00589851,0.00763207,0.0213538,-0.00803589,0.273057,0.0105863,1568,969,-1.6687,-1.67789,26.3522,-7.00673,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.172471,0.150828,0.0725285,0.0189875,-0.00601426,0.0074001,0.0210136,-0.00804038,0.267246,0.0110412,1575,969,-1.54021,-1.63793,27.0585,-7.0484,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.160235,0.149989,0.0675762,0.0190781,-0.00617847,0.0072269,0.0209998,-0.00810015,0.259893,0.0116999,1582,969,-1.43216,-1.61538,27.7933,-7.09663,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.149496,0.149578,0.0622173,0.0194966,-0.00641455,0.00713523,0.0213315,-0.00824946,0.251708,0.0122112,1589,969,-1.34054,-1.59239,28.5261,-7.12679,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.139466,0.148286,0.0610766,0.0202985,-0.00675768,0.00712955,0.0220623,-0.00852141,0.242514,0.0122453,1596,969,-1.24318,-1.56555,29.299,-7.17403,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.129335,0.147241,0.0584175,0.0216547,-0.00731052,0.00725939,0.0233722,-0.00902806,0.232323,0.0114263,1603,969,-1.14962,-1.55177,30.0885,-7.22364,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.938236,0.0990795,-0.0614274,0.0406332,-0.0200886,0.00303956,0.040785,-0.0202404,0.0498909,0.0175354,1008,976,9.61469,-0.856625,21.3024,-1.08589,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.962067,0.0987997,-0.0512285,0.0441322,-0.0215206,0.00339799,0.0443076,-0.021696,0.0515733,0.0178123,1015,976,9.87547,-0.85434,21.5018,-1.19479,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.993209,0.0978063,-0.0437529,0.0475093,-0.02297,0.0038202,0.0477158,-0.0231765,0.0539922,0.0199396,1022,976,10.2068,-0.856562,21.8248,-1.26565,11.5301,-0.215564
-27.2005,-3.95008,0.869819,1.02658,0.101637,-0.0406241,0.0508087,-0.0243903,0.00414143,0.0510361,-0.0246177,0.0548518,0.0213892,1029,976,10.5516,-0.930234,22.1553,-1.34144,11.5193,-0.276756
-26.5244,-3.94698,0.8607,1.06435,0.106694,-0.0467277,0.0538612,-0.0257433,0.00432992,0.054096,-0.0259781,0.0541798,0.0217093,1036,976,10.923,-0.989099,22.5144,-1.40599,11.4732,-0.313299
-25.8496,-3.94639,0.860048,1.10288,0.107693,-0.041796,0.0565473,-0.0270102,0.0044468,0.0567833,-0.0272462,0.0530188,0.0202993,1043,976,11.3248,-0.984333,22.8318,-1.45503,11.3999,-0.322343
-25.1772,-3.94491,0.87385,1.14299,0.105986,-0.0418305,0.0588913,-0.0282158,0.00450559,0.0591238,-0.0284482,0.0515414,0.0194909,1050,976,11.7337,-0.94855,23.1261,-1.52513,11.2772,-0.392357
-24.5023,-3.93953,0.876767,1.18652,0.110664,-0.0482756,0.0608806,-0.0293951,0.00449748,0.0611041,-0.0296186,0.0496556,0.0211294,1057,976,12.1627,-1.01006,23.5216,-1.66102,11.2065,-0.511858
-23.8259,-3.93448,0.874265,1.23371,0.116924,-0.0523097,0.0626069,-0.0305867,0.00445106,0.062819,-0.0307988,0.047617,0.0221995,1064,976,12.6332,-1.10208,23.9791,-1.78335,11.1643,-0.608439
-23.1497,-3.93173,0.874578,1.28217,0.118226,-0.0493609,0.0639299,-0.0317942,0.00437902,0.0641298,-0.0319941,0.0456193,0.0241294,1071,976,13.1318,-1.12935,24.4308,-1.84798,11.1173,-0.664981
-22.4745,-3.9312,0.880936,1.32911,0.11533,-0.01334,0.0650131,-0.0329853,0.00428278,0.0651999,-0.0331721,0.0435918,0.0255488,1078,976,13.6843,-1.13026,24.787,-1.92022,11.0526,-0.69294
-21.8012,-3.93114,0.899325,1.37525,0.109673,0.0311475,0.0659682,-0.0341566,0.00418734,0.066143,-0.0343314,0.0417241,0.0254973,1085,976,14.2477,-1.09724,25.0797,-2.01955,10.9475,-0.74654
-21.1259,-3.92894,0.909004,1.41776,0.112933,0.0644675,0.0667636,-0.0353391,0.0040925,0.0669273,-0.0355029,0.0399967,0.0257664,1092,976,14.7484,-1.17511,25.402,-2.1794,10.885,-0.819067
-20.4487,-3.92498,0.911924,1.46067,0.126696,0.0725381,0.0675297,-0.0365659,0.00395031,0.0676794,-0.0367156,0.0378762,0.0263223,1099,976,15.197,-1.35294,25.813,-2.40047,10.8574,-0.90838
-19.7707,-3.9213,0.912607,1.50601,0.135248,0.0817331,0.068446,-0.0378432,0.00372307,0.0685763,-0.0379734,0.0349706,0.0282548,1106,976,15.6739,-1.47108,26.2625,-2.56372,10.8459,-0.985295
-19.0933,-3.91922,0.917926,1.55235,0.135696,0.118332,0.0695996,-0.0391673,0.00340857,0.0697063,-0.039274,0.0312974,0.0322997,1113,976,16.2222,-1.53235,26.6602,-2.67581,10.8226,-1.04236
-18.4184,-3.92052,0.936899,1.59365,0.131508,0.157271,0.0708612,-0.0405534,0.00309153,0.0709469,-0.0406392,0.0277195,0.0301808,1120,976,16.7256,-1.52312,26.9541,-2.73836,10.751,-1.06874
-17.7485,-3.92684,0.980491,1.62453,0.134588,0.169591,0.072025,-0.042037,0.00282605,0.072095,-0.0421069,0.0247562,0.0272188,1127,976,17.0631,-1.53271,27.0985,-2.82324,10.5867,-1.06291
-17.0737,-3.92698,1.00305,1.66878,0.140815,0.196527,0.0730646,-0.043599,0.002565,0.073121,-0.0436554,0.0219721,0.0275028,1134,976,17.5686,-1.60113,27.4495,-3.02429,10.5159,-1.12394
-16.3942,-3.92333,1.00528,1.71652,0.150959,0.217936,0.0740179,-0.0452434,0.00223255,0.0740597,-0.0452852,0.0187111,0.0288085,1141,976,18.0964,-1.74595,27.9378,-3.23355,10.535,-1.20453
-15.7123,-3.91958,0.998533,1.77452,0.154923,0.251231,0.0747562,-0.0469241,0.00180101,0.0747829,-0.0469508,0.0147969,0.0315705,1148,976,18.7573,-1.84388,28.5546,-3.37124,10.5972,-1.26054
-15.0362,-3.91951,1.01975,1.83071,0.162271,0.271027,0.0752104,-0.0485889,0.00131719,0.0752244,-0.0486029,0.0106381,0.0294002,1155,976,19.3696,-1.96243,29.0732,-3.52479,10.5539,-1.32192
-14.3597,-3.91934,1.04136,1.88729,0.168494,0.314434,0.0754611,-0.0502377,0.000780781,0.0754659,-0.0502425,0.0062112,0.0264089,1162,976,20.0395,-2.09294,29.5626,-3.71561,10.5165,-1.38664
-13.6842,-3.9187,1.06896,1.95056,0.183754,0.344739,0.0755727,-0.0518171,0.000181002,0.0755729,-0.0518174,0.00142085,0.0244494,1169,976,20.7465,-2.3124,30.1308,-3.99428,10.4629,-1.47844
-13.0068,-3.91693,1.08956,2.00397,0.201501,0.380218,0.0756262,-0.0532449,-0.000627967,0.0756293,-0.053248,-0.00487268,0.0243538,1176,976,21.3632,-2.55901,30.6256,-4.31584,10.445,-1.57327
-12.3278,-3.91376,1.10502,2.04996,0.218881,0.411336,0.0754195,-0.0544713,-0.00171183,0.0754421,-0.0544939,-0.0131759,0.0257223,1183,976,21.894,-2.8117,31.0804,-4.62469,10.4556,-1.68187
-11.6466,-3.91018,1.11197,2.09213,0.229934,0.449172,0.0748929,-0.0554948,-0.00314361,0.0749686,-0.0555706,-0.024091,0.0274435,1190,976,22.4028,-3.00474,31.5256,-4.86494,10.5077,-1.77421
-10.9632,-3.90783,1.11059,2.14396,0.234398,0.528448,0.0742526,-0.0562652,-0.00489203,0.0744357,-0.0564483,-0.0374118,0.0274621,1197,976,23.109,-3.14777,32.0436,-5.08974,10.6,-1.81648
-10.2792,-3.90645,1.10844,2.20056,0.239328,0.608357,0.0735542,-0.0569452,-0.00750654,0.0739846,-0.0573755,-0.0572699,0.026678,1204,976,23.8666,-3.28465,32.6231,-5.30966,10.7024,-1.83621
-9.59544,-3.90426,1.10966,2.25859,0.244135,0.683332,0.0723234,-0.0572146,-0.0111384,0.0732742,-0.0581654,-0.0851528,0.0264885,1211,976,24.6289,-3.42296,33.2227,-5.53795,10.7993,-1.88271
-8.9097,-3.90047,1.10402,2.31736,0.258577,0.756587,0.0708033,-0.0572049,-0.0147859,0.0724889,-0.0588906,-0.113516,0.0275952,1218,976,25.393,-3.67227,33.8729,-5.86379,10.9318,-1.94221
-8.22093,-3.89502,1.08728,2.3832,0.266641,0.868617,0.0687198,-0.0569093,-0.0191316,0.0715687,-0.0597582,-0.147824,0.0294706,1225,976,26.3244,-3.93054,34.5895,-6.16411,11.117,-2.00368
-7.52889,-3.88889,1.05854,2.45359,0.261676,1.02504,0.0661462,-0.0563226,-0.0242913,0.0707883,-0.0609647,-0.188827,0.0283701,1232,976,27.4146,-4.09099,35.3416,-6.40042,11.3582,-2.04403
-6.83745,-3.8832,1.03457,2.5217,0.248924,1.17409,0.0624048,-0.0556609,-0.0302396,0.0696992,-0.0629554,-0.2367,0.0283422,1239,976,28.4697,-4.17544,36.0738,-6.53378,11.5877,-2.08921
-6.14719,-3.8784,1.01769,2.57806,0.236317,1.32501,0.0568983,-0.0548371,-0.0368594,0.067962,-0.0659008,-0.291604,0.0277264,1246,976,29.4134,-4.24682,36.6645,-6.69125,11.7961,-2.1366
-5.45883,-3.87301,1.01116,2.60384,0.234132,1.47204,0.0492213,-0.0538047,-0.0440403,0.065481,-0.0700644,-0.353676,0.0299395,1253,976,30.037,-4.44283,36.9152,-6.97289,11.971,-2.22645
-4.77009,-3.86681,1.00505,2.62464,0.234361,1.64432,0.0390646,-0.0524068,-0.0515306,0.0622285,-0.0755707,-0.422453,0.0402986,1260,976,30.6753,-4.70679,37.0872,-7.32973,12.1522,-2.33416
7.02643,-3.79031,0.838691,-1.21648,0.0358555,0.561967,0.0453482,-0.0321532,0.0488344,0.0689387,-0.0557437,0.450012,0.0437157,1379,976,-10.8001,-1.22672,3.16214,-4.54348,16.6474,-3.37147
7.72111,-3.78766,0.842898,-1.14957,0.0459911,0.478463,0.0574757,-0.0363891,0.0449685,0.0755419,-0.0544553,0.382016,0.0429857,1386,976,-10.3321,-1.19635,4.25515,-4.60193,16.9244,-3.43442
8.41546,-3.78537,0.850128,-1.08059,0.0624987,0.374739,0.0650272,-0.037645,0.0409767,0.0793759,-0.0519936,0.336823,0.0373776,1393,976,-9.90197,-1.20413,5.39021,-4.69661,17.1968,-3.4986
9.11135,-3.78297,0.853325,-1.00036,0.0679701,0.291472,0.0691146,-0.0374795,0.0373472,0.0808974,-0.0492623,0.30561,0.0359106,1400,976,-9.3046,-1.1243,6.63693,-4.69975,17.4934,-3.55319
9.81047,-3.78091,0.84612,-0.934503,0.0826462,0.237879,0.0706816,-0.0364243,0.0340534,0.0805917,-0.0463344,0.283193,0.0329439,1407,976,-8.77907,-1.21157,7.74459,-4.77722,17.8395,-3.57051
10.509,-3.77888,0.843213,-0.874294,0.101721,0.184793,0.0707268,-0.0346759,0.0310564,0.0791968,-0.0431459,0.266254,0.0322493,1414,976,-8.31297,-1.3208,8.7819,-4.93693,18.1761,-3.59966
11.2049,-3.77609,0.851858,-0.815579,0.119861,0.141409,0.0695923,-0.032474,0.0284031,0.0769639,-0.0398456,0.253933,0.0321714,1421,976,-7.83785,-1.48307,9.75173,-5.10261,18.4743,-3.67796
11.9027,-3.77205,0.855243,-0.759732,0.138977,0.09323,0.0676385,-0.0300819,0.0261805,0.0742106,-0.036654,0.245947,0.0302149,1428,976,-7.40683,-1.62733,10.7261,-5.30241,18.8022,-3.76657
12.6031,-3.76692,0.851373,-0.709419,0.155795,0.0559673,0.0650803,-0.0276568,0.024227,0.071028,-0.0336045,0.240738,0.0280599,1435,976,-7.00297,-1.75564,11.6657,-5.50351,19.1678,-3.85655
13.3051,-3.7627,0.843251,-0.675091,0.158606,0.0963254,0.0623593,-0.0250689,0.0228129,0.067954,-0.0306636,0.240494,0.0268103,1442,976,-6.54485,-1.8019,12.3673,-5.69148,19.558,-3.91529
14.0087,-3.75852,0.830924,-0.642114,0.160812,0.126698,0.0595281,-0.0226077,0.0215256,0.0648275,-0.0279071,0.241389,0.0293027,1449,976,-6.12679,-1.82633,13.0926,-5.84624,19.9731,-3.96099
14.7129,-3.75442,0.818925,-0.600589,0.162426,0.115467,0.056754,-0.0202276,0.0201888,0.0617273,-0.0252009,0.241531,0.0301008,1456,976,-5.73712,-1.82024,13.9637,-5.89713,20.3948,-4.00596
15.4169,-3.75048,0.809399,-0.559214,0.161626,0.109809,0.0540894,-0.0180175,0.0188008,0.058697,-0.0226251,0.240338,0.025612,1463,976,-5.33364,-1.80035,14.8243,-5.93179,20.8143,-4.05457
16.122,-3.74501,0.797821,-0.514173,0.160909,0.0849969,0.0513747,-0.0159552,0.0174126,0.0556113,-0.0201918,0.238669,0.0213251,1470,976,-4.94749,-1.77615,15.7622,-5.94245,21.2509,-4.12885
16.8301,-3.73822,0.77792,-0.477125,0.162554,0.0893446,0.0484471,-0.0140746,0.016108,0.0523531,-0.0179806,0.237897,0.0188491,1477,976,-4.56177,-1.80312,16.6259,-6.03872,21.7297,-4.20576
17.5382,-3.73183,0.759965,-0.439611,0.168264,0.0784952,0.0453026,-0.0123906,0.0149008,0.0489239,-0.0160119,0.238401,0.017768,1484,976,-4.21591,-1.85326,17.5117,-6.14907,22.2084,-4.28015
18.2459,-3.72655,0.745337,-0.407505,0.174678,0.0702826,0.0421595,-0.0109397,0.0138164,0.0455394,-0.0143196,0.239917,0.0169253,1491,976,-3.91759,-1.9148,18.3318,-6.25715,22.6811,-4.34122
18.9547,-3.72094,0.728533,-0.380297,0.177749,0.0733684,0.0391509,-0.00975098,0.0127793,0.0422891,-0.0128891,0.240801,0.0160188,1498,976,-3.63566,-1.9387,19.1048,-6.36658,23.1708,-4.40273
19.6642,-3.71495,0.711692,-0.355197,0.17886,0.0793513,0.0361579,-0.00871146,0.011817,0.0390798,-0.0116334,0.242401,0.0150324,1505,976,-3.36612,-1.94129,19.8608,-6.47261,23.6688,-4.47176
20.3733,-3.7095,0.698137,-0.331289,0.178775,0.0821582,0.0331274,-0.00782538,0.0109676,0.0358797,-0.0105776,0.245868,0.0140818,1512,976,-3.11733,-1.92823,20.6022,-6.55874,24.1613,-4.53937
21.0817,-3.7042,0.689045,-0.310518,0.176845,0.0802112,0.0303116,-0.00703624,0.0102481,0.0329388,-0.00966348,0.250958,0.0133701,1519,976,-2.91287,-1.91152,21.3052,-6.60645,24.6436,-4.61649
21.7911,-3.6986,0.678232,-0.292684,0.173273,0.0801113,0.0278628,-0.00642727,0.00962289,0.0303787,-0.00894316,0.255725,0.0129364,1526,976,-2.73196,-1.88099,21.9904,-6.64057,25.141,-4.69471
22.5021,-3.69312,0.664224,-0.277495,0.168021,0.0824626,0.0257247,-0.00599905,0.00906707,0.0281334,-0.00840766,0.259647,0.012458,1533,976,-2.56985,-1.8295,22.6663,-6.65596,25.6594,-4.7611
23.2159,-3.68768,0.642138,-0.260377,0.163498,0.0777791,0.0238433,-0.00572332,0.00858395,0.0261547,-0.00803475,0.263035,0.0124605,1540,976,-2.40947,-1.77209,23.4104,-6.6476,26.2186,-4.80346
23.9313,-3.68259,0.617113,-0.242218,0.160598,0.0735988,0.0222519,-0.00560789,0.00820755,0.0244901,-0.00784604,0.266221,0.0126532,1547,976,-2.23827,-1.73316,24.1851,-6.64013,26.7976,-4.83004
24.6461,-3.67762,0.59571,-0.224366,0.160357,0.0705298,0.0213708,-0.00565798,0.00815458,0.0236405,-0.00792763,0.271458,0.0121557,1554,976,-2.06821,-1.72554,24.9489,-6.66766,27.37,-4.86456
25.3628,-3.66971,0.570657,-0.208909,0.159267,0.0759023,0.0209321,-0.00599722,0.00801191,0.0231355,-0.00820061,0.26838,0.0111681,1561,976,-1.89695,-1.72715,25.7042,-6.74262,27.9667,-4.94839
26.0761,-3.66313,0.558981,-0.195374,0.158751,0.0780735,0.0206506,-0.00624937,0.00787922,0.0227886,-0.00838734,0.264963,0.0104729,1568,976,-1.75449,-1.73066,26.3953,-6.82975,28.5165,-5.0437
26.7908,-3.65669,0.544359,-0.182005,0.157271,0.0750483,0.0207705,-0.006548,0.00780795,0.0228446,-0.00862213,0.259646,0.0110354,1575,976,-1.62889,-1.71411,27.1093,-6.88997,29.0863,-5.1273
27.5067,-3.65179,0.527566,-0.170465,0.156559,0.0728913,0.0213072,-0.00686946,0.007792,0.0233184,-0.0088807,0.252603,0.0119216,1582,976,-1.51936,-1.6873,27.8194,-6.94076,29.6722,-5.17329
28.2239,-3.64757,0.508379,-0.159013,0.155832,0.0698465,0.0222775,-0.00725279,0.00786105,0.0242397,-0.00921504,0.244618,0.0123585,1589,976,-1.4136,-1.65741,28.5468,-6.97072,30.2757,-5.19842
28.942,-3.64074,0.488926,-0.146659,0.153722,0.0670385,0.0237261,-0.00773301,0.00799621,0.0256419,-0.0096488,0.235155,0.0121146,1596,976,-1.29794,-1.62173,29.294,-7.03126,30.8897,-5.27597
29.662,-3.63308,0.464936,-0.135338,0.150954,0.0621306,0.0257718,-0.00843505,0.00824598,0.0276559,-0.0103191,0.224622,0.0109885,1603,976,-1.19868,-1.59894,30.0591,-7.06358,31.5307,-5.35732
-29.2425,-4.63349,0.905847,0.935447,0.112569,-0.0544298,0.0401515,-0.0195243,0.00424565,0.0404521,-0.0198248,0.0706709,0.0176074,1008,983,9.5974,-1.00937,21.0746,-1.33196,11.3534,-0.155345
-28.5672,-4.6276,0.893925,0.961376,0.114378,-0.049543,0.0435066,-0.0210386,0.00475166,0.0438545,-0.0213865,0.0730924,0.0188498,1015,983,9.86938,-1.02182,21.2789,-1.45875,11.2976,-0.242896
-27.8896,-4.62122,0.872185,0.992939,0.114703,-0.0477996,0.0469116,-0.0225838,0.00532174,0.0473168,-0.0229889,0.0759865,0.0208959,1022,983,10.1936,-1.03198,21.5933,-1.52952,11.288,-0.312338
-27.2119,-4.61575,0.851973,1.02442,0.118973,-0.0470147,0.0503495,-0.0241086,0.00578795,0.0507967,-0.0245558,0.077117,0.0223076,1029,983,10.514,-1.10028,21.9111,-1.60625,11.2792,-0.366772
-26.536,-4.61342,0.843442,1.05824,0.122887,-0.0447945,0.0535848,-0.0255718,0.00611859,0.0540549,-0.026042,0.0766902,0.0227865,1036,983,10.8613,-1.14939,22.2102,-1.66772,11.2303,-0.389773
-25.8602,-4.61245,0.836877,1.09371,0.123831,-0.0369472,0.0564848,-0.0269449,0.00637976,0.0569699,-0.02743,0.0758807,0.0213376,1043,983,11.2373,-1.14385,22.5137,-1.71577,11.1803,-0.389795
-25.1862,-4.61089,0.841691,1.13393,0.123688,-0.0397566,0.0590413,-0.0282335,0.00659565,0.0595369,-0.0287292,0.0750057,0.0198839,1050,983,11.6411,-1.1244,22.8499,-1.76962,11.093,-0.435441
-24.5098,-4.60592,0.836961,1.17872,0.127597,-0.0460301,0.0611905,-0.0294682,0.00676168,0.0616921,-0.0299698,0.074038,0.0205672,1057,983,12.0837,-1.1801,23.2877,-1.86539,11.0521,-0.524348
-23.8332,-4.60077,0.833141,1.22741,0.133075,-0.0451373,0.0630105,-0.0306977,0.00690097,0.063516,-0.0312032,0.0731174,0.0217896,1064,983,12.5801,-1.25917,23.7561,-1.99785,11.0151,-0.619796
-23.1578,-4.59799,0.836585,1.27748,0.13361,-0.0392091,0.06444,-0.0319347,0.00701726,0.0649482,-0.032443,0.072304,0.0241547,1071,983,13.1019,-1.278,24.2063,-2.07393,10.9556,-0.686686
-22.4824,-4.5958,0.8422,1.32592,0.130515,-0.00222237,0.0656347,-0.0331388,0.00710503,0.0661432,-0.0336473,0.0714424,0.0258859,1078,983,13.672,-1.27891,24.5797,-2.17685,10.8945,-0.747625
-21.8075,-4.59395,0.852133,1.37156,0.125976,0.0386582,0.0666752,-0.034303,0.00720119,0.0671861,-0.0348139,0.0708366,0.0263195,1085,983,14.2225,-1.25833,24.9084,-2.28797,10.8235,-0.813962
-21.1292,-4.58982,0.847514,1.41395,0.133471,0.0660391,0.0675364,-0.0354514,0.00731076,0.0680527,-0.0359677,0.0705154,0.0270805,1092,983,14.708,-1.38277,25.2983,-2.47003,10.8184,-0.885318
-20.4507,-4.58583,0.843647,1.45873,0.149495,0.0709851,0.0683767,-0.0366233,0.007389,0.0688941,-0.0371407,0.0699123,0.026865,1099,983,15.1686,-1.58206,25.7617,-2.68874,10.8177,-0.955936
-19.7738,-4.58328,0.849336,1.50123,0.163253,0.0713807,0.0694012,-0.0378335,0.00739426,0.0699087,-0.038341,0.0685217,0.0314298,1106,983,15.5962,-1.75307,26.1786,-2.87314,10.7858,-1.02433
-19.0983,-4.5817,0.863807,1.5434,0.167331,0.0981913,0.0706729,-0.039082,0.00733285,0.0711607,-0.0395697,0.0664177,0.0349457,1113,983,16.0797,-1.85515,26.5153,-3.00714,10.7259,-1.09795
-18.425,-4.58331,0.889703,1.57908,0.165712,0.131712,0.0720389,-0.0403822,0.00730452,0.0725115,-0.0408548,0.0646126,0.0320351,1120,983,16.5128,-1.87962,26.7334,-3.08657,10.6267,-1.13814
-17.7519,-4.5865,0.918226,1.61028,0.171097,0.146208,0.0733233,-0.0417609,0.0073588,0.0737919,-0.0422295,0.0635976,0.0300194,1127,983,16.8569,-1.92688,26.938,-3.2085,10.5235,-1.15309
-17.0731,-4.58434,0.922079,1.65921,0.179693,0.190706,0.0745229,-0.0431956,0.00744937,0.0749925,-0.0436651,0.0629466,0.0280947,1134,983,17.4477,-2.05883,27.3815,-3.43909,10.528,-1.2076
-16.3922,-4.58079,0.917543,1.71695,0.188627,0.227607,0.0756413,-0.0446915,0.00750148,0.0761071,-0.0451573,0.0620194,0.0290482,1141,983,18.1124,-2.16943,27.9722,-3.68076,10.5739,-1.26697
-15.711,-4.57757,0.913667,1.77655,0.19339,0.25869,0.0765243,-0.0462256,0.00748577,0.0769791,-0.0466804,0.0606842,0.0317553,1148,983,18.7847,-2.26697,28.5979,-3.82636,10.6244,-1.32105
-15.0351,-4.57823,0.936478,1.83327,0.197606,0.279145,0.077155,-0.0477638,0.0074693,0.0776,-0.0482088,0.0595107,0.0314481,1155,983,19.4049,-2.35657,29.1138,-3.93461,10.5745,-1.3719
-14.3595,-4.57937,0.961807,1.89025,0.204453,0.313933,0.0776368,-0.0493098,0.00746074,0.0780738,-0.0497468,0.0585023,0.0281238,1162,983,20.0594,-2.48163,29.6067,-4.1012,10.5217,-1.42003
-13.6847,-4.5805,0.992122,1.95743,0.22015,0.340444,0.0779816,-0.0508211,0.00744611,0.0784106,-0.0512502,0.0575546,0.0240299,1169,983,20.7978,-2.68959,30.2106,-4.35963,10.4564,-1.48265
-13.007,-4.58046,1.01127,2.01305,0.238041,0.385107,0.078219,-0.0522303,0.00730864,0.0786272,-0.0526385,0.055794,0.0234912,1176,983,21.4579,-2.93571,30.7177,-4.6704,10.4434,-1.53726
-12.328,-4.5783,1.02628,2.06226,0.257031,0.428058,0.0782437,-0.0535126,0.0070058,0.0786152,-0.053884,0.0529733,0.0247238,1183,983,22.0485,-3.21012,31.1879,-5.0029,10.4553,-1.62395
-11.6452,-4.57492,1.02615,2.10798,0.270033,0.478484,0.0780796,-0.0546489,0.00646731,0.0783939,-0.0549633,0.0485725,0.0287711,1190,983,22.622,-3.42283,31.6776,-5.27565,10.5356,-1.6922
-10.9603,-4.57137,1.01825,2.1613,0.276645,0.548452,0.0779393,-0.0555766,0.00572587,0.0781844,-0.0558217,0.0427806,0.030362,1197,983,23.321,-3.57587,32.2535,-5.51244,10.6544,-1.74107
-10.2758,-4.56883,1.01414,2.21737,0.283918,0.60945,0.077939,-0.0565699,0.00414647,0.0780667,-0.0566977,0.0307878,0.0293303,1204,983,24.0281,-3.71732,32.867,-5.73864,10.7652,-1.78005
-9.59208,-4.56609,1.01523,2.27419,0.299015,0.657871,0.0775111,-0.0572098,0.00162334,0.0775307,-0.0572293,0.0120473,0.0296189,1211,983,24.7123,-3.93159,33.4995,-6.0375,10.8628,-1.83824
-8.90625,-4.56192,1.00931,2.34184,0.319247,0.735654,0.0771078,-0.0576749,-0.000858272,0.0771133,-0.0576804,-0.00636748,0.0293631,1218,983,25.5756,-4.26515,34.237,-6.41917,10.9967,-1.9058
-8.21832,-4.55675,0.996281,2.42291,0.327284,0.862276,0.0764702,-0.0579544,-0.00407333,0.0765935,-0.0580777,-0.0302649,0.0297101,1225,983,26.6971,-4.53087,35.0745,-6.75718,11.167,-1.9733
-7.52685,-4.55116,0.96991,2.49511,0.322519,1.0299,0.0756006,-0.0581658,-0.00817605,0.0760985,-0.0586637,-0.0608201,0.0283224,1232,983,27.8324,-4.71635,35.8184,-6.99874,11.3984,-2.01099
-6.83603,-4.54569,0.94859,2.56723,0.314468,1.18766,0.0738103,-0.0583306,-0.013198,0.0751156,-0.0596359,-0.0985808,0.0280604,1239,983,28.9482,-4.87618,36.5697,-7.18097,11.6172,-2.06066
-6.14539,-4.54042,0.930155,2.64382,0.316165,1.34775,0.0706371,-0.0585128,-0.0192903,0.0734568,-0.0613325,-0.145144,0.027767,1246,983,30.1162,-5.12355,37.3672,-7.49007,11.8321,-2.11457
-5.45492,-4.53401,0.914703,2.6941,0.318241,1.51765,0.0657337,-0.0587773,-0.0266875,0.0712127,-0.0642563,-0.202491,0.0309638,1253,983,31.0437,-5.3963,37.8768,-7.84291,12.0431,-2.2005
-4.76708,-4.52825,0.91242,2.74585,0.31025,1.72588,0.0589117,-0.0591984,-0.0356085,0.0688165,-0.0691032,-0.271301,0.0429237,1260,983,32.0889,-5.57077,38.3029,-8.2214,12.2089,-2.31114
7.03202,-4.45668,0.735776,-1.28559,0.0838441,0.515164,0.0573236,-0.0389062,0.0367255,0.0697381,-0.0513207,0.325976,0.0469418,1379,983,-11.6348,-1.47877,2.60265,-4.99836,16.7433,-3.23618
7.72664,-4.45369,0.74036,-1.19438,0.0971088,0.48248,0.0685438,-0.0428642,0.0332202,0.0776974,-0.0520179,0.268873,0.0428072,1386,983,-10.7893,-1.70353,3.88233,-5.02752,17.019,-3.30795
8.42146,-4.45091,0.745921,-1.12607,0.109179,0.374337,0.0745977,-0.043656,0.0298055,0.0816853,-0.0507436,0.233459,0.0381001,1393,983,-10.3757,-1.65785,5.02228,-5.07928,17.2984,-3.37816
9.11815,-4.44789,0.746254,-1.04334,0.114348,0.282372,0.0770028,-0.042987,0.026888,0.0827525,-0.0487367,0.210666,0.0352595,1400,983,-9.77574,-1.58534,6.31807,-5.05165,17.6068,-3.43824
9.8173,-4.44567,0.739068,-0.973893,0.124474,0.219979,0.0770131,-0.0414148,0.0243829,0.0818367,-0.0462384,0.195308,0.0323104,1407,983,-9.23582,-1.60954,7.4735,-5.07811,17.953,-3.46026
10.5154,-4.44306,0.737812,-0.918214,0.141303,0.176216,0.0758103,-0.0391906,0.022246,0.0799636,-0.0433439,0.184574,0.0333299,1414,983,-8.78956,-1.71394,8.44443,-5.24245,18.2833,-3.50718
11.2139,-4.43967,0.73691,-0.859787,0.156189,0.141001,0.0737569,-0.0365781,0.0204726,0.0774332,-0.0402543,0.177673,0.0325892,1421,983,-8.29406,-1.84151,9.43942,-5.38557,18.6204,-3.57107
11.913,-4.43607,0.735743,-0.802005,0.169872,0.111946,0.0711488,-0.0338174,0.0191117,0.0745203,-0.0371889,0.174612,0.029298,1428,983,-7.78999,-1.93851,10.4282,-5.55503,18.9665,-3.63839
