 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.04341,-5.11781,0.611361,-2.27304,0.749695,-1.90592,0.0847543,-0.0464116,0.0116928,0.0857884,-0.0474458,0.0882179,0.0456787,1379,990,-28.037,-5.06123,-4.20954,-8.15743,16.9284,-3.14842
7.73672,-5.11614,0.620961,-2.21179,0.687785,-1.71821,0.0965532,-0.0494515,0.0132323,0.0977428,-0.050641,0.089656,0.0420772,1386,990,-26.9291,-4.76251,-3.61071,-7.77522,17.1833,-3.208
8.43111,-5.11424,0.628212,-2.15718,0.621605,-1.50219,0.102076,-0.0505008,0.0131533,0.103202,-0.0516264,0.0853685,0.0385423,1393,990,-25.8082,-4.37649,-3.09535,-7.46991,17.4555,-3.26567
9.12802,-5.11164,0.62782,-2.0956,0.554977,-1.27812,0.104936,-0.050045,0.0130144,0.106022,-0.0511303,0.0831973,0.0353576,1400,990,-24.5898,-3.99093,-2.47114,-7.16992,17.7667,-3.31599
9.82683,-5.10948,0.622031,-2.05151,0.517095,-1.08203,0.105644,-0.0481765,0.0129571,0.106728,-0.0492603,0.0834515,0.0326967,1407,990,-23.6231,-3.87978,-1.95298,-7.08575,18.1073,-3.34184
10.5254,-5.10673,0.619223,-1.99959,0.483646,-0.896703,0.105323,-0.0453094,0.0130323,0.106442,-0.0464286,0.0856687,0.032629,1414,990,-22.6025,-3.8043,-1.33622,-7.04731,18.4439,-3.38814
11.2245,-5.10331,0.616264,-1.94038,0.451728,-0.723157,0.104322,-0.0418537,0.0132882,0.10552,-0.0430518,0.0899233,0.0326667,1421,990,-21.5357,-3.72911,-0.613121,-7.01971,18.7894,-3.44793
11.9257,-5.09957,0.607372,-1.87088,0.417085,-0.559815,0.102805,-0.0380372,0.0140502,0.104193,-0.0394251,0.0984653,0.0304817,1428,990,-20.3878,-3.56753,0.267966,-6.98124,19.1668,-3.49724
12.6287,-5.09575,0.594095,-1.79693,0.379221,-0.418747,0.100605,-0.0341723,0.0152823,0.102316,-0.0358835,0.111504,0.0297122,1435,990,-19.2499,-3.34896,1.25406,-6.85802,19.5699,-3.53581
13.3318,-5.09208,0.582208,-1.72319,0.341544,-0.298162,0.0985875,-0.0301775,0.0170552,0.100808,-0.0323982,0.129478,0.0313679,1442,990,-18.1662,-3.12451,2.27022,-6.68663,19.9752,-3.57518
14.0356,-5.08811,0.570016,-1.66471,0.314497,-0.187447,0.0965321,-0.0262463,0.0185581,0.0992759,-0.0289901,0.146784,0.0323409,1449,990,-17.263,-2.99496,3.15307,-6.61744,20.3898,-3.61961
14.7391,-5.08408,0.560486,-1.61707,0.297594,-0.0803016,0.0946115,-0.0223723,0.0197203,0.0978463,-0.0256071,0.162589,0.0323968,1456,990,-16.479,-2.98049,3.92852,-6.64264,20.8016,-3.673
15.4434,-5.07952,0.550438,-1.55911,0.283225,-0.00487853,0.0927894,-0.0187161,0.0205928,0.0964709,-0.0223976,0.176908,0.0309297,1463,990,-15.6774,-2.93057,4.86374,-6.67335,21.2237,-3.73562
16.1495,-5.07364,0.536084,-1.49657,0.269459,0.0542736,0.090583,-0.0153734,0.0212183,0.0946741,-0.0194645,0.190473,0.02738,1470,990,-14.8738,-2.87722,5.89472,-6.68835,21.6718,-3.81324
16.8569,-5.06783,0.518914,-1.43117,0.265121,0.105365,0.0879984,-0.0122741,0.0215362,0.0924282,-0.0167039,0.20286,0.0272585,1477,990,-14.0664,-2.90177,6.98779,-6.78796,22.1392,-3.8812
17.5639,-5.06235,0.505114,-1.36794,0.267205,0.147804,0.0851887,-0.0093745,0.0215012,0.089848,-0.0140337,0.213397,0.0269964,1484,990,-13.3067,-2.9774,8.06468,-6.94748,22.6007,-3.95182
18.2703,-5.0582,0.495193,-1.31092,0.269419,0.192958,0.0822733,-0.00692852,0.0212633,0.0870826,-0.0117378,0.222436,0.0267846,1491,990,-12.6011,-3.06453,9.06647,-7.08992,23.0539,-4.00611
18.9769,-5.05323,0.486727,-1.26097,0.271,0.227794,0.0794017,-0.0048111,0.0205359,0.0841427,-0.00955201,0.226885,0.024932,1498,990,-11.9945,-3.11863,10.0092,-7.24324,23.5096,-4.08137
19.6851,-5.04774,0.474555,-1.20929,0.271906,0.245421,0.0765383,-0.0030453,0.0196923,0.0811443,-0.0076514,0.229773,0.0245882,1505,990,-11.4188,-3.15019,11.0131,-7.35575,23.9885,-4.15672
20.3936,-5.04293,0.463231,-1.15364,0.276566,0.232562,0.073484,-0.00152736,0.0188563,0.0779573,-0.00600068,0.232926,0.0249308,1512,990,-10.892,-3.18845,12.0963,-7.44025,24.4717,-4.22042
21.1019,-5.03849,0.454695,-1.10697,0.279574,0.225701,0.070261,-0.000390233,0.0182485,0.074696,-0.00482523,0.238411,0.0259413,1519,990,-10.438,-3.19865,13.0747,-7.53563,24.9514,-4.28442
21.8122,-5.03369,0.441063,-1.06554,0.278349,0.217241,0.0670945,0.00045606,0.0177095,0.0715085,-0.00395795,0.244268,0.026574,1526,990,-10.0397,-3.1896,14.0284,-7.55132,25.4599,-4.34125
22.5242,-5.02865,0.423377,-1.02277,0.275831,0.220743,0.0640983,0.000986097,0.0174067,0.0685808,-0.00349638,0.252039,0.0268495,1533,990,-9.59396,-3.18827,15.0089,-7.56036,25.9931,-4.39147
23.2373,-5.02358,0.404231,-0.977934,0.275364,0.218685,0.0614103,0.000884469,0.0172866,0.0659995,-0.00370476,0.259493,0.0275975,1540,990,-9.14514,-3.19775,16.0312,-7.58152,26.5403,-4.43813
23.9525,-5.0192,0.379876,-0.930255,0.276589,0.204967,0.0589878,0.000125288,0.0173669,0.0637297,-0.00461668,0.266549,0.0284171,1547,990,-8.70347,-3.18591,17.1241,-7.59585,27.1163,-4.45586
24.6705,-5.01402,0.348407,-0.892373,0.276572,0.220199,0.0566025,-0.00137273,0.017607,0.0615308,-0.00630103,0.272921,0.0302847,1554,990,-8.27467,-3.20617,18.1235,-7.63195,27.7297,-4.46982
-29.252,-5.95288,0.802973,0.504706,0.229343,0.0226114,0.0298672,-0.0104789,0.00500242,0.0304782,-0.0110899,0.121536,0.0137451,1008,997,5.24269,-2.41563,16.3244,-2.80292,11.1436,-0.375497
-28.5779,-5.94914,0.797147,0.526712,0.234783,0.0231508,0.0326962,-0.0112975,0.00579416,0.0334465,-0.0120478,0.128779,0.0162187,1015,997,5.46822,-2.47317,16.4717,-2.92154,11.0627,-0.437012
-27.9007,-5.94399,0.776399,0.54936,0.238328,0.0347083,0.0359476,-0.0120896,0.00664854,0.0368508,-0.0129928,0.135023,0.0185266,1022,997,5.72204,-2.52611,16.6699,-3.02364,11.0484,-0.485607
-27.2231,-5.93841,0.756271,0.572906,0.243029,0.0516236,0.039545,-0.0128192,0.00741801,0.0405755,-0.0138497,0.138044,0.0196289,1029,997,5.99554,-2.59627,16.8726,-3.15844,11.0392,-0.544743
-26.5469,-5.93459,0.745454,0.597832,0.24806,0.0719432,0.0431817,-0.0134712,0.00806928,0.0443087,-0.0145982,0.138758,0.0194768,1036,997,6.29032,-2.67075,17.0533,-3.29531,10.9999,-0.593518
-25.871,-5.93185,0.737929,0.625637,0.254062,0.0854751,0.0466835,-0.0140285,0.00864334,0.0478901,-0.0152351,0.138696,0.0176487,1043,997,6.60137,-2.74554,17.2717,-3.41971,10.9543,-0.629277
-25.1938,-5.92918,0.726018,0.657718,0.259107,0.0934563,0.0499492,-0.0144724,0.00918217,0.0512324,-0.0157556,0.13885,0.0169698,1050,997,6.94571,-2.80429,17.5698,-3.51022,10.9333,-0.650953
-24.5153,-5.92506,0.709529,0.693926,0.264,0.105039,0.0528608,-0.014782,0.00969289,0.0542223,-0.0161436,0.139555,0.0185288,1057,997,7.33989,-2.87194,17.93,-3.61586,10.9384,-0.689728
-23.8376,-5.92082,0.699522,0.739308,0.268763,0.126765,0.0553969,-0.0150296,0.0102009,0.0568447,-0.0164774,0.140986,0.0210204,1064,997,7.8498,-2.9489,18.3475,-3.75981,10.9253,-0.74974
-23.1603,-5.9172,0.693742,0.783877,0.272261,0.146102,0.0575835,-0.0152174,0.0106918,0.0591212,-0.0167552,0.142846,0.0233989,1071,997,8.34676,-3.01081,18.7525,-3.88454,10.9025,-0.808601
-22.4827,-5.91373,0.68836,0.832849,0.273744,0.16345,0.0595146,-0.0153252,0.0111477,0.0611398,-0.0169504,0.144768,0.0235096,1078,997,8.88561,-3.05651,19.2127,-3.97582,10.8854,-0.865543
-21.8045,-5.90998,0.68182,0.872644,0.276101,0.194142,0.0612488,-0.0153373,0.0116021,0.0629678,-0.0170564,0.147095,0.0222599,1085,997,9.35713,-3.12088,19.5666,-4.1073,10.8804,-0.924951
-21.1274,-5.90746,0.682653,0.913158,0.285213,0.219278,0.0628247,-0.0152848,0.0120948,0.0646546,-0.0171147,0.150161,0.0211368,1092,997,9.82318,-3.25145,19.9186,-4.29264,10.853,-0.979554
-20.4502,-5.90512,0.684641,0.957287,0.299726,0.236339,0.0644209,-0.0152339,0.0126151,0.066371,-0.017184,0.153374,0.0210981,1099,997,10.3083,-3.43172,20.3278,-4.5173,10.8282,-1.03379
-19.773,-5.90256,0.68877,1.00107,0.31421,0.263416,0.0661427,-0.0152249,0.0131178,0.0682052,-0.0172875,0.155955,0.0290383,1106,997,10.811,-3.61678,20.7149,-4.7761,10.8025,-1.09881
-19.0977,-5.90157,0.703875,1.04286,0.327021,0.292568,0.0678959,-0.015298,0.0135916,0.0700601,-0.0174622,0.157905,0.032542,1113,997,11.2986,-3.79479,21.0419,-5.01151,10.7399,-1.16217
-18.4195,-5.90087,0.706953,1.07873,0.338551,0.31387,0.069581,-0.015502,0.0141096,0.0718598,-0.0177808,0.160125,0.031766,1120,997,11.7084,-3.92496,21.3773,-5.20515,10.7321,-1.18515
-17.7383,-5.89914,0.697164,1.12176,0.352526,0.307409,0.0712112,-0.0158532,0.0146916,0.0736235,-0.0182655,0.162742,0.0284093,1127,997,12.1305,-4.03352,21.8963,-5.37655,10.7832,-1.19298
-17.0575,-5.89681,0.691701,1.17177,0.372374,0.296417,0.0727135,-0.0163536,0.0153025,0.0752693,-0.0189094,0.165488,0.0259668,1134,997,12.6123,-4.21963,22.4876,-5.60425,10.8248,-1.22542
-16.3803,-5.89487,0.704835,1.22545,0.399605,0.27737,0.0740032,-0.017028,0.015907,0.0767028,-0.0197275,0.168108,0.0267602,1141,997,13.1116,-4.45995,23.0664,-5.95388,10.7999,-1.30305
-15.7073,-5.89537,0.739598,1.28107,0.425093,0.24563,0.0750915,-0.017916,0.0164894,0.0779284,-0.020753,0.170376,0.0271903,1148,997,13.6024,-4.70217,23.6078,-6.23957,10.6953,-1.39106
-15.0328,-5.89639,0.768105,1.33709,0.449578,0.201619,0.0760554,-0.0190482,0.0170708,0.0790268,-0.0220196,0.172332,0.0248485,1155,997,14.0684,-4.91953,24.2057,-6.46544,10.6226,-1.45057
-14.3558,-5.89744,0.787193,1.39687,0.475351,0.147543,0.0768965,-0.0204391,0.0177214,0.0800225,-0.0235652,0.174603,0.0247706,1162,997,14.5475,-5.09606,24.9035,-6.7022,10.5946,-1.48241
-13.678,-5.89764,0.80398,1.45625,0.510263,0.0644086,0.0776269,-0.0220431,0.0184923,0.0809473,-0.0253635,0.17766,0.0244407,1169,997,14.9518,-5.32647,25.6641,-7.0033,10.5836,-1.52566
-12.9985,-5.89662,0.814747,1.51528,0.549172,-0.0303309,0.0782526,-0.0237885,0.0193391,0.0817948,-0.0273307,0.181156,0.0261062,1176,997,15.3215,-5.57491,26.471,-7.34377,10.6045,-1.57683
-12.318,-5.89411,0.823385,1.57735,0.583429,-0.108744,0.0787245,-0.025629,0.0202687,0.082523,-0.0294275,0.18526,0.0281515,1183,997,15.7576,-5.83056,27.2955,-7.65184,10.642,-1.65313
-11.6355,-5.89062,0.824743,1.62162,0.618924,-0.173634,0.0792845,-0.0274925,0.0213004,0.0833768,-0.0315848,0.189809,0.0306223,1190,997,16.0387,-6.09912,27.9479,-8.01076,10.7165,-1.72905
-10.9519,-5.88777,0.822647,1.65185,0.663772,-0.280352,0.0797224,-0.0290988,0.0224255,0.0841626,-0.033539,0.195469,0.0323091,1197,997,16.0744,-6.38907,28.5438,-8.39951,10.8119,-1.78195
-10.269,-5.88686,0.825419,1.67967,0.719723,-0.446874,0.079564,-0.0308594,0.0226394,0.0840254,-0.0353208,0.194569,0.0322073,1204,997,15.9396,-6.69429,29.1977,-8.80521,10.8945,-1.80811
-9.58311,-5.88406,0.81729,1.72358,0.779409,-0.609521,0.0790224,-0.0320217,0.0224066,0.0833731,-0.0363724,0.191786,0.0348067,1211,997,15.9723,-7.15667,30.0601,-9.15016,11.029,-1.84255
-8.89365,-5.87872,0.795645,1.77338,0.838147,-0.779945,0.078352,-0.0329803,0.0223934,0.0826874,-0.0373156,0.191235,0.0332039,1218,997,16.0414,-7.58004,31.053,-9.50537,11.2262,-1.89141
-8.2029,-5.87328,0.770529,1.82935,0.900843,-0.983473,0.0766787,-0.03333,0.0218446,0.0808577,-0.0375089,0.189021,0.0341027,1225,997,16.0882,-7.97599,32.1786,-9.86661,11.445,-1.93253
-7.51134,-5.86764,0.744124,1.87972,0.966388,-1.22059,0.0736092,-0.0330052,0.0205782,0.0774432,-0.0368392,0.184203,0.0344084,1232,997,15.9911,-8.32212,33.305,-10.2399,11.6767,-1.97401
-6.82127,-5.86173,0.726383,1.91358,1.04749,-1.48999,0.0680265,-0.031655,0.0183457,0.0712957,-0.0349242,0.176348,0.0339486,1239,997,15.6379,-8.74511,34.2783,-10.7954,11.8815,-2.04564
-6.13031,-5.85543,0.706984,1.92441,1.1289,-1.77822,0.0587957,-0.0289096,0.0148161,0.061231,-0.0313449,0.16291,0.0375447,1246,997,14.9984,-9.10537,35.047,-11.368,12.1007,-2.12066
7.7506,-5.77596,0.487409,-2.20614,0.7389,-1.71695,0.102955,-0.0594536,-0.00878748,0.103429,-0.0599277,-0.0538976,0.0408447,1386,997,-26.8825,-5.31634,-3.32232,-8.24572,17.4059,-3.12404
8.44487,-5.77572,0.495174,-2.15785,0.675,-1.50596,0.105943,-0.0596797,-0.00766112,0.106296,-0.0600333,-0.0461253,0.0380799,1393,997,-25.8391,-4.93562,-2.86868,-7.93018,17.6753,-3.14968
9.14203,-5.77467,0.49386,-2.11369,0.61854,-1.3048,0.107128,-0.0584305,-0.00627686,0.107366,-0.0586681,-0.0378408,0.0351494,1400,997,-24.859,-4.59973,-2.3927,-7.68597,17.9895,-3.16635
9.84085,-5.7724,0.488318,-2.06644,0.57314,-1.11281,0.106684,-0.0559033,-0.00476016,0.106823,-0.0560425,-0.0292442,0.0329324,1407,997,-23.8694,-4.39692,-1.8387,-7.52494,18.3293,-3.1964
10.5401,-5.76879,0.483148,-2.01177,0.534637,-0.935838,0.105543,-0.0524933,-0.00310589,0.105604,-0.0525543,-0.0196429,0.0324253,1414,997,-22.8422,-4.26126,-1.17376,-7.42526,18.676,-3.25481
11.2411,-5.7641,0.473678,-1.95468,0.499425,-0.766173,0.104004,-0.0485554,-0.00131957,0.104015,-0.0485668,-0.00864869,0.0331791,1421,997,-21.8064,-4.14346,-0.442061,-7.36497,19.0484,-3.32342
11.9438,-5.75945,0.459982,-1.88811,0.46184,-0.601736,0.102226,-0.0443508,0.000900174,0.102232,-0.0443563,0.00614099,0.0332996,1428,997,-20.6844,-3.97106,0.425826,-7.2818,19.4458,-3.37919
12.6468,-5.75589,0.446669,-1.81617,0.417729,-0.455491,0.100101,-0.0401436,0.00350029,0.100188,-0.0402309,0.0249377,0.0334521,1435,997,-19.5514,-3.70315,1.38298,-7.08561,19.849,-3.41382
13.3487,-5.7534,0.439396,-1.73947,0.371609,-0.32526,0.0983173,-0.0359581,0.00664033,0.0986449,-0.0362857,0.0492928,0.0331383,1442,997,-18.4101,-3.39656,2.39747,-6.83543,20.2351,-3.44318
14.051,-5.75077,0.432749,-1.67987,0.339353,-0.21838,0.0965225,-0.0317613,0.00934482,0.0971997,-0.0324384,0.072336,0.0324293,1449,997,-17.5051,-3.20998,3.27211,-6.69093,20.6267,-3.47718
14.7538,-5.74712,0.426204,-1.63144,0.31824,-0.123482,0.0948537,-0.0275123,0.0115989,0.0959435,-0.0286021,0.0936766,0.0322186,1456,997,-16.7458,-3.14175,4.05694,-6.64664,21.0263,-3.53241
15.4581,-5.7425,0.416236,-1.57386,0.303767,-0.0489631,0.0932397,-0.023397,0.0134768,0.0947766,-0.0249339,0.113552,0.0307147,1463,997,-15.9512,-3.08206,4.98809,-6.6831,21.4482,-3.59792
16.1642,-5.73709,0.401978,-1.51471,0.287822,0.0294471,0.091269,-0.0195117,0.0149848,0.0932602,-0.0215029,0.132104,0.0279717,1470,997,-15.1282,-3.0222,5.95983,-6.70437,21.8957,-3.66745
16.8714,-5.73162,0.385592,-1.45046,0.277926,0.0901184,0.0889001,-0.0157902,0.0160167,0.0912957,-0.0181858,0.148468,0.0261728,1477,997,-14.3041,-3.002,7.02547,-6.75621,22.3598,-3.73223
17.5787,-5.72655,0.370739,-1.38989,0.274994,0.142967,0.0862223,-0.0121816,0.0165218,0.0889222,-0.0148815,0.161983,0.0254039,1484,997,-13.5403,-3.04246,8.06595,-6.86549,22.8255,-3.7929
18.2854,-5.7221,0.360234,-1.33305,0.27564,0.183654,0.0833607,-0.00902442,0.0166952,0.0862852,-0.0119489,0.173409,0.0260641,1491,997,-12.8485,-3.10203,9.07308,-6.99496,23.2813,-3.85331
18.991,-5.71774,0.355268,-1.28241,0.27519,0.217333,0.0804792,-0.00622026,0.0161455,0.0833883,-0.00912933,0.178266,0.0262888,1498,997,-12.2377,-3.13189,10.0092,-7.12472,23.7225,-3.92707
19.6982,-5.7133,0.346955,-1.22785,0.275014,0.229455,0.0776417,-0.0038198,0.0154277,0.0804656,-0.00664369,0.181037,0.0275685,1505,997,-11.6487,-3.14175,11.0326,-7.21118,24.1854,-3.99332
20.4053,-5.70955,0.34062,-1.17118,0.276069,0.220849,0.0746464,-0.0016924,0.0147216,0.077387,-0.00443299,0.184055,0.0294958,1512,997,-11.0986,-3.15902,12.1006,-7.24845,24.6478,-4.05076
21.1151,-5.70594,0.326796,-1.12119,0.275905,0.211624,0.0714197,-3.28332e-05,0.0142968,0.0741742,-0.00278727,0.190329,0.0322058,1519,997,-10.617,-3.17219,13.1372,-7.23905,25.1486,-4.0843
21.8279,-5.70109,0.304573,-1.07923,0.273988,0.209346,0.068132,0.00123658,0.0140005,0.070944,-0.00157538,0.198209,0.0341043,1526,997,-10.1953,-3.18733,14.1251,-7.21296,25.6921,-4.11954
22.5422,-5.69485,0.279668,-1.02454,0.275969,0.176531,0.0650325,0.00213578,0.0140114,0.0680126,-0.000844307,0.209568,0.0344714,1533,997,-9.73724,-3.24335,15.298,-7.162,26.2552,-4.17588
23.2561,-5.68878,0.258289,-0.995788,0.282282,0.229996,0.0623642,0.00222033,0.0142867,0.0655854,-0.00100085,0.221759,0.0359157,1540,997,-9.29047,-3.29643,16.1056,-7.45165,26.812,-4.23828
-29.2524,-6.60915,0.728324,0.501301,0.235734,0.0193868,0.0297938,-0.00959521,0.00557522,0.0305677,-0.0103691,0.137933,0.0135838,1008,1004,5.1997,-2.49368,16.2857,-2.96243,11.1316,-0.488564
-28.579,-6.60662,0.725724,0.523861,0.241386,0.0196673,0.0322676,-0.0103833,0.00657602,0.0332585,-0.0113742,0.149557,0.0154389,1015,1004,5.43043,-2.55164,16.426,-3.06868,11.0374,-0.534322
-27.9021,-6.6025,0.70655,0.545282,0.246467,0.0337726,0.0353601,-0.0111632,0.00760086,0.0365704,-0.0123736,0.157909,0.0173358,1022,1004,5.67612,-2.61441,16.6,-3.18389,11.0164,-0.566788
-27.2236,-6.59673,0.681335,0.569497,0.252426,0.0512333,0.0389315,-0.0118986,0.00852201,0.0403222,-0.0132893,0.161766,0.0190252,1029,1004,5.95727,-2.69026,16.8287,-3.33094,11.0273,-0.616502
-26.5462,-6.59179,0.66463,0.59597,0.258595,0.069382,0.0426152,-0.0125958,0.0093136,0.0441439,-0.0141246,0.162695,0.0194142,1036,1004,6.26343,-2.77353,17.0536,-3.4837,11.0116,-0.672979
-25.8696,-6.58811,0.65367,0.624019,0.264627,0.0839619,0.0462166,-0.0132285,0.0100192,0.0478599,-0.0148718,0.162565,0.017941,1043,1004,6.57906,-2.8598,17.2863,-3.61022,10.9801,-0.719203
-25.1929,-6.58506,0.644045,0.652598,0.270638,0.0926698,0.0496089,-0.0137582,0.0106915,0.0513642,-0.0155135,0.162723,0.0169645,1050,1004,6.88836,-2.93804,17.5384,-3.71833,10.9502,-0.756052
-24.5147,-6.58182,0.62899,0.684861,0.275196,0.107862,0.0526284,-0.014131,0.0113479,0.0545046,-0.0160072,0.163853,0.0179468,1057,1004,7.24912,-3.00275,17.8447,-3.81658,10.9492,-0.781443
-23.8365,-6.57815,0.616758,0.727209,0.279233,0.130853,0.0552128,-0.0144065,0.012031,0.0572332,-0.016427,0.166385,0.0208437,1064,1004,7.73043,-3.07083,18.237,-3.93975,10.9446,-0.823878
-23.1586,-6.57464,0.607261,0.774061,0.282366,0.151527,0.0574579,-0.0145992,0.01271,0.0596341,-0.0167754,0.169573,0.0235552,1071,1004,8.25391,-3.12945,18.6773,-4.0513,10.9364,-0.87065
-22.4802,-6.57082,0.597934,0.822976,0.28361,0.171769,0.0594732,-0.0146785,0.0133473,0.0618025,-0.0170079,0.172778,0.0240739,1078,1004,8.79828,-3.17061,19.1472,-4.14679,10.9351,-0.924488
-21.802,-6.56748,0.591271,0.863464,0.286177,0.19878,0.0612789,-0.0146259,0.0139871,0.0637742,-0.0171213,0.176549,0.0233562,1085,1004,9.26937,-3.2361,19.5154,-4.26194,10.9304,-0.975538
-21.1247,-6.56469,0.591231,0.905792,0.292268,0.219776,0.0628932,-0.0144607,0.0146895,0.0655888,-0.0171563,0.181486,0.0212909,1092,1004,9.74629,-3.33411,19.8968,-4.40835,10.9066,-1.03395
-20.4474,-6.56236,0.593282,0.947896,0.305096,0.239243,0.0645398,-0.0142523,0.0154731,0.0674694,-0.017182,0.187124,0.0204625,1099,1004,10.216,-3.49592,20.2801,-4.62342,10.8816,-1.08875
-19.7691,-6.55966,0.591641,0.991608,0.321556,0.264815,0.0663434,-0.0140571,0.0162622,0.0695081,-0.0172218,0.192202,0.0245473,1106,1004,10.7143,-3.69484,20.6924,-4.89134,10.8788,-1.14058
-19.0913,-6.55817,0.594852,1.03165,0.339684,0.283932,0.0681431,-0.0139171,0.0170415,0.0715414,-0.0173154,0.19683,0.0272119,1113,1004,11.1607,-3.91489,21.0678,-5.14306,10.8635,-1.1809
-18.4104,-6.55577,0.58523,1.07172,0.353652,0.304971,0.0698185,-0.0138979,0.0178827,0.0734784,-0.0175578,0.201875,0.0281137,1120,1004,11.6121,-4.04592,21.4982,-5.38553,10.9069,-1.20411
-17.7276,-6.55292,0.568262,1.12395,0.363305,0.306095,0.0714669,-0.0140088,0.0188083,0.0754225,-0.0179644,0.207289,0.0263055,1127,1004,12.1463,-4.12462,22.1267,-5.52215,10.9871,-1.21577
-17.049,-6.55116,0.572995,1.17828,0.376401,0.303602,0.0730484,-0.01425,0.0197815,0.0773217,-0.0185233,0.212753,0.0238147,1134,1004,12.6931,-4.25059,22.7056,-5.71182,10.9881,-1.26605
-16.375,-6.55171,0.601784,1.22986,0.402122,0.278042,0.0744171,-0.014666,0.020787,0.0790288,-0.0192778,0.218322,0.0235669,1141,1004,13.1573,-4.48484,23.2112,-6.01077,10.9,-1.33591
-15.703,-6.55343,0.640542,1.28016,0.428855,0.247471,0.0755343,-0.0152706,0.0217963,0.0804952,-0.0202314,0.223788,0.0238304,1148,1004,13.5958,-4.7324,23.6793,-6.30691,10.7789,-1.40936
-15.0276,-6.55427,0.665459,1.33519,0.453953,0.209573,0.076502,-0.0161056,0.0228277,0.0818233,-0.0214268,0.229016,0.0230645,1155,1004,14.065,-4.96124,24.2707,-6.54617,10.7206,-1.46231
-14.3471,-6.55219,0.668595,1.39648,0.481558,0.166741,0.0773181,-0.0172188,0.0239973,0.0830608,-0.0229615,0.234887,0.0249467,1162,1004,14.5841,-5.19478,25.0301,-6.81772,10.7576,-1.51459
-13.6681,-6.55116,0.680111,1.45331,0.520964,0.0821798,0.0779648,-0.0185361,0.0253635,0.084225,-0.0247963,0.241983,0.0265985,1169,1004,14.9579,-5.49186,25.7893,-7.15467,10.7682,-1.56859
-12.9883,-6.55042,0.689992,1.50955,0.559739,-0.00370014,0.078416,-0.0199715,0.0269196,0.0852998,-0.0268553,0.250352,0.0286271,1176,1004,15.3195,-5.76699,26.5559,-7.48589,10.7926,-1.61203
-12.3074,-6.54891,0.696644,1.56436,0.596571,-0.0759992,0.0785883,-0.0214662,0.028694,0.0862331,-0.0291111,0.260378,0.0311932,1183,1004,15.6947,-6.04272,27.3032,-7.82099,10.8376,-1.66215
-11.6247,-6.54543,0.697323,1.60913,0.629689,-0.117038,0.0788372,-0.0229729,0.0306742,0.0873647,-0.0315005,0.271156,0.0334835,1190,1004,16.0371,-6.30591,27.9241,-8.2041,10.9149,-1.73666
-10.9411,-6.54198,0.695829,1.64135,0.679869,-0.224243,0.0790073,-0.0241738,0.032873,0.0885904,-0.0337569,0.283659,0.034997,1197,1004,16.0913,-6.67416,28.5413,-8.64186,11.0082,-1.80426
-10.2578,-6.54007,0.697203,1.67197,0.747844,-0.418529,0.0787118,-0.0256272,0.0342884,0.088971,-0.0358865,0.290728,0.0366315,1204,1004,15.918,-7.11734,29.2784,-9.10292,11.097,-1.84784
-9.57163,-6.53773,0.687984,1.72717,0.814044,-0.597531,0.0781408,-0.026581,0.0354183,0.0889947,-0.037435,0.297365,0.0387914,1211,1004,16.0259,-7.58621,30.2896,-9.52298,11.2357,-1.87061
-8.88214,-6.53339,0.666342,1.7774,0.874873,-0.77682,0.0776448,-0.027388,0.0368163,0.0892643,-0.0390075,0.305713,0.0367361,1218,1004,16.0779,-8.00621,31.3008,-9.88494,11.4325,-1.89995
-8.19018,-6.52796,0.63619,1.81439,0.929764,-0.944126,0.0765165,-0.0277303,0.0377165,0.0887312,-0.0399449,0.313195,0.0369374,1225,1004,16.0192,-8.36271,32.1909,-10.2189,11.6714,-1.92808
-7.49901,-6.52274,0.611727,1.84878,0.993537,-1.13142,0.0740723,-0.0274148,0.0378347,0.0866247,-0.0399672,0.320342,0.0337225,1232,1004,15.8792,-8.76543,33.0665,-10.6452,11.8952,-1.96773
-6.81033,-6.51877,0.600033,1.88625,1.07525,-1.36417,0.0694597,-0.0261533,0.0368496,0.0820134,-0.038707,0.328343,0.0328342,1239,1004,15.6516,-9.2876,33.9977,-11.2046,12.075,-2.01746
-6.11945,-6.51308,0.581126,1.92172,1.17083,-1.69458,0.0616357,-0.0236021,0.0342249,0.0736767,-0.0356432,0.338298,0.0390886,1246,1004,15.1587,-9.79346,35.0888,-11.8032,12.292,-2.08238
7.7686,-6.43353,0.338493,-2.17694,0.799986,-1.66261,0.104976,-0.0682545,-0.0338215,0.111345,-0.0746236,-0.186136,0.037706,1386,1004,-26.4649,-6.03233,-2.79349,-8.91568,17.6914,-3.04591
8.46333,-6.4341,0.344729,-2.13284,0.73811,-1.45546,0.105671,-0.067675,-0.0308131,0.110985,-0.0729893,-0.170787,0.0351972,1393,1004,-25.4736,-5.66211,-2.3715,-8.59512,17.9668,-3.05147
9.16071,-6.43404,0.342786,-2.09052,0.678551,-1.26718,0.105311,-0.0657244,-0.0275585,0.109642,-0.0700552,-0.155873,0.0346077,1400,1004,-24.544,-5.27329,-1.8954,-8.27676,18.2831,-3.0469
