 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.39,-5.00624,0.314088,-0.071576,0.173644,0.0972067,0.0104782,-0.00345562,0.00829114,0.0143409,-0.00731834,0.435985,0.0168461,1561,990,-0.483486,-1.87228,27.5352,-6.53104,28.3642,-4.52879
26.1044,-5.00042,0.299052,-0.0649457,0.173748,0.105568,0.0102646,-0.00374907,0.00824261,0.0140761,-0.00756056,0.433129,0.0193128,1568,990,-0.392077,-1.85027,28.1617,-6.65102,28.9273,-4.60204
28.9567,-4.98215,0.274385,-0.0479992,0.154758,0.123205,0.0137796,-0.0039993,0.00699745,0.0162033,-0.00642296,0.333432,0.0271617,1596,990,-0.159303,-1.68703,30.5159,-6.76081,31.1142,-4.89269
29.6751,-4.9771,0.255645,-0.0224201,0.152584,0.0604228,0.0154599,-0.00467605,0.00657545,0.0174169,-0.00663307,0.289278,0.0200245,1603,990,-0.0949073,-1.64093,31.4581,-6.62984,31.7326,-4.93936
-29.252,-5.95288,0.802973,0.948079,0.165185,-0.0659271,0.0405903,-0.0179281,0.00709024,0.0414371,-0.0187749,0.118871,0.0165925,1008,997,9.69595,-1.5833,21.0315,-2.04636,11.1436,-0.375497
-28.5779,-5.94914,0.797147,0.977865,0.170719,-0.0632168,0.0433192,-0.0192155,0.00803712,0.0443357,-0.0202319,0.125799,0.0186388,1015,997,10.0028,-1.64505,21.2555,-2.16891,11.0627,-0.437012
-27.9007,-5.94399,0.776399,1.00671,0.174236,-0.0511037,0.0466332,-0.0204472,0.00906107,0.0478356,-0.0216496,0.131928,0.0209991,1022,997,10.3182,-1.70453,21.5174,-2.26543,11.0484,-0.485607
-27.2231,-5.93841,0.756271,1.0353,0.181013,-0.040531,0.0503486,-0.0216196,0.00999132,0.05171,-0.0229809,0.135418,0.0226043,1029,997,10.6272,-1.80236,21.7863,-2.39756,11.0392,-0.544743
-26.5469,-5.93459,0.745454,1.06587,0.189071,-0.0334423,0.0540578,-0.0227124,0.0107838,0.0555438,-0.0241984,0.136938,0.0230604,1036,997,10.9495,-1.90005,22.053,-2.53639,10.9999,-0.593518
-25.871,-5.93185,0.737929,1.10015,0.196414,-0.0223541,0.0575745,-0.0236888,0.0114855,0.0591667,-0.0252809,0.137744,0.0214017,1043,997,11.3181,-1.98469,22.3441,-2.67189,10.9543,-0.629277
-25.1938,-5.92918,0.726018,1.13901,0.202795,-0.0135351,0.0607042,-0.0245285,0.0121616,0.0624055,-0.0262298,0.138992,0.0206396,1050,997,11.7298,-2.04409,22.7116,-2.7921,10.9333,-0.650953
-24.5153,-5.92506,0.709529,1.18133,0.20946,-0.00552169,0.0632082,-0.0252595,0.0128428,0.0650349,-0.0270862,0.141285,0.0220449,1057,997,12.175,-2.11449,23.1429,-2.9218,10.9384,-0.689728
-23.8376,-5.92082,0.699522,1.23609,0.215715,0.0109672,0.0652962,-0.0259604,0.0135138,0.0672553,-0.0279196,0.14397,0.0236108,1064,997,12.7663,-2.19947,23.6684,-3.07382,10.9253,-0.74974
-23.1603,-5.9172,0.693742,1.28841,0.221665,0.0248567,0.0672082,-0.0266118,0.0141258,0.0692889,-0.0286924,0.146244,0.0257432,1071,997,13.327,-2.28284,24.1653,-3.21251,10.9025,-0.808601
-22.4827,-5.91373,0.68836,1.34518,0.224537,0.0493139,0.0689841,-0.0271796,0.014697,0.0711802,-0.0293756,0.148323,0.0257015,1078,997,13.9562,-2.36,24.694,-3.32143,10.8854,-0.865543
-21.8045,-5.90998,0.68182,1.3913,0.228381,0.0736216,0.0705138,-0.0276424,0.0152783,0.072837,-0.0299655,0.150898,0.024771,1085,997,14.4747,-2.4434,25.1266,-3.44647,10.8804,-0.924951
-21.1274,-5.90746,0.682653,1.43796,0.237356,0.0925399,0.0717764,-0.0280065,0.015871,0.0742399,-0.03047,0.153994,0.0244475,1092,997,14.9864,-2.57506,25.5548,-3.60993,10.853,-0.979554
-20.4502,-5.90512,0.684641,1.48568,0.251613,0.10792,0.073065,-0.0283217,0.0164689,0.0756731,-0.0309297,0.157059,0.025547,1099,997,15.5002,-2.7523,26.0053,-3.82735,10.8282,-1.03379
-19.773,-5.90256,0.68877,1.52147,0.27885,0.0930229,0.0746315,-0.0286155,0.017037,0.0773701,-0.0313542,0.159385,0.0342018,1106,997,15.8226,-3.06783,26.3905,-4.10093,10.8025,-1.09881
-19.0977,-5.90157,0.703875,1.55266,0.303354,0.0832823,0.0763005,-0.0289131,0.0175678,0.0791564,-0.0317689,0.16115,0.0373923,1113,997,16.1088,-3.36423,26.6815,-4.34989,10.7399,-1.16217
-18.4195,-5.90087,0.706953,1.5924,0.312914,0.114697,0.07788,-0.0292305,0.0181622,0.0808759,-0.0322264,0.163479,0.0361126,1120,997,16.5749,-3.49152,27.0382,-4.5342,10.7321,-1.18515
-17.7383,-5.89914,0.697164,1.65201,0.314397,0.166428,0.0794056,-0.0295608,0.0188838,0.0825854,-0.0327406,0.166821,0.0319078,1127,997,17.2919,-3.5232,27.6223,-4.68878,10.7832,-1.19298
-17.0575,-5.89681,0.691701,1.72128,0.320151,0.230127,0.0808931,-0.0298954,0.0196975,0.084291,-0.0332933,0.170821,0.0285973,1134,997,18.1342,-3.61277,28.2788,-4.93325,10.8248,-1.22542
-16.3803,-5.89487,0.704835,1.78204,0.334674,0.258684,0.0822101,-0.0302709,0.0205579,0.0858497,-0.0339105,0.175224,0.0287183,1141,997,18.8105,-3.76314,28.8469,-5.24441,10.7999,-1.30305
-15.7073,-5.89537,0.739598,1.83419,0.347115,0.26923,0.0831852,-0.0307248,0.0214373,0.087086,-0.0346256,0.179994,0.0288754,1148,997,19.3596,-3.91142,29.2791,-5.47339,10.6953,-1.39106
-15.0328,-5.89639,0.768105,1.89356,0.354351,0.302399,0.0839777,-0.0312655,0.0223942,0.0881764,-0.0354642,0.185339,0.0262454,1155,997,20.0346,-4.04495,29.7788,-5.64493,10.6226,-1.45057
-14.3558,-5.89744,0.787193,1.96198,0.371838,0.302301,0.0846571,-0.0318768,0.0234975,0.0892167,-0.0364364,0.191663,0.0254741,1162,997,20.724,-4.20686,30.4768,-5.8785,10.5946,-1.48241
-13.678,-5.89764,0.80398,2.02882,0.395565,0.286936,0.0850039,-0.0325285,0.0247494,0.0900029,-0.0375275,0.199302,0.024036,1169,997,21.3598,-4.42969,31.2029,-6.1488,10.5836,-1.52566
-12.9985,-5.89662,0.814747,2.0958,0.419867,0.281376,0.0849607,-0.0331741,0.0260929,0.0904673,-0.0386807,0.207985,0.0251292,1176,997,22.0176,-4.67054,31.9461,-6.44877,10.6045,-1.57683
-12.318,-5.89411,0.823385,2.16211,0.442521,0.290288,0.084772,-0.0338444,0.0274849,0.0908311,-0.0399035,0.216981,0.0269413,1183,997,22.7012,-4.92909,32.6749,-6.76326,10.642,-1.65313
-11.6355,-5.89062,0.824743,2.21403,0.463484,0.28837,0.0847175,-0.0345027,0.0289282,0.091366,-0.0411512,0.225905,0.0292067,1190,997,23.2115,-5.13549,33.309,-7.06307,10.7165,-1.72905
-10.9519,-5.88777,0.822647,2.26167,0.493655,0.262831,0.0847189,-0.0350186,0.0302883,0.0919445,-0.0422442,0.234183,0.0305463,1197,997,23.6194,-5.39313,33.9599,-7.41246,10.8119,-1.78195
-10.269,-5.88686,0.825419,2.3117,0.530216,0.218783,0.0847321,-0.0352733,0.0313405,0.0924239,-0.0429652,0.240671,0.0303526,1204,997,24.0053,-5.69901,34.6535,-7.76675,10.8945,-1.80811
-9.58311,-5.88406,0.81729,2.37499,0.589591,0.106484,0.0844683,-0.0353865,0.0313716,0.0921831,-0.0431013,0.241133,0.0335984,1211,997,24.3562,-6.13207,35.6484,-8.28051,11.029,-1.84255
-8.89365,-5.87872,0.795645,2.45241,0.623335,0.0834747,0.084382,-0.0352573,0.0316945,0.0922597,-0.043135,0.243615,0.0322402,1218,997,25.0656,-6.42204,36.7036,-8.67375,11.2262,-1.89141
-8.2029,-5.87328,0.770529,2.527,0.659887,0.0452285,0.0841757,-0.0347556,0.0314174,0.0919649,-0.0425448,0.243026,0.0310443,1225,997,25.707,-6.74213,37.7748,-9.04359,11.445,-1.93253
-7.51134,-5.86764,0.744124,2.60555,0.678459,0.0909124,0.0834482,-0.0337914,0.0303822,0.0908539,-0.041197,0.239087,0.0292095,1232,997,26.593,-7.00461,38.7662,-9.33829,11.6767,-1.97401
-6.82127,-5.86173,0.726383,2.68503,0.715808,0.096455,0.0811176,-0.0317579,0.028398,0.0878595,-0.0384998,0.233092,0.0282513,1239,997,27.3866,-7.4609,39.8077,-9.74496,11.8815,-2.04564
-6.13031,-5.85543,0.706984,2.75872,0.767788,0.0137869,0.0763064,-0.0280607,0.0252939,0.0821134,-0.0338677,0.225671,0.0297074,1246,997,27.9013,-7.91312,40.9401,-10.2095,12.1007,-2.12066
7.7506,-5.77596,0.487409,-0.926689,0.331825,-0.128318,0.0844083,-0.0214544,0.00916446,0.0851958,-0.0222419,0.0857195,0.0387166,1386,997,-9.76553,-3.24071,7.90929,-6.41011,17.4059,-3.12404
8.44487,-5.77572,0.495174,-0.861718,0.306557,-0.0559382,0.0861149,-0.0222293,0.00730941,0.0866058,-0.0227202,0.0670598,0.0352346,1393,997,-8.90956,-3.079,8.75656,-6.27884,17.6753,-3.14968
9.14203,-5.77467,0.49386,-0.800276,0.278781,0.0144962,0.0848034,-0.022144,0.00598756,0.0851376,-0.0224782,0.0557537,0.0321786,1400,997,-8.09196,-2.88913,9.61679,-6.10894,17.9895,-3.16635
9.84085,-5.7724,0.488318,-0.744367,0.260819,0.0653215,0.0820076,-0.0213981,0.00517553,0.082266,-0.0216565,0.0498846,0.030115,1407,997,-7.38407,-2.75521,10.4733,-6.04396,18.3293,-3.1964
10.5401,-5.76879,0.483148,-0.693957,0.259536,0.0873272,0.0783475,-0.0201687,0.00482406,0.0785832,-0.0204044,0.0488115,0.0302806,1414,997,-6.81315,-2.77438,11.3192,-6.11881,18.676,-3.25481
11.2411,-5.7641,0.473678,-0.641706,0.259595,0.101063,0.074604,-0.0186613,0.00486703,0.0748573,-0.0189146,0.0519965,0.030404,1421,997,-6.24647,-2.8032,12.2218,-6.19852,19.0484,-3.32342
11.9438,-5.75945,0.459982,-0.579759,0.254111,0.124053,0.0707963,-0.0170325,0.00524394,0.0711083,-0.0173445,0.059425,0.0298768,1428,997,-5.55618,-2.78192,13.24,-6.22664,19.4458,-3.37919
12.6468,-5.75589,0.446669,-0.520925,0.241525,0.14798,0.0667748,-0.015416,0.00568997,0.0671669,-0.015808,0.0687914,0.0300447,1435,997,-4.8925,-2.67122,14.2305,-6.178,19.849,-3.41382
13.3487,-5.7534,0.439396,-0.466801,0.227339,0.159528,0.0628924,-0.01351,0.00643878,0.0634313,-0.0140488,0.0834898,0.0291222,1442,997,-4.30945,-2.52924,15.17,-6.08693,20.2351,-3.44318
14.051,-5.75077,0.432749,-0.420988,0.218586,0.165326,0.0592488,-0.0117168,0.00729095,0.0599901,-0.0124581,0.101329,0.0267392,1449,997,-3.8275,-2.44987,16.0358,-6.03464,20.6267,-3.47718
14.7538,-5.74712,0.426204,-0.387927,0.213684,0.163507,0.0558375,-0.0100426,0.00778398,0.0567447,-0.0109498,0.116025,0.0237019,1456,997,-3.49568,-2.41394,16.7853,-6.01869,21.0263,-3.53241
15.4581,-5.7425,0.416236,-0.351715,0.2072,0.154485,0.0526267,-0.0084933,0.00787642,0.0536254,-0.00949201,0.126123,0.0209712,1463,997,-3.15235,-2.34103,17.5984,-5.99647,21.4482,-3.59792
16.1642,-5.73709,0.401978,-0.316615,0.200691,0.149345,0.0491827,-0.00704184,0.00758771,0.0501887,-0.00804783,0.131813,0.0186661,1470,997,-2.81007,-2.26604,18.4211,-5.99068,21.8957,-3.66745
16.8714,-5.73162,0.385592,-0.280603,0.198196,0.139155,0.0454215,-0.00581222,0.00735767,0.0464572,-0.00684792,0.139845,0.0170801,1477,997,-2.47484,-2.22527,19.2761,-6.01484,22.3598,-3.73223
17.5787,-5.72655,0.370739,-0.247906,0.199191,0.13715,0.0414129,-0.00484779,0.00715594,0.0424946,-0.00592943,0.150017,0.0159876,1484,997,-2.15168,-2.22662,20.0892,-6.08842,22.8255,-3.7929
18.2854,-5.7221,0.360234,-0.220539,0.199044,0.136982,0.0373023,-0.0042048,0.0070702,0.0384736,-0.00537607,0.164171,0.0151888,1491,997,-1.87656,-2.22126,20.8344,-6.15005,23.2813,-3.85331
18.991,-5.71774,0.355268,-0.199323,0.196532,0.13134,0.03325,-0.00323212,0.0071388,0.0345972,-0.0045793,0.186518,0.0134055,1498,997,-1.67769,-2.19253,21.5058,-6.18409,23.7225,-3.92707
19.6982,-5.7133,0.346955,-0.17963,0.193589,0.121507,0.0294186,-0.00273565,0.00706669,0.0309032,-0.00422019,0.207065,0.0136061,1505,997,-1.50618,-2.14946,22.1871,-6.2039,24.1854,-3.99332
20.4053,-5.70955,0.34062,-0.16037,0.190413,0.104605,0.0255138,-0.00239467,0.00722461,0.0272731,-0.00415399,0.238868,0.0152396,1512,997,-1.35959,-2.10838,22.8705,-6.18839,24.6478,-4.05076
21.1151,-5.70594,0.326796,-0.141988,0.186848,0.0911925,0.0217155,-0.00225245,0.00760949,0.0239273,-0.00446424,0.282869,0.0169092,1519,997,-1.21227,-2.06028,23.579,-6.15765,25.1486,-4.0843
21.8279,-5.70109,0.304573,-0.127684,0.185331,0.082465,0.0180811,-0.00216517,0.00805947,0.0208976,-0.00498163,0.336192,0.0183604,1526,997,-1.09323,-2.02426,24.2825,-6.17183,25.6921,-4.11954
22.5422,-5.69485,0.279668,-0.115429,0.186566,0.0822628,0.0148587,-0.00220233,0.00853043,0.0183921,-0.00573573,0.392697,0.0186652,1533,997,-0.971289,-2.00944,24.9758,-6.26674,26.2552,-4.17588
23.2561,-5.68878,0.258289,-0.106057,0.187945,0.0843727,0.0121452,-0.0023524,0.00896873,0.0164282,-0.00663544,0.445529,0.0191092,1540,997,-0.871406,-1.99959,25.6301,-6.37233,26.812,-4.23828
23.9708,-5.68373,0.235819,-0.0972468,0.183748,0.0883821,0.0105192,-0.00268753,0.00955899,0.0155338,-0.0077022,0.483136,0.0189686,1547,997,-0.7695,-1.96502,26.2883,-6.36965,27.3808,-4.27706
24.6881,-5.67926,0.206919,-0.0828863,0.177642,0.0761032,0.00955054,-0.00296175,0.00986006,0.0149717,-0.00838294,0.5027,0.0227389,1554,997,-0.659777,-1.91413,27.0544,-6.26783,27.9835,-4.28561
-29.2524,-6.60915,0.728324,0.940892,0.176415,-0.0740363,0.0403514,-0.0168602,0.00818814,0.0415002,-0.0180091,0.139393,0.0161612,1008,1004,9.60319,-1.71623,20.9652,-2.24033,11.1316,-0.488564
-28.579,-6.60662,0.725724,0.971588,0.183365,-0.0750499,0.0427416,-0.0182651,0.00921862,0.0441041,-0.0196277,0.146745,0.0176636,1015,1004,9.91185,-1.79434,21.193,-2.34973,11.0374,-0.534322
-27.9021,-6.6025,0.70655,0.998685,0.189691,-0.0616131,0.045841,-0.0195857,0.0103409,0.0474365,-0.0211812,0.153083,0.0197624,1022,1004,10.2109,-1.86835,21.428,-2.47777,11.0164,-0.566788
-27.2236,-6.59673,0.681335,1.02906,0.198074,-0.0473561,0.0494638,-0.0208318,0.0113947,0.0512647,-0.0226327,0.156751,0.022361,1029,1004,10.545,-1.971,21.7279,-2.63939,11.0273,-0.616502
-26.5462,-6.59179,0.66463,1.06221,0.207087,-0.0402337,0.053162,-0.022006,0.0123248,0.0551313,-0.0239752,0.158438,0.0235261,1036,1004,10.8938,-2.07234,22.0448,-2.80215,11.0116,-0.672979
-25.8696,-6.58811,0.65367,1.09762,0.215352,-0.0289857,0.0567293,-0.0230636,0.0131667,0.0588458,-0.0251801,0.159384,0.022275,1043,1004,11.2742,-2.17976,22.3612,-2.94457,10.9801,-0.719203
-25.1929,-6.58506,0.644045,1.13284,0.223105,-0.0152664,0.0599383,-0.0239673,0.0139929,0.0622104,-0.0262393,0.160968,0.0212909,1050,1004,11.6575,-2.2727,22.6732,-3.08853,10.9502,-0.756052
-24.5147,-6.58182,0.62899,1.16844,0.229488,-0.00036148,0.0625098,-0.024729,0.014837,0.0649641,-0.0271833,0.163935,0.0219587,1057,1004,12.0474,-2.34443,23.0159,-3.21706,10.9492,-0.781443
-23.8365,-6.57815,0.616758,1.21535,0.235923,0.0143144,0.0646285,-0.0254271,0.015677,0.0672796,-0.0280781,0.167518,0.023589,1064,1004,12.5538,-2.42266,23.4726,-3.35654,10.9446,-0.823878
-23.1586,-6.57464,0.607261,1.27181,0.241691,0.0246609,0.066587,-0.0260599,0.0164619,0.0694251,-0.028898,0.170725,0.0258666,1071,1004,13.15,-2.50138,24.0332,-3.47354,10.9364,-0.87065
-22.4802,-6.57082,0.597934,1.32941,0.244732,0.0472109,0.0683951,-0.0265853,0.0171998,0.0714138,-0.029604,0.17374,0.0261863,1078,1004,13.7837,-2.58187,24.5896,-3.57351,10.9351,-0.924488
-21.802,-6.56748,0.591271,1.37646,0.247434,0.0688718,0.0699252,-0.0269807,0.0179521,0.073144,-0.0301995,0.177413,0.025983,1085,1004,14.3066,-2.65177,25.0366,-3.67181,10.9304,-0.975538
-21.1247,-6.56469,0.591231,1.42539,0.251539,0.0897796,0.0711806,-0.0272474,0.0187223,0.0746215,-0.0306883,0.18176,0.0250783,1092,1004,14.8471,-2.73332,25.4868,-3.79297,10.9066,-1.03395
-20.4474,-6.56236,0.593282,1.47535,0.265787,0.105654,0.072471,-0.0274252,0.0195414,0.0761576,-0.0311118,0.186463,0.0260202,1099,1004,15.385,-2.90164,25.9592,-4.02085,10.8816,-1.08875
-19.7691,-6.55966,0.591641,1.51734,0.2889,0.112951,0.0740571,-0.0275513,0.0203644,0.0779866,-0.0314808,0.190615,0.0301435,1106,1004,15.8196,-3.15832,26.3896,-4.31767,10.8788,-1.14058
-19.0913,-6.55817,0.594852,1.55358,0.314168,0.11487,0.0757106,-0.0276654,0.0211803,0.0798818,-0.0318366,0.194451,0.032089,1113,1004,16.1826,-3.4369,26.759,-4.6107,10.8635,-1.1809
-18.4104,-6.55577,0.58523,1.59989,0.320253,0.172815,0.077212,-0.0277821,0.0220865,0.0816689,-0.032239,0.199119,0.0323037,1120,1004,16.7749,-3.54801,27.1865,-4.81324,10.9069,-1.20411
-17.7276,-6.55292,0.568262,1.66056,0.325175,0.187847,0.0786792,-0.0278949,0.0231462,0.0834891,-0.0327048,0.204889,0.0296074,1127,1004,17.4221,-3.60448,27.8773,-4.91294,10.9871,-1.21577
-17.049,-6.55116,0.572995,1.72198,0.333076,0.217403,0.0801372,-0.0279739,0.0243405,0.0853646,-0.0332012,0.211546,0.0269465,1134,1004,18.1087,-3.71856,28.4733,-5.09707,10.9881,-1.26605
-16.375,-6.55171,0.601784,1.77645,0.351313,0.227051,0.0813896,-0.0280457,0.0256384,0.0870984,-0.0337544,0.21909,0.0257462,1141,1004,18.6779,-3.92432,28.9473,-5.36835,10.9,-1.33591
-15.703,-6.55343,0.640542,1.82928,0.366276,0.246346,0.082246,-0.0281931,0.0269902,0.0884892,-0.0344363,0.227315,0.0252485,1148,1004,19.2527,-4.11256,29.3551,-5.62,10.7789,-1.40936
-15.0276,-6.55427,0.665459,1.88548,0.377879,0.278012,0.0828555,-0.0284245,0.0284468,0.0897057,-0.0352748,0.236309,0.0241476,1155,1004,19.8899,-4.26459,29.8392,-5.85234,10.7206,-1.46231
-14.3471,-6.55219,0.668595,1.95301,0.392137,0.299414,0.0833369,-0.0287235,0.0300992,0.0909097,-0.0362963,0.24648,0.025251,1162,1004,20.6187,-4.43571,30.5548,-6.09069,10.7576,-1.51459
-13.6681,-6.55116,0.680111,2.01531,0.414524,0.292856,0.0834639,-0.0290633,0.0319364,0.0918959,-0.0374954,0.258135,0.0259059,1169,1004,21.228,-4.66802,31.24,-6.35972,10.7682,-1.56859
-12.9883,-6.55042,0.689992,2.0768,0.4417,0.277057,0.083101,-0.0293768,0.0339089,0.0925327,-0.0388085,0.27129,0.0271895,1176,1004,21.8054,-4.92423,31.9472,-6.66772,10.7926,-1.61203
-12.3074,-6.54891,0.696644,2.13725,0.46594,0.290669,0.0825192,-0.0297081,0.0359818,0.0930647,-0.0402535,0.285093,0.0296087,1183,1004,22.4392,-5.20454,32.6149,-6.98053,10.8376,-1.66215
-11.6247,-6.54543,0.697323,2.18672,0.490662,0.301567,0.0820443,-0.030018,0.0381654,0.0938076,-0.0417813,0.29898,0.0312999,1190,1004,22.9533,-5.47316,33.2058,-7.33157,10.9149,-1.73666
-10.9411,-6.54198,0.695829,2.23298,0.522075,0.303351,0.0816676,-0.030179,0.0403375,0.0946974,-0.0432088,0.31244,0.0316656,1197,1004,23.4108,-5.7908,33.7961,-7.73994,11.0082,-1.80426
-10.2578,-6.54007,0.697203,2.28327,0.565026,0.250193,0.0814664,-0.030097,0.0423663,0.0957312,-0.0443618,0.324777,0.0319698,1204,1004,23.7767,-6.14245,34.5148,-8.17431,11.097,-1.84784
-9.57163,-6.53773,0.687984,2.34552,0.623096,0.132136,0.0810583,-0.0299319,0.0435268,0.0960918,-0.0449654,0.332558,0.0338177,1211,1004,24.1043,-6.54706,35.5121,-8.66448,11.2357,-1.87061
-8.88214,-6.53339,0.666342,2.4188,0.654815,0.105721,0.0808811,-0.0294718,0.044999,0.096904,-0.0454947,0.342075,0.0328374,1218,1004,24.7645,-6.80932,36.529,-9.01488,11.4325,-1.89995
-8.19018,-6.52796,0.63619,2.48132,0.688814,0.0783977,0.0807123,-0.0286056,0.0460122,0.0975007,-0.045394,0.349858,0.0325983,1225,1004,25.3098,-7.10853,37.4771,-9.37157,11.6714,-1.92808
-7.49901,-6.52274,0.611727,2.54968,0.715847,0.104168,0.0801275,-0.0272143,0.046409,0.0974098,-0.0444967,0.356482,0.0292768,1232,1004,26.0426,-7.44351,38.3871,-9.71028,11.8952,-1.96773
-6.81033,-6.51877,0.600033,2.62284,0.757641,0.0906247,0.0787542,-0.0251036,0.0460146,0.096208,-0.0425574,0.362543,0.0285021,1239,1004,26.7251,-7.87398,39.3678,-10.159,12.075,-2.01746
-6.11945,-6.51308,0.581126,2.69739,0.817392,0.000407562,0.0762599,-0.02203,0.044404,0.0933489,-0.039119,0.367381,0.0304469,1246,1004,27.2283,-8.36646,40.5192,-10.7153,12.292,-2.08238
7.7686,-6.43353,0.338493,-0.916906,0.361107,-0.109444,0.0909289,-0.0258101,-0.00547368,0.091185,-0.0260662,-0.0467515,0.0384619,1386,1004,-9.62576,-3.56706,8.27804,-6.66968,17.6914,-3.04591
8.46333,-6.4341,0.344729,-0.851874,0.334888,-0.042744,0.0894504,-0.0258574,-0.00661986,0.0898293,-0.0262362,-0.05716,0.0334425,1393,1004,-8.78371,-3.39271,9.13923,-6.49327,17.9668,-3.05147
9.16071,-6.43404,0.342786,-0.792935,0.306121,0.0160327,0.0863429,-0.0251884,-0.00679698,0.0867556,-0.0256011,-0.0606432,0.031549,1400,1004,-8.02183,-3.16857,9.9902,-6.28088,18.2831,-3.0469
9.85984,-6.43178,0.33642,-0.740266,0.287917,0.0586824,0.0824464,-0.0239964,-0.0063331,0.0828219,-0.0243719,-0.0592192,0.0314141,1407,1004,-7.36827,-3.02869,10.8265,-6.19112,18.6263,-3.0756
10.5607,-6.42741,0.32588,-0.692943,0.277922,0.0912058,0.0782155,-0.0224198,-0.00544159,0.0785089,-0.0227132,-0.053863,0.0322726,1414,1004,-6.79754,-2.97018,11.6478,-6.19364,18.9951,-3.1359
11.263,-6.42236,0.311968,-0.6463,0.270764,0.113872,0.0742197,-0.0206166,-0.00412213,0.0743985,-0.0207954,-0.0433567,0.0318488,1421,1004,-6.26074,-2.93641,12.4978,-6.20729,19.3858,-3.20084
11.9661,-6.41758,0.296981,-0.590154,0.259547,0.135835,0.0704266,-0.0187439,-0.00253033,0.0704984,-0.0188157,-0.0283459,0.030593,1428,1004,-5.62935,-2.85371,13.461,-6.17463,19.7885,-3.25696
12.6678,-6.41463,0.288928,-0.536174,0.249293,0.138495,0.0667197,-0.0169121,-0.000883989,0.066729,-0.0169214,-0.0105684,0.0298027,1435,1004,-5.07267,-2.75102,14.4048,-6.10941,20.1703,-3.29499
13.369,-6.41263,0.284639,-0.48553,0.235507,0.145141,0.063177,-0.0148947,0.000842196,0.0631861,-0.0149038,0.0107858,0.0287965,1442,1004,-4.53805,-2.61283,15.3011,-6.00834,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.441601,0.225324,0.155193,0.0598435,-0.013014,0.00270047,0.0599434,-0.013114,0.0369974,0.0269863,1449,1004,-4.06294,-2.52465,16.1311,-5.94124,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.404914,0.218385,0.167258,0.0567199,-0.0112422,0.00408686,0.0569648,-0.0114871,0.059847,0.0244751,1456,1004,-3.65604,-2.47822,16.8979,-5.9238,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.365899,0.213743,0.169367,0.0537568,-0.00959113,0.0049222,0.054137,-0.00997131,0.0770845,0.0224959,1463,1004,-3.25446,-2.42653,17.729,-5.94943,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.326904,0.209339,0.155442,0.0504694,-0.0080046,0.00517529,0.0509239,-0.00845912,0.0875984,0.0204234,1470,1004,-2.89827,-2.35817,18.5929,-5.95037,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.290109,0.208442,0.13367,0.046795,-0.00666956,0.00543424,0.0473417,-0.00721632,0.100276,0.0184867,1477,1004,-2.58806,-2.31771,19.4566,-5.96784,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.259428,0.206557,0.125403,0.0427269,-0.00562922,0.00564659,0.0433775,-0.00627982,0.114715,0.0177801,1484,1004,-2.3016,-2.28547,20.2479,-5.98733,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.232473,0.204158,0.125774,0.0383719,-0.0049477,0.0059411,0.0391719,-0.00574772,0.133854,0.018268,1491,1004,-2.02838,-2.2546,20.9866,-6.02129,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.207293,0.19849,0.118052,0.0339552,-0.00370395,0.00637407,0.0350048,-0.00475356,0.163203,0.0190181,1498,1004,-1.7949,-2.20978,21.7171,-5.98283,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.183502,0.194359,0.103351,0.0297563,-0.00308037,0.00660193,0.0310339,-0.004358,0.191161,0.0212191,1505,1004,-1.59623,-2.15419,22.451,-5.96453,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.165601,0.190306,0.0971413,0.0254253,-0.00260451,0.00712078,0.0271306,-0.00430975,0.235048,0.0234632,1512,1004,-1.43252,-2.10555,23.1033,-5.96868,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.149865,0.186098,0.0963181,0.0211315,-0.00233054,0.00792419,0.0235571,-0.00475612,0.297043,0.025181,1519,1004,-1.27519,-2.05608,23.7774,-5.95564,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.138676,0.184313,0.102835,0.0168712,-0.0021033,0.00882924,0.020344,-0.00557612,0.374745,0.0264493,1526,1004,-1.14288,-2.02954,24.442,-5.99093,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.125414,0.188716,0.0997,0.0130154,-0.00201675,0.00974598,0.0178068,-0.00680822,0.456934,0.0256077,1533,1004,-1.0203,-2.02552,25.1691,-6.13748,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.119864,0.193293,0.115625,0.00973781,-0.00207745,0.0106067,0.0159711,-0.00831075,0.531308,0.0248699,1540,1004,-0.919073,-2.02112,25.7731,-6.34796,27.1302,-4.04095
