 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.9411,-6.54198,0.695829,0.0300776,0.0580883,0.000981616,0.000269938,-9.80648e-05,0.000126384,0.000309161,-0.000137288,0.300927,0.00904843,1197,1004,0.29437,-0.598854,11.33,-2.41743,11.0082,-1.80426
-10.2578,-6.54007,0.697203,0.0310111,0.0562351,0.00809432,0.000288493,-0.000100643,0.000114301,0.000319583,-0.000131733,0.265575,0.00916215,1204,1004,0.320521,-0.588879,11.4163,-2.4524,11.097,-1.84784
-9.57163,-6.53773,0.687984,0.0319221,0.055263,0.0134397,0.000305051,-9.46453e-05,0.000101636,0.00032941,-0.000119005,0.235238,0.00948313,1211,1004,0.342268,-0.581034,11.5555,-2.47776,11.2357,-1.87061
-8.88214,-6.53339,0.666342,0.0321482,0.0552369,0.0127427,0.00030675,-7.63915e-05,7.84873e-05,0.000322205,-9.18464e-05,0.194422,0.00877127,1218,1004,0.34282,-0.578556,11.7561,-2.50693,11.4325,-1.89995
-8.19018,-6.52796,0.63619,0.0315181,0.0561238,0.0116171,0.000295791,-5.265e-05,4.28572e-05,0.000300985,-5.78439e-05,0.120602,0.00904933,1225,1004,0.33333,-0.583177,11.9907,-2.54555,11.6714,-1.92808
-7.49901,-6.52274,0.611727,0.0317742,0.0565449,0.00972748,0.000282764,-2.84195e-05,2.81495e-06,0.00028279,-2.84449e-05,0.00904497,0.00884994,1232,1004,0.331232,-0.591032,12.2204,-2.58071,11.8952,-1.96773
-6.81033,-6.51877,0.600033,0.0321392,0.0558941,0.0121376,0.000269923,-5.90018e-06,-3.54045e-05,0.000274395,-1.03722e-05,-0.125646,0.00902098,1239,1004,0.340658,-0.587898,12.4002,-2.62672,12.075,-2.01746
-6.11945,-6.51308,0.581126,0.0322208,0.0547957,0.0118617,0.000251271,1.61409e-05,-6.16608e-05,0.00026646,9.52074e-07,-0.24152,0.00907163,1246,1004,0.340978,-0.573641,12.6186,-2.68212,12.292,-2.08238
-5.42576,-6.50483,0.552689,0.0326406,0.0550347,0.00972163,0.00021215,3.35883e-05,-7.14609e-05,0.000237227,8.51126e-06,-0.337494,0.00854443,1253,1004,0.339916,-0.580127,12.8906,-2.76588,12.5561,-2.17374
-4.73223,-6.4989,0.526899,0.0330948,0.0549275,0.00666192,0.000155955,4.38383e-05,-6.50109e-05,0.00018574,1.40541e-05,-0.429604,0.00907193,1260,1004,0.337011,-0.574281,13.1601,-2.81117,12.8161,-2.22422
-4.03766,-6.49498,0.498577,0.0330098,0.0551283,0.00444262,0.000103146,4.67546e-05,-4.99644e-05,0.000132321,1.75792e-05,-0.528515,0.00973523,1267,1004,0.330487,-0.576867,13.4398,-2.8083,13.093,-2.22611
-3.34036,-6.49121,0.461037,0.0322886,0.0548606,0.0055565,5.77757e-05,4.24168e-05,-3.17237e-05,8.27362e-05,1.74563e-05,-0.666646,0.00976123,1274,1004,0.325644,-0.57113,13.7521,-2.78422,13.4145,-2.19887
-2.64169,-6.48557,0.420348,0.0319604,0.0552766,0.00584165,1.24565e-05,2.87971e-05,-7.44038e-06,3.16772e-05,9.57629e-06,-1.20146,0.00990113,1281,1004,0.322605,-0.571478,14.091,-2.79584,13.7572,-2.2016
-1.94019,-6.47653,0.370749,0.0317701,0.0559837,0.00402137,-2.19029e-05,6.93787e-06,2.13856e-05,1.83108e-05,-3.32757e-05,1.08203,0.00970558,1288,1004,0.315725,-0.576046,14.4797,-2.84883,14.1449,-2.24976
-1.25515,-6.47732,0.390073,0.0317469,0.0565701,0.00227663,-3.59103e-05,-1.83199e-05,4.99809e-05,2.36337e-05,-7.7864e-05,0.872492,0.00886364,1295,1004,0.310783,-0.586068,14.5969,-2.88391,14.2596,-2.28755
-0.575374,-6.48069,0.432238,0.0317253,0.0566207,0.00248454,-4.37964e-05,-4.16394e-05,7.60295e-05,3.33193e-05,-0.000118755,0.792491,0.00879917,1302,1004,0.310831,-0.593105,14.626,-2.92679,14.2891,-2.33575
0.109475,-6.47678,0.456099,0.031782,0.0568378,0.0030075,-5.30655e-05,-6.31861e-05,9.54545e-05,3.74627e-05,-0.000153714,0.758917,0.00923241,1309,1004,0.312376,-0.595187,14.7398,-3.07848,14.403,-2.48358
0.809034,-6.46733,0.422769,0.0323006,0.0574297,0.00181954,-6.10397e-05,-8.03225e-05,0.00010484,3.46016e-05,-0.000175964,0.739546,0.009707,1316,1004,0.314171,-0.59994,15.1007,-3.18444,14.7566,-2.58549
1.51374,-6.45974,0.370753,0.0328453,0.0575093,3.8163e-05,-6.03969e-05,-9.12186e-05,0.000104185,2.95109e-05,-0.000181126,0.711972,0.00980069,1323,1004,0.314817,-0.591264,15.5445,-3.20083,15.1922,-2.59684
2.20664,-6.45677,0.367771,0.0326848,0.0573497,-0.000299175,-5.41229e-05,-9.1867e-05,9.56905e-05,2.45388e-05,-0.000170529,0.688038,0.00970278,1330,1004,0.312045,-0.583124,15.7875,-3.2573,15.4365,-2.64958
2.89806,-6.45494,0.372459,0.0322396,0.0567247,0.00151148,-5.26692e-05,-8.52425e-05,8.51809e-05,1.77681e-05,-0.00015568,0.690938,0.00938045,1337,1004,0.31202,-0.577381,16.001,-3.30597,15.6572,-2.70046
3.59219,-6.45312,0.368176,0.0322403,0.0553307,0.00607709,-5.29263e-05,-7.4849e-05,7.75684e-05,1.44514e-05,-0.000142227,0.715207,0.00887454,1344,1004,0.323838,-0.567979,16.2589,-3.3246,15.9216,-2.72593
4.28732,-6.45035,0.362041,0.0322063,0.0547233,0.00918123,-5.43223e-05,-6.67258e-05,7.05805e-05,1.03284e-05,-0.000131376,0.741577,0.00860047,1351,1004,0.331417,-0.563194,16.5345,-3.36527,16.2017,-2.76581
4.98386,-6.44602,0.352496,0.0321294,0.0550287,0.0104023,-5.95934e-05,-5.58308e-05,6.45152e-05,6.83056e-06,-0.000122255,0.799974,0.00857575,1358,1004,0.33349,-0.566728,16.8346,-3.43399,16.504,-2.82839
5.68127,-6.44099,0.341629,0.0318698,0.0560286,0.00886778,-6.6299e-05,-4.14146e-05,6.03132e-05,7.72634e-06,-0.00011544,0.887118,0.00867323,1365,1004,0.326393,-0.578548,17.1499,-3.51179,16.8197,-2.90166
6.379,-6.43673,0.331406,0.0311881,0.0573222,0.00449612,-6.56166e-05,-2.46177e-05,6.38922e-05,2.19831e-05,-0.000112217,0.940633,0.00855591,1372,1004,0.30751,-0.589859,17.4695,-3.57399,17.1403,-2.96063
7.07452,-6.43429,0.331379,0.0305819,0.0581191,-2.83915e-05,-4.99401e-05,-5.87985e-06,7.17773e-05,4.7172e-05,-0.000102992,0.934296,0.00845803,1379,1004,0.289032,-0.592418,17.7556,-3.62522,17.4268,-3.01071
7.7686,-6.43353,0.338493,0.0307232,0.0577765,-0.00135546,-2.97746e-05,1.24697e-05,7.35504e-05,6.78708e-05,-8.51757e-05,0.925225,0.00829505,1386,1004,0.286748,-0.584242,18.0234,-3.65766,17.6914,-3.04591
8.46333,-6.4341,0.344729,0.0316866,0.0568884,0.000385775,-1.80697e-05,2.75067e-05,6.68009e-05,7.52994e-05,-6.58624e-05,0.949776,0.00810974,1393,1004,0.300998,-0.577171,18.3065,-3.65668,17.9668,-3.05147
9.16071,-6.43404,0.342786,0.0325695,0.0561989,0.00213035,-1.2695e-05,3.76119e-05,5.38291e-05,7.18745e-05,-4.69577e-05,1.00396,0.0079656,1400,1004,0.314411,-0.571905,18.6299,-3.64788,18.2831,-3.0469
9.85984,-6.43178,0.33642,0.0328979,0.0552802,0.00510593,-6.00809e-06,4.51201e-05,3.79687e-05,6.53288e-05,-2.62168e-05,1.08169,0.00801213,1407,1004,0.32565,-0.563769,18.9728,-3.67383,18.6263,-3.0756
10.5607,-6.42741,0.32588,0.0326285,0.0547586,0.00699206,-6.08314e-06,5.13452e-05,2.12528e-05,5.83548e-05,-1.30927e-05,1.25221,0.00804695,1414,1004,0.327909,-0.558825,19.3364,-3.73339,18.9951,-3.1359
11.263,-6.42236,0.311968,0.0319179,0.054539,0.0095399,-1.69561e-05,5.3514e-05,3.50453e-06,5.36879e-05,-1.713e-05,1.52123,0.0080795,1421,1004,0.327489,-0.55944,19.7167,-3.80024,19.3858,-3.20084
11.9661,-6.41758,0.296981,0.0315082,0.0554927,0.0087809,-2.85174e-05,5.03484e-05,-1.30753e-05,5.24597e-05,-3.06287e-05,-1.41071,0.00798282,1428,1004,0.320817,-0.5725,20.1162,-3.8609,19.7885,-3.25696
12.6678,-6.41463,0.288928,0.0316551,0.0562821,0.00790414,-3.6191e-05,4.47242e-05,-2.42584e-05,5.14396e-05,-4.29063e-05,-1.30073,0.00808238,1435,1004,0.319416,-0.578034,20.5008,-3.90717,20.1703,-3.29499
13.369,-6.41263,0.284639,0.0321105,0.0560454,0.00581446,-4.0873e-05,4.13007e-05,-2.92481e-05,5.06478e-05,-5.022e-05,-1.26148,0.00830882,1442,1004,0.318087,-0.56735,20.882,-3.93562,20.5443,-3.32375
14.0706,-6.41069,0.280527,0.0321237,0.0559179,0.0036569,-4.3479e-05,4.27205e-05,-2.994e-05,5.20992e-05,-5.28577e-05,-1.26723,0.00859692,1449,1004,0.312075,-0.563081,21.2659,-3.95921,20.9254,-3.35192
14.7732,-6.40767,0.275021,0.0321165,0.0561548,-0.000558727,-4.01697e-05,4.90474e-05,-2.63104e-05,5.62285e-05,-4.73507e-05,-1.30435,0.00848603,1456,1004,0.300022,-0.567128,21.6659,-3.99467,21.3206,-3.39828
15.4776,-6.4031,0.264794,0.0318689,0.0568035,-0.00322179,-2.50641e-05,5.51025e-05,-1.96311e-05,5.96516e-05,-2.96132e-05,-1.34309,0.00824296,1463,1004,0.28963,-0.577984,22.0893,-4.05481,21.7435,-3.4633
16.1831,-6.39837,0.252931,0.0314046,0.0568952,-0.00445269,-8.91093e-07,5.8937e-05,-1.03155e-05,6.06656e-05,-2.61972e-06,-1.40476,0.00791829,1470,1004,0.281162,-0.576297,22.5233,-4.11862,22.1811,-3.52714
16.8896,-6.39373,0.23955,0.0310373,0.0562623,-0.00290041,1.60652e-05,6.48012e-05,6.49566e-07,6.48099e-05,1.60566e-05,1.55747,0.00773735,1477,1004,0.281664,-0.568132,22.9692,-4.17539,22.6328,-3.5847
17.5965,-6.38948,0.226344,0.0311158,0.0553052,0.00134504,1.75367e-05,7.43719e-05,1.66089e-05,7.88696e-05,1.3039e-05,1.30634,0.00780523,1484,1004,0.294336,-0.561633,23.4241,-4.224,23.0915,-3.63492
18.3032,-6.38551,0.216031,0.0317526,0.0551996,0.00436213,5.94774e-06,8.47405e-05,3.9138e-05,0.000100877,-1.01884e-05,1.17974,0.00812534,1491,1004,0.308916,-0.565366,23.8825,-4.27889,23.5463,-3.68732
19.01,-6.38155,0.207167,0.0322015,0.0554305,0.00678598,-1.49366e-05,9.1447e-05,6.50873e-05,0.000122313,-4.58026e-05,1.12798,0.00812849,1498,1004,0.319879,-0.56706,24.3416,-4.34454,24.0032,-3.74328
19.7175,-6.37763,0.19766,0.0322637,0.0559106,0.00750208,-3.77054e-05,9.31488e-05,8.88373e-05,0.000138052,-8.26086e-05,1.1028,0.00823797,1505,1004,0.322101,-0.568807,24.8092,-4.40803,24.4707,-3.79676
20.4243,-6.37413,0.192636,0.0321068,0.0560198,0.0086624,-5.74359e-05,9.02025e-05,0.00010548,0.000145128,-0.000112362,1.09071,0.00841228,1512,1004,0.323572,-0.568841,25.2636,-4.47076,24.9279,-3.85416
21.1347,-6.37067,0.177239,0.0322865,0.0560985,0.00676409,-6.62677e-05,8.49819e-05,0.00011666,0.000148385,-0.00012967,1.07297,0.00868869,1519,1004,0.319636,-0.566718,25.7747,-4.49668,25.435,-3.88184
21.8483,-6.36594,0.152796,0.0325671,0.0565421,0.00169689,-6.66534e-05,7.67232e-05,0.000126873,0.000150761,-0.000140691,1.04256,0.00901924,1526,1004,0.307388,-0.56941,26.3353,-4.51731,25.9875,-3.91026
22.5641,-6.35888,0.123124,0.0325601,0.0568829,0.000879811,-7.04743e-05,6.62195e-05,0.000135817,0.000149917,-0.000154172,1.01851,0.00887967,1533,1004,0.304507,-0.576112,26.9191,-4.57714,26.5705,-3.97206
23.2783,-6.35249,0.101072,0.0318649,0.056866,0.00301668,-7.9533e-05,5.54555e-05,0.00013974,0.000143147,-0.000167225,1.01038,0.0085986,1540,1004,0.303501,-0.575416,27.4693,-4.65212,27.1302,-4.04095
23.9925,-6.34716,0.0808792,0.0310473,0.0566467,0.0069968,-8.6018e-05,4.79534e-05,0.000132948,0.000129837,-0.000167902,1.01876,0.00863183,1547,1004,0.306799,-0.572359,28.0168,-4.71407,27.69,-4.09355
24.7077,-6.34354,0.0590732,0.0305752,0.056592,0.00924276,-8.1279e-05,4.19174e-05,0.000116142,0.000111785,-0.000151147,1.02922,0.00909879,1554,1004,0.308473,-0.569577,28.5833,-4.73461,28.2635,-4.10643
25.4229,-6.33833,0.0394989,0.0303795,0.0561191,0.0109035,-6.33981e-05,3.72757e-05,9.79357e-05,9.70533e-05,-0.000123176,1.02278,0.00879911,1561,1004,0.311397,-0.571153,29.1531,-4.77966,28.8369,-4.15821
26.1387,-6.33318,0.019774,0.0309906,0.0562364,0.0102686,-3.95595e-05,3.79894e-05,7.45081e-05,8.32085e-05,-8.47787e-05,1.02532,0.0087199,1568,1004,0.315313,-0.576368,29.7423,-4.82503,29.4189,-4.20816
26.8527,-6.32869,0.00828707,0.0315161,0.05607,0.00951926,-2.89874e-05,4.22803e-05,4.07432e-05,6.07739e-05,-4.7481e-05,1.1447,0.00795844,1575,1004,0.318119,-0.575074,30.305,-4.87991,29.9752,-4.2674
27.5683,-6.32401,-0.00671606,0.0314913,0.0565937,0.00952144,-3.48202e-05,4.66574e-05,-7.96987e-06,4.74297e-05,-3.55925e-05,-1.4742,0.00765997,1582,1004,0.317475,-0.584487,30.8836,-4.93476,30.554,-4.32082
28.2836,-6.3202,-0.0186125,0.0311194,0.0571401,0.010175,-6.86114e-05,4.85387e-05,-6.88317e-05,8.03453e-05,-0.000100418,-1.13793,0.00768765,1589,1004,0.315341,-0.589465,31.4533,-4.98686,31.1279,-4.36498
28.9979,-6.31702,-0.0255476,0.030978,0.0577308,0.0110647,-0.000152633,4.37819e-05,-0.000133949,0.000111668,-0.000220519,-1.10172,0.00786985,1596,1004,0.316194,-0.596807,32.0126,-5.03909,31.6893,-4.40995
29.7155,-6.31327,-0.0414812,0.0312013,0.0572688,0.0105539,-0.00029622,2.22602e-05,-0.000201453,0.00011981,-0.00039377,-1.11985,0.00774633,1603,1004,0.316798,-0.588663,32.622,-5.06793,32.2958,-4.44188
30.433,-6.31037,-0.0550876,0.031513,0.0563651,0.0110923,-0.000473246,-2.19041e-05,-0.000276136,0.000109046,-0.000604196,-1.12798,0.00783752,1610,1004,0.321598,-0.576482,33.2296,-5.08341,32.9005,-4.46261
-29.2464,-7.26227,0.619461,0.0315759,0.0548189,0.011714,-0.000176429,-0.000263687,0.000185728,-2.92749e-05,-0.000410842,0.670036,0.00838071,1008,1011,0.338706,-0.575167,11.5684,-1.17103,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.0316767,0.0548039,0.0122969,-0.000260845,-0.00022838,0.000155067,-8.86986e-05,-0.000400526,0.837549,0.00857541,1015,1011,0.340765,-0.573769,11.4525,-1.22303,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.0309686,0.054762,0.0142064,-0.000276379,-0.000180498,0.000105638,-0.000112431,-0.000344446,0.998409,0.00857881,1022,1011,0.337024,-0.576077,11.3966,-1.2561,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.0299749,0.0551164,0.0152212,-0.000264527,-0.000138975,5.64454e-05,-0.00011733,-0.000286172,1.20462,0.00848777,1029,1011,0.328518,-0.581644,11.3834,-1.28802,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.0289772,0.0552907,0.016015,-0.000230207,-0.000111049,1.81952e-05,-0.000108333,-0.000232924,1.4226,0.00839537,1036,1011,0.319612,-0.584199,11.3636,-1.33603,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.0286857,0.0556703,0.0168792,-0.000176616,-9.40983e-05,-1.04038e-05,-9.28068e-05,-0.000177907,-1.44729,0.00815734,1043,1011,0.318153,-0.586458,11.343,-1.39461,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.0291535,0.0561926,0.0177943,-0.000116061,-8.40422e-05,-3.15545e-05,-6.4668e-05,-0.000135435,-1.02015,0.00807742,1050,1011,0.324653,-0.587167,11.3175,-1.46107,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.0293946,0.0561524,0.0156409,-5.82533e-05,-7.98687e-05,-4.95101e-05,-1.8385e-05,-0.000119737,-0.677938,0.00773239,1057,1011,0.322778,-0.585936,11.2941,-1.49197,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.0294837,0.0559988,0.0126301,-1.73533e-05,-7.89432e-05,-6.98718e-05,2.82088e-05,-0.000124505,-0.577837,0.00765497,1064,1011,0.317558,-0.585498,11.2774,-1.51721,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.0289418,0.055881,0.00751625,2.89071e-05,-8.20347e-05,-8.82537e-05,7.76751e-05,-0.000130803,-0.504828,0.00757067,1071,1011,0.30142,-0.587138,11.2725,-1.545,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.0287152,0.0566285,0.00586412,6.95892e-05,-8.64411e-05,-9.68385e-05,0.000115929,-0.00013278,-0.446319,0.00766948,1078,1011,0.295328,-0.599344,11.2926,-1.60552,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.0291076,0.0571841,0.00816942,8.77685e-05,-8.94991e-05,-9.05761e-05,0.000125863,-0.000127593,-0.398118,0.00800231,1085,1011,0.30381,-0.601787,11.314,-1.67421,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.0294221,0.0570241,0.0107995,8.66109e-05,-8.78237e-05,-7.36194e-05,0.000113528,-0.000114741,-0.350527,0.00787862,1092,1011,0.312395,-0.594156,11.3052,-1.72612,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.0305175,0.0561979,0.0139713,7.2654e-05,-8.25424e-05,-5.82523e-05,9.20858e-05,-0.000101974,-0.321972,0.0078563,1099,1011,0.330419,-0.580366,11.286,-1.77362,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.0308567,0.0558786,0.0128345,5.85432e-05,-7.68531e-05,-4.89414e-05,7.43813e-05,-9.26912e-05,-0.312977,0.00799597,1106,1011,0.331496,-0.576242,11.3136,-1.80444,11.007,-1.18088
-19.0821,-7.21221,0.472724,0.03094,0.0555192,0.0137664,5.42646e-05,-7.26448e-05,-3.67504e-05,6.41385e-05,-8.25188e-05,-0.262477,0.00837063,1113,1011,0.334323,-0.578443,11.3462,-1.83409,11.0403,-1.2177
-18.3987,-7.20796,0.451258,0.0310213,0.0547232,0.0101901,6.03347e-05,-6.50177e-05,-1.88098e-05,6.30964e-05,-6.77793e-05,-0.145779,0.00895223,1120,1011,0.327598,-0.569147,11.4448,-1.84629,11.1316,-1.2473
-17.7163,-7.2053,0.436504,0.0312818,0.0545322,0.00534852,7.87282e-05,-5.09913e-05,-3.07063e-06,7.88008e-05,-5.1064e-05,-0.0236536,0.00966167,1127,1011,0.319738,-0.560438,11.5278,-1.85246,11.203,-1.26232
-17.0391,-7.20473,0.448448,0.0303928,0.0544274,0.00470566,9.40928e-05,-3.5261e-05,8.30609e-06,9.46239e-05,-3.57922e-05,0.0638627,0.00977117,1134,1011,0.308989,-0.551732,11.4918,-1.90319,11.1749,-1.30831
-16.3691,-7.2078,0.495535,0.0291861,0.0549955,0.010849,9.64043e-05,-2.49273e-05,2.13632e-05,0.000100056,-2.85789e-05,0.169293,0.00932167,1141,1011,0.309605,-0.555603,11.3068,-1.99642,11.013,-1.37636
-15.6951,-7.20895,0.525222,0.027849,0.0554308,0.019056,0.000103883,-2.47402e-05,3.73831e-05,0.000113959,-3.4816e-05,0.263271,0.00876147,1148,1011,0.313611,-0.562342,11.1941,-2.08129,10.9284,-1.43598
-15.0159,-7.20793,0.53272,0.0281428,0.0552136,0.0191432,0.000129852,-3.11204e-05,5.39819e-05,0.000146278,-4.75469e-05,0.295394,0.00856314,1155,1011,0.31688,-0.56414,11.2091,-2.11809,10.9402,-1.47894
-14.334,-7.20478,0.530092,0.0294345,0.0549202,0.0119186,0.000162414,-3.94959e-05,7.27271e-05,0.000185882,-6.29642e-05,0.312141,0.00906281,1162,1011,0.314183,-0.559862,11.2957,-2.15501,11.0007,-1.53795
-13.6552,-7.20422,0.54307,0.0304761,0.0551838,0.00928708,0.000184662,-5.01661e-05,9.58605e-05,0.000218824,-8.4328e-05,0.34234,0.00858732,1169,1011,0.318831,-0.565745,11.316,-2.19588,11.0054,-1.5866
-12.9757,-7.20398,0.554129,0.0308433,0.0555003,0.00888922,0.000201527,-6.03651e-05,0.00011685,0.000246083,-0.000104921,0.364287,0.00805841,1176,1011,0.321465,-0.569814,11.3404,-2.23362,11.025,-1.62297
-12.2936,-7.20265,0.555842,0.030998,0.0564004,0.00492899,0.000223783,-7.05917e-05,0.000127244,0.000271159,-0.000117968,0.356426,0.00851167,1183,1011,0.313688,-0.576945,11.4137,-2.26752,11.0897,-1.65633
-11.6085,-7.19824,0.545903,0.0301209,0.0574608,0.00128931,0.000246951,-7.61392e-05,0.000125543,0.000289997,-0.000119186,0.330322,0.00888378,1190,1011,0.295903,-0.58541,11.5312,-2.33551,11.2098,-1.72099
-10.9234,-7.19394,0.538145,0.0295565,0.0575918,0.00117998,0.000270892,-7.81918e-05,0.000113862,0.000304747,-0.000112047,0.289013,0.00924516,1197,1011,0.289562,-0.588488,11.6444,-2.40351,11.3286,-1.78973
-10.2371,-7.19044,0.527175,0.030029,0.0563209,0.00783708,0.000299761,-7.5148e-05,9.88163e-05,0.000324212,-9.95988e-05,0.242565,0.0095043,1204,1011,0.30978,-0.583347,11.777,-2.44355,11.4675,-1.83262
-9.55118,-7.18795,0.519442,0.0305768,0.0557334,0.0116607,0.000324158,-6.51972e-05,8.23372e-05,0.000340854,-8.18932e-05,0.200063,0.00929477,1211,1011,0.324192,-0.579251,11.9094,-2.47703,11.6005,-1.86363
-8.86331,-7.18473,0.505274,0.0309613,0.0554719,0.0122457,0.000330785,-4.55236e-05,5.65594e-05,0.000339102,-5.38407e-05,0.146004,0.00889467,1218,1011,0.329402,-0.57615,12.0791,-2.50431,11.7671,-1.89169
-8.17325,-7.18048,0.483759,0.0303457,0.0561615,0.0105326,0.000321557,-2.48043e-05,2.1465e-05,0.000322882,-2.61294e-05,0.0616585,0.00969602,1225,1011,0.318751,-0.577713,12.2798,-2.5414,11.9711,-1.92091
-7.48436,-7.17645,0.469441,0.0304412,0.0565827,0.00897774,0.000308378,-8.19214e-06,-1.64159e-05,0.000309227,-9.04112e-06,-0.0516707,0.00953513,1232,1011,0.315801,-0.586269,12.4664,-2.58183,12.1539,-1.96554
-6.79583,-7.17301,0.458657,0.0310659,0.0563027,0.0119758,0.000293355,2.57e-06,-5.18847e-05,0.000302335,-6.41044e-06,-0.171386,0.0089431,1239,1011,0.329173,-0.591665,12.6442,-2.62099,12.3299,-2.00765
-6.10441,-7.16794,0.437731,0.0316702,0.0553843,0.0129792,0.000269438,1.05793e-05,-7.45862e-05,0.000289391,-9.37363e-06,-0.261394,0.0089892,1246,1011,0.33782,-0.581764,12.8738,-2.66229,12.5548,-2.05549
-5.4112,-7.16105,0.411501,0.0325372,0.0554694,0.0093554,0.000222818,1.36027e-05,-8.02115e-05,0.000250031,-1.36102e-05,-0.327079,0.00874735,1253,1011,0.337816,-0.580254,13.1434,-2.72604,12.8094,-2.12621
-4.71655,-7.15561,0.381179,0.0332741,0.054779,0.00798654,0.000159463,1.11116e-05,-6.96901e-05,0.000187065,-1.64907e-05,-0.377115,0.00894633,1260,1011,0.342009,-0.568593,13.4313,-2.74876,13.0874,-2.15558
-4.02197,-7.15146,0.353224,0.0335574,0.0547786,0.00537105,0.000101525,3.4712e-06,-5.01037e-05,0.000122598,-1.7602e-05,-0.39813,0.00944126,1267,1011,0.33835,-0.568988,13.714,-2.75011,13.3631,-2.16477
-3.32475,-7.14707,0.316447,0.0329652,0.0548269,0.00488496,5.22231e-05,-8.61527e-06,-2.61729e-05,6.19331e-05,-1.83252e-05,-0.355253,0.00924762,1274,1011,0.330858,-0.567548,14.0273,-2.7407,13.6818,-2.15439
-2.62525,-7.14133,0.272687,0.0322522,0.0553175,0.00387118,4.11113e-06,-2.64476e-05,3.69139e-06,4.55071e-06,-2.68872e-05,0.118525,0.00927877,1281,1011,0.320712,-0.570408,14.3767,-2.74319,14.037,-2.15258
-1.9251,-7.13401,0.228815,0.0319955,0.0558822,0.00309624,-3.11354e-05,-4.8206e-05,3.57547e-05,-2.9114e-06,-7.643e-05,0.668231,0.00919562,1288,1011,0.315744,-0.57468,14.7395,-2.77891,14.401,-2.18313
-1.23661,-7.13466,0.234263,0.0318004,0.0564253,0.00314705,-4.27628e-05,-7.06057e-05,6.50006e-05,9.79049e-06,-0.000123159,0.679905,0.00866691,1295,1011,0.313473,-0.583603,14.908,-2.78381,14.5715,-2.18556
-0.55307,-7.13487,0.26184,0.0317946,0.0565508,0.00477211,-4.60234e-05,-8.93196e-05,9.14494e-05,2.63052e-05,-0.000161648,0.669177,0.0086408,1302,1011,0.317162,-0.588901,14.9953,-2.85853,14.6611,-2.25847
0.133013,-7.13338,0.280837,0.031709,0.0561765,0.00677882,-5.08056e-05,-0.000105333,0.000111425,3.66429e-05,-0.000192781,0.665415,0.00883167,1309,1011,0.321177,-0.588194,15.124,-2.94126,14.7935,-2.3427
0.825127,-7.1275,0.277662,0.0317952,0.0566273,0.00537739,-5.38994e-05,-0.000116248,0.000119909,3.88211e-05,-0.000208968,0.658222,0.00904586,1316,1011,0.318179,-0.593206,15.3581,-3.05521,15.0246,-2.45627
1.52319,-7.12091,0.252564,0.0319661,0.0571044,0.00109695,-4.8059e-05,-0.000120933,0.000115843,3.69419e-05,-0.000205934,0.633027,0.00906141,1323,1011,0.308701,-0.588548,15.6932,-3.12523,15.3517,-2.52377
2.21735,-7.11672,0.244886,0.0319808,0.0571392,-0.00138792,-3.79668e-05,-0.0001168,0.00010331,3.31906e-05,-0.000187957,0.603153,0.00891874,1330,1011,0.302216,-0.578354,15.9607,-3.19518,15.6155,-2.58994
2.91215,-7.11404,0.236418,0.0318122,0.0565437,-0.000118207,-3.67841e-05,-0.000107805,9.07923e-05,2.51952e-05,-0.000169784,0.598986,0.00890677,1337,1011,0.303574,-0.56848,16.231,-3.22867,15.8895,-2.62254
3.60801,-7.11157,0.225714,0.0321706,0.0553041,0.0033637,-4.10019e-05,-9.69644e-05,8.32882e-05,1.88797e-05,-0.000156846,0.623343,0.00865614,1344,1011,0.316151,-0.556179,16.5205,-3.24691,16.1801,-2.64467
4.30414,-7.1077,0.216065,0.0326674,0.0550738,0.00668586,-4.57676e-05,-8.98283e-05,7.59625e-05,1.12947e-05,-0.000146891,0.644262,0.00847801,1351,1011,0.329502,-0.559719,16.8159,-3.30162,16.4749,-2.69855
5.00096,-7.10325,0.205805,0.0326507,0.05547,0.00829246,-5.25314e-05,-8.16156e-05,6.77038e-05,2.17448e-06,-0.000136321,0.67961,0.00842505,1358,1011,0.333127,-0.568559,17.1191,-3.36958,16.7802,-2.76271
5.69927,-7.09843,0.191734,0.0321243,0.0562561,0.00890019,-6.14587e-05,-7.10618e-05,6.083e-05,-5.24103e-06,-0.000127279,0.746013,0.00840494,1365,1011,0.328943,-0.58211,17.4417,-3.43532,17.1089,-2.82404
