 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.198,-1.97217,0.975512,1.01586,0.0580107,-0.0545701,0.0440249,-0.0232878,-0.00110036,0.0440429,-0.0233058,-0.0163411,0.0185238,1008,955,10.4391,-0.425138,22.8449,-0.362205,12.3181,0.252166
-28.5214,-1.9657,0.958985,1.04381,0.0542467,-0.0400348,0.0472424,-0.0244918,-0.00118173,0.0472618,-0.0245112,-0.0164678,0.0189625,1015,955,10.7516,-0.406176,23.0685,-0.429126,12.2812,0.169407
-27.8415,-1.95744,0.927366,1.07619,0.0478036,-0.0296944,0.0500185,-0.025739,-0.00125702,0.0500393,-0.0257598,-0.0165866,0.0200238,1022,955,11.1021,-0.355878,23.4132,-0.450781,12.3118,0.0947738
-27.1619,-1.94956,0.899877,1.10986,0.0447276,-0.026437,0.0525117,-0.0270126,-0.00141788,0.052537,-0.0270379,-0.0178219,0.0201937,1029,955,11.4513,-0.34308,23.7775,-0.487803,12.3333,0.0158496
-26.4855,-1.94515,0.890989,1.15362,0.0418977,-0.0250321,0.0546922,-0.0282711,-0.00169225,0.0547267,-0.0283056,-0.0203863,0.0195197,1036,955,11.9012,-0.32018,24.1822,-0.518127,12.2873,-0.0466377
-25.812,-1.94208,0.899252,1.20314,0.0395825,-0.0428095,0.0565006,-0.0295069,-0.00204997,0.0565495,-0.0295557,-0.0238168,0.020826,1043,955,12.3719,-0.281036,24.6235,-0.541375,12.1805,-0.13292
-25.1394,-1.93579,0.914019,1.24035,0.0393596,-0.0307675,0.0580658,-0.0307496,-0.00249389,0.0581357,-0.0308195,-0.02805,0.0256435,1050,955,12.7744,-0.31669,24.8647,-0.710003,12.0568,-0.306164
-24.4657,-1.92838,0.925481,1.27731,0.0349417,-0.0193444,0.0594819,-0.0320121,-0.0030257,0.0595818,-0.032112,-0.0330219,0.028875,1057,955,13.1738,-0.310075,25.1248,-0.844899,11.9538,-0.49251
-23.7902,-1.92196,0.929144,1.30845,0.0380548,0.00493032,0.0607991,-0.0332716,-0.00360354,0.0609369,-0.0334094,-0.0382321,0.0301703,1064,955,13.5372,-0.358169,25.3403,-1.07638,11.8884,-0.634516
-23.1126,-1.92194,0.92361,1.34702,0.0481485,0.0127229,0.0617246,-0.0345177,-0.00421656,0.061909,-0.0347021,-0.0437003,0.0288932,1071,955,13.9414,-0.440113,25.7061,-1.20823,11.8636,-0.61511
-22.4386,-1.92599,0.937474,1.39031,0.0533577,0.016851,0.0624047,-0.0357397,-0.00484845,0.0626436,-0.0359786,-0.0492414,0.0243272,1078,955,14.3882,-0.46904,26.0563,-1.25394,11.7677,-0.569152
-21.7651,-1.92578,0.955762,1.43099,0.0570361,0.0370751,0.0630147,-0.0369402,-0.00550691,0.0633171,-0.0372427,-0.0548726,0.0213129,1085,955,14.8422,-0.55517,26.3419,-1.36091,11.6635,-0.625418
-21.0944,-1.92595,0.989972,1.4687,0.05653,0.0673425,0.0635221,-0.0381495,-0.00618995,0.0638975,-0.038525,-0.0605836,0.0187633,1092,955,15.2884,-0.617325,26.5231,-1.47517,11.5034,-0.721714
-20.4201,-1.92496,1.00798,1.51069,0.054394,0.0802193,0.0639551,-0.0393803,-0.00695554,0.0644212,-0.0398464,-0.0669081,0.0200356,1099,955,15.742,-0.62483,26.8523,-1.53327,11.4151,-0.793393
-19.746,-1.92491,1.02857,1.55947,0.0488997,0.0960082,0.0644221,-0.0406518,-0.00784409,0.0650044,-0.0412342,-0.0741056,0.0206351,1106,955,16.2725,-0.58665,27.2432,-1.56397,11.3235,-0.85302
-19.071,-1.9251,1.04624,1.60524,0.0451391,0.119317,0.0650253,-0.041977,-0.00885575,0.0657532,-0.042705,-0.0820186,0.0225418,1113,955,16.7874,-0.560802,27.6092,-1.62722,11.2505,-0.89874
-18.3968,-1.92757,1.06908,1.65044,0.0388375,0.145687,0.0656534,-0.043322,-0.00995016,0.0665544,-0.044223,-0.0903114,0.0214636,1120,955,17.3042,-0.521251,27.9504,-1.62878,11.1634,-0.912686
-17.721,-1.92822,1.08622,1.6952,0.0420539,0.172474,0.0660953,-0.044732,-0.0110859,0.0671934,-0.04583,-0.098725,0.0260699,1127,955,17.8148,-0.597088,28.3201,-1.73429,11.1069,-0.946925
-17.0463,-1.92657,1.11052,1.74402,0.0516757,0.20178,0.0662477,-0.0462254,-0.0122231,0.0675607,-0.0475385,-0.107011,0.0280508,1134,955,18.3717,-0.754478,28.7101,-1.96871,11.0305,-1.0509
-16.372,-1.92867,1.13785,1.78884,0.062051,0.21736,0.0662062,-0.0477359,-0.013466,0.067776,-0.0493057,-0.116053,0.0317951,1141,955,18.8571,-0.909178,29.078,-2.11095,10.9475,-1.08558
-15.699,-1.93177,1.17258,1.82334,0.0738447,0.222584,0.0659753,-0.0492168,-0.0149095,0.0678738,-0.0511153,-0.126651,0.0303608,1148,955,19.2133,-1.08549,29.3356,-2.23145,10.842,-1.12181
-15.0266,-1.93526,1.21178,1.85652,0.0779593,0.237441,0.0653341,-0.0505836,-0.0165509,0.0676509,-0.0529005,-0.13908,0.0274732,1155,955,19.5793,-1.15489,29.5514,-2.33371,10.7259,-1.16338
-14.3515,-1.93237,1.24039,1.90336,0.0703087,0.319001,0.0642656,-0.0518291,-0.0183894,0.0671088,-0.0546723,-0.153399,0.02396,1162,955,20.2386,-1.14909,29.8451,-2.56837,10.6621,-1.30579
-13.6759,-1.9284,1.26868,1.95354,0.0594298,0.404912,0.0630013,-0.0528984,-0.0204546,0.0665053,-0.0564024,-0.169659,0.0233358,1169,955,20.9448,-1.11052,30.1777,-2.80296,10.6074,-1.46946
-12.9964,-1.92481,1.28028,2.00094,0.061341,0.44028,0.0616756,-0.0537261,-0.0228848,0.0660481,-0.0580986,-0.188791,0.0266142,1176,955,21.5045,-1.18619,30.6446,-2.97848,10.6263,-1.57471
-12.3158,-1.92252,1.28861,2.04038,0.0730908,0.464655,0.0597967,-0.0541543,-0.0257803,0.0653578,-0.0597154,-0.212457,0.0285841,1183,955,21.9549,-1.34507,31.0702,-3.20547,10.665,-1.64312
-11.6345,-1.91958,1.29575,2.0782,0.0880101,0.500615,0.0570784,-0.0541318,-0.0292807,0.0643167,-0.0613701,-0.242344,0.0288984,1190,955,22.4147,-1.54997,31.474,-3.49711,10.7163,-1.72122
-10.9509,-1.91621,1.29433,2.11101,0.0968364,0.591508,0.0536876,-0.0536792,-0.0333653,0.0632114,-0.063203,-0.278046,0.0271205,1197,955,22.953,-1.76631,31.7778,-3.79939,10.8093,-1.78228
-10.2663,-1.91304,1.29032,2.14942,0.09347,0.700838,0.0496374,-0.0527448,-0.0380232,0.0622138,-0.0653212,-0.319429,0.0265716,1204,955,23.5972,-1.8737,32.1281,-4.00085,10.9201,-1.83157
-9.5815,-1.91024,1.28742,2.18468,0.0837148,0.810149,0.0448089,-0.0515166,-0.0436665,0.061657,-0.0683647,-0.368237,0.0281949,1211,955,24.2135,-1.90509,32.451,-4.14089,11.0339,-1.87636
-8.89632,-1.90516,1.28503,2.21075,0.0789325,0.931518,0.0387966,-0.0495205,-0.0493422,0.0608546,-0.0715785,-0.420391,0.0291381,1218,955,24.7659,-2.03721,32.67,-4.36907,11.1542,-1.9698
-8.20652,-1.89668,1.2648,2.22975,0.0836205,1.06034,0.0315992,-0.0470678,-0.0552231,0.0600648,-0.0755333,-0.475943,0.030786,1225,955,25.2633,-2.29575,32.8887,-4.70753,11.3549,-2.08011
-7.51461,-1.88702,1.2377,2.24943,0.0867382,1.19242,0.0234029,-0.0439504,-0.0612069,0.0595861,-0.0801336,-0.533896,0.0323713,1232,955,25.779,-2.57466,33.1488,-5.00676,11.5913,-2.19407
-6.82242,-1.87888,1.21141,2.25302,0.0847808,1.31325,0.0133759,-0.0406676,-0.0663498,0.0579954,-0.0852872,-0.592023,0.0340609,1239,955,26.108,-2.75144,33.2647,-5.23936,11.8314,-2.27882
-6.13316,-1.87398,1.19944,2.2452,0.0565928,1.47609,0.00165083,-0.0371515,-0.0696411,0.0545427,-0.0900434,-0.649549,0.0334473,1246,955,26.4342,-2.66559,33.1448,-5.29107,12.0204,-2.33924
-5.44423,-1.87045,1.19072,2.21368,0.0435305,1.63575,-0.0108618,-0.0335623,-0.0704308,0.0491275,-0.0935516,-0.705508,0.0336928,1253,955,26.5114,-2.78331,32.7833,-5.42665,12.2033,-2.381
-4.75419,-1.86626,1.17938,2.18143,0.0204579,1.84238,-0.023289,-0.0300302,-0.0672161,0.0406409,-0.0939601,-0.760346,0.0468453,1260,955,26.7041,-2.82008,32.3638,-5.58238,12.4046,-2.42843
0.797777,-1.81039,1.03402,0.448596,-0.293125,2.99591,-0.222852,0.0810423,0.0373539,0.0855664,-0.227376,1.45027,0.046925,1316,955,12.2135,-1.5876,14.8824,-4.46174,14.5216,-3.10276
1.48875,-1.80445,1.03716,0.211012,-0.301921,2.76087,-0.198878,0.0720993,0.053591,0.0823129,-0.209092,1.38247,0.045556,1323,955,9.2365,-1.30959,12.9783,-3.97411,14.7349,-3.22887
4.95402,-1.79001,1.03683,-0.865501,-0.223973,1.12764,-0.0461111,0.0120612,0.0764352,0.0647573,-0.0988072,0.967205,0.0475903,1358,955,-5.75864,0.514733,5.34579,-2.76116,15.9744,-3.49419
5.64533,-1.78689,1.04914,-0.90807,-0.165661,1.01096,-0.0236185,0.00220435,0.0769337,0.0673026,-0.0887167,0.868536,0.0385342,1365,955,-6.48919,0.111123,5.30006,-3.31368,16.1958,-3.58883
6.33659,-1.7842,1.06324,-0.937149,-0.118083,0.842162,-0.00161173,-0.00741267,0.077924,0.0734657,-0.0824901,0.766796,0.0340855,1372,955,-7.21771,-0.162313,5.4608,-3.61265,16.4175,-3.67997
7.02955,-1.78137,1.07258,-0.927824,-0.0771317,0.687205,0.0164202,-0.0142677,0.0761892,0.0787952,-0.0766426,0.686031,0.032329,1379,955,-7.52433,-0.353954,6.02685,-3.88459,16.6662,-3.75945
7.72352,-1.77946,1.07963,-0.899155,-0.048426,0.554264,0.0290414,-0.0197576,0.0712272,0.0799323,-0.0706485,0.620383,0.0307138,1386,955,-7.57843,-0.425833,6.77696,-4.06137,16.9314,-3.81296
8.41935,-1.77681,1.08149,-0.864075,-0.0250971,0.44606,0.0386954,-0.0230132,0.0658964,0.0806033,-0.064921,0.566445,0.0303054,1393,955,-7.50481,-0.477475,7.58691,-4.2208,17.2257,-3.86625
9.11613,-1.77329,1.08167,-0.824198,-0.0058779,0.37522,0.0460603,-0.0248286,0.0607598,0.0809583,-0.0597266,0.521353,0.0318688,1400,955,-7.28606,-0.521949,8.41079,-4.42695,17.535,-3.93232
9.81241,-1.77065,1.0855,-0.778706,0.0145582,0.306732,0.0509556,-0.0257438,0.0558153,0.0803263,-0.0551145,0.484397,0.0337564,1407,955,-7.00732,-0.625222,9.28166,-4.59959,17.8369,-3.99089
10.5063,-1.76986,1.09982,-0.737876,0.0397477,0.249282,0.0539116,-0.0257289,0.0510664,0.0788481,-0.0506654,0.454255,0.0334838,1414,955,-6.75,-0.810331,10.0531,-4.81586,18.1034,-4.04275
11.2004,-1.76906,1.115,-0.70276,0.0635982,0.189378,0.0551829,-0.0251048,0.0466493,0.0765832,-0.0465051,0.430106,0.0317044,1421,955,-6.55836,-0.977432,10.7701,-5.01762,18.3742,-4.09737
11.8979,-1.7656,1.11959,-0.669984,0.0814675,0.141581,0.0550791,-0.0240855,0.0426482,0.0736829,-0.0426893,0.411333,0.0271856,1428,955,-6.35757,-1.08297,11.4975,-5.21574,18.697,-4.17483
12.5995,-1.75934,1.11156,-0.636948,0.0966707,0.110898,0.0539576,-0.0228585,0.0390134,0.0702964,-0.0391974,0.396608,0.0253613,1435,955,-6.10842,-1.19241,12.2659,-5.42612,19.0799,-4.27225
13.3046,-1.75209,1.09239,-0.609989,0.104465,0.141199,0.0523069,-0.0214419,0.0359215,0.0669114,-0.0360464,0.386154,0.0260194,1442,955,-5.75257,-1.30691,12.9501,-5.64821,19.5163,-4.35645
14.007,-1.74744,1.08502,-0.5769,0.11302,0.185934,0.0502781,-0.0200305,0.0330475,0.0633728,-0.0331252,0.377259,0.0276405,1449,955,-5.29611,-1.40966,13.6418,-5.92225,19.9116,-4.42244
14.7078,-1.74422,1.08493,-0.529813,0.125616,0.157879,0.0479975,-0.0186579,0.0303051,0.0597158,-0.0303762,0.368967,0.0292057,1456,955,-4.90067,-1.49597,14.5446,-6.06993,20.2846,-4.48053
15.4137,-1.74,1.06839,-0.482915,0.13937,0.12133,0.0456541,-0.0173523,0.0276429,0.0560625,-0.0277607,0.360111,0.0261403,1463,955,-4.53234,-1.58437,15.5297,-6.18519,20.7327,-4.51004
16.1228,-1.73357,1.04306,-0.444186,0.147038,0.0837438,0.0432444,-0.0161319,0.0251352,0.0524556,-0.0253432,0.35127,0.0217226,1470,955,-4.24793,-1.61555,16.4732,-6.24766,21.2253,-4.55869
16.8297,-1.7265,1.02742,-0.419086,0.148958,0.0872126,0.0407103,-0.0150002,0.0228305,0.048871,-0.0231609,0.343292,0.0201759,1477,955,-3.98448,-1.64275,17.1952,-6.36064,21.6871,-4.64912
17.5351,-1.72017,1.01909,-0.394489,0.149994,0.0908624,0.0381011,-0.0139768,0.0207389,0.0453507,-0.0212264,0.336288,0.018566,1484,955,-3.72553,-1.67275,17.8898,-6.45992,22.1268,-4.74616
18.2389,-1.71466,1.01837,-0.369407,0.156054,0.0838475,0.0355957,-0.0130832,0.0188563,0.0420453,-0.0195328,0.329567,0.0175318,1491,955,-3.49391,-1.73492,18.5785,-6.60449,22.5432,-4.84875
18.9464,-1.70849,1.00654,-0.342106,0.163431,0.0748291,0.0332452,-0.0123313,0.0171616,0.0389846,-0.0180707,0.322738,0.0166805,1498,955,-3.24689,-1.79912,19.3461,-6.74824,23.013,-4.93162
19.657,-1.70148,0.985822,-0.316459,0.170315,0.0696972,0.0309494,-0.011666,0.0156433,0.0360752,-0.0167919,0.316644,0.01713,1505,955,-3.00581,-1.84543,20.1365,-6.9016,23.5272,-5.00524
20.3666,-1.69667,0.970673,-0.293453,0.171663,0.0655025,0.0287139,-0.0110075,0.0143081,0.0333311,-0.0156247,0.31215,0.0168941,1512,955,-2.78685,-1.84637,20.8818,-6.96023,24.0258,-5.05035
21.0767,-1.69134,0.955398,-0.273417,0.169696,0.0656146,0.0266975,-0.0103351,0.0131289,0.0308797,-0.0145173,0.308386,0.0158351,1519,955,-2.58423,-1.82912,21.6,-6.99161,24.5331,-5.10543
21.7876,-1.68501,0.93976,-0.256706,0.168004,0.0676465,0.0249434,-0.00969223,0.0120569,0.0287271,-0.013476,0.30409,0.0142768,1526,955,-2.40948,-1.81063,22.2913,-7.05483,25.0505,-5.1798
22.5022,-1.67509,0.913701,-0.241761,0.166342,0.0700868,0.0233142,-0.00909682,0.0110699,0.0267342,-0.0125168,0.299645,0.0131179,1533,955,-2.25118,-1.79772,23.0159,-7.15687,25.62,-5.29659
23.2191,-1.66439,0.882195,-0.227233,0.165252,0.0682116,0.0217876,-0.00855015,0.0101861,0.0248903,-0.0116529,0.295676,0.0126859,1540,955,-2.10988,-1.78842,23.7713,-7.25349,26.22,-5.41275
23.936,-1.65541,0.85268,-0.213155,0.16437,0.065301,0.0204141,-0.00805056,0.00943295,0.0232563,-0.0108928,0.292655,0.0124687,1547,955,-1.97641,-1.77949,24.522,-7.32177,26.8193,-5.49968
24.6502,-1.64952,0.833945,-0.199173,0.163887,0.066651,0.0192819,-0.00763696,0.00887122,0.0219424,-0.0102975,0.291376,0.0126232,1554,955,-1.83189,-1.78105,25.2304,-7.36958,27.3812,-5.55542
25.3657,-1.64323,0.812955,-0.185459,0.162405,0.0691929,0.0182677,-0.00729465,0.00831464,0.0207342,-0.00976115,0.288376,0.012118,1561,955,-1.68635,-1.76873,25.9524,-7.41525,27.9607,-5.61242
26.0831,-1.63665,0.787443,-0.173074,0.159923,0.0690577,0.0173558,-0.00697471,0.00780935,0.0196467,-0.00926557,0.285343,0.0119265,1568,955,-1.56162,-1.73786,26.6894,-7.44296,28.5667,-5.66177
26.7991,-1.63089,0.768671,-0.160963,0.156522,0.0651954,0.0166557,-0.00672681,0.00735618,0.0187774,-0.00884855,0.280809,0.0119952,1575,955,-1.45056,-1.68734,27.4072,-7.46325,29.1531,-5.71442
27.5145,-1.6249,0.753879,-0.149845,0.153262,0.0602504,0.0161506,-0.00656205,0.00697112,0.0181195,-0.00853099,0.275272,0.0116649,1582,955,-1.35281,-1.64341,28.1074,-7.49306,29.7315,-5.78327
28.2306,-1.61844,0.739129,-0.139932,0.149499,0.0586729,0.0158262,-0.00648861,0.00667583,0.0176709,-0.0083333,0.269596,0.0112483,1589,955,-1.2569,-1.60542,28.8001,-7.52666,30.318,-5.86192
28.9513,-1.60951,0.711313,-0.130573,0.147321,0.0581467,0.0157402,-0.00653549,0.00648285,0.0174895,-0.00828481,0.263561,0.0104486,1596,955,-1.164,-1.58864,29.5487,-7.58639,30.9671,-5.95189
29.6746,-1.60116,0.677264,-0.120448,0.148151,0.0549158,0.0160817,-0.0067607,0.00643638,0.0177705,-0.00844945,0.256592,0.0101106,1603,955,-1.0731,-1.58418,30.3412,-7.65688,31.6494,-6.01134
-29.2133,-2.64085,0.980158,1.01518,0.0757312,-0.0678347,0.0432435,-0.0230522,0.000242576,0.0432444,-0.0230531,0.00365893,0.0181088,1008,962,10.4042,-0.589944,22.5414,-0.633326,11.9888,0.14792
-28.5352,-2.63397,0.955454,1.03949,0.0720018,-0.0475104,0.0467138,-0.0244287,0.000353136,0.0467155,-0.0244304,0.00496363,0.0185092,1015,962,10.69,-0.575999,22.7481,-0.697689,11.984,0.0802226
-27.8549,-2.6253,0.920671,1.0703,0.0663193,-0.0385424,0.0497878,-0.0257953,0.000480062,0.0497909,-0.0257984,0.00635109,0.0202003,1022,962,11.0212,-0.529005,23.0917,-0.72789,12.0271,0.00519349
-27.1756,-2.6176,0.894104,1.10413,0.0669331,-0.0354551,0.0526078,-0.0271431,0.000507889,0.052611,-0.0271464,0.0063681,0.0209107,1029,962,11.3708,-0.563655,23.4549,-0.79367,12.0448,-0.0739147
-26.4985,-2.61246,0.881058,1.14665,0.0660363,-0.0355086,0.0551084,-0.028444,0.000411655,0.0551104,-0.028446,0.00492675,0.0197046,1036,962,11.8044,-0.572815,23.8666,-0.831266,12.0153,-0.140037
-25.8242,-2.60954,0.884655,1.19344,0.0645256,-0.0380083,0.057221,-0.0296959,0.000228711,0.0572216,-0.0296965,0.00263135,0.0196814,1043,962,12.2773,-0.557218,24.2683,-0.876975,11.9267,-0.209459
-25.1519,-2.6046,0.90047,1.23356,0.0640082,-0.0331732,0.0590537,-0.0309338,-4.34354e-05,0.0590537,-0.0309339,-0.000482682,0.0224309,1050,962,12.6954,-0.569712,24.5481,-1.01581,11.798,-0.357556
-24.4791,-2.59913,0.915575,1.27323,0.0635039,-0.0247463,0.0606753,-0.0321859,-0.00041197,0.0606771,-0.0321877,-0.00443629,0.0260483,1057,962,13.1158,-0.573527,24.8274,-1.1833,11.6797,-0.514545
-23.8038,-2.59365,0.919567,1.31209,0.0707702,-0.0142343,0.06215,-0.0334599,-0.000832451,0.0621572,-0.0334672,-0.00870586,0.0284968,1064,962,13.5297,-0.667978,25.1475,-1.39478,11.6123,-0.638462
-23.127,-2.59205,0.917347,1.35376,0.0770811,-0.00698987,0.0632125,-0.0347426,-0.00129039,0.0632295,-0.0347596,-0.0131702,0.0271712,1071,962,13.9657,-0.742603,25.5328,-1.49675,11.575,-0.662531
-22.4523,-2.59547,0.927053,1.39852,0.0804387,0.00626285,0.0640114,-0.0360144,-0.00177086,0.0640427,-0.0360457,-0.0176967,0.0234457,1078,962,14.4468,-0.770958,25.8968,-1.5325,11.4956,-0.617377
-21.7794,-2.59608,0.947995,1.44278,0.0825584,0.0233422,0.0647125,-0.0372753,-0.00226964,0.064763,-0.0373257,-0.0222394,0.0208929,1085,962,14.9314,-0.830375,26.2137,-1.61479,11.3803,-0.664442
-21.1071,-2.59592,0.973707,1.48494,0.0807785,0.0582337,0.0652943,-0.0385555,-0.00278493,0.0653689,-0.0386301,-0.0267913,0.0187873,1092,962,15.433,-0.872106,26.4651,-1.71723,11.2538,-0.74187
-20.4325,-2.59375,0.989655,1.52809,0.0847348,0.0795485,0.0658191,-0.0398711,-0.00337526,0.0659267,-0.0399787,-0.0318921,0.0210155,1099,962,15.9147,-0.9423,26.8006,-1.88266,11.1741,-0.831956
-19.7568,-2.59283,1.00186,1.57261,0.0843269,0.0984859,0.0664219,-0.0412407,-0.00407716,0.0665761,-0.0413949,-0.0377976,0.022292,1106,962,16.4064,-0.963588,27.1761,-1.96181,11.1159,-0.884699
-19.0796,-2.59149,1.009,1.62081,0.0806753,0.137376,0.0672223,-0.0426711,-0.00489199,0.0674397,-0.0428885,-0.0443987,0.0258036,1113,962,16.9796,-0.958204,27.5813,-2.05333,11.0852,-0.930971
-18.4042,-2.59334,1.02582,1.66423,0.0726062,0.168625,0.0680962,-0.0441402,-0.00576576,0.0683916,-0.0444357,-0.0511919,0.0245554,1120,962,17.4889,-0.892793,27.919,-2.0526,11.0221,-0.939597
-17.7311,-2.59721,1.05505,1.70357,0.0754414,0.189503,0.0688099,-0.0456839,-0.00664825,0.0691946,-0.0460686,-0.0578075,0.0272574,1127,962,17.9315,-0.923382,28.1942,-2.14652,10.9161,-0.94301
-17.0568,-2.59685,1.08057,1.74914,0.0820513,0.217426,0.0692934,-0.047322,-0.00752526,0.069777,-0.0478056,-0.0641758,0.0300301,1134,962,18.4529,-1.0373,28.5472,-2.33365,10.834,-1.02361
-16.3829,-2.59902,1.10925,1.79207,0.0938907,0.224234,0.0696388,-0.0489832,-0.00850586,0.0702456,-0.04959,-0.07122,0.0306036,1141,962,18.8995,-1.21685,28.9058,-2.45746,10.7456,-1.06079
-15.7064,-2.59898,1.12782,1.83391,0.102964,0.235943,0.0698187,-0.0506355,-0.00967108,0.0705902,-0.0514071,-0.0796088,0.0311261,1148,962,19.3457,-1.39338,29.2929,-2.55725,10.7056,-1.11386
-15.0337,-2.60091,1.16544,1.87601,0.110936,0.262569,0.069636,-0.0522059,-0.0110035,0.0706218,-0.0531916,-0.0893464,0.0292107,1155,962,19.8288,-1.52818,29.5887,-2.73631,10.5963,-1.18261
-14.3596,-2.59914,1.19827,1.92877,0.109857,0.351126,0.0690955,-0.0536937,-0.0124964,0.0703543,-0.0549526,-0.1004,0.02518,1162,962,20.5635,-1.62237,29.9166,-3.01547,10.5151,-1.31395
-13.6832,-2.59383,1.22272,1.98505,0.105031,0.45224,0.0684017,-0.0550461,-0.0141837,0.0700104,-0.0566548,-0.112936,0.0225609,1169,962,21.3653,-1.66781,30.3041,-3.3516,10.4762,-1.49389
-13.0035,-2.58901,1.23359,2.04055,0.111909,0.494058,0.0676806,-0.0562045,-0.0162051,0.0697653,-0.0582891,-0.12794,0.0238425,1176,962,22.0219,-1.77783,30.8495,-3.63832,10.4985,-1.62293
-12.3236,-2.58599,1.24472,2.08328,0.124803,0.509407,0.0665106,-0.0570473,-0.0186422,0.069262,-0.0597987,-0.146534,0.02524,1183,962,22.4855,-1.95127,31.3147,-3.87101,10.5264,-1.71531
-11.6438,-2.58418,1.25839,2.12425,0.140007,0.525476,0.0646173,-0.0575166,-0.0216224,0.0683323,-0.0612315,-0.170151,0.0261406,1190,962,22.932,-2.15143,31.7585,-4.10945,10.551,-1.78981
-10.9615,-2.58287,1.262,2.16757,0.146477,0.603047,0.0621487,-0.0576238,-0.0251252,0.0672058,-0.0626809,-0.198622,0.0248606,1197,962,23.5478,-2.32126,32.1725,-4.34004,10.6229,-1.82385
-10.2767,-2.58033,1.25677,2.20579,0.144027,0.724627,0.0591466,-0.0572989,-0.029174,0.0660469,-0.0641992,-0.232254,0.0238949,1204,962,24.2185,-2.45906,32.5062,-4.54802,10.7382,-1.85705
-9.59049,-2.57704,1.24716,2.24249,0.133972,0.84975,0.0554881,-0.0567239,-0.0343533,0.0651699,-0.0664057,-0.274705,0.0253441,1211,962,24.8867,-2.51767,32.8457,-4.68992,10.8788,-1.89267
-8.90407,-2.57182,1.23899,2.27665,0.12976,0.966529,0.050814,-0.05546,-0.0395406,0.0639114,-0.0685575,-0.319865,0.0271104,1218,962,25.5107,-2.65338,33.1803,-4.89604,11.0222,-1.97266
-8.21511,-2.56426,1.222,2.31248,0.133717,1.09655,0.0450418,-0.0537524,-0.0450845,0.0625229,-0.0712334,-0.369893,0.0301532,1225,962,26.1835,-2.9022,33.5602,-5.22113,11.2095,-2.07483
-7.52329,-2.55628,1.19475,2.35551,0.131945,1.24029,0.0382799,-0.0514399,-0.0508979,0.0612655,-0.0744255,-0.424185,0.0300214,1232,962,26.967,-3.09518,34.0451,-5.5018,11.4456,-2.155
-6.83134,-2.54963,1.16897,2.38495,0.132382,1.38,0.0295586,-0.0488761,-0.056146,0.0588275,-0.078145,-0.480543,0.0302742,1239,962,27.6049,-3.31188,34.4006,-5.76972,11.6829,-2.2119
-6.14199,-2.54543,1.15626,2.38812,0.115152,1.54545,0.0186951,-0.0459481,-0.059856,0.0543987,-0.0816517,-0.537835,0.0311732,1246,962,28.0469,-3.35994,34.3979,-5.90382,11.8744,-2.25681
-5.45333,-2.54129,1.14848,2.37758,0.0922558,1.72901,0.00635755,-0.0427695,-0.0613087,0.0478404,-0.0842524,-0.594863,0.031164,1253,962,28.4001,-3.3973,34.2158,-5.99871,12.0538,-2.31496
-4.76471,-2.53661,1.14294,2.35524,0.060241,1.94513,-0.00676482,-0.0393564,-0.0586161,0.0377786,-0.0838997,-0.649818,0.042937,1260,962,28.7212,-3.3779,33.8637,-6.07598,12.2321,-2.39091
5.63829,-2.4595,0.994184,-1.0434,-0.127174,1.03995,-0.0156257,-0.00501841,0.0688544,0.0587363,-0.0793804,0.823836,0.0440627,1365,962,-7.79465,-0.317721,3.74608,-3.62041,16.0955,-3.46644
6.33018,-2.45582,1.00584,-1.04796,-0.0827594,0.903951,0.00751624,-0.0152972,0.07081,0.0678324,-0.0756133,0.70554,0.0364729,1372,962,-8.18807,-0.555108,4.1298,-4.00483,16.3275,-3.57094
7.02564,-2.451,1.00559,-1.0342,-0.0503388,0.756974,0.0262228,-0.0221723,0.0696206,0.0757311,-0.0716806,0.618147,0.0357204,1379,962,-8.42442,-0.674338,4.77124,-4.2134,16.6157,-3.66388
7.71969,-2.44945,1.01215,-0.993256,-0.0252727,0.620661,0.0387722,-0.0274158,0.06479,0.0784309,-0.0670745,0.549278,0.0354054,1386,962,-8.36054,-0.733705,5.65688,-4.31278,16.8827,-3.70926
8.41482,-2.44765,1.01643,-0.948665,-0.00606528,0.499923,0.0479136,-0.0301744,0.0596445,0.0801571,-0.0624179,0.495593,0.0338701,1393,962,-8.22111,-0.748154,6.57301,-4.38023,17.1668,-3.75317
9.11263,-2.44553,1.0124,-0.898982,0.00730439,0.423827,0.0543949,-0.0313676,0.0547905,0.0810895,-0.0580622,0.453365,0.0341492,1400,962,-7.9142,-0.730621,7.52268,-4.47279,17.4923,-3.77884
9.80892,-2.44385,1.01591,-0.844935,0.0288212,0.346547,0.0582873,-0.0316064,0.0502072,0.0807272,-0.0540464,0.420312,0.0344562,1407,962,-7.5719,-0.840461,8.49599,-4.61741,17.7951,-3.81771
10.503,-2.44293,1.02953,-0.793692,0.0542085,0.278661,0.0603621,-0.03094,0.0458685,0.0794254,-0.0500032,0.393887,0.0354209,1414,962,-7.23701,-0.99511,9.39295,-4.83957,18.0644,-3.87074
