 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.13031,-5.85543,0.706984,2.87889,0.639255,0.533882,0.0920949,-0.0346275,0.0324945,0.0999414,-0.042474,0.236935,0.0277922,1246,997,30.4275,-7.33514,41.3827,-9.60856,12.1007,-2.12066
-5.43708,-5.8475,0.680268,2.99423,0.682182,0.536634,0.0900132,-0.0312301,0.0306172,0.0973062,-0.0385231,0.233842,0.0462208,1253,997,31.58,-7.88087,42.8643,-10.0507,12.3577,-2.20856
7.7506,-5.77596,0.487409,-0.810226,0.240665,0.170511,0.086825,-0.0246978,0.00891079,0.0875325,-0.0254053,0.0792311,0.0382307,1386,997,-7.78134,-2.7691,8.72745,-5.84148,17.4059,-3.12404
8.44487,-5.77572,0.495174,-0.742992,0.224956,0.205853,0.0864899,-0.024781,0.00640085,0.0868569,-0.025148,0.0572732,0.0348293,1393,997,-6.99937,-2.67067,9.653,-5.73987,17.6753,-3.14968
9.14203,-5.77467,0.49386,-0.684057,0.211651,0.216994,0.0840574,-0.0242718,0.00481026,0.0842706,-0.024485,0.0442878,0.0316897,1400,997,-6.36572,-2.51179,10.5691,-5.66977,17.9895,-3.16635
9.84085,-5.7724,0.488318,-0.62927,0.201707,0.223068,0.0803582,-0.0232275,0.00376973,0.0804952,-0.0233646,0.0363283,0.0291797,1407,997,-5.78878,-2.37748,11.4748,-5.64374,18.3293,-3.1964
10.5401,-5.76879,0.483148,-0.580873,0.200655,0.223824,0.0758848,-0.0217982,0.0032332,0.0759917,-0.0219051,0.0330507,0.0294696,1414,997,-5.29369,-2.34149,12.329,-5.71754,18.676,-3.25481
11.2411,-5.7641,0.473678,-0.531735,0.205062,0.208776,0.0712789,-0.0201525,0.00310404,0.0713842,-0.0202578,0.0338973,0.0297873,1421,997,-4.83605,-2.36432,13.2373,-5.8114,19.0484,-3.32342
11.9438,-5.75945,0.459982,-0.472962,0.206096,0.193676,0.0666632,-0.0184712,0.00334834,0.0667947,-0.0186027,0.0392493,0.0289594,1428,997,-4.28195,-2.36059,14.2713,-5.84885,19.4458,-3.37919
12.6468,-5.75589,0.446669,-0.414615,0.198713,0.182983,0.0619987,-0.0168101,0.00371651,0.0621736,-0.016985,0.0470194,0.028611,1435,997,-3.71868,-2.26811,15.3003,-5.79158,19.849,-3.41382
13.3487,-5.7534,0.439396,-0.366395,0.19044,0.170521,0.0576699,-0.0148644,0.00430621,0.0579246,-0.0151191,0.0590913,0.027233,1442,997,-3.26245,-2.17402,16.208,-5.70742,20.2351,-3.44318
14.051,-5.75077,0.432749,-0.327399,0.184768,0.165371,0.0533882,-0.0129679,0.00500625,0.0537638,-0.0133434,0.0748805,0.0250468,1449,997,-2.88027,-2.11231,17.0158,-5.67032,20.6267,-3.47718
14.7538,-5.74712,0.426204,-0.297293,0.181431,0.149649,0.0495442,-0.0111537,0.00558653,0.0500541,-0.0116636,0.0910193,0.022326,1456,997,-2.6175,-2.075,17.7506,-5.64876,21.0263,-3.53241
15.4581,-5.7425,0.416236,-0.266773,0.176394,0.134029,0.0462317,-0.00956327,0.00558868,0.046786,-0.0101176,0.0988559,0.0195687,1463,997,-2.35059,-2.01164,18.5117,-5.62842,21.4482,-3.59792
16.1642,-5.73709,0.401978,-0.236956,0.17158,0.123038,0.0428394,-0.00803252,0.00525259,0.0433761,-0.00856919,0.10182,0.0171781,1470,997,-2.07875,-1.94622,19.2855,-5.63166,21.8957,-3.66745
16.8714,-5.73162,0.385592,-0.207162,0.169426,0.113626,0.0392814,-0.00664388,0.00496734,0.0398125,-0.00717502,0.10652,0.0155107,1477,997,-1.80439,-1.90434,20.0741,-5.66622,22.3598,-3.73223
17.5787,-5.72655,0.370739,-0.180431,0.170474,0.112619,0.0356482,-0.00547538,0.00470647,0.03618,-0.00600714,0.112509,0.0143459,1484,997,-1.53873,-1.90717,20.8232,-5.74235,22.8255,-3.7929
18.2854,-5.7221,0.360234,-0.157456,0.170832,0.10957,0.0320628,-0.00451886,0.00447877,0.0326032,-0.00505922,0.12007,0.013507,1491,997,-1.31639,-1.90477,21.5252,-5.8034,23.2813,-3.85331
18.991,-5.71774,0.355268,-0.140141,0.169202,0.099846,0.0285309,-0.00271148,0.00434049,0.0291227,-0.00330329,0.135511,0.0120166,1498,997,-1.16896,-1.87976,22.1597,-5.8405,23.7225,-3.92707
19.6982,-5.7133,0.346955,-0.123897,0.167264,0.0841707,0.0252076,-0.00155576,0.00419895,0.0258509,-0.00219908,0.152027,0.0126471,1505,997,-1.04952,-1.84105,22.8105,-5.8603,24.1854,-3.99332
20.4053,-5.70955,0.34062,-0.108112,0.164262,0.0662341,0.0217883,-0.000560496,0.00422799,0.0225614,-0.00133361,0.180859,0.0146488,1512,997,-0.941338,-1.79335,23.458,-5.85201,24.6478,-4.05076
21.1151,-5.70594,0.326796,-0.0933331,0.160953,0.0547116,0.0184268,0.000375922,0.00445178,0.019465,-0.000662284,0.229116,0.0165387,1519,997,-0.825276,-1.75012,24.1262,-5.82718,25.1486,-4.0843
21.8279,-5.70109,0.304573,-0.0815383,0.160281,0.0461242,0.0151938,0.00123299,0.00488303,0.0167322,-0.000305412,0.305206,0.0178701,1526,997,-0.731789,-1.72885,24.8028,-5.84478,25.6921,-4.11954
22.5422,-5.69485,0.279668,-0.0721076,0.161755,0.046101,0.0122383,0.00210741,0.00527934,0.0144892,-0.000143579,0.403037,0.0179253,1533,997,-0.638139,-1.72192,25.4658,-5.93749,26.2552,-4.17588
23.2561,-5.68878,0.258289,-0.0644708,0.161897,0.0486097,0.00954675,0.00283803,0.00573094,0.0128328,-0.000448047,0.520625,0.0179883,1540,997,-0.554538,-1.70871,26.1009,-6.02225,26.812,-4.23828
23.9708,-5.68373,0.235819,-0.0561314,0.1568,0.0522985,0.00759496,0.00315382,0.00651236,0.0122549,-0.00150615,0.621091,0.0179279,1547,997,-0.458635,-1.6649,26.754,-6.00936,27.3808,-4.27706
24.6881,-5.67926,0.206919,-0.0463159,0.147926,0.0552253,0.00652393,0.00350869,0.00735243,0.0125217,-0.0024891,0.684275,0.0220752,1554,997,-0.34895,-1.60484,27.4573,-5.90268,27.9835,-4.28561
-29.2524,-6.60915,0.728324,1.02711,0.161016,-0.0956349,0.0436048,-0.0201518,0.00872064,0.0447761,-0.0213231,0.133514,0.0173196,1008,1004,10.4611,-1.5389,21.8888,-2.03569,11.1316,-0.488564
-28.579,-6.60662,0.725724,1.05965,0.168035,-0.0988814,0.0457057,-0.0213852,0.00976169,0.0470972,-0.0227766,0.141589,0.0186857,1015,1004,10.7836,-1.61665,22.1401,-2.14059,11.0374,-0.534322
-27.9021,-6.6025,0.70655,1.08819,0.173985,-0.0848581,0.0485247,-0.0225649,0.0108939,0.0501567,-0.0241969,0.148698,0.0206842,1022,1004,11.0982,-1.68635,22.3888,-2.26678,11.0164,-0.566788
-27.2236,-6.59673,0.681335,1.11927,0.183061,-0.0717979,0.0519094,-0.0237047,0.0119634,0.0537571,-0.0255524,0.153231,0.0232696,1029,1004,11.4362,-1.79104,22.6987,-2.43748,11.0273,-0.616502
-26.5462,-6.59179,0.66463,1.15307,0.191943,-0.0611203,0.0554107,-0.0248166,0.0129086,0.0574366,-0.0268425,0.155668,0.0243589,1036,1004,11.7978,-1.89388,23.0154,-2.60609,11.0116,-0.672979
-25.8696,-6.58811,0.65367,1.18952,0.199383,-0.0451415,0.058804,-0.0258631,0.0137642,0.0609855,-0.0280445,0.157178,0.0228685,1043,1004,12.1979,-2.00115,23.3333,-2.74483,10.9801,-0.719203
-25.1929,-6.58506,0.644045,1.22618,0.206114,-0.0306344,0.0619554,-0.0267905,0.0145938,0.0642937,-0.0291288,0.158873,0.0217207,1050,1004,12.5974,-2.08777,23.6587,-2.87602,10.9502,-0.756052
-24.5147,-6.58182,0.62899,1.2663,0.212034,-0.0164862,0.0646175,-0.0276095,0.0154284,0.0671301,-0.0301221,0.161433,0.0224055,1057,1004,13.0318,-2.15548,24.0494,-2.99678,10.9492,-0.781443
-23.8365,-6.57815,0.616758,1.31509,0.218388,0.000324693,0.0667151,-0.0283799,0.0162678,0.069421,-0.0310859,0.164827,0.0241624,1064,1004,13.5612,-2.23356,24.5218,-3.14078,10.9446,-0.823878
-23.1586,-6.57464,0.607261,1.37066,0.223737,0.0132168,0.0685147,-0.0291304,0.0170502,0.0714063,-0.032022,0.167994,0.0268004,1071,1004,14.1529,-2.30754,25.0686,-3.26107,10.9364,-0.87065
-22.4802,-6.57082,0.597934,1.42824,0.22645,0.0335697,0.0701906,-0.0297905,0.0177612,0.0732521,-0.0328519,0.17069,0.0271849,1078,1004,14.7811,-2.37994,25.6293,-3.35608,10.9351,-0.924488
-21.802,-6.56748,0.591271,1.47763,0.227296,0.0648134,0.071641,-0.0303366,0.0184808,0.0748869,-0.0335825,0.173861,0.0270814,1085,1004,15.348,-2.44593,26.0826,-3.44671,10.9304,-0.975538
-21.1247,-6.56469,0.591231,1.52566,0.232409,0.0850966,0.0728008,-0.0307667,0.0192559,0.0762651,-0.0342309,0.178004,0.0260813,1092,1004,15.877,-2.53604,26.5255,-3.57856,10.9066,-1.03395
-20.4474,-6.56236,0.593282,1.57681,0.245495,0.103549,0.0739396,-0.0311156,0.0200676,0.0776424,-0.0348184,0.182464,0.0267742,1099,1004,16.4323,-2.69334,27.0057,-3.80055,10.8816,-1.08875
-19.7691,-6.55966,0.591641,1.62495,0.264838,0.12809,0.0752709,-0.0314073,0.0208595,0.0792046,-0.035341,0.186393,0.0305788,1106,1004,16.9676,-2.91701,27.4679,-4.10073,10.8788,-1.14058
-19.0913,-6.55817,0.594852,1.66914,0.286674,0.146821,0.0766998,-0.0316782,0.0216342,0.0808588,-0.0358372,0.189924,0.0324183,1113,1004,17.4492,-3.15691,27.8891,-4.40868,10.8635,-1.1809
-18.4104,-6.55577,0.58523,1.70999,0.30026,0.170562,0.0780409,-0.0319218,0.0225021,0.0824674,-0.0363483,0.194235,0.0324727,1120,1004,17.9088,-3.32469,28.3242,-4.61384,10.9069,-1.20411
-17.7276,-6.55292,0.568262,1.76598,0.299508,0.213156,0.0792952,-0.0321359,0.023536,0.0840624,-0.0369031,0.199846,0.0298353,1127,1004,18.569,-3.35767,28.9171,-4.69691,10.9871,-1.21577
-17.049,-6.55116,0.572995,1.82616,0.302519,0.251314,0.0805355,-0.0322786,0.0247401,0.0857225,-0.0374656,0.206666,0.0270715,1134,1004,19.263,-3.438,29.4853,-4.83727,10.9881,-1.26605
-16.375,-6.55171,0.601784,1.88291,0.318687,0.27325,0.0816391,-0.0324136,0.02605,0.0873073,-0.0380818,0.21425,0.0258476,1141,1004,19.8834,-3.65139,29.9622,-5.09263,10.9,-1.33591
-15.703,-6.55343,0.640542,1.93388,0.334567,0.301308,0.0823365,-0.0325764,0.0274111,0.0885402,-0.0387801,0.22257,0.0253001,1148,1004,20.4585,-3.8622,30.3372,-5.36564,10.7789,-1.40936
-15.0276,-6.55427,0.665459,1.99069,0.343229,0.332785,0.0827721,-0.0327788,0.0288822,0.0895891,-0.0395958,0.231785,0.0242771,1155,1004,21.1027,-3.99725,30.8289,-5.55318,10.7206,-1.46231
-14.3471,-6.55219,0.668595,2.05408,0.352454,0.364234,0.0831023,-0.0329755,0.0305284,0.0906416,-0.0405148,0.242115,0.0253241,1162,1004,21.8133,-4.12576,31.4849,-5.75784,10.7576,-1.51459
-13.6681,-6.55116,0.680111,2.11853,0.371589,0.376705,0.0832526,-0.0331786,0.0323566,0.0916403,-0.0415664,0.253645,0.0255654,1169,1004,22.4893,-4.34911,32.1613,-6.02215,10.7682,-1.56859
-12.9883,-6.55042,0.689992,2.17802,0.395816,0.384121,0.083073,-0.0333359,0.0343361,0.0924461,-0.042709,0.266489,0.0264279,1176,1004,23.1007,-4.60797,32.8101,-6.33205,10.7926,-1.61203
-12.3074,-6.54891,0.696644,2.23647,0.41839,0.404655,0.0825838,-0.0334654,0.0364389,0.0930767,-0.0439583,0.280374,0.0285276,1183,1004,23.7313,-4.87475,33.4474,-6.64347,10.8376,-1.66215
-11.6247,-6.54543,0.697323,2.28501,0.438764,0.453503,0.082129,-0.0335209,0.0386315,0.0938462,-0.0452381,0.294489,0.029868,1190,1004,24.3264,-5.16862,33.9681,-6.98664,10.9149,-1.73666
-10.9411,-6.54198,0.695829,2.33025,0.464196,0.484957,0.0820501,-0.0333946,0.0409222,0.0950843,-0.0464288,0.308354,0.0297844,1197,1004,24.846,-5.49073,34.5014,-7.35058,11.0082,-1.80426
-10.2578,-6.54007,0.697203,2.38146,0.49693,0.492956,0.0827125,-0.0331934,0.0432882,0.097095,-0.0475759,0.320774,0.0298606,1204,1004,25.3697,-5.83157,35.1324,-7.75723,11.097,-1.84784
-9.57163,-6.53773,0.687984,2.44871,0.540367,0.447006,0.0830653,-0.0328862,0.0447792,0.098345,-0.0481659,0.328835,0.0314681,1211,1004,25.9253,-6.16277,36.0684,-8.22168,11.2357,-1.87061
-8.88214,-6.53339,0.666342,2.52622,0.571213,0.419948,0.0839008,-0.0323286,0.0467479,0.10037,-0.0487973,0.338711,0.0308196,1218,1004,26.6311,-6.41461,37.1357,-8.56303,11.4325,-1.89995
-8.19018,-6.52796,0.63619,2.59545,0.59206,0.456022,0.0851273,-0.031503,0.0484981,0.102659,-0.0490346,0.346874,0.03066,1225,1004,27.4038,-6.65751,38.0576,-8.8831,11.6714,-1.92808
-7.49901,-6.52274,0.611727,2.66324,0.613259,0.503735,0.0864728,-0.03035,0.0499633,0.104926,-0.0488036,0.353802,0.0272,1232,1004,28.1901,-6.96654,38.9334,-9.18939,11.8952,-1.96773
-6.81033,-6.51877,0.600033,2.73631,0.647832,0.524718,0.0876174,-0.028775,0.0510957,0.106865,-0.0480227,0.36026,0.0263568,1239,1004,28.9624,-7.37162,39.866,-9.6123,12.075,-2.01746
-6.11945,-6.51308,0.581126,2.82045,0.698817,0.48156,0.0883868,-0.0266855,0.0516381,0.108161,-0.0464597,0.365713,0.0290194,1246,1004,29.6854,-7.8754,41.0523,-10.1104,12.292,-2.08238
-5.42576,-6.50483,0.552689,2.95985,0.742481,0.486449,0.0885955,-0.0240031,0.0511273,0.108346,-0.0437538,0.368645,0.0488053,1253,1004,31.087,-8.47705,42.7878,-10.5217,12.5561,-2.17374
7.7686,-6.43353,0.338493,-0.796697,0.266191,0.209907,0.0955804,-0.0291335,-0.00493625,0.0957754,-0.0293286,-0.0394983,0.0376847,1386,1004,-7.549,-3.08073,9.10838,-6.08766,17.6914,-3.04591
8.46333,-6.4341,0.344729,-0.732932,0.25061,0.218387,0.0925418,-0.0284995,-0.00662453,0.0929033,-0.028861,-0.0545125,0.0325268,1393,1004,-6.87253,-2.92338,10.0384,-5.95035,17.9668,-3.05147
9.16071,-6.43404,0.342786,-0.674523,0.234695,0.222923,0.0880441,-0.0273357,-0.00722004,0.0884941,-0.0277858,-0.0622526,0.0307982,1400,1004,-6.2608,-2.73701,10.9593,-5.81344,18.2831,-3.0469
9.85984,-6.43178,0.33642,-0.624108,0.224581,0.223804,0.0829797,-0.025804,-0.00714897,0.0834475,-0.0262718,-0.0653428,0.0305857,1407,1004,-5.74159,-2.60748,11.8293,-5.76312,18.6263,-3.0756
10.5607,-6.42741,0.32588,-0.580623,0.219197,0.230784,0.0776683,-0.0240038,-0.00658671,0.0780932,-0.0244288,-0.0644249,0.0315081,1414,1004,-5.27778,-2.5374,12.6457,-5.80046,18.9951,-3.1359
11.263,-6.42236,0.311968,-0.535142,0.216708,0.226097,0.0725333,-0.0220573,-0.00556774,0.0728599,-0.0223839,-0.0585918,0.0312668,1421,1004,-4.82663,-2.50367,13.5203,-5.8337,19.3858,-3.20084
11.9661,-6.41758,0.296981,-0.481179,0.213457,0.204105,0.0676169,-0.0201279,-0.00420239,0.0678177,-0.0203287,-0.0477477,0.0298069,1428,1004,-4.33774,-2.45662,14.5171,-5.807,19.7885,-3.25696
12.6678,-6.41463,0.288928,-0.430352,0.207462,0.179542,0.0629675,-0.0182744,-0.00272304,0.0630586,-0.0183656,-0.0334676,0.0286086,1435,1004,-3.88784,-2.36494,15.4624,-5.74252,20.1703,-3.29499
13.369,-6.41263,0.284639,-0.385181,0.198477,0.165379,0.05881,-0.0161987,-0.00122249,0.05883,-0.0162186,-0.0162922,0.0270955,1442,1004,-3.46654,-2.26,16.3273,-5.64944,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.345789,0.191,0.160951,0.0544848,-0.0141522,0.000390488,0.054487,-0.0141544,0.00568894,0.0252522,1449,1004,-3.07784,-2.17765,17.1276,-5.59184,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.312768,0.18582,0.158994,0.0506598,-0.0121855,0.00192214,0.0507185,-0.0122443,0.0305472,0.022717,1456,1004,-2.74738,-2.13074,17.8725,-5.57191,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.278426,0.182656,0.147634,0.0475734,-0.0105049,0.0025976,0.0476893,-0.0106208,0.0446071,0.0206803,1463,1004,-2.431,-2.08212,18.6702,-5.58738,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.245264,0.179385,0.129548,0.0443415,-0.00882763,0.00273825,0.0444822,-0.00896828,0.0513198,0.018604,1470,1004,-2.14587,-2.02129,19.4775,-5.59269,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.215221,0.178176,0.113391,0.040882,-0.00728636,0.00286566,0.0410519,-0.00745625,0.0592143,0.0165614,1477,1004,-1.88812,-1.97936,20.2637,-5.62097,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.190153,0.176297,0.109128,0.0372442,-0.00597334,0.00294182,0.0374435,-0.00617267,0.0676542,0.0156961,1484,1004,-1.64711,-1.95408,20.9916,-5.64504,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.168275,0.173847,0.106768,0.0335066,-0.00487128,0.00298602,0.0337375,-0.00510222,0.0771867,0.0161245,1491,1004,-1.43274,-1.93254,21.6799,-5.66129,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.146441,0.170302,0.0904804,0.0296877,-0.0024931,0.00307799,0.0299795,-0.00278485,0.094505,0.0171402,1498,1004,-1.25823,-1.89781,22.3843,-5.63273,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.126367,0.167484,0.068628,0.0260786,-0.000966763,0.00315376,0.0264415,-0.00132965,0.114562,0.0196596,1505,1004,-1.11806,-1.85386,23.0864,-5.61017,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.111838,0.163831,0.0592104,0.0222614,0.000410687,0.00343144,0.0227876,-0.000115516,0.152162,0.0222586,1512,1004,-0.997975,-1.80379,23.7061,-5.61508,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.0985342,0.161326,0.0544093,0.0184196,0.00178114,0.00394668,0.0193083,0.000892447,0.221481,0.0241199,1519,1004,-0.877676,-1.75681,24.3583,-5.6235,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.0903248,0.159434,0.0601677,0.0146142,0.00312341,0.00469567,0.016289,0.00144864,0.342599,0.0254396,1526,1004,-0.777903,-1.73642,24.9918,-5.64862,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.0801332,0.162538,0.058848,0.0110351,0.00454082,0.00539721,0.0140867,0.00148926,0.514588,0.0245951,1533,1004,-0.680831,-1.7372,25.6842,-5.76904,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.0730712,0.165998,0.0643836,0.00769396,0.00581246,0.0061587,0.0129833,0.000523075,0.709608,0.0238361,1540,1004,-0.595189,-1.73254,26.3137,-5.92812,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.0699619,0.159641,0.0875413,0.00522159,0.00654602,0.0073146,0.0132283,-0.00146071,0.830542,0.0239439,1547,1004,-0.493453,-1.69368,26.8843,-5.9524,27.69,-4.09355
-29.2464,-7.26227,0.619461,1.01695,0.175203,-0.0988485,0.0435458,-0.0199469,0.00998454,0.0450789,-0.02148,0.152358,0.0179716,1008,1011,10.3454,-1.68305,21.918,-2.26402,11.2555,-0.570659
-28.574,-7.26034,0.622357,1.04803,0.184893,-0.104244,0.0452374,-0.0210103,0.0110395,0.0470285,-0.0228014,0.160851,0.0195532,1015,1011,10.6481,-1.78422,22.1374,-2.39884,11.1395,-0.619936
-27.8982,-7.25713,0.609176,1.07567,0.193026,-0.0905239,0.0477575,-0.0220289,0.0122183,0.0498349,-0.0241063,0.16841,0.0214407,1022,1011,10.9522,-1.87063,22.3541,-2.55124,11.0946,-0.650907
-27.2203,-7.25288,0.586917,1.10961,0.203267,-0.0785408,0.0509541,-0.0230302,0.0133899,0.0533029,-0.025379,0.173647,0.0236403,1029,1011,11.3175,-1.9741,22.6832,-2.72196,11.0932,-0.678298
-26.5426,-7.24828,0.568259,1.14791,0.21287,-0.0676228,0.0543615,-0.0240616,0.0144776,0.0569489,-0.026649,0.176846,0.0244595,1036,1011,11.726,-2.08517,23.0529,-2.88603,11.085,-0.723128
-25.8652,-7.24393,0.55351,1.18672,0.220714,-0.0504727,0.0577543,-0.0250938,0.0154822,0.060553,-0.0278925,0.178836,0.0234921,1043,1011,12.1527,-2.20701,23.4081,-3.02571,11.0687,-0.773651
-25.1884,-7.24009,0.543745,1.22101,0.227088,-0.0283768,0.0609514,-0.0260288,0.0164748,0.0639673,-0.0290447,0.181057,0.0224908,1050,1011,12.543,-2.31131,23.6952,-3.16944,11.0398,-0.827411
-24.5116,-7.23734,0.536069,1.25707,0.232544,-0.00875632,0.0636744,-0.0268615,0.0174855,0.066934,-0.0301212,0.184306,0.0218268,1057,1011,12.947,-2.38951,24.0045,-3.29624,11.0095,-0.864025
-23.8345,-7.23462,0.528533,1.30039,0.238563,0.00690638,0.0658046,-0.0276172,0.0185028,0.0693358,-0.0311483,0.188576,0.0225155,1064,1011,13.4178,-2.46717,24.4037,-3.42413,10.9859,-0.900538
-23.1565,-7.23121,0.519347,1.35379,0.244512,0.0196178,0.0676557,-0.028351,0.0194655,0.0714522,-0.0321475,0.19262,0.0238023,1071,1011,13.9866,-2.54789,24.9275,-3.54896,10.9765,-0.946859
-22.4772,-7.22636,0.504981,1.41078,0.252275,0.0242957,0.0693821,-0.0289902,0.0203458,0.073424,-0.0330322,0.196108,0.0251454,1078,1011,14.5747,-2.64598,25.5327,-3.68714,10.9956,-1.00875
-21.7976,-7.2221,0.491841,1.46118,0.253948,0.0444244,0.070863,-0.0295026,0.0212316,0.0751696,-0.0338092,0.200124,0.0261145,1085,1011,15.1281,-2.69636,26.0429,-3.78076,11.0169,-1.06191
-21.1194,-7.21963,0.487531,1.51259,0.256257,0.0670201,0.0720378,-0.0298698,0.0221842,0.0766576,-0.0344896,0.205314,0.0254855,1092,1011,15.6973,-2.75626,26.532,-3.8722,11.0098,-1.10218
-20.4422,-7.2179,0.489453,1.56617,0.265157,0.0915411,0.0731925,-0.0301197,0.0232044,0.078165,-0.0350922,0.211098,0.0264954,1099,1011,16.2913,-2.88164,27.0251,-4.04276,10.9851,-1.14424
-19.7625,-7.21513,0.481587,1.61343,0.284777,0.123769,0.0745472,-0.0302696,0.0242391,0.0798811,-0.0356035,0.216602,0.0288166,1106,1011,16.8336,-3.10449,27.4886,-4.35523,11.007,-1.18088
-19.0821,-7.21221,0.472724,1.65607,0.30845,0.15698,0.0759402,-0.0303837,0.0252913,0.0816497,-0.0360932,0.222026,0.0305249,1113,1011,17.3295,-3.37694,27.9161,-4.70544,11.0403,-1.2177
-18.3987,-7.20796,0.451258,1.70098,0.325118,0.19182,0.077153,-0.0304433,0.0264582,0.0833072,-0.0365974,0.228535,0.0303604,1120,1011,17.854,-3.59225,28.4215,-4.96396,11.1316,-1.2473
-17.7163,-7.2053,0.436504,1.76379,0.322851,0.220043,0.0782479,-0.0304364,0.0278246,0.0849571,-0.0371457,0.236611,0.028783,1127,1011,18.5538,-3.60755,29.1016,-4.99509,11.203,-1.26232
-17.0391,-7.20473,0.448448,1.82352,0.326374,0.23219,0.0793288,-0.0302904,0.0294174,0.0867243,-0.0376859,0.246295,0.0276739,1134,1011,19.1859,-3.67729,29.6821,-5.07863,11.1749,-1.30831
-16.3691,-7.2078,0.495535,1.87894,0.338005,0.243653,0.0802567,-0.0300976,0.031182,0.0884581,-0.038299,0.257191,0.026342,1141,1011,19.771,-3.82408,30.089,-5.27466,11.013,-1.37636
-15.6951,-7.20895,0.525222,1.92659,0.352413,0.269529,0.0807245,-0.0299039,0.0330449,0.0898435,-0.0390228,0.269254,0.0254783,1148,1011,20.3066,-4.00312,30.4687,-5.52808,10.9284,-1.43598
-15.0159,-7.20793,0.53272,1.98361,0.359833,0.316702,0.0809082,-0.0297618,0.0350032,0.0910498,-0.0399034,0.282012,0.0260337,1155,1011,20.9873,-4.1462,31.0043,-5.71465,10.9402,-1.47894
-14.334,-7.20478,0.530092,2.04762,0.368615,0.363717,0.0809598,-0.0295733,0.0371598,0.0922909,-0.0409044,0.295972,0.0281693,1162,1011,21.7391,-4.32013,31.6633,-5.9142,11.0007,-1.53795
-13.6552,-7.20422,0.54307,2.11037,0.390863,0.380836,0.0807864,-0.0293668,0.0395284,0.0935031,-0.0420834,0.311253,0.0282344,1169,1011,22.4074,-4.58233,32.3089,-6.21202,11.0054,-1.5866
-12.9757,-7.20398,0.554129,2.1633,0.419868,0.385168,0.080174,-0.0290801,0.0420892,0.0945079,-0.0434141,0.328241,0.0284176,1176,1011,22.9433,-4.87705,32.8909,-6.56983,11.025,-1.62297
-12.2936,-7.20265,0.555842,2.20734,0.447291,0.413184,0.0791644,-0.0287367,0.0448136,0.0953488,-0.0449212,0.346574,0.0302109,1183,1011,23.4421,-5.1989,33.3865,-6.93092,11.0897,-1.65633
-11.6085,-7.19824,0.545903,2.25002,0.471017,0.472526,0.078148,-0.0282895,0.0476823,0.0963844,-0.0465258,0.365291,0.0310264,1190,1011,24.0001,-5.52797,33.8718,-7.3268,11.2098,-1.72099
-10.9234,-7.19394,0.538145,2.29254,0.49685,0.517908,0.0774842,-0.0276114,0.0507182,0.0979679,-0.0480952,0.383841,0.0312328,1197,1011,24.5244,-5.87054,34.3795,-7.71808,11.3286,-1.78973
-10.2371,-7.19044,0.527175,2.34188,0.526404,0.516836,0.0776497,-0.0268904,0.053953,0.1005,-0.0497409,0.40062,0.0320048,1204,1011,25.0085,-6.162,35.055,-8.08118,11.4675,-1.83262
-9.55118,-7.18795,0.519442,2.40548,0.55785,0.489731,0.0775487,-0.0261172,0.0565518,0.102428,-0.0509964,0.414454,0.0318337,1211,1011,25.5755,-6.41862,35.9152,-8.43328,11.6005,-1.86363
-8.86331,-7.18473,0.505274,2.47368,0.588502,0.479195,0.0779465,-0.0250639,0.0596188,0.105227,-0.0523444,0.429142,0.0312677,1218,1011,26.2268,-6.70109,36.8298,-8.7864,11.7671,-1.89169
-8.17325,-7.18048,0.483759,2.53962,0.613481,0.504898,0.0787999,-0.0237357,0.0626477,0.108483,-0.0534193,0.442483,0.0314628,1225,1011,26.9416,-7.00173,37.7006,-9.10618,11.9711,-1.92091
-7.48436,-7.17645,0.469441,2.59315,0.645127,0.535307,0.0798073,-0.0220461,0.0655899,0.11192,-0.054159,0.455293,0.0280133,1232,1011,27.5393,-7.38648,38.4162,-9.50958,12.1539,-1.96554
-6.79583,-7.17301,0.458657,2.6535,0.693987,0.545236,0.0806636,-0.0198492,0.0684358,0.115314,-0.0544996,0.468691,0.0250838,1239,1011,28.1522,-7.92212,39.232,-10.0602,12.3299,-2.00765
-6.10441,-7.16794,0.437731,2.71817,0.744772,0.528942,0.0812762,-0.0170266,0.0709623,0.118447,-0.0541973,0.482513,0.027616,1246,1011,28.743,-8.44341,40.1819,-10.5965,12.5548,-2.05549
