 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.7862,-3.02998,0.777985,-0.283762,0.116031,0.0654241,0.0275254,-0.0055753,0.0108205,0.0307488,-0.00879862,0.289519,0.0136302,1526,969,-2.66552,-1.27822,22.0107,-6.16214,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.26895,0.11361,0.0675063,0.02558,-0.00527626,0.0101129,0.028599,-0.00829532,0.290112,0.0127713,1533,969,-2.50905,-1.25881,22.6945,-6.21847,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.252834,0.110876,0.0651164,0.0238464,-0.00506723,0.00950325,0.0266902,-0.00791103,0.290764,0.0124639,1540,969,-2.35268,-1.23162,23.4294,-6.24265,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.235152,0.109544,0.0619422,0.0223541,-0.0049492,0.00901281,0.0250609,-0.00765598,0.291756,0.0125652,1547,969,-2.18395,-1.21509,24.1878,-6.27409,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.21775,0.110493,0.0578727,0.0213192,-0.00497952,0.00874938,0.023964,-0.00762438,0.293557,0.0121396,1554,969,-2.02183,-1.21662,24.9376,-6.33188,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.202827,0.109806,0.0625577,0.020529,-0.00514426,0.00843768,0.0230538,-0.00766906,0.29075,0.0109929,1561,969,-1.85819,-1.22015,25.6433,-6.42084,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.189996,0.109117,0.0632066,0.0198317,-0.00528988,0.00817681,0.0222587,-0.00771688,0.288532,0.0102591,1568,969,-1.72724,-1.21808,26.3189,-6.49924,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.176327,0.107818,0.0583986,0.0194264,-0.00548408,0.00796062,0.0217531,-0.00781074,0.28435,0.0106414,1575,969,-1.60421,-1.19817,27.0266,-6.55671,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.163791,0.108355,0.0518521,0.0192962,-0.005711,0.00778365,0.021521,-0.00793577,0.278404,0.0111266,1582,969,-1.49854,-1.18489,27.7659,-6.6195,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.152292,0.109197,0.0466744,0.0194114,-0.00600187,0.00767082,0.0215473,-0.00813774,0.271563,0.0114828,1589,969,-1.39947,-1.17457,28.5064,-6.66359,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.141806,0.109339,0.0478759,0.0198503,-0.00640034,0.00763473,0.0219093,-0.00845933,0.26342,0.011283,1596,969,-1.2912,-1.16983,29.2822,-6.72559,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.131218,0.109357,0.0458054,0.0208511,-0.00700035,0.00767737,0.0228272,-0.00897644,0.251923,0.0103617,1603,969,-1.19183,-1.17036,30.0761,-6.78483,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.87724,0.0518506,-0.0539239,0.0388766,-0.0187129,0.0021914,0.0389599,-0.0187962,0.0379788,0.0169689,1008,976,9.00604,-0.385268,20.6509,-0.596111,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.899969,0.0491992,-0.0435885,0.0424001,-0.0200242,0.00271648,0.0425181,-0.0201422,0.043407,0.0174069,1015,976,9.25678,-0.363211,20.838,-0.675827,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.929518,0.0457153,-0.0327641,0.045717,-0.0213573,0.00325544,0.0458747,-0.0215149,0.0483832,0.0194612,1022,976,9.57935,-0.345024,21.1374,-0.72515,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.961612,0.048059,-0.0276419,0.0489673,-0.0226746,0.00365033,0.0491528,-0.0228601,0.0507772,0.0208778,1029,976,9.9158,-0.39605,21.4503,-0.79867,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.998461,0.0512623,-0.0307189,0.0520179,-0.0239374,0.00388251,0.0522159,-0.0241354,0.0509387,0.0214167,1036,976,10.2848,-0.424621,21.7935,-0.864058,11.4732,-0.313299
-25.8496,-3.94639,0.860048,1.03623,0.0513075,-0.024839,0.0547403,-0.0251203,0.0040182,0.0549419,-0.025322,0.0501464,0.0201223,1043,976,10.6816,-0.401166,22.101,-0.914839,11.3999,-0.322343
-25.1772,-3.94491,0.87385,1.07659,0.0485639,-0.0274895,0.0571534,-0.0262403,0.00407929,0.0573525,-0.0264394,0.0487609,0.0192345,1050,976,11.0887,-0.353369,22.4026,-0.967705,11.2772,-0.392357
-24.5023,-3.93953,0.876767,1.11918,0.0521253,-0.0367523,0.0592592,-0.0273277,0.00406955,0.05945,-0.0275186,0.0468619,0.020597,1057,976,11.5032,-0.406178,22.7936,-1.08082,11.2065,-0.511858
-23.8259,-3.93448,0.874265,1.16414,0.0571247,-0.0437642,0.0611259,-0.0284185,0.00403037,0.061307,-0.0285995,0.0448888,0.021476,1064,976,11.9457,-0.491198,23.2336,-1.17518,11.1643,-0.608439
-23.1497,-3.93173,0.874578,1.20936,0.0575974,-0.043559,0.0625786,-0.0295116,0.00395906,0.0627485,-0.0296815,0.0428856,0.023733,1071,976,12.406,-0.510928,23.6568,-1.22207,11.1173,-0.664981
-22.4745,-3.9312,0.880936,1.25541,0.0524488,-0.0133324,0.063758,-0.0305894,0.00385798,0.0639155,-0.0307469,0.0408004,0.0252562,1078,976,12.9384,-0.489756,24.014,-1.25245,11.0526,-0.69294
-21.8012,-3.93114,0.899325,1.30186,0.0440774,0.0329203,0.0647908,-0.0316498,0.00374947,0.0649363,-0.0317953,0.0388005,0.0250987,1085,976,13.5099,-0.434822,24.3056,-1.32225,10.9475,-0.74654
-21.1259,-3.92894,0.909004,1.3453,0.0445565,0.0645562,0.0656433,-0.0327196,0.00365027,0.0657786,-0.0328548,0.0370423,0.025398,1092,976,14.0178,-0.473516,24.6396,-1.45848,10.885,-0.819067
-20.4487,-3.92498,0.911924,1.38836,0.0548214,0.0726468,0.066426,-0.0338237,0.00352161,0.0665496,-0.0339472,0.0350708,0.0259989,1099,976,14.4695,-0.607877,25.0511,-1.65037,10.8574,-0.90838
-19.7707,-3.9213,0.912607,1.43113,0.0630954,0.0772315,0.067322,-0.0349785,0.00331934,0.0674296,-0.0350861,0.0324015,0.0272594,1106,976,14.9108,-0.714924,25.4824,-1.80548,10.8459,-0.985295
-19.0933,-3.91922,0.917926,1.47887,0.0618059,0.10608,0.0684259,-0.0361816,0.00303163,0.0685137,-0.0362694,0.0289486,0.0309616,1113,976,15.4576,-0.748508,25.9076,-1.88632,10.8226,-1.04236
-18.4184,-3.92052,0.936899,1.52123,0.0575428,0.134101,0.0695986,-0.037456,0.0027392,0.0696687,-0.037526,0.0255646,0.0289392,1120,976,15.9486,-0.726783,26.2315,-1.92768,10.751,-1.06874
-17.7485,-3.92684,0.980491,1.55217,0.0599163,0.132024,0.0706518,-0.0388302,0.00249811,0.0707087,-0.0388871,0.0228018,0.0263952,1127,976,16.2557,-0.72017,26.4014,-1.97172,10.5867,-1.06291
-17.0737,-3.92698,1.00305,1.59177,0.0648848,0.152916,0.0715617,-0.0402998,0.00225938,0.0716074,-0.0403454,0.020187,0.0271252,1134,976,16.7006,-0.784581,26.714,-2.13275,10.5159,-1.12394
-16.3942,-3.92333,1.00528,1.64151,0.071078,0.179254,0.0724123,-0.0418535,0.00192225,0.0724446,-0.0418858,0.0168163,0.0283714,1141,976,17.2608,-0.886165,27.2127,-2.31749,10.535,-1.20453
-15.7123,-3.91958,0.998533,1.69736,0.0724999,0.21361,0.0731461,-0.0434523,0.0014582,0.0731643,-0.0434705,0.0125035,0.0310126,1148,976,17.9026,-0.947841,27.8039,-2.44168,10.5972,-1.26054
-15.0362,-3.91951,1.01975,1.75246,0.078392,0.22371,0.073679,-0.0450485,0.00093741,0.0736864,-0.0450559,0.00789482,0.0287956,1155,976,18.4825,-1.03133,28.3268,-2.5715,10.5539,-1.32192
-14.3597,-3.91934,1.04136,1.81378,0.0829775,0.245686,0.0740596,-0.0466462,0.000362965,0.0740607,-0.0466473,0.00300699,0.025798,1162,976,19.1529,-1.11345,28.9004,-2.71357,10.5165,-1.38664
-13.6842,-3.9187,1.06896,1.87299,0.0970636,0.267679,0.0743066,-0.0481845,-0.000279245,0.0743072,-0.0481851,-0.0022797,0.0240631,1169,976,19.7992,-1.30301,29.439,-2.97316,10.4629,-1.47844
-13.0068,-3.91693,1.08956,1.92525,0.114911,0.282163,0.0745119,-0.0495949,-0.00111044,0.0745218,-0.0496048,-0.00894648,0.0241045,1176,976,20.3556,-1.51793,29.9558,-3.2667,10.445,-1.57327
-12.3278,-3.91376,1.10502,1.97063,0.131949,0.294964,0.0745165,-0.0508137,-0.0022005,0.0745552,-0.0508523,-0.0175504,0.0255332,1183,976,20.8373,-1.74099,30.4327,-3.54409,10.4556,-1.68187
-11.6466,-3.91018,1.11197,2.01352,0.141682,0.319177,0.0741679,-0.0518208,-0.00362647,0.0742722,-0.0519251,-0.0287524,0.0272845,1190,976,21.3213,-1.89388,30.9057,-3.75682,10.5077,-1.77421
-10.9632,-3.90783,1.11059,2.07285,0.142307,0.404664,0.0735263,-0.0525963,-0.00538991,0.0737563,-0.0528262,-0.0426318,0.0275804,1197,976,22.1184,-2.01357,31.4886,-3.94299,10.6,-1.81648
-10.2792,-3.90645,1.10844,2.12934,0.144695,0.473753,0.0726507,-0.0532061,-0.00764726,0.0731137,-0.0536691,-0.0604651,0.0271061,1204,976,22.8489,-2.09196,32.0818,-4.13634,10.7024,-1.83621
-9.59544,-3.90426,1.10966,2.18709,0.150514,0.521807,0.0711384,-0.0533943,-0.0111214,0.0721238,-0.0543797,-0.0883729,0.0269674,1211,976,23.5432,-2.20525,32.7196,-4.33126,10.7993,-1.88271
-8.9097,-3.90047,1.10402,2.24656,0.164761,0.574126,0.0692614,-0.0533193,-0.0144403,0.0709395,-0.0549974,-0.115692,0.0278947,1218,976,24.263,-2.43551,33.4077,-4.61023,10.9318,-1.94221
-8.22093,-3.89502,1.08728,2.31262,0.169824,0.675787,0.0666745,-0.0529054,-0.0183517,0.0694275,-0.0556585,-0.148904,0.0296051,1225,976,25.1706,-2.64643,34.1394,-4.86442,11.117,-2.00368
-7.52889,-3.88889,1.05854,2.38463,0.161735,0.822895,0.0633308,-0.0521143,-0.0229035,0.0677087,-0.0564921,-0.188866,0.0284482,1232,976,26.2532,-2.76445,34.919,-5.05003,11.3582,-2.04403
-6.83745,-3.8832,1.03457,2.45317,0.147398,0.957157,0.058341,-0.05112,-0.0277483,0.0649733,-0.0577523,-0.234616,0.0281451,1239,976,27.2748,-2.80832,35.6749,-5.14684,11.5877,-2.08921
-6.14719,-3.8784,1.01769,2.50988,0.133658,1.08989,0.0510797,-0.0496794,-0.0325774,0.0606951,-0.0592948,-0.287005,0.0270916,1246,976,28.1753,-2.85024,36.2935,-5.25599,11.7961,-2.1366
-5.45883,-3.87301,1.01116,2.53662,0.132066,1.21058,0.0414482,-0.0478951,-0.0373646,0.0550146,-0.0614615,-0.348281,0.0290226,1253,976,28.7409,-3.01114,36.5906,-5.50663,11.971,-2.22645
-4.77009,-3.86681,1.00505,2.56247,0.123577,1.35792,0.0289933,-0.0451947,-0.0396958,0.046229,-0.0624304,-0.409633,0.0394231,1260,976,29.3683,-3.15688,36.8474,-5.72544,12.1522,-2.33416
7.02643,-3.79031,0.838691,-1.24683,-0.0481655,0.362778,0.0449927,-0.0286617,0.0498034,0.070106,-0.053775,0.46704,0.043476,1379,976,-11.5982,-0.0944008,3.09608,-3.34633,16.6474,-3.37147
7.72111,-3.78766,0.842898,-1.17401,-0.0346962,0.298207,0.0581446,-0.0324937,0.0465872,0.0778192,-0.0521683,0.399597,0.0429312,1386,976,-11.0244,-0.144357,4.2236,-3.44992,16.9244,-3.43442
8.41546,-3.78537,0.850128,-1.1009,-0.0171923,0.217439,0.0657338,-0.0336827,0.0424698,0.0814059,-0.0493548,0.353516,0.0374714,1393,976,-10.4945,-0.193902,5.36959,-3.59125,17.1968,-3.4986
9.11135,-3.78297,0.853325,-1.01757,-0.00880818,0.152869,0.0700297,-0.0336844,0.0386331,0.0828385,-0.0464932,0.320144,0.0353993,1400,976,-9.81934,-0.162029,6.62275,-3.66203,17.4934,-3.55319
9.81047,-3.78091,0.84612,-0.954357,0.00738134,0.107045,0.0717125,-0.0328239,0.0351661,0.0824413,-0.0435527,0.296119,0.0322323,1407,976,-9.30182,-0.262993,7.6909,-3.78013,17.8395,-3.57051
10.509,-3.77888,0.843213,-0.895755,0.0268234,0.0662869,0.0718339,-0.0312944,0.0319894,0.0809507,-0.0404112,0.277635,0.0316338,1414,976,-8.82041,-0.408654,8.69408,-3.9477,18.1761,-3.59966
11.2049,-3.77609,0.851858,-0.835386,0.0452085,0.0375488,0.0708718,-0.0293713,0.0290769,0.0786953,-0.0371949,0.26284,0.0316512,1421,976,-8.29066,-0.607641,9.66155,-4.12506,18.4743,-3.67796
11.9027,-3.77205,0.855243,-0.777456,0.0631474,0.0119486,0.0689604,-0.0271126,0.0268026,0.0759319,-0.0340842,0.254468,0.0296364,1428,976,-7.77861,-0.75469,10.6286,-4.36371,18.8022,-3.76657
12.6031,-3.76692,0.851373,-0.722376,0.0805294,-0.00872743,0.0663113,-0.0248331,0.0248059,0.0726251,-0.0311469,0.249236,0.0275234,1435,976,-7.28309,-0.893008,11.5972,-4.61494,19.1678,-3.85655
13.3051,-3.7627,0.843251,-0.686659,0.0857005,0.029423,0.0634664,-0.0223637,0.0233709,0.0694175,-0.0283149,0.249338,0.0264034,1442,976,-6.81854,-0.958558,12.3154,-4.82608,19.558,-3.91529
14.0087,-3.75852,0.830924,-0.653314,0.0891674,0.0700811,0.0605139,-0.019975,0.0220298,0.0661489,-0.0256101,0.250423,0.0289714,1449,976,-6.3697,-1.01798,13.0319,-5.00232,19.9731,-3.96099
14.7129,-3.75442,0.818925,-0.614088,0.0911453,0.0729242,0.057612,-0.0177194,0.0206795,0.0629155,-0.0230229,0.251048,0.0298322,1456,976,-5.96494,-1.0328,13.8618,-5.08123,20.3948,-4.00596
15.4169,-3.75048,0.809399,-0.572547,0.0914699,0.0762547,0.0548414,-0.0156181,0.019256,0.0597605,-0.0205371,0.250108,0.0250373,1463,976,-5.53568,-1.03548,14.7135,-5.14312,20.8143,-4.05457
16.122,-3.74501,0.797821,-0.526402,0.0925058,0.0583581,0.0520016,-0.0136713,0.0178405,0.0565351,-0.0182048,0.248848,0.0207307,1470,976,-5.12014,-1.03002,15.655,-5.19168,21.2509,-4.12885
16.8301,-3.73822,0.77792,-0.48786,0.096668,0.0646228,0.048937,-0.0119156,0.016523,0.0531339,-0.0161125,0.248746,0.0186606,1477,976,-4.71515,-1.08959,16.5323,-5.3134,21.7297,-4.20576
17.5382,-3.73183,0.759965,-0.449592,0.104318,0.0571752,0.0456883,-0.0103607,0.0153231,0.0496039,-0.0142763,0.250182,0.0179621,1484,976,-4.35301,-1.16778,17.4224,-5.44617,22.2084,-4.28015
18.2459,-3.72655,0.745337,-0.416219,0.112343,0.0519539,0.0425115,-0.0090671,0.0142399,0.0461817,-0.0127373,0.252251,0.0172783,1491,976,-4.03429,-1.25103,18.2526,-5.57489,22.6811,-4.34122
18.9547,-3.72094,0.728533,-0.388897,0.116372,0.0580246,0.0395253,-0.00799674,0.0131797,0.0429358,-0.0114072,0.253214,0.0163281,1498,976,-3.74315,-1.29327,19.0235,-5.69483,23.1708,-4.40273
19.6642,-3.71495,0.711692,-0.364226,0.11838,0.0673059,0.0365959,-0.0070811,0.0122078,0.0397764,-0.0102616,0.254865,0.0153413,1505,976,-3.46881,-1.31684,19.7716,-5.80843,23.6688,-4.47176
20.3733,-3.7095,0.698137,-0.340266,0.119529,0.0737265,0.0336728,-0.00631797,0.0113675,0.0366782,-0.00932337,0.258471,0.0144695,1512,976,-3.20956,-1.32755,20.5099,-5.90724,24.1613,-4.53937
21.0817,-3.7042,0.689045,-0.318653,0.119867,0.0704359,0.0309606,-0.00570475,0.010656,0.0338326,-0.00857675,0.263263,0.0136491,1519,976,-3.00135,-1.32992,21.2233,-5.97905,24.6436,-4.61649
21.7911,-3.6986,0.678232,-0.30061,0.118437,0.0714061,0.0285831,-0.00525729,0.0100269,0.031331,-0.00800515,0.267481,0.0129577,1526,976,-2.81602,-1.32096,21.9098,-6.03919,25.141,-4.69471
22.5021,-3.69312,0.664224,-0.285058,0.115354,0.0733982,0.026484,-0.0049778,0.00947141,0.0291153,-0.00760906,0.270977,0.0122454,1533,976,-2.65207,-1.29099,22.5901,-6.07706,25.6594,-4.7611
23.2159,-3.68768,0.642138,-0.267074,0.112279,0.0699939,0.0246476,-0.00483143,0.00900489,0.0271807,-0.00736448,0.274211,0.0120908,1540,976,-2.47988,-1.25346,23.3422,-6.08282,26.2186,-4.80346
23.9313,-3.68259,0.617113,-0.247553,0.110382,0.0655653,0.0230963,-0.00481889,0.00865921,0.0255641,-0.00728678,0.27764,0.0122343,1547,976,-2.29624,-1.22724,24.1315,-6.0829,26.7976,-4.83004
24.6461,-3.67762,0.59571,-0.228616,0.111061,0.0614931,0.0221792,-0.00501969,0.00860278,0.0246718,-0.00751225,0.282017,0.0118748,1554,976,-2.11869,-1.22824,24.9079,-6.1181,27.37,-4.86456
25.3628,-3.66971,0.570657,-0.212626,0.111768,0.0654687,0.0216059,-0.00540479,0.00844723,0.0240301,-0.00782898,0.279469,0.010989,1561,976,-1.94692,-1.24938,25.6702,-6.20689,27.9667,-4.94839
26.0761,-3.66313,0.558981,-0.198864,0.113447,0.0656836,0.0211142,-0.00574318,0.0083457,0.0234963,-0.00812526,0.278033,0.0103825,1568,976,-1.80882,-1.27326,26.3656,-6.31352,28.5165,-5.0437
26.7908,-3.65669,0.544359,-0.185193,0.113999,0.0600043,0.0209934,-0.00612246,0.00828606,0.023325,-0.00845404,0.274292,0.0107981,1575,976,-1.68892,-1.27231,27.0852,-6.39253,29.0863,-5.1273
27.5067,-3.65179,0.527566,-0.172856,0.114322,0.0556188,0.0212319,-0.00650761,0.00825469,0.0235025,-0.00877817,0.268426,0.0115334,1582,976,-1.57867,-1.25156,27.8056,-6.45225,29.6722,-5.17329
28.2239,-3.64757,0.508379,-0.161179,0.114341,0.0531607,0.0217912,-0.00694898,0.00827923,0.0240056,-0.00916337,0.261346,0.0118686,1589,976,-1.46933,-1.2301,28.5347,-6.49108,30.2757,-5.19842
28.942,-3.64074,0.488926,-0.148941,0.114169,0.0508627,0.0227327,-0.00748789,0.00837388,0.0248979,-0.0096531,0.253025,0.0115276,1596,976,-1.3541,-1.22047,29.2803,-6.56745,30.8897,-5.27597
29.662,-3.63308,0.464936,-0.137451,0.11261,0.0483388,0.0242762,-0.00824896,0.008532,0.0263784,-0.0103512,0.241583,0.0104116,1603,976,-1.24655,-1.21296,30.0451,-6.61661,31.5307,-5.35732
-29.2425,-4.63349,0.905847,0.873115,0.0655201,-0.0465353,0.0384815,-0.0181608,0.00331158,0.0386745,-0.0183538,0.0582005,0.0170644,1008,983,8.9755,-0.533104,20.4086,-0.851521,11.3534,-0.155345
-28.5672,-4.6276,0.893925,0.897579,0.0643294,-0.0392952,0.0418097,-0.0195607,0.00397975,0.0420667,-0.0198177,0.064488,0.0185724,1015,983,9.23814,-0.522245,20.5923,-0.946001,11.2976,-0.242896
-27.8896,-4.62122,0.872185,0.927725,0.0621221,-0.0349253,0.0451159,-0.0209909,0.00466419,0.0454433,-0.0213184,0.0700926,0.0206083,1022,983,9.5541,-0.510297,20.8863,-0.993852,11.288,-0.312338
-27.2119,-4.61575,0.851973,0.957727,0.0645171,-0.0328624,0.0484754,-0.0224093,0.00520322,0.0488553,-0.0227892,0.0728833,0.0217914,1029,983,9.86275,-0.558903,21.1858,-1.05505,11.2792,-0.366772
-26.536,-4.61342,0.843442,0.991179,0.0673261,-0.0310769,0.0516893,-0.0237757,0.0055784,0.0520995,-0.0241858,0.0733888,0.0222429,1036,983,10.2063,-0.589179,21.4817,-1.11125,11.2303,-0.389773
-25.8602,-4.61245,0.836877,1.02592,0.0673576,-0.0230851,0.0546149,-0.0250581,0.00586034,0.0550437,-0.0254868,0.0730311,0.0208669,1043,983,10.576,-0.568276,21.7772,-1.15618,11.1803,-0.389795
-25.1862,-4.61089,0.841691,1.06532,0.0660109,-0.0250682,0.0572327,-0.0262574,0.00607994,0.0576731,-0.0266978,0.0723139,0.019464,1050,983,10.974,-0.535732,22.103,-1.2005,11.093,-0.435441
-24.5098,-4.60592,0.836961,1.10843,0.068766,-0.0323535,0.0594954,-0.0273995,0.00624471,0.0599419,-0.027846,0.0713762,0.0201599,1057,983,11.3981,-0.577416,22.5251,-1.28343,11.0521,-0.524348
-23.8332,-4.60077,0.833141,1.15527,0.0726953,-0.0361486,0.0614547,-0.0285309,0.00638949,0.0619061,-0.0289823,0.0705341,0.0212588,1064,983,11.8669,-0.642991,22.9831,-1.38354,11.0151,-0.619796
-23.1578,-4.59799,0.836585,1.2029,0.0721213,-0.0360231,0.0630118,-0.0296592,0.00650664,0.0634664,-0.0301138,0.0697561,0.0238688,1071,983,12.3524,-0.648618,23.4187,-1.43288,10.9556,-0.686686
-22.4824,-4.5958,0.8422,1.25118,0.0668157,-0.0106724,0.0643052,-0.0307574,0.00659254,0.0647603,-0.0312124,0.0689098,0.0255918,1078,983,12.8979,-0.618065,23.8116,-1.48738,10.8945,-0.747625
-21.8075,-4.59395,0.852133,1.2974,0.0599279,0.0282248,0.0654248,-0.0318175,0.00667812,0.0658813,-0.032274,0.068248,0.0258402,1085,983,13.4511,-0.580048,24.149,-1.56116,10.8235,-0.813962
-21.1292,-4.58982,0.847514,1.34037,0.0639419,0.06004,0.0663433,-0.0328618,0.00678162,0.0668047,-0.0333232,0.0679384,0.0264884,1092,983,13.9533,-0.663465,24.5355,-1.72474,10.8184,-0.885318
-20.4507,-4.58583,0.843647,1.38574,0.075959,0.067557,0.0672045,-0.0339225,0.00686821,0.0676688,-0.0343868,0.0675036,0.0262806,1099,983,14.427,-0.817355,24.9989,-1.91302,10.8177,-0.955936
-19.7738,-4.58328,0.849336,1.42873,0.086404,0.0717626,0.0682124,-0.0350197,0.00689109,0.0686704,-0.0354777,0.066361,0.0298321,1106,983,14.8691,-0.953222,25.413,-2.07478,10.7858,-1.02433
-19.0983,-4.5817,0.863807,1.47158,0.088633,0.0965157,0.0694358,-0.0361537,0.00684646,0.0698779,-0.0365958,0.0644805,0.0329537,1113,983,15.3562,-1.02985,25.7597,-2.18974,10.7259,-1.09795
-18.425,-4.58331,0.889703,1.50735,0.0874765,0.116795,0.0707164,-0.0373482,0.00683042,0.0711464,-0.0377782,0.0628734,0.0302724,1120,983,15.7619,-1.04098,26.0023,-2.25353,10.6267,-1.13814
-17.7519,-4.5865,0.918226,1.53795,0.092522,0.117978,0.0718967,-0.0386237,0.00689467,0.0723251,-0.0390521,0.062063,0.0287951,1127,983,16.0712,-1.07582,26.2239,-2.34207,10.5235,-1.15309
-17.0731,-4.58434,0.922079,1.5856,0.0990192,0.154922,0.0729828,-0.0399694,0.00698961,0.0734137,-0.0404003,0.061568,0.0276848,1134,983,16.633,-1.18695,26.6663,-2.52774,10.528,-1.2076
-16.3922,-4.58079,0.917543,1.64111,0.105593,0.189407,0.0740134,-0.0413818,0.00701577,0.0744384,-0.0418068,0.0605007,0.0286976,1141,983,17.2702,-1.27979,27.237,-2.73095,10.5739,-1.26697
-15.711,-4.57757,0.913667,1.69843,0.108054,0.220167,0.0748933,-0.0428403,0.00695198,0.0753024,-0.0432493,0.0587762,0.0313259,1148,983,17.919,-1.34824,27.8383,-2.8568,10.6244,-1.32105
-15.0351,-4.57823,0.936478,1.75412,0.110736,0.232381,0.0755974,-0.0443202,0.00688182,0.075991,-0.0447138,0.0571379,0.0309337,1155,983,18.5106,-1.40211,28.3565,-2.94483,10.5745,-1.3719
-14.3595,-4.57937,0.961807,1.81076,0.116291,0.254499,0.0761977,-0.0458135,0.00681598,0.0765772,-0.0461931,0.0556329,0.0276096,1162,983,19.1333,-1.48742,28.8662,-3.08733,10.5217,-1.42003
-13.6847,-4.5805,0.992122,1.87823,0.13057,0.264172,0.076669,-0.0472805,0.00674268,0.0770347,-0.0476462,0.0541855,0.0237122,1169,983,19.8364,-1.64902,29.5,-3.31345,10.4564,-1.48265
-13.007,-4.58046,1.01127,1.93315,0.147588,0.292121,0.0770583,-0.0486586,0.00656212,0.0773999,-0.0490002,0.0520092,0.0232905,1176,983,20.4509,-1.86163,30.0263,-3.59071,10.4434,-1.53726
-12.328,-4.5783,1.02628,1.98192,0.165841,0.317519,0.0772906,-0.0499086,0.00622832,0.0775949,-0.0502128,0.0488094,0.0244923,1183,983,20.9959,-2.10267,30.5191,-3.88995,10.4553,-1.62395
-11.6452,-4.57492,1.02615,2.02796,0.177387,0.354165,0.0773023,-0.0510187,0.00567881,0.0775532,-0.0512695,0.0441397,0.0286684,1190,983,21.5402,-2.2703,31.0328,-4.13714,10.5356,-1.6922
-10.9603,-4.57137,1.01825,2.08171,0.182088,0.401385,0.0771554,-0.0519429,0.00490129,0.0773412,-0.0521288,0.0378928,0.030635,1197,983,22.1898,-2.35174,31.6476,-4.3392,10.6544,-1.74107
-10.2758,-4.56883,1.01414,2.13889,0.18649,0.454853,0.0769629,-0.0528586,0.00366531,0.0770663,-0.052962,0.0282035,0.0298867,1204,983,22.89,-2.43856,32.2819,-4.53804,10.7652,-1.78005
-9.59208,-4.56609,1.01523,2.19827,0.20172,0.493319,0.0762635,-0.0534006,0.00129248,0.0762764,-0.0534135,0.00996662,0.030151,1211,983,23.5752,-2.66269,32.9545,-4.80063,10.8628,-1.83824
-8.90625,-4.56192,1.00931,2.26847,0.220327,0.562659,0.0754919,-0.0537898,-0.000870485,0.0754977,-0.0537957,-0.00673284,0.0298022,1218,983,24.4433,-2.98672,33.729,-5.13302,10.9967,-1.9058
-8.21832,-4.55675,0.996281,2.34378,0.227054,0.666823,0.0743104,-0.0539523,-0.00363814,0.0744135,-0.0540554,-0.0283344,0.0299798,1225,983,25.4506,-3.21497,34.5386,-5.4152,11.167,-1.9733
-7.52685,-4.55116,0.96991,2.4212,0.220516,0.81241,0.0726829,-0.0540028,-0.00712715,0.0730826,-0.0544025,-0.0560229,0.0284943,1232,983,26.5841,-3.36093,35.3677,-5.59436,11.3984,-2.01099
-6.83603,-4.54569,0.94859,2.49711,0.211334,0.960997,0.0699345,-0.0539512,-0.0113286,0.0709619,-0.0549786,-0.0904443,0.0279237,1239,983,27.7139,-3.49856,36.1689,-5.74774,11.6172,-2.06066
-6.14539,-4.54042,0.930155,2.56861,0.211564,1.08653,0.0655911,-0.0538457,-0.0163573,0.0677908,-0.0560454,-0.133675,0.0272192,1246,983,28.7431,-3.68881,36.962,-5.98172,11.8321,-2.11457
-5.45492,-4.53401,0.914703,2.62093,0.212822,1.23577,0.0593975,-0.0537331,-0.0224345,0.0636839,-0.0580196,-0.188791,0.0301023,1253,983,29.6376,-3.93519,37.5199,-6.28258,12.0431,-2.2005
-4.76708,-4.52825,0.91242,2.69638,0.204833,1.41747,0.051292,-0.0537077,-0.0296746,0.0590982,-0.0615138,-0.257231,0.0422096,1260,983,30.8547,-4.09119,38.2294,-6.60078,12.2089,-2.31114
7.03202,-4.45668,0.735776,-1.31734,0.00259032,0.276741,0.0557277,-0.0345441,0.0377555,0.0694367,-0.0482532,0.348298,0.0462898,1379,983,-12.5496,-0.333812,2.57469,-3.76291,16.7433,-3.23618
7.72664,-4.45369,0.74036,-1.21625,0.0119486,0.296763,0.0683676,-0.0383022,0.0349058,0.0787746,-0.0487091,0.289753,0.0424123,1386,983,-11.4685,-0.597382,3.88428,-3.82524,17.019,-3.30795
