 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.5892,-7.02114,-0.0441052,0.024075,0.0153141,-0.00645659,-4.4053e-08,2.94943e-05,-5.95753e-05,7.61038e-05,-4.66536e-05,-0.906902,0.00696168,1533,1011,0.214019,-0.121998,27.1917,-3.95557,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,0.0236755,0.0154583,-0.00655581,-2.98701e-05,4.19659e-05,-5.68197e-05,7.32683e-05,-6.11725e-05,-1.06726,0.00699804,1540,1011,0.209442,-0.127392,27.7643,-4.0041,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,0.023145,0.0154991,-0.00472991,-5.39156e-05,4.86416e-05,-5.33205e-05,7.13398e-05,-7.66138e-05,-1.16834,0.00722772,1547,1011,0.209226,-0.129985,28.3194,-4.05555,28.0692,-3.87812
24.7331,-7.00708,-0.108381,0.0235412,0.0156191,-0.00368799,-6.268e-05,4.75099e-05,-5.05119e-05,6.71606e-05,-8.23307e-05,-1.19978,0.00740288,1554,1011,0.215883,-0.132384,28.877,-4.07246,28.6235,-3.89209
25.4457,-7.00341,-0.118836,0.0244698,0.0154904,-0.00338982,-6.15295e-05,4.26761e-05,-4.304e-05,5.8154e-05,-7.70074e-05,-1.22558,0.00716622,1561,1011,0.225721,-0.133597,29.4221,-4.11631,29.1591,-3.93901
26.1607,-6.99857,-0.135536,0.0253142,0.0153021,-0.00336977,-5.37435e-05,3.70436e-05,-3.85357e-05,5.11948e-05,-6.78947e-05,-1.21886,0.00706584,1568,1011,0.233918,-0.134305,30.0006,-4.16548,29.7288,-3.99271
26.8762,-6.9925,-0.151647,0.025349,0.0148339,-0.00327805,-4.1812e-05,2.43956e-05,-3.26973e-05,3.78211e-05,-5.52375e-05,-1.18119,0.00664076,1575,1011,0.23444,-0.130532,30.5768,-4.24027,30.3047,-4.07314
27.5936,-6.98773,-0.172085,0.0248465,0.0145328,-0.00386425,-3.48896e-05,2.85827e-06,-2.18291e-05,1.28415e-05,-4.48729e-05,-1.14186,0.00639081,1582,1011,0.227588,-0.1265,31.173,-4.27839,30.9057,-4.11514
28.3107,-6.98389,-0.189786,0.0241009,0.0143452,-0.00438072,-3.7246e-05,-2.65278e-05,-1.21815e-06,-2.63911e-05,-3.73827e-05,-1.45904,0.00632311,1589,1011,0.218507,-0.122831,31.763,-4.30715,31.5033,-4.14564
29.025,-6.98187,-0.196327,0.0233627,0.0146198,-0.00363123,-4.49473e-05,-6.02381e-05,3.64839e-05,-1.53163e-05,-8.98691e-05,0.682115,0.00651968,1596,1011,0.213132,-0.123938,32.314,-4.33771,32.0627,-4.16967
29.7408,-6.97872,-0.206095,0.0240235,0.0147282,-0.00363225,-4.0006e-05,-0.000101245,9.37635e-05,2.80111e-05,-0.000169262,0.627577,0.0064422,1603,1011,0.219323,-0.125291,32.9021,-4.3767,32.6439,-4.20779
30.4567,-6.97601,-0.214038,0.0248194,0.0147498,-0.00261715,1.46679e-05,-0.000156025,0.000168563,0.00011826,-0.000259617,0.551054,0.00665853,1610,1011,0.229943,-0.12752,33.4914,-4.4117,33.2255,-4.24178
-29.2385,-7.91441,0.499853,0.025483,0.0125438,-2.51092e-05,6.47898e-06,-0.000159854,4.87619e-05,1.97199e-05,-0.000173095,0.265149,0.00679103,1008,1018,0.262257,-0.128742,11.6864,-0.777566,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.0254657,0.0126056,0.000286374,-8.87027e-05,-0.000128128,3.88533e-05,-6.48475e-05,-0.000151984,0.550636,0.00696719,1015,1018,0.262514,-0.133062,11.5466,-0.823508,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.025167,0.0125928,0.00253918,-0.000160215,-9.22755e-05,1.99403e-05,-8.68554e-05,-0.000165635,1.30539,0.00707489,1022,1018,0.263646,-0.135697,11.4702,-0.858069,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.0249121,0.012964,0.00212982,-0.000216049,-6.18709e-05,-2.89828e-06,-6.18164e-05,-0.000216103,-1.55201,0.0069236,1029,1018,0.259971,-0.140838,11.4409,-0.882247,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.024446,0.0131026,0.00216743,-0.000247627,-3.94452e-05,-2.88532e-05,-3.55203e-05,-0.000251552,-1.43559,0.0066421,1036,1018,0.255023,-0.142161,11.4416,-0.916214,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.0240226,0.0131532,0.00187395,-0.000256025,-2.33674e-05,-5.54952e-05,-1.08082e-05,-0.000268584,-1.34823,0.00631248,1043,1018,0.24989,-0.143161,11.434,-0.963521,11.188,-0.827354
-25.182,-7.89438,0.433336,0.0240267,0.0131555,0.00109712,-0.0002506,-1.26934e-05,-7.8761e-05,1.10179e-05,-0.000274311,-1.27837,0.00625341,1050,1018,0.248225,-0.141364,11.4173,-1.02251,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.0239693,0.0131281,7.20341e-05,-0.000238306,-6.86734e-06,-9.83987e-05,2.93122e-05,-0.000274486,-1.21846,0.00603487,1057,1018,0.245406,-0.137217,11.3845,-1.06436,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.023949,0.0130594,-0.0012643,-0.000230929,-1.31382e-06,-0.000115529,4.67521e-05,-0.000278995,-1.17653,0.00558094,1064,1018,0.242324,-0.133066,11.3554,-1.10566,11.1038,-0.970031
-23.1508,-7.88574,0.412914,0.0235004,0.0127422,-0.000828276,-0.000216689,2.41371e-06,-0.000135953,6.7461e-05,-0.000281736,-1.12453,0.00505344,1071,1018,0.238466,-0.130666,11.3369,-1.147,11.0906,-1.0144
-22.4705,-7.88052,0.394212,0.0230372,0.0124474,0.000942771,-0.000200961,4.13132e-06,-0.000152516,8.53698e-05,-0.000282199,-1.08137,0.00507694,1078,1018,0.237223,-0.13311,11.3651,-1.20186,11.127,-1.073
-21.7897,-7.87566,0.374904,0.0226288,0.0122207,0.00301776,-0.000189386,4.5416e-06,-0.000160811,9.53599e-05,-0.000280205,-1.0567,0.00536266,1085,1018,0.237206,-0.13373,11.4031,-1.25149,11.1731,-1.12229
-21.1104,-7.87284,0.365239,0.0224436,0.01233,0.00294371,-0.000180128,6.94228e-06,-0.000162349,0.000100773,-0.000273959,-1.04674,0.005554,1092,1018,0.234987,-0.133868,11.4159,-1.28691,11.1874,-1.15573
-20.4323,-7.87154,0.363166,0.0225745,0.0125215,0.00340696,-0.000170464,1.19666e-05,-0.000161293,0.000106051,-0.000264548,-1.04274,0.00568174,1099,1018,0.237147,-0.136373,11.4075,-1.31226,11.1784,-1.17838
-19.7539,-7.86982,0.361839,0.0228982,0.0129124,0.00231022,-0.000154581,1.78637e-05,-0.000158563,0.000112131,-0.000248848,-1.03442,0.00583727,1106,1018,0.237967,-0.14272,11.4087,-1.34455,11.174,-1.21188
-19.0733,-7.86632,0.35216,0.0231742,0.0131353,0.00415848,-0.000127689,2.32173e-05,-0.00015219,0.000117632,-0.000222104,-1.01553,0.00610665,1113,1018,0.244568,-0.152168,11.4452,-1.39236,11.2108,-1.25943
-18.3904,-7.86159,0.333468,0.0229494,0.0128207,0.0045037,-9.01531e-05,2.83932e-05,-0.000144458,0.000125265,-0.000187025,-0.980081,0.00637962,1120,1018,0.242946,-0.146894,11.5228,-1.44037,11.2914,-1.30777
-17.7099,-7.85952,0.328052,0.0224089,0.0125025,0.0029525,-4.9556e-05,3.54934e-05,-0.000136745,0.000136173,-0.000150236,-0.936147,0.00659679,1127,1018,0.234,-0.137035,11.5542,-1.46884,11.3256,-1.33733
-17.033,-7.85894,0.341312,0.0215569,0.0122536,0.00086353,-2.04251e-05,4.27693e-05,-0.000125753,0.000140834,-0.000118489,-0.908483,0.00659102,1134,1018,0.220645,-0.129541,11.5161,-1.51542,11.2924,-1.38737
-16.3578,-7.86002,0.364351,0.020754,0.0120502,0.00102896,-6.54301e-06,4.65674e-05,-0.000109369,0.000132559,-9.25344e-05,-0.904495,0.00652248,1141,1018,0.212671,-0.129826,11.4421,-1.55367,11.2269,-1.42964
-15.6804,-7.85981,0.378627,0.0205742,0.0119479,0.00252025,6.70549e-06,4.55173e-05,-9.24057e-05,0.000120533,-6.831e-05,-0.888898,0.00623946,1148,1018,0.214003,-0.134582,11.4149,-1.59609,11.2042,-1.47489
-14.9995,-7.85793,0.37869,0.0212209,0.0120433,0.00271788,2.88574e-05,4.24958e-05,-7.8062e-05,0.000114036,-4.26827e-05,-0.828966,0.00624215,1155,1018,0.220949,-0.136774,11.4634,-1.63709,11.2461,-1.51555
-14.3182,-7.8556,0.379268,0.0224573,0.0124731,0.000866054,4.629e-05,3.90392e-05,-6.2096e-05,0.000104866,-1.95372e-05,-0.756239,0.00637014,1162,1018,0.229297,-0.136103,11.5271,-1.69296,11.2936,-1.56693
-13.6389,-7.85525,0.390084,0.0232545,0.0130457,-0.00176471,4.70692e-05,3.28813e-05,-4.27677e-05,8.33273e-05,-3.37676e-06,-0.703211,0.00620318,1169,1018,0.231303,-0.137876,11.5534,-1.73443,11.3069,-1.60547
-12.9586,-7.85523,0.398419,0.023496,0.0131297,-0.0030249,4.03668e-05,2.6008e-05,-2.33439e-05,5.76104e-05,8.76436e-06,-0.636214,0.00607171,1176,1018,0.230737,-0.136625,11.5885,-1.75861,11.3374,-1.63016
-12.2751,-7.8539,0.393847,0.0233713,0.0135852,-0.00537362,3.93727e-05,1.75112e-05,-9.90115e-06,4.31903e-05,1.36936e-05,-0.368008,0.00631175,1183,1018,0.223812,-0.138102,11.6813,-1.7766,11.4272,-1.64664
-11.589,-7.84981,0.380042,0.0225522,0.0145635,-0.00770768,4.34153e-05,9.9879e-06,4.02391e-07,4.34202e-05,9.98305e-06,0.0120354,0.00639185,1190,1018,0.209597,-0.145424,11.8123,-1.83167,11.5627,-1.69508
-10.9024,-7.84493,0.366227,0.0215822,0.0150339,-0.0067905,5.05473e-05,1.53896e-06,1.02535e-05,5.26061e-05,-5.19778e-07,0.198149,0.00657097,1197,1018,0.20136,-0.152567,11.9442,-1.90161,11.7061,-1.75986
-10.2156,-7.84079,0.353406,0.0210804,0.0146017,-0.00461277,6.40644e-05,-4.73876e-06,1.83986e-05,6.86753e-05,-9.34969e-06,0.245556,0.00667739,1204,1018,0.201096,-0.151354,12.082,-1.95209,11.8528,-1.81218
-9.52875,-7.83797,0.342122,0.0213543,0.0138546,-0.00252012,8.23313e-05,-5.49902e-06,2.12154e-05,8.71874e-05,-1.03551e-05,0.225018,0.00661161,1211,1018,0.208715,-0.144955,12.2288,-1.97751,12.0003,-1.84096
-8.84107,-7.83481,0.329366,0.021504,0.0137759,-0.00189957,0.000100273,2.23868e-06,1.62243e-05,0.000102889,-3.76614e-07,0.159821,0.00667807,1218,1018,0.211508,-0.143696,12.3904,-2.01084,12.1614,-1.87299
-8.15227,-7.83117,0.313851,0.021565,0.0139151,-0.00191604,0.00011474,1.29022e-05,6.96774e-06,0.000115215,1.24277e-05,0.0679974,0.00707953,1225,1018,0.211852,-0.142682,12.571,-2.04903,12.3413,-1.90735
-7.46505,-7.82834,0.307161,0.02185,0.0141015,-0.00138408,0.000129495,2.26973e-05,-4.66448e-06,0.000129699,2.2494e-05,-0.0435652,0.00724735,1232,1018,0.215773,-0.147294,12.7251,-2.09148,12.4932,-1.94905
-6.77715,-7.8251,0.299552,0.0223446,0.014116,-5.77155e-05,0.000144214,3.16113e-05,-1.75204e-05,0.000146877,2.89482e-05,-0.150846,0.00679406,1239,1018,0.223771,-0.152066,12.8916,-2.13854,12.6565,-1.99695
-6.08647,-7.82127,0.282034,0.0226326,0.0140218,0.00182163,0.000150488,4.22539e-05,-2.38139e-05,0.000155496,3.72461e-05,-0.207272,0.00643857,1246,1018,0.231022,-0.152798,13.1025,-2.17369,12.8674,-2.02961
-5.39346,-7.81683,0.256785,0.0230812,0.013851,0.000912322,0.000139282,5.43503e-05,-2.03955e-05,0.000143926,4.97065e-05,-0.223873,0.00680418,1253,1018,0.233292,-0.144954,13.3582,-2.19954,13.117,-2.05376
-4.69914,-7.81227,0.228171,0.0236244,0.0134109,0.00183519,0.000115786,6.33821e-05,-1.00756e-05,0.000117657,6.15116e-05,-0.183552,0.00644996,1260,1018,0.240982,-0.138509,13.6333,-2.21667,13.3879,-2.07107
-4.00386,-7.80742,0.197754,0.0241009,0.0134867,0.000135452,0.000100311,6.75896e-05,-6.71156e-08,0.000100311,6.75895e-05,-0.0020511,0.00632865,1267,1018,0.241529,-0.137566,13.9269,-2.2329,13.6738,-2.0895
-3.30625,-7.80184,0.159911,0.0241432,0.013243,-0.00106528,9.50923e-05,6.57269e-05,1.1687e-05,9.91758e-05,6.16434e-05,0.336139,0.00627144,1274,1018,0.238913,-0.133209,14.2529,-2.2421,13.9975,-2.10275
-2.60743,-7.79561,0.119476,0.0235762,0.0131124,-0.00337859,8.82912e-05,5.80759e-05,3.12022e-05,0.000107851,3.85164e-05,0.55994,0.00621409,1281,1018,0.227326,-0.128752,14.5925,-2.25706,14.3396,-2.1224
-1.91068,-7.7904,0.0897867,0.023208,0.0131071,-0.00517684,8.32725e-05,4.61696e-05,5.64629e-05,0.000124154,5.28863e-06,0.626674,0.00629178,1288,1018,0.218934,-0.124909,14.8977,-2.28368,14.6459,-2.15029
-1.21813,-7.78815,0.0792433,0.022761,0.0134012,-0.00547308,8.90142e-05,2.97847e-05,8.05506e-05,0.000145221,-2.64226e-05,0.609241,0.00654583,1295,1018,0.213328,-0.125838,15.1296,-2.30721,14.882,-2.1695
-0.53194,-7.78811,0.0964011,0.022708,0.0139447,-0.00378428,0.000101299,1.11023e-05,0.000100857,0.000166681,-5.42804e-05,0.575158,0.00675825,1302,1018,0.216572,-0.13131,15.2583,-2.36709,15.0136,-2.21893
0.155162,-7.78693,0.111669,0.0230492,0.0144259,-0.00321238,0.000110904,-9.0866e-06,0.000118516,0.000183745,-8.19275e-05,0.551092,0.00684545,1309,1018,0.221091,-0.137337,15.4084,-2.44049,15.161,-2.2868
0.845581,-7.78345,0.115513,0.0235617,0.0146784,-0.00359993,0.000117629,-2.62647e-05,0.00013217,0.000196165,-0.000104801,0.536151,0.00681226,1316,1018,0.225013,-0.140287,15.6163,-2.52577,15.3629,-2.37088
1.54084,-7.77818,0.101954,0.0241543,0.0144788,-0.00617474,0.000124765,-3.45245e-05,0.000137042,0.000203625,-0.000113385,0.522169,0.00680544,1323,1018,0.224349,-0.137358,15.9064,-2.59088,15.6432,-2.44431
2.23728,-7.77451,0.0854642,0.0241921,0.0142632,-0.0068764,0.000124323,-2.89462e-05,0.000131971,0.000200297,-0.000104919,0.522347,0.00666923,1330,1018,0.22274,-0.132412,16.2068,-2.62156,15.9422,-2.47649
2.93415,-7.7717,0.0692038,0.0241065,0.0139447,-0.00567198,0.000106454,-1.42786e-05,0.000122832,0.000182952,-9.07761e-05,0.557003,0.00662406,1337,1018,0.224749,-0.129037,16.5096,-2.6368,16.2476,-2.49166
3.63044,-7.76918,0.0572354,0.0244265,0.0141869,-0.00562645,7.66676e-05,6.00339e-06,0.000112778,0.000159519,-7.68479e-05,0.633597,0.00661723,1344,1018,0.227751,-0.130682,16.8088,-2.66114,16.5435,-2.51257
4.32532,-7.76487,0.0530583,0.0247991,0.0147009,-0.00523485,4.34137e-05,2.78985e-05,0.000101492,0.000137444,-6.61318e-05,0.747254,0.00667444,1351,1018,0.232089,-0.136316,17.0854,-2.74643,16.8167,-2.59177
5.02098,-7.76006,0.0477756,0.0249375,0.0149048,-0.0033498,7.93816e-06,4.99495e-05,9.09613e-05,0.000122299,-6.44113e-05,0.898874,0.00666101,1358,1018,0.238026,-0.141541,17.3699,-2.83713,17.1023,-2.67827
5.72025,-7.75506,0.0304209,0.0243872,0.0145903,0.0010665,-2.80107e-05,7.09627e-05,8.53196e-05,0.000120108,-7.71565e-05,1.0482,0.00658731,1365,1018,0.243791,-0.14155,17.7003,-2.90001,17.4443,-2.73556
6.42052,-7.7517,0.0110026,0.0238013,0.0141087,0.00401667,-5.89899e-05,8.84324e-05,8.72915e-05,0.000128972,-9.95291e-05,1.13602,0.00662055,1372,1018,0.245544,-0.137012,18.0477,-2.92036,17.8017,-2.75336
7.11696,-7.75049,0.00812972,0.0236112,0.0141741,0.00216273,-7.68188e-05,0.000102762,9.19204e-05,0.000141469,-0.000115526,1.17224,0.00675661,1379,1018,0.238606,-0.133501,18.3458,-2.93872,18.0993,-2.77202
7.8139,-7.74941,0.00516356,0.0236009,0.0142601,0.000314021,-8.10508e-05,0.000110559,9.3477e-05,0.000148607,-0.000119099,1.18425,0.00690882,1386,1018,0.233439,-0.131315,18.6539,-2.95333,18.4049,-2.78781
8.51,-7.74898,0.00719681,0.0235514,0.0142597,0.00137493,-7.71598e-05,0.00011018,9.19502e-05,0.000147769,-0.000114749,1.18273,0.00692928,1393,1018,0.235572,-0.134592,18.945,-2.9691,18.698,-2.8039
9.20792,-7.74789,0.00426416,0.0233939,0.0137979,0.00591366,-6.4706e-05,0.000102657,8.84175e-05,0.000140714,-0.000102763,1.16434,0.00696193,1400,1018,0.246046,-0.138302,19.2589,-2.9845,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,0.023165,0.0139425,0.00688516,-4.91132e-05,8.89465e-05,8.27269e-05,0.000127661,-8.78277e-05,1.13309,0.00685994,1407,1018,0.246188,-0.143896,19.6145,-3.02571,19.3781,-2.86124
10.61,-7.74091,-0.0187892,0.023014,0.0142251,0.00571806,-3.9992e-05,6.90691e-05,7.2588e-05,0.000105327,-7.62503e-05,1.10754,0.00679518,1414,1018,0.24134,-0.144962,19.9929,-3.0701,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,0.0230257,0.0146377,0.00414899,-3.71904e-05,4.30424e-05,5.58442e-05,7.16857e-05,-6.58337e-05,1.09687,0.00657364,1421,1018,0.236955,-0.143865,20.3946,-3.12534,20.156,-2.95404
12.0173,-7.73197,-0.0530327,0.0231348,0.0147949,0.00388384,-3.08377e-05,1.2895e-05,3.4809e-05,3.21358e-05,-5.00785e-05,1.06584,0.00648175,1428,1018,0.237124,-0.142681,20.8118,-3.17304,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,0.023259,0.0149079,0.00351144,-1.14352e-05,-1.6156e-05,1.01517e-05,-3.37316e-06,-2.42181e-05,0.671171,0.00646283,1435,1018,0.237164,-0.141631,21.2036,-3.21668,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,0.023228,0.0151959,0.00256702,1.6162e-05,-3.91205e-05,-2.03978e-05,2.28734e-05,-4.5832e-05,-0.317871,0.0066206,1442,1018,0.234019,-0.141661,21.5929,-3.251,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,0.0236161,0.0150035,0.00285088,4.3588e-05,-5.66739e-05,-5.39463e-05,6.71002e-05,-8.01861e-05,-0.41102,0.00665861,1449,1018,0.238578,-0.142131,22.011,-3.28674,21.7642,-3.10989
14.8301,-7.71981,-0.091538,0.0240992,0.014817,0.0021138,7.22443e-05,-7.18923e-05,-8.70561e-05,0.000113192,-0.00011284,-0.439655,0.00668743,1456,1018,0.241267,-0.140875,22.4255,-3.3222,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,0.0243751,0.0146713,0.000569039,9.89199e-05,-8.61841e-05,-0.000114588,0.000153664,-0.000140929,-0.44569,0.00665034,1463,1018,0.239617,-0.139912,22.8239,-3.36908,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,0.0240749,0.015044,-0.00386769,0.000117658,-9.78545e-05,-0.000133124,0.000181172,-0.000161368,-0.445163,0.00649489,1470,1018,0.223945,-0.137545,23.2156,-3.40576,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,0.0234823,0.0152264,-0.00615048,0.000127376,-0.000103914,-0.000145291,0.000197427,-0.000173966,-0.449264,0.00642782,1477,1018,0.211349,-0.137668,23.6182,-3.4355,23.3626,-3.27441
17.6451,-7.71055,-0.107647,0.0233958,0.0153137,-0.0064823,0.000128131,-0.000102095,-0.000149876,0.000201999,-0.000175963,-0.457921,0.00652237,1484,1018,0.20925,-0.139213,24.0635,-3.46376,23.8085,-3.30333
18.3525,-7.70691,-0.119895,0.0239055,0.0153532,-0.00540917,0.000119599,-9.15324e-05,-0.000145808,0.000194045,-0.000165978,-0.472069,0.00658319,1491,1018,0.217061,-0.14529,24.5304,-3.50443,24.2712,-3.34624
19.0611,-7.70237,-0.134052,0.02457,0.0154073,-0.00540865,0.000102608,-7.53797e-05,-0.00013654,0.000176596,-0.000149368,-0.496586,0.00653383,1498,1018,0.223361,-0.142915,25.0162,-3.56443,24.7501,-3.4028
19.771,-7.6975,-0.150759,0.0248582,0.0159195,-0.00667374,8.17504e-05,-5.58707e-05,-0.000123833,0.000154607,-0.000128727,-0.531805,0.00633838,1505,1018,0.222146,-0.142219,25.518,-3.62822,25.2474,-3.45892
20.4807,-7.6929,-0.164823,0.0248067,0.0160785,-0.00834927,6.09897e-05,-3.34451e-05,-0.000109007,0.000132567,-0.000105022,-0.581018,0.00620666,1512,1018,0.216469,-0.135032,26.0136,-3.69165,25.742,-3.5167
21.1907,-7.68977,-0.178248,0.0245752,0.0162446,-0.00917509,4.30487e-05,-8.76874e-06,-9.29138e-05,0.000113598,-7.93185e-05,-0.649429,0.00626298,1519,1018,0.211408,-0.129683,26.5112,-3.72732,26.2412,-3.54606
21.9015,-7.68715,-0.192637,0.0244477,0.0162168,-0.00973174,2.54084e-05,1.67345e-05,-7.70883e-05,9.82816e-05,-5.61387e-05,-0.757298,0.00649858,1526,1018,0.208208,-0.124338,27.0211,-3.74671,26.7521,-3.56236
22.6149,-7.68327,-0.213569,0.024304,0.0159446,-0.0094429,3.35923e-06,3.89604e-05,-6.63826e-05,8.98876e-05,-4.75679e-05,-0.916392,0.0068128,1533,1018,0.20738,-0.121784,27.5654,-3.76875,27.2982,-3.58673
23.3325,-7.67751,-0.246615,0.0241021,0.0159035,-0.00776189,-2.50105e-05,5.52899e-05,-5.89095e-05,8.64304e-05,-5.6151e-05,-1.08452,0.00704066,1540,1018,0.209953,-0.125557,28.1657,-3.79885,27.9025,-3.61683
24.0493,-7.67183,-0.274736,0.0237539,0.0159756,-0.00495765,-5.02737e-05,6.30466e-05,-5.00273e-05,8.19715e-05,-6.91986e-05,-1.20914,0.0072452,1547,1018,0.214365,-0.131159,28.7516,-3.844,28.4948,-3.6584
24.7637,-7.66824,-0.292812,0.0239215,0.0161238,-0.00392189,-6.10263e-05,6.0988e-05,-4.21204e-05,7.41159e-05,-7.41542e-05,-1.26866,0.00729896,1554,1018,0.218734,-0.135702,29.311,-3.87148,29.0534,-3.68455
25.4762,-7.66484,-0.302545,0.0244711,0.0159411,-0.00301953,-6.23411e-05,5.39368e-05,-3.06821e-05,6.15362e-05,-6.99405e-05,-1.328,0.00708624,1561,1018,0.226625,-0.13772,29.8487,-3.91323,29.5861,-3.72959
26.189,-7.66077,-0.311581,0.0246799,0.0151842,-0.00219518,-5.78648e-05,4.46833e-05,-2.0964e-05,4.88035e-05,-6.19849e-05,-1.37673,0.0068115,1568,1018,0.231153,-0.134824,30.3884,-3.96322,30.1243,-3.79002
26.9038,-7.65602,-0.325029,0.0248023,0.0147749,-0.00284644,-5.27374e-05,2.67763e-05,-8.7558e-06,2.7729e-05,-5.36902e-05,-1.46241,0.0067274,1575,1018,0.230328,-0.130209,30.9548,-4.01992,30.6889,-3.8524
27.622,-7.65146,-0.347673,0.0246098,0.0146295,-0.00428732,-5.63592e-05,-1.67738e-06,9.21202e-06,-1.67178e-07,-5.78694e-05,1.4083,0.00657376,1582,1018,0.223936,-0.128339,31.5639,-4.04834,31.2989,-3.88592
28.3408,-7.64715,-0.370558,0.0243836,0.0146578,-0.00584639,-7.12991e-05,-3.91921e-05,3.6631e-05,-1.52513e-05,-9.52399e-05,0.991917,0.00656977,1589,1018,0.216759,-0.126374,32.1818,-4.07458,31.9178,-3.91394
29.0563,-7.64492,-0.380438,0.0238724,0.0146138,-0.00395254,-9.39933e-05,-8.10925e-05,8.09964e-05,-6.29006e-06,-0.000168796,0.825133,0.00671999,1596,1018,0.217146,-0.123835,32.7479,-4.10175,32.491,-3.93445
29.7729,-7.64169,-0.392127,0.0243246,0.014476,-0.00263943,-0.000109777,-0.000128496,0.00014627,2.74325e-05,-0.000265705,0.753447,0.0066551,1603,1018,0.225333,-0.122733,33.3408,-4.13953,33.0802,-3.9705
30.4893,-7.63898,-0.401498,0.0246294,0.0142788,0.00027348,-8.41066e-05,-0.000188994,0.000230223,9.957e-05,-0.00037267,0.673411,0.00686395,1610,1018,0.236975,-0.1248,33.9293,-4.17335,33.6678,-4.00246
-29.2286,-8.56503,0.37036,0.0251794,0.0125012,0.00012787,-1.33262e-05,-0.000201873,4.93332e-05,-1.19826e-06,-0.000214001,0.241056,0.0070377,1008,1025,0.259371,-0.126683,11.8892,-0.860108,11.6285,-0.725705
-28.558,-8.56468,0.382717,0.0249243,0.0122809,0.00257649,-9.22024e-05,-0.00014828,3.00371e-05,-7.9151e-05,-0.000161331,0.409897,0.00708922,1015,1025,0.261373,-0.131395,11.7279,-0.900071,11.4747,-0.768379
-27.8843,-8.56322,0.381222,0.0249195,0.0122727,0.00511487,-0.000150702,-9.61627e-05,7.19657e-06,-9.52291e-05,-0.000151636,1.44179,0.00716439,1022,1025,0.266153,-0.133697,11.6313,-0.932628,11.3831,-0.796461
-27.2083,-8.56039,0.369604,0.0249463,0.0126608,0.00484348,-0.000196664,-5.37886e-05,-1.56725e-05,-5.20896e-05,-0.000198363,-1.46281,0.00689948,1029,1025,0.265704,-0.136997,11.5884,-0.965751,11.3392,-0.825468
-26.53,-8.55564,0.347758,0.0248181,0.0129405,0.00389676,-0.000222957,-2.24137e-05,-4.07294e-05,-1.44574e-05,-0.000230913,-1.37788,0.00652625,1036,1025,0.262317,-0.137741,11.5939,-1.0092,11.3438,-0.866456
-25.8511,-8.55025,0.325754,0.0245092,0.0131746,0.00191236,-0.000230551,-1.55413e-07,-6.64929e-05,1.76575e-05,-0.000248364,-1.30905,0.00622483,1043,1025,0.254979,-0.13978,11.6075,-1.06056,11.3566,-0.920489
-25.1732,-8.54546,0.310999,0.0243468,0.0132153,0.0002007,-0.000225829,1.39532e-05,-8.8661e-05,4.3175e-05,-0.000255051,-1.25242,0.00628011,1050,1025,0.249706,-0.139947,11.6007,-1.11811,11.348,-0.981985
-24.4961,-8.54249,0.302231,0.0242091,0.0132005,-0.000358447,-0.000214075,2.11011e-05,-0.00010756,6.28744e-05,-0.000255848,-1.20035,0.00634412,1057,1025,0.246984,-0.138607,11.5747,-1.15738,11.3222,-1.0218
-23.8183,-8.53967,0.291719,0.0241878,0.0131847,-0.000858845,-0.000206578,2.86776e-05,-0.000124475,8.23107e-05,-0.000260211,-1.16396,0.00607833,1064,1025,0.245571,-0.136835,11.5638,-1.18926,11.3105,-1.05364
-23.1381,-8.5359,0.271434,0.0239961,0.0128818,0.00176294,-0.00019604,3.33812e-05,-0.000144224,0.000102951,-0.000265609,-1.12135,0.00556393,1071,1025,0.248841,-0.136474,11.5916,-1.21519,11.3452,-1.07836
-22.457,-8.53113,0.249057,0.0236461,0.0126611,0.00450084,-0.000186532,3.46543e-05,-0.000159844,0.000118435,-0.000270313,-1.08803,0.00554462,1078,1025,0.250762,-0.136882,11.6337,-1.25782,11.396,-1.1185
-21.7761,-8.52719,0.229849,0.0231562,0.0125514,0.00597289,-0.000179952,3.30005e-05,-0.000168008,0.000125431,-0.000272382,-1.06783,0.00562491,1085,1025,0.248664,-0.136612,11.6713,-1.29121,11.4413,-1.14994
