 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.5722,-10.3405,-0.93789,-0.261345,0.0699592,0.0283459,0.0170081,-0.00468702,-0.0146971,0.0244273,-0.0121062,-0.467486,0.0127081,1442,1046,-2.55524,-0.740511,20.8291,-3.26882,23.5962,-2.48545
14.2789,-10.3361,-0.956431,-0.246905,0.0607796,0.0308098,0.0172125,-0.00464772,-0.0128973,0.0231882,-0.0106234,-0.433885,0.0130567,1449,1046,-2.39912,-0.643566,21.4176,-3.22981,24.0378,-2.53364
14.9845,-10.332,-0.969035,-0.233427,0.0537478,0.0305576,0.0170347,-0.00449674,-0.0112917,0.0218704,-0.00933243,-0.40462,0.0130672,1456,1046,-2.26095,-0.562284,21.9835,-3.22049,24.4632,-2.58973
15.6898,-10.3292,-0.978651,-0.221152,0.0478381,0.0305502,0.0166605,-0.00428692,-0.0098843,0.0205881,-0.00821453,-0.378227,0.0121639,1463,1046,-2.13466,-0.492799,22.5319,-3.20486,24.8838,-2.62751
16.3928,-10.3289,-0.978216,-0.211131,0.0418162,0.0305035,0.0160944,-0.00406079,-0.00863211,0.019286,-0.00725237,-0.354146,0.0111655,1470,1046,-2.03109,-0.425596,23.0229,-3.16048,25.2706,-2.64102
17.095,-10.3295,-0.973558,-0.202786,0.0370621,0.030285,0.0153213,-0.00381887,-0.00748982,0.0179038,-0.00640131,-0.332029,0.0108197,1477,1046,-1.94522,-0.376746,23.4873,-3.1174,25.6479,-2.64831
17.7991,-10.3287,-0.973322,-0.191977,0.0354975,0.0250938,0.0144156,-0.00355103,-0.00645477,0.0164941,-0.00562954,-0.311527,0.0109902,1484,1046,-1.85,-0.353773,24.0096,-3.11609,26.0515,-2.67023
18.5043,-10.3278,-0.975546,-0.180563,0.0343641,0.0212411,0.0135118,-0.00327237,-0.00554853,0.0151802,-0.00494076,-0.292091,0.0109476,1491,1046,-1.74541,-0.334976,24.5548,-3.11962,26.4731,-2.68862
19.2123,-10.3261,-0.985377,-0.170192,0.0321872,0.0219381,0.0126461,-0.00299907,-0.00476288,0.013982,-0.00433498,-0.273456,0.0106164,1498,1046,-1.63818,-0.311239,25.1233,-3.1167,26.9338,-2.70534
19.9226,-10.3228,-1.00103,-0.162236,0.0289638,0.0230137,0.0118159,-0.00274354,-0.00409496,0.0128886,-0.00381624,-0.256201,0.010408,1505,1046,-1.55356,-0.280573,25.6985,-3.11723,27.4268,-2.73924
20.6345,-10.3182,-1.02009,-0.154642,0.0254961,0.0243132,0.0110544,-0.00250854,-0.00354086,0.0119232,-0.0033773,-0.2406,0.0102632,1512,1046,-1.47188,-0.250632,26.2918,-3.12848,27.9421,-2.78893
21.3477,-10.3143,-1.04202,-0.146461,0.0224674,0.0262197,0.0103794,-0.00229613,-0.00308015,0.0110882,-0.00300497,-0.226192,0.0102011,1519,1046,-1.38285,-0.228516,26.9103,-3.12319,28.4768,-2.81918
22.062,-10.3116,-1.06529,-0.139344,0.0190965,0.0304807,0.00977916,-0.00209961,-0.00268245,0.0103568,-0.00267726,-0.212108,0.0100409,1526,1046,-1.29752,-0.208301,27.5282,-3.08455,29.0243,-2.81865
22.7772,-10.3093,-1.09022,-0.133363,0.015699,0.0341839,0.00921453,-0.00192431,-0.00232854,0.00968171,-0.00239149,-0.198003,0.00929827,1533,1046,-1.22503,-0.180527,28.1495,-3.04205,29.5864,-2.80906
23.4942,-10.3052,-1.11845,-0.127514,0.0129661,0.034915,0.00867891,-0.00177842,-0.0020065,0.00905069,-0.0021502,-0.18321,0.00856582,1540,1046,-1.1627,-0.152527,28.7947,-3.03234,30.1709,-2.82612
24.2104,-10.3017,-1.14218,-0.121328,0.0112806,0.0321124,0.00819123,-0.00165797,-0.00171396,0.00848097,-0.00194771,-0.167464,0.00787023,1547,1046,-1.10778,-0.1321,29.4365,-3.02564,30.7448,-2.84122
24.9245,-10.2986,-1.15681,-0.116701,0.00993927,0.0295147,0.00775916,-0.00155596,-0.00145053,0.0079798,-0.0017766,-0.150957,0.00765944,1554,1046,-1.06794,-0.115419,30.0326,-3.03931,31.2898,-2.87289
25.6394,-10.2953,-1.17242,-0.111659,0.00872354,0.0254644,0.00735384,-0.00146686,-0.00120706,0.00751604,-0.00162905,-0.133573,0.00761187,1561,1046,-1.02847,-0.0972404,30.6465,-3.0554,31.8469,-2.90663
26.3555,-10.2912,-1.18942,-0.104908,0.00845283,0.0177495,0.00696299,-0.00139104,-0.000980389,0.0070765,-0.00150455,-0.115269,0.00810207,1568,1046,-0.983493,-0.083864,31.296,-3.09012,32.4181,-2.95395
27.0702,-10.2885,-1.20013,-0.0983885,0.00885666,0.0127434,0.00658251,-0.00133072,-0.000768309,0.00665641,-0.00140463,-0.0958983,0.00819908,1575,1046,-0.933327,-0.0788103,31.9223,-3.12516,32.9713,-2.98885
27.784,-10.286,-1.20624,-0.0926367,0.0093038,0.00942085,0.0061837,-0.00128654,-0.000556185,0.00622488,-0.00132773,-0.0739104,0.00789647,1582,1046,-0.885943,-0.0745628,32.5282,-3.17164,33.5137,-3.03065
28.499,-10.2838,-1.21426,-0.0895206,0.00882415,0.0138309,0.00573208,-0.0012469,-0.00033738,0.00574835,-0.00126317,-0.0481925,0.00751182,1589,1046,-0.841158,-0.0720177,33.1153,-3.20564,34.0718,-3.06054
29.217,-10.2817,-1.23008,-0.0858622,0.00778972,0.0179637,0.00520376,-0.00119467,-0.000105062,0.00520548,-0.0011964,-0.016414,0.007731,1596,1046,-0.791598,-0.0672054,33.7482,-3.20938,34.6696,-3.07003
29.9347,-10.2804,-1.24329,-0.0821047,0.00624064,0.0197715,0.0045726,-0.00112602,0.0001391,0.004576,-0.00112941,0.02439,0.00790974,1603,1046,-0.747841,-0.0533,34.3813,-3.1942,35.2646,-3.06817
30.6509,-10.2796,-1.24949,-0.0789754,0.00440118,0.0212302,0.00382236,-0.00106084,0.000376801,0.00385126,-0.00108975,0.0765587,0.00804573,1610,1046,-0.711209,-0.0358298,34.9875,-3.18525,35.839,-3.07611
-29.1641,-11.149,-0.282737,0.278707,0.0563668,-0.0633668,0.012055,-0.00600733,0.00548005,0.0135875,-0.00753992,0.2727,0.0104666,1008,1053,2.76223,-0.473846,15.9875,-1.64313,12.9925,-1.10623
-28.4869,-11.1455,-0.302688,0.287219,0.0590744,-0.0648239,0.012112,-0.00616038,0.00579589,0.0137954,-0.00784372,0.282661,0.0104334,1015,1053,2.84453,-0.493421,16.054,-1.70033,12.9678,-1.13036
-27.8099,-11.142,-0.31918,0.295278,0.0615658,-0.0597024,0.0124139,-0.00622641,0.00607638,0.0142198,-0.00803224,0.288876,0.0108533,1022,1053,2.93493,-0.527646,16.0963,-1.76303,12.9368,-1.16198
-27.1338,-11.1391,-0.328836,0.303351,0.0652291,-0.0510391,0.0129192,-0.00622282,0.00635112,0.0148347,-0.00813837,0.292931,0.0118599,1029,1053,3.03227,-0.588231,16.1124,-1.84144,12.886,-1.20204
-26.4566,-11.1362,-0.341953,0.311938,0.0698071,-0.042647,0.0134885,-0.00616503,0.00660821,0.0155038,-0.00818029,0.296004,0.0136178,1036,1053,3.13427,-0.656885,16.1558,-1.91878,12.856,-1.23074
-25.7794,-11.1341,-0.353438,0.321158,0.0751384,-0.0395336,0.0140693,-0.00607479,0.00684935,0.0161775,-0.00818305,0.298601,0.0142689,1043,1053,3.23222,-0.724449,16.2168,-1.98751,12.8265,-1.24784
-25.1019,-11.1324,-0.363874,0.330432,0.0784693,-0.0369195,0.0146535,-0.00597829,0.0071087,0.0168656,-0.00819042,0.301687,0.0136215,1050,1053,3.33014,-0.76368,16.2822,-2.03677,12.8001,-1.26007
-24.4221,-11.1293,-0.384187,0.339686,0.080358,-0.033477,0.0152051,-0.00589737,0.00740175,0.0175424,-0.00823468,0.305867,0.0128789,1057,1053,3.42973,-0.779992,16.3923,-2.08331,12.8204,-1.27455
-23.7402,-11.1255,-0.412776,0.350341,0.0824401,-0.0272986,0.015713,-0.0058275,0.0077326,0.0182014,-0.00831588,0.311339,0.0126431,1064,1053,3.54926,-0.798545,16.552,-2.13184,12.8811,-1.28207
-23.0592,-11.1221,-0.43451,0.363704,0.0856125,-0.0173897,0.0162553,-0.00573243,0.00807185,0.0189003,-0.00837747,0.316661,0.0130307,1071,1053,3.70423,-0.839572,16.7132,-2.20098,12.922,-1.30008
-22.3786,-11.1188,-0.451879,0.37714,0.088882,-0.0101969,0.0168164,-0.00561833,0.00844211,0.0196382,-0.00844014,0.322579,0.0126062,1078,1053,3.85445,-0.886462,16.8708,-2.26761,12.953,-1.32669
-21.6975,-11.115,-0.469615,0.389252,0.0912942,-0.00513598,0.0173284,-0.00549723,0.00889345,0.0203844,-0.0085532,0.33098,0.0116164,1085,1053,3.98678,-0.924653,17.028,-2.32956,12.9931,-1.36349
-21.0163,-11.1113,-0.485775,0.400105,0.0922785,-0.00173135,0.017793,-0.00537339,0.00946095,0.0211657,-0.00874613,0.342445,0.0116407,1092,1053,4.10297,-0.942313,17.1764,-2.38115,13.0343,-1.40339
-20.3337,-11.1079,-0.506726,0.413143,0.093724,0.00391188,0.0182702,-0.00521317,0.0101618,0.0220568,-0.0089998,0.356696,0.0129869,1099,1053,4.2462,-0.959999,17.3695,-2.42815,13.1017,-1.42318
-19.6527,-11.1064,-0.517719,0.426143,0.0965919,0.0099413,0.0187881,-0.0050127,0.0110012,0.023094,-0.00931864,0.373077,0.0141254,1106,1053,4.38956,-0.995943,17.5295,-2.47415,13.1362,-1.42956
-18.9737,-11.1064,-0.516996,0.439269,0.0994639,0.0226353,0.0192592,-0.0047738,0.0119435,0.0241851,-0.00969967,0.391176,0.0135844,1113,1053,4.54852,-1.03929,17.6393,-2.52989,13.1312,-1.43545
-18.2946,-11.1049,-0.514745,0.452404,0.104144,0.0309453,0.0196268,-0.00449726,0.0129407,0.0252553,-0.0101257,0.410262,0.0126295,1120,1053,4.69788,-1.10492,17.76,-2.62464,13.1282,-1.47658
-17.6127,-11.102,-0.523952,0.465357,0.107602,0.0366207,0.0199392,-0.004183,0.014003,0.0263593,-0.010603,0.429882,0.0129474,1127,1053,4.83993,-1.16054,17.9369,-2.6948,13.1785,-1.5156
-16.928,-11.0984,-0.544523,0.477874,0.110874,0.0446191,0.0202341,-0.00380278,0.0151803,0.0275776,-0.0111463,0.450565,0.0139963,1134,1053,4.98242,-1.20476,18.158,-2.7652,13.2816,-1.54115
-16.242,-11.0954,-0.56891,0.490551,0.113567,0.0567742,0.0204442,-0.0033408,0.016496,0.0288876,-0.0117842,0.47308,0.014705,1141,1053,5.13578,-1.2441,18.396,-2.81715,13.407,-1.54462
-15.5569,-11.0933,-0.586889,0.504964,0.117161,0.0702511,0.0204792,-0.00278234,0.0179052,0.0301996,-0.0125027,0.497361,0.0149904,1148,1053,5.30986,-1.30088,18.632,-2.87109,13.5141,-1.54523
-14.8727,-11.0908,-0.598578,0.522222,0.122193,0.0819582,0.0203251,-0.00211149,0.0193651,0.0314867,-0.0132731,0.522867,0.0155512,1155,1053,5.50905,-1.37316,18.884,-2.96011,13.6039,-1.57104
-14.19,-11.0884,-0.60122,0.540562,0.127971,0.0935053,0.019977,-0.00131681,0.0208863,0.0327735,-0.0141133,0.549688,0.0171502,1162,1053,5.71897,-1.46233,19.1197,-3.06815,13.6653,-1.61766
-13.5067,-11.0858,-0.60436,0.553463,0.131902,0.10485,0.0194075,-0.000398691,0.0224919,0.0340799,-0.0150711,0.57802,0.0181826,1169,1053,5.8732,-1.52604,19.309,-3.16756,13.7363,-1.66918
-12.8221,-11.0834,-0.611799,0.565157,0.133357,0.117616,0.01857,0.000661291,0.0241733,0.0353941,-0.0161629,0.608022,0.0174679,1176,1053,6.01899,-1.55552,19.5079,-3.2369,13.8316,-1.7043
-12.1371,-11.0822,-0.619529,0.576337,0.135407,0.126662,0.017468,0.00188489,0.025881,0.0367048,-0.0173519,0.639187,0.016042,1183,1053,6.15106,-1.57171,19.7162,-3.29517,13.9351,-1.71232
-11.4509,-11.0813,-0.630401,0.591275,0.139716,0.135555,0.0160318,0.00334352,0.0275527,0.0379613,-0.018586,0.672243,0.0154015,1190,1053,6.32066,-1.61703,19.9844,-3.35927,14.0584,-1.70878
-10.7639,-11.0803,-0.642866,0.604073,0.147266,0.142054,0.0141368,0.00504507,0.0291139,0.0390576,-0.0198758,0.707954,0.0148429,1197,1053,6.46196,-1.68949,20.2491,-3.45326,14.1956,-1.70117
-10.076,-11.0785,-0.656902,0.61197,0.154378,0.148262,0.0116747,0.00696587,0.0305172,0.0399281,-0.0212876,0.7469,0.0150782,1204,1053,6.55259,-1.76917,20.478,-3.54377,14.347,-1.70726
-9.38602,-11.0756,-0.678228,0.617599,0.162569,0.151235,0.00849008,0.00902188,0.0316835,0.0404406,-0.0229286,0.789594,0.0155181,1211,1053,6.61217,-1.86285,20.7259,-3.63767,14.5355,-1.71679
-8.69473,-11.0717,-0.703031,0.622912,0.169893,0.157018,0.00443036,0.0112878,0.0325771,0.0406161,-0.0248979,0.83783,0.0157153,1218,1053,6.67524,-1.95054,20.9878,-3.73723,14.7459,-1.7367
-8.00298,-11.0675,-0.727543,0.627208,0.177204,0.156082,-0.000551452,0.0135562,0.0330679,0.0403143,-0.0273095,0.89048,0.016505,1225,1053,6.71219,-2.02923,21.2566,-3.83671,14.9629,-1.76544
-7.31334,-11.0642,-0.740878,0.629219,0.182886,0.150559,-0.0067402,0.0157954,0.0330719,0.0394663,-0.0304111,0.949584,0.0179725,1232,1053,6.71552,-2.08171,21.4715,-3.92678,15.1426,-1.80458
-6.62288,-11.0612,-0.755695,0.623715,0.1843,0.154353,-0.014269,0.0178291,0.0323688,0.0379091,-0.0343491,1.01555,0.0188888,1239,1053,6.66544,-2.10032,21.6061,-3.97617,15.3356,-1.83353
-5.93183,-11.0585,-0.771072,0.606798,0.17972,0.156605,-0.0227197,0.0195169,0.030857,0.0357903,-0.0389931,1.08549,0.0193918,1246,1053,6.4974,-2.04953,21.633,-3.95645,15.5383,-1.85282
-5.23899,-11.0552,-0.791881,0.587153,0.170946,0.149392,-0.0314684,0.0207805,0.0286168,0.0334041,-0.0440919,1.15535,0.0190802,1253,1053,6.28031,-1.93961,21.6749,-3.88484,15.7707,-1.8733
-4.54585,-11.052,-0.811867,0.564163,0.160964,0.138148,-0.0403888,0.0214592,0.0256884,0.0307371,-0.0496666,1.22421,0.0191094,1260,1053,6.01999,-1.81648,21.6919,-3.78991,16.0073,-1.89293
-3.85408,-11.0497,-0.824094,0.534581,0.14384,0.131505,-0.0492181,0.0215509,0.0222607,0.0279707,-0.055638,1.29002,0.0202319,1267,1053,5.7061,-1.62823,21.6079,-3.62531,16.2203,-1.91408
-3.16292,-11.0483,-0.831825,0.49137,0.11889,0.135682,-0.0575668,0.021143,0.0183718,0.02522,-0.0616438,1.35242,0.020826,1274,1053,5.2829,-1.37284,21.3536,-3.38681,16.4225,-1.92863
-2.47128,-11.0467,-0.839603,0.442469,0.089477,0.142615,-0.0649166,0.0202976,0.014139,0.0225823,-0.0672013,1.41059,0.0216908,1281,1053,4.81076,-1.06878,21.0428,-3.11458,16.6326,-1.94649
-1.77776,-11.0445,-0.853122,0.386634,0.0561704,0.15036,-0.071011,0.0191378,0.00973054,0.0201762,-0.0720493,1.46449,0.0225333,1288,1053,4.27236,-0.746208,20.6888,-2.77991,16.8737,-1.96196
-1.08397,-11.042,-0.865638,0.322397,0.0240362,0.164888,-0.0756822,0.0177418,0.00531376,0.0180431,-0.0759835,1.51416,0.0228588,1295,1053,3.66629,-0.445831,20.2412,-2.4747,17.1185,-1.98699
-0.390503,-11.0397,-0.874902,0.262006,-0.00133035,0.178303,-0.0786859,0.016246,0.00102486,0.016257,-0.078697,1.56,0.0222077,1302,1053,3.09564,-0.201762,19.8311,-2.25469,17.358,-2.01584
0.304297,-11.0376,-0.887618,0.205516,-0.0153079,0.179984,-0.0798127,0.0147789,-0.00306606,0.0148782,-0.079912,-1.53843,0.020361,1309,1053,2.5329,-0.0535105,19.5016,-2.13197,17.6188,-2.03154
1.00063,-11.0352,-0.904463,0.150446,-0.0158048,0.167183,-0.0790921,0.0134815,-0.00688209,0.0139904,-0.079601,-1.497,0.0212684,1316,1053,1.94492,-0.0218973,19.2337,-2.13114,17.9041,-2.04348
1.69785,-11.0329,-0.922862,0.0870587,-0.0102859,0.157478,-0.0767753,0.0123117,-0.0104368,0.0135181,-0.0779816,-1.45572,0.0225247,1323,1053,1.2793,-0.0613206,18.8887,-2.18531,18.2032,-2.04835
2.39394,-11.0308,-0.934684,0.0303477,0.00121782,0.128141,-0.0730123,0.0113977,-0.0136562,0.0135521,-0.0751667,-1.41433,0.0227271,1330,1053,0.630239,-0.153897,18.6224,-2.27335,18.4837,-2.06699
3.08974,-11.0281,-0.943291,-0.0182253,0.0182871,0.0889532,-0.0678404,0.0106058,-0.0165781,0.0139654,-0.0711999,-1.37085,0.0228335,1337,1053,0.036601,-0.298258,18.4494,-2.42103,18.7593,-2.10696
3.78756,-11.0248,-0.957849,-0.0679694,0.0446923,0.04433,-0.0614463,0.00988874,-0.0191134,0.0146872,-0.0662448,-1.32483,0.0228019,1344,1053,-0.585937,-0.519016,18.3034,-2.66766,19.0668,-2.14291
4.48657,-11.0223,-0.975167,-0.123529,0.0748428,0.0215484,-0.0544152,0.00915797,-0.021242,0.0156024,-0.0608596,-1.27624,0.0226739,1351,1053,-1.21264,-0.79585,18.0845,-2.96894,19.3927,-2.15497
5.18744,-11.0208,-0.997795,-0.172802,0.101393,0.0105773,-0.0472288,0.00834101,-0.0229576,0.0165985,-0.0554863,-1.22552,0.0212843,1358,1053,-1.74432,-1.0408,17.9426,-3.22601,19.7474,-2.13501
5.88969,-11.0184,-1.0236,-0.204049,0.11846,0.00762551,-0.0397961,0.00743022,-0.0243447,0.0177323,-0.0500982,-1.17047,0.0186409,1365,1053,-2.0705,-1.1972,17.9972,-3.40431,20.1229,-2.12376
6.59142,-11.0145,-1.04503,-0.224494,0.127693,0.00538138,-0.0321305,0.00638126,-0.0254089,0.0190064,-0.0447556,-1.10965,0.0188423,1372,1053,-2.28342,-1.28595,18.1534,-3.53106,20.4895,-2.15399
7.28981,-11.0121,-1.05174,-0.24075,0.129265,0.00605945,-0.0245238,0.00514082,-0.0260115,0.0202517,-0.0396347,-1.04452,0.0210475,1379,1053,-2.44403,-1.30146,18.2964,-3.58906,20.8041,-2.1934
7.98813,-11.0096,-1.05629,-0.253725,0.127662,0.00168295,-0.0173915,0.00377848,-0.0261382,0.0213936,-0.0350066,-0.977787,0.021447,1386,1053,-2.58371,-1.29608,18.4786,-3.59508,21.1178,-2.23892
8.68712,-11.0084,-1.06161,-0.266368,0.123215,0.00191198,-0.0107687,0.00235884,-0.0258246,0.0224408,-0.0308507,-0.909847,0.0202491,1393,1053,-2.7069,-1.26408,18.6683,-3.55304,21.4418,-2.25679
9.39044,-11.005,-1.08113,-0.274439,0.115415,0.00731079,-0.00477206,0.000991028,-0.0250931,0.0233675,-0.0271485,-0.842565,0.0178218,1400,1053,-2.76919,-1.19442,18.9647,-3.50032,21.8318,-2.2824
10.0947,-11.0019,-1.10225,-0.280299,0.107553,0.0184114,0.000390508,-0.000243586,-0.0239719,0.0240475,-0.0239006,-0.778786,0.0160109,1407,1053,-2.79385,-1.12072,19.2916,-3.45393,22.2359,-2.29692
10.7984,-10.9996,-1.11899,-0.280988,0.102819,0.0262062,0.00454596,-0.00130142,-0.0225246,0.0243358,-0.0210913,-0.720859,0.0150913,1414,1053,-2.77623,-1.06966,19.6673,-3.43794,22.6299,-2.30825
11.5013,-10.9976,-1.13108,-0.273795,0.0990033,0.0287695,0.00776511,-0.00215294,-0.0208583,0.0242458,-0.0186336,-0.668691,0.0147631,1421,1053,-2.69388,-1.03697,20.1213,-3.41407,23.0129,-2.32426
12.2056,-10.9957,-1.14623,-0.264747,0.0920949,0.0238935,0.0102521,-0.00281478,-0.0190773,0.0238837,-0.0164464,-0.620422,0.014357,1428,1053,-2.61209,-0.964106,20.6235,-3.33785,23.4161,-2.33135
12.9107,-10.9942,-1.16236,-0.25454,0.0833495,0.021851,0.012106,-0.00329766,-0.0172517,0.023297,-0.0144887,-0.575454,0.0134838,1435,1053,-2.51064,-0.876149,21.146,-3.23418,23.8309,-2.32657
13.6166,-10.9927,-1.17963,-0.244183,0.0728495,0.024018,0.0133488,-0.00360977,-0.0154475,0.0224911,-0.0127522,-0.534396,0.0127898,1442,1053,-2.39581,-0.76461,21.6774,-3.12772,24.2583,-2.32097
14.3239,-10.9892,-1.19944,-0.233052,0.0653917,0.0294454,0.0140202,-0.00375308,-0.0137278,0.0214867,-0.0112196,-0.498144,0.0122508,1449,1053,-2.26541,-0.684322,22.2329,-3.09394,24.7047,-2.34777
15.0305,-10.9844,-1.21463,-0.221617,0.0599442,0.0301419,0.0142742,-0.00376213,-0.012155,0.0203912,-0.0098791,-0.466241,0.0124142,1456,1053,-2.14568,-0.623474,22.7874,-3.11109,25.1411,-2.41541
15.737,-10.9809,-1.22755,-0.210413,0.0540121,0.0292465,0.0142646,-0.00368913,-0.0107443,0.0192886,-0.00871314,-0.43739,0.0120562,1463,1053,-2.03263,-0.557468,23.3395,-3.09618,25.5756,-2.45999
16.4425,-10.9788,-1.23528,-0.200974,0.0474606,0.0272509,0.0140055,-0.00357792,-0.00946973,0.0181354,-0.0077079,-0.411255,0.0114954,1470,1053,-1.94019,-0.486433,23.8605,-3.05678,25.9964,-2.49072
17.1457,-10.979,-1.23314,-0.193696,0.0413422,0.0271988,0.0135126,-0.00343001,-0.00829801,0.0168996,-0.00681704,-0.387533,0.0106337,1477,1053,-1.86415,-0.421852,24.3239,-3.00216,26.3843,-2.49863
17.849,-10.9788,-1.22944,-0.184856,0.0385596,0.0240889,0.0128654,-0.00323256,-0.00722948,0.0156355,-0.00600261,-0.365906,0.0103262,1484,1053,-1.7824,-0.389781,24.8091,-2.98925,26.774,-2.51948
18.5543,-10.978,-1.2308,-0.174877,0.0368346,0.0220406,0.0121865,-0.00300789,-0.00628438,0.0144489,-0.00527025,-0.345553,0.010175,1491,1053,-1.68689,-0.368771,25.334,-2.99062,27.1923,-2.5409
19.262,-10.9767,-1.23901,-0.165093,0.0345662,0.0216906,0.0115107,-0.00277423,-0.00545311,0.0133544,-0.00461793,-0.326035,0.00987463,1498,1053,-1.5885,-0.344171,25.8908,-2.97978,27.6464,-2.55345
19.9731,-10.9735,-1.25644,-0.157037,0.0314325,0.0224813,0.010844,-0.0025513,-0.00473927,0.0123511,-0.00405849,-0.307906,0.00949212,1505,1053,-1.50381,-0.311217,26.4745,-2.97732,28.1467,-2.58102
20.6841,-10.9701,-1.27199,-0.149966,0.0275175,0.0226566,0.010221,-0.00234518,-0.00413968,0.0114622,-0.00358632,-0.291288,0.00941549,1512,1053,-1.43044,-0.272233,27.0488,-2.97243,28.6475,-2.61781
21.3973,-10.9669,-1.2929,-0.143646,0.0236325,0.0261627,0.00966227,-0.00216065,-0.0036342,0.01069,-0.00318841,-0.275605,0.00943338,1519,1053,-1.35506,-0.241055,27.6418,-2.9522,29.1779,-2.63776
22.1119,-10.9638,-1.31656,-0.137997,0.019449,0.0304866,0.00916124,-0.00198989,-0.00319116,0.0100099,-0.00283853,-0.259919,0.00930582,1526,1053,-1.28385,-0.211714,28.246,-2.9154,29.7274,-2.64676
22.8286,-10.9602,-1.34529,-0.132185,0.0158552,0.0335613,0.00868219,-0.00184018,-0.00278692,0.00937474,-0.00253273,-0.243567,0.00870965,1533,1053,-1.21479,-0.183409,28.8823,-2.88492,30.3057,-2.65433
23.5476,-10.9556,-1.3797,-0.126093,0.0126724,0.0354067,0.00822082,-0.00172171,-0.00241281,0.00877542,-0.00227631,-0.22593,0.00821603,1540,1053,-1.14668,-0.15645,29.5544,-2.86509,30.9155,-2.66866
24.2646,-10.9525,-1.40531,-0.119892,0.0105904,0.0348442,0.00779498,-0.00162821,-0.00207316,0.00823092,-0.00206415,-0.207258,0.00791328,1547,1053,-1.08497,-0.136462,30.2018,-2.84649,31.4971,-2.67462
24.9783,-10.9502,-1.41778,-0.115274,0.00961435,0.0317283,0.00741042,-0.00155051,-0.00176975,0.00774728,-0.00188736,-0.188091,0.00790211,1554,1053,-1.04686,-0.122682,30.7894,-2.8548,32.0331,-2.69741
25.6919,-10.9484,-1.42821,-0.109985,0.00922655,0.0277973,0.00704345,-0.00147933,-0.00149141,0.0072969,-0.00173278,-0.16833,0.00804611,1561,1053,-1.00492,-0.108002,31.3844,-2.86712,32.5687,-2.71343
26.406,-10.9458,-1.43787,-0.103577,0.00922667,0.0216352,0.00668647,-0.00142052,-0.00122979,0.00686891,-0.00160296,-0.147282,0.00818267,1568,1053,-0.958856,-0.0963839,31.9986,-2.89914,33.1096,-2.75001
27.1216,-10.9432,-1.45086,-0.0979724,0.00916355,0.0180578,0.00632264,-0.00137167,-0.000985077,0.00644676,-0.00149578,-0.125334,0.00828817,1575,1053,-0.913264,-0.0848527,32.6233,-2.92778,33.6722,-2.77794
27.8372,-10.9406,-1.46185,-0.0934104,0.00913231,0.016013,0.00592252,-0.00133157,-0.000744196,0.00599808,-0.00140713,-0.101186,0.00807992,1582,1053,-0.873541,-0.0766466,33.2357,-2.96242,34.2346,-2.81053
28.5521,-10.9386,-1.46885,-0.0901861,0.00928089,0.01673,0.00545829,-0.001285,-0.000503852,0.00549573,-0.00132244,-0.0741701,0.00783741,1589,1053,-0.838889,-0.0753819,33.8232,-3.00098,34.7888,-2.84293
29.2695,-10.937,-1.48194,-0.0858216,0.00913615,0.0159957,0.00491433,-0.00121249,-0.000258541,0.00492522,-0.00122338,-0.0420986,0.00795649,1596,1053,-0.797317,-0.0707771,34.4565,-3.00767,35.3755,-2.85007
29.9852,-10.9366,-1.48797,-0.0819219,0.00778188,0.0158542,0.00426758,-0.00111019,-6.14076e-06,0.00426759,-0.00111019,-0.00114188,0.00797655,1603,1053,-0.758166,-0.0553157,35.0633,-2.99494,35.941,-2.85026
30.7003,-10.9365,-1.49001,-0.0794059,0.00576857,0.0190436,0.00350384,-0.00100135,0.000234864,0.00351605,-0.00101356,0.0519441,0.00807196,1610,1053,-0.722312,-0.0379906,35.6445,-2.98497,36.4984,-2.85642
-29.1414,-11.7913,-0.481776,0.27421,0.0596459,-0.0574856,0.0120456,-0.00596775,0.00608882,0.0139106,-0.00783278,0.29723,0.0104119,1008,1060,2.72543,-0.517101,16.4125,-1.77593,13.4754,-1.19688
-28.4624,-11.7871,-0.509925,0.283093,0.0627458,-0.0590246,0.0120146,-0.00605041,0.00636044,0.0140293,-0.00806514,0.306761,0.0105719,1015,1060,2.81137,-0.545566,16.5157,-1.82555,13.4834,-1.21429
-27.7847,-11.7834,-0.529205,0.291592,0.0656436,-0.054653,0.0122317,-0.00603466,0.0065969,0.014365,-0.00816798,0.312769,0.0108017,1022,1060,2.90484,-0.585219,16.5755,-1.88805,13.4636,-1.24479
-27.1088,-11.781,-0.536915,0.30028,0.0699778,-0.0476738,0.012666,-0.00594288,0.00683349,0.0149058,-0.00818267,0.316732,0.011341,1029,1060,3.00514,-0.649973,16.5938,-1.9669,13.4052,-1.28014
-26.4325,-11.7791,-0.544556,0.309507,0.0750296,-0.0402723,0.0131721,-0.00579197,0.0070591,0.0155112,-0.0081311,0.319977,0.0127784,1036,1060,3.11176,-0.721326,16.6241,-2.04356,13.3534,-1.30373
-25.7559,-11.7776,-0.551805,0.318873,0.0798443,-0.0375711,0.0136854,-0.00561215,0.00727494,0.0161207,-0.0080474,0.32302,0.0140173,1043,1060,3.21057,-0.785236,16.6706,-2.10179,13.3072,-1.31863
