 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.1578,-4.59799,0.836585,1.90522,0.130567,0.0774413,0.0779941,-0.0493732,0.0104816,0.078851,-0.05023,0.081563,0.027821,1071,983,19.8341,-1.3813,30.4505,-2.24503,10.9556,-0.686686
-22.4824,-4.5958,0.8422,1.96515,0.129414,0.142922,0.0788871,-0.0510527,0.0106455,0.0797535,-0.0519191,0.0812047,0.0295579,1078,983,20.5806,-1.44237,30.8952,-2.41098,10.8945,-0.747625
-21.8075,-4.59395,0.852133,2.02142,0.126921,0.217198,0.0796026,-0.0526848,0.0107969,0.080478,-0.0535602,0.0809037,0.0301242,1085,983,21.3097,-1.50493,31.2784,-2.57849,10.8235,-0.813962
-21.1292,-4.58982,0.847514,2.06602,0.136854,0.272021,0.0801943,-0.0543008,0.0109347,0.0810775,-0.055184,0.0805964,0.031192,1092,983,21.8745,-1.69734,31.6474,-2.82316,10.8184,-0.885318
-20.4507,-4.58583,0.843647,2.10928,0.15358,0.309536,0.0808431,-0.0559371,0.0110111,0.0817239,-0.0568178,0.0798169,0.0310983,1099,983,22.3877,-1.95342,32.0421,-3.09452,10.8177,-0.955936
-19.7738,-4.58328,0.849336,2.15078,0.169936,0.323424,0.0815929,-0.0576056,0.0109981,0.0824565,-0.0584692,0.0783625,0.0329944,1106,983,22.8329,-2.17972,32.4318,-3.31705,10.7858,-1.02433
-19.0983,-4.5817,0.863807,2.19943,0.1725,0.370992,0.0825425,-0.0592966,0.0109234,0.0833788,-0.0601329,0.0764124,0.0352479,1113,983,23.4284,-2.28778,32.8052,-3.47408,10.7259,-1.09795
-18.425,-4.58331,0.889703,2.24161,0.168621,0.43113,0.0836625,-0.0610321,0.0108985,0.0844788,-0.0618484,0.0747585,0.0320224,1120,983,23.9879,-2.32094,33.0506,-3.5753,10.6267,-1.13814
-17.7519,-4.5865,0.918226,2.2744,0.175351,0.473358,0.0847675,-0.0628246,0.0109925,0.0855817,-0.0636388,0.0739356,0.0305427,1127,983,24.4098,-2.45994,33.2312,-3.71426,10.5235,-1.15309
-17.0731,-4.58434,0.922079,2.33575,0.176373,0.596314,0.0858167,-0.0646486,0.0111613,0.0866402,-0.065472,0.0736414,0.0291878,1134,983,25.3054,-2.61569,33.673,-3.99207,10.528,-1.2076
-16.3922,-4.58079,0.917543,2.39391,0.185584,0.680085,0.0868374,-0.066527,0.0113151,0.0876678,-0.0673574,0.0732508,0.0299399,1141,983,26.0809,-2.82422,34.1968,-4.27836,10.5739,-1.26697
-15.711,-4.57757,0.913667,2.46256,0.177246,0.806654,0.0875744,-0.0684202,0.0114303,0.0884075,-0.0692533,0.0727556,0.0327901,1148,983,27.0667,-2.89004,34.7596,-4.46129,10.6244,-1.32105
-15.0351,-4.57823,0.936478,2.52033,0.176311,0.877696,0.0879457,-0.0702487,0.0115982,0.0887915,-0.0710945,0.0727971,0.0329454,1155,983,27.8175,-2.9688,35.2109,-4.6208,10.5745,-1.3719
-14.3595,-4.57937,0.961807,2.57639,0.176186,0.965453,0.0879819,-0.0719507,0.0118417,0.088854,-0.0728227,0.0735076,0.0300191,1162,983,28.5902,-3.09971,35.6161,-4.79115,10.5217,-1.42003
-13.6847,-4.5805,0.992122,2.64346,0.188409,1.03825,0.0878634,-0.0734436,0.0121017,0.0887662,-0.0743464,0.0744671,0.0261015,1169,983,29.4403,-3.35011,36.1542,-5.07043,10.4564,-1.48265
-13.007,-4.58046,1.01127,2.69567,0.200334,1.15229,0.0877395,-0.074689,0.0122589,0.0886595,-0.075609,0.074907,0.0252339,1176,983,30.2338,-3.63197,36.5236,-5.42452,10.4434,-1.53726
-12.328,-4.5783,1.02628,2.74076,0.212319,1.2708,0.0872404,-0.0756521,0.0122679,0.0881592,-0.0765708,0.0747506,0.0263289,1183,983,30.9671,-3.93789,36.84,-5.80125,10.4553,-1.62395
-11.6452,-4.57492,1.02615,2.78793,0.219724,1.39791,0.0864357,-0.0762762,0.0120182,0.0873186,-0.0771591,0.0733318,0.0303029,1190,983,31.7446,-4.1842,37.2345,-6.14864,10.5356,-1.6922
-10.9603,-4.57137,1.01825,2.84144,0.218112,1.54462,0.0854711,-0.0764775,0.0115235,0.086287,-0.0772934,0.0706807,0.0316302,1197,983,32.6384,-4.35557,37.7039,-6.4208,10.6544,-1.74107
-10.2758,-4.56883,1.01414,2.89222,0.216124,1.68122,0.0844351,-0.0764098,0.0104722,0.0851141,-0.0770888,0.0647433,0.0306067,1204,983,33.484,-4.51968,38.1579,-6.6532,10.7652,-1.78005
-9.59208,-4.56609,1.01523,2.94807,0.218067,1.82813,0.0831731,-0.0760099,0.00826536,0.0836011,-0.076438,0.0517382,0.0310158,1211,983,34.4088,-4.75334,38.6408,-6.94779,10.8628,-1.83824
-8.90625,-4.56192,1.00931,3.00079,0.22583,1.99394,0.0819487,-0.0752778,0.0061348,0.0821878,-0.0755168,0.0389399,0.0305441,1218,983,35.3483,-5.0864,39.1029,-7.32947,10.9967,-1.9058
-8.21832,-4.55675,0.996281,3.06707,0.228079,2.18701,0.0804385,-0.0742677,0.00320533,0.0805048,-0.0743341,0.020707,0.030345,1225,983,36.4976,-5.39549,39.7047,-7.7,11.167,-1.9733
-7.52685,-4.55116,0.96991,3.1354,0.215594,2.42042,0.0784767,-0.0731073,-0.000591339,0.078479,-0.0731096,-0.00390099,0.0282323,1232,983,37.7741,-5.60751,40.3297,-7.94842,11.3984,-2.01099
-6.83603,-4.54569,0.94859,3.20861,0.200602,2.66357,0.0756368,-0.0719795,-0.00532564,0.0758287,-0.0721714,-0.0360151,0.0299267,1239,983,39.1316,-5.82511,40.9857,-8.18001,11.6172,-2.06066
-6.14539,-4.54042,0.930155,3.27135,0.190279,2.88595,0.0715863,-0.0711099,-0.0111779,0.0724566,-0.0719802,-0.0777017,0.0310475,1246,983,40.3361,-6.03523,41.5684,-8.4602,11.8321,-2.11457
-5.45492,-4.53401,0.914703,3.318,0.184028,3.11709,0.066046,-0.0708069,-0.0185008,0.068503,-0.0732638,-0.132031,0.0337772,1253,983,41.4028,-6.32068,41.9734,-8.80879,12.0431,-2.2005
-4.76708,-4.52825,0.91242,3.36114,0.182253,3.32166,0.0590546,-0.0714362,-0.0277194,0.0646987,-0.0770803,-0.200871,0.0443415,1260,983,42.373,-6.60658,42.3442,-9.19797,12.2089,-2.31114
7.03202,-4.45668,0.735776,-0.837194,-0.0314098,1.62335,0.0484445,-0.0494503,0.0298574,0.0568322,-0.057838,0.273866,0.0459184,1379,983,-4.17392,-1.95963,5.82188,-5.34392,16.7433,-3.23618
7.72664,-4.45369,0.74036,-0.792233,-0.0120662,1.49017,0.0605177,-0.0544267,0.0269303,0.0665144,-0.0604234,0.219099,0.042536,1386,983,-4.05039,-2.06001,6.76801,-5.33125,17.019,-3.30795
8.42146,-4.45091,0.745921,-0.757912,0.0137179,1.26348,0.0654883,-0.056167,0.0234309,0.0698451,-0.0605238,0.183842,0.0385072,1393,983,-4.28843,-1.99372,7.72363,-5.34389,17.2984,-3.37816
9.11815,-4.44789,0.746254,-0.709984,0.03504,1.05301,0.0669365,-0.0557391,0.0208912,0.0703966,-0.0591992,0.164135,0.03645,1400,983,-4.35087,-1.92539,8.82325,-5.30315,17.6068,-3.43824
9.8173,-4.44567,0.739068,-0.664658,0.0583714,0.87939,0.066913,-0.0544124,0.0187555,0.0697463,-0.0572456,0.149928,0.034299,1407,983,-4.34784,-1.90432,9.8807,-5.32559,17.953,-3.46026
10.5154,-4.44306,0.737812,-0.628458,0.0864832,0.741107,0.0657132,-0.0522512,0.017045,0.0681267,-0.0546647,0.14066,0.0347095,1414,983,-4.34844,-1.99206,10.7776,-5.46656,18.2833,-3.50718
11.2139,-4.43967,0.73691,-0.589139,0.113835,0.613432,0.0639977,-0.0497087,0.0154679,0.0660643,-0.0517753,0.132819,0.0330211,1421,983,-4.29305,-2.08103,11.6969,-5.63813,18.6204,-3.57107
11.913,-4.43607,0.735743,-0.544259,0.139665,0.508062,0.0617055,-0.0469402,0.0142624,0.0635466,-0.0487813,0.128377,0.0291592,1428,983,-4.12492,-2.1828,12.6526,-5.83325,18.9665,-3.63839
12.6142,-4.43233,0.728907,-0.496057,0.157695,0.408446,0.0590014,-0.0439841,0.0133364,0.0607004,-0.0456831,0.126713,0.0268923,1435,983,-3.90862,-2.22984,13.6632,-5.92459,19.3434,-3.6924
13.3169,-4.42871,0.718063,-0.454917,0.16723,0.333093,0.0560981,-0.0409454,0.0127977,0.0577574,-0.0426047,0.12894,0.0269854,1442,983,-3.69721,-2.22202,14.5911,-5.95066,19.7444,-3.73229
14.0214,-4.42438,0.702906,-0.420377,0.174238,0.270697,0.0529881,-0.0379158,0.0123558,0.0546376,-0.0395653,0.132715,0.0287011,1449,983,-3.51799,-2.20596,15.4577,-5.97236,20.1711,-3.77435
14.7253,-4.4199,0.691966,-0.38985,0.177733,0.211793,0.0499793,-0.0348947,0.0117795,0.0515838,-0.0364993,0.13538,0.0282308,1456,983,-3.37028,-2.14892,16.2668,-5.98733,20.5888,-3.8316
15.4294,-4.41548,0.682391,-0.356927,0.173804,0.173365,0.0471392,-0.0319104,0.0110388,0.0486518,-0.0334229,0.136174,0.0257432,1463,983,-3.14139,-2.0456,17.0778,-5.95655,21.0088,-3.89135
16.1348,-4.40974,0.670043,-0.326248,0.168637,0.142774,0.0442112,-0.0289674,0.0102212,0.045612,-0.0303682,0.136203,0.0220919,1470,983,-2.91408,-1.94888,17.8752,-5.93562,21.4486,-3.97027
16.8425,-4.40362,0.651617,-0.294118,0.171248,0.120375,0.0410938,-0.026155,0.00943798,0.0423933,-0.0274545,0.136823,0.0192504,1477,983,-2.65332,-1.93887,18.7119,-6.00307,21.9212,-4.03926
17.5503,-4.39766,0.634987,-0.265717,0.178667,0.10086,0.0377667,-0.0235107,0.00873138,0.0389865,-0.0247305,0.13881,0.0171286,1484,983,-2.42436,-1.98155,19.5068,-6.12796,22.3944,-4.11031
18.2568,-4.39321,0.6245,-0.241392,0.186792,0.0901278,0.0345189,-0.0210798,0.00812479,0.0356819,-0.0222428,0.142173,0.016826,1491,983,-2.21243,-2.04471,20.2314,-6.25892,22.85,-4.16769
18.9646,-4.3878,0.611719,-0.221751,0.186905,0.0838865,0.0315129,-0.0188497,0.00749773,0.0326055,-0.0199423,0.144695,0.0159458,1498,983,-2.03222,-2.0315,20.9185,-6.3263,23.3233,-4.23833
19.6738,-4.38165,0.596125,-0.204452,0.183992,0.0788814,0.0285996,-0.0169067,0.00693132,0.0296319,-0.017939,0.14785,0.0153766,1505,983,-1.87115,-1.98724,21.599,-6.3725,23.8164,-4.31588
20.3825,-4.37594,0.584068,-0.186957,0.1814,0.0719034,0.0257602,-0.0151254,0.00639613,0.0267374,-0.0161027,0.151615,0.0148918,1512,983,-1.71425,-1.95114,22.2771,-6.41256,24.3029,-4.39434
21.0904,-4.3707,0.576682,-0.170409,0.178201,0.0675318,0.0231684,-0.0135906,0.0059606,0.0241107,-0.014533,0.156802,0.014151,1519,983,-1.55945,-1.92674,22.9312,-6.44026,24.7783,-4.47671
21.7996,-4.36573,0.566587,-0.157304,0.173634,0.0626746,0.0209729,-0.012326,0.00560902,0.0218923,-0.0132454,0.162473,0.0133013,1526,983,-1.44004,-1.88489,23.5684,-6.44197,25.2725,-4.54549
22.5103,-4.36121,0.55335,-0.14497,0.168576,0.0565715,0.0191413,-0.0113539,0.00531061,0.0200397,-0.0122523,0.167576,0.0125571,1533,983,-1.33205,-1.81988,24.2188,-6.43452,25.7873,-4.59613
23.2235,-4.35669,0.533748,-0.132989,0.163044,0.0499691,0.0176086,-0.0106706,0.00508828,0.0184962,-0.0115583,0.172716,0.012877,1540,983,-1.22918,-1.74448,24.9,-6.40779,26.336,-4.62853
23.9394,-4.35221,0.506615,-0.119876,0.158333,0.0456566,0.0163716,-0.0102297,0.0049758,0.0172718,-0.01113,0.178991,0.0133948,1547,983,-1.10905,-1.67721,25.6294,-6.3739,26.9233,-4.63841
24.6566,-4.34704,0.477528,-0.106248,0.155484,0.0446222,0.0156707,-0.0100996,0.00514816,0.0166611,-0.01109,0.190056,0.0130533,1554,983,-0.975136,-1.64947,26.3778,-6.35768,27.527,-4.65692
25.375,-4.33889,0.446905,-0.094417,0.153907,0.0467325,0.0152555,-0.0102742,0.00533134,0.0163241,-0.0113428,0.197818,0.0119592,1561,983,-0.850376,-1.64274,27.1204,-6.41234,28.1466,-4.73176
26.0894,-4.33256,0.431658,-0.0840837,0.152927,0.0454901,0.0149425,-0.0104398,0.0055531,0.0161043,-0.0116016,0.206229,0.0113056,1568,983,-0.750684,-1.63762,27.7951,-6.47481,28.7108,-4.81325
26.8028,-4.32729,0.421529,-0.074933,0.15122,0.0426331,0.0149419,-0.0106529,0.0057981,0.0161941,-0.0119051,0.212701,0.0114955,1575,983,-0.667383,-1.62008,28.4453,-6.5227,29.2618,-4.88755
27.5175,-4.32198,0.408749,-0.067768,0.14918,0.0423962,0.0152409,-0.0108574,0.00608634,0.0165905,-0.012207,0.218211,0.0114625,1582,983,-0.595973,-1.58704,29.0911,-6.57964,29.8317,-4.95512
28.2333,-4.31678,0.394684,-0.0603455,0.147181,0.0440403,0.0158288,-0.0110861,0.00645021,0.0172947,-0.0125521,0.223477,0.0112645,1589,983,-0.516549,-1.55161,29.7514,-6.6391,30.4148,-5.01671
28.9482,-4.31118,0.385317,-0.0513842,0.144268,0.0448833,0.0167374,-0.0113766,0.00689513,0.0183375,-0.0129766,0.228014,0.0108121,1596,983,-0.424091,-1.51675,30.4178,-6.69859,30.9872,-5.09978
29.666,-4.30574,0.368362,-0.041738,0.14023,0.045885,0.0180884,-0.0117017,0.00735675,0.0198061,-0.0134194,0.22938,0.0102785,1603,983,-0.324043,-1.48569,31.1303,-6.70687,31.5985,-5.15783
-29.2485,-5.29393,0.861433,1.47878,0.11167,-0.0609467,0.0519968,-0.0322575,0.00741841,0.052645,-0.0329057,0.0871544,0.0207736,1008,990,15.2331,-0.995523,26.5252,-1.42623,11.2205,-0.271152
-28.5741,-5.28924,0.853875,1.51353,0.118728,-0.0628707,0.055413,-0.0343601,0.00836206,0.0561853,-0.0351323,0.092091,0.0226287,1015,990,15.5788,-1.06305,26.8199,-1.57589,11.1469,-0.3471
-27.8975,-5.28393,0.836647,1.55025,0.121835,-0.0545965,0.0591359,-0.0364271,0.00941795,0.0600552,-0.0373464,0.097305,0.0248908,1022,990,15.9654,-1.10567,27.1594,-1.68249,11.119,-0.408096
-27.2206,-5.27904,0.820353,1.58708,0.127052,-0.0399386,0.0630337,-0.0384606,0.0103555,0.0640795,-0.0395064,0.100649,0.0265281,1029,990,16.3651,-1.18609,27.4918,-1.80725,11.0944,-0.462837
-26.5449,-5.27651,0.812252,1.62615,0.132601,-0.0225763,0.0667522,-0.0404362,0.0111214,0.067894,-0.0415779,0.102304,0.0270092,1036,990,16.7934,-1.2632,27.8169,-1.92446,11.0438,-0.491852
-25.8687,-5.27464,0.803474,1.6673,0.135812,0.00580133,0.0700371,-0.0423054,0.0117849,0.07126,-0.0435283,0.103402,0.0251313,1043,990,17.2662,-1.31204,28.1521,-2.03724,11.0028,-0.50502
-25.1922,-5.27244,0.794887,1.71458,0.139229,0.0168221,0.0728265,-0.0440611,0.0123805,0.0741234,-0.045358,0.104375,0.0234771,1050,990,17.7673,-1.35766,28.5916,-2.11478,10.9685,-0.525583
-24.5144,-5.26799,0.782457,1.76998,0.145994,0.0295978,0.0750717,-0.0457459,0.0129032,0.0764344,-0.0471086,0.105218,0.0241651,1057,990,18.3547,-1.45982,29.1362,-2.24623,10.9577,-0.582057
-23.8372,-5.2634,0.775135,1.83297,0.156718,0.0530664,0.0768381,-0.0474407,0.0133753,0.0782614,-0.048864,0.106006,0.0257284,1064,990,19.0415,-1.60147,29.7279,-2.4693,10.9342,-0.656356
-23.1611,-5.26014,0.775479,1.89481,0.16488,0.0812256,0.0780786,-0.0491456,0.0138016,0.0795587,-0.0506256,0.106827,0.0283815,1071,990,19.727,-1.72081,30.2762,-2.66909,10.8871,-0.724756
-22.4848,-5.25689,0.776486,1.95411,0.168262,0.131763,0.0790598,-0.0508094,0.0141804,0.0805901,-0.0523397,0.107502,0.0292794,1078,990,20.4344,-1.8284,30.7617,-2.8472,10.8447,-0.79488
-21.8077,-5.25355,0.775151,2.0088,0.168835,0.191488,0.0798194,-0.0524074,0.0145648,0.0814047,-0.0539927,0.108419,0.0295784,1085,990,21.115,-1.92517,31.2007,-2.99898,10.8189,-0.859891
-21.1293,-5.24923,0.769979,2.05656,0.176601,0.248455,0.0804294,-0.0539633,0.0149643,0.0820754,-0.0556094,0.10956,0.0306007,1092,990,21.7172,-2.0926,31.5998,-3.23155,10.8161,-0.934475
-20.4516,-5.2462,0.76968,2.10669,0.19099,0.292225,0.0811083,-0.0555203,0.0153367,0.0828087,-0.0572207,0.11042,0.0305497,1099,990,22.3151,-2.3233,32.0386,-3.48764,10.8007,-0.995961
-19.7753,-5.2441,0.778083,2.15063,0.208352,0.318762,0.0819228,-0.0570931,0.0156424,0.0836611,-0.0588315,0.110678,0.0353428,1106,990,22.812,-2.53994,32.4194,-3.77606,10.7578,-1.06319
-19.1016,-5.24342,0.801068,2.19242,0.220432,0.34192,0.0829294,-0.0586758,0.0159125,0.0846955,-0.0604419,0.110536,0.0366284,1113,990,23.2817,-2.72128,32.7337,-3.99239,10.6638,-1.14272
-18.4286,-5.24513,0.828649,2.22499,0.225178,0.37683,0.0840635,-0.0602778,0.0162789,0.0858767,-0.062091,0.110925,0.0336298,1120,990,23.6845,-2.82231,32.9192,-4.13357,10.5577,-1.18545
-17.7493,-5.2449,0.827613,2.27001,0.224659,0.465673,0.0851756,-0.0618951,0.0168042,0.0870712,-0.0637907,0.112331,0.0315117,1127,990,24.3344,-2.91842,33.2591,-4.28359,10.5734,-1.18637
-17.0688,-5.24236,0.823081,2.32837,0.22982,0.5858,0.0862595,-0.063507,0.017456,0.0882672,-0.0655146,0.11451,0.0296854,1134,990,25.1914,-3.15516,33.7089,-4.5394,10.6113,-1.22517
-16.387,-5.23854,0.814827,2.39218,0.239289,0.677341,0.0873025,-0.06515,0.018144,0.0894321,-0.0672797,0.11684,0.0314842,1141,990,26.0418,-3.38824,34.2923,-4.82246,10.6721,-1.28023
-15.709,-5.23646,0.8259,2.45247,0.241084,0.772768,0.0880148,-0.0668069,0.0188238,0.0902706,-0.0690627,0.119269,0.0322039,1148,990,26.8698,-3.53489,34.7648,-5.06263,10.6628,-1.35428
-15.0328,-5.23729,0.846911,2.51401,0.234863,0.862594,0.0883796,-0.0684243,0.0195847,0.0907887,-0.0708335,0.122395,0.0305445,1155,990,27.7026,-3.57876,35.2284,-5.19057,10.6199,-1.39626
-14.3579,-5.23934,0.875505,2.57166,0.231542,0.944455,0.0884703,-0.0699246,0.0204686,0.0910726,-0.0725269,0.126458,0.0291741,1162,990,28.4788,-3.65361,35.6457,-5.3216,10.5537,-1.43478
-13.6824,-5.24069,0.902783,2.63777,0.240712,1.03122,0.0883989,-0.0712443,0.0214462,0.0912298,-0.0740752,0.131239,0.0254794,1169,990,29.3514,-3.87824,36.1612,-5.58817,10.5004,-1.48399
-13.0042,-5.24055,0.919655,2.69533,0.251298,1.14355,0.0882318,-0.0723616,0.022426,0.0913047,-0.0754345,0.136175,0.0246943,1176,990,30.1959,-4.14185,36.5976,-5.92037,10.4965,-1.5342
-12.3249,-5.23843,0.933173,2.74623,0.262931,1.26571,0.0877305,-0.0732555,0.0233644,0.0910529,-0.0765779,0.141251,0.0259228,1183,990,30.9969,-4.44764,36.974,-6.29243,10.5144,-1.61596
-11.6415,-5.23483,0.930125,2.79693,0.27124,1.39856,0.0870548,-0.0738498,0.0241589,0.0906039,-0.0773988,0.14586,0.0294683,1190,990,31.8235,-4.69913,37.4076,-6.66357,10.6064,-1.68097
-10.9569,-5.23164,0.923527,2.84385,0.276333,1.53195,0.0863232,-0.0740371,0.0248177,0.0900762,-0.0777901,0.150086,0.0317299,1197,990,32.6163,-4.91392,37.826,-6.987,10.7199,-1.72704
-10.2728,-5.22942,0.921106,2.88858,0.28119,1.66162,0.0856982,-0.0741292,0.0249914,0.0895149,-0.0779459,0.151547,0.0313289,1204,990,33.3814,-5.13736,38.2222,-7.27821,10.8238,-1.76493
-9.58814,-5.22601,0.918538,2.94261,0.293283,1.80335,0.0849072,-0.073889,0.0241567,0.0885007,-0.0774824,0.147674,0.0324377,1211,990,34.2717,-5.49719,38.7106,-7.64404,10.9364,-1.82729
-8.90084,-5.2212,0.906271,3.00591,0.302784,1.97734,0.0842642,-0.0733153,0.0235074,0.0876963,-0.0767473,0.144974,0.0298432,1218,990,35.3376,-5.84784,39.2957,-8.0596,11.0959,-1.89069
-8.21205,-5.21597,0.889551,3.07447,0.303624,2.15986,0.0834841,-0.0724749,0.0221929,0.0865807,-0.0755714,0.138634,0.0282372,1225,990,36.4842,-6.13444,39.9518,-8.3794,11.281,-1.95003
-7.52075,-5.21054,0.864074,3.13701,0.291531,2.38198,0.0823256,-0.0714688,0.0201519,0.0849223,-0.0740655,0.12815,0.0272921,1232,990,37.6733,-6.33217,40.5299,-8.61214,11.5088,-1.98845
-6.83014,-5.20469,0.843775,3.19875,0.277091,2.61807,0.0803312,-0.0704372,0.0172925,0.0822892,-0.0723952,0.112745,0.0293295,1239,990,38.8953,-6.53543,41.0721,-8.85502,11.7237,-2.05027
-6.13936,-5.19874,0.824962,3.25759,0.273842,2.82298,0.0771752,-0.0695771,0.0134023,0.0783891,-0.0707911,0.0903299,0.0336482,1246,990,40.0138,-6.80823,41.6428,-9.17813,11.9404,-2.11831
-5.44707,-5.19096,0.802007,3.31673,0.261618,3.04278,0.072538,-0.0691939,0.00805468,0.0729943,-0.0696502,0.0565875,0.0434911,1253,990,41.1798,-7.00548,42.2242,-9.45897,12.1822,-2.21256
7.04341,-5.11781,0.611361,-0.850773,0.03456,1.63809,0.0587824,-0.0575981,0.013529,0.0603344,-0.0591501,0.114219,0.0481751,1379,990,-4.29312,-2.65633,5.85597,-5.92969,16.9284,-3.14842
7.73672,-5.11614,0.620961,-0.797642,0.0514378,1.51052,0.0691519,-0.0612552,0.0113433,0.0701312,-0.0622345,0.0861221,0.0420503,1386,990,-4.07154,-2.70825,6.85925,-5.92103,17.1833,-3.208
8.43111,-5.11424,0.628212,-0.765261,0.0743244,1.2878,0.0721461,-0.0617763,0.00905403,0.0727554,-0.0623857,0.067199,0.0380887,1393,990,-4.31754,-2.61293,7.78164,-5.90703,17.4555,-3.26567
9.12802,-5.11164,0.62782,-0.728795,0.0893929,1.08735,0.071934,-0.0604745,0.0077365,0.0723845,-0.060925,0.0581653,0.0348402,1400,990,-4.46641,-2.50889,8.75008,-5.79662,17.7667,-3.31599
9.82683,-5.10948,0.622031,-0.685511,0.108472,0.912158,0.0705834,-0.05849,0.00684306,0.0709452,-0.0588518,0.0528195,0.0324353,1407,990,-4.4861,-2.47621,9.78228,-5.74657,18.1073,-3.34184
10.5254,-5.10673,0.619223,-0.65206,0.134242,0.780002,0.068441,-0.0558681,0.00632321,0.0687618,-0.0561889,0.0506924,0.0332425,1414,990,-4.49655,-2.5612,10.6492,-5.86253,18.4439,-3.38814
11.2245,-5.10331,0.616264,-0.617549,0.160172,0.650872,0.0660794,-0.0529917,0.00592125,0.0663731,-0.0532855,0.0495657,0.0331647,1421,990,-4.49222,-2.63673,11.5283,-6.01302,18.7894,-3.44793
11.9257,-5.09957,0.607372,-0.577009,0.183424,0.536972,0.0634151,-0.0499591,0.00581787,0.0637129,-0.0502569,0.0511366,0.0310778,1428,990,-4.38919,-2.68712,12.4802,-6.16584,19.1668,-3.49724
12.6287,-5.09575,0.594095,-0.525142,0.192127,0.438472,0.0605328,-0.0467727,0.00589026,0.0608552,-0.0470951,0.0546735,0.0300163,1435,990,-4.1295,-2.60833,13.5531,-6.17899,19.5699,-3.53581
13.3318,-5.09208,0.582208,-0.478288,0.194108,0.355888,0.0575402,-0.043523,0.00627555,0.0579284,-0.0439112,0.061779,0.0309427,1442,990,-3.87757,-2.50929,14.5532,-6.12002,19.9752,-3.57518
14.0356,-5.08811,0.570016,-0.441401,0.196389,0.285641,0.0543755,-0.0402929,0.00672153,0.0548504,-0.0407678,0.0705292,0.0308564,1449,990,-3.6944,-2.43638,15.4412,-6.08193,20.3898,-3.61961
14.7391,-5.08408,0.560486,-0.409606,0.198524,0.229384,0.0514209,-0.0370432,0.00695239,0.0519639,-0.0375862,0.0779523,0.0290282,1456,990,-3.52592,-2.37807,16.2546,-6.0755,20.8016,-3.673
15.4434,-5.07952,0.550438,-0.375972,0.192345,0.189484,0.0486743,-0.0337922,0.00691788,0.0492506,-0.0343685,0.083113,0.026329,1463,990,-3.29289,-2.25391,17.0768,-6.01862,21.2237,-3.73562
16.1495,-5.07364,0.536084,-0.342011,0.183986,0.156594,0.0458029,-0.0305186,0.00669759,0.0463862,-0.0311019,0.0868702,0.0218075,1470,990,-3.03784,-2.11647,17.9193,-5.96493,21.6718,-3.81324
16.8569,-5.06783,0.518914,-0.308603,0.184426,0.132371,0.0427113,-0.0273649,0.00643352,0.043297,-0.0279506,0.0907962,0.0198705,1477,990,-2.76844,-2.08042,18.766,-6.00766,22.1392,-3.8812
17.5639,-5.06235,0.505114,-0.278694,0.19137,0.114132,0.0393359,-0.0243719,0.00617389,0.0399287,-0.0249647,0.0957225,0.01751,1484,990,-2.52051,-2.11591,19.5639,-6.13361,22.6007,-3.95182
18.2703,-5.0582,0.495193,-0.253005,0.197249,0.104811,0.0359568,-0.0216,0.00594607,0.0365647,-0.0222079,0.101874,0.0166188,1491,990,-2.29,-2.16136,20.2987,-6.23706,23.0539,-4.00611
18.9769,-5.05323,0.486727,-0.23297,0.194776,0.0940093,0.0328117,-0.0190274,0.00558382,0.0334063,-0.0196221,0.106093,0.0148528,1498,990,-2.11763,-2.12146,20.977,-6.2694,23.5096,-4.08137
19.6851,-5.04774,0.474555,-0.215743,0.188761,0.0841221,0.0297971,-0.0168068,0.00524909,0.0303809,-0.0173907,0.110783,0.0147315,1505,990,-1.96987,-2.04765,21.6475,-6.26494,23.9885,-4.15672
20.3936,-5.04293,0.463231,-0.197612,0.184707,0.0673931,0.0268407,-0.0147935,0.00491496,0.027413,-0.0153658,0.115928,0.0153441,1512,990,-1.83386,-1.98732,22.3387,-6.25649,24.4717,-4.22042
21.1019,-5.03849,0.454695,-0.179575,0.181655,0.057862,0.0241091,-0.0131016,0.00467176,0.0246867,-0.0136792,0.123006,0.0159097,1519,990,-1.67918,-1.94676,23.0179,-6.27002,24.9514,-4.28442
21.8122,-5.03369,0.441063,-0.165079,0.178174,0.0502837,0.0217688,-0.0117467,0.00449808,0.022362,-0.0123399,0.131118,0.0159164,1526,990,-1.5543,-1.90298,23.6866,-6.27629,25.4599,-4.34125
22.5242,-5.02865,0.423377,-0.153241,0.175611,0.0531085,0.0198164,-0.0107581,0.00436178,0.0204265,-0.0113682,0.138968,0.0154722,1533,990,-1.42639,-1.86972,24.3417,-6.31399,25.9931,-4.39147
23.2373,-5.02358,0.404231,-0.142442,0.172958,0.0546433,0.0182065,-0.0101424,0.00430045,0.0188445,-0.0107805,0.147284,0.0149535,1540,990,-1.31258,-1.83904,25.001,-6.34014,26.5403,-4.43813
23.9525,-5.0192,0.379876,-0.129901,0.167565,0.0540107,0.016929,-0.00982932,0.00435246,0.0176191,-0.0105195,0.157259,0.0149039,1547,990,-1.18698,-1.77528,25.7096,-6.30727,27.1163,-4.45586
