 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.9107,-10.9942,-1.16236,0.0220541,0.0230284,0.00313496,4.98833e-05,0.000132946,-0.00014293,0.000240257,-5.7427e-05,-0.926791,0.00749797,1435,1053,0.221133,-0.225276,24.0616,-2.5872,23.8309,-2.32657
13.6166,-10.9927,-1.17963,0.021829,0.0228714,0.00493158,6.93946e-05,0.000151472,-0.000172488,0.000287736,-6.68697e-05,-0.902187,0.00748201,1442,1053,0.22367,-0.216374,24.4845,-2.5917,24.2583,-2.32097
14.3239,-10.9892,-1.19944,0.0219966,0.0225567,0.00633976,9.53119e-05,0.000153596,-0.000192351,0.000319,-7.00921e-05,-0.860579,0.00741074,1449,1053,0.229169,-0.214619,24.9312,-2.61728,24.7047,-2.34777
15.0305,-10.9844,-1.21463,0.0223801,0.0224575,0.00604807,0.000108242,0.000134273,-0.000201151,0.000322829,-8.03136e-05,-0.817706,0.00753695,1456,1053,0.232104,-0.220324,25.372,-2.6765,25.1411,-2.41541
15.737,-10.9809,-1.22755,0.0227008,0.0225727,0.00508696,0.000105144,9.95509e-05,-0.00020323,0.000305597,-0.000100902,-0.778518,0.0074868,1463,1053,0.232474,-0.225083,25.8112,-2.71626,25.5756,-2.45999
16.4425,-10.9788,-1.23528,0.022458,0.0234116,0.00336014,0.0001059,6.14727e-05,-0.000204203,0.000289094,-0.000121721,-0.73122,0.00745078,1470,1053,0.224828,-0.230508,26.2315,-2.75435,25.9964,-2.49072
17.1457,-10.979,-1.23314,0.0221405,0.0239702,0.00291055,0.000117476,2.48783e-05,-0.000207835,0.000284107,-0.000141752,-0.675804,0.00712017,1477,1053,0.220056,-0.227393,26.6167,-2.77553,26.3843,-2.49863
17.849,-10.9788,-1.22944,0.0223399,0.0241454,0.00266984,0.000131309,-7.97699e-06,-0.000212934,0.0002857,-0.000162367,-0.627349,0.0069118,1484,1053,0.221142,-0.231108,27.0089,-2.79565,26.774,-2.51948
18.5543,-10.978,-1.2308,0.0229944,0.0243829,0.00108473,0.000134981,-3.70337e-05,-0.000213733,0.000279362,-0.000181415,-0.594109,0.00685185,1491,1053,0.222927,-0.237586,27.4359,-2.81154,27.1923,-2.5409
19.262,-10.9767,-1.23901,0.0234597,0.0244163,-0.00202055,0.000125279,-5.59663e-05,-0.000204024,0.000257901,-0.000188589,-0.576398,0.00694921,1498,1053,0.218547,-0.240006,27.8981,-2.81434,27.6464,-2.55345
19.9731,-10.9735,-1.25644,0.0233782,0.0246,-0.00573168,0.000115726,-6.52935e-05,-0.000186513,0.00023253,-0.000182098,-0.559499,0.00708838,1505,1053,0.206876,-0.236659,28.4013,-2.83929,28.1467,-2.58102
20.6841,-10.9701,-1.27199,0.0232558,0.024372,-0.00702036,0.000112135,-6.96693e-05,-0.000167977,0.000212229,-0.000169763,-0.537384,0.00728843,1512,1053,0.201767,-0.227774,28.902,-2.87673,28.6475,-2.61781
21.3973,-10.9669,-1.2929,0.0227153,0.0240064,-0.00580714,0.000116978,-7.3692e-05,-0.000150495,0.000199794,-0.000156507,-0.503063,0.0073377,1519,1053,0.199715,-0.222529,29.4255,-2.89731,29.1779,-2.63776
22.1119,-10.9638,-1.31656,0.022753,0.0241625,-0.00575352,0.00012769,-7.32267e-05,-0.000132119,0.000193205,-0.000138742,-0.460348,0.00731839,1526,1053,0.199896,-0.222985,29.9751,-2.90922,29.7274,-2.64676
22.8286,-10.9602,-1.34529,0.0229236,0.0245,-0.00718924,0.00013073,-6.56778e-05,-0.000108173,0.000178627,-0.000113575,-0.416834,0.00724733,1533,1053,0.197017,-0.2249,30.5566,-2.91804,30.3057,-2.65433
23.5476,-10.9556,-1.3797,0.0230018,0.0247765,-0.00803231,0.000120113,-5.60202e-05,-7.28364e-05,0.00014633,-8.22378e-05,-0.345513,0.00737272,1540,1053,0.194929,-0.226936,31.168,-2.93373,30.9155,-2.66866
24.2646,-10.9525,-1.40531,0.02307,0.0246352,-0.00593337,9.9517e-05,-4.57739e-05,-3.1632e-05,0.000106105,-5.23619e-05,-0.205336,0.0075237,1547,1053,0.201451,-0.227255,31.7482,-2.9418,31.4971,-2.67462
24.9783,-10.9502,-1.41778,0.0233714,0.024294,-0.00438205,7.62885e-05,-3.69187e-05,1.02553e-05,7.72101e-05,-3.78402e-05,0.089617,0.0078683,1554,1053,0.208796,-0.225323,32.2859,-2.9635,32.0331,-2.69741
25.6919,-10.9484,-1.42821,0.0239248,0.0240458,-0.00372686,5.24435e-05,-2.31703e-05,5.16304e-05,7.86293e-05,-4.9356e-05,0.469373,0.00797798,1561,1053,0.215989,-0.223714,32.8266,-2.97769,32.5687,-2.71343
26.406,-10.9458,-1.43787,0.0246733,0.0234591,-0.00565102,2.84472e-05,-1.39437e-05,9.03082e-05,0.000100014,-8.55104e-05,0.670134,0.00796765,1568,1053,0.21761,-0.212701,33.3771,-3.00796,33.1096,-2.75001
27.1216,-10.9432,-1.45086,0.0246293,0.0228706,-0.00492796,-1.85711e-05,-6.46736e-06,0.000135094,0.00012271,-0.000147749,0.807782,0.00779942,1575,1053,0.219231,-0.203576,33.9384,-3.03451,33.6722,-2.77794
27.8372,-10.9406,-1.46185,0.0241327,0.0223553,-0.00370778,-9.18554e-05,3.83998e-06,0.000188718,0.000150682,-0.000238697,0.909552,0.00759736,1582,1053,0.217879,-0.196413,34.4945,-3.06659,34.2346,-2.81053
28.5521,-10.9386,-1.46885,0.0233787,0.0223982,-0.000957134,-0.000183965,2.48335e-05,0.000253388,0.000194487,-0.000353618,0.980808,0.00744113,1589,1053,0.218412,-0.195894,35.0384,-3.10743,34.7888,-2.84293
29.2695,-10.937,-1.48194,0.0230148,0.0226798,0.00142279,-0.000297487,6.62502e-05,0.000339907,0.000269886,-0.000501122,1.03105,0.00756738,1596,1053,0.221655,-0.20519,35.6192,-3.11726,35.3755,-2.85007
29.9852,-10.9366,-1.48797,0.0229179,0.022841,0.00211965,-0.000445331,0.000132328,0.000467307,0.00039286,-0.000705863,1.0622,0.00761881,1603,1053,0.22255,-0.210179,36.1833,-3.11769,35.941,-2.85026
30.7003,-10.9365,-1.49001,0.0226195,0.0229771,0.00348456,-0.000613807,0.000219752,0.000641626,0.00056808,-0.000962135,1.07343,0.00781994,1610,1053,0.223522,-0.214835,36.7365,-3.1255,36.4984,-2.85642
-29.1414,-11.7913,-0.481776,0.0227146,0.023306,0.00258643,-0.000290651,-0.000263726,-7.23971e-05,-0.000203551,-0.000350827,-0.877325,0.0068912,1008,1060,0.235775,-0.24434,13.7082,-1.44525,13.4754,-1.19688
-28.4624,-11.7871,-0.509925,0.0225896,0.0228837,0.00413058,-0.000252948,-0.000134714,-0.000126414,-5.42771e-05,-0.000333385,-1.00411,0.00690508,1015,1060,0.237423,-0.245289,13.7118,-1.45691,13.4834,-1.21429
-27.7847,-11.7834,-0.529205,0.0220528,0.0224662,0.00439384,-0.000228173,-3.21122e-05,-0.000147213,4.67236e-05,-0.000307009,-1.07914,0.00690788,1022,1060,0.232342,-0.245252,13.6861,-1.47933,13.4636,-1.24479
-27.1088,-11.781,-0.536915,0.0217834,0.0224435,0.00378554,-0.000197211,5.02584e-05,-0.000141104,0.000114196,-0.000261148,-1.14535,0.00705663,1029,1060,0.228243,-0.241576,13.6262,-1.51626,13.4052,-1.28014
-26.4325,-11.7791,-0.544556,0.0217636,0.022698,0.00328238,-0.00015858,0.0001101,-0.000125641,0.000159697,-0.000208178,-1.19482,0.007465,1036,1060,0.226859,-0.237858,13.5755,-1.54766,13.3534,-1.30373
-25.7559,-11.7776,-0.551805,0.0218681,0.0231018,0.00129323,-0.000124522,0.000149625,-0.000108565,0.00018741,-0.000162307,-1.23587,0.00779132,1043,1060,0.223754,-0.235471,13.5344,-1.56822,13.3072,-1.31863
-25.0767,-11.7747,-0.57016,0.0215999,0.0230142,-0.000578733,-9.52567e-05,0.000172784,-9.09103e-05,0.000200708,-0.000123181,-1.27278,0.00779572,1050,1060,0.217082,-0.230964,13.5408,-1.58376,13.3127,-1.33641
-24.3956,-11.7705,-0.596354,0.0214277,0.0226652,-0.00198992,-6.7044e-05,0.000186389,-8.33054e-05,0.00021132,-9.19747e-05,-1.28001,0.00755899,1057,1060,0.212355,-0.230758,13.586,-1.59565,13.357,-1.35911
-23.7127,-11.7659,-0.628747,0.0214256,0.0221082,-0.00167603,-4.51237e-05,0.000206825,-8.87255e-05,0.000234934,-7.32329e-05,-1.26399,0.00750839,1064,1060,0.212908,-0.23149,13.6615,-1.60012,13.4332,-1.37516
-23.0315,-11.7627,-0.650543,0.0218857,0.0218761,-0.0001828,-3.30655e-05,0.000215909,-9.33778e-05,0.000247038,-6.41947e-05,-1.24901,0.00778983,1071,1060,0.22058,-0.231257,13.7047,-1.61479,13.4745,-1.39069
-22.352,-11.7605,-0.661697,0.0224279,0.0218202,0.000790833,-3.68182e-05,0.000224661,-9.30891e-05,0.000254416,-6.6573e-05,-1.26142,0.00782768,1078,1060,0.228023,-0.228658,13.7146,-1.63872,13.4807,-1.41056
-21.6718,-11.758,-0.674275,0.0227409,0.0218225,0.000378053,-5.61192e-05,0.000232543,-8.53721e-05,0.000255902,-7.94779e-05,-1.30372,0.00772769,1085,1060,0.230231,-0.2266,13.7381,-1.66339,13.5,-1.43428
-20.99,-11.755,-0.692782,0.0225496,0.0216776,-0.000507346,-8.06049e-05,0.000239072,-7.60758e-05,0.000256253,-9.77858e-05,-1.34868,0.00745626,1092,1060,0.226271,-0.225358,13.7881,-1.6783,13.5504,-1.45332
-20.3064,-11.7522,-0.717395,0.0220963,0.0215636,0.000521758,-0.000104252,0.000254234,-6.58901e-05,0.000265961,-0.000115979,-1.39466,0.00747181,1099,1060,0.223596,-0.227298,13.8634,-1.67734,13.6322,-1.45399
-19.6248,-11.7508,-0.730806,0.0219738,0.0216965,0.000789631,-0.000122614,0.000276769,-5.67377e-05,0.000284673,-0.000130518,-1.43238,0.00749156,1106,1060,0.222692,-0.225759,13.9059,-1.67976,13.6765,-1.45142
-18.9453,-11.7506,-0.731444,0.0220219,0.0217291,0.000185929,-0.000131613,0.000304394,-5.20621e-05,0.000310525,-0.000137743,-1.45359,0.00748465,1113,1060,0.221734,-0.222792,13.9085,-1.69026,13.6772,-1.45985
-18.2647,-11.7485,-0.735668,0.0220093,0.0218152,-0.00208985,-0.000142159,0.000326969,-4.65405e-05,0.000331541,-0.000146732,-1.47286,0.00744836,1120,1060,0.216548,-0.22302,13.9356,-1.72149,13.7003,-1.49547
-17.5826,-11.7453,-0.744973,0.0216901,0.0217546,-0.00174842,-0.000157302,0.000335962,-3.76914e-05,0.000338825,-0.000160166,-1.49497,0.00762244,1127,1060,0.213815,-0.22586,13.9829,-1.76572,13.7514,-1.54295
-16.898,-11.7419,-0.76369,0.0214965,0.0221365,-0.000776181,-0.000169253,0.000336094,-2.47435e-05,0.000337302,-0.000170462,-1.52199,0.00790853,1134,1060,0.21363,-0.232095,14.0751,-1.79779,13.8473,-1.57087
-16.2116,-11.739,-0.789098,0.021156,0.0227743,0.000406592,-0.000173176,0.00033355,-1.47247e-05,0.000333978,-0.000173603,-1.54177,0.00794335,1141,1060,0.212343,-0.234497,14.1993,-1.81186,13.9769,-1.57095
-15.5245,-11.7364,-0.815449,0.0208952,0.0228171,0.00318613,-0.000165199,0.000330285,-1.74035e-05,0.000330895,-0.000165809,-1.53573,0.00771162,1148,1060,0.215566,-0.236239,14.3325,-1.80714,14.1176,-1.55988
-14.8378,-11.7332,-0.837586,0.0207565,0.0225192,0.00513127,-0.000153836,0.000325242,-3.02053e-05,0.000327139,-0.000155733,-1.50808,0.00759857,1155,1060,0.218377,-0.238043,14.4595,-1.81832,14.2494,-1.57418
-14.1529,-11.73,-0.84961,0.0213249,0.0217695,0.00612864,-0.000139669,0.000318673,-4.54961e-05,0.000323145,-0.000144141,-1.47281,0.00777449,1162,1060,0.226523,-0.240814,14.5629,-1.8435,14.3487,-1.61513
-13.4685,-11.7263,-0.856613,0.02212,0.0208492,0.00550859,-0.000119736,0.000318853,-6.56354e-05,0.000328465,-0.000129347,-1.42539,0.00822094,1169,1060,0.23345,-0.236439,14.6592,-1.89116,14.4358,-1.67921
-12.7836,-11.7239,-0.864505,0.0221165,0.0203195,0.00459975,-9.59959e-05,0.00032895,-9.29331e-05,0.000348385,-0.000115431,-1.36464,0.0080725,1176,1060,0.231412,-0.229335,14.7583,-1.91954,14.5332,-1.71388
-12.098,-11.7231,-0.873439,0.0217778,0.0199531,0.00485916,-7.17147e-05,0.000344013,-0.000125484,0.000378953,-0.000106655,-1.29923,0.00762094,1183,1060,0.228507,-0.22124,14.8627,-1.91921,14.6416,-1.71242
-11.4122,-11.723,-0.881889,0.0211671,0.0199325,0.00490102,-4.5417e-05,0.000363054,-0.000157359,0.000416644,-9.90067e-05,-1.24256,0.00734467,1190,1060,0.222246,-0.218004,14.97,-1.90865,14.7552,-1.69905
-10.7246,-11.7226,-0.895734,0.0208697,0.0203644,0.00373069,-1.06994e-05,0.000379314,-0.000186176,0.000453916,-8.53017e-05,-1.18968,0.00681105,1197,1060,0.216302,-0.218361,15.1119,-1.89269,14.898,-1.67742
-10.0364,-11.7206,-0.910425,0.0206832,0.0211217,0.00135947,3.16926e-05,0.000383366,-0.000206396,0.000478671,-6.36126e-05,-1.13821,0.00682792,1204,1060,0.208616,-0.222259,15.2685,-1.90626,15.0523,-1.68539
-9.34668,-11.7177,-0.929425,0.0206362,0.0213275,0.000794713,6.90458e-05,0.000371308,-0.000213025,0.000481367,-4.10129e-05,-1.09392,0.00707875,1211,1060,0.206613,-0.220266,15.4484,-1.92772,15.2318,-1.70209
-8.65534,-11.7136,-0.953303,0.0209083,0.0214949,0.000324569,9.12589e-05,0.000336438,-0.000204949,0.000452663,-2.49658e-05,-1.05493,0.00707872,1218,1060,0.20808,-0.218323,15.6592,-1.96153,15.4389,-1.73169
-7.9641,-11.7098,-0.97465,0.0211445,0.0214857,-0.000413238,0.000111973,0.000279581,-0.000185662,0.000399477,-7.9226e-06,-0.997398,0.00717139,1225,1060,0.208593,-0.217955,15.8673,-1.98936,15.6433,-1.76126
-7.27507,-11.7073,-0.984397,0.0210303,0.021546,-0.000638375,0.000141112,0.000204944,-0.000159888,0.00033607,9.98592e-06,-0.883912,0.00702836,1232,1060,0.206702,-0.2191,16.0318,-2.02042,15.8086,-1.79285
-6.58604,-11.7058,-0.992251,0.0208852,0.021683,-0.000927465,0.000163011,0.000116146,-0.000126933,0.000268657,1.05005e-05,-0.694124,0.00700697,1239,1060,0.204317,-0.218625,16.1957,-2.04073,15.9735,-1.81059
-5.89408,-11.7036,-1.0106,0.0210714,0.0217145,-0.00126027,0.000159348,2.13572e-05,-8.4223e-05,0.000199228,-1.8523e-05,-0.44223,0.00745698,1246,1060,0.205218,-0.216815,16.4127,-2.04557,16.1881,-1.81388
-5.19935,-11.6997,-1.03845,0.0214743,0.0219387,-0.00442777,0.000131572,-6.77453e-05,-3.51848e-05,0.000137601,-7.3774e-05,-0.169696,0.00755448,1253,1060,0.201491,-0.21827,16.6828,-2.05515,16.4489,-1.8285
-4.50471,-11.6957,-1.06371,0.0217184,0.0220836,-0.00516084,9.92861e-05,-0.000144073,1.20807e-05,9.98844e-05,-0.000144671,0.0494796,0.00745823,1260,1060,0.20193,-0.224803,16.9448,-2.07454,16.7073,-1.85336
-3.81249,-11.6935,-1.07679,0.0218941,0.0225848,-0.00764769,7.51558e-05,-0.000202881,6.31309e-05,8.88188e-05,-0.000216544,0.213137,0.00717057,1267,1060,0.197318,-0.22915,17.1671,-2.09256,16.9239,-1.87172
-3.12016,-11.6919,-1.08844,0.0218157,0.0226845,-0.00677465,5.89993e-05,-0.000243139,0.000115249,9.79411e-05,-0.000282081,0.325849,0.00701393,1274,1060,0.198321,-0.227547,17.3831,-2.10654,17.1421,-1.87986
-2.42689,-11.6901,-1.10188,0.0221255,0.0227089,-0.00613257,4.73448e-05,-0.00025355,0.000160775,0.000117086,-0.000323291,0.409284,0.00708794,1281,1060,0.202742,-0.224432,17.6185,-2.12192,17.3752,-1.88995
-1.73214,-11.6877,-1.1194,0.0225018,0.022676,-0.00385524,4.28395e-05,-0.000231867,0.000198627,0.000146979,-0.000336006,0.482895,0.00725003,1288,1060,0.211871,-0.222212,17.8764,-2.1395,17.6326,-1.90024
-1.03802,-11.6852,-1.13222,0.0220333,0.0223255,-0.000861167,4.63497e-05,-0.000183747,0.000228643,0.000187258,-0.000324655,0.552304,0.00740229,1295,1060,0.214363,-0.21894,18.1134,-2.16717,17.8789,-1.92428
-0.344611,-11.6834,-1.14023,0.0214096,0.0219632,0.0011711,5.2153e-05,-0.000123441,0.000254391,0.000233471,-0.000304759,0.619235,0.00729529,1302,1060,0.212991,-0.214329,18.3384,-2.19286,18.1134,-1.94771
0.350137,-11.6815,-1.15169,0.0207786,0.0220737,0.00111535,5.53058e-05,-6.33577e-05,0.000267951,0.000270415,-0.000278467,0.676442,0.00702209,1309,1060,0.206267,-0.215154,18.5879,-2.20987,18.3694,-1.96345
1.04586,-11.6796,-1.16509,0.0211746,0.0226333,0.000623713,5.85987e-05,-1.19078e-05,0.000263251,0.000288946,-0.000242255,0.718837,0.00692892,1316,1060,0.208701,-0.22079,18.8645,-2.22736,18.641,-1.97626
1.7423,-11.6776,-1.17934,0.0218257,0.0229938,0.00210471,7.04882e-05,2.45637e-05,0.000246091,0.000294686,-0.000199634,0.738879,0.00694067,1323,1060,0.218715,-0.227529,19.152,-2.2431,18.9236,-1.98741
2.43698,-11.676,-1.18462,0.0222702,0.0229091,0.00376968,8.00099e-05,3.625e-05,0.00023109,0.000290253,-0.000173994,0.738198,0.00702857,1330,1060,0.227278,-0.230391,19.4086,-2.26777,19.1779,-2.01236
3.13136,-11.6742,-1.18673,0.0221061,0.0230649,0.00317151,7.12297e-05,2.42373e-05,0.000225869,0.000274821,-0.000179354,0.733572,0.00717215,1337,1060,0.223915,-0.234149,19.6574,-2.30609,19.4274,-2.05282
3.82927,-11.6716,-1.2008,0.0219579,0.023114,0.00388096,5.56504e-05,-1.00904e-05,0.000226622,0.000251774,-0.000206214,0.713378,0.00715417,1344,1060,0.224066,-0.238304,19.9604,-2.3292,19.7328,-2.07724
4.53001,-11.6694,-1.22404,0.0220728,0.0228727,0.00448687,5.52194e-05,-5.67239e-05,0.000227521,0.000233552,-0.000235057,0.66479,0.00724313,1351,1060,0.226703,-0.235444,20.3106,-2.32111,20.0826,-2.06974
5.23279,-11.6679,-1.2532,0.0222704,0.0224042,0.00578302,6.51348e-05,-0.000105905,0.000226261,0.000221499,-0.000262269,0.604712,0.00733888,1358,1060,0.232032,-0.228786,20.6919,-2.28393,20.4636,-2.03245
5.93497,-11.6658,-1.27779,0.0218515,0.0224511,0.00530723,6.02155e-05,-0.000148989,0.000219445,0.000198713,-0.000287487,0.562993,0.0073995,1365,1060,0.226442,-0.228001,21.0591,-2.27134,20.8343,-2.01933
6.63679,-11.6619,-1.29862,0.0211687,0.0228739,0.00324186,4.26381e-05,-0.000181283,0.000197694,0.000157874,-0.000296519,0.52775,0.00768001,1372,1060,0.213937,-0.230728,21.4192,-2.30727,21.1987,-2.05466
7.33635,-11.6588,-1.30882,0.0215516,0.0231869,0.000932471,3.01254e-05,-0.00019835,0.000166675,0.000117954,-0.000286179,0.48497,0.00813357,1379,1060,0.211491,-0.232339,21.7555,-2.34977,21.5279,-2.09825
8.03548,-11.6563,-1.31545,0.0221898,0.0227008,0.00233165,3.1363e-05,-0.000192085,0.000130265,9.12524e-05,-0.000251974,0.430934,0.00823478,1386,1060,0.221546,-0.224819,22.0828,-2.39349,21.8503,-2.141
8.73503,-11.6553,-1.32197,0.0225232,0.0221028,0.00439523,3.98897e-05,-0.00016942,8.7603e-05,7.17153e-05,-0.000201246,0.348468,0.00819956,1393,1060,0.230363,-0.214553,22.4126,-2.40783,22.1793,-2.15233
9.43841,-11.6532,-1.34093,0.0222942,0.0218659,0.00701632,4.51576e-05,-0.000131685,4.00584e-05,5.38085e-05,-0.000140336,0.21269,0.00748425,1400,1060,0.234952,-0.211153,22.7943,-2.41445,22.5666,-2.15381
10.1416,-11.6518,-1.35716,0.0226109,0.0225647,0.00678559,5.06232e-05,-7.47293e-05,-9.52996e-06,5.13436e-05,-7.54497e-05,-0.0754474,0.00694189,1407,1060,0.237175,-0.223289,23.1821,-2.41053,22.9505,-2.14808
10.845,-11.6504,-1.37198,0.0231258,0.0232823,0.00501533,5.73756e-05,-5.45632e-06,-5.62678e-05,9.04036e-05,-3.84843e-05,-0.53079,0.00657294,1414,1060,0.237238,-0.237181,23.576,-2.40631,23.3366,-2.1474
11.5484,-11.648,-1.38493,0.0229844,0.0236435,0.00279362,5.91209e-05,6.37028e-05,-9.54496e-05,0.000156889,-3.40652e-05,-0.797397,0.00667631,1421,1060,0.229581,-0.242642,23.9642,-2.42676,23.7235,-2.17143
12.254,-11.6454,-1.40388,0.02265,0.0235797,0.00110093,5.33525e-05,0.000125941,-0.000130206,0.000224816,-4.55227e-05,-0.921321,0.00721431,1428,1060,0.221501,-0.234966,24.3818,-2.44044,24.1425,-2.18333
12.9606,-11.6429,-1.42463,0.0219855,0.0235245,0.0021355,5.15727e-05,0.000183301,-0.000166386,0.000296385,-6.15112e-05,-0.973861,0.00762282,1435,1060,0.217496,-0.228886,24.8078,-2.45417,24.5767,-2.1896
13.6668,-11.6418,-1.44208,0.021719,0.0233475,0.00342598,6.46863e-05,0.000225721,-0.00019699,0.000358014,-6.76066e-05,-0.979406,0.0078029,1442,1060,0.218237,-0.222069,25.2316,-2.44727,25.0047,-2.17642
14.3727,-11.6394,-1.45603,0.0218085,0.0228998,0.00407095,8.4737e-05,0.000246715,-0.000213215,0.000393805,-6.23529e-05,-0.966904,0.00777216,1449,1060,0.220892,-0.22027,25.6543,-2.46207,25.4272,-2.19705
15.0805,-11.6341,-1.47452,0.0222582,0.0228223,0.00336325,9.24293e-05,0.000238718,-0.000216089,0.000393706,-6.25593e-05,-0.948591,0.00775964,1456,1060,0.223302,-0.225689,26.1101,-2.5226,25.8774,-2.26643
15.7887,-11.6298,-1.49251,0.0225237,0.0231509,0.00217037,8.58429e-05,0.000207743,-0.000215167,0.000370426,-7.68403e-05,-0.923416,0.00792699,1463,1060,0.222371,-0.231954,26.5698,-2.57067,26.3329,-2.31698
16.4962,-11.6267,-1.5063,0.0222959,0.0235955,0.00232283,8.71797e-05,0.000167756,-0.000216939,0.000348116,-9.31802e-05,-0.877209,0.00777347,1470,1060,0.220198,-0.23526,27.0135,-2.61469,26.779,-2.3548
17.2005,-11.6263,-1.50698,0.0220537,0.0237603,0.00343865,0.000101071,0.000125093,-0.000223122,0.000336528,-0.000110363,-0.812287,0.00740549,1477,1060,0.220674,-0.233392,27.4096,-2.63718,27.1788,-2.36924
17.9035,-11.6265,-1.50133,0.022346,0.0239153,0.00361784,0.000115965,8.38118e-05,-0.00023207,0.000332515,-0.000132738,-0.750816,0.00693067,1484,1060,0.223874,-0.236211,27.7945,-2.65654,27.5607,-2.38772
18.6084,-11.6261,-1.50032,0.0229355,0.0242568,0.00258323,0.00011895,4.12658e-05,-0.00023714,0.000320408,-0.000160192,-0.704222,0.006689,1491,1060,0.226538,-0.24288,28.2107,-2.67363,27.9695,-2.40707
19.3163,-11.6257,-1.50818,0.0234521,0.0244281,0.000406432,0.000110007,5.90374e-06,-0.00023228,0.000295996,-0.000180085,-0.675174,0.00676455,1498,1060,0.225265,-0.245523,28.671,-2.66604,28.4221,-2.40408
20.0273,-11.6232,-1.52477,0.0233527,0.0246524,-0.00273758,0.000104083,-2.23862e-05,-0.000218025,0.000267858,-0.000186162,-0.644255,0.00694087,1505,1060,0.215048,-0.24179,29.1701,-2.68404,28.9189,-2.42197
20.7382,-11.6207,-1.53906,0.0229228,0.0241616,-0.00357346,0.000104742,-4.68999e-05,-0.000198676,0.000241573,-0.000183731,-0.603112,0.00707144,1512,1060,0.20832,-0.230479,29.6619,-2.70604,29.4144,-2.44517
21.4507,-11.6181,-1.55652,0.0226477,0.0236519,-0.00413056,0.000111939,-7.21881e-05,-0.000177108,0.000219482,-0.000179731,-0.545711,0.00704886,1519,1060,0.203915,-0.221373,30.1758,-2.72072,29.9307,-2.46282
22.1658,-11.6143,-1.58106,0.0228797,0.0234825,-0.00588884,0.000123596,-9.08616e-05,-0.000153892,0.000203932,-0.000171199,-0.481118,0.00696768,1526,1060,0.200939,-0.219052,30.7335,-2.73809,30.4843,-2.48603
22.8839,-11.6095,-1.61369,0.0230351,0.0238468,-0.00736463,0.000128455,-9.9298e-05,-0.00012305,0.000182237,-0.000153079,-0.412048,0.00686455,1533,1060,0.197785,-0.223043,31.3312,-2.76123,31.0791,-2.50933
23.6034,-11.6047,-1.64877,0.0231283,0.0243498,-0.00927722,0.000121069,-0.000102502,-7.72966e-05,0.000145191,-0.000126624,-0.30249,0.00724716,1540,1060,0.192659,-0.228311,31.9467,-2.77896,31.6918,-2.52695
24.3217,-11.6015,-1.6778,0.0229087,0.0243483,-0.00683163,0.000103653,-9.99287e-05,-2.39458e-05,0.000106431,-0.000102707,-0.115522,0.00763023,1547,1060,0.197284,-0.228386,32.5376,-2.78765,32.2875,-2.52955
25.0363,-11.5998,-1.69229,0.0232055,0.0240677,-0.00498818,8.19806e-05,-9.38921e-05,2.9248e-05,8.67171e-05,-9.86286e-05,0.160547,0.00789048,1554,1060,0.205402,-0.225037,33.0831,-2.79661,32.8317,-2.53637
25.7493,-11.5995,-1.69992,0.0239388,0.0238133,-0.00362741,5.86984e-05,-7.54639e-05,8.00507e-05,9.60586e-05,-0.000112824,0.43666,0.00788186,1561,1060,0.216435,-0.223678,33.6133,-2.79153,33.3554,-2.53168
26.4623,-11.5986,-1.70554,0.0247507,0.0231684,-0.00413707,3.43465e-05,-6.11409e-05,0.000129478,0.000124603,-0.000151397,0.608763,0.00783355,1568,1060,0.222883,-0.216464,34.1464,-2.79737,33.8795,-2.54512
27.1768,-11.5969,-1.71384,0.0247162,0.0226697,-0.00426107,-1.36062e-05,-4.53489e-05,0.000183218,0.000154427,-0.000213382,0.742193,0.0077984,1575,1060,0.222075,-0.207757,34.6892,-2.81769,34.4227,-2.56749
27.8917,-11.5949,-1.72195,0.0242809,0.0225581,-0.00504853,-8.60034e-05,-2.29952e-05,0.000241159,0.000188709,-0.000297707,0.850349,0.00772219,1582,1060,0.215215,-0.204296,35.236,-2.84591,34.9734,-2.59662
28.6077,-11.5929,-1.73146,0.0238129,0.0228672,-0.00456136,-0.000174771,1.44113e-05,0.000305059,0.000239208,-0.000399568,0.935735,0.00767311,1589,1060,0.211677,-0.206918,35.7951,-2.87752,35.5379,-2.62333
29.3252,-11.5918,-1.74434,0.0238568,0.0232817,-0.00233552,-0.000284832,7.95149e-05,0.000387296,0.000325343,-0.00053066,1.00523,0.00749211,1596,1060,0.218355,-0.213647,36.3796,-2.88343,36.1237,-2.62179
30.0415,-11.5919,-1.75124,0.023797,0.0232909,-0.000256585,-0.000430783,0.000177485,0.000508651,0.000465992,-0.000719289,1.05484,0.00750569,1603,1060,0.223775,-0.214101,36.9463,-2.88029,36.6929,-2.61371
30.7566,-11.5918,-1.75258,0.0233498,0.023498,0.00181709,-0.000597352,0.000306142,0.000678333,0.000669386,-0.000960597,1.07916,0.007739,1610,1060,0.225368,-0.215143,37.4948,-2.89656,37.2476,-2.62149
-29.1165,-12.4321,-0.692244,0.0230617,0.0232412,0.00308862,-0.000281306,-0.000131993,-0.000227923,3.31888e-05,-0.000446487,-0.943667,0.00695458,1008,1067,0.240293,-0.243248,14.2388,-1.54571,14.0035,-1.29632
