 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.9718,-9.00291,-0.595474,-0.150187,0.0264071,0.00936315,0.00904259,-0.00183223,-0.00140884,0.00922215,-0.00201178,-0.126763,0.00992261,1526,1032,-1.46908,-0.280434,26.1617,-3.484,27.7514,-3.19277
22.6833,-9.00183,-0.609096,-0.144477,0.0239066,0.00979306,0.00847485,-0.00164703,-0.00117947,0.00861048,-0.00178265,-0.114483,0.00974605,1533,1032,-1.40924,-0.248459,26.7362,-3.45496,28.2668,-3.1827
23.4006,-8.99712,-0.639975,-0.140083,0.0215805,0.0151943,0.00795369,-0.00147833,-0.00098102,0.00805464,-0.00157928,-0.102547,0.00930589,1540,1032,-1.34803,-0.231319,27.3721,-3.45697,28.862,-3.20127
24.1194,-8.9911,-0.67375,-0.135939,0.0197334,0.0190215,0.00749504,-0.00132765,-0.000803016,0.00756754,-0.00140014,-0.0900314,0.0089283,1547,1032,-1.29396,-0.223415,28.0274,-3.47461,29.4776,-3.23887
24.8361,-8.98611,-0.698445,-0.131392,0.017907,0.0187307,0.0071028,-0.00119474,-0.000642312,0.00715222,-0.00124417,-0.0768002,0.00839448,1554,1032,-1.24799,-0.205288,28.6617,-3.49483,30.0639,-3.27955
25.5512,-8.98207,-0.715638,-0.126456,0.0157978,0.0184698,0.00673676,-0.0010805,-0.000492577,0.00676767,-0.00111141,-0.062681,0.00826904,1561,1032,-1.19809,-0.1803,29.2774,-3.51651,30.6275,-3.32078
26.2646,-8.97907,-0.725624,-0.120919,0.0145357,0.0177092,0.00637157,-0.000970944,-0.000365694,0.00638973,-0.000989112,-0.0496413,0.00873116,1568,1032,-1.14415,-0.162179,29.8781,-3.54526,31.1694,-3.35973
26.976,-8.97779,-0.726882,-0.114719,0.0145682,0.0138794,0.00602409,-0.000882234,-0.000253513,0.00603338,-0.000891527,-0.0366416,0.00837866,1575,1032,-1.09337,-0.15647,30.4605,-3.56846,31.6831,-3.38686
27.6908,-8.97425,-0.737681,-0.109189,0.0149338,0.00936254,0.00568179,-0.000824287,-0.000140641,0.00568483,-0.000827326,-0.0216033,0.00789973,1582,1032,-1.05152,-0.15228,31.0843,-3.61607,32.2447,-3.43495
28.4083,-8.97035,-0.75492,-0.104521,0.0146216,0.004891,0.00531667,-0.000795986,-1.01616e-05,0.00531669,-0.000796003,-0.00166238,0.00739981,1589,1032,-1.01794,-0.140057,31.7333,-3.64792,32.8408,-3.47324
29.1253,-8.96672,-0.769037,-0.10147,0.0132379,0.00501105,0.00490439,-0.00078609,0.000155655,0.00490864,-0.000790345,0.0273263,0.00747342,1596,1032,-0.986236,-0.129201,32.3564,-3.67159,33.4321,-3.51428
29.8438,-8.96314,-0.785815,-0.0987562,0.0120671,0.00611143,0.00442761,-0.000798498,0.000358063,0.00445203,-0.000822916,0.0680902,0.00762969,1603,1032,-0.954985,-0.125434,32.9941,-3.68715,34.0423,-3.5472
30.5627,-8.9606,-0.801805,-0.0962157,0.011231,0.00888186,0.00386546,-0.000851142,0.000589278,0.00393797,-0.00092365,0.12243,0.00771731,1610,1032,-0.920522,-0.124664,33.6332,-3.692,34.657,-3.56101
-29.2009,-9.85804,0.0684742,0.204057,0.0502728,-0.0438948,0.00971018,-0.00552162,0.00345753,0.0104583,-0.00626972,0.213083,0.0111915,1008,1039,2.02611,-0.457047,14.4041,-1.42624,12.2133,-0.951835
-28.5286,-9.85739,0.0728087,0.210643,0.0521291,-0.0434336,0.0099454,-0.00574069,0.00380358,0.010819,-0.00661433,0.225772,0.0108679,1015,1039,2.0932,-0.47441,14.3496,-1.47634,12.0915,-0.979433
-27.8543,-9.85595,0.0691724,0.217921,0.0535698,-0.0415,0.0103769,-0.00590203,0.00409706,0.0113499,-0.00687502,0.233165,0.0110794,1022,1039,2.17035,-0.491264,14.3382,-1.51745,12.0086,-1.0021
-27.1776,-9.85267,0.0546633,0.225512,0.0555089,-0.037887,0.0109531,-0.00601983,0.00437757,0.0120157,-0.00708235,0.238115,0.0117769,1029,1039,2.25386,-0.519578,14.3778,-1.57111,11.9766,-1.03413
-26.499,-9.84833,0.0329302,0.232835,0.0592697,-0.0384869,0.0115579,-0.0060977,0.00463413,0.0127003,-0.00724012,0.241703,0.0127214,1036,1039,2.32576,-0.561488,14.4596,-1.64089,11.9808,-1.06908
-25.8204,-9.84436,0.0131355,0.239344,0.0639703,-0.0383728,0.0121548,-0.00614174,0.0048632,0.0133672,-0.00735405,0.244302,0.0127326,1043,1039,2.3903,-0.610717,14.5315,-1.72227,11.9845,-1.10145
-25.1426,-9.84164,-0.000304182,0.246329,0.0684787,-0.0393409,0.0127433,-0.00616493,0.00508768,0.0140253,-0.00744696,0.246848,0.012071,1050,1039,2.45757,-0.652741,14.5921,-1.79492,11.97,-1.12482
-24.465,-9.83953,-0.010997,0.254465,0.0721292,-0.0380349,0.0133055,-0.00617645,0.00533137,0.014669,-0.00753998,0.250389,0.0118385,1057,1039,2.54144,-0.686957,14.6562,-1.85824,11.9517,-1.14277
-23.785,-9.83637,-0.0315655,0.266322,0.0744075,-0.028729,0.0138361,-0.0061835,0.00560387,0.015298,-0.00764538,0.255182,0.0118501,1064,1039,2.68035,-0.724838,14.7897,-1.90622,11.9801,-1.15618
-23.1034,-9.8323,-0.0578051,0.278986,0.0769928,-0.0164339,0.0143868,-0.00615868,0.00588138,0.0159513,-0.00772316,0.259985,0.0121226,1071,1039,2.83371,-0.773477,14.9563,-1.96156,12.0387,-1.1735
-22.4214,-9.8278,-0.0837744,0.289695,0.079477,-0.00569828,0.0149434,-0.00610412,0.00617239,0.0166199,-0.00778069,0.265224,0.0120354,1078,1039,2.96383,-0.819882,15.1129,-2.02256,12.1038,-1.20056
-21.7399,-9.82351,-0.10476,0.298868,0.0811776,0.00271852,0.0154795,-0.00602033,0.00650373,0.0172937,-0.00783462,0.272046,0.010837,1085,1039,3.07362,-0.849214,15.2457,-2.0873,12.1566,-1.23678
-21.0597,-9.82082,-0.117242,0.307636,0.0819804,0.00745308,0.0160302,-0.00590879,0.00690648,0.0180233,-0.00790191,0.280953,0.01076,1092,1039,3.17187,-0.857942,15.3544,-2.13345,12.1824,-1.26221
-20.3793,-9.81794,-0.128746,0.317889,0.0828599,0.0115141,0.0166553,-0.00575829,0.0073931,0.0188743,-0.00797723,0.291581,0.0112763,1099,1039,3.28403,-0.867735,15.4836,-2.18502,12.2119,-1.29436
-19.6984,-9.81507,-0.140331,0.329377,0.0838842,0.017107,0.0173828,-0.0055817,0.00796762,0.0198764,-0.00807533,0.303313,0.0124386,1106,1039,3.41211,-0.885561,15.6306,-2.23497,12.249,-1.32592
-19.0176,-9.81277,-0.149871,0.342111,0.0851795,0.0245155,0.018119,-0.00538393,0.00861437,0.0209382,-0.00820312,0.316281,0.0133579,1113,1039,3.55685,-0.915632,15.7865,-2.2771,12.2853,-1.35134
-18.3361,-9.8102,-0.160564,0.356447,0.0860691,0.030346,0.018787,-0.00516425,0.0093183,0.0219852,-0.0083625,0.330624,0.0135655,1120,1039,3.71485,-0.94228,15.9741,-2.31242,12.3336,-1.37927
-17.6555,-9.80848,-0.164733,0.372305,0.0863321,0.0351902,0.0194194,-0.00491875,0.0100917,0.0230594,-0.00855878,0.346173,0.0134613,1127,1039,3.88655,-0.962456,16.1607,-2.33826,12.3631,-1.40686
-16.9754,-9.8066,-0.164729,0.385635,0.0873459,0.0422843,0.0200389,-0.00464258,0.0109719,0.0242111,-0.00881474,0.363374,0.0138356,1134,1039,4.03688,-0.985445,16.3085,-2.39766,12.3835,-1.44912
-16.2957,-9.80537,-0.161212,0.39836,0.0915737,0.0531438,0.0205912,-0.00433416,0.011982,0.0254169,-0.00915983,0.382869,0.0139666,1141,1039,4.18839,-1.0244,16.4375,-2.51402,12.3972,-1.48726
-15.6168,-9.8047,-0.151798,0.41209,0.0981806,0.0664264,0.0210336,-0.00398258,0.0131121,0.0266468,-0.00959573,0.404484,0.0137316,1148,1039,4.35512,-1.09916,16.5574,-2.65484,12.3945,-1.52955
-14.9375,-9.80374,-0.142415,0.429669,0.104387,0.080358,0.0213799,-0.00356524,0.0143637,0.0279304,-0.0101158,0.427875,0.0136045,1155,1039,4.5631,-1.17703,16.724,-2.79178,12.3996,-1.57773
-14.2562,-9.80279,-0.141006,0.448033,0.108627,0.0925376,0.0216405,-0.00306333,0.0157419,0.029298,-0.0107209,0.452742,0.0140433,1162,1039,4.77582,-1.24047,16.9409,-2.87603,12.4437,-1.60448
-13.5743,-9.80223,-0.139876,0.460566,0.110489,0.102615,0.0218047,-0.00247603,0.0172655,0.0307709,-0.0114423,0.478978,0.0144524,1169,1039,4.92475,-1.28193,17.1094,-2.91818,12.4961,-1.62232
-12.8908,-9.80066,-0.144287,0.472804,0.112271,0.109658,0.0218165,-0.00178801,0.018937,0.032328,-0.0122995,0.506732,0.0152228,1176,1039,5.06384,-1.31212,17.3103,-2.96801,12.5785,-1.64638
-12.2053,-9.79772,-0.155818,0.485872,0.116868,0.114367,0.0216928,-0.000978748,0.0207449,0.0339971,-0.013283,0.535347,0.0154805,1183,1039,5.20528,-1.35688,17.5609,-3.06513,12.6974,-1.68004
-11.5183,-9.7941,-0.172062,0.500418,0.123503,0.121937,0.0214277,1.41056e-05,0.0226831,0.0358039,-0.0143621,0.564892,0.0159147,1190,1039,5.3677,-1.42847,17.8493,-3.18709,12.8428,-1.7153
-10.8309,-9.79113,-0.187623,0.51334,0.130174,0.131381,0.0209182,0.00123551,0.0246954,0.0376609,-0.0155073,0.595788,0.0161746,1197,1039,5.51777,-1.50315,18.1225,-3.30012,12.9928,-1.73892
-10.1433,-9.78896,-0.202495,0.526395,0.136632,0.141441,0.0199622,0.00271654,0.0267137,0.0394102,-0.0167315,0.629284,0.0172907,1204,1039,5.67076,-1.58755,18.4009,-3.38591,13.1472,-1.74782
-9.45375,-9.78601,-0.223721,0.541148,0.145701,0.151078,0.0182264,0.00441976,0.028585,0.0407299,-0.0180837,0.666916,0.0181278,1211,1039,5.83936,-1.69516,18.7316,-3.50083,13.3349,-1.7559
-8.76254,-9.78199,-0.249922,0.556659,0.156229,0.158453,0.0154802,0.0065316,0.0303371,0.0416711,-0.0196594,0.712183,0.0190434,1218,1039,6.00994,-1.81633,19.1024,-3.63531,13.5504,-1.77293
-8.07059,-9.77736,-0.27705,0.573206,0.167794,0.150842,0.0115864,0.00877522,0.0317455,0.0419574,-0.0215958,0.763274,0.0193981,1225,1039,6.15551,-1.92625,19.52,-3.77282,13.7776,-1.80031
-7.38122,-9.77419,-0.290966,0.584641,0.17603,0.135235,0.00607431,0.0112538,0.0327415,0.0415079,-0.0241797,0.824865,0.0195339,1232,1039,6.23068,-1.98806,19.8507,-3.87267,13.9591,-1.83266
-6.69218,-9.77119,-0.301417,0.590748,0.181601,0.123893,-0.00146503,0.0138193,0.0330417,0.0400911,-0.0277368,0.899044,0.0194487,1239,1039,6.26191,-2.03339,20.1122,-3.9505,14.1343,-1.87059
-6.00243,-9.76844,-0.312956,0.586488,0.183197,0.127184,-0.0106873,0.0162383,0.0324409,0.037899,-0.032348,0.982081,0.0193829,1246,1039,6.22323,-2.05301,20.2539,-4.0026,14.3213,-1.9006
-5.31067,-9.76488,-0.330919,0.571066,0.18017,0.124255,-0.0206108,0.0184089,0.031027,0.0355502,-0.0377521,1.06606,0.0206078,1253,1039,6.05742,-2.01833,20.322,-3.99573,14.5419,-1.93028
-4.61821,-9.76136,-0.349765,0.551376,0.175557,0.109313,-0.0314195,0.0200613,0.0286261,0.0328179,-0.0441761,1.15158,0.0222023,1260,1039,5.81981,-1.95438,20.3745,-3.94999,14.7737,-1.95697
-3.92559,-9.75799,-0.367176,0.528045,0.165743,0.0916353,-0.0426501,0.0211674,0.0254642,0.0300825,-0.0515652,1.23403,0.0242499,1267,1039,5.54002,-1.83565,20.3937,-3.844,15.0074,-1.98424
-3.2342,-9.75535,-0.377475,0.497082,0.14298,0.0743226,-0.0537699,0.0217522,0.0215814,0.0274842,-0.059502,1.31119,0.0272791,1274,1039,5.18742,-1.58575,20.3091,-3.60486,15.22,-2.01537
-2.54115,-9.75237,-0.392676,0.450618,0.11849,0.0703701,-0.0640597,0.0217914,0.017142,0.0250876,-0.0673559,1.38083,0.0299451,1281,1039,4.71068,-1.30143,20.0694,-3.39362,15.46,-2.04033
-1.84679,-9.7491,-0.411156,0.372718,0.0830414,0.112911,-0.0729083,0.0213145,0.0119495,0.0228063,-0.0744001,1.44659,0.0295456,1288,1039,4.03342,-0.976447,19.4523,-3.11711,15.7209,-2.0629
-1.15298,-9.74643,-0.425407,0.279091,0.0433353,0.162054,-0.0799592,0.0203439,0.00640935,0.0207518,-0.0803671,1.50724,0.0284244,1295,1039,3.21656,-0.648837,18.652,-2.77114,15.9724,-2.08417
-0.461698,-9.7444,-0.427346,0.206631,0.00988411,0.183821,-0.0846767,0.0189044,0.00076734,0.0189101,-0.0846824,1.56339,0.0260572,1302,1039,2.54679,-0.359435,18.0722,-2.46382,16.1819,-2.12504
0.23059,-9.74238,-0.431497,0.148582,-0.0121531,0.177312,-0.0864917,0.0170648,-0.00472046,0.0172795,-0.0867064,-1.52534,0.0226308,1309,1039,1.95038,-0.129004,17.7017,-2.2529,16.408,-2.15975
0.92588,-9.73947,-0.445761,0.0897808,-0.00838261,0.161599,-0.0854431,0.0150606,-0.00979243,0.0160058,-0.0863883,-1.47457,0.0234204,1316,1039,1.31604,-0.141549,17.3886,-2.30293,16.6827,-2.18627
1.62332,-9.73649,-0.466646,0.021239,0.00491223,0.137907,-0.0821691,0.0128845,-0.0145125,0.0150509,-0.0843354,-1.42262,0.0244837,1323,1039,0.56061,-0.242706,17.0201,-2.42453,16.9918,-2.19641
2.32167,-9.73434,-0.489153,-0.0459812,0.0219471,0.108563,-0.0768177,0.0109137,-0.018584,0.0146879,-0.080592,-1.37043,0.0254315,1330,1039,-0.196569,-0.366431,16.6865,-2.5647,17.3146,-2.1852
3.01822,-9.73242,-0.502399,-0.112972,0.0394532,0.072288,-0.0692201,0.00899399,-0.021929,0.0147227,-0.0749488,-1.31527,0.0244707,1337,1039,-0.968984,-0.49263,16.3343,-2.71374,17.6081,-2.1941
3.71228,-9.73004,-0.50377,-0.176716,0.0598616,0.0392635,-0.0601184,0.00726711,-0.0245226,0.0152464,-0.0680977,-1.25622,0.0233712,1344,1039,-1.70121,-0.672163,15.9708,-2.9193,17.8618,-2.24367
4.40622,-9.72698,-0.502735,-0.235514,0.0865332,-0.00469543,-0.0504736,0.00576561,-0.02634,0.0161753,-0.0608833,-1.19443,0.0217971,1351,1039,-2.41354,-0.905187,15.6717,-3.19291,18.114,-2.31387
5.10412,-9.72312,-0.515185,-0.267824,0.104184,-0.016904,-0.0411667,0.00440085,-0.0274277,0.0172735,-0.0540393,-1.13198,0.0203185,1358,1039,-2.77458,-1.08563,15.6663,-3.39728,18.4284,-2.36485
5.80811,-9.71847,-0.549224,-0.292309,0.113192,-0.0106351,-0.031909,0.00308216,-0.0280307,0.0186292,-0.047456,-1.06439,0.0213094,1365,1039,-3.00609,-1.17193,15.8112,-3.52442,18.8377,-2.37502
6.51302,-9.71427,-0.584625,-0.310924,0.117992,-0.00904782,-0.0227981,0.00176027,-0.0281373,0.020181,-0.0412188,-0.991143,0.0225973,1372,1039,-3.18885,-1.21693,16.0362,-3.57997,19.2601,-2.37218
7.2153,-9.71119,-0.607812,-0.326346,0.118761,-0.00737126,-0.0141411,0.000412715,-0.027694,0.0217699,-0.0354983,-0.913874,0.0237679,1379,1039,-3.33777,-1.22719,16.2519,-3.59641,19.6408,-2.37885
7.91379,-9.7094,-0.614611,-0.336258,0.116879,-9.7256e-06,-0.00648071,-0.000843859,-0.0267225,0.0232085,-0.030533,-0.837939,0.024498,1386,1039,-3.41538,-1.226,16.459,-3.60128,19.9628,-2.40206
8.61167,-9.70748,-0.617122,-0.335232,0.108998,0.00560755,0.000368543,-0.0020449,-0.0252426,0.0244333,-0.0261096,-0.761514,0.0235727,1393,1039,-3.38554,-1.1551,16.7725,-3.561,20.2755,-2.43958
9.31013,-9.70501,-0.619902,-0.331108,0.100892,0.0117239,0.00606121,-0.00304462,-0.0234771,0.0254228,-0.0224062,-0.689622,0.0205399,1400,1039,-3.32308,-1.06973,17.1273,-3.54212,20.5973,-2.48758
10.0114,-9.70171,-0.631368,-0.324159,0.0937,0.015596,0.0104421,-0.00379089,-0.0215142,0.0259863,-0.019335,-0.625672,0.0175128,1407,1039,-3.23836,-1.00222,17.5581,-3.5128,20.9622,-2.52983
10.7139,-9.69874,-0.645464,-0.316878,0.0881403,0.0218455,0.0135015,-0.00429891,-0.019451,0.0259919,-0.0167893,-0.570832,0.0158529,1414,1039,-3.14445,-0.94761,18.0083,-3.49702,21.3455,-2.55846
11.4171,-9.69606,-0.659934,-0.308486,0.0845564,0.0235375,0.0154944,-0.0045874,-0.0173755,0.0255215,-0.0146146,-0.523401,0.0147786,1421,1039,-3.05225,-0.907646,18.4852,-3.48835,21.738,-2.57988
12.1204,-9.69378,-0.673129,-0.297182,0.0795569,0.0244755,0.0167641,-0.00471152,-0.0153718,0.0247771,-0.0127245,-0.480526,0.0133562,1428,1039,-2.93253,-0.859769,18.9963,-3.45165,22.1331,-2.59668
12.8233,-9.69175,-0.682584,-0.283361,0.0736652,0.024949,0.0174527,-0.00471816,-0.0134869,0.0238253,-0.0110908,-0.44141,0.0126045,1435,1039,-2.78876,-0.803497,19.5269,-3.4085,22.5209,-2.61822
13.5282,-9.68899,-0.69782,-0.269673,0.0658792,0.0277358,0.0175822,-0.00463104,-0.0117437,0.0226394,-0.0096883,-0.406635,0.0126394,1442,1039,-2.63954,-0.720883,20.085,-3.35795,22.9402,-2.63948
14.2352,-9.6838,-0.717933,-0.254012,0.0573182,0.0273578,0.0172329,-0.00445581,-0.0101659,0.0212528,-0.00847567,-0.376558,0.0128538,1449,1039,-2.47912,-0.627138,20.6962,-3.3314,23.3883,-2.69791
14.9413,-9.67974,-0.733183,-0.239649,0.0501359,0.0246955,0.0166164,-0.00421061,-0.00879846,0.0198357,-0.00742994,-0.350766,0.0124061,1456,1039,-2.33863,-0.539201,21.2846,-3.31092,23.8241,-2.74594
15.6462,-9.67706,-0.742117,-0.227371,0.0441408,0.0261004,0.0159141,-0.003938,-0.0076345,0.0185105,-0.00653441,-0.327819,0.0115887,1463,1039,-2.20837,-0.469774,21.8284,-3.29583,24.2417,-2.7823
16.3472,-9.67778,-0.735729,-0.218002,0.0399311,0.0257149,0.0151295,-0.00367083,-0.00662402,0.0172289,-0.00577026,-0.306927,0.0111382,1470,1039,-2.11284,-0.422213,22.2883,-3.26198,24.6038,-2.7893
17.0492,-9.67776,-0.730841,-0.208716,0.0379728,0.0222121,0.0142297,-0.00341078,-0.00571814,0.0159211,-0.00510215,-0.287588,0.011238,1477,1039,-2.02771,-0.400217,22.7654,-3.25247,24.9801,-2.80766
17.753,-9.67668,-0.730475,-0.198507,0.0374159,0.0176423,0.0132504,-0.00315042,-0.00489933,0.0146024,-0.0045025,-0.269272,0.0110238,1484,1039,-1.93707,-0.391382,23.2802,-3.26564,25.3832,-2.83578
18.459,-9.67518,-0.735995,-0.18762,0.0366724,0.0129305,0.0122973,-0.00289595,-0.00417583,0.0133694,-0.00396802,-0.251305,0.0104561,1491,1039,-1.84026,-0.380801,23.8342,-3.2696,25.8182,-2.85705
19.167,-9.67274,-0.746738,-0.178112,0.0349618,0.0124257,0.0113987,-0.00265805,-0.00354154,0.0122406,-0.00349991,-0.233378,0.00977692,1498,1039,-1.74518,-0.365317,24.3986,-3.2752,26.2827,-2.88399
19.877,-9.66903,-0.762056,-0.171541,0.0324777,0.013614,0.0105593,-0.00243601,-0.00299744,0.0112173,-0.00309407,-0.21611,0.00994418,1505,1039,-1.67427,-0.338705,24.9575,-3.29412,26.7743,-2.92475
20.59,-9.66353,-0.785676,-0.164262,0.0302879,0.0131881,0.00981985,-0.00222497,-0.00254794,0.0103367,-0.00274178,-0.20012,0.0100621,1512,1039,-1.60109,-0.320441,25.5681,-3.32168,27.3084,-2.9804
21.3015,-9.66037,-0.802303,-0.156981,0.0285189,0.0127456,0.00918916,-0.0020241,-0.00217724,0.00959707,-0.00243201,-0.185204,0.0100637,1519,1039,-1.52822,-0.305474,26.1573,-3.325,27.821,-3.0066
22.0136,-9.65867,-0.819339,-0.15025,0.0261284,0.0128159,0.00864192,-0.001831,-0.00186084,0.00896273,-0.00215181,-0.170722,0.010052,1526,1039,-1.45921,-0.288281,26.7493,-3.28837,28.3427,-3.00197
22.7264,-9.65738,-0.836786,-0.145008,0.0234362,0.0146058,0.00813745,-0.00164956,-0.00158972,0.0083892,-0.0019013,-0.157054,0.00974817,1533,1039,-1.39996,-0.257051,27.3334,-3.25413,28.8738,-2.9877
23.4433,-9.65294,-0.865705,-0.140275,0.0211549,0.0174897,0.00766831,-0.00148469,-0.00135212,0.00786387,-0.00168025,-0.143638,0.00931785,1540,1039,-1.3427,-0.231065,27.9672,-3.26056,29.461,-3.00795
24.1622,-9.64742,-0.899193,-0.135284,0.0196963,0.0174632,0.00725023,-0.00133692,-0.00113999,0.007399,-0.00148569,-0.129762,0.00865927,1547,1039,-1.29165,-0.216599,28.634,-3.27502,30.0753,-3.03825
24.8788,-9.64287,-0.922853,-0.130824,0.0181096,0.016156,0.00688874,-0.0012038,-0.000949159,0.00699857,-0.00131363,-0.115205,0.00832291,1554,1039,-1.24963,-0.199974,29.264,-3.29156,30.6574,-3.07451
25.595,-9.63869,-0.942928,-0.126262,0.0164296,0.0143521,0.00654664,-0.00108678,-0.000772825,0.0066241,-0.00116424,-0.0998917,0.00821897,1561,1039,-1.20816,-0.179547,29.889,-3.31053,31.2329,-3.11271
26.3105,-9.63501,-0.9592,-0.120712,0.0150993,0.0126542,0.00620235,-0.00097537,-0.000618005,0.00625517,-0.00102819,-0.0852643,0.00870084,1568,1039,-1.15688,-0.160088,30.5167,-3.33591,31.8008,-3.15081
27.0229,-9.63314,-0.962924,-0.114703,0.0149768,0.00927741,0.00586076,-0.000884448,-0.000477332,0.00589437,-0.00091806,-0.0702991,0.00834891,1575,1039,-1.10666,-0.15187,31.1071,-3.36635,32.325,-3.18469
27.7366,-9.63042,-0.969309,-0.109501,0.0151912,0.0058563,0.00550994,-0.000822606,-0.000336582,0.00552778,-0.000840446,-0.0529523,0.00792874,1582,1039,-1.0648,-0.147057,31.7081,-3.41076,32.8685,-3.22908
28.4518,-9.62769,-0.978633,-0.105804,0.014587,0.00499281,0.00512805,-0.000786053,-0.00018225,0.00513366,-0.000791664,-0.0307773,0.00738771,1589,1039,-1.02993,-0.137129,32.3111,-3.44281,33.432,-3.26609
29.1692,-9.62466,-0.993166,-0.102804,0.0135538,0.006594,0.00469236,-0.000760319,4.39512e-06,0.00469236,-0.000760323,0.000806047,0.0073859,1596,1039,-0.994399,-0.133693,32.9341,-3.45853,34.0249,-3.29538
29.8874,-9.62235,-1.00842,-0.0998881,0.0126938,0.00788098,0.00418189,-0.000746147,0.000229191,0.00419252,-0.000756783,0.0463741,0.00763602,1603,1039,-0.960709,-0.132631,33.5672,-3.45815,34.6284,-3.30817
30.6052,-9.62069,-1.02057,-0.0970129,0.0118686,0.0090929,0.0035848,-0.0007636,0.000476845,0.00363648,-0.000815276,0.107951,0.00786927,1610,1039,-0.927678,-0.128492,34.1951,-3.45646,35.2273,-3.31611
-29.1837,-10.5038,-0.100751,0.202492,0.0538478,-0.0439456,0.00958423,-0.00554967,0.00396981,0.0105623,-0.00652779,0.241576,0.0104414,1008,1046,2.00855,-0.490201,14.7531,-1.55537,12.5778,-1.03834
-28.509,-10.5019,-0.10818,0.209107,0.055807,-0.0441831,0.00977165,-0.00571534,0.00428894,0.0108801,-0.00682377,0.252907,0.0104706,1015,1046,2.0745,-0.506961,14.7473,-1.60114,12.503,-1.06066
-27.8332,-10.4995,-0.119353,0.215481,0.0576406,-0.0416454,0.0101561,-0.00582056,0.00455691,0.0113644,-0.00702891,0.259203,0.010919,1022,1046,2.14329,-0.528508,14.7558,-1.64781,12.4504,-1.0839
-27.1566,-10.4961,-0.132237,0.221934,0.0601824,-0.0363405,0.0106917,-0.0058781,0.00481626,0.0119899,-0.0071763,0.263289,0.0120027,1029,1046,2.21819,-0.572193,14.7741,-1.70981,12.4122,-1.1227
-26.4787,-10.4924,-0.150023,0.228921,0.0642791,-0.033295,0.0112602,-0.00589182,0.00505378,0.0126385,-0.00727014,0.266255,0.0135799,1036,1046,2.2938,-0.627884,14.8298,-1.78077,12.4007,-1.15609
-25.8006,-10.4894,-0.166388,0.23619,0.069121,-0.0333816,0.01182,-0.00587293,0.00526594,0.0132687,-0.00732161,0.268463,0.0138371,1043,1046,2.36588,-0.680454,14.8962,-1.85221,12.3907,-1.17938
-25.1232,-10.4876,-0.177138,0.243852,0.0730195,-0.0335232,0.0123699,-0.00584048,0.00547904,0.0138913,-0.00736187,0.270852,0.0128391,1050,1046,2.44204,-0.716098,14.9512,-1.90828,12.3653,-1.19022
-24.445,-10.4858,-0.190103,0.252149,0.0754423,-0.0319572,0.0128887,-0.0058072,0.00571526,0.0144974,-0.0074159,0.274377,0.0118186,1057,1046,2.52846,-0.732256,15.0252,-1.95278,12.356,-1.19619
-23.7645,-10.4827,-0.212756,0.262982,0.0776689,-0.027313,0.01337,-0.00577407,0.00598354,0.0150863,-0.00749037,0.279338,0.0115743,1064,1046,2.64732,-0.759306,15.1655,-1.99196,12.3927,-1.20375
-23.083,-10.4788,-0.237798,0.274893,0.0805524,-0.0180459,0.0138674,-0.00571051,0.00626227,0.0156991,-0.00754221,0.28456,0.0122865,1071,1046,2.78663,-0.805003,15.3257,-2.04964,12.4467,-1.22262
-22.4012,-10.4745,-0.262022,0.285316,0.0827086,-0.00624635,0.0143669,-0.00561918,0.00656465,0.0163303,-0.00758254,0.290613,0.0120656,1078,1046,2.91604,-0.849435,15.4702,-2.11105,12.505,-1.25234
-21.7194,-10.4699,-0.283653,0.29487,0.0840853,0.00303462,0.014836,-0.00550486,0.00691601,0.0169647,-0.00763357,0.298592,0.0108652,1085,1046,3.03163,-0.878252,15.6081,-2.1762,12.5606,-1.29318
-21.0387,-10.4665,-0.297998,0.303801,0.0848131,0.00673136,0.015301,-0.00537161,0.00734421,0.0176445,-0.00771508,0.308878,0.0107921,1092,1046,3.12941,-0.885687,15.7283,-2.23041,12.5944,-1.3299
-20.3575,-10.4634,-0.312936,0.314121,0.0859331,0.00870862,0.0158175,-0.00519981,0.00786409,0.0184343,-0.00781654,0.32122,0.011525,1099,1046,3.23777,-0.893301,15.8758,-2.28,12.6377,-1.35851
-19.6769,-10.4616,-0.322408,0.325259,0.0876817,0.0132725,0.0164154,-0.00499381,0.00848293,0.019369,-0.00794749,0.335063,0.0124848,1106,1046,3.35985,-0.917828,16.0126,-2.32017,12.6662,-1.37467
-18.997,-10.4602,-0.327135,0.336744,0.0894112,0.0230465,0.0170054,-0.00475573,0.00917937,0.0203603,-0.00811059,0.350397,0.0127063,1113,1046,3.49664,-0.95621,16.132,-2.36295,12.6831,-1.39402
-18.3162,-10.4579,-0.333405,0.349804,0.0909976,0.0294722,0.0175125,-0.00448645,0.00992586,0.0213289,-0.00830289,0.367068,0.0125194,1120,1046,3.64259,-0.991692,16.2881,-2.4131,12.714,-1.42966
-17.6347,-10.4556,-0.341513,0.362918,0.0917811,0.0368204,0.0179719,-0.00418841,0.0107318,0.0223171,-0.00853361,0.384715,0.0123392,1127,1046,3.79129,-1.01759,16.4577,-2.45155,12.7595,-1.45817
