 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.2977,-3.09491,0.95231,-0.822037,0.0935402,0.422945,0.0640906,-0.0475777,0.0316912,0.0724576,-0.0559447,0.258126,0.0318732,1442,969,-7.1047,-1.57691,10.3056,-5.71109,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.791736,0.115248,0.389316,0.0618102,-0.0448882,0.0298309,0.069584,-0.052662,0.254925,0.0337609,1449,969,-6.88984,-1.68102,11.0944,-6.00987,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.744294,0.133397,0.318527,0.0592233,-0.0421387,0.0278848,0.066388,-0.0493034,0.251499,0.035198,1456,969,-6.60569,-1.76583,12.105,-6.13059,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.691681,0.144508,0.242456,0.0567236,-0.0394207,0.0258246,0.0632211,-0.0459181,0.246483,0.0306965,1463,969,-6.28452,-1.80845,13.1834,-6.12632,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.64557,0.149711,0.186344,0.0540856,-0.036779,0.023818,0.0599504,-0.0426438,0.241431,0.0261903,1470,969,-5.9736,-1.81194,14.1962,-6.11671,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.608829,0.156721,0.161836,0.0512122,-0.0342401,0.0219413,0.0565167,-0.0395447,0.237208,0.0238354,1477,969,-5.67089,-1.84595,15.0954,-6.23312,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.570236,0.16774,0.12568,0.0481439,-0.0318237,0.0201982,0.052956,-0.0366358,0.233883,0.0223471,1484,969,-5.38502,-1.90914,16.0168,-6.36953,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.537947,0.180016,0.0943468,0.045212,-0.0295388,0.0186018,0.0495852,-0.033912,0.230904,0.0210373,1491,969,-5.15039,-1.99848,16.8432,-6.52488,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.508216,0.19177,0.0734275,0.0424545,-0.0273841,0.0171273,0.0464286,-0.0313583,0.228002,0.0209438,1498,969,-4.91296,-2.07582,17.6636,-6.69532,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.481643,0.19851,0.0658536,0.039609,-0.0253696,0.0157888,0.0432423,-0.0290029,0.226181,0.0208731,1505,969,-4.66828,-2.12056,18.4419,-6.82914,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.456089,0.201547,0.063786,0.0368148,-0.0234219,0.0146042,0.0401688,-0.0267759,0.225744,0.0203243,1512,969,-4.41733,-2.13749,19.2062,-6.9224,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.430567,0.201771,0.0563729,0.0343019,-0.0215669,0.0135753,0.0374258,-0.0246908,0.22618,0.0190988,1519,969,-4.18139,-2.13806,19.9758,-6.97028,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.40818,0.199944,0.0504776,0.0321007,-0.0198665,0.0126136,0.0350005,-0.0227663,0.225968,0.0175344,1526,969,-3.97198,-2.1263,20.7212,-7.00981,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.389601,0.196058,0.0463935,0.0300813,-0.0183465,0.0117215,0.0327692,-0.0210344,0.225416,0.0159987,1533,969,-3.7948,-2.09202,21.4499,-7.03241,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.371189,0.189456,0.042805,0.0282581,-0.0170188,0.0109395,0.0307627,-0.0195234,0.225069,0.0153431,1540,969,-3.61722,-2.02143,22.209,-7.01609,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.3519,0.185135,0.0414866,0.0266741,-0.015879,0.0103113,0.0290411,-0.018246,0.225639,0.015343,1547,969,-3.42559,-1.96718,22.9815,-7.02835,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.333451,0.183697,0.0428524,0.0255774,-0.0149832,0.01,0.0279088,-0.0173147,0.229052,0.0148079,1554,969,-3.23582,-1.94027,23.7361,-7.08071,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.317111,0.180785,0.0515,0.0247608,-0.0143361,0.00968671,0.0270292,-0.0166044,0.23003,0.0135866,1561,969,-3.0451,-1.92704,24.4522,-7.15192,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.301946,0.177776,0.0542666,0.0240463,-0.0137625,0.0094439,0.026274,-0.0159902,0.231648,0.01275,1568,969,-2.8834,-1.90021,25.1497,-7.21301,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.284156,0.173759,0.0502103,0.0236746,-0.0133318,0.00928036,0.0258715,-0.0155287,0.232445,0.0131736,1575,969,-2.71583,-1.85186,25.8994,-7.24462,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.267584,0.171938,0.0479065,0.0236393,-0.0130264,0.00920366,0.0258199,-0.015207,0.232636,0.0137276,1582,969,-2.55625,-1.81558,26.6769,-7.29379,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.252846,0.172101,0.044396,0.0238898,-0.0128683,0.00923758,0.0260807,-0.0150592,0.232869,0.0138737,1589,969,-2.41936,-1.79684,27.4498,-7.33684,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.239198,0.172349,0.0482104,0.0245101,-0.0128862,0.00935947,0.0267217,-0.0150979,0.232046,0.013437,1596,969,-2.27146,-1.79996,28.2564,-7.40074,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.225393,0.172975,0.0449177,0.0256925,-0.0130647,0.00954363,0.0279151,-0.0152873,0.228808,0.0123552,1603,969,-2.14364,-1.81039,29.085,-7.45898,31.4939,-5.55687
-29.2338,-3.96994,0.936245,1.2775,0.0905144,-0.0731282,0.0484118,-0.0319227,0.00368888,0.0485809,-0.0320917,0.0457906,0.0211943,1008,976,13.1196,-0.740571,24.8007,-0.988757,11.5428,-0.0606058
-28.557,-3.96327,0.917343,1.30685,0.0906989,-0.0554148,0.051878,-0.0338497,0.00412294,0.0520758,-0.0340475,0.0479459,0.0214047,1015,976,13.4502,-0.767533,25.0436,-1.09989,11.5149,-0.143278
-27.8782,-3.95583,0.88944,1.34509,0.0888817,-0.0354212,0.0553754,-0.0357799,0.00460357,0.0556073,-0.0360118,0.0503318,0.0239708,1022,976,13.8778,-0.777221,25.416,-1.18281,11.5301,-0.215564
-27.2005,-3.95008,0.869819,1.38464,0.0936609,-0.0212262,0.0588131,-0.0377023,0.00494737,0.059066,-0.0379553,0.0510814,0.0255639,1029,976,14.3064,-0.869447,25.7902,-1.29227,11.5193,-0.276756
-26.5244,-3.94698,0.8607,1.4277,0.101022,-0.0214298,0.061932,-0.0395872,0.00514166,0.0621918,-0.0398469,0.050475,0.0255299,1036,976,14.7419,-0.9528,26.1947,-1.39763,11.4732,-0.313299
-25.8496,-3.94639,0.860048,1.47073,0.10268,-0.00790866,0.0646031,-0.0414155,0.00526768,0.0648642,-0.0416766,0.0495237,0.0235683,1043,976,15.2057,-0.963645,26.5442,-1.46995,11.3999,-0.322343
-25.1772,-3.94491,0.87385,1.51286,0.101507,0.00264926,0.0668478,-0.0432105,0.00533586,0.0671059,-0.0434685,0.0483311,0.0226348,1050,976,15.6553,-0.946612,26.8416,-1.56342,11.2772,-0.392357
-24.5023,-3.93953,0.876767,1.56181,0.105975,0.0172913,0.0686075,-0.0450138,0.00533524,0.0688575,-0.0452638,0.046819,0.0241623,1057,976,16.1819,-1.04336,27.255,-1.72141,11.2065,-0.511858
-23.8259,-3.93448,0.874265,1.6168,0.11107,0.0382164,0.0700431,-0.0468608,0.00530122,0.070283,-0.0471007,0.0452231,0.0248587,1064,976,16.7835,-1.16089,27.7482,-1.86711,11.1643,-0.608439
-23.1497,-3.93173,0.874578,1.67197,0.112338,0.0571308,0.0710628,-0.0487374,0.00524422,0.071292,-0.0489665,0.0436634,0.0265228,1071,976,17.3836,-1.21439,28.2423,-1.95155,11.1173,-0.664981
-22.4745,-3.9312,0.880936,1.72512,0.108918,0.106702,0.0718348,-0.0506088,0.00515974,0.0720519,-0.0508258,0.0420404,0.0279295,1078,976,18.0282,-1.22568,28.6409,-2.04225,11.0526,-0.69294
-21.8012,-3.93114,0.899325,1.77366,0.106512,0.157627,0.0724856,-0.0524722,0.0050753,0.0726914,-0.052678,0.0405271,0.0279849,1085,976,18.629,-1.23814,28.9514,-2.18261,10.9475,-0.74654
-21.1259,-3.92894,0.909004,1.81797,0.11302,0.202026,0.0730208,-0.0543477,0.00500082,0.0732168,-0.0545438,0.0391822,0.0283431,1092,976,19.1706,-1.36867,29.2767,-2.38992,10.885,-0.819067
-20.4487,-3.92498,0.911924,1.8587,0.127503,0.241723,0.0735502,-0.0562594,0.00486023,0.073732,-0.0564411,0.0373715,0.0288944,1099,976,19.6637,-1.61145,29.6119,-2.65384,10.8574,-0.90838
-19.7707,-3.9213,0.912607,1.89927,0.137135,0.277354,0.0742456,-0.0582001,0.00460282,0.0744054,-0.0583599,0.0346967,0.0298396,1106,976,20.1482,-1.80489,29.9692,-2.84182,10.8459,-0.985295
-19.0933,-3.91922,0.917926,1.94698,0.13424,0.347441,0.0752082,-0.0601528,0.00423171,0.0753404,-0.060285,0.0312218,0.0331745,1113,976,20.7846,-1.88663,30.3252,-2.96223,10.8226,-1.04236
-18.4184,-3.92052,0.936899,1.99077,0.124582,0.429553,0.0763775,-0.0621454,0.00383869,0.0764838,-0.0622517,0.0276833,0.0308804,1120,976,21.4106,-1.88567,30.5724,-3.02947,10.751,-1.06874
-17.7485,-3.92684,0.980491,2.02371,0.123818,0.48208,0.0775197,-0.0642172,0.00352325,0.0776073,-0.0643047,0.0248372,0.0279646,1127,976,21.8605,-1.90172,30.6722,-3.14606,10.5867,-1.06291
-17.0737,-3.92698,1.00305,2.06591,0.129184,0.547295,0.0785718,-0.0663343,0.00321802,0.0786432,-0.0664057,0.0221931,0.0282126,1134,976,22.4322,-2.02696,30.9416,-3.38501,10.5159,-1.12394
-16.3942,-3.92333,1.00528,2.12006,0.129679,0.645793,0.0795373,-0.0685057,0.00289444,0.0795939,-0.0685623,0.0195414,0.0292842,1141,976,23.2028,-2.18507,31.3674,-3.60681,10.535,-1.20453
-15.7123,-3.91958,0.998533,2.17435,0.127811,0.747137,0.0801687,-0.0706674,0.00251133,0.0802105,-0.0707092,0.0166432,0.0325484,1148,976,23.9834,-2.30487,31.8354,-3.80151,10.5972,-1.26054
-15.0362,-3.91951,1.01975,2.22355,0.127932,0.840093,0.0803879,-0.0727371,0.00210712,0.0804169,-0.0727661,0.0137573,0.0309934,1155,976,24.696,-2.43865,32.1644,-4.00479,10.5539,-1.32192
-14.3597,-3.91934,1.04136,2.27525,0.129711,0.939341,0.0803524,-0.0746991,0.00170484,0.0803712,-0.0747179,0.0109935,0.0282712,1162,976,25.45,-2.5851,32.5178,-4.25185,10.5165,-1.38664
-13.6842,-3.9187,1.06896,2.33555,0.137904,1.03155,0.0802263,-0.0764584,0.00124362,0.0802362,-0.0764682,0.00793645,0.0266021,1169,976,26.2772,-2.82,32.9611,-4.55074,10.4629,-1.47844
-13.0068,-3.91693,1.08956,2.38111,0.150058,1.14757,0.0799945,-0.0779487,0.000592803,0.0799967,-0.077951,0.0037532,0.0268373,1176,976,27.0085,-3.14671,33.251,-4.91379,10.445,-1.57327
-12.3278,-3.91376,1.10502,2.41858,0.156989,1.27322,0.0795487,-0.0791001,-0.000307942,0.0795493,-0.0791006,-0.00194102,0.0282401,1183,976,27.6828,-3.41069,33.4716,-5.2731,10.4556,-1.68187
-11.6466,-3.91018,1.11197,2.45357,0.15844,1.39041,0.0787621,-0.0800207,-0.00139912,0.0787744,-0.080033,-0.00881064,0.0297201,1190,976,28.3162,-3.60453,33.7244,-5.54714,10.5077,-1.77421
-10.9632,-3.90783,1.11059,2.50031,0.154729,1.5641,0.0774724,-0.080381,-0.00297273,0.0775284,-0.080437,-0.0188233,0.0294536,1197,976,29.2064,-3.82209,34.05,-5.80645,10.6,-1.81648
-10.2792,-3.90645,1.10844,2.54255,0.153015,1.72254,0.0759815,-0.080356,-0.00513718,0.0761501,-0.0805246,-0.0328124,0.0288041,1204,976,30.0182,-4.01518,34.3692,-6.06441,10.7024,-1.83621
-9.59544,-3.90426,1.10966,2.58452,0.149741,1.88376,0.0741676,-0.0801522,-0.00852702,0.0746374,-0.0806219,-0.0550322,0.0291672,1211,976,30.8386,-4.1988,34.6804,-6.33464,10.7993,-1.88271
-8.9097,-3.90047,1.10402,2.62714,0.152539,2.07223,0.072087,-0.0795141,-0.0119085,0.0730167,-0.0804438,-0.0779146,0.0309152,1218,976,31.7328,-4.49001,34.9967,-6.71776,10.9318,-1.94221
-8.22093,-3.89502,1.08728,2.6812,0.150355,2.28525,0.0693881,-0.0784785,-0.0161087,0.0711227,-0.080213,-0.107264,0.0326536,1225,976,32.8089,-4.7838,35.4511,-7.06915,11.117,-2.00368
-7.52889,-3.88889,1.05854,2.73386,0.135765,2.5413,0.0660151,-0.0773224,-0.02121,0.0690878,-0.080395,-0.143866,0.0300558,1232,976,33.9835,-4.98537,35.8841,-7.3598,11.3582,-2.04403
-6.83745,-3.8832,1.03457,2.78701,0.111677,2.79334,0.0609246,-0.0759671,-0.0267704,0.0659736,-0.0810161,-0.186413,0.0319412,1239,976,35.1635,-5.11231,36.3231,-7.52013,11.5877,-2.08921
-6.14719,-3.8784,1.01769,2.82567,0.0878526,3.04582,0.0535148,-0.0745953,-0.0324923,0.0612846,-0.0823651,-0.234718,0.0324064,1246,976,36.2036,-5.22374,36.5966,-7.70542,11.7961,-2.1366
-5.45883,-3.87301,1.01116,2.83018,0.0755242,3.28667,0.0435725,-0.0733865,-0.0385645,0.0551435,-0.0849575,-0.291496,0.0344723,1253,976,36.87,-5.43785,36.5057,-8.03733,11.971,-2.22645
-4.77009,-3.86681,1.00505,2.82354,0.0524383,3.55531,0.0302458,-0.0721853,-0.044008,0.046556,-0.0884956,-0.354926,0.0429964,1260,976,37.5019,-5.61389,36.2672,-8.28342,12.1522,-2.33416
7.02643,-3.79031,0.838691,-1.23528,-0.142232,1.94979,0.0436851,-0.0566496,0.0479211,0.0628949,-0.0758595,0.381251,0.0443771,1379,976,-7.3063,-1.44296,1.09008,-4.69867,16.6474,-3.37147
7.72111,-3.78766,0.842898,-1.19429,-0.113629,1.76117,0.0546414,-0.061149,0.0443485,0.0696753,-0.0761828,0.326836,0.0432179,1386,976,-7.36369,-1.54069,2.07533,-4.70609,16.9244,-3.43442
8.41546,-3.78537,0.850128,-1.15755,-0.081185,1.52655,0.0621581,-0.0636705,0.0405395,0.0740881,-0.0756004,0.2862,0.0379647,1393,976,-7.59258,-1.54759,3.06576,-4.74941,17.1968,-3.4986
9.11135,-3.78297,0.853325,-1.09744,-0.0584554,1.28591,0.0668778,-0.0643635,0.0373157,0.0767458,-0.0742315,0.258527,0.0379209,1400,976,-7.60535,-1.37909,4.32483,-4.73734,17.4934,-3.55319
9.81047,-3.78091,0.84612,-1.05871,-0.027596,1.10924,0.0697649,-0.0638523,0.0344517,0.0781248,-0.0722122,0.238056,0.0374749,1407,976,-7.6724,-1.3881,5.32174,-4.86766,17.8395,-3.57051
10.509,-3.77888,0.843213,-1.02398,0.00611511,0.931962,0.0708937,-0.0622899,0.0319491,0.0781614,-0.0695575,0.223669,0.0370136,1414,976,-7.78726,-1.44017,6.26267,-5.02438,18.1761,-3.59966
11.2049,-3.77609,0.851858,-0.976408,0.042093,0.78665,0.0710242,-0.0601254,0.0295809,0.0773875,-0.0664887,0.211885,0.0358489,1421,976,-7.69301,-1.60428,7.25528,-5.25973,18.4743,-3.67796
11.9027,-3.77205,0.855243,-0.925355,0.0774915,0.653358,0.0701623,-0.0575376,0.0276292,0.0758839,-0.0632591,0.204196,0.0325617,1428,976,-7.53552,-1.78341,8.29532,-5.51341,18.8022,-3.76657
12.6031,-3.76692,0.851373,-0.87219,0.113685,0.506724,0.0685478,-0.0547082,0.0259777,0.0737992,-0.0599596,0.199462,0.0293154,1435,976,-7.3975,-1.95771,9.40763,-5.75031,19.1678,-3.85655
13.3051,-3.7627,0.843251,-0.839251,0.131967,0.444119,0.0665645,-0.0515862,0.0247818,0.0715519,-0.0565736,0.198599,0.0296861,1442,976,-7.23186,-2.01862,10.2252,-5.94299,19.558,-3.91529
14.0087,-3.75852,0.830924,-0.801205,0.15128,0.386353,0.0640921,-0.0484607,0.0237423,0.0688954,-0.053264,0.199616,0.0332276,1449,976,-7.00429,-2.09819,11.1141,-6.13928,19.9731,-3.96099
14.7129,-3.75442,0.818925,-0.763647,0.16329,0.313137,0.0614853,-0.0452596,0.0225551,0.0660555,-0.0498298,0.199917,0.0345886,1456,976,-6.82368,-2.10109,12.02,-6.2149,20.3948,-4.00596
15.4169,-3.75048,0.809399,-0.719352,0.167449,0.254662,0.0590586,-0.0420837,0.0211919,0.0633194,-0.0463445,0.198411,0.0297947,1463,976,-6.53478,-2.06483,12.9746,-6.21398,20.8143,-4.05457
16.122,-3.74501,0.797821,-0.673973,0.169845,0.196418,0.0564577,-0.0389534,0.0197997,0.0604034,-0.0428991,0.196702,0.0261307,1470,976,-6.23587,-2.03273,13.9559,-6.19915,21.2509,-4.12885
16.8301,-3.73822,0.77792,-0.63298,0.177464,0.165571,0.0535721,-0.0359426,0.0184646,0.0572313,-0.0396018,0.195639,0.0240133,1477,976,-5.9083,-2.07347,14.902,-6.30237,21.7297,-4.20576
17.5382,-3.73183,0.759965,-0.591942,0.189061,0.131346,0.050428,-0.0330756,0.0171883,0.0538276,-0.0364752,0.195267,0.0226003,1484,976,-5.59261,-2.14666,15.8519,-6.44308,22.2084,-4.28015
18.2459,-3.72655,0.745337,-0.556763,0.202406,0.10585,0.0473508,-0.0303801,0.0159865,0.0505103,-0.0335396,0.195117,0.0219996,1491,976,-5.31292,-2.24431,16.724,-6.60778,22.6811,-4.34122
18.9547,-3.72094,0.728533,-0.527633,0.208818,0.0906187,0.0444313,-0.0278516,0.0148003,0.0473444,-0.0307646,0.194339,0.0215442,1498,976,-5.06323,-2.27629,17.537,-6.72463,23.1708,-4.40273
19.6642,-3.71495,0.711692,-0.501849,0.21175,0.0811706,0.0414189,-0.0255168,0.0137004,0.0441145,-0.0282124,0.194275,0.0206031,1505,976,-4.83001,-2.28165,18.3163,-6.82047,23.6688,-4.47176
20.3733,-3.7095,0.698137,-0.476194,0.21278,0.0770075,0.0384187,-0.0233104,0.0127118,0.0409339,-0.0258256,0.195343,0.019164,1512,976,-4.58299,-2.27718,19.0829,-6.90079,24.1613,-4.53937
21.0817,-3.7042,0.689045,-0.451099,0.212733,0.0704815,0.0356834,-0.0212813,0.0118689,0.0380575,-0.0236553,0.197414,0.0176869,1519,976,-4.34836,-2.28015,19.8357,-6.95453,24.6436,-4.61649
21.7911,-3.6986,0.678232,-0.429368,0.209852,0.0664621,0.0332949,-0.0194858,0.0110882,0.0355297,-0.0217206,0.198883,0.0166772,1526,976,-4.13937,-2.25913,20.5654,-6.98207,25.141,-4.69471
22.5021,-3.69312,0.664224,-0.410315,0.203921,0.0617094,0.0311545,-0.0179466,0.0103746,0.0332565,-0.0200487,0.199911,0.0155485,1533,976,-3.9584,-2.1974,21.2883,-6.97289,25.6594,-4.7611
23.2159,-3.68768,0.642138,-0.388943,0.196345,0.0520785,0.0292691,-0.0166739,0.00976709,0.0312593,-0.018664,0.201013,0.0152655,1540,976,-3.7684,-2.10198,22.0811,-6.92473,26.2186,-4.80346
23.9313,-3.68259,0.617113,-0.367135,0.191025,0.046657,0.0276698,-0.0156506,0.00931541,0.029588,-0.0175688,0.203079,0.0154441,1547,976,-3.56319,-2.03035,22.8943,-6.89592,26.7976,-4.83004
24.6461,-3.67762,0.59571,-0.345917,0.189378,0.0456742,0.0267199,-0.0149471,0.00927206,0.0286901,-0.0169172,0.209367,0.014713,1554,976,-3.35267,-1.99821,23.6908,-6.92452,27.37,-4.86456
25.3628,-3.66971,0.570657,-0.32861,0.187887,0.0564788,0.0261452,-0.014579,0.00920436,0.0281289,-0.0165627,0.212272,0.0135501,1561,976,-3.14639,-2.00372,24.4598,-7.00313,27.9667,-4.94839
26.0761,-3.66313,0.558981,-0.312177,0.187332,0.060393,0.0256606,-0.0142561,0.00921981,0.0276873,-0.0162827,0.216374,0.012852,1568,976,-2.96951,-2.00838,25.1792,-7.09332,28.5165,-5.0437
26.7908,-3.65669,0.544359,-0.294956,0.185445,0.0575268,0.025604,-0.0140542,0.0093133,0.0276823,-0.0161324,0.219549,0.013388,1575,976,-2.80464,-1.98509,25.933,-7.15214,29.0863,-5.1273
27.5067,-3.65179,0.527566,-0.279541,0.183893,0.0571456,0.0259794,-0.0139296,0.00948054,0.028117,-0.0160672,0.221768,0.0142432,1582,976,-2.65074,-1.94351,26.6818,-7.20518,29.6722,-5.17329
28.2239,-3.64757,0.508379,-0.264835,0.183515,0.0565327,0.0267259,-0.0139136,0.00975096,0.0289444,-0.0161322,0.223709,0.0142422,1589,976,-2.50516,-1.91534,27.441,-7.24753,30.2757,-5.19842
28.942,-3.64074,0.488926,-0.248973,0.182325,0.0578441,0.0279288,-0.0140564,0.0100984,0.0302314,-0.016359,0.224184,0.0134946,1596,976,-2.34228,-1.90322,28.2214,-7.31573,30.8897,-5.27597
29.662,-3.63308,0.464936,-0.233772,0.180224,0.0526608,0.0297882,-0.014343,0.0104459,0.0321359,-0.0166906,0.221072,0.0121008,1603,976,-2.20522,-1.89731,29.0274,-7.34439,31.5307,-5.35732
-29.2425,-4.63349,0.905847,1.27508,0.11149,-0.0562187,0.0478748,-0.03131,0.00537525,0.048238,-0.0316733,0.0674698,0.0209716,1008,983,13.1243,-0.992707,24.5591,-1.32046,11.3534,-0.155345
-28.5672,-4.6276,0.893925,1.30589,0.115615,-0.0501877,0.0512075,-0.0332838,0.00590383,0.0516181,-0.0336943,0.0694253,0.0220741,1015,983,13.4465,-1.03759,24.8134,-1.46626,11.2976,-0.242896
-27.8896,-4.62122,0.872185,1.34417,0.116097,-0.0410204,0.0547447,-0.0352953,0.00650961,0.0552129,-0.0357635,0.0717993,0.0244793,1022,983,13.853,-1.05921,25.1838,-1.55036,11.288,-0.312338
-27.2119,-4.61575,0.851973,1.38133,0.121359,-0.0318844,0.0583384,-0.0373209,0.00699727,0.0588476,-0.0378301,0.0726325,0.0261783,1029,983,14.2464,-1.14601,25.5454,-1.65349,11.2792,-0.366772
-26.536,-4.61342,0.843442,1.41985,0.126321,-0.0201948,0.0616622,-0.0393217,0.00734622,0.0621938,-0.0398533,0.0722396,0.0264115,1036,983,14.6592,-1.21972,25.8766,-1.73967,11.2303,-0.389773
-25.8602,-4.61245,0.836877,1.45969,0.12719,-0.000725069,0.0645654,-0.0412615,0.0076396,0.065114,-0.0418101,0.0716942,0.0244033,1043,983,15.1022,-1.22292,26.2048,-1.81121,11.1803,-0.389795
-25.1862,-4.61089,0.841691,1.50276,0.127134,0.0113829,0.067034,-0.043142,0.00789992,0.0675975,-0.0437055,0.0712172,0.0224456,1050,983,15.5641,-1.21773,26.544,-1.89597,11.093,-0.435441
-24.5098,-4.60592,0.836961,1.55198,0.130388,0.028865,0.0689477,-0.044999,0.00811591,0.0695229,-0.0455741,0.0707495,0.0227747,1057,983,16.0997,-1.29939,26.9844,-2.02111,11.0521,-0.524348
-23.8332,-4.60077,0.833141,1.60936,0.136089,0.047677,0.0704552,-0.0468809,0.00830439,0.07104,-0.0474658,0.0703073,0.0240342,1064,983,16.7216,-1.40622,27.5113,-2.18248,11.0151,-0.619796
-23.1578,-4.59799,0.836585,1.66648,0.139202,0.0637792,0.071559,-0.0487876,0.00847438,0.0721528,-0.0493814,0.0699564,0.0266456,1071,983,17.3358,-1.46373,28.019,-2.30307,10.9556,-0.686686
-22.4824,-4.5958,0.8422,1.7197,0.137606,0.116343,0.072424,-0.0506748,0.0086149,0.073024,-0.0512747,0.0695319,0.0285321,1078,983,17.987,-1.50107,28.4167,-2.44604,10.8945,-0.747625
-21.8075,-4.59395,0.852133,1.7692,0.13718,0.164746,0.0731361,-0.0525335,0.00877113,0.0737454,-0.0531427,0.069347,0.0289373,1085,983,18.5918,-1.54776,28.7764,-2.5973,10.8235,-0.813962
-21.1292,-4.58982,0.847514,1.81417,0.148224,0.206107,0.0737201,-0.0543787,0.00895891,0.0743436,-0.0550022,0.0694867,0.029756,1092,983,19.1322,-1.73643,29.1719,-2.82966,10.8184,-0.885318
-20.4507,-4.58583,0.843647,1.85947,0.162945,0.250104,0.0743244,-0.0562437,0.00909989,0.0749556,-0.0568749,0.0692484,0.029493,1099,983,19.6814,-1.98384,29.5731,-3.08674,10.8177,-0.955936
-19.7738,-4.58328,0.849336,1.89773,0.177174,0.279405,0.0751325,-0.0581293,0.00913805,0.0757562,-0.058753,0.068147,0.0327644,1106,983,20.1275,-2.21977,29.8988,-3.30012,10.7858,-1.02433
-19.0983,-4.5817,0.863807,1.9389,0.180736,0.329793,0.0762195,-0.0600224,0.00909082,0.0768234,-0.0606264,0.0663336,0.0357089,1113,983,20.6527,-2.36399,30.1879,-3.44995,10.7259,-1.09795
-18.425,-4.58331,0.889703,1.97408,0.177924,0.391228,0.0774854,-0.0619466,0.00907805,0.0780739,-0.0625352,0.0647431,0.0325909,1120,983,21.1432,-2.42837,30.3565,-3.54595,10.6267,-1.13814
-17.7519,-4.5865,0.918226,2.00754,0.181484,0.440314,0.0787193,-0.0639224,0.00917851,0.0793075,-0.0645106,0.0639948,0.0308115,1127,983,21.5885,-2.49857,30.5287,-3.7078,10.5235,-1.15309
-17.0731,-4.58434,0.922079,2.06051,0.185187,0.534326,0.079892,-0.0659359,0.00933645,0.0804873,-0.0665312,0.0636772,0.0293156,1134,983,22.3337,-2.63237,30.9327,-3.97914,10.528,-1.2076
-16.3922,-4.58079,0.917543,2.12056,0.190617,0.628927,0.0810017,-0.0679978,0.00951906,0.0816074,-0.0686035,0.0635422,0.0299988,1141,983,23.1543,-2.80883,31.4536,-4.25029,10.5739,-1.26697
-15.711,-4.57757,0.913667,2.1777,0.189336,0.728048,0.0817678,-0.0700511,0.00966811,0.082381,-0.0706643,0.0633408,0.0328034,1148,983,23.9588,-2.94554,31.9432,-4.42932,10.6244,-1.32105
-15.0351,-4.57823,0.936478,2.22894,0.184903,0.817817,0.082129,-0.0720346,0.00984367,0.082755,-0.0726606,0.0635084,0.0330267,1155,983,24.686,-3.02441,32.2908,-4.57049,10.5745,-1.3719
-14.3595,-4.57937,0.961807,2.28101,0.183451,0.921439,0.0822908,-0.0739312,0.0100871,0.0829394,-0.0745798,0.0642136,0.0301789,1162,983,25.4544,-3.13565,32.6243,-4.77917,10.5217,-1.42003
-13.6847,-4.5805,0.992122,2.34339,0.192525,1.0147,0.0823697,-0.0756567,0.0103532,0.0830451,-0.0763321,0.0651445,0.0262376,1169,983,26.3049,-3.36401,33.0759,-5.0746,10.4564,-1.48265
-13.007,-4.58046,1.01127,2.39226,0.204797,1.13964,0.0822816,-0.0771841,0.0105334,0.0829743,-0.0778769,0.0656737,0.02528,1176,983,27.09,-3.66532,33.3897,-5.4483,10.4434,-1.53726
-12.328,-4.5783,1.02628,2.43065,0.217501,1.26715,0.0820058,-0.0784503,0.0105774,0.0827,-0.0791446,0.065543,0.0264187,1183,983,27.7763,-3.99279,33.6191,-5.84482,10.4553,-1.62395
-11.6452,-4.57492,1.02615,2.46921,0.221331,1.39985,0.0815252,-0.0795006,0.0105104,0.0822083,-0.0801838,0.0649043,0.0307799,1190,983,28.481,-4.22153,33.9117,-6.15169,10.5356,-1.6922
-10.9603,-4.57137,1.01825,2.51662,0.218798,1.57084,0.080681,-0.0800507,0.0100981,0.0813129,-0.0806826,0.0624983,0.0323107,1197,983,29.3711,-4.44532,34.2756,-6.42345,10.6544,-1.74107
