 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.4802,-6.57082,0.597934,1.09585,0.15197,-0.00356115,0.0613692,-0.0258044,0.0132526,0.0633394,-0.0277746,0.147584,0.0260945,1078,1004,11.287,-1.54797,22.2585,-2.53208,10.9351,-0.924488
-21.802,-6.56748,0.591271,1.13711,0.151174,0.0144597,0.062686,-0.0266625,0.0138418,0.0647812,-0.0287577,0.150229,0.0256053,1085,1004,11.7442,-1.56661,22.6499,-2.59859,10.9304,-0.975538
-21.1247,-6.56469,0.591231,1.17911,0.153208,0.0237912,0.063808,-0.0274595,0.0144747,0.0660486,-0.0297002,0.153577,0.023462,1092,1004,12.19,-1.6042,23.0477,-2.68795,10.9066,-1.03395
-20.4474,-6.56236,0.593282,1.22129,0.161068,0.0308088,0.0649367,-0.0282113,0.0151568,0.0673409,-0.0306155,0.157312,0.022997,1099,1004,12.6311,-1.68889,23.4526,-2.84143,10.8816,-1.08875
-19.7691,-6.55966,0.591641,1.26541,0.174917,0.0255656,0.0662581,-0.0289283,0.0158502,0.068828,-0.0314983,0.160741,0.0269748,1106,1004,13.0639,-1.80621,23.9234,-3.04943,10.8788,-1.14058
-19.0913,-6.55817,0.594852,1.30583,0.189728,0.0320748,0.0676978,-0.029624,0.0165434,0.0704331,-0.0323593,0.163857,0.0293551,1113,1004,13.4831,-1.94866,24.3231,-3.27397,10.8635,-1.1809
-18.4104,-6.55577,0.58523,1.34712,0.194147,0.0695453,0.0690635,-0.0302863,0.0173145,0.0719946,-0.0332174,0.167694,0.0297658,1120,1004,13.9801,-2.03222,24.7328,-3.41126,10.9069,-1.20411
-17.7276,-6.55292,0.568262,1.39645,0.197491,0.0850317,0.0703625,-0.0308804,0.0182151,0.0735399,-0.0340579,0.172702,0.027392,1127,1004,14.5126,-2.08259,25.3027,-3.48556,10.9871,-1.21577
-17.049,-6.55116,0.572995,1.44877,0.202064,0.0997465,0.0716962,-0.0314026,0.0192482,0.0751725,-0.0348789,0.178681,0.0246564,1134,1004,15.0743,-2.1616,25.8273,-3.59337,10.9881,-1.26605
-16.375,-6.55171,0.601784,1.49868,0.216619,0.100926,0.0729694,-0.0318795,0.0203825,0.0767923,-0.0357025,0.185406,0.0238974,1141,1004,15.579,-2.3255,26.2652,-3.8057,10.9,-1.33591
-15.703,-6.55343,0.640542,1.54839,0.230529,0.112749,0.0739314,-0.0323466,0.0215894,0.0781496,-0.0365649,0.192955,0.0237266,1148,1004,16.1053,-2.50033,26.6502,-4.02741,10.7789,-1.40936
-15.0276,-6.55427,0.665459,1.60112,0.240786,0.129625,0.0746361,-0.0328197,0.0229001,0.0793129,-0.0374965,0.201453,0.0230295,1155,1004,16.6741,-2.64295,27.1202,-4.19902,10.7206,-1.46231
-14.3471,-6.55219,0.668595,1.66148,0.251234,0.1555,0.0752386,-0.0333119,0.0243594,0.0804544,-0.0385277,0.210933,0.0239939,1162,1004,17.3404,-2.78998,27.7496,-4.39472,10.7576,-1.51459
-13.6681,-6.55116,0.680111,1.72186,0.266983,0.161905,0.0756663,-0.0338274,0.0259874,0.0815211,-0.0396823,0.221595,0.0246397,1169,1004,17.9615,-2.96835,28.3883,-4.61619,10.7682,-1.56859
-12.9883,-6.55042,0.689992,1.77828,0.286111,0.159617,0.0758653,-0.0343382,0.0277737,0.0824691,-0.0409421,0.233439,0.0259258,1176,1004,18.5205,-3.1576,29.0156,-4.86196,10.7926,-1.61203
-12.3074,-6.54891,0.696644,1.83165,0.302649,0.185544,0.0759012,-0.0348564,0.0296973,0.0833614,-0.0423166,0.246116,0.0281887,1183,1004,19.1128,-3.37148,29.5848,-5.11566,10.8376,-1.66215
-11.6247,-6.54543,0.697323,1.87713,0.319331,0.224601,0.075883,-0.035342,0.0317266,0.0842965,-0.0437555,0.259221,0.0297459,1190,1004,19.6542,-3.60836,30.0838,-5.41086,10.9149,-1.73666
-10.9411,-6.54198,0.695829,1.91854,0.341562,0.256078,0.0759134,-0.0357398,0.0338599,0.0853792,-0.0452056,0.272599,0.0299009,1197,1004,20.1352,-3.88979,30.5713,-5.74862,11.0082,-1.80426
-10.2578,-6.54007,0.697203,1.97044,0.371803,0.276479,0.0762293,-0.0364761,0.0357154,0.086594,-0.0468408,0.282446,0.0298156,1204,1004,20.6956,-4.23492,31.1838,-6.13413,11.097,-1.84784
-9.57163,-6.53773,0.687984,2.03666,0.411469,0.241465,0.0763403,-0.0369607,0.0368968,0.0872964,-0.0479168,0.288646,0.0306853,1211,1004,21.2681,-4.55866,32.0862,-6.55891,11.2357,-1.87061
-8.88214,-6.53339,0.666342,2.1077,0.425915,0.278703,0.0767696,-0.0373932,0.0384478,0.0885106,-0.0491342,0.296381,0.0290727,1218,1004,22.0656,-4.73313,32.9766,-6.81898,11.4325,-1.89995
-8.19018,-6.52796,0.63619,2.17241,0.4372,0.347791,0.0773215,-0.0377098,0.0396714,0.0896762,-0.0500645,0.301907,0.0287203,1225,1004,22.8749,-4.92942,33.794,-7.0804,11.6714,-1.92808
-7.49901,-6.52274,0.611727,2.23648,0.44674,0.427202,0.0776174,-0.0378779,0.0404536,0.0903771,-0.0506376,0.305539,0.0259075,1232,1004,23.7043,-5.16222,34.576,-7.31017,11.8952,-1.96773
-6.81033,-6.51877,0.600033,2.30799,0.467513,0.505167,0.0772095,-0.0378355,0.0406368,0.0901156,-0.0507416,0.307521,0.0256863,1239,1004,24.6046,-5.50311,35.3992,-7.67197,12.075,-2.01746
-6.11945,-6.51308,0.581126,2.38287,0.50241,0.535039,0.0757906,-0.0375538,0.0399611,0.0884627,-0.0502259,0.307079,0.0303917,1246,1004,25.4189,-5.908,36.3732,-8.14214,12.292,-2.08238
-5.42576,-6.50483,0.552689,2.4652,0.522672,0.621279,0.0705531,-0.0351251,0.0387745,0.0832535,-0.0478256,0.316533,0.0475043,1253,1004,26.4498,-6.17505,37.3849,-8.63145,12.5561,-2.17374
7.7686,-6.43353,0.338493,-1.29462,0.234745,0.104952,0.102931,-0.04826,-0.00908002,0.103474,-0.0488033,-0.0597703,0.0388353,1386,1004,-12.8268,-2.61324,4.02329,-5.60588,17.6914,-3.04591
8.46333,-6.4341,0.344729,-1.22088,0.227359,0.0773132,0.100158,-0.0472344,-0.0108276,0.100949,-0.0480255,-0.0729394,0.0338072,1393,1004,-12.1452,-2.49314,5.10195,-5.4997,17.9668,-3.05147
9.16071,-6.43404,0.342786,-1.15778,0.217522,0.0429214,0.0962072,-0.0453667,-0.0112007,0.0970878,-0.0462474,-0.0784649,0.0328017,1400,1004,-11.5892,-2.31345,6.11838,-5.37262,18.2831,-3.0469
9.85984,-6.43178,0.33642,-1.09979,0.214949,0.0148353,0.0917232,-0.0428942,-0.0106686,0.0925634,-0.0437344,-0.0785975,0.0329863,1407,1004,-11.0719,-2.23211,7.10067,-5.34929,18.6263,-3.0756
10.5607,-6.42741,0.32588,-1.04917,0.215776,0.00455791,0.0873023,-0.0400982,-0.00956124,0.0880158,-0.0408118,-0.0744926,0.0338642,1414,1004,-10.5837,-2.21061,8.00925,-5.41857,18.9951,-3.1359
11.263,-6.42236,0.311968,-1.0006,0.214747,0.00975541,0.083148,-0.0371978,-0.00790977,0.0836656,-0.0377155,-0.0653507,0.0333748,1421,1004,-10.0748,-2.20299,8.89905,-5.48394,19.3858,-3.20084
11.9661,-6.41758,0.296981,-0.942264,0.208997,0.000473915,0.0792392,-0.0342418,-0.00584,0.079539,-0.0345416,-0.0512817,0.0320725,1428,1004,-9.50612,-2.13625,9.92086,-5.46085,19.7885,-3.25696
12.6678,-6.41463,0.288928,-0.879632,0.199831,-0.0187714,0.0756393,-0.0314377,-0.00358174,0.075759,-0.0315574,-0.0334004,0.0313175,1435,1004,-8.92144,-2.02301,10.9785,-5.36732,20.1703,-3.29499
13.369,-6.41263,0.284639,-0.822034,0.187656,-0.0225015,0.072594,-0.0284737,-0.00131163,0.0726111,-0.0284908,-0.0129748,0.0305901,1442,1004,-8.34537,-1.91161,11.9566,-5.24426,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.774557,0.17833,-0.00625618,0.0690795,-0.0252272,0.000815955,0.0690866,-0.0252342,0.00865128,0.0293614,1449,1004,-7.81779,-1.83651,12.8129,-5.19939,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.732432,0.172801,0.0184932,0.0662797,-0.0220232,0.00290413,0.0663751,-0.0221187,0.0328409,0.0277878,1456,1004,-7.32182,-1.80761,13.6186,-5.22924,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.686079,0.170184,0.033552,0.0641439,-0.0189822,0.00437526,0.0643736,-0.0192119,0.0524409,0.0263934,1463,1004,-6.81132,-1.77647,14.509,-5.31263,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.641067,0.165083,0.0429189,0.0616659,-0.015717,0.00483309,0.0619666,-0.0160177,0.062135,0.0240449,1470,1004,-6.32934,-1.72633,15.4069,-5.34653,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.596191,0.163251,0.041873,0.0587129,-0.0125607,0.00505862,0.0590701,-0.0129179,0.0705037,0.021352,1477,1004,-5.87921,-1.71129,16.33,-5.37788,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.557918,0.160639,0.0540725,0.0552608,-0.0096584,0.00516143,0.0556686,-0.0100662,0.0788452,0.0197527,1484,1004,-5.45816,-1.71833,17.1766,-5.40122,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.522948,0.158156,0.0663545,0.0515771,-0.00713118,0.00519037,0.0520324,-0.00758653,0.087505,0.0194283,1491,1004,-5.07006,-1.72332,17.985,-5.43171,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.491622,0.15328,0.0717794,0.0479826,-0.00494323,0.00502818,0.0484561,-0.00541669,0.093885,0.0198094,1498,1004,-4.73694,-1.70637,18.7646,-5.41901,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.454141,0.150578,0.0433619,0.0443967,-0.00300741,0.00481323,0.0448805,-0.00349119,0.100174,0.02229,1505,1004,-4.43982,-1.67593,19.6559,-5.3674,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.425225,0.148404,0.0356149,0.0404568,-0.00177516,0.00480766,0.0409972,-0.00231555,0.111931,0.0242724,1512,1004,-4.17037,-1.64954,20.4244,-5.38421,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.396816,0.148067,0.0307479,0.0366061,-0.00110113,0.00509886,0.0372835,-0.00177844,0.132063,0.0257734,1519,1004,-3.89898,-1.62074,21.2348,-5.41917,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.374945,0.149702,0.0403521,0.0329544,-0.000925868,0.0056173,0.0338615,-0.00183292,0.160094,0.0266751,1526,1004,-3.65192,-1.63166,22.0077,-5.49671,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.355172,0.15446,0.0539056,0.0297438,-0.00140328,0.0062073,0.0309353,-0.00259476,0.189641,0.0252896,1533,1004,-3.41542,-1.67459,22.7858,-5.6513,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.34058,0.158527,0.0726388,0.0269487,-0.00223558,0.00683286,0.0284692,-0.00375612,0.218966,0.0243751,1540,1004,-3.21496,-1.7121,23.4813,-5.81848,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.330669,0.1548,0.106852,0.0244751,-0.00351286,0.0077678,0.0264864,-0.0055242,0.253368,0.024982,1547,1004,-3.0126,-1.69743,24.1127,-5.90374,27.69,-4.09355
-29.2464,-7.26227,0.619461,0.741871,0.1299,-0.0437974,0.0353157,-0.0148034,0.0074911,0.0364114,-0.0158991,0.145238,0.0151635,1008,1011,7.60282,-1.27933,18.9769,-1.87738,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.766026,0.136612,-0.0497322,0.0371436,-0.0157663,0.00814833,0.0383701,-0.0169928,0.149393,0.0167722,1015,1011,7.83573,-1.34873,19.1251,-1.98043,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.788286,0.142368,-0.0436745,0.0396798,-0.016779,0.00898686,0.0410758,-0.0181749,0.154103,0.0184961,1022,1011,8.072,-1.41068,19.3006,-2.08629,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.81646,0.14794,-0.0395544,0.0428028,-0.0178379,0.00985971,0.0443657,-0.0194007,0.157199,0.0202378,1029,1011,8.36551,-1.4565,19.5843,-2.19545,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.847721,0.154484,-0.0406656,0.046062,-0.018956,0.0106927,0.0477754,-0.0206693,0.158884,0.0207386,1036,1011,8.68017,-1.51115,19.9038,-2.31876,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.879954,0.159826,-0.0347455,0.0492673,-0.0200984,0.0114711,0.0511151,-0.0219462,0.159709,0.019665,1043,1011,9.01896,-1.57358,20.2115,-2.43457,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.907867,0.164337,-0.0280341,0.0522874,-0.021183,0.0122396,0.0542728,-0.0231684,0.160808,0.0186346,1050,1011,9.31463,-1.63439,20.4611,-2.53999,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.938291,0.167343,-0.0213244,0.0549107,-0.0222069,0.0130243,0.057051,-0.0243472,0.162873,0.0186014,1057,1011,9.63652,-1.68222,20.7351,-2.60992,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.975994,0.171118,-0.0202831,0.0571078,-0.0231932,0.013842,0.0594269,-0.0255123,0.165996,0.020442,1064,1011,10.0217,-1.72889,21.1023,-2.68112,10.9859,-0.900538
-23.1565,-7.23121,0.519347,1.026,0.172785,-0.0147915,0.0590078,-0.0241784,0.0146376,0.0615083,-0.0266789,0.169194,0.0221385,1071,1011,10.5433,-1.75606,21.6018,-2.75016,10.9765,-0.946859
-22.4772,-7.22636,0.504981,1.07724,0.174211,-0.000651757,0.0606261,-0.0251449,0.0153979,0.0633067,-0.0278254,0.172356,0.0236971,1078,1011,11.0951,-1.79058,22.1265,-2.84654,10.9956,-1.00875
-21.7976,-7.2221,0.491841,1.12116,0.173745,0.00995587,0.0619977,-0.0260584,0.0161737,0.0648744,-0.0289351,0.176024,0.0243126,1085,1011,11.564,-1.79878,22.5852,-2.91123,11.0169,-1.06191
-21.1194,-7.21963,0.487531,1.16689,0.174172,0.0174199,0.0631676,-0.0268901,0.0169932,0.0662674,-0.0299899,0.18043,0.0227046,1092,1011,12.0447,-1.80249,23.041,-2.97747,11.0098,-1.10218
-20.4422,-7.2179,0.489453,1.21161,0.179932,0.0171696,0.0643476,-0.0276467,0.0178781,0.0676998,-0.0309989,0.185354,0.0230884,1099,1011,12.497,-1.8688,23.4849,-3.07233,10.9851,-1.14424
-19.7625,-7.21513,0.481587,1.25258,0.195,0.0157549,0.0657186,-0.0283237,0.0187927,0.0693349,-0.0319401,0.190109,0.0256453,1106,1011,12.905,-2.00283,23.941,-3.28465,11.007,-1.18088
-19.0821,-7.21221,0.472724,1.28949,0.214125,0.0216179,0.0671663,-0.0289564,0.0197279,0.0710577,-0.0328477,0.194751,0.0278133,1113,1011,13.2849,-2.17972,24.3544,-3.55916,11.0403,-1.2177
-18.3987,-7.20796,0.451258,1.33737,0.223839,0.0532934,0.0684742,-0.0294934,0.0207458,0.0726863,-0.0337055,0.20031,0.0278651,1120,1011,13.8355,-2.31377,24.891,-3.74523,11.1316,-1.2473
-17.7163,-7.2053,0.436504,1.3911,0.228636,0.0661245,0.0696829,-0.0298862,0.0219194,0.0742947,-0.034498,0.207373,0.0262712,1127,1011,14.4069,-2.39549,25.5022,-3.81394,11.203,-1.26232
-17.0391,-7.20473,0.448448,1.44772,0.230599,0.0756023,0.0709351,-0.0301268,0.0232722,0.0760366,-0.0352283,0.215798,0.025262,1134,1011,15.0019,-2.45645,26.0508,-3.86622,11.1749,-1.30831
-16.3691,-7.2078,0.495535,1.49632,0.237797,0.0750008,0.0721018,-0.0302545,0.024795,0.0777919,-0.0359446,0.225579,0.0249109,1141,1011,15.4913,-2.53383,26.403,-4.00534,11.013,-1.37636
-15.6951,-7.20895,0.525222,1.54104,0.248965,0.0826732,0.0728973,-0.0303334,0.0264491,0.0792793,-0.0367154,0.23677,0.0245686,1148,1011,15.9571,-2.66771,26.7787,-4.18517,10.9284,-1.43598
-15.0159,-7.20793,0.53272,1.59352,0.257902,0.11214,0.0734021,-0.030403,0.0282185,0.0805772,-0.037578,0.24899,0.0252987,1155,1011,16.5508,-2.80767,27.2934,-4.35661,10.9402,-1.47894
-14.334,-7.20478,0.530092,1.65579,0.268846,0.141522,0.073774,-0.0304558,0.0301877,0.0818858,-0.0385676,0.262513,0.0270058,1162,1011,17.244,-2.97864,27.9596,-4.55455,11.0007,-1.53795
-13.6552,-7.20422,0.54307,1.71441,0.288232,0.147317,0.0739226,-0.0304891,0.0323875,0.083153,-0.0397195,0.277635,0.0271435,1169,1011,17.8445,-3.19717,28.5757,-4.80448,11.0054,-1.5866
-12.9757,-7.20398,0.554129,1.76392,0.310699,0.152315,0.073759,-0.030498,0.0348289,0.0843237,-0.0410627,0.29451,0.0277418,1176,1011,18.348,-3.41894,29.1146,-5.10077,11.025,-1.62297
-12.2936,-7.20265,0.555842,1.80671,0.331524,0.180652,0.0733802,-0.0305102,0.0374803,0.0854903,-0.0426202,0.312517,0.0296947,1183,1011,18.836,-3.6728,29.5899,-5.39309,11.0897,-1.65633
-11.6085,-7.19824,0.545903,1.84631,0.352807,0.228216,0.0729405,-0.0305081,0.040295,0.0867837,-0.0443513,0.330913,0.0303073,1190,1011,19.3352,-3.96749,30.0568,-5.73905,11.2098,-1.72099
-10.9234,-7.19394,0.538145,1.8869,0.375763,0.267362,0.0725949,-0.0304022,0.0433217,0.0883932,-0.0462005,0.349688,0.0302433,1197,1011,19.8252,-4.25793,30.5485,-6.10466,11.3286,-1.78973
-10.2371,-7.19044,0.527175,1.93452,0.401783,0.281768,0.0725984,-0.0307131,0.0461499,0.0902112,-0.0483259,0.364582,0.030566,1204,1011,20.3287,-4.53483,31.1751,-6.4522,11.4675,-1.83262
-9.55118,-7.18795,0.519442,1.99676,0.428774,0.286519,0.0724801,-0.0308179,0.0485423,0.0917112,-0.050049,0.3772,0.0299471,1211,1011,20.9581,-4.80379,31.9642,-6.7889,11.6005,-1.86363
-8.86331,-7.18473,0.505274,2.06275,0.452077,0.30768,0.0726944,-0.0308587,0.0512963,0.0938022,-0.0519664,0.39037,0.0293889,1218,1011,21.6646,-5.06544,32.7996,-7.09912,11.7671,-1.89169
-8.17325,-7.18048,0.483759,2.12394,0.467514,0.362995,0.0731097,-0.0307922,0.053864,0.0959935,-0.053676,0.401738,0.0301463,1225,1011,22.405,-5.30531,33.5683,-7.36428,11.9711,-1.92091
-7.48436,-7.17645,0.469441,2.17615,0.48676,0.429805,0.0733045,-0.0305671,0.0561354,0.0978443,-0.0551068,0.412119,0.0273592,1232,1011,23.0813,-5.61604,34.2074,-7.68585,12.1539,-1.96554
-6.79583,-7.17301,0.458657,2.23916,0.518402,0.502027,0.0728394,-0.0300828,0.0579589,0.0988862,-0.0561296,0.422356,0.0249265,1239,1011,23.8783,-6.06399,34.9486,-8.14114,12.3299,-2.00765
-6.10441,-7.16794,0.437731,2.30043,0.550937,0.552101,0.0714198,-0.0293025,0.0590943,0.0987013,-0.056584,0.432508,0.0302379,1246,1011,24.604,-6.48079,35.7567,-8.58935,12.5548,-2.05549
-5.4112,-7.16105,0.411501,2.36173,0.582023,0.587864,0.0686961,-0.0282931,0.0591045,0.0966546,-0.0562515,0.441843,0.046863,1253,1011,25.2955,-6.88152,36.6178,-9.00598,12.8094,-2.12621
7.78961,-7.09136,0.178086,-1.24034,0.265024,0.102385,0.109077,-0.0508477,-0.0272888,0.113606,-0.0553759,-0.164438,0.0423045,1386,1011,-12.2947,-2.92102,4.93326,-5.8036,18.0231,-2.93412
8.48469,-7.09191,0.183399,-1.18476,0.264175,0.06956,0.103668,-0.0493559,-0.0275944,0.108492,-0.0541798,-0.173068,0.0324436,1393,1011,-11.8121,-2.85153,5.83314,-5.76728,18.3023,-2.93822
9.18222,-7.09182,0.181319,-1.12246,0.253216,0.0342535,0.0979779,-0.0470932,-0.0265891,0.102698,-0.0518129,-0.175678,0.0338584,1400,1011,-11.2667,-2.66554,6.84274,-5.62317,18.6194,-2.93514
9.88193,-7.08915,0.173249,-1.07115,0.250297,0.00854201,0.0922931,-0.0442955,-0.024754,0.0966409,-0.0486433,-0.173866,0.0362216,1407,1011,-10.8106,-2.59819,7.75889,-5.591,18.9697,-2.96853
10.5838,-7.08457,0.159345,-1.02792,0.244529,0.00997642,0.0870406,-0.0412545,-0.0224146,0.0908439,-0.0450578,-0.16808,0.0368467,1414,1011,-10.3635,-2.53257,8.58821,-5.59694,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.987192,0.23896,0.0228366,0.0824036,-0.0382205,-0.0195106,0.0854809,-0.0412977,-0.156435,0.0342701,1421,1011,-9.91141,-2.49578,9.3981,-5.61021,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.934037,0.227939,-0.00328771,0.0782476,-0.0352401,-0.0161858,0.0805109,-0.0375034,-0.138932,0.0323853,1428,1011,-9.43824,-2.35974,10.3891,-5.49592,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.881511,0.217853,-0.0351052,0.0747699,-0.0325149,-0.0126419,0.0762394,-0.0339845,-0.115723,0.0315001,1435,1011,-8.98863,-2.2274,11.3677,-5.36558,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.833441,0.206024,-0.0344424,0.0720981,-0.0297149,-0.00932922,0.0729459,-0.0305627,-0.0906253,0.0320125,1442,1011,-8.49643,-2.10946,12.241,-5.26699,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.794072,0.193485,0.00659931,0.068515,-0.0264794,-0.00619685,0.0689176,-0.0268819,-0.0648674,0.0325896,1449,1011,-7.9813,-2.02252,12.9801,-5.24306,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.751535,0.183481,0.0448809,0.0659913,-0.0232682,-0.00289867,0.0660853,-0.0233622,-0.0324291,0.0324251,1456,1011,-7.44236,-1.96657,13.7667,-5.24319,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.697281,0.182657,0.0510055,0.0644789,-0.0202882,-0.000336937,0.0644803,-0.0202895,-0.00397477,0.0315816,1463,1011,-6.87792,-1.94344,14.7298,-5.32103,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.649667,0.180555,0.0490774,0.0625078,-0.0168105,0.000713629,0.0625142,-0.0168169,0.00899606,0.0296988,1470,1011,-6.40222,-1.89991,15.6484,-5.36394,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.603095,0.177862,0.0386891,0.0599529,-0.0133623,0.00140402,0.0599797,-0.0133892,0.0191411,0.0273774,1477,1011,-5.96091,-1.87804,16.5798,-5.34674,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.568081,0.172969,0.0557299,0.05674,-0.0101175,0.00187204,0.0567924,-0.0101699,0.0279712,0.0266959,1484,1011,-5.55808,-1.84936,17.3918,-5.36205,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.52414,0.168305,0.0310585,0.0531091,-0.00722883,0.00219633,0.053189,-0.00730867,0.0363364,0.0273569,1491,1011,-5.18374,-1.82598,18.3543,-5.27104,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.479216,0.154126,-0.00734165,0.0494409,-0.0046425,0.00222947,0.0495327,-0.00473425,0.0411297,0.0301793,1498,1011,-4.83615,-1.79102,19.3375,-4.96687,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.452437,0.145785,0.00418628,0.0456871,-0.00231863,0.00220031,0.0457877,-0.00241927,0.0457066,0.0334556,1505,1011,-4.53108,-1.75817,20.0854,-4.90992,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.426034,0.144282,0.0167394,0.0413983,-0.000882796,0.00246088,0.041541,-0.00102554,0.057942,0.0336372,1512,1011,-4.22957,-1.72971,20.8096,-4.99864,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.401225,0.143801,0.029951,0.0371362,-0.000138607,0.0031328,0.0373977,-0.000400072,0.0832675,0.0331899,1519,1011,-3.94239,-1.69256,21.5691,-5.08944,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.382771,0.148653,0.0556686,0.0330165,1.62986e-05,0.00413898,0.0335277,-0.000494907,0.122887,0.0315064,1526,1011,-3.68424,-1.67605,22.2794,-5.29589,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.364255,0.153572,0.0729744,0.0293701,-0.000662599,0.0052466,0.0302603,-0.00155277,0.168066,0.0284343,1533,1011,-3.44925,-1.7021,23.0313,-5.46346,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.355823,0.155161,0.113918,0.0261306,-0.0017757,0.00639818,0.0275276,-0.0031727,0.21497,0.0300155,1540,1011,-3.2441,-1.72797,23.6574,-5.63414,27.5067,-3.82994
-29.2385,-7.91441,0.499853,0.73352,0.141081,-0.043927,0.0354591,-0.0145004,0.00852507,0.0368738,-0.0159151,0.164442,0.0168528,1008,1018,7.51263,-1.39735,19.0604,-2.06818,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.756191,0.148601,-0.0462887,0.0368497,-0.0152931,0.0091443,0.0384069,-0.0168502,0.168667,0.0180132,1015,1018,7.73701,-1.4754,19.1634,-2.18844,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.778714,0.155427,-0.0407602,0.039056,-0.0161432,0.0100009,0.0408121,-0.0178993,0.17382,0.019062,1022,1018,7.97489,-1.55082,19.319,-2.30178,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.807471,0.161584,-0.0385832,0.0419571,-0.0170707,0.0109472,0.043922,-0.0190355,0.177593,0.0198286,1029,1018,8.27065,-1.59868,19.5864,-2.41105,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.840192,0.167672,-0.0392217,0.0450746,-0.0181133,0.0118879,0.0472372,-0.0202759,0.179943,0.0199619,1036,1018,8.60146,-1.64365,19.9333,-2.52347,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.872527,0.173185,-0.0364008,0.0482068,-0.0192337,0.0127822,0.0505481,-0.021575,0.181165,0.019282,1043,1018,8.935,-1.70007,20.2603,-2.63768,11.188,-0.827354
-25.182,-7.89438,0.433336,0.899308,0.179609,-0.0297004,0.0511998,-0.0203179,0.0136826,0.0537281,-0.0228463,0.182725,0.0193051,1050,1018,9.21839,-1.77984,20.5091,-2.76935,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.928568,0.182815,-0.0155999,0.053815,-0.0213561,0.0146165,0.056557,-0.0240982,0.185445,0.0197396,1057,1018,9.54327,-1.84637,20.753,-2.84947,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.962794,0.189296,-0.0105345,0.0559976,-0.0223531,0.0156003,0.0589896,-0.025345,0.189484,0.0191473,1064,1018,9.90022,-1.93369,21.0695,-2.95321,11.1038,-0.970031
-23.1508,-7.88574,0.412914,1.01155,0.194384,-0.0066177,0.0579338,-0.0233568,0.0165607,0.0611781,-0.0266011,0.193454,0.0187404,1071,1018,10.405,-1.99495,21.5561,-3.053,11.0906,-1.0144
-22.4705,-7.88052,0.394212,1.06168,0.201294,-0.00480214,0.0596017,-0.0243585,0.017488,0.0630987,-0.0278554,0.197358,0.0205213,1078,1018,10.9183,-2.06433,22.1109,-3.19098,11.127,-1.073
