 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.0817,-3.7042,0.689045,-0.401472,0.417338,0.308232,0.0424095,0.0014806,0.0145916,0.0470789,-0.00318879,0.309707,0.0148025,1519,976,-3.24661,-4.71999,20.1402,-9.45365,24.6436,-4.61649
21.7911,-3.6986,0.678232,-0.378025,0.413288,0.291718,0.0396534,0.000856389,0.0132619,0.0437534,-0.00324361,0.299836,0.0140482,1526,976,-3.05397,-4.66115,20.9038,-9.45724,25.141,-4.69471
22.5021,-3.69312,0.664224,-0.355913,0.408482,0.272036,0.0371065,0.000202499,0.0119199,0.0406217,-0.00331276,0.286777,0.0131504,1533,976,-2.88424,-4.58421,21.6769,-9.4419,25.6594,-4.7611
23.2159,-3.68768,0.642138,-0.331515,0.402206,0.249751,0.0347621,-0.00045237,0.0106383,0.0377264,-0.00341668,0.271751,0.012888,1540,976,-2.69971,-4.4846,22.517,-9.38686,26.2186,-4.80346
23.9313,-3.68259,0.617113,-0.30731,0.395935,0.232516,0.0327071,-0.00107679,0.00947294,0.035182,-0.00355168,0.255547,0.0131279,1547,976,-2.5033,-4.38343,23.3695,-9.33233,26.7976,-4.83004
24.6461,-3.67762,0.59571,-0.284131,0.390756,0.217789,0.0308824,-0.00169128,0.00843963,0.0329392,-0.00374806,0.239046,0.0128683,1554,976,-2.31089,-4.29805,24.2019,-9.30002,27.37,-4.86456
25.3628,-3.66971,0.570657,-0.263922,0.385649,0.208625,0.0291333,-0.00234041,0.00740884,0.0307901,-0.00399722,0.220006,0.0116422,1561,976,-2.1321,-4.23573,25.022,-9.31225,27.9667,-4.94839
26.0761,-3.66313,0.558981,-0.244466,0.381997,0.192037,0.0274509,-0.00294158,0.00646589,0.0287693,-0.00425998,0.201144,0.0107933,1568,976,-1.98382,-4.17877,25.7938,-9.33919,28.5165,-5.0437
26.7908,-3.65669,0.544359,-0.22606,0.378177,0.166335,0.0257502,-0.00340942,0.00556128,0.0267748,-0.00443405,0.182201,0.0115001,1575,976,-1.87363,-4.09793,26.5821,-9.34775,29.0863,-5.1273
27.5067,-3.65179,0.527566,-0.211942,0.37384,0.147661,0.023919,-0.00374659,0.00469929,0.0246955,-0.00452302,0.163744,0.0126896,1582,976,-1.78548,-4.01094,27.3344,-9.33455,29.6722,-5.17329
28.2239,-3.64757,0.508379,-0.200808,0.368047,0.13755,0.0220078,-0.00394699,0.0038257,0.0225599,-0.00449915,0.143338,0.0130946,1589,976,-1.7012,-3.92272,28.0646,-9.29672,30.2757,-5.19842
28.942,-3.64074,0.488926,-0.188757,0.361692,0.129121,0.0200327,-0.00398263,0.00296017,0.0203922,-0.00434212,0.120852,0.0125056,1596,976,-1.60298,-3.84258,28.8135,-9.29695,30.8897,-5.27597
29.662,-3.63308,0.464936,-0.176109,0.354482,0.117582,0.0181546,-0.00397075,0.00210176,0.0183525,-0.00416864,0.0938746,0.0113343,1603,976,-1.50823,-3.7688,29.5982,-9.26834,31.5307,-5.35732
-29.2425,-4.63349,0.905847,0.503462,0.261404,0.00573401,0.0289446,-0.0108986,0.00371877,0.0292887,-0.0112427,0.0922732,0.0143364,1008,983,5.18893,-2.677,16.5627,-2.93872,11.3534,-0.155345
-28.5672,-4.6276,0.893925,0.522554,0.265724,0.0113259,0.0318033,-0.0117042,0.00425753,0.032216,-0.0121169,0.096636,0.0165664,1015,983,5.3939,-2.73317,16.6945,-3.07585,11.2976,-0.242896
-27.8896,-4.62122,0.872185,0.547017,0.268161,0.021075,0.0347989,-0.0124756,0.00481102,0.0352835,-0.0129602,0.100396,0.018732,1022,983,5.66306,-2.78043,16.919,-3.17657,11.288,-0.312338
-27.2119,-4.61575,0.851973,0.571805,0.272967,0.0321004,0.0379854,-0.0131614,0.00528856,0.0385265,-0.0137025,0.101962,0.0194576,1029,983,5.93756,-2.86028,17.1463,-3.28261,11.2792,-0.366772
-26.536,-4.61342,0.843442,0.598124,0.278108,0.0427358,0.0411224,-0.0137304,0.00566805,0.041702,-0.01431,0.101897,0.0192283,1036,983,6.22714,-2.92897,17.3506,-3.37451,11.2303,-0.389773
-25.8602,-4.61245,0.836877,0.626034,0.282851,0.0555767,0.0440999,-0.0141874,0.00596789,0.0447046,-0.0147922,0.100991,0.017517,1043,983,6.53767,-2.98316,17.5662,-3.45627,11.1803,-0.389795
-25.1862,-4.61089,0.841691,0.659274,0.287034,0.0614313,0.0468715,-0.014554,0.00620427,0.0474919,-0.0151744,0.0996635,0.0164173,1050,983,6.88963,-3.03139,17.8134,-3.55758,11.093,-0.435441
-24.5098,-4.60592,0.836961,0.695892,0.293926,0.071466,0.0493589,-0.0148641,0.00639561,0.0499896,-0.0154948,0.0982983,0.0173452,1057,983,7.28409,-3.13312,18.135,-3.71685,11.0521,-0.524348
-23.8332,-4.60077,0.833141,0.734194,0.301966,0.0856982,0.0515792,-0.0151661,0.00656763,0.0522193,-0.0158062,0.0971568,0.0187153,1064,983,7.70413,-3.25384,18.4705,-3.89983,11.0151,-0.619796
-23.1578,-4.59799,0.836585,0.773413,0.308083,0.109249,0.0534918,-0.0154318,0.00669337,0.0541358,-0.0160758,0.0959188,0.0204395,1071,983,8.15327,-3.34544,18.7756,-4.07077,10.9556,-0.686686
-22.4824,-4.5958,0.8422,0.812271,0.312166,0.150143,0.0552106,-0.0156742,0.00678069,0.0558534,-0.016317,0.0945157,0.0217445,1078,983,8.63533,-3.42172,19.0433,-4.25947,10.8945,-0.747625
-21.8075,-4.59395,0.852133,0.851252,0.318406,0.178576,0.056831,-0.0159196,0.00685222,0.0574708,-0.0165594,0.0930968,0.0217905,1085,983,9.09283,-3.50793,19.3277,-4.45222,10.8235,-0.813962
-21.1292,-4.58982,0.847514,0.892482,0.330494,0.185157,0.0583045,-0.0161987,0.00691872,0.0589415,-0.0168358,0.0918185,0.0229083,1092,983,9.5262,-3.65681,19.744,-4.64491,10.8184,-0.885318
-20.4507,-4.58583,0.843647,0.935912,0.347234,0.184469,0.0597255,-0.016538,0.00696083,0.0603557,-0.0171681,0.0902794,0.02365,1099,983,9.96535,-3.85698,20.2025,-4.86116,10.8177,-0.955936
-19.7738,-4.58328,0.849336,0.976214,0.361983,0.203264,0.0612488,-0.0169772,0.00695179,0.0618618,-0.0175902,0.0879495,0.0282716,1106,983,10.4138,-4.04106,20.5619,-5.10689,10.7858,-1.02433
-19.0983,-4.5817,0.863807,1.01539,0.374095,0.232223,0.0628503,-0.0175499,0.00689292,0.063437,-0.0181365,0.0849069,0.0314217,1113,983,10.8733,-4.20688,20.8637,-5.35106,10.7259,-1.09795
-18.425,-4.58331,0.889703,1.04597,0.390323,0.230957,0.0643522,-0.0182971,0.00683556,0.0649137,-0.0188587,0.0819634,0.0288588,1120,983,11.1784,-4.37028,21.0939,-5.56199,10.6267,-1.13814
-17.7519,-4.5865,0.918226,1.07692,0.407322,0.210442,0.0656595,-0.0192415,0.00676727,0.0661955,-0.0197776,0.0790427,0.0277253,1127,983,11.4446,-4.49567,21.3588,-5.74563,10.5235,-1.15309
-17.0731,-4.58434,0.922079,1.12406,0.432024,0.18541,0.0666877,-0.0203884,0.00662931,0.0671895,-0.0208902,0.075552,0.0277779,1134,983,11.8641,-4.73676,21.9078,-5.99958,10.528,-1.2076
-16.3922,-4.58079,0.917543,1.17778,0.456515,0.154031,0.0674956,-0.0217476,0.00638956,0.0679508,-0.0222028,0.0711137,0.0292345,1141,983,12.3357,-4.96444,22.5767,-6.24859,10.5739,-1.26697
-15.711,-4.57757,0.913667,1.23225,0.47544,0.128053,0.0681431,-0.0233336,0.00606157,0.068543,-0.0237335,0.0658796,0.0313623,1148,983,12.8266,-5.13967,23.2469,-6.44463,10.6244,-1.32105
-15.0351,-4.57823,0.936478,1.28435,0.497369,0.0784491,0.0687904,-0.0251717,0.00567945,0.0691325,-0.0255138,0.0601522,0.0306475,1155,983,13.2388,-5.27972,23.8338,-6.66667,10.5745,-1.3719
-14.3595,-4.57937,0.961807,1.33628,0.525018,0.00929821,0.0694912,-0.0272407,0.00526089,0.0697765,-0.027526,0.0541733,0.0277007,1162,983,13.6017,-5.44327,24.4495,-6.92433,10.5217,-1.42003
-13.6847,-4.5805,0.992122,1.39008,0.563309,-0.0713102,0.0700465,-0.0294872,0.00478496,0.070276,-0.0297167,0.0479265,0.0251463,1169,983,13.9523,-5.67433,25.0922,-7.31682,10.4564,-1.48265
-13.007,-4.58046,1.01127,1.43878,0.60343,-0.152556,0.0703667,-0.0318323,0.00416915,0.0705365,-0.0320021,0.0407042,0.0256921,1176,983,14.2455,-5.96031,25.7336,-7.68205,10.4434,-1.53726
-12.328,-4.5783,1.02628,1.47975,0.646669,-0.254935,0.0704028,-0.0341861,0.00338134,0.070512,-0.0342953,0.0322849,0.0276501,1183,983,14.4074,-6.2778,26.3534,-8.05055,10.4553,-1.62395
-11.6452,-4.57492,1.02615,1.51286,0.683875,-0.341449,0.0704819,-0.0364067,0.00252831,0.0705416,-0.0364664,0.0236361,0.0315998,1190,983,14.523,-6.5476,26.9292,-8.36862,10.5356,-1.6922
-10.9603,-4.57137,1.01825,1.5553,0.722446,-0.457744,0.0706164,-0.0382494,0.00169098,0.0706427,-0.0382756,0.0155277,0.0333798,1197,983,14.6614,-6.75471,27.6865,-8.67069,10.6544,-1.74107
-10.2758,-4.56883,1.01414,1.58878,0.769698,-0.621396,0.0696611,-0.0397144,0.000100079,0.0696612,-0.0397145,0.000915007,0.0325336,1204,983,14.5923,-7.00206,28.418,-8.96441,10.7652,-1.78005
-9.59208,-4.56609,1.01523,1.6275,0.833366,-0.867524,0.0678548,-0.0403628,-0.00141319,0.0678732,-0.0403812,-0.0130558,0.0332703,1211,983,14.3745,-7.29679,29.3215,-9.32918,10.8628,-1.83824
-8.90625,-4.56192,1.00931,1.66906,0.904405,-1.13308,0.0642802,-0.0399217,-0.00307076,0.0643706,-0.0400122,-0.0294353,0.0332919,1218,983,14.1308,-7.65244,30.3148,-9.73761,10.9967,-1.9058
-8.21832,-4.55675,0.996281,1.70699,0.971566,-1.37811,0.0583946,-0.0380269,-0.00476436,0.0586295,-0.0382618,-0.0492518,0.0352899,1225,983,13.8921,-8.0026,31.2655,-10.1299,11.167,-1.9733
-7.52685,-4.55116,0.96991,1.7258,1.02981,-1.59991,0.0504688,-0.0346345,-0.0059095,0.0508771,-0.0350429,-0.0689978,0.0359306,1232,983,13.5093,-8.26748,32.0326,-10.4597,11.3984,-2.01099
-6.83603,-4.54569,0.94859,1.73884,1.08753,-1.85109,0.039234,-0.0292362,-0.00610737,0.0397745,-0.0297767,-0.0882689,0.0369303,1239,983,12.9925,-8.4549,32.7658,-10.7813,11.6172,-2.06066
-6.14539,-4.54042,0.930155,1.72397,1.14604,-2.1067,0.023969,-0.022514,-0.00467115,0.0244337,-0.0229787,-0.0991706,0.0380817,1246,983,12.1758,-8.71691,33.2048,-11.036,11.8321,-2.11457
-5.45492,-4.53401,0.914703,1.68033,1.21184,-2.34207,0.00571927,-0.0160427,-0.00111875,0.00577663,-0.0161001,-0.0512284,0.0406097,1253,983,11.1086,-9.09523,33.305,-11.416,12.0431,-2.2005
7.72664,-4.45369,0.74036,-1.17702,0.883962,-1.6683,0.0587113,-0.0322566,0.0298446,0.0676285,-0.0411738,0.290346,0.0431975,1386,983,-16.4725,-6.73992,6.9878,-10.0481,17.019,-3.30795
8.42146,-4.45091,0.745921,-1.15351,0.810605,-1.38994,0.0671589,-0.0326265,0.0288684,0.0749087,-0.0403764,0.262271,0.0378002,1393,983,-15.5013,-6.41617,7.11399,-9.73456,17.2984,-3.37816
9.11815,-4.44789,0.746254,-1.11849,0.733418,-1.11901,0.0721922,-0.0317635,0.0275153,0.0790258,-0.0385971,0.243432,0.0351788,1400,983,-14.4245,-6.03696,7.4069,-9.36457,17.6068,-3.43824
9.8173,-4.44567,0.739068,-1.09967,0.683075,-0.879578,0.0748846,-0.0298089,0.0262542,0.0810995,-0.0360238,0.232441,0.0329774,1407,983,-13.5947,-5.76157,7.61932,-9.31432,17.953,-3.46026
10.5154,-4.44306,0.737812,-1.07796,0.644053,-0.661957,0.0763694,-0.0271259,0.0250627,0.0821192,-0.0328757,0.225515,0.0345337,1414,983,-12.7905,-5.68032,7.88245,-9.26738,18.2833,-3.50718
11.2139,-4.43967,0.73691,-1.0351,0.606514,-0.471151,0.0769114,-0.0240109,0.0239782,0.0823187,-0.0294182,0.221798,0.0338046,1421,983,-11.8404,-5.58982,8.41399,-9.1993,18.6204,-3.57107
11.913,-4.43607,0.735743,-0.979506,0.566076,-0.296593,0.0763996,-0.0205149,0.0233053,0.0817126,-0.025828,0.224144,0.0291256,1428,983,-10.8004,-5.43529,9.11388,-9.09077,18.9665,-3.63839
12.6142,-4.43233,0.728907,-0.925008,0.535764,-0.164842,0.0750888,-0.0170593,0.0227044,0.0803792,-0.0223497,0.228927,0.0259395,1435,983,-9.88593,-5.32375,9.89184,-9.0109,19.3434,-3.6924
13.3169,-4.42871,0.718063,-0.876616,0.508167,-0.0387469,0.0733511,-0.0134866,0.0227919,0.0789697,-0.0191052,0.241697,0.0255787,1442,983,-9.0459,-5.19531,10.6413,-8.9728,19.7444,-3.73229
14.0214,-4.42438,0.702906,-0.839061,0.48612,0.0690445,0.0714154,-0.0101555,0.0227044,0.0773091,-0.0160491,0.253978,0.0275812,1449,983,-8.36319,-5.09146,11.329,-8.97386,20.1711,-3.77435
14.7253,-4.4199,0.691966,-0.80304,0.465967,0.161905,0.0695667,-0.00716711,0.0223642,0.0756089,-0.0132094,0.263877,0.0273311,1456,983,-7.73494,-5.01205,12.0129,-8.96196,20.5888,-3.8316
15.4294,-4.41548,0.682391,-0.754528,0.449388,0.219326,0.0677139,-0.00458228,0.0218313,0.0737948,-0.0106632,0.271656,0.0245786,1463,983,-7.07896,-4.91729,12.8746,-8.93863,21.0088,-3.89135
16.1348,-4.40974,0.670043,-0.706785,0.435591,0.260412,0.0653677,-0.00251766,0.0211798,0.0714337,-0.00858362,0.278936,0.0216257,1470,983,-6.47597,-4.84253,13.7691,-8.92481,21.4486,-3.97027
16.8425,-4.40362,0.651617,-0.657203,0.429525,0.293306,0.062562,-0.000880848,0.020401,0.0685559,-0.00687478,0.285765,0.0203048,1477,983,-5.87961,-4.83805,14.7275,-8.96726,21.9212,-4.03926
17.5503,-4.39766,0.634987,-0.609101,0.427683,0.317908,0.0594952,0.0002919,0.0195938,0.0653925,-0.00560538,0.292353,0.020107,1484,983,-5.32265,-4.85606,15.6819,-9.05257,22.3944,-4.11031
18.2568,-4.39321,0.6245,-0.565466,0.426743,0.338846,0.0563398,0.000967283,0.0187458,0.062089,-0.00478196,0.297588,0.0196848,1491,983,-4.82098,-4.87005,16.5766,-9.13621,22.85,-4.16769
18.9646,-4.3878,0.611719,-0.527644,0.424568,0.340162,0.0533191,0.00120468,0.0176633,0.0587416,-0.0042178,0.297858,0.0179947,1498,983,-4.43234,-4.845,17.4495,-9.18931,23.3233,-4.23833
19.6738,-4.38165,0.596125,-0.492009,0.421031,0.337495,0.0505676,0.00142066,0.0162638,0.0554622,-0.00347393,0.292328,0.0168582,1505,983,-4.07681,-4.80241,18.3233,-9.22704,23.8164,-4.31588
20.3825,-4.37594,0.584068,-0.457115,0.418546,0.324576,0.0474801,0.00131181,0.0150094,0.0519306,-0.00313874,0.288259,0.0161946,1512,983,-3.75894,-4.7569,19.1938,-9.26059,24.3029,-4.39434
21.0904,-4.3707,0.576682,-0.428523,0.415343,0.305437,0.0444411,0.00100149,0.0137496,0.0484274,-0.00298478,0.282182,0.0154966,1519,983,-3.52208,-4.69994,19.9924,-9.27678,24.7783,-4.47671
21.7996,-4.36573,0.566587,-0.403795,0.411281,0.288228,0.0416885,0.000445046,0.012497,0.0451797,-0.0030461,0.272414,0.0147984,1526,983,-3.31856,-4.64052,20.767,-9.26972,25.2725,-4.54549
22.5103,-4.36121,0.55335,-0.378856,0.406368,0.271885,0.0391775,-0.000179113,0.0111847,0.042134,-0.00313557,0.25842,0.0138242,1533,983,-3.11096,-4.5655,21.5628,-9.24475,25.7873,-4.59613
23.2235,-4.35669,0.533748,-0.353295,0.401076,0.251577,0.036935,-0.000838625,0.00989922,0.039372,-0.00327566,0.241384,0.0135081,1540,983,-2.90934,-4.47759,22.4029,-9.19482,26.336,-4.62853
23.9394,-4.35221,0.506615,-0.328585,0.395879,0.236475,0.0350102,-0.00149147,0.00871519,0.0369843,-0.00346556,0.222752,0.0137434,1547,983,-2.70191,-4.38337,23.2671,-9.14532,26.9233,-4.63841
24.6566,-4.34704,0.477528,-0.303954,0.390513,0.22518,0.033301,-0.00214857,0.0076778,0.0348924,-0.00374001,0.204384,0.0134614,1554,983,-2.48476,-4.30073,24.143,-9.10071,27.527,-4.65692
25.375,-4.33889,0.446905,-0.281605,0.386996,0.215146,0.0316647,-0.00285402,0.0066332,0.0328954,-0.00408479,0.18346,0.0130687,1561,983,-2.2877,-4.25373,25.0095,-9.11919,28.1466,-4.73176
26.0894,-4.33256,0.431658,-0.258859,0.385616,0.194034,0.0300521,-0.00350504,0.00568185,0.0309881,-0.00444097,0.163258,0.0149496,1568,983,-2.12097,-4.20512,25.8348,-9.15799,28.7108,-4.81325
26.8028,-4.32729,0.421529,-0.238773,0.386073,0.168673,0.0283597,-0.00398272,0.00476302,0.0290466,-0.00466958,0.143219,0.017426,1575,983,-1.99482,-4.13385,26.622,-9.23701,29.2618,-4.88755
27.5175,-4.32198,0.408749,-0.227128,0.378368,0.158521,0.0264698,-0.00430197,0.00389499,0.0269551,-0.00478733,0.123972,0.0229319,1582,983,-1.90418,-4.04933,27.3244,-9.19926,29.8317,-4.95512
28.2333,-4.31678,0.394684,-0.214416,0.367129,0.142286,0.024512,-0.00447189,0.00298611,0.0248165,-0.00477634,0.101605,0.0259763,1589,983,-1.82015,-3.96172,28.0562,-9.06905,30.4148,-5.01671
28.9482,-4.31118,0.385317,-0.199933,0.35895,0.126772,0.0224576,-0.0044051,0.00209051,0.0226193,-0.00456682,0.0772026,0.0241827,1596,983,-1.71836,-3.88068,28.795,-9.01858,30.9872,-5.09978
29.666,-4.30574,0.368362,-0.182458,0.354435,0.106333,0.0202708,-0.00433037,0.00128631,0.0203379,-0.00439745,0.052097,0.0187605,1603,983,-1.60409,-3.80369,29.6084,-8.99965,31.5985,-5.15783
-29.2485,-5.29393,0.861433,0.501587,0.269074,0.0102768,0.0289246,-0.0105671,0.0045773,0.0294481,-0.0110907,0.113894,0.013667,1008,990,5.17696,-2.77948,16.4037,-3.12629,11.2205,-0.271152
-28.5741,-5.28924,0.853875,0.521847,0.2744,0.0135621,0.031575,-0.0113917,0.00524153,0.0322052,-0.0120219,0.119653,0.0165642,1015,990,5.38948,-2.84423,16.5346,-3.25753,11.1469,-0.3471
-27.8975,-5.28393,0.836647,0.545604,0.277554,0.0198552,0.0345282,-0.0121904,0.00592108,0.0352669,-0.0129291,0.124125,0.0191036,1022,990,5.64447,-2.89949,16.7408,-3.34651,11.119,-0.408096
-27.2206,-5.27904,0.820353,0.569161,0.282326,0.0309621,0.0377767,-0.0129141,0.00651847,0.0386015,-0.0137389,0.125865,0.0199122,1029,990,5.90639,-2.97386,16.9395,-3.45773,11.0944,-0.462837
-26.5449,-5.27651,0.812252,0.593735,0.287434,0.0432531,0.0410188,-0.0135416,0.0070174,0.0419069,-0.0144297,0.125888,0.0194628,1036,990,6.18119,-3.04374,17.1207,-3.55835,11.0438,-0.491852
-25.8687,-5.27464,0.803474,0.620032,0.293344,0.0584979,0.0441424,-0.0140677,0.00744159,0.0450787,-0.015004,0.125159,0.0174296,1043,990,6.47957,-3.11538,17.3244,-3.66667,11.0028,-0.50502
-25.1922,-5.27244,0.794887,0.652739,0.298187,0.0670914,0.0470748,-0.0144941,0.00781468,0.0480512,-0.0154705,0.1243,0.0164534,1050,990,6.83129,-3.17339,17.614,-3.7545,10.9685,-0.525583
-24.5144,-5.26799,0.782457,0.689663,0.304529,0.074688,0.0496998,-0.0148484,0.00816022,0.0507154,-0.015864,0.123826,0.0174726,1057,990,7.22408,-3.25619,17.9732,-3.88163,10.9577,-0.582057
-23.8372,-5.2634,0.775135,0.730324,0.313045,0.0862334,0.0520267,-0.0151712,0.0084976,0.0530846,-0.0162291,0.123859,0.0190629,1064,990,7.6629,-3.36519,18.3516,-4.05705,10.9342,-0.656356
-23.1611,-5.26014,0.775479,0.772652,0.317542,0.110767,0.0540668,-0.0154402,0.00879362,0.0551621,-0.0165355,0.123913,0.0207716,1071,990,8.14661,-3.44,18.6989,-4.21482,10.8871,-0.724756
-22.4848,-5.25689,0.776486,0.814165,0.321837,0.144687,0.0559128,-0.0156676,0.00906185,0.0570422,-0.016797,0.123991,0.0214838,1078,990,8.64158,-3.51998,19.0256,-4.39203,10.8447,-0.79488
-21.8077,-5.25355,0.775151,0.851123,0.327564,0.174148,0.0576289,-0.0158677,0.00932768,0.0587942,-0.017033,0.124288,0.0213321,1085,990,9.0802,-3.61317,19.3322,-4.56781,10.8189,-0.859891
-21.1293,-5.24923,0.769979,0.891247,0.341032,0.182986,0.0591798,-0.0160735,0.00960465,0.0603863,-0.01728,0.124962,0.0221007,1092,990,9.50647,-3.77844,19.7355,-4.78252,10.8161,-0.934475
-20.4516,-5.2462,0.76968,0.935239,0.357528,0.188157,0.0606965,-0.0163181,0.00987512,0.0619425,-0.0175641,0.125519,0.0225464,1099,990,9.96391,-3.97319,20.1743,-5.0071,10.8007,-0.995961
-19.7753,-5.2441,0.778083,0.977119,0.372295,0.214997,0.0623434,-0.0166383,0.0101167,0.0636187,-0.0179135,0.125393,0.0299393,1106,990,10.4459,-4.15527,20.5242,-5.27706,10.7578,-1.06319
-19.1016,-5.24342,0.801068,1.01362,0.384825,0.246437,0.0640574,-0.0170715,0.0103308,0.0653522,-0.0183664,0.124688,0.0324652,1113,990,10.8834,-4.32643,20.7601,-5.53714,10.6638,-1.14272
-18.4286,-5.24513,0.828649,1.04078,0.399149,0.254164,0.0656545,-0.0176543,0.0105701,0.0669747,-0.0189745,0.124256,0.0300011,1120,990,11.1733,-4.47172,20.9317,-5.75529,10.5577,-1.18545
-17.7493,-5.2449,0.827613,1.07627,0.415659,0.244177,0.0670932,-0.0184244,0.0108321,0.0684439,-0.0197751,0.124055,0.0277339,1127,990,11.509,-4.62337,21.3432,-5.91896,10.5734,-1.18637
-17.0688,-5.24236,0.823081,1.12543,0.440584,0.226318,0.0683133,-0.0193813,0.0110601,0.0696867,-0.0207547,0.123543,0.0262795,1134,990,11.9652,-4.87584,21.9342,-6.17189,10.6113,-1.22517
-16.387,-5.23854,0.814827,1.18057,0.470158,0.184089,0.0693084,-0.0205571,0.0112185,0.0706877,-0.0219364,0.122336,0.0285708,1141,990,12.4265,-5.14016,22.6533,-6.45532,10.6721,-1.28023
-15.709,-5.23646,0.8259,1.23575,0.494694,0.153976,0.0701156,-0.021967,0.011327,0.0714885,-0.0233399,0.120614,0.0292207,1148,990,12.9149,-5.3742,23.2802,-6.71843,10.6628,-1.35428
-15.0328,-5.23729,0.846911,1.28864,0.516105,0.106192,0.0709395,-0.0236476,0.0114267,0.0723004,-0.0250084,0.118535,0.0272848,1155,990,13.3397,-5.5055,23.8794,-6.93635,10.6199,-1.39626
-14.3579,-5.23934,0.875505,1.3415,0.542749,0.0502576,0.0718254,-0.0255659,0.0115533,0.0731772,-0.0269177,0.116474,0.0258997,1162,990,13.7425,-5.66563,24.469,-7.20731,10.5537,-1.43478
-13.6824,-5.24069,0.902783,1.3998,0.581531,-0.0372931,0.0725429,-0.0276734,0.0117104,0.0738931,-0.0290236,0.114791,0.0236951,1169,990,14.1239,-5.91074,25.1827,-7.56476,10.5004,-1.48399
-13.0042,-5.24055,0.919655,1.458,0.624158,-0.137316,0.0729629,-0.0298931,0.0118343,0.074307,-0.0312371,0.113089,0.0240821,1176,990,14.4713,-6.19236,25.9642,-7.9301,10.4965,-1.5342
-12.3249,-5.23843,0.933173,1.50881,0.664727,-0.227534,0.0730747,-0.0321356,0.0118995,0.0744038,-0.0334647,0.11123,0.0261432,1183,990,14.7624,-6.50376,26.6713,-8.28235,10.5144,-1.61596
-11.6415,-5.23483,0.930125,1.54288,0.701452,-0.309979,0.0733087,-0.0342593,0.0120257,0.0746368,-0.0355873,0.109987,0.0301334,1190,990,14.8973,-6.7712,27.2624,-8.60377,10.6064,-1.68097
-10.9569,-5.23164,0.923527,1.57039,0.742472,-0.421686,0.0737998,-0.0360667,0.0122692,0.0751532,-0.0374202,0.109871,0.0327218,1197,990,14.8932,-7.01325,27.8531,-8.9357,10.7199,-1.72704
-10.2728,-5.22942,0.921106,1.59428,0.794663,-0.596806,0.0732414,-0.0375821,0.0117779,0.0744792,-0.0388199,0.104718,0.0323738,1204,990,14.6982,-7.24524,28.4981,-9.31757,10.8238,-1.76493
-9.58814,-5.22601,0.918538,1.63767,0.870055,-0.821201,0.0720051,-0.038356,0.0114409,0.0731787,-0.0395296,0.10222,0.0339172,1211,990,14.5757,-7.73255,29.4325,-9.8072,10.9364,-1.82729
-8.90084,-5.2212,0.906271,1.68849,0.946937,-1.08789,0.0692286,-0.0380827,0.0109745,0.0703395,-0.0391936,0.100876,0.0323515,1218,990,14.4224,-8.17175,30.551,-10.2529,11.0959,-1.89069
-8.21205,-5.21597,0.889551,1.73268,1.01687,-1.33268,0.0642281,-0.0363351,0.010417,0.0652958,-0.0374028,0.102142,0.0333465,1225,990,14.2474,-8.59244,31.582,-10.6314,11.281,-1.95003
-7.52075,-5.21054,0.864074,1.76756,1.08097,-1.60783,0.0570886,-0.0329815,0.0102863,0.0582484,-0.0341413,0.112278,0.0342882,1232,990,13.9,-8.84899,32.5968,-10.9426,11.5088,-1.98845
-6.83014,-5.20469,0.843775,1.78589,1.16055,-1.91366,0.0461734,-0.0272802,0.0109061,0.0477585,-0.0288653,0.144329,0.0366426,1239,990,13.2998,-9.20255,33.4684,-11.4115,11.7237,-2.05027
-6.13936,-5.19874,0.824962,1.78716,1.25762,-2.2592,0.0302108,-0.0195446,0.0130679,0.0334342,-0.022768,0.241836,0.0417744,1246,990,12.4192,-9.68126,34.2189,-12.0072,11.9404,-2.11831
7.73672,-5.11614,0.620961,-1.19612,0.941889,-1.69355,0.0657924,-0.0409075,0.0149114,0.0678371,-0.0429522,0.136273,0.0430067,1386,990,-16.747,-7.31395,6.99401,-10.5473,17.1833,-3.208
8.43111,-5.11424,0.628212,-1.17587,0.860517,-1.43072,0.0728925,-0.0407622,0.0145337,0.0747216,-0.0425913,0.125193,0.0387548,1393,990,-15.8471,-6.88432,7.09715,-10.1091,17.4555,-3.26567
9.12802,-5.11164,0.62782,-1.14603,0.78322,-1.17099,0.0767927,-0.0392602,0.0141506,0.0784932,-0.0409608,0.119598,0.0353213,1400,990,-14.8525,-6.47415,7.35207,-9.71833,17.7667,-3.31599
9.82683,-5.10948,0.622031,-1.12839,0.727656,-0.917784,0.0784873,-0.0366549,0.0140124,0.080168,-0.0383356,0.119376,0.032238,1407,990,-13.9971,-6.20467,7.5277,-9.59184,18.1073,-3.34184
10.5254,-5.10673,0.619223,-1.10352,0.686457,-0.704896,0.0791061,-0.0333391,0.0140329,0.0808309,-0.0350639,0.122299,0.0319476,1414,990,-13.1737,-6.08512,7.83512,-9.51782,18.4439,-3.38814
11.2245,-5.10331,0.616264,-1.06603,0.647316,-0.519224,0.0789516,-0.0296517,0.0141788,0.0807722,-0.0314723,0.127704,0.0315901,1421,990,-12.2912,-5.96554,8.32402,-9.42137,18.7894,-3.44793
