 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.2242,-3.30577,0.961868,1.27667,0.1214,-0.112075,0.0509695,-0.0263119,0.00161853,0.0510034,-0.0263458,0.020931,0.0208648,1008,969,13.0261,-0.994887,25.0846,-1.15934,11.7512,0.0387044
-28.5463,-3.29891,0.937271,1.30717,0.121307,-0.0928173,0.0545776,-0.0277695,0.00232791,0.0546433,-0.0278352,0.0282394,0.0208057,1015,969,13.3709,-1.02843,25.3578,-1.24927,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,1.34506,0.11879,-0.0741387,0.0580302,-0.0291694,0.00307539,0.0581385,-0.0292777,0.0352101,0.0230001,1022,969,13.7917,-1.03032,25.7516,-1.32204,11.7842,-0.102588
-27.1878,-3.28373,0.880787,1.38575,0.122344,-0.0545399,0.0613804,-0.0304948,0.00362903,0.0615235,-0.0306379,0.0394177,0.0236882,1029,969,14.2424,-1.10235,26.1391,-1.45531,11.7867,-0.176482
-26.5108,-3.27897,0.867892,1.43206,0.125211,-0.037587,0.0644276,-0.0317343,0.00397178,0.0645914,-0.0318981,0.0412095,0.0219499,1036,969,14.7463,-1.16191,26.5576,-1.56428,11.7564,-0.235763
-25.8368,-3.27708,0.872115,1.47758,0.129502,-0.0265997,0.0669864,-0.0328942,0.00417724,0.0671608,-0.0330686,0.0417252,0.0202894,1043,969,15.23,-1.21459,26.9196,-1.68317,11.6646,-0.285841
-25.1651,-3.27512,0.890136,1.52223,0.133813,-0.0245157,0.0691317,-0.0340182,0.004254,0.0693068,-0.0341933,0.0411479,0.0223476,1050,969,15.6869,-1.27714,27.2442,-1.80855,11.5258,-0.37838
-24.4915,-3.26959,0.900354,1.57121,0.143063,-0.0191204,0.0709565,-0.0351515,0.0042071,0.071123,-0.0353181,0.0395664,0.0259963,1057,969,16.1934,-1.40292,27.6478,-2.03434,11.4265,-0.52222
-23.8154,-3.26413,0.899807,1.62739,0.154828,-0.0118431,0.0725117,-0.0363274,0.00410456,0.0726662,-0.0364819,0.0376409,0.027785,1064,969,16.7769,-1.56761,28.1726,-2.24565,11.3769,-0.632696
-23.1393,-3.26312,0.900479,1.68167,0.160687,0.0130584,0.0736567,-0.0375223,0.00395197,0.073797,-0.0376626,0.0354863,0.0271122,1071,969,17.378,-1.6606,28.6444,-2.36855,11.3278,-0.653396
-22.464,-3.26389,0.907081,1.7392,0.159012,0.0590534,0.0745849,-0.0386832,0.00375259,0.0747091,-0.0388074,0.0330818,0.0258664,1078,969,18.0591,-1.69153,29.0931,-2.44002,11.2617,-0.654734
-21.7916,-3.26504,0.93017,1.78958,0.158908,0.0992903,0.0753676,-0.0398155,0.00351512,0.0754748,-0.0399226,0.0304799,0.0247017,1085,969,18.6549,-1.71532,29.4234,-2.57529,11.1375,-0.696891
-21.1179,-3.26395,0.948201,1.83453,0.165887,0.137623,0.0760138,-0.0409506,0.00325,0.076104,-0.0410408,0.0277577,0.024051,1092,969,19.1893,-1.83308,29.7325,-2.78971,11.0416,-0.770664
-20.4425,-3.26098,0.960241,1.87919,0.182912,0.159502,0.0766245,-0.0421002,0.00289423,0.076695,-0.0421707,0.0243584,0.0260356,1099,969,19.6833,-2.05569,30.1041,-3.08105,10.9776,-0.866068
-19.7651,-3.2588,0.963928,1.92895,0.188884,0.190217,0.0773224,-0.0432635,0.00240182,0.0773703,-0.0433114,0.0199074,0.0260994,1106,969,20.2514,-2.17663,30.5506,-3.22872,10.9536,-0.919942
-19.087,-3.25664,0.966138,1.98741,0.187424,0.258932,0.0782379,-0.0444321,0.00176469,0.0782633,-0.0444575,0.0143817,0.0299384,1113,969,20.9934,-2.24091,31.0317,-3.38644,10.9427,-0.969115
-18.4104,-3.2576,0.976564,2.03941,0.18226,0.302209,0.079349,-0.0456355,0.00106724,0.0793582,-0.0456446,0.00853818,0.0283553,1120,969,21.6159,-2.22575,31.4666,-3.43032,10.9052,-0.977393
-17.7396,-3.26379,1.01657,2.07881,0.19008,0.319881,0.0803971,-0.046896,0.000398313,0.0803984,-0.0468972,0.00312906,0.026716,1127,969,22.051,-2.29811,31.7094,-3.55992,10.7553,-0.964199
-17.0671,-3.2651,1.05016,2.12485,0.20032,0.347272,0.0813121,-0.0482139,-0.000295621,0.0813128,-0.0482146,-0.00228231,0.0289093,1134,969,22.575,-2.43728,32.0401,-3.7842,10.6403,-1.03362
-16.3918,-3.26437,1.07257,2.17202,0.216984,0.367503,0.0821674,-0.0495818,-0.00108551,0.0821764,-0.0495907,-0.0082385,0.0293484,1141,969,23.093,-2.69833,32.4501,-4.00849,10.578,-1.11258
-15.7124,-3.26152,1.07712,2.22854,0.22702,0.415081,0.0828134,-0.0509674,-0.00194154,0.0828416,-0.0509955,-0.0145088,0.0320763,1148,969,23.7688,-2.90435,32.9878,-4.22176,10.5949,-1.18249
-15.038,-3.26175,1.10686,2.28445,0.237507,0.46326,0.0830565,-0.0523133,-0.00278572,0.0831138,-0.0523706,-0.020567,0.0312889,1155,969,24.4415,-3.09369,33.427,-4.47383,10.5177,-1.26289
-14.3616,-3.2604,1.12864,2.34665,0.248456,0.519291,0.0829122,-0.0535729,-0.00363425,0.0830089,-0.0536696,-0.0266023,0.0288751,1162,969,25.1964,-3.27616,33.9592,-4.77501,10.4802,-1.35265
-13.685,-3.25695,1.15198,2.41367,0.255387,0.597686,0.0825732,-0.0546631,-0.00452417,0.0827222,-0.0548121,-0.0329187,0.0260263,1169,969,26.0538,-3.42978,34.5075,-5.13607,10.4448,-1.49056
-13.0064,-3.25287,1.16742,2.47473,0.266819,0.647834,0.0821605,-0.0555009,-0.00561027,0.0823888,-0.0557292,-0.0406642,0.0258141,1176,969,26.7849,-3.60686,35.0838,-5.47284,10.4485,-1.61797
-12.3269,-3.24924,1.1806,2.52619,0.282926,0.67856,0.0815413,-0.0559931,-0.0070508,0.0819018,-0.0563537,-0.0510872,0.0275605,1183,969,27.372,-3.83917,35.6113,-5.77809,10.4684,-1.72931
-11.646,-3.24648,1.18861,2.57469,0.299954,0.702223,0.0805081,-0.0560302,-0.00891319,0.0810875,-0.0566096,-0.0649126,0.0282165,1190,969,27.9119,-4.07438,36.1488,-6.04521,10.516,-1.80732
-10.9638,-3.24539,1.19308,2.62948,0.314742,0.74902,0.0790298,-0.0555218,-0.0111453,0.0799468,-0.0564388,-0.0820875,0.0252611,1197,969,28.5705,-4.2844,36.7352,-6.314,10.5844,-1.83977
-10.2804,-3.24382,1.19355,2.6871,0.325155,0.82779,0.0771581,-0.0546775,-0.0138655,0.0786006,-0.0561199,-0.103661,0.0230159,1204,969,29.335,-4.49614,37.324,-6.58351,10.6764,-1.87064
-9.59511,-3.24137,1.18782,2.74305,0.33115,0.920052,0.0746185,-0.053404,-0.0179887,0.0770981,-0.0558836,-0.136979,0.0234925,1211,969,30.1166,-4.66522,37.9084,-6.84347,10.8012,-1.90118
-8.9088,-3.23698,1.17984,2.79654,0.341282,0.996475,0.0716247,-0.0515427,-0.0221686,0.0754933,-0.0554113,-0.172767,0.0251937,1218,969,30.8359,-4.88043,38.5136,-7.13012,10.9434,-1.96542
-8.21961,-3.23036,1.16151,2.86148,0.357937,1.05654,0.0680537,-0.049264,-0.0270808,0.0740031,-0.0552134,-0.216256,0.0282066,1225,969,31.6316,-5.15552,39.3172,-7.45947,11.1355,-2.0453
-7.52721,-3.22321,1.13141,2.93995,0.359779,1.18223,0.0634952,-0.0465445,-0.0325756,0.0724156,-0.0554648,-0.267284,0.0282424,1232,969,32.728,-5.33253,40.2142,-7.74976,11.3826,-2.1014
-6.83534,-3.21727,1.10571,3.0101,0.359727,1.30069,0.0572723,-0.0437975,-0.038127,0.0700418,-0.056567,-0.323177,0.0281671,1239,969,33.7253,-5.48652,41.0295,-7.98994,11.6191,-2.14519
-6.14585,-3.21262,1.09227,3.05532,0.359054,1.40918,0.0491672,-0.0410753,-0.0436045,0.0667937,-0.0587018,-0.384153,0.02815,1246,969,34.4476,-5.62112,41.562,-8.21667,11.8137,-2.19829
-5.45822,-3.20795,1.08884,3.07977,0.350218,1.51866,0.0388391,-0.0387962,-0.0468298,0.0608478,-0.0608049,-0.439337,0.0291223,1253,969,34.9663,-5.70971,41.8459,-8.35312,11.9759,-2.28142
-4.76983,-3.20259,1.08419,3.10308,0.344604,1.63473,0.0264748,-0.0370045,-0.0455449,0.0502486,-0.0607784,-0.481081,0.037811,1260,969,35.4914,-5.84115,42.125,-8.54412,12.1509,-2.37506
5.63427,-3.13069,0.927737,-0.545384,0.13188,0.84121,-0.010468,0.0025339,0.0421468,0.0386781,-0.0466123,0.861918,0.0459032,1365,969,-3.36078,-2.52029,9.22186,-6.0507,16.0422,-3.33706
6.32859,-3.12623,0.929942,-0.527653,0.155489,0.754585,0.0146048,-0.00594581,0.0454671,0.0509432,-0.0422842,0.674268,0.0362169,1372,969,-3.40058,-2.71887,9.80699,-6.18039,16.3125,-3.43084
7.02523,-3.12079,0.92521,-0.502631,0.157831,0.662618,0.03198,-0.011246,0.0446241,0.0599495,-0.0392156,0.559879,0.0364094,1379,969,-3.37699,-2.59545,10.5058,-6.17224,16.6191,-3.52416
7.71927,-3.11883,0.931813,-0.440519,0.159834,0.590596,0.0420847,-0.0145183,0.0411322,0.0637115,-0.036145,0.484064,0.0371255,1386,969,-2.92997,-2.49452,11.5256,-6.15507,16.8861,-3.57903
8.41394,-3.11688,0.937765,-0.387639,0.163269,0.506036,0.0470183,-0.0158255,0.0365769,0.0638168,-0.032624,0.430532,0.0326882,1393,969,-2.61224,-2.4138,12.4735,-6.10849,17.1635,-3.6317
9.11061,-3.11531,0.937887,-0.340253,0.162325,0.448501,0.0492591,-0.016426,0.0324142,0.062561,-0.029728,0.389417,0.0296965,1400,969,-2.27957,-2.30751,13.3578,-6.05126,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.295241,0.167632,0.392762,0.0493292,-0.0166057,0.0285905,0.0599997,-0.0272762,0.357208,0.0285435,1407,969,-1.97029,-2.24964,14.2274,-6.06694,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.248856,0.17657,0.35025,0.0480841,-0.0162833,0.0250877,0.056707,-0.0249063,0.331062,0.0281136,1414,969,-1.61509,-2.248,15.0712,-6.14894,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.208008,0.186716,0.292525,0.0460104,-0.0156807,0.0218564,0.052969,-0.0226393,0.308229,0.0270451,1421,969,-1.35841,-2.30448,15.8299,-6.22655,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.176694,0.197429,0.233754,0.043213,-0.0148978,0.019114,0.0489363,-0.0206212,0.290936,0.0252465,1428,969,-1.20243,-2.36452,16.5432,-6.3415,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.150962,0.203247,0.189875,0.0398032,-0.0139819,0.0168877,0.044666,-0.0188447,0.280365,0.0234135,1435,969,-1.06218,-2.38365,17.2493,-6.41498,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.14186,0.199992,0.210619,0.0363237,-0.0129259,0.014976,0.0405201,-0.0171223,0.273202,0.0245053,1442,969,-0.910243,-2.3499,17.7245,-6.51287,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.128536,0.198283,0.221072,0.0330677,-0.0118417,0.013295,0.0367085,-0.0154824,0.267288,0.0263723,1449,969,-0.744481,-2.31891,18.2793,-6.59187,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.103377,0.198628,0.197777,0.030043,-0.0107746,0.0117469,0.0331822,-0.0139138,0.261136,0.0270293,1456,969,-0.554191,-2.28422,18.9975,-6.60311,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.0739217,0.200644,0.15533,0.0272119,-0.00974404,0.0102828,0.0298803,-0.0124125,0.253907,0.0223699,1463,969,-0.375652,-2.24814,19.7922,-6.58771,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.0462018,0.200241,0.111345,0.0245068,-0.00878265,0.00895058,0.0267608,-0.0110366,0.246692,0.0156062,1470,969,-0.219398,-2.19009,20.597,-6.55871,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.0323788,0.197576,0.102416,0.0219021,-0.0078881,0.00781473,0.0238276,-0.00981365,0.241587,0.0137807,1477,969,-0.104263,-2.16039,21.237,-6.5846,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.018608,0.196282,0.0882933,0.0194401,-0.00707932,0.00686348,0.0211111,-0.00875036,0.238822,0.012611,1484,969,-0.0051519,-2.13923,21.8722,-6.61552,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.00680351,0.196993,0.072856,0.0172489,-0.00640601,0.00609108,0.0187252,-0.00788231,0.237786,0.0112673,1491,969,0.0694118,-2.13541,22.4654,-6.67143,22.5924,-4.50777
18.949,-3.05176,0.831228,0.00316807,0.197665,0.0661817,0.0153158,-0.00585548,0.00544835,0.0166356,-0.00717532,0.237666,0.0106531,1498,969,0.149936,-2.12011,23.0625,-6.74704,23.0767,-4.57478
19.6579,-3.04629,0.81622,0.0114334,0.195631,0.0666529,0.0134902,-0.00538309,0.00490723,0.0146899,-0.00658276,0.239767,0.0106371,1505,969,0.234505,-2.08885,23.6399,-6.79899,23.5671,-4.63706
20.3671,-3.04136,0.802357,0.0194606,0.191351,0.0677747,0.0117689,-0.00500935,0.00447793,0.0128893,-0.00612965,0.245151,0.010733,1512,969,0.319294,-2.04276,24.217,-6.81337,24.0605,-4.69134
21.0762,-3.03613,0.790447,0.0272298,0.186167,0.0655979,0.0102647,-0.00470936,0.00414814,0.0113371,-0.00578169,0.252971,0.0105638,1519,969,0.392323,-1.99068,24.795,-6.81738,24.5541,-4.75754
21.7862,-3.02998,0.777985,0.0336929,0.181565,0.0623687,0.00903479,-0.00449393,0.00391637,0.0100867,-0.00554586,0.262407,0.0100314,1526,969,0.449014,-1.94551,25.371,-6.84063,25.0585,-4.84082
22.4979,-3.02332,0.761288,0.0385271,0.176756,0.0604954,0.00802838,-0.00431965,0.00369844,0.00905137,-0.00534264,0.269854,0.00970401,1533,969,0.493415,-1.90145,25.9539,-6.86047,25.5883,-4.92206
23.212,-3.01677,0.738505,0.0442911,0.172345,0.0539648,0.00713352,-0.00418899,0.00352266,0.00814002,-0.00519548,0.278306,0.00995316,1540,969,0.533167,-1.84769,26.5839,-6.86407,26.1509,-4.9831
23.9266,-3.0107,0.716134,0.0506277,0.169044,0.0469973,0.00642677,-0.00412261,0.00344532,0.00745228,-0.00514812,0.289303,0.010533,1547,969,0.576624,-1.7976,27.2264,-6.8768,26.7196,-5.03543
24.6407,-3.00515,0.697349,0.0555313,0.166989,0.0427293,0.0058429,-0.0040831,0.00341298,0.00690317,-0.00514337,0.301206,0.0105463,1554,969,0.613118,-1.76025,27.8444,-6.91039,27.2816,-5.08762
25.3541,-2.99823,0.683102,0.0595019,0.1643,0.0436436,0.0053019,-0.00407512,0.00337933,0.00639283,-0.00516606,0.312264,0.00967952,1561,969,0.655784,-1.73284,28.4381,-6.97749,27.8339,-5.18074
26.0667,-2.9922,0.673633,0.0624463,0.161257,0.0453741,0.00486208,-0.00403622,0.0033294,0.00596989,-0.00514403,0.321213,0.00894495,1568,969,0.690872,-1.70754,29.0084,-7.0335,28.3744,-5.26968
26.7806,-2.98629,0.661656,0.0667925,0.15796,0.0447457,0.0045344,-0.00394916,0.00327052,0.00564883,-0.00506359,0.328411,0.00917225,1575,969,0.732857,-1.67606,29.6139,-7.07353,28.9332,-5.34868
27.4975,-2.98019,0.641346,0.070417,0.155681,0.0429375,0.00429839,-0.00383505,0.00321151,0.00541356,-0.00495023,0.334216,0.0095209,1582,969,0.763734,-1.65021,30.255,-7.10483,29.534,-5.4071
28.2155,-2.97516,0.619579,0.0724633,0.153808,0.0403103,0.00419204,-0.00368591,0.00319824,0.00532694,-0.00482081,0.340991,0.00976168,1589,969,0.776365,-1.62443,30.8936,-7.11592,30.1483,-5.43947
28.9374,-2.96771,0.58748,0.0735141,0.151213,0.0407999,0.0042565,-0.0035017,0.00322027,0.00541898,-0.00466419,0.346431,0.00979204,1596,969,0.788737,-1.59346,31.5702,-7.14545,30.8141,-5.49094
29.6604,-2.95936,0.554036,0.075602,0.148556,0.0391616,0.00449789,-0.00330258,0.0032792,0.00569324,-0.00449793,0.349555,0.00946699,1603,969,0.804923,-1.56598,32.2738,-7.17853,31.4939,-5.55687
-29.2338,-3.96994,0.936245,1.27431,0.134991,-0.0991069,0.0503142,-0.02589,0.00350914,0.0504755,-0.0260513,0.0459196,0.0210819,1008,976,13.0255,-1.14613,24.8308,-1.43306,11.5428,-0.0606058
-28.557,-3.96327,0.917343,1.30525,0.136526,-0.0880361,0.0538265,-0.0274072,0.00429454,0.0540529,-0.0276336,0.0526708,0.0212947,1015,976,13.3588,-1.1837,25.103,-1.54211,11.5149,-0.143278
-27.8782,-3.95583,0.88944,1.34351,0.136647,-0.0755119,0.0573843,-0.0288747,0.00512995,0.0576883,-0.0291787,0.0591934,0.023521,1022,976,13.7709,-1.20993,25.4904,-1.62679,11.5301,-0.215564
-27.2005,-3.95008,0.869819,1.38506,0.142124,-0.0618436,0.0609617,-0.0302778,0.00578894,0.0613275,-0.0306436,0.0631105,0.0247693,1029,976,14.2183,-1.30363,25.8856,-1.74773,11.5193,-0.276756
-26.5244,-3.94698,0.8607,1.42889,0.14986,-0.0535411,0.06428,-0.0316007,0.00626011,0.064687,-0.0320077,0.0649233,0.0242758,1036,976,14.6781,-1.39496,26.2809,-1.87786,11.4732,-0.313299
-25.8496,-3.94639,0.860048,1.47069,0.154756,-0.0347202,0.0671342,-0.0328332,0.00661897,0.0675706,-0.0332696,0.0658282,0.0223355,1043,976,15.1386,-1.44424,26.6077,-1.99465,11.3999,-0.322343
-25.1772,-3.94491,0.87385,1.51474,0.158264,-0.0323409,0.0695526,-0.034001,0.00687746,0.0700073,-0.0344558,0.066028,0.0215841,1050,976,15.5898,-1.48612,26.9411,-2.10243,11.2772,-0.392357
-24.5023,-3.93953,0.876767,1.56537,0.16774,-0.0261696,0.0715735,-0.0351503,0.0070369,0.0720355,-0.0356123,0.0655573,0.0234112,1057,976,16.1147,-1.62984,27.3887,-2.29272,11.2065,-0.511858
-23.8259,-3.93448,0.874265,1.62357,0.177246,-0.0132063,0.0732362,-0.0363313,0.00714906,0.0737007,-0.0367958,0.0648814,0.024404,1064,976,16.7312,-1.7836,27.9303,-2.47056,11.1643,-0.608439
-23.1497,-3.93173,0.874578,1.68012,0.18365,0.00351936,0.0744868,-0.0375255,0.00721393,0.0749495,-0.0379882,0.0640503,0.0256092,1071,976,17.3388,-1.87591,28.4429,-2.6167,11.1173,-0.664981
-22.4745,-3.9312,0.880936,1.73961,0.181002,0.0566731,0.0755349,-0.0386761,0.0072331,0.0759911,-0.0391323,0.0629956,0.0264137,1078,976,18.0551,-1.8989,28.8995,-2.72234,11.0526,-0.69294
-21.8012,-3.93114,0.899325,1.79051,0.182269,0.102049,0.0764003,-0.03979,0.00722916,0.0768483,-0.040238,0.0619001,0.0264108,1085,976,18.6667,-1.94062,29.2447,-2.8937,10.9475,-0.74654
-21.1259,-3.92894,0.909004,1.83593,0.192246,0.141744,0.0770988,-0.0408996,0.00720872,0.0775376,-0.0413383,0.0607904,0.0271483,1092,976,19.2078,-2.10523,29.59,-3.12533,10.885,-0.819067
-20.4487,-3.92498,0.911924,1.8766,0.210534,0.168781,0.0777814,-0.0420219,0.00710828,0.0782017,-0.0424421,0.0590568,0.0284309,1099,976,19.6711,-2.36857,29.9476,-3.41068,10.8574,-0.90838
-19.7707,-3.9213,0.912607,1.92212,0.225444,0.181498,0.0785929,-0.0431578,0.00687843,0.0789803,-0.0435451,0.0562574,0.0298443,1106,976,20.1546,-2.57983,30.3976,-3.62335,10.8459,-0.985295
-19.0933,-3.91922,0.917926,1.98412,0.226056,0.23274,0.0796497,-0.0443068,0.00652317,0.079992,-0.0446491,0.0524316,0.0329833,1113,976,20.8947,-2.64375,30.9343,-3.77935,10.8226,-1.04236
-18.4184,-3.92052,0.936899,2.03335,0.225386,0.272753,0.0808964,-0.0454947,0.00614289,0.0811943,-0.0457925,0.04845,0.0303745,1120,976,21.4805,-2.69104,31.3133,-3.86181,10.751,-1.06874
-17.7485,-3.92684,0.980491,2.07434,0.226557,0.326381,0.0820906,-0.0467409,0.0058262,0.0823536,-0.0470039,0.0451006,0.0274442,1127,976,22.0124,-2.72385,31.4928,-4.00534,10.5867,-1.06291
-17.0737,-3.92698,1.00305,2.12079,0.237808,0.369386,0.0831836,-0.0480511,0.00552096,0.0834155,-0.048283,0.0419704,0.0276509,1134,976,22.5743,-2.87688,31.8443,-4.27376,10.5159,-1.12394
-16.3942,-3.92333,1.00528,2.17688,0.250201,0.423964,0.0842034,-0.0494326,0.00516155,0.0844025,-0.0496316,0.0385474,0.0290199,1141,976,23.2606,-3.08432,32.3666,-4.56484,10.535,-1.20453
-15.7123,-3.91958,0.998533,2.23707,0.257422,0.479607,0.0850045,-0.0508729,0.00475078,0.0851704,-0.0510388,0.0349069,0.0325348,1148,976,23.9931,-3.23564,32.9735,-4.78281,10.5972,-1.26054
-15.0362,-3.91951,1.01975,2.29485,0.268931,0.523504,0.085469,-0.0522954,0.00436185,0.0856069,-0.0524334,0.0316194,0.0307442,1155,976,24.6754,-3.40957,33.4741,-5.03873,10.5539,-1.32192
-14.3597,-3.91934,1.04136,2.35856,0.280915,0.562343,0.085621,-0.0536526,0.00399744,0.0857356,-0.0537672,0.0286706,0.0275435,1162,976,25.4073,-3.57575,34.0525,-5.30069,10.5165,-1.38664
-13.6842,-3.9187,1.06896,2.43409,0.297764,0.586204,0.0856064,-0.0548748,0.00362785,0.0857,-0.0549685,0.0258015,0.0251397,1169,976,26.2255,-3.81084,34.7654,-5.5781,10.4629,-1.47844
-13.0068,-3.91693,1.08956,2.49161,0.316112,0.634044,0.0855014,-0.0558914,0.00312367,0.0855704,-0.0559604,0.0220778,0.0252967,1176,976,26.9133,-4.09453,35.2888,-5.9119,10.445,-1.57327
-12.3278,-3.91376,1.10502,2.54403,0.334408,0.677801,0.0852269,-0.0566304,0.00236668,0.0852664,-0.0566699,0.0166773,0.026741,1183,976,27.5395,-4.3699,35.7958,-6.25469,10.4556,-1.68187
-11.6466,-3.91018,1.11197,2.59258,0.348696,0.715835,0.0847014,-0.0569735,0.00129265,0.0847132,-0.0569853,0.00912303,0.0279293,1190,976,28.1139,-4.59724,36.3142,-6.52881,10.5077,-1.77421
-10.9632,-3.90783,1.11059,2.65073,0.361708,0.773007,0.0839219,-0.0568431,-6.97825e-05,0.0839219,-0.0568431,-0.000495738,0.0273521,1197,976,28.8313,-4.79303,36.9421,-6.81406,10.6,-1.81648
-10.2792,-3.90645,1.10844,2.71522,0.373233,0.850223,0.0829512,-0.0564287,-0.00187693,0.0829765,-0.056454,-0.013463,0.0263437,1204,976,29.6621,-4.99796,37.6159,-7.09576,10.7024,-1.83621
-9.59544,-3.90426,1.10966,2.78359,0.3826,0.931185,0.0814285,-0.0556118,-0.00504343,0.0816138,-0.0557971,-0.0367363,0.0260375,1211,976,30.5435,-5.197,38.3213,-7.37635,10.7993,-1.88271
-8.9097,-3.90047,1.10402,2.85297,0.401049,1.00064,0.0796969,-0.054287,-0.00816688,0.0801929,-0.0547829,-0.0606549,0.0271487,1218,976,31.4061,-5.50253,39.0955,-7.71873,10.9318,-1.94221
-8.22093,-3.89502,1.08728,2.92395,0.417912,1.07218,0.0775993,-0.0526026,-0.0120336,0.0787021,-0.0537054,-0.0913909,0.0290817,1225,976,32.2907,-5.78989,39.9376,-8.05416,11.117,-2.00368
-7.52889,-3.88889,1.05854,3.01037,0.417592,1.22015,0.0747414,-0.0505418,-0.016606,0.0769051,-0.0527056,-0.129568,0.0279571,1232,976,33.5227,-5.97787,40.8776,-8.33536,11.3582,-2.04403
-6.83745,-3.8832,1.03457,3.09355,0.41483,1.35261,0.0704383,-0.0483589,-0.0216162,0.0742493,-0.0521699,-0.17451,0.0273544,1239,976,34.6882,-6.12988,41.8011,-8.56088,11.5877,-2.08921
-6.14719,-3.8784,1.01769,3.16561,0.414878,1.47365,0.0643932,-0.0461488,-0.0272283,0.070736,-0.0524916,-0.228868,0.0261033,1246,976,35.7145,-6.27814,42.6099,-8.81742,11.7961,-2.1366
-5.45883,-3.87301,1.01116,3.2078,0.424409,1.56757,0.055771,-0.0441907,-0.0321681,0.0652281,-0.0536478,-0.285935,0.0277062,1253,976,36.3701,-6.50805,43.1201,-9.15284,11.971,-2.22645
-4.77009,-3.86681,1.00505,3.25009,0.421591,1.68297,0.0442139,-0.0423551,-0.0349583,0.0565678,-0.054709,-0.339691,0.0375576,1260,976,37.0858,-6.67388,43.6069,-9.37682,12.1522,-2.33416
6.33035,-3.79416,0.841515,-0.6098,0.164533,0.786395,0.0239872,-0.010878,0.0377912,0.0481727,-0.0350635,0.569298,0.0441904,1372,976,-4.14985,-2.77174,8.94088,-6.26071,16.3493,-3.3042
7.02643,-3.79031,0.838691,-0.580787,0.176867,0.651624,0.0419959,-0.0161316,0.0375325,0.060402,-0.0345377,0.455942,0.0400725,1379,976,-4.19993,-2.75421,9.73137,-6.20583,16.6474,-3.37147
7.72111,-3.78766,0.842898,-0.506162,0.174702,0.614526,0.0517266,-0.019089,0.0344424,0.065715,-0.0330774,0.385789,0.0395096,1386,976,-3.53295,-2.68185,10.8462,-6.18642,16.9244,-3.43442
8.41546,-3.78537,0.850128,-0.445273,0.180762,0.529442,0.0556872,-0.0199955,0.0303201,0.0663358,-0.0306441,0.337749,0.0349146,1393,976,-3.13608,-2.60951,11.8744,-6.19809,17.1968,-3.4986
9.11135,-3.78297,0.853325,-0.385518,0.180791,0.451841,0.0567886,-0.0202041,0.0266554,0.0651162,-0.0285317,0.302808,0.0320858,1400,976,-2.73193,-2.48115,12.9021,-6.1527,17.4934,-3.55319
9.81047,-3.78091,0.84612,-0.338753,0.185126,0.391418,0.0558168,-0.0199851,0.0233562,0.0624354,-0.0266037,0.276139,0.0288,1407,976,-2.41676,-2.41278,13.8204,-6.14986,17.8395,-3.57051
10.509,-3.77888,0.843213,-0.292458,0.192611,0.350401,0.0537146,-0.0192871,0.0204006,0.0590288,-0.0246013,0.254828,0.0279907,1414,976,-2.05754,-2.41453,14.6991,-6.2113,18.1761,-3.59966
11.2049,-3.77609,0.851858,-0.247414,0.200024,0.305363,0.050953,-0.0183435,0.0177153,0.0552192,-0.0226097,0.236319,0.0274346,1421,976,-1.72334,-2.45272,15.5302,-6.273,18.4743,-3.67796
11.9027,-3.77205,0.855243,-0.208276,0.209807,0.250595,0.0475968,-0.0172447,0.0154944,0.051109,-0.020757,0.222912,0.0252008,1428,976,-1.47731,-2.50918,16.3399,-6.34758,18.8022,-3.76657
12.6031,-3.76692,0.851373,-0.17591,0.217111,0.201042,0.0437183,-0.0160317,0.0137513,0.0467312,-0.0190446,0.215691,0.0233203,1435,976,-1.28615,-2.53535,17.1082,-6.41731,19.1678,-3.85655
13.3051,-3.7627,0.843251,-0.15752,0.21567,0.200308,0.0398398,-0.014679,0.0122767,0.0424768,-0.017316,0.21158,0.0234039,1442,976,-1.1003,-2.49722,17.6945,-6.48119,19.558,-3.91529
14.0087,-3.75852,0.830924,-0.137717,0.213093,0.199712,0.0362183,-0.0132876,0.0110097,0.0385564,-0.0156256,0.209253,0.0259143,1449,976,-0.899836,-2.45117,18.3202,-6.5167,19.9731,-3.96099
14.7129,-3.75442,0.818925,-0.110983,0.210452,0.169156,0.0328805,-0.0119259,0.00983167,0.0349429,-0.0139883,0.206772,0.0263264,1456,976,-0.713062,-2.37744,19.0599,-6.49018,20.3948,-4.00596
