 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.5838,-7.08457,0.159345,-0.463324,0.0466843,0.0537694,0.0355905,-0.0113734,-0.0112986,0.0381673,-0.0139503,-0.224232,0.0264012,1414,1011,-4.51746,-0.515969,14.4301,-3.62727,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.437356,0.041785,0.0670232,0.0354142,-0.0105586,-0.00931447,0.0372297,-0.0123741,-0.192498,0.0255957,1421,1011,-4.21585,-0.485928,15.088,-3.64906,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.405283,0.0380732,0.0572078,0.034429,-0.00967802,-0.00759766,0.0357011,-0.0109501,-0.165888,0.0237096,1428,1011,-3.91584,-0.447294,15.8418,-3.63511,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.37467,0.0360992,0.0434854,0.0329207,-0.00878702,-0.00615576,0.0338102,-0.00967659,-0.143517,0.0207247,1435,1011,-3.64242,-0.417539,16.5729,-3.62139,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.349409,0.0332953,0.0395621,0.0309491,-0.00790556,-0.00496281,0.031573,-0.00852943,-0.125053,0.0189733,1442,1011,-3.39639,-0.37741,17.2166,-3.61959,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.326536,0.0279803,0.0398615,0.0286997,-0.00705086,-0.00396367,0.0291339,-0.00748504,-0.109105,0.017385,1449,1011,-3.16221,-0.331927,17.8342,-3.59111,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.304956,0.0232671,0.0373171,0.0264556,-0.00623319,-0.00315675,0.0267577,-0.00653524,-0.0953953,0.0159246,1456,1011,-2.94929,-0.288405,18.4507,-3.57522,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.283592,0.0205467,0.0349429,0.0243972,-0.00547882,-0.00254133,0.0246118,-0.00569345,-0.084256,0.0147692,1463,1011,-2.73911,-0.258495,19.0792,-3.59754,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.265926,0.0189866,0.0336674,0.0224539,-0.00480829,-0.00205221,0.0226075,-0.00496191,-0.0747155,0.0135469,1470,1011,-2.56353,-0.225311,19.6836,-3.64357,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.250083,0.018155,0.0329143,0.0205059,-0.00420976,-0.00161402,0.0206108,-0.00431472,-0.064936,0.0125788,1477,1011,-2.40518,-0.204577,20.2826,-3.69035,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.236588,0.016396,0.0360811,0.0186067,-0.00367911,-0.00120674,0.0186719,-0.00374426,-0.0539382,0.0123745,1484,1011,-2.25909,-0.187966,20.8849,-3.72019,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.224407,0.0144975,0.0375796,0.016911,-0.00322084,-0.000852724,0.0169471,-0.00325689,-0.042256,0.0120433,1491,1011,-2.13079,-0.178675,21.4862,-3.74463,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.21362,0.0112033,0.0370898,0.0154202,-0.00283795,-0.000549776,0.0154367,-0.00285449,-0.030075,0.0112145,1498,1011,-2.02163,-0.154913,22.072,-3.75742,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.204332,0.00922581,0.034223,0.0140653,-0.00252207,-0.00028861,0.0140703,-0.00252709,-0.0173924,0.0113497,1505,1011,-1.93479,-0.127287,22.6529,-3.7863,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.19443,0.0083986,0.0259176,0.0128532,-0.00225692,-8.51835e-05,0.0128537,-0.0022574,-0.00563726,0.0115245,1512,1011,-1.85803,-0.101963,23.2262,-3.82849,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.184351,0.00834136,0.0175899,0.0118062,-0.00202975,6.03676e-05,0.0118065,-0.00203001,0.00436297,0.0118659,1519,1011,-1.78017,-0.0834722,23.8534,-3.85072,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.176057,0.00833716,0.0145956,0.0109099,-0.00183362,0.000165243,0.0109121,-0.00183576,0.0129639,0.0119608,1526,1011,-1.70497,-0.0761399,24.4855,-3.87006,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.168559,0.00866249,0.0149404,0.0101169,-0.00166813,0.000243964,0.0101219,-0.00167318,0.0206895,0.0117654,1533,1011,-1.62827,-0.0838438,25.1377,-3.9152,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.161885,0.009508,0.0146085,0.0094196,-0.00152849,0.000307997,0.00942826,-0.00153715,0.0281029,0.0115265,1540,1011,-1.56198,-0.101821,25.785,-3.9652,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,-0.155021,0.00806212,0.0156063,0.00882879,-0.00140992,0.000366518,0.0088419,-0.00142302,0.0357363,0.0115934,1547,1011,-1.48922,-0.102332,26.4187,-3.98605,28.0692,-3.87812
24.7331,-7.00708,-0.108381,-0.150378,0.00629864,0.0227763,0.0083273,-0.00130862,0.000415846,0.00834522,-0.00132654,0.0430491,0.0110751,1554,1011,-1.42034,-0.0859535,27.015,-3.99955,28.6235,-3.89209
25.4457,-7.00341,-0.118836,-0.145239,0.00482042,0.0277883,0.00786778,-0.00122109,0.000461857,0.00789119,-0.00124449,0.0506418,0.00954953,1561,1011,-1.35291,-0.0728681,27.6001,-4.04267,29.1591,-3.93901
26.1607,-6.99857,-0.135536,-0.139713,0.00301037,0.0312618,0.00742151,-0.00113587,0.000481964,0.00744857,-0.00116293,0.0560851,0.008468,1568,1011,-1.28604,-0.0513556,28.2248,-4.08979,29.7288,-3.99271
26.8762,-6.9925,-0.151647,-0.133462,0.00189741,0.0287518,0.00702496,-0.0010639,0.000480403,0.00705339,-0.00109233,0.0591138,0.00769199,1575,1011,-1.23,-0.0416839,28.8691,-4.15005,30.3047,-4.07314
27.5936,-6.98773,-0.172085,-0.128484,0.00146284,0.0263816,0.00666247,-0.00101308,0.000468701,0.00669098,-0.0010416,0.0607633,0.00721267,1582,1011,-1.18649,-0.0320172,29.5247,-4.18606,30.9057,-4.11514
28.3107,-6.98389,-0.189786,-0.124212,0.000733688,0.02487,0.00629343,-0.000983948,0.000467199,0.0063233,-0.00101382,0.0638494,0.00695358,1589,1011,-1.14738,-0.0208756,30.1687,-4.20832,31.5033,-4.14564
29.025,-6.98187,-0.196327,-0.119591,0.000345008,0.0199082,0.00589259,-0.000974795,0.000494218,0.00592797,-0.00101018,0.0714751,0.00701073,1596,1011,-1.11547,-0.00992072,30.7811,-4.22145,32.0627,-4.16967
29.7408,-6.97872,-0.206095,-0.11518,0.000309256,0.0166837,0.00545131,-0.000997276,0.000550798,0.00549802,-0.00104398,0.0845971,0.00676385,1603,1011,-1.08067,-0.00815655,31.4116,-4.25174,32.6439,-4.20779
30.4567,-6.97601,-0.214038,-0.110732,1.58021e-05,0.0150164,0.00495414,-0.00105705,0.000652779,0.00502421,-0.00112712,0.106933,0.00675295,1610,1011,-1.04085,-0.0056461,32.0415,-4.27761,33.2255,-4.24178
-29.2385,-7.91441,0.499853,0.225665,0.0276815,-0.044075,0.0124724,-0.00594043,0.00208352,0.0127053,-0.00617325,0.111281,0.0112306,1008,1018,2.2564,-0.202829,13.83,-0.898,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.233661,0.0299163,-0.0471008,0.0126329,-0.00623998,0.00257408,0.0129777,-0.00658476,0.133151,0.0117794,1015,1018,2.33127,-0.230032,13.7802,-0.957074,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.241565,0.0324406,-0.0485982,0.0130171,-0.00651189,0.00299425,0.0134659,-0.00696066,0.148772,0.0121101,1022,1018,2.40784,-0.257094,13.7963,-1.00968,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.251458,0.0358152,-0.0518104,0.0136166,-0.00676649,0.00336331,0.0141572,-0.00730711,0.159378,0.0121446,1029,1018,2.50129,-0.290785,13.8778,-1.06015,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.262532,0.0394394,-0.0506334,0.0143152,-0.00700436,0.00369246,0.0149366,-0.00762577,0.166728,0.0117763,1036,1018,2.61536,-0.324306,13.9958,-1.13775,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.272001,0.0427488,-0.043464,0.0150525,-0.00721908,0.00399288,0.0157467,-0.00791329,0.172141,0.0111409,1043,1018,2.72474,-0.361592,14.0761,-1.23735,11.188,-0.827354
-25.182,-7.89438,0.433336,0.279229,0.0464936,-0.034877,0.0157898,-0.00740389,0.00428453,0.016556,-0.00817006,0.176951,0.0110276,1050,1018,2.81372,-0.405487,14.1168,-1.35453,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.287859,0.047082,-0.0257256,0.0164979,-0.00755516,0.00458776,0.0173433,-0.0084005,0.182215,0.0106022,1057,1018,2.91931,-0.421033,14.1545,-1.4176,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.298612,0.0474735,-0.0179575,0.0171743,-0.00768383,0.00490707,0.0181079,-0.00861744,0.188011,0.00981758,1064,1018,3.04423,-0.429932,14.2196,-1.48059,11.1038,-0.970031
-23.1508,-7.88574,0.412914,0.313576,0.0473963,-0.010388,0.0178947,-0.00778257,0.00521222,0.0189123,-0.00880026,0.192825,0.009598,1071,1018,3.21251,-0.441044,14.3472,-1.53309,11.0906,-1.0144
-22.4705,-7.88052,0.394212,0.328239,0.0501708,-0.0014062,0.0186408,-0.00785577,0.00550295,0.0197382,-0.0089532,0.196843,0.0105548,1078,1018,3.37985,-0.488543,14.5193,-1.62669,11.127,-1.073
-21.7897,-7.87566,0.374904,0.341222,0.0523545,0.00692631,0.0193824,-0.0079011,0.00581134,0.0205686,-0.00908733,0.201357,0.0115997,1085,1018,3.52865,-0.52467,14.6852,-1.70825,11.1731,-1.12229
-21.1104,-7.87284,0.365239,0.354885,0.0545477,0.0137141,0.0201642,-0.00791886,0.00616898,0.0214596,-0.00921425,0.206976,0.0113339,1092,1018,3.68135,-0.558579,14.8298,-1.77221,11.1874,-1.15573
-20.4323,-7.87154,0.363166,0.368968,0.0560082,0.0154859,0.0210678,-0.00791622,0.00658367,0.0224931,-0.0093416,0.213211,0.0116392,1099,1018,3.82801,-0.563925,14.9648,-1.82482,11.1784,-1.17838
-19.7539,-7.86982,0.361839,0.381609,0.0589981,0.0211018,0.022129,-0.00791001,0.00705106,0.0237017,-0.00948276,0.21946,0.0129296,1106,1018,3.96742,-0.584451,15.0829,-1.91571,11.174,-1.21188
-19.0733,-7.86632,0.35216,0.393688,0.0634991,0.0352747,0.0232816,-0.00791325,0.00757184,0.0250223,-0.00965401,0.225972,0.01452,1113,1018,4.11883,-0.633182,15.2214,-2.04744,11.2108,-1.25943
-18.3904,-7.86159,0.333468,0.410392,0.0671622,0.0532632,0.0244531,-0.00792577,0.00816353,0.0263949,-0.00986755,0.233521,0.0154846,1120,1018,4.3265,-0.701349,15.4447,-2.15348,11.2914,-1.30777
-17.7099,-7.85952,0.328052,0.431543,0.0693035,0.0604299,0.0256484,-0.00793049,0.00884815,0.0278372,-0.0101193,0.24251,0.0159005,1127,1018,4.55738,-0.753628,15.6875,-2.19497,11.3256,-1.33733
-17.033,-7.85894,0.341312,0.453514,0.0707892,0.0642026,0.0268938,-0.00791641,0.00964489,0.0293874,-0.0104101,0.253009,0.0160151,1134,1018,4.78956,-0.791407,15.8778,-2.24852,11.2924,-1.38737
-16.3578,-7.86002,0.364351,0.474558,0.0722338,0.0656902,0.0281468,-0.0078878,0.0105696,0.0310182,-0.0107593,0.265268,0.0163267,1141,1018,5.0071,-0.810686,16.0307,-2.30579,11.2269,-1.42964
-15.6804,-7.85981,0.378627,0.492608,0.0741105,0.0828289,0.0293694,-0.00784413,0.011638,0.0327093,-0.011184,0.27947,0.0162418,1148,1018,5.22791,-0.84969,16.168,-2.39847,11.2042,-1.47489
-14.9995,-7.85793,0.37869,0.514235,0.0774797,0.102207,0.0305861,-0.00777261,0.0128703,0.0345042,-0.0116907,0.295517,0.0167615,1155,1018,5.4901,-0.903742,16.404,-2.50878,11.2461,-1.51555
-14.3182,-7.8556,0.379268,0.540382,0.082943,0.107214,0.0318105,-0.00765784,0.0142654,0.0364267,-0.012274,0.312957,0.0175932,1162,1018,5.76636,-0.974134,16.7184,-2.61733,11.2936,-1.56693
-13.6389,-7.85525,0.390084,0.565667,0.0897041,0.108402,0.0330263,-0.00748366,0.01583,0.0384784,-0.0129357,0.33169,0.017096,1169,1018,6.02474,-1.0523,16.997,-2.72183,11.3069,-1.60547
-12.9586,-7.85523,0.398419,0.587826,0.0975182,0.112163,0.0341835,-0.00723616,0.0175653,0.0406294,-0.0136821,0.351714,0.0170391,1176,1018,6.25621,-1.13388,17.2562,-2.83803,11.3374,-1.63016
-12.2751,-7.8539,0.393847,0.608193,0.105746,0.12369,0.0353104,-0.00690585,0.0194922,0.0429338,-0.0145292,0.372809,0.0204686,1183,1018,6.48648,-1.23665,17.5435,-2.95485,11.4272,-1.64664
-11.589,-7.84981,0.380042,0.628955,0.115356,0.137927,0.0364593,-0.00646682,0.0216267,0.0454656,-0.0154731,0.394598,0.0234455,1190,1018,6.72646,-1.35416,17.8766,-3.12516,11.5627,-1.69508
-10.9024,-7.84493,0.366227,0.652225,0.124847,0.155156,0.0375637,-0.00587288,0.0239159,0.048151,-0.0164602,0.416759,0.0253071,1197,1018,6.99909,-1.47451,18.2392,-3.31471,11.7061,-1.75986
-10.2156,-7.84079,0.353406,0.681018,0.13519,0.169958,0.0387753,-0.00503992,0.0263752,0.0511546,-0.0174193,0.438833,0.0252682,1204,1018,7.32249,-1.60128,18.6673,-3.49633,11.8528,-1.81218
-9.52875,-7.83797,0.342122,0.713109,0.146584,0.174588,0.0392349,-0.00416349,0.0283309,0.0532218,-0.0181504,0.458592,0.0230456,1211,1018,7.65558,-1.719,19.1478,-3.65729,12.0003,-1.84096
-8.84107,-7.83481,0.329366,0.74471,0.158799,0.16904,0.0375007,-0.00248474,0.0301088,0.05365,-0.018634,0.492315,0.0227391,1218,1018,7.95921,-1.82402,19.6536,-3.82296,12.1614,-1.87299
-8.15227,-7.83117,0.313851,0.777296,0.171726,0.170968,0.0341876,-0.000585112,0.0315415,0.0528172,-0.0192147,0.533507,0.0235585,1225,1018,8.28961,-1.95894,20.1768,-3.99657,12.3413,-1.90735
-7.46505,-7.82834,0.307161,0.7997,0.189925,0.156676,0.0288613,0.00191602,0.0326956,0.0507512,-0.019974,0.589967,0.0232901,1232,1018,8.47592,-2.1256,20.5932,-4.21061,12.4932,-1.94905
-6.77715,-7.8251,0.299552,0.826637,0.216555,0.153687,0.020242,0.00488105,0.0330904,0.0465316,-0.0214086,0.671365,0.021197,1239,1018,8.73226,-2.43359,21.0517,-4.49636,12.6565,-1.99695
-6.08647,-7.82127,0.282034,0.854339,0.240125,0.145264,0.00839147,0.00805015,0.0324185,0.0406397,-0.0241981,0.782766,0.020551,1246,1018,8.98343,-2.6775,21.5733,-4.75198,12.8674,-2.02961
-5.39346,-7.81683,0.256785,0.878492,0.247264,0.119018,-0.00519596,0.0112786,0.0307099,0.0348368,-0.0287542,0.916428,0.0237281,1253,1018,9.15941,-2.70839,22.121,-4.82051,13.117,-2.05376
-4.69914,-7.81227,0.228171,0.88793,0.244997,0.093538,-0.0209603,0.0142287,0.027676,0.0294294,-0.036161,1.06854,0.0279819,1260,1018,9.18906,-2.60739,22.533,-4.82026,13.3879,-2.07107
-4.00386,-7.80742,0.197754,0.875065,0.234098,0.0906267,-0.0380052,0.0165849,0.0237596,0.0254774,-0.0468977,1.21267,0.0311428,1267,1018,9.04872,-2.47451,22.6915,-4.73603,13.6738,-2.0895
-3.30625,-7.80184,0.159911,0.825707,0.210268,0.110459,-0.0555572,0.0184715,0.0191176,0.023117,-0.0602027,1.33242,0.0316853,1274,1018,8.5972,-2.26011,22.4711,-4.52222,13.9975,-2.10275
-2.60743,-7.79561,0.119476,0.750508,0.185221,0.12842,-0.0721708,0.0197534,0.0141107,0.0218707,-0.074288,1.42186,0.0345057,1281,1018,7.88025,-2.00778,22.0023,-4.32205,14.3396,-2.1224
-1.91068,-7.7904,0.0897867,0.593162,0.144533,0.215266,-0.0861194,0.0207162,0.00877194,0.0214317,-0.0868348,1.48942,0.0341651,1288,1018,6.50636,-1.73728,20.5372,-4.01388,14.6459,-2.15029
-1.21813,-7.78815,0.0792433,0.411272,0.085509,0.286341,-0.0968513,0.0207672,0.0031888,0.0208536,-0.0969376,1.54371,0.0330705,1295,1018,4.85396,-1.22291,18.7668,-3.51562,14.882,-2.1695
-0.53194,-7.78811,0.0964011,0.261263,0.0345371,0.324396,-0.103563,0.0198871,-0.00218146,0.0199256,-0.103602,-1.55313,0.0326965,1302,1018,3.44425,-0.769597,17.2746,-3.06302,15.0136,-2.21893
0.155162,-7.78693,0.111669,0.148829,-0.00940016,0.324494,-0.107335,0.0182052,-0.00740681,0.0186407,-0.107771,-1.51207,0.0305949,1309,1018,2.32095,-0.336794,16.2459,-2.64989,15.161,-2.2868
0.845581,-7.78345,0.115513,0.0512353,-0.0264063,0.297952,-0.105572,0.0157599,-0.0115344,0.0168467,-0.106658,-1.47685,0.0290199,1316,1018,1.27419,-0.102809,15.4685,-2.54052,15.3629,-2.37088
1.54084,-7.77818,0.101954,-0.0499738,-0.0111105,0.234276,-0.0999255,0.0121142,-0.0159095,0.0143295,-0.102141,-1.43244,0.029443,1323,1018,0.0880272,-0.163191,14.7881,-2.69567,15.6432,-2.44431
2.23728,-7.77451,0.0854642,-0.170034,0.0279814,0.137417,-0.0916447,0.00849464,-0.020197,0.0124147,-0.0955648,-1.37909,0.0302935,1330,1018,-1.37996,-0.483178,13.9777,-2.95366,15.9422,-2.47649
2.93415,-7.7717,0.0692038,-0.284034,0.0714225,0.0724014,-0.0783077,0.00431093,-0.0241996,0.0108773,-0.084874,-1.30583,0.032105,1337,1018,-2.70768,-0.873006,13.1899,-3.30263,16.2476,-2.49166
3.63044,-7.76918,0.0572354,-0.388248,0.104486,0.0461991,-0.0631552,0.000812463,-0.0270971,0.0107478,-0.0730905,-1.21936,0.0349512,1344,1018,-3.83448,-1.15971,12.4373,-3.65104,16.5435,-2.51257
4.32532,-7.76487,0.0530583,-0.465723,0.12331,0.00835594,-0.0478428,-0.0018836,-0.0287962,0.0119781,-0.0617045,-1.12216,0.0347004,1351,1018,-4.71608,-1.31142,11.9536,-3.86499,16.8167,-2.59177
5.02098,-7.76006,0.0477756,-0.527562,0.119755,0.0231968,-0.0339651,-0.00396151,-0.0294074,0.0140495,-0.0519762,-1.02126,0.0330466,1358,1018,-5.29726,-1.30927,11.5699,-3.92064,17.1023,-2.67827
5.72025,-7.75506,0.0304209,-0.554242,0.123845,-0.0203121,-0.0207722,-0.00577099,-0.0292481,0.016923,-0.0434662,-0.910916,0.0314981,1365,1018,-5.67594,-1.31797,11.6897,-3.93416,17.4443,-2.73556
6.42052,-7.7517,0.0110026,-0.565233,0.117716,-0.0154706,-0.00840658,-0.00723064,-0.0284603,0.0206478,-0.036285,-0.795726,0.0316602,1372,1018,-5.76852,-1.25359,11.9222,-3.90199,17.8017,-2.75336
7.11696,-7.75049,0.00812972,-0.568085,0.106671,-0.000363139,0.00257309,-0.00848301,-0.0269939,0.0245992,-0.0305091,-0.6844,0.0316318,1379,1018,-5.75077,-1.14011,12.1658,-3.84596,18.0993,-2.77202
7.8139,-7.74941,0.00516356,-0.564241,0.0974661,0.0195455,0.0117916,-0.00947292,-0.0250229,0.0283474,-0.0260287,-0.584505,0.0295965,1386,1018,-5.65319,-1.04369,12.4822,-3.82133,18.4049,-2.78781
8.51,-7.74898,0.00719681,-0.543898,0.0889918,0.0213071,0.0195015,-0.0103162,-0.022604,0.0316706,-0.0224853,-0.493862,0.0246293,1393,1018,-5.43742,-0.933253,12.9827,-3.77627,18.698,-2.8039
9.20792,-7.74789,0.00426416,-0.503421,0.0742117,0.0254441,0.0252574,-0.0106095,-0.0199517,0.0341507,-0.0195029,-0.41931,0.0236023,1400,1018,-5.01119,-0.783383,13.719,-3.64666,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,-0.466581,0.0661711,0.0292344,0.028927,-0.0104878,-0.017347,0.0354741,-0.0170349,-0.360891,0.0255722,1407,1018,-4.62489,-0.708096,14.457,-3.6065,19.3781,-2.86124
10.61,-7.74091,-0.0187892,-0.440346,0.0574786,0.0451773,0.0307918,-0.0101169,-0.0148929,0.0356392,-0.0149643,-0.31467,0.026929,1414,1018,-4.31261,-0.630824,15.0884,-3.58984,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,-0.417815,0.0532464,0.0550864,0.0312949,-0.0095696,-0.0126299,0.0348833,-0.013158,-0.276824,0.0252408,1421,1018,-4.05502,-0.604281,15.7108,-3.60578,20.156,-2.95404
12.0173,-7.73197,-0.0530327,-0.392595,0.0485749,0.0507999,0.0309627,-0.00891695,-0.0106223,0.0336156,-0.0115698,-0.244738,0.0224633,1428,1018,-3.80878,-0.553103,16.395,-3.59219,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,-0.367975,0.0462027,0.0402834,0.030058,-0.0082168,-0.00888568,0.0320202,-0.0101791,-0.217345,0.0192201,1435,1018,-3.58675,-0.521163,17.055,-3.5873,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,-0.347069,0.0428648,0.038333,0.0286279,-0.00749698,-0.00740433,0.0300867,-0.0089557,-0.194518,0.0182335,1442,1018,-3.37882,-0.482727,17.664,-3.58204,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,-0.324945,0.0349129,0.034583,0.0268308,-0.0067739,-0.00613648,0.0279163,-0.00785941,-0.175083,0.0171735,1449,1018,-3.16237,-0.410906,18.3135,-3.51815,21.7642,-3.10989
14.8301,-7.71981,-0.091538,-0.303495,0.0275304,0.0330187,0.0249507,-0.00605888,-0.00508708,0.0257639,-0.00687208,-0.158515,0.0160867,1456,1018,-2.94728,-0.337434,18.9477,-3.47428,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,-0.282865,0.0240614,0.0343118,0.0231837,-0.00538589,-0.00424884,0.0238022,-0.00600438,-0.144553,0.0146939,1463,1018,-2.73415,-0.299052,19.5559,-3.49733,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,-0.265391,0.023966,0.0336052,0.0214747,-0.00477888,-0.00355683,0.021948,-0.00525223,-0.132303,0.0137148,1470,1018,-2.55954,-0.273339,20.1297,-3.55745,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,-0.250627,0.022981,0.0333286,0.0197163,-0.00422812,-0.00293623,0.0200711,-0.00458292,-0.120253,0.013059,1477,1018,-2.41062,-0.25313,20.691,-3.58859,23.3626,-3.27441
17.6451,-7.71055,-0.107647,-0.237673,0.0208206,0.0374971,0.0179663,-0.00373063,-0.00236735,0.0182216,-0.00398593,-0.107426,0.0128393,1484,1018,-2.26699,-0.235422,21.2682,-3.60181,23.8085,-3.30333
18.3525,-7.70691,-0.119895,-0.226081,0.0185696,0.0389604,0.0163808,-0.00329213,-0.00187157,0.0165573,-0.0034686,-0.0940103,0.0121645,1491,1018,-2.14454,-0.224893,21.8509,-3.61279,24.2712,-3.34624
19.0611,-7.70237,-0.134052,-0.215734,0.0149201,0.0404973,0.0149725,-0.00292034,-0.00144466,0.0150884,-0.00303623,-0.0800485,0.0114355,1498,1018,-2.03389,-0.201591,22.4366,-3.62148,24.7501,-3.4028
19.771,-7.6975,-0.150759,-0.207057,0.012448,0.0380479,0.0136911,-0.00260742,-0.00107753,0.013762,-0.00267835,-0.0657311,0.0112615,1505,1018,-1.95169,-0.172188,23.0277,-3.64893,25.2474,-3.45892
20.4807,-7.6929,-0.164823,-0.197092,0.012701,0.0298949,0.0125522,-0.00233876,-0.000784454,0.0125934,-0.00237997,-0.0524863,0.0107226,1512,1018,-1.87418,-0.155467,23.6355,-3.70599,25.742,-3.5167
21.1907,-7.68977,-0.178248,-0.186791,0.0135866,0.0199666,0.0115738,-0.00210329,-0.000561421,0.0115968,-0.00212629,-0.0409563,0.0102578,1519,1018,-1.79901,-0.141859,24.2531,-3.73972,26.2412,-3.54606
21.9015,-7.68715,-0.192637,-0.177557,0.0135539,0.0135855,0.0107336,-0.00189615,-0.000387699,0.0107454,-0.00190804,-0.0306589,0.0100013,1526,1018,-1.72426,-0.127977,24.8674,-3.75152,26.7521,-3.56236
22.6149,-7.68327,-0.213569,-0.169331,0.0116981,0.0103741,0.00998322,-0.00171846,-0.00024868,0.0099885,-0.00172375,-0.0212388,0.010128,1533,1018,-1.64991,-0.108004,25.5029,-3.74864,27.2982,-3.58673
23.3325,-7.67751,-0.246615,-0.162376,0.0100682,0.0121937,0.00931927,-0.00156748,-0.000133273,0.0093209,-0.00156911,-0.0122393,0.0100919,1540,1018,-1.57375,-0.105267,26.1783,-3.75297,27.9025,-3.61683
24.0493,-7.67183,-0.274736,-0.156429,0.00845753,0.0169088,0.00875362,-0.00143814,-3.13508e-05,0.00875371,-0.00143824,-0.00307605,0.00996383,1547,1018,-1.49917,-0.105956,26.8286,-3.77372,28.4948,-3.6584
24.7637,-7.66824,-0.292812,-0.151661,0.00702672,0.023385,0.00827158,-0.00132627,5.61967e-05,0.00827191,-0.0013266,0.00585486,0.00954791,1554,1018,-1.43119,-0.0942194,27.4311,-3.79957,29.0534,-3.68455
25.4762,-7.66484,-0.302545,-0.146249,0.00594243,0.0274412,0.00782485,-0.00122906,0.000135798,0.00782689,-0.0012311,0.0149943,0.00885238,1561,1018,-1.36402,-0.0823036,28.0171,-3.84502,29.5861,-3.72959
26.189,-7.66077,-0.311581,-0.140503,0.00440021,0.0304585,0.00738693,-0.00113369,0.000187362,0.00739104,-0.0011378,0.0219751,0.00828071,1568,1018,-1.29647,-0.0628763,28.6132,-3.90101,30.1243,-3.79002
26.9038,-7.65602,-0.325029,-0.133304,0.00350471,0.0265921,0.00698921,-0.00105484,0.000217306,0.00699507,-0.00106071,0.0269883,0.00801527,1575,1018,-1.23522,-0.0511561,29.2571,-3.946,30.6889,-3.8524
27.622,-7.65146,-0.347673,-0.127806,0.00296494,0.0233871,0.00661547,-0.00100139,0.000239163,0.00662297,-0.0010089,0.031358,0.00753451,1582,1018,-1.18907,-0.0407237,29.928,-3.96994,31.2989,-3.88592
28.3408,-7.64715,-0.370558,-0.123222,0.00229352,0.0209009,0.00622598,-0.000974398,0.00027386,0.00623638,-0.000984799,0.037961,0.00724674,1589,1018,-1.14987,-0.0298304,30.5975,-3.98808,31.9178,-3.91394
29.0563,-7.64492,-0.380438,-0.118903,0.00141717,0.0167187,0.00579284,-0.000971009,0.000341984,0.00581009,-0.000988256,0.0503893,0.0071859,1596,1018,-1.11844,-0.0170959,31.2197,-3.99173,32.491,-3.93445
29.7729,-7.64169,-0.392127,-0.115297,0.000539259,0.0161689,0.00530635,-0.0010017,0.000445174,0.00533761,-0.00103296,0.0701092,0.00692966,1603,1018,-1.08322,-0.012688,31.8474,-4.01262,33.0802,-3.9705
30.4893,-7.63898,-0.401498,-0.11168,-0.000220697,0.0171831,0.00475843,-0.00107422,0.000589249,0.00481737,-0.00113315,0.0996839,0.00687361,1610,1018,-1.04327,-0.00841174,32.4723,-4.03602,33.6678,-4.00246
-29.2286,-8.56503,0.37036,0.224367,0.0319947,-0.0431897,0.0125201,-0.00603551,0.00251773,0.0128557,-0.00637106,0.132495,0.0121157,1008,1025,2.24343,-0.251899,14.0221,-1.02354,11.6285,-0.725705
-28.558,-8.56468,0.382717,0.23212,0.034313,-0.0463057,0.012591,-0.00629059,0.00302215,0.0130629,-0.00676251,0.154904,0.0122799,1015,1025,2.3156,-0.276346,13.9551,-1.08148,11.4747,-0.768379
