 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.0305,-10.9844,-1.21463,-0.205206,0.0836747,0.0411958,0.015066,-0.00394448,-0.0127627,0.0214742,-0.0103527,-0.465327,0.0119075,1456,1053,-1.95963,-0.894907,22.9502,-3.36117,25.1411,-2.41541
15.737,-10.9809,-1.22755,-0.193635,0.0781661,0.0379132,0.0150621,-0.00387954,-0.0112826,0.020322,-0.00913945,-0.436239,0.0117297,1463,1053,-1.84969,-0.833488,23.5091,-3.34425,25.5756,-2.45999
16.4425,-10.9788,-1.23528,-0.183451,0.071844,0.033535,0.0148129,-0.00378067,-0.00995794,0.0191393,-0.00810705,-0.409861,0.0115582,1470,1053,-1.75658,-0.759014,24.0407,-3.30673,25.9964,-2.49072
17.1457,-10.979,-1.23314,-0.174818,0.0652285,0.031733,0.0143229,-0.00365108,-0.00875141,0.0178799,-0.00720815,-0.38606,0.0109239,1477,1053,-1.67189,-0.681571,24.5202,-3.24996,26.3843,-2.49863
17.849,-10.9788,-1.22944,-0.164201,0.0618281,0.0291934,0.0136614,-0.00347532,-0.00765988,0.0165861,-0.00640003,-0.364737,0.0105834,1484,1053,-1.57079,-0.643582,25.0236,-3.23162,26.774,-2.51948
18.5543,-10.978,-1.2308,-0.152818,0.0597033,0.0276696,0.0129519,-0.00327412,-0.0066973,0.0153591,-0.00568131,-0.345049,0.0103592,1491,1053,-1.45985,-0.620587,25.5627,-3.22807,27.1923,-2.5409
19.262,-10.9767,-1.23901,-0.142493,0.0575186,0.028592,0.0122431,-0.00306241,-0.00584882,0.0142223,-0.00504155,-0.326287,0.0099537,1498,1053,-1.35265,-0.600775,26.124,-3.21751,27.6464,-2.55345
19.9731,-10.9735,-1.25644,-0.134753,0.0541035,0.0293548,0.0115527,-0.00285043,-0.00511327,0.0131834,-0.00448108,-0.30871,0.00954099,1505,1053,-1.2712,-0.56856,26.7045,-3.20845,28.1467,-2.58102
20.6841,-10.9701,-1.27199,-0.127983,0.0501598,0.0283931,0.0109104,-0.00264359,-0.00448704,0.0122612,-0.00399439,-0.292416,0.00946165,1512,1053,-1.20418,-0.528377,27.277,-3.20116,28.6475,-2.61781
21.3973,-10.9669,-1.2929,-0.121497,0.0464867,0.0298945,0.0103242,-0.00245088,-0.00394945,0.0114465,-0.00357326,-0.276886,0.00963669,1519,1053,-1.13311,-0.496385,27.8738,-3.18085,29.1779,-2.63776
22.1119,-10.9638,-1.31656,-0.115562,0.0430038,0.0291046,0.00978953,-0.00227123,-0.0034727,0.010718,-0.00319967,-0.261243,0.00964001,1526,1053,-1.0742,-0.462255,28.4861,-3.14983,29.7274,-2.64676
22.8286,-10.9602,-1.34529,-0.109246,0.0395308,0.0269557,0.00928152,-0.00211008,-0.00303746,0.0100408,-0.00286937,-0.244958,0.00929437,1533,1053,-1.01554,-0.428345,29.1328,-3.11377,30.3057,-2.65433
23.5476,-10.9556,-1.3797,-0.103038,0.0363617,0.0255153,0.00880575,-0.00197534,-0.0026315,0.00941377,-0.00258336,-0.227069,0.00913057,1540,1053,-0.956135,-0.397865,29.8091,-3.08913,30.9155,-2.66866
24.2646,-10.9525,-1.40531,-0.0967268,0.0343468,0.0249299,0.00838265,-0.00186836,-0.00225431,0.0088565,-0.00234221,-0.207179,0.00899266,1547,1053,-0.893777,-0.377168,30.4576,-3.07248,31.4971,-2.67462
24.9783,-10.9502,-1.41778,-0.0915656,0.0333002,0.0250523,0.00801218,-0.00178117,-0.00190692,0.00837039,-0.00213937,-0.185682,0.00915211,1554,1053,-0.841167,-0.361837,31.0479,-3.08915,32.0331,-2.69741
25.6919,-10.9484,-1.42821,-0.0851147,0.0327254,0.0238722,0.0076633,-0.00170079,-0.00158792,0.00792525,-0.00196274,-0.163489,0.0094383,1561,1053,-0.779929,-0.347512,31.6525,-3.10434,32.5687,-2.71343
26.406,-10.9458,-1.43787,-0.0774692,0.0316039,0.0190528,0.0073144,-0.00162986,-0.00128797,0.00749617,-0.00181163,-0.140205,0.009837,1568,1053,-0.717604,-0.327007,32.2784,-3.12551,33.1096,-2.75001
27.1216,-10.9432,-1.45086,-0.0712768,0.0303192,0.0176585,0.0069511,-0.00157317,-0.0010121,0.00706962,-0.00169169,-0.116572,0.0101071,1575,1053,-0.659585,-0.309032,32.9074,-3.14105,33.6722,-2.77794
27.8372,-10.9406,-1.46185,-0.0667067,0.0294761,0.0165651,0.00655219,-0.00153221,-0.000753539,0.00662182,-0.00160185,-0.0921513,0.009877,1582,1053,-0.616901,-0.296791,33.519,-3.16545,34.2346,-2.81053
28.5521,-10.9386,-1.46885,-0.0635043,0.0294773,0.0180689,0.00610185,-0.00149522,-0.000514509,0.00613654,-0.0015299,-0.067315,0.00933985,1589,1053,-0.580295,-0.294164,34.1056,-3.20431,34.7888,-2.84293
29.2695,-10.937,-1.48194,-0.0591152,0.029752,0.0179857,0.00558731,-0.00144478,-0.000286596,0.00559898,-0.00145644,-0.0406655,0.00919125,1596,1053,-0.536912,-0.293757,34.7387,-3.21711,35.3755,-2.85007
29.9852,-10.9366,-1.48797,-0.0543893,0.0288856,0.0178851,0.00499483,-0.00137576,-5.44502e-05,0.00499529,-0.00137623,-0.00854628,0.00896386,1603,1053,-0.489939,-0.282534,35.3543,-3.21029,35.941,-2.85026
30.7003,-10.9365,-1.49001,-0.050672,0.0274659,0.0184642,0.00436025,-0.00130082,0.000175457,0.00436568,-0.00130626,0.030954,0.00903845,1610,1053,-0.450659,-0.267155,35.9505,-3.20381,36.4984,-2.85642
-29.1414,-11.7913,-0.481776,0.325311,0.080227,-0.0408985,0.0149028,-0.0057302,0.00578027,0.0164117,-0.00723917,0.255357,0.0103452,1008,1060,3.28377,-0.774279,16.907,-1.99079,13.4754,-1.19688
-28.4624,-11.7871,-0.509925,0.335945,0.083698,-0.0457972,0.0143158,-0.00557398,0.00622395,0.0161028,-0.00736103,0.279603,0.0105983,1015,1060,3.38114,-0.808263,17.0353,-2.03383,13.4834,-1.21429
-27.7847,-11.7834,-0.529205,0.346435,0.0874649,-0.0464047,0.0141303,-0.00542046,0.00653594,0.016114,-0.00740418,0.294674,0.0106257,1022,1060,3.48515,-0.852965,17.126,-2.09644,13.4636,-1.24479
-27.1088,-11.781,-0.536915,0.356695,0.092225,-0.0428599,0.0143215,-0.00528169,0.00680926,0.0164546,-0.0074148,0.303583,0.0109096,1029,1060,3.59464,-0.91911,17.1678,-2.17386,13.4052,-1.28014
-26.4325,-11.7791,-0.544556,0.366415,0.0972011,-0.0336164,0.0146818,-0.00515783,0.00707631,0.0169471,-0.00742313,0.309816,0.0120392,1036,1060,3.70974,-0.989652,17.1998,-2.25457,13.3534,-1.30373
-25.7559,-11.7776,-0.551805,0.375591,0.101254,-0.0233002,0.0150908,-0.00507559,0.00736116,0.0174919,-0.00747669,0.315303,0.0133034,1043,1060,3.82168,-1.049,17.2296,-2.32131,13.3072,-1.31863
-25.0767,-11.7747,-0.57016,0.383773,0.103457,-0.0158752,0.0155168,-0.0050497,0.00770309,0.018082,-0.0076149,0.321459,0.0132442,1050,1060,3.91799,-1.07746,17.3064,-2.37576,13.3127,-1.33641
-24.3956,-11.7705,-0.596354,0.392777,0.105327,-0.0138542,0.0159116,-0.00508732,0.00811302,0.0186809,-0.00785661,0.328939,0.0121719,1057,1060,4.01196,-1.09418,17.4411,-2.42592,13.357,-1.35911
-23.7127,-11.7659,-0.628747,0.403668,0.107284,-0.0101059,0.0162263,-0.00514728,0.00859024,0.0192508,-0.00817179,0.338532,0.0112799,1064,1060,4.12881,-1.11076,17.6238,-2.47591,13.4332,-1.37516
-23.0315,-11.7627,-0.650543,0.417266,0.110828,-0.00566439,0.0165392,-0.00519715,0.00910591,0.0198497,-0.00850766,0.3487,0.0114814,1071,1060,4.27471,-1.14565,17.7987,-2.54182,13.4745,-1.39069
-22.352,-11.7605,-0.661697,0.431536,0.11461,-0.00248755,0.0168675,-0.00523526,0.00968378,0.0205099,-0.00887771,0.359769,0.012058,1078,1060,4.42491,-1.18933,17.9482,-2.60513,13.4807,-1.41056
-21.6718,-11.758,-0.674275,0.443573,0.116983,0.00447491,0.0171605,-0.00525083,0.0103345,0.0211985,-0.0092888,0.372487,0.0124614,1085,1060,4.56016,-1.23088,18.0807,-2.65464,13.5,-1.43428
-20.99,-11.755,-0.692782,0.45424,0.119009,0.00940766,0.0174081,-0.00524003,0.0110651,0.0219166,-0.00974859,0.386917,0.0128577,1092,1060,4.67707,-1.26692,18.2339,-2.6925,13.5504,-1.45332
-20.3064,-11.7522,-0.717395,0.466065,0.122416,0.0191194,0.017645,-0.00514292,0.0118931,0.0227213,-0.0102192,0.403416,0.0138113,1099,1060,4.81555,-1.31009,18.4223,-2.74617,13.6322,-1.45399
-19.6248,-11.7508,-0.730806,0.478062,0.126556,0.0313741,0.0179154,-0.00495293,0.0128445,0.0236778,-0.0107153,0.421711,0.0146833,1106,1060,4.96122,-1.36181,18.5707,-2.80991,13.6765,-1.45142
-18.9453,-11.7506,-0.731444,0.489304,0.130485,0.0469971,0.0181685,-0.00466041,0.0138918,0.0247338,-0.0112258,0.441492,0.0148388,1113,1060,5.10663,-1.41295,18.6624,-2.88961,13.6772,-1.45985
-18.2647,-11.7485,-0.735668,0.501125,0.135025,0.0581735,0.0183608,-0.00427983,0.0149493,0.0257923,-0.0117113,0.461336,0.0144483,1120,1060,5.24852,-1.47351,18.7909,-2.9882,13.7003,-1.49547
-17.5826,-11.7453,-0.744973,0.514131,0.139756,0.0643345,0.0185456,-0.0038445,0.0159965,0.0268753,-0.0121742,0.480087,0.0143086,1127,1060,5.39178,-1.52894,18.9691,-3.09474,13.7514,-1.54295
-16.898,-11.7419,-0.76369,0.527862,0.144167,0.0715574,0.0187571,-0.00334279,0.0170915,0.0280595,-0.0126452,0.498436,0.0147464,1134,1060,5.54475,-1.58288,19.1977,-3.17918,13.8473,-1.57087
-16.2116,-11.739,-0.789098,0.540153,0.146142,0.080047,0.0189279,-0.00276901,0.0182972,0.0293509,-0.0131921,0.517806,0.0148693,1141,1060,5.68625,-1.62607,19.4427,-3.19912,13.9769,-1.57095
-15.5245,-11.7364,-0.815449,0.55232,0.148297,0.0902631,0.0189404,-0.00208998,0.0195905,0.0306594,-0.013809,0.539092,0.0149623,1148,1060,5.83026,-1.67118,19.6949,-3.21416,14.1176,-1.55988
-14.8378,-11.7332,-0.837586,0.566617,0.152801,0.0991003,0.0187123,-0.0012951,0.0209368,0.0319125,-0.0144953,0.562531,0.0158561,1155,1060,5.99258,-1.73332,19.9634,-3.28279,14.2494,-1.57418
-14.1529,-11.73,-0.84961,0.583601,0.158087,0.116249,0.0181985,-0.000373808,0.0223384,0.033104,-0.0152793,0.588412,0.0174301,1162,1060,6.2009,-1.80776,20.2135,-3.40388,14.3487,-1.61513
-13.4685,-11.7263,-0.856613,0.597665,0.162527,0.131875,0.0173612,0.000681183,0.023808,0.0342477,-0.0162053,0.616926,0.0189025,1169,1060,6.37638,-1.87054,20.4242,-3.53813,14.4358,-1.67921
-12.7836,-11.7239,-0.864505,0.610395,0.164462,0.138875,0.0161824,0.00188976,0.0253394,0.0353639,-0.0172918,0.647956,0.0176551,1176,1060,6.51962,-1.89939,20.6463,-3.60234,14.5332,-1.71388
-12.098,-11.7231,-0.873439,0.623083,0.165331,0.141402,0.014669,0.00327287,0.0268625,0.0364311,-0.0184893,0.680887,0.0154899,1183,1060,6.65256,-1.91099,20.8863,-3.61386,14.6416,-1.71242
-11.4122,-11.723,-0.881889,0.635722,0.168277,0.141624,0.0127256,0.00487452,0.0282967,0.0373678,-0.0197676,0.716474,0.0145,1190,1060,6.77904,-1.94235,21.1355,-3.63087,14.7552,-1.69905
-10.7246,-11.7226,-0.895734,0.644096,0.172295,0.152345,0.0102431,0.00668942,0.0295656,0.0380852,-0.0211526,0.755385,0.0137204,1197,1060,6.88548,-1.98774,21.3525,-3.67526,14.898,-1.67742
-10.0364,-11.7206,-0.910425,0.650209,0.179139,0.162202,0.00718211,0.0086526,0.0306162,0.0385424,-0.0227077,0.797403,0.0143945,1204,1060,6.96619,-2.06898,21.56,-3.76971,15.0523,-1.68539
-9.34668,-11.7177,-0.929425,0.653854,0.186776,0.165994,0.00350449,0.0107424,0.031387,0.0387183,-0.0244715,0.842795,0.0157114,1211,1060,7.00746,-2.15689,21.7772,-3.867,15.2318,-1.70209
-8.65534,-11.7136,-0.953303,0.655291,0.193096,0.167731,-0.000823865,0.0128765,0.031786,0.0385422,-0.0264895,0.89153,0.0166098,1218,1060,7.02171,-2.22729,22.0022,-3.96194,15.4389,-1.73169
-7.9641,-11.7098,-0.97465,0.653474,0.197963,0.167238,-0.00586477,0.0149438,0.0317818,0.0379811,-0.028902,0.943583,0.0171352,1225,1060,6.99799,-2.2748,22.1942,-4.04362,15.6433,-1.76126
-7.27507,-11.7073,-0.984397,0.648729,0.201101,0.165275,-0.0117426,0.0168457,0.0313128,0.0369727,-0.0318696,0.999519,0.0173078,1232,1060,6.9416,-2.298,22.3186,-4.11186,15.8086,-1.79285
-6.58604,-11.7058,-0.992251,0.640428,0.201579,0.165621,-0.0184673,0.0184506,0.0302189,0.0354023,-0.035419,1.05958,0.0173631,1239,1060,6.85527,-2.29682,22.4015,-4.14132,15.9735,-1.81059
-5.89408,-11.7036,-1.0106,0.624509,0.194532,0.162344,-0.0257216,0.0196311,0.0284103,0.0333053,-0.0393958,1.12221,0.0179631,1246,1060,6.6849,-2.21215,22.4589,-4.07366,16.1881,-1.81388
-5.19935,-11.6997,-1.03845,0.602326,0.184143,0.154119,-0.0331341,0.0203269,0.0259576,0.0308565,-0.0436637,1.18543,0.0180385,1253,1060,6.43997,-2.08317,22.5044,-3.97911,16.4489,-1.8285
-4.50471,-11.6957,-1.06371,0.576428,0.171589,0.146717,-0.0405194,0.0204612,0.0230084,0.0281683,-0.0482266,1.24757,0.0181248,1260,1060,6.16006,-1.93645,22.5066,-3.86972,16.7073,-1.85336
-3.81249,-11.6935,-1.07679,0.544332,0.152337,0.150006,-0.0477081,0.0200878,0.0197102,0.0254016,-0.0530219,1.30746,0.0184471,1267,1060,5.84547,-1.74121,22.3851,-3.69103,16.9239,-1.87172
-3.12016,-11.6919,-1.08844,0.502965,0.12546,0.160968,-0.0544122,0.0192928,0.0160867,0.0226508,-0.0577703,1.365,0.0189807,1274,1060,5.45833,-1.48213,22.1558,-3.42723,17.1421,-1.87986
-2.42689,-11.6901,-1.10188,0.457646,0.0955518,0.168165,-0.0602594,0.01818,0.0122522,0.0200492,-0.0621286,1.4194,0.0197557,1281,1060,5.02366,-1.18201,21.9054,-3.13372,17.3752,-1.88995
-1.73214,-11.6877,-1.1194,0.407252,0.0665001,0.17435,-0.0650954,0.0168513,0.00839429,0.0177024,-0.0659464,1.46976,0.0211571,1288,1060,4.53563,-0.880942,21.628,-2.85633,17.6326,-1.90024
-1.03802,-11.6852,-1.13222,0.349449,0.0397712,0.190177,-0.068831,0.0154289,0.0046479,0.0156845,-0.0690866,1.51586,0.0220129,1295,1060,3.99669,-0.635,21.2486,-2.61104,17.8789,-1.92428
-0.344611,-11.6834,-1.14023,0.296615,0.0179937,0.197062,-0.0713101,0.0140543,0.00109779,0.0140685,-0.0713242,1.55794,0.0213379,1302,1060,3.48557,-0.414283,20.9229,-2.41968,18.1134,-1.94771
0.350137,-11.6815,-1.15169,0.244165,0.00283009,0.197748,-0.0724379,0.0128748,-0.00224754,0.012934,-0.072497,-1.54448,0.0193248,1309,1060,2.96176,-0.258644,20.6324,-2.27708,18.3694,-1.96345
1.04586,-11.6796,-1.16509,0.192825,0.000143254,0.182589,-0.0722244,0.0119261,-0.00537502,0.012268,-0.0725664,-1.50727,0.0191959,1316,1060,2.4064,-0.209761,20.3932,-2.24317,18.641,-1.97626
1.7423,-11.6776,-1.17934,0.135631,0.00332208,0.172615,-0.0707016,0.0112437,-0.00824466,0.012065,-0.0715229,-1.47151,0.0200552,1323,1060,1.80352,-0.230083,20.097,-2.27372,18.9236,-1.98741
2.43698,-11.676,-1.18462,0.0853827,0.0152982,0.143569,-0.0679503,0.0108058,-0.0108993,0.0122864,-0.0694308,-1.43578,0.0204496,1330,1060,1.22034,-0.325656,19.872,-2.37648,19.1779,-2.01236
3.13136,-11.6742,-1.18673,0.0481389,0.0380137,0.09653,-0.0640533,0.0105255,-0.0133793,0.0128531,-0.0663809,-1.39855,0.020602,1337,1060,0.719247,-0.519842,19.8032,-2.57281,19.4274,-2.05282
3.82927,-11.6716,-1.2008,0.00482773,0.0686005,0.0593827,-0.0591422,0.0102973,-0.0156419,0.0136581,-0.0625031,-1.35915,0.0221065,1344,1060,0.179119,-0.79365,19.7131,-2.86228,19.7328,-2.07724
4.53001,-11.6694,-1.22404,-0.0475005,0.0969405,0.0387588,-0.0535769,0.0100227,-0.0176605,0.0145977,-0.0581518,-1.31732,0.0229498,1351,1060,-0.409106,-1.05255,19.5491,-3.13042,20.0826,-2.06974
5.23279,-11.6679,-1.2532,-0.101501,0.1217,0.0343341,-0.0476389,0.00959824,-0.019444,0.0155787,-0.0536193,-1.27241,0.022223,1358,1060,-0.971117,-1.28184,19.3757,-3.36542,20.4636,-2.03245
5.93497,-11.6658,-1.27779,-0.142219,0.137511,0.0282381,-0.0413285,0.00902032,-0.0210243,0.0166449,-0.0489531,-1.22289,0.0191467,1365,1060,-1.40044,-1.42349,19.3312,-3.52233,20.8343,-2.01933
6.63679,-11.6619,-1.29862,-0.170476,0.148628,0.0193769,-0.0346633,0.00822417,-0.022388,0.0177813,-0.0442205,-1.16733,0.0184486,1372,1060,-1.70982,-1.5274,19.413,-3.66092,21.1987,-2.05466
7.33635,-11.6588,-1.30882,-0.189066,0.151065,0.0158186,-0.0278868,0.00717558,-0.0234008,0.0188838,-0.039595,-1.10688,0.0200832,1379,1060,-1.90538,-1.55962,19.5521,-3.71336,21.5279,-2.09825
8.03548,-11.6563,-1.31545,-0.204632,0.149024,0.0144465,-0.0214186,0.00593897,-0.0240363,0.0199161,-0.0353957,-1.04409,0.020316,1386,1060,-2.06326,-1.5509,19.7124,-3.71871,21.8503,-2.141
8.73503,-11.6553,-1.32197,-0.218334,0.145725,0.0136562,-0.0152793,0.0045969,-0.0243031,0.0209154,-0.0315978,-0.979486,0.0196987,1393,1060,-2.20032,-1.51966,19.8976,-3.69037,22.1793,-2.15233
9.43841,-11.6532,-1.34093,-0.225803,0.140398,0.0143324,-0.00951237,0.00320721,-0.0241745,0.0218445,-0.0281496,-0.914023,0.0173662,1400,1060,-2.27011,-1.458,20.2043,-3.6442,22.5666,-2.15381
10.1416,-11.6518,-1.35716,-0.231721,0.134026,0.0198231,-0.00432969,0.00185456,-0.023631,0.0225949,-0.02507,-0.850454,0.0156541,1407,1060,-2.31108,-1.39811,20.5178,-3.57994,22.9505,-2.14808
10.845,-11.6504,-1.37198,-0.234942,0.128521,0.0274707,5.09243e-05,0.000600021,-0.022693,0.0230201,-0.0223692,-0.791447,0.0146172,1414,1060,-2.31932,-1.34856,20.8594,-3.5339,23.3366,-2.1474
11.5484,-11.648,-1.38493,-0.231825,0.122572,0.0334143,0.0036254,-0.000485999,-0.0214325,0.0231006,-0.0199612,-0.737587,0.0144326,1421,1060,-2.26835,-1.30308,21.2703,-3.49535,23.7235,-2.17143
12.254,-11.6454,-1.40388,-0.225769,0.114656,0.0341938,0.00650619,-0.00138675,-0.0199397,0.0228862,-0.0177668,-0.687701,0.0145686,1428,1060,-2.20116,-1.22334,21.7503,-3.42448,24.1425,-2.18333
12.9606,-11.6429,-1.42463,-0.21676,0.106699,0.0318825,0.00876683,-0.00208682,-0.0182953,0.0224232,-0.0157432,-0.64122,0.0136281,1435,1060,-2.1129,-1.13665,22.2801,-3.34622,24.5767,-2.1896
13.6668,-11.6418,-1.44208,-0.208631,0.0983405,0.0318298,0.0104349,-0.00258643,-0.0165897,0.0217458,-0.0138973,-0.598407,0.0125536,1442,1060,-2.0273,-1.03969,22.792,-3.2561,25.0047,-2.17642
14.3727,-11.6394,-1.45603,-0.200491,0.0926255,0.0342167,0.0115312,-0.00289137,-0.0149132,0.0208851,-0.0122453,-0.560197,0.0114393,1449,1060,-1.93591,-0.969639,23.296,-3.234,25.4272,-2.19705
15.0805,-11.6341,-1.47452,-0.191289,0.0875363,0.0359887,0.0121751,-0.00304493,-0.0133427,0.0199255,-0.0107953,-0.526231,0.0112738,1456,1060,-1.83585,-0.922992,23.8398,-3.24891,25.8774,-2.26643
15.7887,-11.6298,-1.49251,-0.181521,0.0810732,0.0347022,0.0125054,-0.00310156,-0.0119079,0.018939,-0.0095351,-0.495346,0.011698,1463,1060,-1.73822,-0.856315,24.3983,-3.22872,26.3329,-2.31698
16.4962,-11.6267,-1.5063,-0.172801,0.074907,0.0349995,0.012543,-0.00310967,-0.0106053,0.0178971,-0.00846375,-0.467521,0.0117853,1470,1060,-1.6469,-0.793222,24.9347,-3.20243,26.779,-2.3548
17.2005,-11.6263,-1.50698,-0.164272,0.0690724,0.0348147,0.012321,-0.00307424,-0.00941223,0.0167825,-0.0075357,-0.442638,0.0112712,1477,1060,-1.55907,-0.729619,25.4233,-3.15895,27.1788,-2.36924
17.9035,-11.6265,-1.50133,-0.1556,0.0652552,0.0341143,0.0119153,-0.00297856,-0.00832566,0.0156386,-0.00670184,-0.420527,0.0103633,1484,1060,-1.47209,-0.69109,25.8965,-3.13506,27.5607,-2.38772
18.6084,-11.6261,-1.50032,-0.146184,0.0626369,0.0309048,0.0114362,-0.00285024,-0.00735521,0.014546,-0.00596005,-0.400009,0.00968165,1491,1060,-1.38531,-0.662749,26.4072,-3.12017,27.9695,-2.40707
19.3163,-11.6257,-1.50818,-0.136809,0.0599155,0.0287374,0.0109333,-0.0027007,-0.00648683,0.0135264,-0.00529383,-0.380293,0.00911244,1498,1060,-1.29613,-0.630609,26.9601,-3.0873,28.4221,-2.40408
20.0273,-11.6232,-1.52477,-0.128704,0.0566065,0.0276924,0.0104322,-0.00254504,-0.00572722,0.0125982,-0.00471109,-0.361576,0.00868828,1505,1060,-1.21631,-0.595278,27.5428,-3.06912,28.9189,-2.42197
20.7382,-11.6207,-1.53906,-0.122134,0.0528119,0.0262787,0.00995332,-0.00239067,-0.00507168,0.0117698,-0.00420713,-0.343924,0.00867037,1512,1060,-1.15273,-0.555681,28.1084,-3.0496,29.4144,-2.44517
21.4507,-11.6181,-1.55652,-0.117149,0.0488635,0.0255549,0.00949948,-0.00224928,-0.00449984,0.0110249,-0.00377469,-0.326835,0.0089732,1519,1060,-1.1029,-0.518159,28.6775,-3.02117,29.9307,-2.46282
22.1658,-11.6143,-1.58106,-0.113361,0.0444552,0.025872,0.00907515,-0.00211894,-0.00398426,0.0103484,-0.00339221,-0.309318,0.00917215,1526,1060,-1.06183,-0.476223,29.2701,-2.99568,30.4843,-2.48603
22.8839,-11.6095,-1.61369,-0.107466,0.0409892,0.024211,0.00866697,-0.0020056,-0.00350258,0.00971379,-0.00305242,-0.29042,0.00909135,1533,1060,-1.00599,-0.44352,29.9282,-2.97576,31.0791,-2.50933
23.6034,-11.6047,-1.64877,-0.101035,0.0375418,0.0244285,0.00828146,-0.00191776,-0.00304415,0.00912094,-0.00275725,-0.269083,0.00934269,1540,1060,-0.939549,-0.41335,30.6082,-2.95268,31.6918,-2.52695
24.3217,-11.6015,-1.6778,-0.0953324,0.0353756,0.0274216,0.00793134,-0.00185442,-0.00261516,0.00858638,-0.00250945,-0.245426,0.00939884,1547,1060,-0.872757,-0.397333,31.261,-2.93421,32.2875,-2.52955
25.0363,-11.5998,-1.69229,-0.0902024,0.0342552,0.0292958,0.00761523,-0.00180517,-0.00222345,0.00811365,-0.00230359,-0.220519,0.00934522,1554,1060,-0.815297,-0.385266,31.8574,-2.9346,32.8317,-2.53637
25.7493,-11.5995,-1.69992,-0.0833526,0.0339313,0.0272035,0.00730885,-0.00175243,-0.00186716,0.00767852,-0.0021221,-0.195455,0.00934328,1561,1060,-0.75289,-0.373164,32.4554,-2.9298,33.3554,-2.53168
26.4623,-11.5986,-1.70554,-0.0757744,0.0333005,0.0223367,0.00699423,-0.00170767,-0.00152857,0.00725493,-0.00196837,-0.168925,0.00952078,1568,1060,-0.691549,-0.357135,33.0637,-2.93347,33.8795,-2.54512
27.1768,-11.5969,-1.71384,-0.0700924,0.0323312,0.0195609,0.00664729,-0.00167023,-0.00121538,0.00682125,-0.00184419,-0.142164,0.00986563,1575,1060,-0.642761,-0.337913,33.6692,-2.9477,34.4227,-2.56749
27.8917,-11.5949,-1.72195,-0.0661046,0.0317636,0.0158625,0.00624765,-0.00163928,-0.000924931,0.00635467,-0.0017463,-0.115192,0.00991604,1582,1060,-0.613658,-0.323171,34.2652,-2.97019,34.9734,-2.59662
28.6077,-11.5929,-1.73146,-0.0625803,0.0316605,0.0128247,0.00578671,-0.00160066,-0.000664346,0.00584598,-0.00165993,-0.0889787,0.00972775,1589,1060,-0.587449,-0.313801,34.8694,-2.9961,35.5379,-2.62333
29.3252,-11.5918,-1.74434,-0.0580879,0.0314273,0.0126944,0.00525891,-0.00153709,-0.000425245,0.00528542,-0.0015636,-0.0622492,0.00922049,1596,1060,-0.543101,-0.306077,35.5027,-2.99687,36.1237,-2.62179
30.0415,-11.5919,-1.75124,-0.0542746,0.0300247,0.0163302,0.0046513,-0.00144549,-0.000186605,0.00465701,-0.00145119,-0.030569,0.00885357,1603,1060,-0.493711,-0.290625,36.109,-2.98434,36.6929,-2.61371
30.7566,-11.5918,-1.75258,-0.0512275,0.0282508,0.019643,0.00400537,-0.00133443,4.3978e-05,0.00400574,-0.00133479,0.00823514,0.0088631,1610,1060,-0.452633,-0.272299,36.6932,-2.98219,37.2476,-2.62149
-29.1165,-12.4321,-0.692244,0.320969,0.0821304,-0.0343331,0.0152396,-0.00545449,0.00635483,0.0170352,-0.00725015,0.275387,0.010306,1008,1067,3.25001,-0.806178,17.3771,-2.11608,14.0035,-1.29632
-28.4373,-12.4278,-0.720718,0.331668,0.0862952,-0.0382496,0.0145007,-0.00522254,0.00676939,0.0166005,-0.00732237,0.300783,0.0107208,1015,1067,3.3499,-0.850232,17.5059,-2.16877,14.0131,-1.31651
-27.7588,-12.4237,-0.742859,0.342559,0.0908532,-0.0399819,0.0141545,-0.00499263,0.00704926,0.0164698,-0.00730794,0.317346,0.0106311,1022,1067,3.45574,-0.902143,17.6147,-2.23999,14.005,-1.34922
-27.0823,-12.421,-0.752835,0.353167,0.0958972,-0.0376465,0.014193,-0.00478203,0.00729661,0.0166743,-0.00726337,0.327799,0.0107619,1029,1067,3.56645,-0.967995,17.6718,-2.32061,13.9558,-1.38472
-26.4051,-12.4197,-0.764439,0.363153,0.09993,-0.0305577,0.0144143,-0.00459019,0.00754701,0.0170467,-0.00722261,0.335608,0.0116853,1036,1067,3.68027,-1.02232,17.7261,-2.36853,13.9196,-1.38474
-25.7269,-12.4181,-0.778782,0.371572,0.103135,-0.0227476,0.0146915,-0.00445755,0.00782681,0.0174835,-0.00724954,0.34265,0.0130369,1043,1067,3.77952,-1.06596,17.7811,-2.4134,13.9017,-1.38638
-25.047,-12.4151,-0.800075,0.379895,0.105103,-0.0156742,0.0149928,-0.00439819,0.00817884,0.0179818,-0.00738718,0.350375,0.0131278,1050,1067,3.87663,-1.09321,17.8718,-2.4577,13.919,-1.39882
-24.366,-12.4109,-0.824029,0.389002,0.10738,-0.0107874,0.0152653,-0.00441947,0.00861046,0.0185001,-0.00765426,0.359368,0.0122319,1057,1067,3.97739,-1.12045,17.9934,-2.52103,13.9547,-1.42946
