 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.8919,-2.43781,1.05903,-0.30224,0.0809615,0.0699716,0.0413707,-0.00670339,0.0186269,0.0477432,-0.0130759,0.329631,0.0221427,1428,962,-2.86544,-0.947389,15.3696,-4.99483,18.619,-4.05091
12.593,-2.43108,1.05271,-0.2751,0.0871178,0.0564008,0.0383522,-0.00606,0.0166406,0.0438953,-0.0116031,0.321549,0.020915,1435,962,-2.62961,-1.00759,16.0479,-5.13501,18.9952,-4.16416
13.2973,-2.42419,1.03624,-0.259854,0.0838514,0.0944457,0.0352731,-0.00543094,0.0149321,0.0401633,-0.0103212,0.31649,0.0221875,1442,962,-2.36932,-1.0392,16.5881,-5.23539,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.243527,0.0813337,0.125672,0.0323188,-0.00485272,0.0134033,0.0366476,-0.00918155,0.312393,0.0241072,1449,962,-2.11656,-1.04268,17.1581,-5.32289,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.220288,0.0845139,0.126529,0.029596,-0.00435467,0.0120085,0.0334141,-0.00817271,0.307839,0.0252743,1456,962,-1.87996,-1.05376,17.82,-5.40197,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.192707,0.0930852,0.0943702,0.0271154,-0.00392566,0.0106921,0.0304418,-0.00725207,0.301618,0.0214183,1463,962,-1.69365,-1.07922,18.5887,-5.47987,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.168039,0.0976763,0.0666895,0.0247796,-0.00355202,0.00947579,0.0276567,-0.00642912,0.294781,0.0148091,1470,962,-1.52379,-1.07394,19.36,-5.55591,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.15281,0.0971292,0.0678779,0.0225455,-0.0032219,0.00840162,0.0250429,-0.00571925,0.288929,0.013431,1477,962,-1.36655,-1.07082,19.9946,-5.63639,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.138443,0.0968987,0.066459,0.0204751,-0.0029443,0.00746991,0.0226549,-0.00512404,0.28392,0.012294,1484,962,-1.22552,-1.06967,20.6068,-5.71373,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.124877,0.0990991,0.0579617,0.0186535,-0.00272748,0.00665639,0.0205564,-0.00463041,0.278452,0.0109473,1491,962,-1.11352,-1.09134,21.1832,-5.8059,22.5499,-4.66955
18.9453,-2.38194,0.927118,-0.111982,0.103303,0.0454947,0.017042,-0.00257384,0.00594462,0.0187029,-0.00423473,0.272448,0.0104086,1498,962,-1.02063,-1.11478,21.7936,-5.90314,23.0106,-4.74063
19.6543,-2.37595,0.911969,-0.101535,0.105323,0.0431573,0.0155199,-0.0024662,0.00533319,0.0169824,-0.00392866,0.267641,0.0109869,1505,962,-0.923,-1.1222,22.3976,-6.00078,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.0929667,0.104352,0.044782,0.0140938,-0.00237008,0.00480812,0.0153951,-0.00367139,0.264315,0.0115522,1512,962,-0.83182,-1.11248,22.9856,-6.03985,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.0839717,0.101721,0.0441767,0.0128458,-0.00227365,0.00435011,0.0140081,-0.0034359,0.261079,0.0111485,1519,962,-0.742256,-1.09262,23.5922,-6.05921,24.5121,-4.91238
21.785,-2.35921,0.865093,-0.0759412,0.0994655,0.041021,0.0118083,-0.0021791,0.00396193,0.0128526,-0.00322335,0.257711,0.0104626,1526,962,-0.669883,-1.07432,24.1965,-6.10281,25.0284,-4.99395
22.497,-2.35118,0.84766,-0.0677763,0.0976907,0.0364843,0.0109046,-0.00209468,0.0036237,0.0118465,-0.00303659,0.254301,0.00995361,1533,962,-0.600565,-1.055,24.8206,-6.17713,25.5619,-5.09939
23.2117,-2.34285,0.82337,-0.0594093,0.0955072,0.0316395,0.0100806,-0.00201611,0.00334025,0.0109417,-0.00287715,0.252287,0.0100313,1540,962,-0.530256,-1.02481,25.4831,-6.23845,26.1315,-5.1906
23.9275,-2.33522,0.796874,-0.0511837,0.0934861,0.0271551,0.00933956,-0.00194099,0.00310747,0.0101389,-0.00274037,0.251784,0.0103752,1547,962,-0.460628,-0.990548,26.1603,-6.2871,26.7177,-5.26078
24.6421,-2.32938,0.77678,-0.0446561,0.0926406,0.0253762,0.00866734,-0.00186507,0.00291033,0.00941802,-0.00261575,0.252435,0.0103768,1554,962,-0.400504,-0.972831,26.7984,-6.33387,27.2852,-5.31315
25.357,-2.32267,0.75741,-0.0391157,0.0923049,0.0258135,0.00802718,-0.00179599,0.00273218,0.00873595,-0.00250477,0.253823,0.00952245,1561,962,-0.343905,-0.968034,27.4297,-6.40503,27.8582,-5.38547
26.0735,-2.31579,0.734945,-0.0338083,0.0917133,0.0263606,0.00741758,-0.00172645,0.00256188,0.00808642,-0.00239529,0.255373,0.00864621,1568,962,-0.289231,-0.966122,28.079,-6.46241,28.452,-5.45182
26.7884,-2.30983,0.719593,-0.0276545,0.090628,0.0238576,0.00685324,-0.001662,0.0023853,0.00747588,-0.00228464,0.255336,0.00827744,1575,962,-0.235179,-0.952455,28.7189,-6.51457,29.0245,-5.52047
27.5037,-2.30375,0.705244,-0.0219318,0.0894524,0.0207382,0.00631026,-0.00160134,0.00219755,0.00687968,-0.00217075,0.253539,0.00795187,1582,962,-0.18733,-0.937614,29.3588,-6.56911,29.6011,-5.59409
28.2195,-2.29857,0.690892,-0.017812,0.0878598,0.020637,0.00578545,-0.00154271,0.00200701,0.00629912,-0.00205638,0.250558,0.00773781,1589,962,-0.146218,-0.923301,29.9867,-6.60527,30.1854,-5.64936
28.942,-2.29018,0.656849,-0.016092,0.0866216,0.0222923,0.00532189,-0.00149155,0.00180503,0.00577054,-0.0019402,0.243618,0.00774861,1596,962,-0.123576,-0.920754,30.6776,-6.64998,30.8595,-5.71228
29.666,-2.28168,0.620126,-0.0130702,0.0869311,0.0200321,0.00494175,-0.00145466,0.00158676,0.00531375,-0.00182665,0.230278,0.00753881,1603,962,-0.100584,-0.919143,31.4049,-6.70784,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.439367,0.086666,-0.0263411,0.0170112,-0.00840246,0.000284148,0.0170144,-0.00840564,0.011179,0.0113034,1008,969,4.49872,-0.817128,16.3254,-0.869482,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.449842,0.0871737,-0.0183141,0.018094,-0.00873333,0.000515218,0.0181039,-0.00874323,0.0191955,0.0112698,1015,969,4.61983,-0.832385,16.4129,-0.957289,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.462822,0.0863823,-0.00830862,0.0192609,-0.00908817,0.000728213,0.0192796,-0.00910686,0.0256648,0.0116438,1022,969,4.77112,-0.837403,16.5657,-1.03744,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.475822,0.0872933,0.00157735,0.0205048,-0.00942844,0.000888,0.0205311,-0.00945476,0.0296313,0.0118507,1029,969,4.92224,-0.868737,16.6841,-1.1279,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.490288,0.087831,0.0114264,0.0217573,-0.00973723,0.000991228,0.0217885,-0.0097684,0.0314315,0.0116432,1036,969,5.08878,-0.8961,16.7852,-1.1998,11.7564,-0.235763
-25.8368,-3.27708,0.872115,0.506241,0.0896366,0.0150746,0.0229467,-0.0100212,0.00105431,0.0229804,-0.0100549,0.0319363,0.0112183,1043,969,5.25829,-0.927562,16.853,-1.26657,11.6646,-0.285841
-25.1651,-3.27512,0.890136,0.523552,0.0904685,0.0177598,0.024077,-0.0102978,0.00108367,0.0241111,-0.0103319,0.0314836,0.0121876,1050,969,5.44017,-0.939902,16.8897,-1.37192,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.542862,0.0917922,0.0195319,0.0251895,-0.010579,0.00108305,0.0252223,-0.0106118,0.0302425,0.0137843,1057,969,5.64059,-0.965768,16.9886,-1.5224,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.562369,0.0950603,0.022216,0.026274,-0.0108701,0.00106601,0.0263046,-0.0109007,0.0286677,0.014277,1064,969,5.84413,-1.01361,17.1381,-1.66067,11.3769,-0.632696
-23.1393,-3.26312,0.900479,0.580644,0.0967868,0.034358,0.0272851,-0.0111669,0.00101947,0.0273121,-0.0111939,0.0264881,0.0147535,1071,969,6.05454,-1.04547,17.2572,-1.72123,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.599682,0.0976403,0.05154,0.0282759,-0.0114836,0.0009512,0.0282987,-0.0115063,0.0239056,0.0155295,1078,969,6.28363,-1.06418,17.3579,-1.77241,11.2617,-0.654734
-21.7916,-3.26504,0.93017,0.619921,0.097738,0.0670004,0.0293143,-0.0118273,0.000879899,0.0293331,-0.0118461,0.0213741,0.0153001,1085,969,6.52219,-1.07497,17.4169,-1.85152,11.1375,-0.696891
-21.1179,-3.26395,0.948201,0.640993,0.0985954,0.0745395,0.0304004,-0.0122065,0.000805418,0.0304156,-0.0122217,0.0188945,0.014568,1092,969,6.75271,-1.09825,17.5284,-1.94197,11.0416,-0.770664
-20.4425,-3.26098,0.960241,0.660816,0.104436,0.0738878,0.0315663,-0.0126227,0.000697566,0.0315773,-0.0126337,0.0157807,0.0152736,1099,969,6.9517,-1.18003,17.6754,-2.07488,10.9776,-0.866068
-19.7651,-3.2588,0.963928,0.679584,0.108201,0.0798737,0.0328425,-0.0130841,0.000548291,0.0328491,-0.0130906,0.0119362,0.0152409,1106,969,7.15403,-1.24285,17.8389,-2.16174,10.9536,-0.919942
-19.087,-3.25664,0.966138,0.703561,0.108914,0.0995494,0.0342559,-0.0135955,0.000358457,0.0342585,-0.0135982,0.00749048,0.0188256,1113,969,7.44005,-1.2965,18.0442,-2.23,10.9427,-0.969115
-18.4104,-3.2576,0.976564,0.726432,0.107708,0.120279,0.0357807,-0.0141646,0.000161753,0.0357812,-0.0141652,0.00323856,0.0182099,1120,969,7.71772,-1.3111,18.2098,-2.25977,10.9052,-0.977393
-17.7396,-3.26379,1.01657,0.747885,0.108073,0.118269,0.0373679,-0.0147897,-2.81374e-05,0.0373679,-0.0147897,-0.000539469,0.0171458,1127,969,7.9317,-1.2833,18.2905,-2.27617,10.7553,-0.964199
-17.0671,-3.2651,1.05016,0.771177,0.110245,0.111633,0.0390002,-0.0154446,-0.000238441,0.0390012,-0.0154457,-0.00437939,0.0188845,1134,969,8.15364,-1.27459,18.4339,-2.37977,10.6403,-1.03362
-16.3918,-3.26437,1.07257,0.795829,0.114537,0.113905,0.0406882,-0.0161085,-0.000504232,0.0406927,-0.0161129,-0.0088769,0.0206478,1141,969,8.40807,-1.33244,18.6288,-2.49677,10.578,-1.11258
-15.7124,-3.26152,1.07712,0.824821,0.116521,0.134458,0.0424165,-0.0167655,-0.000833416,0.0424282,-0.0167773,-0.0140785,0.0235075,1148,969,8.74756,-1.39245,18.9153,-2.60845,10.5949,-1.18249
-15.038,-3.26175,1.10686,0.856714,0.121057,0.150298,0.0441016,-0.0174083,-0.00120563,0.0441252,-0.0174319,-0.0195906,0.0229857,1155,969,9.10634,-1.46941,19.1477,-2.75302,10.5177,-1.26289
-14.3616,-3.2604,1.12864,0.892211,0.126836,0.162064,0.0457041,-0.0180473,-0.00162239,0.0457453,-0.0180885,-0.0254268,0.0207456,1162,969,9.49252,-1.54576,19.4649,-2.92129,10.4802,-1.35265
-13.685,-3.25695,1.15198,0.930591,0.134361,0.15808,0.0472678,-0.0186556,-0.00210639,0.0473351,-0.0187229,-0.0319087,0.0187625,1169,969,9.87215,-1.60651,19.8421,-3.14301,10.4448,-1.49056
-13.0064,-3.25287,1.16742,0.964886,0.14488,0.140233,0.0489249,-0.0192354,-0.00272653,0.0490338,-0.0193442,-0.0399168,0.0192129,1176,969,10.1769,-1.68381,20.2403,-3.35875,10.4485,-1.61797
-12.3269,-3.24924,1.1806,0.997733,0.154638,0.131978,0.0506086,-0.0197562,-0.00368007,0.0508005,-0.0199482,-0.0521104,0.0210562,1183,969,10.4879,-1.78095,20.6231,-3.55119,10.4684,-1.72931
-11.646,-3.24648,1.18861,1.03544,0.163504,0.139417,0.052103,-0.0202124,-0.00496111,0.0524418,-0.0205511,-0.0681781,0.0220228,1190,969,10.8841,-1.89246,21.0578,-3.72382,10.516,-1.80732
-10.9638,-3.24539,1.19308,1.08065,0.168558,0.16795,0.0533258,-0.0206668,-0.00669991,0.0539276,-0.0212686,-0.0895775,0.0203286,1197,969,11.4065,-1.97809,21.556,-3.85988,10.5844,-1.83977
-10.2804,-3.24382,1.19355,1.12582,0.175708,0.179685,0.0541531,-0.021222,-0.00903396,0.0552208,-0.0222896,-0.117634,0.0194406,1204,969,11.8887,-2.04706,22.1062,-4.00473,10.6764,-1.87064
-9.59511,-3.24137,1.18782,1.16842,0.17987,0.190662,0.0534491,-0.021842,-0.0121187,0.0553517,-0.0237445,-0.15572,0.0207965,1211,969,12.3433,-2.07134,22.6637,-4.12946,10.8012,-1.90118
-8.9088,-3.23698,1.17984,1.20899,0.187396,0.19022,0.0505242,-0.0225913,-0.0158058,0.0537947,-0.0258618,-0.20404,0.0230242,1218,969,12.749,-2.12906,23.2373,-4.29056,10.9434,-1.96542
-8.21961,-3.23036,1.16151,1.25504,0.198987,0.183376,0.0458184,-0.0235517,-0.0193959,0.0508732,-0.0286064,-0.25494,0.0271734,1225,969,13.1936,-2.24359,23.9289,-4.47589,11.1355,-2.0453
-7.52721,-3.22321,1.13141,1.31734,0.20606,0.183766,0.039987,-0.024375,-0.0234619,0.0476316,-0.0320196,-0.314983,0.0280288,1232,969,13.8211,-2.32345,24.8321,-4.59939,11.3826,-2.1014
-6.83534,-3.21727,1.10571,1.37173,0.216502,0.171122,0.0315557,-0.0251808,-0.0276767,0.0428202,-0.0364453,-0.38653,0.0275223,1239,969,14.3351,-2.4293,25.6641,-4.71606,11.6191,-2.14519
-6.14585,-3.21262,1.09227,1.41893,0.224571,0.172127,0.0194104,-0.0253665,-0.0315257,0.0356886,-0.0416447,-0.476641,0.0265149,1246,969,14.8085,-2.52633,26.358,-4.84211,11.8137,-2.19829
-5.45822,-3.20795,1.08884,1.44883,0.227062,0.197395,0.00387858,-0.025125,-0.0345239,0.0268227,-0.0480692,-0.586562,0.0267762,1253,969,15.1657,-2.5771,26.8015,-5.0005,11.9759,-2.28142
-4.76983,-3.20259,1.08419,1.47365,0.237275,0.203499,-0.0141526,-0.0243618,-0.036322,0.0174217,-0.0559361,-0.715586,0.0297105,1260,969,15.4225,-2.70425,27.2365,-5.19687,12.1509,-2.37506
-4.0763,-3.19484,1.06009,1.47599,0.258275,0.196768,-0.0351188,-0.022553,-0.0364708,0.00817213,-0.0658439,-0.870697,0.0387535,1267,969,15.4153,-2.90129,27.5443,-5.50133,12.4126,-2.46083
2.85955,-3.14494,0.927986,-0.759245,-0.011926,0.0824138,-0.0575276,-0.00264661,0.0397421,0.0182079,-0.0783821,1.08755,0.0423341,1337,969,-7.46387,-0.0500118,6.94865,-3.01357,15.0034,-3.06236
3.55295,-3.14124,0.926266,-0.7782,-0.00889382,0.0109033,-0.0350097,-0.00501795,0.0436497,0.0261399,-0.0661675,0.950857,0.0379937,1344,969,-7.83189,-0.0246204,7.10336,-2.9583,15.2582,-3.12919
4.24764,-3.1374,0.921318,-0.79249,0.0119913,-0.0109341,-0.0128318,-0.00765238,0.0467206,0.0365503,-0.0570345,0.813085,0.0356428,1351,969,-8.03309,-0.191362,7.25971,-3.22085,15.5338,-3.18928
4.94167,-3.13395,0.920842,-0.770448,0.0378777,-0.000600407,0.00720917,-0.00960914,0.0476834,0.0472192,-0.0496192,0.698119,0.0336919,1358,969,-7.78694,-0.453434,7.74204,-3.59159,15.799,-3.25443
5.63427,-3.13069,0.927737,-0.740961,0.0509823,0.0131072,0.0232914,-0.0110711,0.0460985,0.0553064,-0.0430861,0.607019,0.0318305,1365,969,-7.45308,-0.609259,8.27417,-3.83089,16.0422,-3.33706
6.32859,-3.12623,0.929942,-0.695443,0.0549842,0.0369673,0.0367123,-0.0121849,0.0437863,0.0624132,-0.0378858,0.530778,0.0307521,1372,969,-6.92834,-0.69255,8.9873,-3.9948,16.3125,-3.43084
7.02523,-3.12079,0.92521,-0.65543,0.0593772,0.0652792,0.0462336,-0.0129917,0.0401566,0.0665154,-0.0332736,0.467695,0.0329962,1379,969,-6.44755,-0.764627,9.67421,-4.19048,16.6191,-3.52416
7.71927,-3.11883,0.931813,-0.598598,0.0620402,0.0672139,0.0521781,-0.0133814,0.0358607,0.0679833,-0.0291867,0.415127,0.0335182,1386,969,-5.86613,-0.775679,10.5329,-4.29461,16.8861,-3.57903
8.41394,-3.11688,0.937765,-0.541656,0.0652423,0.0607534,0.054381,-0.0130418,0.0315474,0.0668399,-0.0255007,0.376125,0.0297398,1393,969,-5.30664,-0.789638,11.4146,-4.38012,17.1635,-3.6317
9.11061,-3.11531,0.937887,-0.485766,0.0637736,0.0653776,0.0546419,-0.0123727,0.0274451,0.0644471,-0.0221779,0.343133,0.0265749,1400,969,-4.72772,-0.77665,12.302,-4.40331,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.43956,0.0664598,0.0811258,0.0533287,-0.0115448,0.0238735,0.0611671,-0.0193832,0.317242,0.0250347,1407,969,-4.21858,-0.786359,13.0881,-4.50886,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.396825,0.0704588,0.100564,0.0509603,-0.0105776,0.0208714,0.0573713,-0.0169886,0.298016,0.0248979,1414,969,-3.73506,-0.828065,13.8112,-4.62871,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.355114,0.0780297,0.0900823,0.0479948,-0.00957217,0.0183367,0.0533394,-0.0149167,0.283611,0.0246233,1421,969,-3.34349,-0.925419,14.5168,-4.75208,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.319142,0.0877804,0.062891,0.0447059,-0.00864407,0.016197,0.0492382,-0.0131764,0.272848,0.0238588,1428,969,-3.05617,-1.02098,15.2375,-4.90535,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.288932,0.095249,0.0451038,0.0412653,-0.00770829,0.0144862,0.0452294,-0.0116724,0.267108,0.02246,1435,969,-2.80151,-1.08203,15.957,-5.04853,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.273315,0.0937393,0.08098,0.03782,-0.00680868,0.0130322,0.0413469,-0.0103355,0.264296,0.0225952,1442,969,-2.54422,-1.10546,16.4808,-5.17064,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.259846,0.0902111,0.120094,0.0345551,-0.00599625,0.0117595,0.0377185,-0.00915963,0.262785,0.0241733,1449,969,-2.29819,-1.10145,17.0014,-5.27001,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.235245,0.0921875,0.115433,0.0315835,-0.00529199,0.0105883,0.0344076,-0.00811601,0.260644,0.024952,1456,969,-2.06268,-1.10302,17.6909,-5.33421,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.207304,0.0966244,0.090673,0.0289075,-0.00468175,0.0094577,0.0313874,-0.00716165,0.256437,0.0208655,1463,969,-1.85083,-1.10839,18.4485,-5.38017,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.181084,0.0993602,0.0639319,0.0263963,-0.00415499,0.00840072,0.0285539,-0.00631257,0.251399,0.0146141,1470,969,-1.66212,-1.09669,19.2175,-5.42118,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.164562,0.0989625,0.0655497,0.0239817,-0.00369675,0.00746772,0.025868,-0.00558302,0.247414,0.0130497,1477,969,-1.49076,-1.09514,19.8736,-5.49719,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.148207,0.0997331,0.0619877,0.0217341,-0.00331239,0.00666326,0.0233965,-0.00497472,0.244487,0.0120562,1484,969,-1.33624,-1.09839,20.524,-5.57775,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.133135,0.101801,0.0547099,0.0197615,-0.00300957,0.00596162,0.0212278,-0.00447594,0.24118,0.0108569,1491,969,-1.20574,-1.1194,21.1425,-5.66129,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.120097,0.104585,0.0479749,0.0180227,-0.00278641,0.00534758,0.0193165,-0.00408021,0.237378,0.0101966,1498,969,-1.09465,-1.13489,21.7718,-5.75016,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.109051,0.105729,0.0466037,0.0163849,-0.00262429,0.00481925,0.0175369,-0.00377627,0.234634,0.0102375,1505,969,-0.987913,-1.13801,22.3804,-5.82844,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.0998191,0.104894,0.0470889,0.0148509,-0.00248508,0.00436021,0.0158858,-0.00351995,0.233032,0.0103939,1512,969,-0.893352,-1.12796,22.9707,-5.87654,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.0907093,0.102741,0.044516,0.0134893,-0.00235268,0.00395621,0.0144223,-0.00328571,0.231608,0.0103178,1519,969,-0.808401,-1.10983,23.563,-5.90852,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.0823657,0.100444,0.0409916,0.0123344,-0.0022298,0.00362726,0.0131877,-0.00308318,0.231066,0.0100291,1526,969,-0.733926,-1.0903,24.1589,-5.95326,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.0745662,0.0981929,0.0375083,0.0113479,-0.00212608,0.00333532,0.0121283,-0.00290649,0.229851,0.00965849,1533,969,-0.66497,-1.06539,24.7744,-6.00227,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.0665531,0.0956734,0.0334031,0.0104566,-0.00203489,0.00309715,0.0111823,-0.00276063,0.230174,0.00976093,1540,969,-0.595835,-1.0306,25.4255,-6.03337,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.0579796,0.0936586,0.0285613,0.00966473,-0.00195286,0.00290722,0.0103516,-0.00263975,0.232018,0.0101209,1547,969,-0.523715,-0.999928,26.0893,-6.05989,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.0501814,0.0932456,0.0229305,0.0089606,-0.00187235,0.00274874,0.00961815,-0.0025299,0.234806,0.0101399,1554,969,-0.462409,-0.983663,26.7389,-6.10273,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.0438315,0.093175,0.0228174,0.00830411,-0.00181227,0.00261093,0.00893822,-0.00244638,0.238253,0.00920915,1561,969,-0.399528,-0.980492,27.3584,-6.19692,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.0386454,0.0928483,0.0256563,0.00768066,-0.00175332,0.00248154,0.00829359,-0.00236625,0.242149,0.00834067,1568,969,-0.339389,-0.982011,27.9512,-6.28569,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.0324971,0.0915608,0.0282866,0.00712198,-0.00170777,0.00234054,0.00770403,-0.00228982,0.243737,0.00834351,1575,969,-0.270053,-0.970713,28.5726,-6.35678,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.0263007,0.0905876,0.0266683,0.0066125,-0.00167662,0.00217736,0.00714964,-0.00221376,0.241862,0.00841211,1582,969,-0.213061,-0.955965,29.2405,-6.40464,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.0218075,0.0901271,0.0234622,0.00614906,-0.00166003,0.00199459,0.00662901,-0.00213999,0.236141,0.00837178,1589,969,-0.177904,-0.945093,29.9052,-6.42856,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.0189873,0.0894153,0.0221999,0.00577254,-0.00166551,0.00177948,0.00617634,-0.00206931,0.223143,0.00820939,1596,969,-0.15338,-0.938571,30.6018,-6.46786,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.0162222,0.0885521,0.0214504,0.00551366,-0.00170406,0.00151955,0.00582052,-0.00201092,0.199264,0.00790511,1603,969,-0.12786,-0.932748,31.3117,-6.5193,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.437848,0.0921075,-0.0287392,0.016726,-0.00820116,0.00066632,0.0167438,-0.00821895,0.0267053,0.0111691,1008,976,4.47763,-0.869368,16.1081,-1.02439,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.448994,0.0920364,-0.0212625,0.0177696,-0.00856572,0.000966566,0.0178051,-0.00860115,0.0366365,0.0112866,1015,976,4.6048,-0.875469,16.181,-1.12125,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.462349,0.0913727,-0.0110569,0.0189684,-0.00896324,0.00124212,0.0190235,-0.00901837,0.0443533,0.0116326,1022,976,4.76039,-0.88146,16.3141,-1.20336,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.476005,0.0924029,-0.00217074,0.0202855,-0.00935129,0.00145906,0.0203572,-0.00942295,0.0490733,0.0119507,1029,976,4.91635,-0.914652,16.4279,-1.27854,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.490195,0.093875,0.00437373,0.0216269,-0.00970956,0.00162166,0.0217106,-0.00979326,0.0515664,0.0123623,1036,976,5.07323,-0.946786,16.5171,-1.33248,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.504248,0.0962011,0.00797127,0.0229136,-0.0100394,0.00175047,0.0230063,-0.0101321,0.0529218,0.0122833,1043,976,5.22266,-0.980769,16.5838,-1.36632,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.520616,0.0975393,0.0101712,0.0241324,-0.0103509,0.00185406,0.0242318,-0.0104503,0.053561,0.0123353,1050,976,5.39356,-0.997925,16.628,-1.45337,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.539922,0.100061,0.0122142,0.0253085,-0.0106524,0.00193625,0.0254124,-0.0107564,0.0536366,0.0131684,1057,976,5.59404,-1.03593,16.755,-1.59308,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.560524,0.102949,0.0165522,0.0264323,-0.0109515,0.00200621,0.0265397,-0.0110589,0.0534605,0.0130297,1064,976,5.8123,-1.08572,16.9198,-1.71233,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.580353,0.103958,0.0271617,0.0274811,-0.0112457,0.00205213,0.0275895,-0.0113541,0.0527929,0.0146298,1071,976,6.03577,-1.11034,17.0596,-1.79621,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.600765,0.103425,0.0500616,0.0285058,-0.0115474,0.00207677,0.0286132,-0.0116548,0.0516656,0.0163792,1078,976,6.29116,-1.1201,17.1648,-1.87044,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.622251,0.10202,0.068603,0.0295613,-0.0118609,0.00210219,0.0296677,-0.0119673,0.0505771,0.0168462,1085,976,6.54931,-1.11219,17.2494,-1.95711,10.9475,-0.74654
-21.1259,-3.92894,0.909004,0.643209,0.104823,0.0720996,0.0306619,-0.0121951,0.00212985,0.0307675,-0.0123007,0.0495339,0.0167631,1092,976,6.7696,-1.15623,17.401,-2.0539,10.885,-0.819067
-20.4487,-3.92498,0.911924,0.663468,0.111864,0.0707549,0.0318639,-0.0125606,0.00213342,0.0319661,-0.0126628,0.0478766,0.0168926,1099,976,6.97119,-1.25445,17.5904,-2.18723,10.8574,-0.90838
-19.7707,-3.9213,0.912607,0.682001,0.118506,0.0749475,0.0332065,-0.0129705,0.00210684,0.0333024,-0.0130664,0.0454993,0.0180843,1106,976,7.16639,-1.33457,17.7679,-2.33432,10.8459,-0.985295
-19.0933,-3.91922,0.917926,0.705505,0.120148,0.0970211,0.0347102,-0.013437,0.00205139,0.0347975,-0.0135242,0.0425039,0.0212777,1113,976,7.45238,-1.39666,17.9516,-2.42793,10.8226,-1.04236
-18.4184,-3.92052,0.936899,0.727686,0.119489,0.119147,0.0363423,-0.0139697,0.00200024,0.0364217,-0.0140491,0.0396733,0.0200656,1120,976,7.72589,-1.41535,18.0736,-2.48675,10.751,-1.06874
