 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.2056,-7.05841,0.0915426,0.0402607,0.0830309,0.00477944,0.000456211,0.000559583,-3.1387e-05,0.000568367,0.000447427,-1.29792,0.00744767,1470,1011,0.386225,-0.869884,22.9454,-4.2482,22.517,-3.38184
16.9108,-7.05505,0.0828761,0.0400768,0.0831563,0.00432415,0.000604548,0.000859751,-0.000132657,0.000916215,0.000548084,-1.16839,0.00716125,1477,1011,0.382685,-0.86671,23.376,-4.29815,22.9491,-3.42751
17.6182,-7.05114,0.0683273,0.0400113,0.0830545,0.00462802,0.000685275,0.00119949,-0.000214594,0.00127728,0.000607487,-1.22304,0.00715263,1484,1011,0.382524,-0.863477,23.8392,-4.34089,23.4131,-3.46855
18.3264,-7.04668,0.0530841,0.0404492,0.0830103,0.00533636,0.000688754,0.0015021,-0.00027612,0.00158698,0.000603873,-1.27256,0.00728145,1491,1011,0.388509,-0.865143,24.3181,-4.39034,23.8883,-3.51878
19.0344,-7.04218,0.0405553,0.0414329,0.082598,0.00504628,0.000666714,0.00179244,-0.000329615,0.00188185,0.000577304,-1.30591,0.00719307,1498,1011,0.39723,-0.862683,24.8009,-4.44182,24.3604,-3.57727
19.7429,-7.03806,0.0279326,0.0421258,0.0828097,0.00358296,0.000641158,0.00205612,-0.000372346,0.00214812,0.000549157,-1.32856,0.00761105,1505,1011,0.399481,-0.864514,25.2903,-4.49051,24.8408,-3.62762
20.4501,-7.0345,0.0220216,0.0426258,0.083069,0.0033592,0.000540446,0.00236045,-0.000414554,0.00245043,0.000450469,-1.35707,0.00816556,1512,1011,0.403295,-0.865798,25.7566,-4.55107,25.3016,-3.68491
21.1609,-7.03091,0.00530062,0.0422747,0.0832897,0.00229571,0.000446086,0.0027609,-0.000495789,0.00286262,0.000344368,-1.36844,0.00910233,1519,1011,0.396259,-0.868223,26.2667,-4.57839,25.8143,-3.71315
21.8739,-7.027,-0.0166268,0.0417411,0.0830383,0.000676953,0.000368815,0.00321269,-0.000591186,0.00333069,0.000250815,-1.37379,0.00982688,1526,1011,0.385972,-0.870304,26.8047,-4.5871,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,0.0414561,0.0824917,0.000352361,0.000306553,0.00368018,-0.000692631,0.00381685,0.000169887,-1.37598,0.0100942,1533,1011,0.381967,-0.872391,27.3755,-4.61783,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,0.0417333,0.0820999,0.00123882,0.000251325,0.00408219,-0.000759213,0.00422716,0.000106348,-1.38211,0.00995675,1540,1011,0.386965,-0.870297,27.9542,-4.66523,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,0.0416248,0.0811973,0.005077,0.000176899,0.00429564,-0.00086238,0.00446891,3.62331e-06,-1.37251,0.0105049,1547,1011,0.396985,-0.867872,28.5119,-4.70766,28.0692,-3.87812
24.7331,-7.00708,-0.108381,0.0452047,0.0807003,-0.00493732,9.22402e-05,0.00448209,-0.000918846,0.00466666,-9.2325e-05,-1.37257,0.0134415,1554,1011,0.402777,-0.86519,29.1133,-4.68643,28.6235,-3.89209
25.4457,-7.00341,-0.118836,0.0418589,0.0819778,0.00897034,0.000138606,0.00460301,-0.000943321,0.00479415,-5.25329e-05,-1.37088,0.018039,1561,1011,0.409627,-0.862232,29.6009,-4.80028,29.1591,-3.93901
-29.2385,-7.91441,0.499853,0.0418491,0.0824333,0.016153,5.74544e-05,-3.43501e-06,0.000327941,0.000356361,-0.000302342,0.739113,0.00766905,1008,1018,0.44791,-0.88746,11.8381,-1.52044,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.0418459,0.0823561,0.0177731,1.86965e-05,3.83292e-06,0.000226108,0.000237495,-0.000214966,0.76897,0.00794709,1015,1018,0.45088,-0.889141,11.696,-1.56977,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.0418935,0.0820692,0.0193131,1.30596e-05,0.000151867,0.00011171,0.000213978,-4.90512e-05,1.06336,0.00801196,1022,1018,0.454305,-0.890588,11.6246,-1.59774,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.041901,0.0821539,0.0201776,1.91097e-05,0.000318787,1.39882e-05,0.000319438,1.84581e-05,1.52425,0.00774825,1029,1018,0.455936,-0.897212,11.5957,-1.61786,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.0415162,0.0822181,0.0215555,4.3088e-05,0.000481348,-6.07329e-05,0.000489608,3.48275e-05,-1.43561,0.00741647,1036,1018,0.454523,-0.90091,11.5947,-1.65148,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.0409694,0.0822488,0.0235222,7.30427e-05,0.000625537,-0.000112644,0.000647621,5.09591e-05,-1.3772,0.00702944,1043,1018,0.452645,-0.901779,11.5816,-1.70469,11.188,-0.827354
-25.182,-7.89438,0.433336,0.0412964,0.0826199,0.0213032,9.62353e-05,0.0007322,-0.000135484,0.00075986,6.85751e-05,-1.36941,0.00690757,1050,1018,0.4514,-0.898617,11.5714,-1.76869,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.0416703,0.082768,0.0180006,0.000113675,0.000776955,-0.000136566,0.000803973,8.66567e-05,-1.37548,0.00670407,1057,1018,0.448456,-0.896652,11.5477,-1.80561,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.0421782,0.0826622,0.0142553,0.000130683,0.000756959,-0.000140854,0.00078718,0.000100462,-1.35945,0.00633669,1064,1018,0.445975,-0.894342,11.5289,-1.83752,11.1038,-0.970031
-23.1508,-7.88574,0.412914,0.0420666,0.0820502,0.0149493,0.000136566,0.000688655,-0.000144941,0.000724393,0.000100828,-1.32905,0.00599584,1071,1018,0.446184,-0.891204,11.5135,-1.87409,11.0906,-1.0144
-22.4705,-7.88052,0.394212,0.0418063,0.0819616,0.0179617,0.000123162,0.000595543,-0.000143643,0.000635793,8.29118e-05,-1.2976,0.00616786,1078,1018,0.449502,-0.890657,11.5416,-1.93962,11.127,-1.073
-21.7897,-7.87566,0.374904,0.0416163,0.082141,0.0208855,9.3362e-05,0.000468891,-0.00013489,0.000512321,4.99319e-05,-1.25931,0.00651756,1085,1018,0.453384,-0.894664,11.5805,-1.99658,11.1731,-1.12229
-21.1104,-7.87284,0.365239,0.0416281,0.0822823,0.0217407,5.78636e-05,0.000318438,-0.000127291,0.000370298,6.00304e-06,-1.18391,0.00672054,1092,1018,0.455135,-0.89797,11.5938,-2.03197,11.1874,-1.15573
-20.4323,-7.87154,0.363166,0.0420613,0.0820687,0.0218589,1.557e-05,0.000185457,-0.000137644,0.000262258,-6.12308e-05,-1.06186,0.00681009,1099,1018,0.459814,-0.899845,11.5893,-2.04848,11.1784,-1.17838
-19.7539,-7.86982,0.361839,0.0425411,0.0818855,0.0207694,-3.90144e-05,3.56147e-05,-0.000151626,0.000154451,-0.00015785,-0.906048,0.00700272,1106,1018,0.462413,-0.901416,11.5922,-2.07355,11.174,-1.21188
-19.0733,-7.86632,0.35216,0.0428762,0.0816968,0.0212289,-8.4162e-05,-0.000109835,-0.000179195,8.26561e-05,-0.000276653,-0.749643,0.00729768,1113,1018,0.466769,-0.903106,11.632,-2.11663,11.2108,-1.25943
-18.3904,-7.86159,0.333468,0.0428376,0.081936,0.0188943,-0.000114855,-0.000215787,-0.000218781,5.92055e-05,-0.000389848,-0.672046,0.00761445,1120,1018,0.46118,-0.906181,11.7168,-2.16029,11.2914,-1.30777
-17.7099,-7.85952,0.328052,0.0424311,0.0825487,0.0154726,-0.000140773,-0.000252515,-0.000254792,6.4202e-05,-0.000457489,-0.677466,0.00800634,1127,1018,0.449299,-0.906503,11.7533,-2.19271,11.3256,-1.33733
-17.033,-7.85894,0.341312,0.0415336,0.0829262,0.014333,-0.000168264,-0.000285188,-0.000280043,5.93548e-05,-0.000512807,-0.682495,0.00820987,1134,1018,0.437287,-0.902988,11.7132,-2.25098,11.2924,-1.38737
-16.3578,-7.86002,0.364351,0.0401702,0.0827641,0.0187836,-0.000195652,-0.000301905,-0.00030948,6.52276e-05,-0.000562785,-0.700395,0.00820723,1141,1018,0.432785,-0.894697,11.6259,-2.31057,11.2269,-1.42964
-15.6804,-7.85981,0.378627,0.0390825,0.0822293,0.0246842,-0.000207455,-0.000290265,-0.000339678,9.3332e-05,-0.000591052,-0.72475,0.00791963,1148,1018,0.434533,-0.887523,11.5817,-2.36813,11.2042,-1.47489
-14.9995,-7.85793,0.37869,0.0395966,0.0821054,0.0209366,-0.000192819,-0.00025021,-0.000360842,0.000140466,-0.000583495,-0.745719,0.00793031,1155,1018,0.431527,-0.885381,11.6359,-2.39791,11.2461,-1.51555
-14.3182,-7.8556,0.379268,0.0405994,0.0826055,0.013489,-0.000169533,-0.000197431,-0.000361999,0.000178785,-0.000545749,-0.766142,0.00787409,1162,1018,0.425056,-0.887744,11.7072,-2.43666,11.2936,-1.56693
-13.6389,-7.85525,0.390084,0.0408791,0.0833034,0.00885595,-0.000141026,-0.000151664,-0.000346873,0.000200569,-0.000493259,-0.777732,0.00736833,1169,1018,0.417186,-0.891815,11.7318,-2.47285,11.3069,-1.60547
-12.9586,-7.85523,0.398419,0.0407583,0.0838652,0.00623388,-6.61893e-05,-0.000106222,-0.000340988,0.000255369,-0.00042778,-0.756081,0.00706321,1176,1018,0.409613,-0.890319,11.7656,-2.50343,11.3374,-1.63016
-12.2751,-7.8539,0.393847,0.04052,0.0842961,0.00391813,5.83066e-06,-0.000118902,-0.000325398,0.000274786,-0.000387857,-0.690716,0.00752423,1183,1018,0.401484,-0.888779,11.8572,-2.52392,11.4272,-1.64664
-11.589,-7.84981,0.380042,0.039712,0.0843657,0.00103865,2.39951e-05,-9.92855e-05,-0.00031699,0.000285283,-0.000360573,-0.689369,0.00779744,1190,1018,0.386266,-0.882705,11.9892,-2.57184,11.5627,-1.69508
-10.9024,-7.84493,0.366227,0.0383223,0.0840035,0.00215525,6.56579e-05,-5.16279e-05,-0.00032085,0.00033318,-0.00031915,-0.695009,0.00807585,1197,1018,0.374286,-0.878528,12.1163,-2.63621,11.7061,-1.75986
-10.2156,-7.84079,0.353406,0.0380497,0.0837161,0.00232802,0.000150882,7.28985e-05,-0.000356874,0.000470888,-0.000247108,-0.730985,0.00816555,1204,1018,0.371607,-0.877821,12.2599,-2.68355,11.8528,-1.81218
-9.52875,-7.83797,0.342122,0.0389236,0.0834393,0.00138821,0.000291132,0.00039516,-0.000478975,0.000824938,-0.000138645,-0.839484,0.00789414,1211,1018,0.378082,-0.874652,12.418,-2.70706,12.0003,-1.84096
-8.84107,-7.83481,0.329366,0.0395248,0.083428,-0.000366777,0.000411394,0.000775385,-0.00061149,0.00123139,-4.46093e-05,-0.930037,0.00783827,1218,1018,0.379756,-0.870721,12.5881,-2.73779,12.1614,-1.87299
-8.15227,-7.83117,0.313851,0.0390677,0.083842,-0.00172974,0.000553826,0.00136595,-0.000777332,0.00183689,8.2887e-05,-1.02609,0.008365,1225,1018,0.371364,-0.872412,12.7656,-2.77517,12.3413,-1.90735
-7.46505,-7.82834,0.307161,0.0389885,0.0831615,-0.00150888,0.00074175,0.00219265,-0.000980242,0.00268669,0.000247711,-1.10396,0.0196402,1232,1018,0.370844,-0.86638,12.9162,-2.80926,12.4932,-1.94905
-6.77715,-7.8251,0.299552,0.0331782,0.0848571,-0.00584333,0.000633064,0.00270218,-0.000716964,0.00292633,0.000408913,-1.26778,0.0455011,1239,1018,0.300445,-0.886136,13.0264,-2.8606,12.6565,-1.99695
-1.91068,-7.7904,0.0897867,0.0472401,0.0730914,0.00776456,-0.000650928,0.00214437,0.00109013,0.00251924,-0.0010258,1.23959,0.0342395,1288,1018,0.476609,-0.694785,15.139,-2.99622,14.6459,-2.15029
-1.21813,-7.78815,0.0792433,0.0453766,0.0787392,-0.00634146,3.8731e-05,0.00182896,0.00139996,0.0025955,-0.000727813,1.06984,0.0211967,1295,1018,0.420969,-0.777237,15.3776,-3.01166,14.882,-2.1695
-0.53194,-7.78811,0.0964011,0.0413491,0.0819076,-0.00711332,0.000501449,0.000406349,0.00206546,0.00251991,-0.00161211,0.773889,0.0145483,1302,1018,0.376855,-0.83818,15.469,-3.06407,15.0136,-2.21893
0.155162,-7.78693,0.111669,0.0401085,0.0825353,-0.00412209,0.000802648,-0.00113231,0.00274239,0.00274321,-0.00307287,0.615821,0.00883569,1309,1018,0.371077,-0.854845,15.599,-3.13657,15.161,-2.2868
0.845581,-7.78345,0.115513,0.0402815,0.0828518,-0.00448081,0.000915904,-0.00183568,0.00315846,0.00298521,-0.00390498,0.579996,0.016918,1316,1018,0.371381,-0.861977,15.8033,-3.21905,15.3629,-2.37088
1.54084,-7.77818,0.101954,0.0210544,0.0882795,0.00939558,0.000346429,-0.00181908,0.00361781,0.00304003,-0.00451268,0.639998,0.0441043,1323,1018,0.209689,-0.929398,15.8639,-3.37591,15.6432,-2.44431
7.11696,-7.75049,0.00812972,0.0437524,0.0709623,0.11651,0.00483423,0.00113385,-0.00156468,0.00540714,0.000560944,-0.350992,0.0387848,1379,1018,0.723189,-0.957828,18.4172,-3.61073,18.0993,-2.77202
7.8139,-7.74941,0.00516356,0.0285015,0.074841,0.036975,0.00436125,0.00172375,-0.00134465,0.00492589,0.0011591,-0.397561,0.030193,1386,1018,0.359805,-0.792214,18.6669,-3.65162,18.4049,-2.78781
8.51,-7.74898,0.00719681,0.035507,0.081173,0.02704,0.00375274,0.0018509,-0.00108007,0.00424085,0.0013628,-0.424452,0.0121437,1393,1018,0.402055,-0.873274,19.0474,-3.69115,18.698,-2.8039
9.20792,-7.74789,0.00426416,0.04045,0.0801685,0.0271543,0.00311191,0.00173784,-0.000826795,0.00349987,0.00134988,-0.438729,0.00815562,1400,1018,0.452258,-0.863643,19.4205,-3.69632,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,0.0402828,0.0800173,0.0292732,0.00249439,0.00148392,-0.000605688,0.0027779,0.00120041,-0.437788,0.0078995,1407,1018,0.456215,-0.867808,19.7755,-3.73586,19.3781,-2.86124
10.61,-7.74091,-0.0187892,0.0397826,0.0803191,0.0290036,0.00193878,0.00116612,-0.000421865,0.00212449,0.000980415,-0.414667,0.00792927,1414,1018,0.450328,-0.874611,20.1495,-3.77733,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,0.0393836,0.0806133,0.0294866,0.00144687,0.000867489,-0.000278281,0.00155888,0.000755482,-0.382656,0.00770592,1421,1018,0.447471,-0.878388,20.5447,-3.83081,20.156,-2.95404
12.0173,-7.73197,-0.0530327,0.0392345,0.0813278,0.0268531,0.00105366,0.000589469,-0.000174881,0.00111217,0.000530959,-0.322863,0.0074886,1428,1018,0.438538,-0.880609,20.9623,-3.88001,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,0.0389829,0.0822104,0.023024,0.000820326,0.000540158,-0.000106614,0.000856282,0.000504202,-0.325275,0.0073487,1435,1018,0.42521,-0.88335,21.3546,-3.92619,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,0.0387973,0.0827861,0.019851,0.000615901,0.000715243,-8.77371e-05,0.000766393,0.00056475,-1.04297,0.00774169,1442,1018,0.414352,-0.886286,21.7451,-3.95737,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,0.0390531,0.0827647,0.0167816,0.000517289,0.000847747,-0.000103634,0.000877558,0.000487478,-1.2907,0.00837763,1449,1018,0.408313,-0.886704,22.1658,-3.9874,21.7642,-3.10989
14.8301,-7.71981,-0.091538,0.0394612,0.0825273,0.013838,0.000411123,0.000777925,-3.5762e-05,0.000781379,0.000407669,-1.47451,0.00877469,1456,1018,0.404132,-0.884099,22.5822,-4.01699,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,0.0405345,0.0823709,0.00943432,0.000384384,0.000431615,0.000122581,0.000532834,0.000283165,0.880558,0.0101401,1463,1018,0.402434,-0.880912,22.9923,-4.05793,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,0.0409281,0.0822204,0.00509902,0.000596067,0.0006453,5.68879e-05,0.000682669,0.000558698,0.989591,0.0112975,1470,1018,0.394022,-0.875946,23.3912,-4.08659,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,0.0409296,0.0819639,0.002089,0.000797055,0.00105333,-6.8625e-05,0.00107055,0.000779836,-1.32495,0.0121013,1477,1018,0.385338,-0.872174,23.8008,-4.10905,23.3626,-3.27441
17.6451,-7.71055,-0.107647,0.0406584,0.0820075,0.00128288,0.000904682,0.00151186,-0.000163211,0.00155295,0.000863591,-1.32416,0.0125609,1484,1018,0.37993,-0.867638,24.2448,-4.14094,23.8085,-3.30333
18.3525,-7.70691,-0.119895,0.0406012,0.0831122,0.00262616,0.000899276,0.00190705,-0.000226942,0.00195579,0.000850528,-1.35921,0.0128574,1491,1018,0.382302,-0.866397,24.7055,-4.21122,24.2712,-3.34624
19.0611,-7.70237,-0.134052,0.0422685,0.0837238,-0.000265383,0.000852393,0.00227146,-0.000280784,0.00232499,0.000798855,-1.38239,0.0155585,1498,1018,0.390021,-0.862941,25.205,-4.27567,24.7501,-3.4028
19.771,-7.6975,-0.150759,0.0443186,0.0847013,-0.00679318,0.000810671,0.00258217,-0.000322448,0.00263903,0.000753805,-1.39623,0.0187561,1505,1018,0.390971,-0.864511,25.7308,-4.33229,25.2474,-3.45892
20.4807,-7.6929,-0.164823,0.0446286,0.083948,-0.00787519,0.00067965,0.00297137,-0.000375901,0.00303145,0.000619568,-1.4123,0.0205405,1512,1018,0.39068,-0.865647,26.2295,-4.37039,25.742,-3.5167
21.1907,-7.68977,-0.178248,0.0427386,0.0799407,-0.00415045,0.00055721,0.00351715,-0.000487265,0.0035953,0.00047906,-1.41177,0.0231939,1519,1018,0.383587,-0.867023,26.7046,-4.32631,26.2412,-3.54606
21.9015,-7.68715,-0.192637,0.0468767,0.0768974,-0.020783,0.000461178,0.00416504,-0.000627443,0.00426844,0.000357775,-1.40746,0.0248825,1526,1018,0.3773,-0.866208,27.2752,-4.23576,26.7521,-3.56236
22.6149,-7.68327,-0.213569,0.0472713,0.0748924,-0.0229784,0.000390305,0.00487014,-0.000784378,0.00500351,0.000256938,-1.40238,0.0246299,1533,1018,0.374868,-0.86447,27.8272,-4.21473,27.2982,-3.58673
23.3325,-7.67751,-0.246615,0.0463074,0.0739006,-0.0180036,0.000338501,0.00551535,-0.000901673,0.0056679,0.000185948,-1.40319,0.0226764,1540,1018,0.379387,-0.86446,28.4161,-4.23792,27.9025,-3.61683
24.0493,-7.67183,-0.274736,0.0450609,0.0723552,-0.0103862,0.000256482,0.00591628,-0.00108504,0.00611716,5.55983e-05,-1.38773,0.0211656,1547,1018,0.389177,-0.863114,28.9876,-4.26976,28.4948,-3.6584
24.7637,-7.66824,-0.292812,0.0485864,0.0756943,-0.0185346,0.000158154,0.00633896,-0.0012078,0.00656659,-6.94795e-05,-1.38451,0.0245077,1554,1018,0.3982,-0.862531,29.591,-4.34245,29.0534,-3.68455
-29.2286,-8.56503,0.37036,0.0410286,0.0825419,0.0148852,7.71778e-05,0.000103222,0.000297699,0.000388184,-0.000207784,0.807256,0.00786138,1008,1025,0.436839,-0.886865,12.0385,-1.60044,11.6285,-0.725705
-28.558,-8.56468,0.382717,0.0405397,0.0824953,0.0209822,6.37875e-05,0.000101472,0.000182937,0.000266535,-0.000101276,0.836716,0.00799208,1015,1025,0.443425,-0.891287,11.8676,-1.65439,11.4747,-0.768379
-27.8843,-8.56322,0.381222,0.0412662,0.0820911,0.0231152,7.46014e-05,0.00029428,5.29606e-05,0.000306381,6.25001e-05,1.34616,0.00801541,1022,1025,0.455143,-0.890532,11.7795,-1.68058,11.3831,-0.796461
-27.2083,-8.56039,0.369604,0.0418867,0.082173,0.0231033,8.73281e-05,0.000518412,-5.66018e-05,0.00052572,8.00201e-05,-1.44239,0.0076394,1029,1025,0.46147,-0.89353,11.7423,-1.70822,11.3392,-0.825468
-26.53,-8.55564,0.347758,0.0418911,0.0823506,0.023004,0.000109983,0.000743543,-0.000141116,0.000773553,7.99723e-05,-1.36126,0.0071977,1036,1025,0.461179,-0.895058,11.7476,-1.75096,11.3438,-0.866456
-25.8511,-8.55025,0.325754,0.0413152,0.0826317,0.0228442,0.000133244,0.000949935,-0.000200866,0.000996664,8.65142e-05,-1.34222,0.00683699,1043,1025,0.454719,-0.898148,11.7551,-1.80714,11.3566,-0.920489
-25.1732,-8.54546,0.310999,0.0413022,0.082794,0.0199407,0.000148523,0.00110681,-0.000224334,0.00115673,9.86067e-05,-1.35186,0.0067979,1050,1025,0.448624,-0.89745,11.7524,-1.86474,11.348,-0.981985
-24.4961,-8.54249,0.302231,0.0415458,0.0827808,0.0174657,0.000159429,0.00117689,-0.000220057,0.00122244,0.000113874,-1.36667,0.00686959,1057,1025,0.44603,-0.898378,11.7343,-1.89641,11.3222,-1.0218
-23.8183,-8.53967,0.291719,0.0420724,0.0827262,0.0148887,0.00017614,0.0011479,-0.000221168,0.00119587,0.000128171,-1.35722,0.00676195,1064,1025,0.446101,-0.899786,11.7333,-1.91848,11.3105,-1.05364
-23.1381,-8.5359,0.271434,0.0422426,0.0821082,0.0173555,0.000176613,0.00104608,-0.000225789,0.00110122,0.000121475,-1.33128,0.00646412,1071,1025,0.452856,-0.898574,11.7651,-1.93815,11.3452,-1.07836
-22.457,-8.53113,0.249057,0.0417944,0.0820343,0.0198833,0.000156663,0.000907717,-0.000224877,0.0009699,9.44795e-05,-1.30102,0.00656129,1078,1025,0.453256,-0.896978,11.8068,-1.98519,11.396,-1.1185
-21.7761,-8.52719,0.229849,0.0409732,0.082253,0.022907,0.000125986,0.000717217,-0.000214069,0.000786586,5.66159e-05,-1.25742,0.00667834,1085,1025,0.450831,-0.899099,11.8384,-2.0272,11.4413,-1.14994
-21.0963,-8.52442,0.218182,0.0407453,0.082436,0.0229262,9.59717e-05,0.000489742,-0.000205966,0.000577788,7.92556e-06,-1.16683,0.00692903,1092,1025,0.448377,-0.900905,11.8586,-2.05692,11.4637,-1.17768
-20.4174,-8.52279,0.21288,0.0409635,0.0821483,0.0231947,5.80124e-05,0.000291189,-0.000221421,0.000424841,-7.56398e-05,-1.02773,0.00704147,1099,1025,0.451187,-0.901505,11.8648,-2.07209,11.4677,-1.1988
-19.7378,-8.52033,0.206024,0.0418584,0.0817088,0.0240357,-1.35586e-06,6.48817e-05,-0.000235041,0.000269126,-0.0002056,-0.85539,0.00730074,1106,1025,0.462233,-0.90246,11.8907,-2.09855,11.4857,-1.2332
-19.0564,-8.51662,0.192536,0.0425669,0.0813033,0.0259294,-4.97543e-05,-0.000155876,-0.000268071,0.000170457,-0.000376088,-0.687693,0.00769492,1113,1025,0.473587,-0.902827,11.9469,-2.13733,11.5378,-1.27571
-18.3744,-8.51274,0.178643,0.0426135,0.0811119,0.0267291,-8.16955e-05,-0.000319418,-0.000319542,0.000140376,-0.000541489,-0.607341,0.00785272,1120,1025,0.475759,-0.90161,12.0076,-2.18132,11.5991,-1.32039
-17.6944,-8.51073,0.175918,0.0423158,0.0814033,0.0248479,-0.000113321,-0.000373682,-0.000365244,0.000144248,-0.000631252,-0.614207,0.00786523,1127,1025,0.468511,-0.900698,12.032,-2.21946,11.6227,-1.35679
-17.0165,-8.50979,0.185251,0.0419313,0.0817422,0.0227364,-0.000145305,-0.000418722,-0.00039349,0.000134548,-0.000698575,-0.618208,0.00792902,1134,1025,0.459819,-0.899146,12.015,-2.26915,11.6054,-1.40366
-16.3398,-8.50976,0.201919,0.041305,0.0820799,0.0233778,-0.000174243,-0.000437538,-0.000427051,0.000140992,-0.000752773,-0.635884,0.0078877,1141,1025,0.454588,-0.897137,11.9683,-2.32811,11.5659,-1.45179
-15.6617,-8.50913,0.213796,0.0406569,0.0824577,0.0232685,-0.000189944,-0.00041191,-0.00046373,0.000175899,-0.000777753,-0.667944,0.00778616,1148,1025,0.447504,-0.899307,11.9494,-2.3809,11.5531,-1.49924
-14.9808,-8.50725,0.214152,0.0406809,0.0829435,0.0180665,-0.00018247,-0.000342567,-0.000489362,0.000233347,-0.000758384,-0.704327,0.00783633,1155,1025,0.436059,-0.901466,12.0001,-2.41682,11.594,-1.54146
-14.2998,-8.50589,0.216095,0.0405846,0.0831214,0.0124845,-0.000165518,-0.000253126,-0.00048849,0.000281128,-0.000699773,-0.740682,0.00780769,1162,1025,0.422468,-0.896023,12.051,-2.44618,11.6358,-1.57702
-13.6197,-8.50582,0.223737,0.0403967,0.0834819,0.00920213,-0.000131362,-0.00017149,-0.000467696,0.0003167,-0.000619551,-0.763961,0.00750322,1169,1025,0.412882,-0.895092,12.0809,-2.46986,11.6617,-1.60127
-12.938,-8.50538,0.226342,0.040113,0.0839939,0.00691392,-3.03521e-05,-9.17493e-05,-0.000461218,0.000401188,-0.000523289,-0.752167,0.00729719,1176,1025,0.404403,-0.891797,12.1357,-2.49569,11.7153,-1.61949
-12.2534,-8.50333,0.217336,0.0400556,0.0845077,0.00546363,6.94064e-05,-9.32981e-05,-0.000440907,0.000436403,-0.000460295,-0.694169,0.00729989,1183,1025,0.40007,-0.890127,12.2458,-2.52421,11.8234,-1.63967
-11.5667,-8.4992,0.2017,0.0399644,0.084637,0.00187534,0.000122307,-5.15116e-05,-0.000434769,0.000478768,-0.000407973,-0.68675,0.00726663,1190,1025,0.390599,-0.886044,12.3939,-2.56632,11.9663,-1.68496
-10.88,-8.49508,0.18779,0.0388414,0.0841308,0.00260533,0.000205865,2.19522e-05,-0.000439918,0.000563335,-0.000335518,-0.682367,0.00757635,1197,1025,0.380521,-0.881436,12.5247,-2.61206,12.1099,-1.7348
-10.1925,-8.49104,0.17224,0.0383217,0.0835649,0.00267474,0.000335378,0.000144508,-0.000465475,0.000715101,-0.000235215,-0.684286,0.00777616,1204,1025,0.37516,-0.879962,12.6767,-2.64548,12.2675,-1.77845
-9.50446,-8.48748,0.156653,0.0387869,0.0831606,0.0029965,0.000520879,0.000446268,-0.000568509,0.0010533,-8.61583e-05,-0.752635,0.0077997,1211,1025,0.380412,-0.878751,12.8461,-2.67257,12.4327,-1.81205
-8.81622,-8.48405,0.142075,0.0395884,0.0830004,0.00193188,0.000694605,0.00079539,-0.000682823,0.00142968,6.0317e-05,-0.822231,0.00772067,1218,1025,0.385803,-0.875204,13.0249,-2.70333,12.6013,-1.84562
-8.12673,-8.48004,0.124208,0.0397101,0.0827678,0.0033275,0.000891911,0.00134041,-0.0008401,0.00198567,0.000246645,-0.915823,0.00806269,1225,1025,0.389981,-0.871904,13.2135,-2.74222,12.791,-1.88238
-7.43925,-8.47733,0.117038,0.0420055,0.0808398,0.00772679,0.00113304,0.00213902,-0.00104155,0.00279267,0.000479388,-1.01035,0.0304915,1232,1025,0.423924,-0.853718,13.384,-2.77121,12.9449,-1.92138
-1.89492,-8.44565,-0.0546181,0.0482361,0.0747802,0.0060367,-0.00168698,0.00185858,0.0011498,0.0021988,-0.0020272,1.28311,0.0336121,1288,1025,0.481923,-0.703332,15.4192,-2.99674,14.9129,-2.12913
-1.20147,-8.44256,-0.0683884,0.045306,0.0809834,-0.00470141,-0.00089674,0.00174304,0.00136799,0.00232408,-0.00147777,1.16915,0.0214283,1295,1025,0.423594,-0.804378,15.6551,-3.02455,15.1623,-2.15808
-0.512232,-8.44141,-0.0631995,0.040253,0.0832405,-0.00580977,-0.000299139,0.000311507,0.00209957,0.00212784,-0.00211547,0.857603,0.0163231,1302,1025,0.368528,-0.853766,15.7848,-3.05952,15.3426,-2.19841
0.176423,-8.43998,-0.0537891,0.0396105,0.0825642,-0.00352486,0.000227517,-0.00127866,0.00296323,0.00253186,-0.003583,0.66096,0.00930017,1309,1025,0.367461,-0.857014,15.9457,-3.10592,15.5137,-2.25586
