 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.2009,-9.85804,0.0684742,0.214805,0.0562001,-0.0413409,0.0111639,-0.00570989,0.00329343,0.0117839,-0.00632992,0.186085,0.0115938,1008,1039,2.14145,-0.516856,14.5104,-1.49695,12.2133,-0.951835
-28.5286,-9.85739,0.0728087,0.222238,0.0577225,-0.0422607,0.0111979,-0.00581551,0.0037172,0.0119746,-0.00659221,0.205984,0.0113796,1015,1039,2.2147,-0.528192,14.4674,-1.54242,12.0915,-0.979433
-27.8543,-9.85595,0.0691724,0.230391,0.0588808,-0.0410644,0.0114081,-0.00588527,0.00407715,0.0123211,-0.00679831,0.220306,0.0114255,1022,1039,2.29949,-0.541802,14.4664,-1.57891,12.0086,-1.0021
-27.1776,-9.85267,0.0546633,0.239079,0.0606427,-0.0392071,0.011784,-0.00593459,0.00440379,0.0128182,-0.00696875,0.230654,0.0117188,1029,1039,2.3909,-0.570454,14.5208,-1.62377,11.9766,-1.03413
-26.499,-9.84833,0.0329302,0.246887,0.0643945,-0.0395345,0.012234,-0.00596865,0.00469457,0.0133735,-0.00710808,0.238108,0.0123401,1036,1039,2.46827,-0.616147,14.607,-1.69027,11.9808,-1.06908
-25.8204,-9.84436,0.0131355,0.253681,0.0694012,-0.0399362,0.0127301,-0.00599152,0.0049533,0.0139599,-0.00722127,0.243348,0.0123321,1043,1039,2.53455,-0.669671,14.683,-1.77232,11.9845,-1.10145
-25.1426,-9.84164,-0.000304182,0.260724,0.0742546,-0.0398924,0.013263,-0.00601154,0.0052041,0.0145783,-0.00732688,0.247565,0.0117958,1050,1039,2.60425,-0.71742,14.7424,-1.84914,11.97,-1.12482
-24.465,-9.83953,-0.010997,0.268581,0.0780338,-0.0350402,0.0137966,-0.00603361,0.0054688,0.0152048,-0.00744179,0.252021,0.0116643,1057,1039,2.69229,-0.759097,14.7968,-1.91717,11.9517,-1.14277
-23.785,-9.83637,-0.0315655,0.279876,0.0803846,-0.0238433,0.0143042,-0.00605676,0.00576004,0.0158207,-0.0075733,0.257444,0.0117389,1064,1039,2.82915,-0.799739,14.921,-1.96896,11.9801,-1.15618
-23.1034,-9.8323,-0.0578051,0.292456,0.0829258,-0.0118816,0.0148461,-0.00605824,0.00605363,0.0164726,-0.00768474,0.262482,0.0121381,1071,1039,2.98095,-0.847782,15.0875,-2.02308,12.0387,-1.1735
-22.4214,-9.8278,-0.0837744,0.303457,0.0853515,-0.00351609,0.0154081,-0.00603993,0.00635951,0.0171519,-0.00778379,0.267634,0.0122322,1078,1039,3.10917,-0.890411,15.2517,-2.08028,12.1038,-1.20056
-21.7399,-9.82351,-0.10476,0.313694,0.0873942,0.00164673,0.0159577,-0.00600064,0.00670752,0.0178445,-0.00788744,0.274209,0.0111936,1085,1039,3.22303,-0.921993,15.4017,-2.14116,12.1566,-1.23678
-21.0597,-9.82082,-0.117242,0.323474,0.0884354,0.00571067,0.0165194,-0.00593822,0.00713257,0.0185932,-0.00801203,0.282951,0.0110724,1092,1039,3.33016,-0.933762,15.5222,-2.18742,12.1824,-1.26221
-20.3793,-9.81794,-0.128746,0.334989,0.0892729,0.0104217,0.0171468,-0.00584126,0.00765204,0.019461,-0.00815543,0.29368,0.0114401,1099,1039,3.45658,-0.943687,15.6632,-2.23974,12.2119,-1.29436
-19.6984,-9.81507,-0.140331,0.347088,0.0902372,0.0160073,0.0178632,-0.00571777,0.00826526,0.0204717,-0.00832625,0.305702,0.0124608,1106,1039,3.59083,-0.960439,15.8166,-2.2895,12.249,-1.32592
-19.0176,-9.81277,-0.149871,0.35985,0.0919505,0.022028,0.0185784,-0.00556905,0.0089582,0.0215387,-0.00852943,0.319168,0.0132444,1113,1039,3.73266,-0.993393,15.9755,-2.33373,12.2853,-1.35134
-18.3361,-9.8102,-0.160564,0.374071,0.0937669,0.0257222,0.0192211,-0.00539373,0.00971527,0.0225936,-0.0087662,0.334117,0.0134465,1120,1039,3.88448,-1.02711,16.166,-2.37557,12.3336,-1.37927
-17.6555,-9.80848,-0.164733,0.389917,0.0944225,0.0291606,0.0198262,-0.00518731,0.0105452,0.0236785,-0.00903964,0.350255,0.013737,1127,1039,4.05274,-1.05052,16.3551,-2.40257,12.3631,-1.40686
-16.9754,-9.8066,-0.164729,0.403469,0.0955169,0.0370028,0.0204253,-0.00494377,0.0114805,0.0248492,-0.00936767,0.367807,0.0144692,1134,1039,4.20676,-1.0741,16.5038,-2.46507,12.3835,-1.44912
-16.2957,-9.80537,-0.161212,0.416624,0.0994121,0.0508612,0.0209719,-0.00466379,0.0125394,0.0260854,-0.00977732,0.387209,0.0147871,1141,1039,4.36915,-1.11347,16.6319,-2.58212,12.3972,-1.48726
-15.6168,-9.8047,-0.151798,0.430857,0.106127,0.0664729,0.0214275,-0.00433732,0.0137156,0.027362,-0.0102718,0.408357,0.0144859,1148,1039,4.546,-1.19229,16.753,-2.72739,12.3945,-1.52955
-14.9375,-9.80374,-0.142415,0.448743,0.113263,0.0795637,0.0218116,-0.00394108,0.0150068,0.0287091,-0.0108386,0.430829,0.0141915,1155,1039,4.75489,-1.2772,16.9245,-2.87439,12.3996,-1.57773
-14.2562,-9.80279,-0.141006,0.467428,0.118352,0.0902632,0.0221315,-0.00345292,0.0164134,0.030149,-0.0114703,0.454379,0.0145582,1162,1039,4.96724,-1.34688,17.1476,-2.96614,12.4437,-1.60448
-13.5743,-9.80223,-0.139876,0.480013,0.119857,0.103703,0.0223619,-0.00287114,0.0179529,0.0316881,-0.0121974,0.479111,0.0149619,1169,1039,5.12414,-1.38385,17.3108,-3.01436,12.4961,-1.62232
-12.8908,-9.80066,-0.144287,0.492134,0.120999,0.114277,0.0224292,-0.0021802,0.0196362,0.0332975,-0.0130485,0.505512,0.0157405,1176,1039,5.27005,-1.4116,17.5044,-3.06276,12.5785,-1.64638
-12.2053,-9.79772,-0.155818,0.505695,0.125552,0.119937,0.0223408,-0.00136076,0.0214586,0.0350035,-0.0140235,0.533109,0.015963,1183,1039,5.41863,-1.45983,17.7586,-3.15804,12.6974,-1.68004
-11.5183,-9.7941,-0.172062,0.521292,0.132255,0.125468,0.0220893,-0.000351761,0.0234108,0.0368297,-0.0150921,0.561928,0.0161955,1190,1039,5.58707,-1.5313,18.0615,-3.27607,12.8428,-1.7153
-10.8309,-9.79113,-0.187623,0.535281,0.139404,0.133321,0.0215822,0.000889845,0.0254405,0.0386999,-0.0162278,0.592272,0.0164281,1197,1039,5.74418,-1.61108,18.3486,-3.38969,12.9928,-1.73892
-10.1433,-9.78896,-0.202495,0.549638,0.145517,0.143736,0.0207357,0.00242222,0.0274999,0.0405633,-0.0174054,0.624685,0.0175424,1204,1039,5.91126,-1.69143,18.64,-3.47328,13.1472,-1.74782
-9.45375,-9.78601,-0.223721,0.565204,0.154286,0.152089,0.0191803,0.00422884,0.0295059,0.0421428,-0.0187336,0.661327,0.0185517,1211,1039,6.08512,-1.79377,18.9814,-3.5838,13.3349,-1.7559
-8.76254,-9.78199,-0.249922,0.580734,0.164436,0.159263,0.0164007,0.00645282,0.0312581,0.0430781,-0.0202246,0.706497,0.0196385,1218,1039,6.25537,-1.91309,19.3527,-3.71171,13.5504,-1.77293
-8.07059,-9.77736,-0.27705,0.596774,0.175922,0.150723,0.0124411,0.00881594,0.0327179,0.0433966,-0.0221396,0.757727,0.0200229,1225,1039,6.39341,-2.01966,19.7665,-3.8484,13.7776,-1.80031
-7.38122,-9.77419,-0.290966,0.608126,0.184882,0.133988,0.00682129,0.0114485,0.0337623,0.0429764,-0.0247066,0.819608,0.0201392,1232,1039,6.46468,-2.08723,20.0983,-3.95452,13.9591,-1.83266
-6.69218,-9.77119,-0.301417,0.614345,0.190966,0.123177,-0.000918982,0.0141361,0.0340749,0.041505,-0.0282879,0.894108,0.0200654,1239,1039,6.49797,-2.13675,20.3603,-4.04025,14.1343,-1.87059
-6.00243,-9.76844,-0.312956,0.609693,0.193652,0.125727,-0.0104154,0.0166913,0.0334452,0.039225,-0.0329491,0.977907,0.019865,1246,1039,6.45303,-2.16593,20.4994,-4.10345,14.3213,-1.9006
-5.31067,-9.76488,-0.330919,0.594094,0.191126,0.119457,-0.0206552,0.0189878,0.0319658,0.0367789,-0.0384462,1.06293,0.0209482,1253,1039,6.27706,-2.12933,20.5709,-4.09994,14.5419,-1.93028
-4.61821,-9.76136,-0.349765,0.574877,0.185826,0.106351,-0.0318045,0.0207272,0.0294484,0.0339215,-0.0449988,1.14957,0.022514,1260,1039,6.04864,-2.0593,20.6254,-4.05089,14.7737,-1.95697
-3.92559,-9.75799,-0.367176,0.552039,0.174915,0.087181,-0.0433814,0.0218269,0.0261691,0.0310301,-0.0525845,1.23262,0.0246166,1267,1039,5.77034,-1.92564,20.6519,-3.93299,15.0074,-1.98424
-3.2342,-9.75535,-0.377475,0.519254,0.150503,0.0752849,-0.0548326,0.0223964,0.0221966,0.0283214,-0.0607576,1.30995,0.0276795,1274,1039,5.4127,-1.67368,20.5399,-3.67615,15.22,-2.01537
-2.54115,-9.75237,-0.392676,0.471461,0.126906,0.0670808,-0.0654478,0.0223841,0.0176039,0.025781,-0.0688447,1.38018,0.0303156,1281,1039,4.91166,-1.39486,20.2929,-3.46659,15.46,-2.04033
-1.84679,-9.7491,-0.411156,0.389942,0.0907247,0.112704,-0.0745622,0.0218266,0.0122374,0.023356,-0.0760916,1.44647,0.0297516,1288,1039,4.20534,-1.0674,19.6334,-3.18558,15.7209,-2.0629
-1.15298,-9.74643,-0.425407,0.291748,0.0497118,0.165463,-0.0817933,0.0207603,0.00651394,0.0211724,-0.0822054,1.50762,0.0285872,1295,1039,3.35141,-0.732696,18.7801,-2.8292,15.9724,-2.08417
-0.461698,-9.7444,-0.427346,0.215492,0.014802,0.18968,-0.086606,0.0192155,0.000696025,0.01922,-0.0866106,1.56422,0.0265282,1302,1039,2.64966,-0.426125,18.157,-2.5152,16.1819,-2.12504
0.23059,-9.74238,-0.431497,0.154337,-0.00812419,0.184558,-0.0884927,0.0172456,-0.00497297,0.017479,-0.0887261,-1.5239,0.0231849,1309,1039,2.02554,-0.189048,17.752,-2.29613,16.408,-2.15975
0.92588,-9.73947,-0.445761,0.0941305,-0.00446933,0.168026,-0.0874358,0.0151072,-0.0102632,0.0161243,-0.0884529,-1.47201,0.0239593,1316,1039,1.37501,-0.198787,17.4255,-2.34436,16.6827,-2.18627
1.62332,-9.73649,-0.466646,0.0238127,0.0103551,0.141715,-0.083884,0.0128631,-0.0150016,0.0151359,-0.0861568,-1.42044,0.0249356,1323,1039,0.594582,-0.310674,17.0425,-2.47998,16.9918,-2.19641
2.32167,-9.73434,-0.489153,-0.0445254,0.0286771,0.109081,-0.078307,0.0108681,-0.0191776,0.0148175,-0.0822564,-1.3677,0.0257624,1330,1039,-0.182605,-0.440175,16.7021,-2.63228,17.3146,-2.1852
3.01822,-9.73242,-0.502399,-0.113689,0.0462152,0.0709579,-0.0704998,0.00892437,-0.0226115,0.0149105,-0.076486,-1.31199,0.0247361,1337,1039,-0.981678,-0.564769,16.3298,-2.77862,17.6081,-2.1941
3.71228,-9.73004,-0.50377,-0.179392,0.0670205,0.035414,-0.0611752,0.00722508,-0.0252599,0.0155421,-0.0694923,-1.25272,0.0236151,1344,1039,-1.74025,-0.743619,15.9492,-2.98634,17.8618,-2.24367
4.40622,-9.72698,-0.502735,-0.240017,0.0937832,-0.00931713,-0.051339,0.00572322,-0.0271081,0.0165478,-0.0621636,-1.19088,0.0220443,1351,1039,-2.47304,-0.977833,15.632,-3.25855,18.114,-2.31387
5.10412,-9.72312,-0.515185,-0.272796,0.112135,-0.0254181,-0.0418915,0.0043593,-0.0282048,0.0177071,-0.0552393,-1.12878,0.0205476,1358,1039,-2.84908,-1.16576,15.627,-3.45964,18.4284,-2.36485
5.80811,-9.71847,-0.549224,-0.297797,0.121513,-0.0208498,-0.0325228,0.00303702,-0.028796,0.0190999,-0.0485857,-1.06197,0.0217257,1365,1039,-3.09038,-1.25763,15.7687,-3.5844,18.8377,-2.37502
6.51302,-9.71427,-0.584625,-0.317251,0.126349,-0.0176282,-0.0232931,0.00173216,-0.0288985,0.0207106,-0.0422715,-0.989705,0.0231105,1372,1039,-3.27745,-1.30599,15.9825,-3.64169,19.2601,-2.37218
7.2153,-9.71119,-0.607812,-0.333709,0.127007,-0.0129339,-0.0145707,0.000373295,-0.0284138,0.0222811,-0.0364785,-0.913972,0.0243401,1379,1039,-3.42893,-1.32031,16.1833,-3.65983,19.6408,-2.37885
7.91379,-9.7094,-0.614611,-0.344217,0.12429,-0.00194226,-0.00672403,-0.000938586,-0.0274054,0.0237263,-0.0313889,-0.83798,0.0251018,1386,1039,-3.50277,-1.31074,16.3792,-3.66539,19.9628,-2.40206
8.61167,-9.70748,-0.617122,-0.341357,0.115883,-1.82399e-05,0.000297567,-0.0021862,-0.0258819,0.0249674,-0.026856,-0.761425,0.0241711,1393,1039,-3.46407,-1.23085,16.7165,-3.6133,20.2755,-2.43958
9.31013,-9.70501,-0.619902,-0.337896,0.107793,0.00979039,0.00613493,-0.00321766,-0.0240639,0.0259727,-0.0230554,-0.68943,0.0211165,1400,1039,-3.39853,-1.14325,17.0596,-3.60676,20.5973,-2.48758
10.0114,-9.70171,-0.631368,-0.330747,0.100694,0.0123613,0.0106316,-0.00398114,-0.0220494,0.0265536,-0.0199031,-0.625409,0.0180445,1407,1039,-3.31529,-1.07706,17.494,-3.5746,20.9622,-2.52983
10.7139,-9.69874,-0.645464,-0.323332,0.0952096,0.0193484,0.013777,-0.00450195,-0.0199313,0.0265644,-0.0172893,-0.570428,0.0162474,1414,1039,-3.2181,-1.0215,17.9446,-3.56324,21.3455,-2.55846
11.4171,-9.69606,-0.659934,-0.314701,0.0914421,0.0213068,0.0158349,-0.00479782,-0.0178007,0.0260925,-0.0150555,-0.522775,0.0150094,1421,1039,-3.12272,-0.977199,18.4237,-3.55576,21.738,-2.57988
12.1204,-9.69378,-0.673129,-0.303462,0.0861262,0.0233372,0.0171576,-0.00492673,-0.0157496,0.0253503,-0.0131194,-0.479663,0.0134211,1428,1039,-3.0006,-0.921901,18.9326,-3.52272,22.1331,-2.59668
12.8233,-9.69175,-0.682584,-0.289424,0.0798402,0.0232214,0.0178856,-0.00493421,-0.0138213,0.0243982,-0.0114468,-0.44034,0.0126457,1435,1039,-2.85612,-0.859513,19.4661,-3.47588,22.5209,-2.61822
13.5282,-9.68899,-0.69782,-0.275322,0.0713327,0.0255109,0.0180352,-0.00484546,-0.0120333,0.0231985,-0.0100088,-0.405326,0.0128468,1442,1039,-2.70385,-0.773335,20.0289,-3.41268,22.9402,-2.63948
14.2352,-9.6838,-0.717933,-0.25918,0.0622328,0.0254181,0.0177026,-0.00466573,-0.0104087,0.0217968,-0.00875989,-0.374751,0.0132428,1449,1039,-2.53765,-0.679958,20.6448,-3.37543,23.3883,-2.69791
14.9413,-9.67974,-0.733183,-0.244834,0.0547576,0.0230016,0.0171119,-0.00441711,-0.00899327,0.0203743,-0.00767949,-0.347994,0.0128357,1456,1039,-2.39655,-0.590975,21.2326,-3.3506,23.8241,-2.74594
15.6462,-9.67706,-0.742117,-0.232296,0.0489465,0.0243074,0.0164387,-0.00414003,-0.00778479,0.0190518,-0.00675315,-0.323852,0.0119791,1463,1039,-2.26402,-0.52765,21.7792,-3.33305,24.2417,-2.7823
16.3472,-9.67778,-0.735729,-0.222533,0.0449126,0.0259041,0.0156718,-0.00386805,-0.00673505,0.0177683,-0.00596457,-0.301777,0.0114485,1470,1039,-2.15912,-0.481271,22.2411,-3.3069,24.6038,-2.7893
17.0492,-9.67776,-0.730841,-0.21247,0.0428814,0.0247375,0.0147618,-0.0035983,-0.00579036,0.0164354,-0.00527189,-0.281363,0.0115116,1477,1039,-2.05968,-0.459397,22.7238,-3.30193,24.9801,-2.80766
17.753,-9.67668,-0.730475,-0.201498,0.0422183,0.0207327,0.0137492,-0.00332301,-0.00493271,0.0150719,-0.00464574,-0.261993,0.0112204,1484,1039,-1.95979,-0.448893,23.246,-3.31605,25.3832,-2.83578
18.459,-9.67518,-0.735995,-0.190364,0.0414316,0.0142745,0.0127517,-0.00305048,-0.00417218,0.0137856,-0.00408439,-0.242918,0.0105411,1491,1039,-1.86538,-0.433987,23.8045,-3.31874,25.8182,-2.85705
19.167,-9.67274,-0.746738,-0.181073,0.0396865,0.0131434,0.0118099,-0.00279051,-0.00350726,0.0126087,-0.00358931,-0.223935,0.00981083,1498,1039,-1.77418,-0.415472,24.3672,-3.32492,26.2827,-2.88399
19.877,-9.66903,-0.762056,-0.174199,0.0369598,0.0154587,0.0109305,-0.00254356,-0.00294311,0.0115453,-0.00315837,-0.205936,0.0100222,1505,1039,-1.69696,-0.389051,24.9281,-3.34165,26.7743,-2.92475
20.59,-9.66353,-0.785676,-0.166118,0.0346191,0.0168317,0.0101529,-0.0023069,-0.00248576,0.0106305,-0.0027845,-0.189823,0.0102744,1512,1039,-1.61059,-0.371704,25.5453,-3.36997,27.3084,-2.9804
21.3015,-9.66037,-0.802303,-0.158186,0.0325815,0.0180407,0.0094804,-0.00208451,-0.0021168,0.00985568,-0.00245978,-0.175461,0.0103574,1519,1039,-1.5264,-0.357013,26.1398,-3.37186,27.821,-3.0066
22.0136,-9.65867,-0.819339,-0.151424,0.0298938,0.0197021,0.0088794,-0.00187515,-0.00180444,0.00917408,-0.00216983,-0.16188,0.0103088,1526,1039,-1.45233,-0.335981,26.7306,-3.33707,28.3427,-3.00197
22.7264,-9.65738,-0.836786,-0.145955,0.026987,0.0220101,0.00831277,-0.00168214,-0.00153242,0.00854245,-0.00191182,-0.148769,0.00998229,1533,1039,-1.38916,-0.305228,27.3167,-3.29933,28.8738,-2.9877
23.4433,-9.65294,-0.865705,-0.141146,0.0249466,0.0237701,0.00779145,-0.00151089,-0.00129333,0.00796792,-0.00168735,-0.135607,0.00951046,1540,1039,-1.33441,-0.283064,27.9525,-3.304,29.461,-3.00795
24.1622,-9.64742,-0.899193,-0.136169,0.0235864,0.0236352,0.00734019,-0.00136367,-0.00108563,0.00747355,-0.00149704,-0.122235,0.00884327,1547,1039,-1.28376,-0.271266,28.6193,-3.31758,30.0753,-3.03825
24.8788,-9.64287,-0.922853,-0.131813,0.0219012,0.0227374,0.00695316,-0.00124026,-0.000907195,0.0070524,-0.00133951,-0.108964,0.00847799,1554,1039,-1.24147,-0.254721,29.2479,-3.3331,30.6574,-3.07451
25.595,-9.63869,-0.942928,-0.127234,0.0199846,0.0214898,0.00659218,-0.00113844,-0.000749105,0.0066641,-0.00121036,-0.0957144,0.00838125,1561,1039,-1.19802,-0.22831,29.8726,-3.3545,31.2329,-3.11271
26.3105,-9.63501,-0.9592,-0.121433,0.0185041,0.0195249,0.00623558,-0.00105014,-0.000606917,0.00628579,-0.00110035,-0.0825441,0.00889931,1568,1039,-1.14493,-0.201844,30.5033,-3.38291,31.8008,-3.15081
27.0229,-9.63314,-0.962924,-0.115065,0.0179892,0.0161653,0.00589954,-0.000989334,-0.00047759,0.00593249,-0.00102229,-0.0688885,0.00854107,1575,1039,-1.0909,-0.191667,31.0975,-3.40728,32.325,-3.18469
27.7366,-9.63042,-0.969309,-0.109952,0.0177122,0.0145066,0.00556488,-0.000959776,-0.000349689,0.00558357,-0.000978464,-0.0533911,0.00825613,1582,1039,-1.0444,-0.186123,31.6962,-3.44699,32.8685,-3.22908
28.4518,-9.62769,-0.978633,-0.106886,0.0168667,0.0168868,0.00520653,-0.000955713,-0.000211474,0.00521378,-0.000962961,-0.034264,0.00779693,1589,1039,-1.00584,-0.180553,32.2898,-3.47839,33.432,-3.26609
29.1692,-9.62466,-0.993166,-0.103616,0.016326,0.0178001,0.00480571,-0.000963644,-4.57846e-05,0.00480607,-0.000964007,-0.00793516,0.00781266,1596,1039,-0.969754,-0.179605,32.9164,-3.49993,34.0249,-3.29538
29.8874,-9.62235,-1.00842,-0.100303,0.015831,0.0182674,0.00435749,-0.000982111,0.000148964,0.00436164,-0.000986263,0.0278692,0.00788944,1603,1039,-0.934637,-0.175675,33.5546,-3.50761,34.6284,-3.30817
30.6052,-9.62069,-1.02057,-0.0969844,0.0151847,0.0179072,0.00388392,-0.00102619,0.000343477,0.00390783,-0.0010501,0.0695018,0.00788277,1610,1039,-0.901969,-0.167582,34.1887,-3.50927,35.2273,-3.31611
-29.1837,-10.5038,-0.100751,0.212863,0.0598088,-0.0414819,0.0110681,-0.00571952,0.00372001,0.0118555,-0.00650691,0.208586,0.0107962,1008,1046,2.11976,-0.55318,14.8558,-1.62327,12.5778,-1.03834
-28.509,-10.5019,-0.10818,0.22018,0.0615314,-0.0436116,0.0110749,-0.00575408,0.0041293,0.0120335,-0.00671268,0.228104,0.0108868,1015,1046,2.18935,-0.565478,14.8609,-1.66355,12.503,-1.06066
-27.8332,-10.4995,-0.119353,0.22743,0.0632188,-0.0431069,0.0112441,-0.00575136,0.0044759,0.0123508,-0.00685806,0.242396,0.0112138,1022,1046,2.26323,-0.585245,14.8825,-1.70352,12.4504,-1.0839
-27.1566,-10.4961,-0.132237,0.235012,0.0655278,-0.0393684,0.0115752,-0.00572724,0.00479165,0.0128136,-0.00696558,0.252904,0.0119526,1029,1046,2.34671,-0.627219,14.9155,-1.75819,12.4122,-1.1227
-26.4787,-10.4924,-0.150023,0.2428,0.0696594,-0.036364,0.0119769,-0.00568914,0.00507183,0.0133294,-0.00704168,0.260612,0.0132275,1036,1046,2.43042,-0.685148,14.9795,-1.82752,12.4007,-1.15609
-25.8006,-10.4894,-0.166388,0.250652,0.074757,-0.0370497,0.0124203,-0.00564722,0.00532109,0.0138709,-0.00709787,0.266154,0.013428,1043,1046,2.50715,-0.740691,15.0532,-1.89971,12.3907,-1.17938
-25.1232,-10.4876,-0.177138,0.258444,0.0789742,-0.0360165,0.0129,-0.00561524,0.00556805,0.0144455,-0.00716071,0.270745,0.0125303,1050,1046,2.5868,-0.782788,15.1073,-1.95907,12.3653,-1.19022
-24.445,-10.4858,-0.190103,0.266205,0.0816176,-0.030782,0.0133793,-0.00560082,0.00583336,0.0150288,-0.0072503,0.275572,0.011612,1057,1046,2.67491,-0.808109,15.1688,-2.00871,12.356,-1.19619
-23.7645,-10.4827,-0.212756,0.276356,0.0836806,-0.0225729,0.0138304,-0.00559648,0.00612896,0.0156024,-0.00736847,0.281443,0.011399,1064,1046,2.79394,-0.837902,15.2953,-2.05117,12.3927,-1.20375
-23.083,-10.4788,-0.237798,0.288335,0.0863726,-0.0134399,0.0143103,-0.00557589,0.00643266,0.0162097,-0.00747527,0.287113,0.0121611,1071,1046,2.93368,-0.882239,15.4564,-2.10586,12.4467,-1.22262
-22.4012,-10.4745,-0.262022,0.299222,0.0886546,-0.00440603,0.0148038,-0.00554063,0.00675904,0.0168446,-0.00758147,0.293237,0.0121494,1078,1046,3.06213,-0.923697,15.6112,-2.16554,12.505,-1.25234
-21.7194,-10.4699,-0.283653,0.309701,0.0906106,0.000272612,0.0152731,-0.00549106,0.00713665,0.0174894,-0.00770737,0.30111,0.0111413,1085,1046,3.17748,-0.954766,15.7673,-2.22829,12.5606,-1.29318
-21.0387,-10.4665,-0.297998,0.319688,0.0916996,0.00214772,0.0157357,-0.005424,0.00759699,0.0181807,-0.00786904,0.311373,0.0111399,1092,1046,3.28213,-0.966464,15.9019,-2.28092,12.5944,-1.3299
-20.3575,-10.4634,-0.312936,0.331113,0.0928437,0.00436521,0.0162444,-0.005318,0.00815895,0.0189837,-0.00805725,0.323911,0.0118771,1099,1046,3.40221,-0.97585,16.0604,-2.32988,12.6377,-1.35851
-19.6769,-10.4616,-0.322408,0.342971,0.0944201,0.0101162,0.0168261,-0.00517224,0.00882286,0.0199275,-0.00827358,0.338022,0.0127797,1106,1046,3.53409,-0.998456,16.2024,-2.37154,12.6662,-1.37467
-18.997,-10.4602,-0.327135,0.354709,0.0963143,0.0198347,0.0173935,-0.00498508,0.00956964,0.0209276,-0.00851918,0.353767,0.0128827,1113,1046,3.67316,-1.03462,16.3246,-2.41985,12.6831,-1.39402
-18.3162,-10.4579,-0.333405,0.367465,0.0988975,0.0239516,0.017875,-0.00475555,0.010372,0.0219094,-0.00879001,0.370966,0.0125559,1120,1046,3.81061,-1.07718,16.4819,-2.47756,12.714,-1.42966
-17.6347,-10.4556,-0.341513,0.380194,0.100316,0.0302671,0.0183051,-0.00448632,0.0112355,0.0229125,-0.0090937,0.38916,0.0125262,1127,1046,3.95274,-1.10934,16.6496,-2.52022,12.7595,-1.45817
-16.9525,-10.4529,-0.350694,0.390817,0.101678,0.0401885,0.0187199,-0.00416914,0.0121979,0.0240015,-0.0094508,0.408626,0.0133136,1134,1046,4.08103,-1.13427,16.8014,-2.58603,12.8169,-1.49435
-16.2697,-10.451,-0.361097,0.401682,0.105176,0.053951,0.0190778,-0.00380029,0.0132777,0.0251644,-0.00988694,0.429826,0.0140965,1141,1046,4.21974,-1.17378,16.9614,-2.67211,12.8862,-1.51059
-15.5875,-10.4494,-0.366286,0.414854,0.110329,0.0687129,0.0193318,-0.00336711,0.0144592,0.0263638,-0.0103991,0.452656,0.0140578,1148,1046,4.38419,-1.24167,17.1311,-2.77261,12.9421,-1.5325
-14.9061,-10.448,-0.365953,0.432057,0.115767,0.0815024,0.0194835,-0.00284942,0.0157298,0.0276073,-0.0109732,0.47673,0.0140066,1155,1046,4.58583,-1.31499,17.332,-2.8804,12.9835,-1.56643
-14.225,-10.4467,-0.361999,0.450264,0.120157,0.0898523,0.0195279,-0.00223245,0.0170942,0.0289107,-0.0116153,0.501992,0.0151329,1162,1046,4.78832,-1.38181,17.5443,-2.96884,13.018,-1.60808
-13.5423,-10.4451,-0.363938,0.462008,0.122586,0.0988772,0.0194342,-0.0015196,0.0185697,0.0302787,-0.0123641,0.528561,0.0158937,1169,1046,4.92649,-1.42636,17.7194,-3.03121,13.0834,-1.6406
-12.8586,-10.4431,-0.368614,0.472291,0.123797,0.108074,0.0191381,-0.000696324,0.0201597,0.0316879,-0.0132461,0.556812,0.0160699,1176,1046,5.05044,-1.4548,17.8977,-3.0844,13.1673,-1.67263
-12.1735,-10.4411,-0.377495,0.483021,0.127415,0.115269,0.0186451,0.000256768,0.0218407,0.033148,-0.0142461,0.586175,0.0154212,1183,1046,5.17379,-1.48871,18.1089,-3.16685,13.2754,-1.69462
-11.4869,-10.4389,-0.391041,0.49771,0.13321,0.124005,0.0179199,0.00140582,0.0235849,0.0346513,-0.0153256,0.617017,0.0152138,1190,1046,5.34056,-1.54905,18.3855,-3.26575,13.4097,-1.71014
-10.7998,-10.4369,-0.404661,0.511144,0.140487,0.12985,0.0168506,0.00278266,0.0253353,0.0361102,-0.016477,0.649991,0.015317,1197,1046,5.48745,-1.62103,18.6621,-3.37009,13.5517,-1.71969
-10.1122,-10.435,-0.418554,0.522213,0.146479,0.137582,0.0153337,0.0044093,0.0270476,0.0374652,-0.0177222,0.685765,0.0157775,1204,1046,5.61483,-1.69096,18.9198,-3.45193,13.7023,-1.72626
-9.42265,-10.4321,-0.438921,0.53143,0.154352,0.142477,0.0131513,0.00626343,0.0286792,0.0385926,-0.0191779,0.725642,0.0162678,1211,1046,5.71612,-1.7801,19.1971,-3.54901,13.8867,-1.73594
-8.73144,-10.4283,-0.464328,0.539794,0.16295,0.147752,0.00998557,0.00842548,0.0300418,0.0392574,-0.0208464,0.772418,0.0165585,1218,1046,5.8093,-1.88167,19.4935,-3.65733,14.0993,-1.75314
