 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.9757,-7.20398,0.554129,0.70929,0.100313,0.119386,0.0401115,-0.00987183,0.0168901,0.0452837,-0.0150441,0.29716,0.0175579,1176,1011,7.51865,-1.19696,18.192,-2.84878,11.025,-1.62297
-12.2936,-7.20265,0.555842,0.736545,0.110523,0.130864,0.0416171,-0.00974687,0.0187061,0.0477075,-0.0158372,0.314758,0.022371,1183,1011,7.81833,-1.32481,18.5268,-2.99894,11.0897,-1.65633
-11.6085,-7.19824,0.545903,0.761132,0.122529,0.149303,0.0431451,-0.00952591,0.0207152,0.050316,-0.0166968,0.333255,0.0252575,1190,1011,8.10584,-1.48355,18.8785,-3.20621,11.2098,-1.72099
-10.9234,-7.19394,0.538145,0.787409,0.134977,0.16336,0.0447052,-0.00916257,0.0228927,0.0531197,-0.0175771,0.352235,0.026319,1197,1011,8.40054,-1.62827,19.2545,-3.42854,11.3286,-1.78973
-10.2371,-7.19044,0.527175,0.819868,0.147781,0.165683,0.0463331,-0.00852574,0.0252169,0.0561631,-0.0183558,0.371699,0.0266758,1204,1011,8.73107,-1.7464,19.7345,-3.62616,11.4675,-1.83262
-9.55118,-7.18795,0.519442,0.855455,0.163195,0.153617,0.0470386,-0.00779886,0.0271095,0.0581777,-0.018938,0.389864,0.0253625,1211,1011,9.05889,-1.85984,20.2652,-3.83064,11.6005,-1.86363
-8.86331,-7.18473,0.505274,0.894847,0.177757,0.141436,0.0456592,-0.0067334,0.0286356,0.0582733,-0.0193475,0.414928,0.024491,1218,1011,9.42457,-1.97622,20.869,-4.01108,11.7671,-1.89169
-8.17325,-7.18048,0.483759,0.936195,0.190666,0.141696,0.0421687,-0.00512425,0.0299123,0.0566523,-0.0196078,0.450929,0.0247595,1225,1011,9.83892,-2.09907,21.5102,-4.18645,11.9711,-1.92091
-7.48436,-7.17645,0.469441,0.97396,0.210127,0.145909,0.036709,-0.00286148,0.0309693,0.0536736,-0.0198261,0.501144,0.0221502,1232,1011,10.2238,-2.31959,22.0883,-4.42708,12.1539,-1.96554
-6.79583,-7.17301,0.458657,1.01701,0.239029,0.145798,0.0281351,-0.000330598,0.0310228,0.0480342,-0.0202297,0.57033,0.0205018,1239,1011,10.6492,-2.6474,22.7236,-4.74231,12.3299,-2.00765
-6.10441,-7.16794,0.437731,1.05991,0.26577,0.134609,0.0154899,0.00245968,0.0298254,0.0395035,-0.0215539,0.677867,0.0227015,1246,1011,11.046,-2.92783,23.4229,-5.03443,12.5548,-2.05549
-5.4112,-7.16105,0.411501,1.10385,0.284515,0.0972796,0.000412335,0.00550403,0.0274478,0.0305238,-0.0246074,0.831642,0.0267956,1253,1011,11.3916,-3.09951,24.2015,-5.2185,12.8094,-2.12621
-4.71655,-7.15561,0.381179,1.13314,0.294491,0.036145,-0.0173341,0.00825644,0.023445,0.0221705,-0.0312481,1.03519,0.0333097,1260,1011,11.5308,-3.05913,24.8841,-5.32357,13.0874,-2.15558
-3.32475,-7.14707,0.316447,1.06257,0.263916,0.0885236,-0.0560822,0.0117374,0.0125551,0.013987,-0.0583319,1.3935,0.0351592,1274,1011,10.9347,-2.72868,24.6674,-5.16138,13.6818,-2.15439
-2.62525,-7.14133,0.272687,0.981864,0.235319,0.159075,-0.0739732,0.0127879,0.00711776,0.0133679,-0.0745533,1.48948,0.0390178,1281,1011,10.2902,-2.44526,24.0759,-5.04399,14.037,-2.15258
-1.9251,-7.13401,0.228815,0.783909,0.193487,0.241626,-0.0893805,0.0135145,0.00217275,0.0135603,-0.0894263,1.54969,0.0407398,1288,1011,8.49291,-2.19347,22.2521,-4.68684,14.401,-2.18313
-1.23661,-7.13466,0.234263,0.537289,0.11878,0.372512,-0.0994842,0.0135991,-0.00182595,0.0136286,-0.0995136,-1.55465,0.0373458,1295,1011,6.33675,-1.65808,19.6515,-4.03663,14.5715,-2.18556
0.133013,-7.13338,0.280837,0.213598,-0.0214911,0.430925,-0.107303,0.0116508,-0.00787157,0.0121694,-0.107822,-1.50501,0.0354566,1309,1011,3.24779,-0.365353,16.3999,-2.73164,14.7935,-2.3427
0.825127,-7.1275,0.277662,0.105919,-0.0539432,0.404996,-0.105899,0.00994692,-0.00971389,0.0107558,-0.106708,-1.48772,0.037924,1316,1011,2.1057,0.0125938,15.5443,-2.47553,15.0246,-2.45627
1.52319,-7.12091,0.252564,-0.0440062,-0.0177264,0.262619,-0.0996476,0.0073233,-0.0116854,0.00858493,-0.100909,-1.46325,0.042278,1323,1011,0.222127,-0.206492,14.5178,-2.68074,15.3517,-2.52377
2.21735,-7.11672,0.244886,-0.20746,0.0419351,0.143191,-0.0912734,0.00386977,-0.0145883,0.00605635,-0.09346,-1.42202,0.0422938,1330,1011,-1.74838,-0.647255,13.2536,-3.21339,15.6155,-2.58994
2.91215,-7.11404,0.236418,-0.344099,0.0829088,0.0773375,-0.0765458,-0.000632408,-0.0186411,0.00369804,-0.0808762,-1.34254,0.0409698,1337,1011,-3.30619,-1.02502,12.1984,-3.53659,15.8895,-2.62254
3.60801,-7.11157,0.225714,-0.466619,0.112562,0.0533022,-0.0599065,-0.00392769,-0.0214183,0.00332703,-0.0671612,-1.24421,0.0391084,1344,1011,-4.611,-1.31301,11.2454,-3.81992,16.1801,-2.64467
4.30414,-7.1077,0.216065,-0.555485,0.119613,0.0327103,-0.0431302,-0.00653746,-0.0234352,0.00489775,-0.0545654,-1.11684,0.0381147,1351,1011,-5.55922,-1.36791,10.6387,-3.90786,16.4749,-2.69855
5.00096,-7.10325,0.205805,-0.621761,0.116968,0.0380251,-0.0279324,-0.00867279,-0.0246114,0.00812568,-0.0447309,-0.971879,0.0350401,1358,1011,-6.20927,-1.31883,10.2411,-3.98039,16.7802,-2.76271
5.69927,-7.09843,0.191734,-0.632404,0.126171,-0.0275902,-0.0136611,-0.0103678,-0.0248817,0.0129217,-0.0369506,-0.818439,0.0326988,1365,1011,-6.48418,-1.35858,10.5457,-4.01038,17.1089,-2.82404
6.39772,-7.09434,0.179054,-0.625271,0.117217,-0.0256383,-0.000599019,-0.0115592,-0.0244703,0.0189973,-0.0311555,-0.675241,0.033797,1372,1011,-6.40044,-1.26537,10.944,-3.97291,17.4394,-2.87411
7.09447,-7.09209,0.174656,-0.616626,0.104457,0.00293234,0.0107889,-0.0125479,-0.0233421,0.0252166,-0.0269756,-0.55362,0.0346936,1379,1011,-6.23101,-1.13882,11.2962,-3.94835,17.7435,-2.909
7.78961,-7.09136,0.178086,-0.603337,0.0940017,0.0289754,0.0201632,-0.0133169,-0.0215917,0.030744,-0.0238977,-0.455649,0.0318228,1386,1011,-6.02164,-1.03203,11.6771,-3.93509,18.0231,-2.93412
8.48469,-7.09191,0.183399,-0.56909,0.0832249,0.040316,0.0273194,-0.0136997,-0.0193592,0.035013,-0.0213933,-0.378277,0.026614,1393,1011,-5.63972,-0.899774,12.2969,-3.87857,18.3023,-2.93822
9.18222,-7.09182,0.181319,-0.52277,0.0682414,0.0397269,0.0327141,-0.0136795,-0.0168004,0.0381589,-0.0191244,-0.31341,0.025015,1400,1011,-5.16677,-0.727561,13.0965,-3.73453,18.6194,-2.93514
9.88193,-7.08915,0.173249,-0.484287,0.0596454,0.0432333,0.0360274,-0.0132157,-0.0142166,0.039837,-0.0170253,-0.261821,0.025857,1407,1011,-4.7642,-0.631695,13.8434,-3.69473,18.9697,-2.96853
10.5838,-7.08457,0.159345,-0.452507,0.0508574,0.0553069,0.0374781,-0.0124872,-0.01187,0.0401547,-0.0151638,-0.221777,0.0271649,1414,1011,-4.40623,-0.550493,14.5423,-3.68352,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.424599,0.0462088,0.0651473,0.0374729,-0.0115918,-0.00975477,0.0393412,-0.0134601,-0.18923,0.0264898,1421,1011,-4.09449,-0.522498,15.2247,-3.69902,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.388948,0.0421091,0.0517583,0.0365879,-0.0106118,-0.00792696,0.0378836,-0.0119075,-0.162025,0.024688,1428,1011,-3.76831,-0.480221,16.0205,-3.67079,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.355723,0.0401643,0.0353675,0.0351075,-0.00961545,-0.00639226,0.0360032,-0.0105112,-0.139217,0.0217286,1435,1011,-3.47621,-0.447601,16.7821,-3.65311,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.329197,0.0370486,0.0322025,0.0331086,-0.00863212,-0.00512939,0.0337296,-0.00925321,-0.120499,0.0200844,1442,1011,-3.21563,-0.402011,17.4381,-3.65235,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.306176,0.0309298,0.0381556,0.0307824,-0.00768468,-0.00407213,0.0312088,-0.00811103,-0.10432,0.018865,1449,1011,-2.96447,-0.349269,18.0505,-3.63004,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.283648,0.0247155,0.0447532,0.0284452,-0.00678416,-0.00321848,0.0287368,-0.00707578,-0.090361,0.0175662,1456,1011,-2.71658,-0.300438,18.6664,-3.6137,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.260679,0.0217829,0.0463182,0.0262978,-0.00595872,-0.00257135,0.0265015,-0.00616241,-0.0790502,0.0161531,1463,1011,-2.47947,-0.2742,19.3075,-3.63892,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.239688,0.0203229,0.044379,0.0242586,-0.00523548,-0.00205637,0.0244012,-0.00537816,-0.0692749,0.0144861,1470,1011,-2.27264,-0.246434,19.948,-3.67985,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.222189,0.0206913,0.0372883,0.022208,-0.00460174,-0.00159842,0.022303,-0.00469671,-0.0593408,0.0132387,1477,1011,-2.11598,-0.229105,20.5717,-3.73048,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.207671,0.0199189,0.0339965,0.0201954,-0.00404918,-0.00117554,0.0202522,-0.00410605,-0.0483358,0.0130923,1484,1011,-1.97833,-0.212245,21.192,-3.76302,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.1952,0.0185575,0.0339345,0.0183862,-0.00357637,-0.000816561,0.0184165,-0.00360669,-0.0371113,0.012872,1491,1011,-1.852,-0.206491,21.7982,-3.79071,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.184011,0.0150039,0.0344393,0.0167879,-0.0031831,-0.000518747,0.0168014,-0.00319657,-0.0259516,0.0123691,1498,1011,-1.73622,-0.182139,22.3871,-3.80148,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.174184,0.0122567,0.0365102,0.0153202,-0.00285976,-0.00026783,0.0153242,-0.00286371,-0.0147279,0.0127694,1505,1011,-1.62997,-0.15499,22.9686,-3.82768,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.163227,0.00979528,0.0331701,0.0139779,-0.00258738,-7.75636e-05,0.0139782,-0.00258774,-0.00468217,0.0128065,1512,1011,-1.52819,-0.119894,23.548,-3.85957,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.151881,0.00865932,0.0251063,0.0127833,-0.00234837,5.02642e-05,0.0127835,-0.00234853,0.00332174,0.0128068,1519,1011,-1.43679,-0.0914606,24.1883,-3.87012,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.142527,0.00817914,0.0213179,0.0117477,-0.00213223,0.000132325,0.0117489,-0.00213349,0.00953245,0.0126122,1526,1011,-1.35339,-0.0763838,24.8325,-3.88508,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.134079,0.00874739,0.0211139,0.0108371,-0.00193988,0.000190089,0.01084,-0.00194271,0.014873,0.0121443,1533,1011,-1.26917,-0.0809499,25.4954,-3.93673,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.126764,0.00941268,0.0215355,0.0100383,-0.00176773,0.000241413,0.0100433,-0.00177267,0.0204368,0.0115761,1540,1011,-1.19448,-0.096617,26.149,-3.98736,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,-0.119893,0.00775088,0.0222629,0.0093628,-0.00161595,0.000297077,0.00937084,-0.00162399,0.0270329,0.0112292,1547,1011,-1.12256,-0.094568,26.7832,-4.00552,28.0692,-3.87812
24.7331,-7.00708,-0.108381,-0.114974,0.00688065,0.0250315,0.00879846,-0.00148553,0.00035069,0.0088104,-0.00149747,0.0340479,0.0103808,1554,1011,-1.06435,-0.0898305,27.3868,-4.01389,28.6235,-3.89209
25.4457,-7.00341,-0.118836,-0.110038,0.00598871,0.0270467,0.00829852,-0.00137277,0.00041156,0.008316,-0.00139025,0.0424525,0.00863873,1561,1011,-1.00821,-0.0792596,27.9727,-4.05832,29.1591,-3.93901
26.1607,-6.99857,-0.135536,-0.104721,0.00477704,0.0276854,0.007823,-0.00126509,0.000460502,0.00784628,-0.00128836,0.0504985,0.00755376,1568,1011,-0.952268,-0.0671294,28.5979,-4.10078,29.7288,-3.99271
26.8762,-6.9925,-0.151647,-0.0985791,0.00322661,0.0252483,0.00743201,-0.00116889,0.000500927,0.00746109,-0.00119797,0.0579799,0.00704202,1575,1011,-0.897272,-0.0472567,29.2409,-4.1622,30.3047,-4.07314
27.5936,-6.98773,-0.172085,-0.0931997,0.00241637,0.0227534,0.00711138,-0.00109304,0.000543623,0.00714725,-0.0011289,0.065876,0.00692054,1582,1011,-0.850379,-0.0314505,29.901,-4.19616,30.9057,-4.11514
28.3107,-6.98389,-0.189786,-0.0880153,0.00172556,0.0210561,0.00681623,-0.00104109,0.000606688,0.0068628,-0.00108766,0.0766079,0.00700361,1589,1011,-0.803209,-0.0180985,30.5548,-4.22084,31.5033,-4.14564
29.025,-6.98187,-0.196327,-0.0826962,0.00170629,0.0182025,0.00650989,-0.00101147,0.000699304,0.00657436,-0.00107594,0.0919258,0.0072605,1596,1011,-0.758561,-0.0157193,31.1729,-4.23895,32.0627,-4.16967
29.7408,-6.97872,-0.206095,-0.0777924,0.00198432,0.0152781,0.00617328,-0.0010135,0.000810185,0.00626348,-0.0011037,0.110879,0.00717545,1603,1011,-0.718459,-0.0171608,31.8084,-4.27335,32.6439,-4.20779
30.4567,-6.97601,-0.214038,-0.0727677,0.00210607,0.0135309,0.00578843,-0.00105867,0.000957317,0.00591975,-0.00119,0.136331,0.00744412,1610,1011,-0.673703,-0.0172219,32.4446,-4.30496,33.2255,-4.24178
-29.2385,-7.91441,0.499853,0.298153,0.0304826,-0.0541186,0.0125628,-0.00625161,0.00283488,0.0129807,-0.00666948,0.146348,0.0110323,1008,1018,2.99043,-0.234449,14.5937,-0.896928,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.30566,0.0340675,-0.0564618,0.0132256,-0.00665656,0.00318882,0.0137245,-0.00715548,0.155201,0.0118705,1015,1018,3.06067,-0.273726,14.538,-0.973997,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.313269,0.0381833,-0.0595029,0.0139969,-0.00700315,0.00353127,0.0145748,-0.00758105,0.162214,0.0124789,1022,1018,3.13022,-0.314873,14.5548,-1.04144,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.324038,0.0424357,-0.0652104,0.0148762,-0.00730387,0.00386183,0.0155293,-0.00795703,0.167546,0.0126298,1029,1018,3.22702,-0.351023,14.6506,-1.10089,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.336626,0.0458493,-0.0664183,0.0157748,-0.00756632,0.00417345,0.0164985,-0.00829011,0.171717,0.0123756,1036,1018,3.35147,-0.380858,14.789,-1.17118,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.348042,0.0490463,-0.0598282,0.0166602,-0.00779267,0.00447357,0.0174529,-0.00858539,0.175381,0.0117717,1043,1018,3.47923,-0.420463,14.8906,-1.26447,11.188,-0.827354
-25.182,-7.89438,0.433336,0.356812,0.0525694,-0.0477215,0.0175089,-0.00798192,0.0047797,0.0183757,-0.00884868,0.179391,0.0116276,1050,1018,3.59067,-0.470549,14.9403,-1.38052,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.366653,0.0532255,-0.0357637,0.0182977,-0.00813509,0.00510647,0.0192499,-0.00908729,0.184352,0.0110812,1057,1018,3.71383,-0.49255,14.9853,-1.44629,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.37903,0.0536777,-0.026022,0.0190594,-0.00827171,0.00544827,0.0201055,-0.00931775,0.189687,0.0101298,1064,1018,3.85896,-0.505805,15.0636,-1.51165,11.1038,-0.970031
-23.1508,-7.88574,0.412914,0.395021,0.053587,-0.0149496,0.0198466,-0.00837509,0.00578211,0.0209853,-0.00951379,0.194448,0.00980024,1071,1018,4.04446,-0.517468,15.1953,-1.57304,11.0906,-1.0144
-22.4705,-7.88052,0.394212,0.411117,0.0565688,-0.00316013,0.0206403,-0.00845024,0.00610744,0.0218705,-0.00968044,0.198768,0.0107237,1078,1018,4.23179,-0.566486,15.3772,-1.67723,11.127,-1.073
-21.7897,-7.87566,0.374904,0.425536,0.0585417,0.00639966,0.0214205,-0.00849856,0.00645662,0.0227543,-0.00983245,0.203726,0.0118364,1085,1018,4.39745,-0.598651,15.5559,-1.76178,11.1731,-1.12229
-21.1104,-7.87284,0.365239,0.4407,0.060371,0.0154753,0.0222457,-0.0085272,0.00685974,0.0237056,-0.00998708,0.20969,0.0117583,1092,1018,4.57,-0.631038,15.7121,-1.82601,11.1874,-1.15573
-20.4323,-7.87154,0.363166,0.456521,0.0613996,0.0209915,0.0232099,-0.00854481,0.00732894,0.0248197,-0.0101547,0.216228,0.0121435,1099,1018,4.74212,-0.637378,15.8584,-1.87898,11.1784,-1.17838
-19.7539,-7.86982,0.361839,0.47027,0.0648314,0.02615,0.0243548,-0.0085659,0.00786102,0.0261356,-0.0103467,0.222773,0.0134517,1106,1018,4.89141,-0.665174,15.9893,-1.97053,11.174,-1.21188
-19.0733,-7.86632,0.35216,0.483474,0.0700925,0.0373225,0.0256034,-0.00860012,0.00845129,0.0275776,-0.0105744,0.229489,0.014996,1113,1018,5.04733,-0.716829,16.1456,-2.10689,11.2108,-1.25943
-18.3904,-7.86159,0.333468,0.50242,0.074664,0.0543474,0.0268885,-0.00864953,0.00911238,0.0290888,-0.0108498,0.236927,0.0160848,1120,1018,5.27525,-0.792856,16.3945,-2.22132,11.2914,-1.30777
-17.7099,-7.85952,0.328052,0.525165,0.0773059,0.0621982,0.028224,-0.00869577,0.00987438,0.030699,-0.0111708,0.245592,0.0166949,1127,1018,5.52331,-0.850078,16.653,-2.2702,11.3256,-1.33733
-17.033,-7.85894,0.341312,0.548365,0.0797431,0.0638539,0.0296158,-0.00872428,0.0107647,0.0324314,-0.0115399,0.255829,0.0169906,1134,1018,5.76273,-0.896891,16.8605,-2.32869,11.2924,-1.38737
-16.3578,-7.86002,0.364351,0.570562,0.0820018,0.0626904,0.0309874,-0.00873207,0.0117898,0.0342234,-0.011968,0.26787,0.0173096,1141,1018,5.98554,-0.923105,17.0306,-2.38866,11.2269,-1.42964
-15.6804,-7.85981,0.378627,0.59009,0.0842031,0.0815457,0.0322933,-0.00871714,0.0129469,0.0360386,-0.0124624,0.281593,0.0171218,1148,1018,6.22465,-0.971036,17.1808,-2.48392,11.2042,-1.47489
-14.9995,-7.85793,0.37869,0.614662,0.0877818,0.105691,0.0335798,-0.00866334,0.0142537,0.0379394,-0.0130229,0.29682,0.0175565,1155,1018,6.527,-1.03387,17.4395,-2.603,11.2461,-1.51555
-14.3182,-7.8556,0.379268,0.643506,0.0938919,0.116318,0.0348747,-0.00855752,0.0157177,0.0399659,-0.0136488,0.313254,0.0184589,1162,1018,6.8427,-1.11263,17.7728,-2.73221,11.2936,-1.56693
-13.6389,-7.85525,0.390084,0.671182,0.10101,0.120011,0.0361404,-0.00838004,0.0173523,0.0421047,-0.0143443,0.331065,0.0181452,1169,1018,7.1306,-1.19126,18.0725,-2.85061,11.3069,-1.60547
-12.9586,-7.85523,0.398419,0.696082,0.109267,0.125349,0.0373038,-0.00811783,0.0191686,0.0443119,-0.0151259,0.350508,0.0183422,1176,1018,7.39308,-1.27447,18.3582,-2.97877,11.3374,-1.63016
-12.2751,-7.8539,0.393847,0.719279,0.118282,0.137778,0.038398,-0.00775761,0.0211898,0.0466506,-0.0160102,0.371388,0.0215881,1183,1018,7.65365,-1.38355,18.6742,-3.10817,11.4272,-1.64664
-11.589,-7.84981,0.380042,0.742462,0.12951,0.151648,0.0394661,-0.00726981,0.0234199,0.0491822,-0.0169858,0.393254,0.0242123,1190,1018,7.9166,-1.52163,19.034,-3.2906,11.5627,-1.69508
-10.9024,-7.84493,0.366227,0.766874,0.141059,0.163294,0.0404951,-0.0066024,0.0258221,0.0518938,-0.0180011,0.415706,0.0258255,1197,1018,8.18691,-1.65806,19.4188,-3.49146,11.7061,-1.75986
-10.2156,-7.84079,0.353406,0.796985,0.152534,0.171753,0.0414896,-0.0056385,0.0283752,0.0548094,-0.0189583,0.438882,0.0258882,1204,1018,8.5081,-1.78895,19.8718,-3.67498,11.8528,-1.81218
-9.52875,-7.83797,0.342122,0.831318,0.164332,0.172876,0.0415864,-0.00454271,0.0305864,0.0568298,-0.0197861,0.462345,0.0239435,1211,1018,8.85504,-1.90649,20.3819,-3.83479,12.0003,-1.84096
-8.84107,-7.83481,0.329366,0.866304,0.17711,0.166719,0.0397836,-0.00312457,0.0324578,0.0572369,-0.0205779,0.493369,0.0239411,1218,1018,9.19075,-2.0191,20.9245,-4.00289,12.1614,-1.87299
-8.15227,-7.83117,0.313851,0.900558,0.191218,0.170074,0.0359942,-0.0011971,0.0340844,0.0562257,-0.0214285,0.535677,0.0245317,1225,1018,9.5403,-2.17129,21.4634,-4.18774,12.3413,-1.90735
-7.46505,-7.82834,0.307161,0.92336,0.210638,0.157959,0.0301511,0.00132664,0.0354251,0.0539835,-0.0225058,0.592205,0.023639,1232,1018,9.73455,-2.35649,21.8811,-4.41467,12.4932,-1.94905
-6.77715,-7.8251,0.299552,0.950607,0.238712,0.159355,0.0213694,0.00405305,0.0357782,0.0495221,-0.0240997,0.666682,0.0213605,1239,1018,10.0032,-2.67872,22.3368,-4.72832,12.6565,-1.99695
-6.08647,-7.82127,0.282034,0.978565,0.262192,0.154851,0.00894788,0.00693834,0.0348915,0.042849,-0.0269628,0.771004,0.0207611,1246,1018,10.2655,-2.91873,22.8555,-4.99673,12.8674,-2.02961
-5.39346,-7.81683,0.256785,1.00487,0.270308,0.122202,-0.00531952,0.00989275,0.0328617,0.0360171,-0.0314439,0.899125,0.0240075,1253,1018,10.4467,-2.94087,23.4361,-5.07646,13.117,-2.05376
-4.69914,-7.81227,0.228171,1.01422,0.266775,0.0907831,-0.0218214,0.0124849,0.0292424,0.0292337,-0.0385703,1.05065,0.0283377,1260,1018,10.4605,-2.81643,23.8564,-5.05676,13.3879,-2.07107
-4.00386,-7.80742,0.197754,0.998881,0.253501,0.0944955,-0.039573,0.0143646,0.0245681,0.0238774,-0.0490858,1.20137,0.0314371,1267,1018,10.3109,-2.67929,23.9792,-4.94576,13.6738,-2.0895
-3.30625,-7.80184,0.159911,0.947561,0.225912,0.114992,-0.0577767,0.0157339,0.0191989,0.0204461,-0.0624889,1.33011,0.0321875,1274,1018,9.84139,-2.43448,23.7372,-4.68605,13.9975,-2.10275
-2.60743,-7.79561,0.119476,0.867925,0.198768,0.15269,-0.0749738,0.016661,0.0134763,0.0186018,-0.0769146,1.42776,0.0361949,1281,1018,9.12783,-2.18711,23.193,-4.49187,14.3396,-2.1224
-1.91068,-7.7904,0.0897867,0.694093,0.157821,0.224568,-0.0904341,0.0171977,0.00759629,0.0177312,-0.0909676,1.50068,0.035526,1288,1018,7.5494,-1.85127,21.5785,-4.20188,14.6459,-2.15029
-1.21813,-7.78815,0.0792433,0.49775,0.0960017,0.316605,-0.10186,0.017097,0.00176908,0.0171234,-0.101886,1.55593,0.0344267,1295,1018,5.80297,-1.3468,19.6268,-3.69358,14.882,-2.1695
-0.53194,-7.78811,0.0964011,0.330583,0.0385072,0.362637,-0.108481,0.0161527,-0.00373876,0.0162647,-0.108593,-1.54083,0.0339386,1302,1018,4.24113,-0.858024,17.9435,-3.16292,15.0136,-2.21893
0.155162,-7.78693,0.111669,0.21115,-0.0103805,0.367742,-0.111961,0.0144628,-0.00887777,0.0150832,-0.112582,-1.50103,0.0315805,1309,1018,3.06103,-0.398828,16.8345,-2.68711,15.161,-2.2868
0.845581,-7.78345,0.115513,0.107353,-0.0273294,0.339077,-0.110334,0.0121979,-0.0130065,0.0135633,-0.111699,-1.4662,0.0299839,1316,1018,1.94615,-0.15635,15.996,-2.58145,15.3629,-2.37088
1.54084,-7.77818,0.101954,-0.00126399,-0.00843719,0.268155,-0.103707,0.00916046,-0.0168333,0.0116175,-0.106164,-1.42585,0.0304479,1323,1018,0.665635,-0.238815,15.2497,-2.76925,15.6432,-2.44431
2.23728,-7.77451,0.0854642,-0.128921,0.0344634,0.166308,-0.0947609,0.00554906,-0.0209441,0.00974641,-0.0989583,-1.37301,0.0312154,1330,1018,-0.893055,-0.585599,14.3679,-3.06578,15.9422,-2.47649
2.93415,-7.7717,0.0692038,-0.251443,0.0807808,0.0929959,-0.0807248,0.00148394,-0.0247966,0.00838415,-0.087625,-1.29939,0.0328473,1337,1018,-2.32893,-0.981555,13.5034,-3.44534,16.2476,-2.49166
3.63044,-7.76918,0.0572354,-0.364935,0.114706,0.0621678,-0.0649501,-0.00146241,-0.027283,0.00865102,-0.0750636,-1.21581,0.0359569,1344,1018,-3.5615,-1.27506,12.6606,-3.79208,16.5435,-2.51257
4.32532,-7.76487,0.0530583,-0.449215,0.132691,0.0215334,-0.0490596,-0.00381098,-0.0289869,0.0103357,-0.0632062,-1.11677,0.0359879,1351,1018,-4.51862,-1.42997,12.1098,-3.97784,16.8167,-2.59177
5.02098,-7.76006,0.0477756,-0.516788,0.128589,0.0324571,-0.0347345,-0.00568719,-0.0298484,0.0129835,-0.0534052,-1.01183,0.0343827,1358,1018,-5.1675,-1.42104,11.6714,-4.01813,17.1023,-2.67827
5.72025,-7.75506,0.0304209,-0.544289,0.132779,-0.0145867,-0.0211138,-0.00730686,-0.0299131,0.0164891,-0.0449097,-0.898804,0.0326761,1365,1018,-5.56362,-1.42141,11.7875,-4.03218,17.4443,-2.73556
6.42052,-7.7517,0.0110026,-0.557297,0.128173,-0.0153322,-0.00831785,-0.00858938,-0.0293536,0.0209003,-0.0378076,-0.783086,0.0327125,1372,1018,-5.69153,-1.36881,12.0067,-4.00448,17.8017,-2.75336
7.11696,-7.75049,0.00812972,-0.560917,0.115089,0.00282664,0.0030852,-0.00975218,-0.0281163,0.0255061,-0.0321731,-0.673176,0.0326457,1379,1018,-5.67296,-1.23444,12.238,-3.93534,18.0993,-2.77202
7.8139,-7.74941,0.00516356,-0.557128,0.104017,0.0260658,0.0127021,-0.0107516,-0.0262242,0.029702,-0.0277515,-0.575146,0.0305938,1386,1018,-5.56664,-1.11769,12.5493,-3.90138,18.4049,-2.78781
8.51,-7.74898,0.00719681,-0.536618,0.0944911,0.0343773,0.020331,-0.0114236,-0.0238435,0.0330998,-0.0241925,-0.491664,0.0256035,1393,1018,-5.33159,-0.992299,13.0431,-3.86729,18.698,-2.8039
9.20792,-7.74789,0.00426416,-0.493275,0.078938,0.0343361,0.0263143,-0.011732,-0.0211141,0.035711,-0.0211286,-0.418723,0.0245657,1400,1018,-4.88727,-0.831991,13.8148,-3.72057,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,-0.456946,0.0712939,0.0381011,0.0303032,-0.0116116,-0.0183341,0.0371909,-0.0184993,-0.359366,0.0264353,1407,1018,-4.50627,-0.759197,14.5476,-3.68603,19.3781,-2.86124
