 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.43111,-5.11424,0.628212,-0.981541,-0.105288,1.80385,0.0719878,-0.0792148,0.00824635,0.0724362,-0.0796632,0.0543236,0.0392343,1393,990,-5.07473,-1.47279,4.81245,-4.79581,17.4555,-3.26567
9.12802,-5.11164,0.62782,-0.957287,-0.0798724,1.56467,0.0733389,-0.078628,0.00717212,0.0736767,-0.0789658,0.0470558,0.0362946,1400,990,-5.44448,-1.44714,5.71261,-4.71213,17.7667,-3.31599
9.82683,-5.10948,0.622031,-0.92545,-0.0458361,1.33909,0.0729164,-0.0767746,0.00673507,0.0732188,-0.077077,0.0448723,0.0343387,1407,990,-5.7105,-1.51155,6.69858,-4.73231,18.1073,-3.34184
10.5254,-5.10673,0.619223,-0.898925,-0.003253,1.15185,0.0720067,-0.0742807,0.00659096,0.072303,-0.074577,0.0449336,0.0353551,1414,990,-5.93612,-1.69965,7.57081,-4.93734,18.4439,-3.38814
11.2245,-5.10331,0.616264,-0.869926,0.0370926,0.970125,0.0708423,-0.0713847,0.00655691,0.071144,-0.0716864,0.0459717,0.0357294,1421,990,-6.12648,-1.85005,8.46483,-5.16212,18.7894,-3.44793
11.9257,-5.09957,0.607372,-0.833196,0.0720041,0.808668,0.0692512,-0.0681675,0.00682927,0.0695898,-0.068506,0.0495341,0.0333929,1428,990,-6.18761,-1.95813,9.44119,-5.36348,19.1668,-3.49724
12.6287,-5.09575,0.594095,-0.787294,0.0849336,0.680306,0.0673211,-0.0646378,0.00730563,0.0677243,-0.065041,0.0551384,0.0323112,1435,990,-6.06427,-1.86049,10.4921,-5.39744,19.5699,-3.53581
13.3318,-5.09208,0.582208,-0.737684,0.0945034,0.554345,0.0651467,-0.0609417,0.00798997,0.065651,-0.061446,0.063032,0.0336713,1442,990,-5.90001,-1.76666,11.5771,-5.36617,19.9752,-3.57518
14.0356,-5.08811,0.570016,-0.699814,0.109036,0.460068,0.062707,-0.0573666,0.00890028,0.0633632,-0.0580227,0.0735876,0.0341269,1449,990,-5.77203,-1.77618,12.5079,-5.43111,20.3898,-3.61961
14.7391,-5.08408,0.560486,-0.663949,0.119468,0.380071,0.0604508,-0.0535875,0.00948909,0.061235,-0.0543717,0.082454,0.0324582,1456,990,-5.62642,-1.76783,13.3949,-5.47893,20.8016,-3.673
15.4434,-5.07952,0.550438,-0.625972,0.118456,0.322723,0.0583718,-0.0497072,0.00975797,0.0592457,-0.0505811,0.0893231,0.0301796,1463,990,-5.39579,-1.67627,14.2851,-5.44675,21.2237,-3.73562
16.1495,-5.07364,0.536084,-0.584596,0.113765,0.268318,0.0559836,-0.0456555,0.0097244,0.0569056,-0.0465775,0.0945331,0.0256974,1470,990,-5.12374,-1.56747,15.2318,-5.37926,21.6718,-3.81324
16.8569,-5.06783,0.518914,-0.544118,0.121685,0.224297,0.0532028,-0.0416616,0.009605,0.0541655,-0.0426243,0.0998989,0.0244388,1477,990,-4.83801,-1.59402,16.1771,-5.45819,22.1392,-3.8812
17.5639,-5.06235,0.505114,-0.507139,0.138445,0.186661,0.050081,-0.0377951,0.00941673,0.0510787,-0.0387928,0.105562,0.0219727,1484,990,-4.57421,-1.70006,17.0725,-5.6616,22.6007,-3.95182
18.2703,-5.0582,0.495193,-0.473533,0.154039,0.163398,0.0468795,-0.0341448,0.00916164,0.0479025,-0.0351678,0.111202,0.0209211,1491,990,-4.30473,-1.81137,17.9073,-5.86043,23.0539,-4.00611
18.9769,-5.05323,0.486727,-0.446719,0.154323,0.146896,0.0437726,-0.0306776,0.00869752,0.0447751,-0.0316802,0.114765,0.0190764,1498,990,-4.07948,-1.78649,18.6636,-5.91851,23.5096,-4.08137
19.6851,-5.04774,0.474555,-0.423441,0.15008,0.130332,0.0406425,-0.0275954,0.00826666,0.0416297,-0.0285825,0.118854,0.0190798,1505,990,-3.88874,-1.71897,19.4053,-5.92531,23.9885,-4.15672
20.3936,-5.04293,0.463231,-0.397683,0.149203,0.104234,0.0375232,-0.0247371,0.00785587,0.0384991,-0.025713,0.123597,0.0196724,1512,990,-3.70254,-1.67433,20.1871,-5.94011,24.4717,-4.22042
21.1019,-5.03849,0.454695,-0.370503,0.150827,0.0826643,0.0345404,-0.0222018,0.00748769,0.0355119,-0.0231732,0.129018,0.0204438,1519,990,-3.49122,-1.66029,20.9755,-5.9894,24.9514,-4.28442
21.8122,-5.03369,0.441063,-0.348951,0.150761,0.0683718,0.0318971,-0.020043,0.00715551,0.0328649,-0.0210108,0.134429,0.020432,1526,990,-3.31504,-1.64215,21.7255,-6.02157,25.4599,-4.34125
22.5242,-5.02865,0.423377,-0.329166,0.149325,0.0661172,0.0295979,-0.0183066,0.00684331,0.0305564,-0.019265,0.139146,0.0193583,1533,990,-3.12175,-1.61946,22.4693,-6.05765,25.9931,-4.39147
23.2373,-5.02358,0.404231,-0.311437,0.146473,0.065212,0.0276342,-0.0170005,0.0065893,0.0285867,-0.017953,0.143549,0.0182459,1540,990,-2.94469,-1.59606,23.2039,-6.06577,26.5403,-4.43813
23.9525,-5.0192,0.379876,-0.292146,0.1414,0.0650103,0.0259954,-0.0161014,0.00645745,0.0269637,-0.0170697,0.148837,0.0182339,1547,990,-2.74966,-1.53644,23.9832,-6.0367,27.1163,-4.45586
24.6705,-5.01402,0.348407,-0.271648,0.137292,0.0692433,0.0250094,-0.0157045,0.00664126,0.0260653,-0.0167604,0.157677,0.0181166,1554,990,-2.53028,-1.49912,24.8088,-6.01442,27.7297,-4.46982
25.39,-5.00624,0.314088,-0.251473,0.138082,0.0736111,0.0243848,-0.0156794,0.0068242,0.0255153,-0.0168098,0.164167,0.0162623,1561,990,-2.31566,-1.5185,25.6526,-6.08254,28.3642,-4.52879
26.1044,-5.00042,0.299052,-0.234184,0.140137,0.0732963,0.0238706,-0.0157209,0.00704546,0.025087,-0.0169373,0.170964,0.0152378,1568,990,-2.14419,-1.52787,26.399,-6.18735,28.9273,-4.60204
26.8167,-4.99656,0.292319,-0.222453,0.137701,0.0792935,0.0237961,-0.0158192,0.00724657,0.0250801,-0.0171032,0.175361,0.0147548,1575,990,-2.00728,-1.53797,27.0543,-6.20123,29.4639,-4.65882
27.5287,-4.99258,0.288683,-0.209761,0.137015,0.0728798,0.0241392,-0.0159292,0.00742052,0.0254693,-0.0172593,0.177362,0.0142271,1582,990,-1.89868,-1.5207,27.7264,-6.2533,29.996,-4.72661
28.2433,-4.98735,0.278722,-0.195779,0.137019,0.0657021,0.0248432,-0.0160283,0.00761505,0.0262159,-0.017401,0.178347,0.0129485,1589,990,-1.78029,-1.50368,28.4471,-6.32463,30.5625,-4.80203
28.9567,-4.98215,0.274385,-0.180401,0.135412,0.0636286,0.0259138,-0.0161115,0.00788376,0.0273441,-0.0175418,0.179469,0.0120338,1596,990,-1.63263,-1.48344,29.1633,-6.39596,31.1142,-4.89269
29.6751,-4.9771,0.255645,-0.163923,0.132728,0.0597009,0.0275008,-0.0162255,0.00810983,0.0289564,-0.0176812,0.177601,0.0121126,1603,990,-1.47959,-1.44917,29.9594,-6.40962,31.7326,-4.93936
30.3973,-4.97175,0.22647,-0.148084,0.129336,0.0566888,0.0296868,-0.0162764,0.00819038,0.0311027,-0.0176923,0.171177,0.0141487,1610,990,-1.33014,-1.39909,30.7986,-6.40341,32.4018,-4.96282
-29.252,-5.95288,0.802973,1.52586,0.0679048,-0.048869,0.0523761,-0.0362019,0.00885646,0.053253,-0.0370788,0.0986832,0.0202622,1008,997,15.7571,-0.564846,26.8972,-1.08695,11.1436,-0.375497
-28.5779,-5.94914,0.797147,1.5631,0.0746657,-0.0505393,0.0550833,-0.0384388,0.00984389,0.0561083,-0.0394637,0.103743,0.0218738,1015,997,16.1292,-0.633583,27.21,-1.21565,11.0627,-0.437012
-27.9007,-5.94399,0.776399,1.59794,0.077119,-0.0333076,0.058298,-0.0406786,0.0109471,0.0594944,-0.0418749,0.10885,0.0239392,1022,997,16.5141,-0.682126,27.5265,-1.31568,11.0484,-0.485607
-27.2231,-5.93841,0.756271,1.63176,0.0831538,-0.0190803,0.0619982,-0.0429356,0.0119511,0.0633421,-0.0442795,0.111981,0.0263664,1029,997,16.8815,-0.78842,27.8451,-1.43427,11.0392,-0.544743
-26.5469,-5.93459,0.745454,1.6699,0.0895468,0.00100833,0.065689,-0.0451638,0.0127953,0.0671467,-0.0466215,0.113439,0.0276875,1036,997,17.3056,-0.887026,28.1674,-1.5746,10.9999,-0.593518
-25.871,-5.93185,0.737929,1.71066,0.0944496,0.0249012,0.0690223,-0.0473026,0.0135499,0.0705797,-0.04886,0.114442,0.0260953,1043,997,17.7651,-0.95981,28.5037,-1.70767,10.9543,-0.629277
-25.1938,-5.92918,0.726018,1.75688,0.0985251,0.0469342,0.0719043,-0.0493329,0.0142728,0.073562,-0.0509905,0.11562,0.0245879,1050,997,18.2774,-1.008,28.925,-1.82884,10.9333,-0.650953
-24.5153,-5.92506,0.709529,1.80798,0.104641,0.0684176,0.0742199,-0.0512963,0.0149694,0.0759805,-0.0530569,0.117075,0.0253813,1057,997,18.8384,-1.09611,29.4251,-1.96784,10.9384,-0.689728
-23.8376,-5.92082,0.699522,1.86436,0.115205,0.0855831,0.0760353,-0.0532657,0.0156483,0.0779022,-0.0551325,0.118739,0.0268664,1064,997,19.4442,-1.22382,29.9717,-2.16885,10.9253,-0.74974
-23.1603,-5.9172,0.693742,1.92651,0.122438,0.112395,0.0773686,-0.0552563,0.016297,0.0793418,-0.0572295,0.120492,0.0296643,1071,997,20.1304,-1.33777,30.5505,-2.34057,10.9025,-0.808601
-22.4827,-5.91373,0.68836,1.99241,0.121618,0.167564,0.0784149,-0.0572134,0.0168886,0.0804863,-0.0592847,0.122039,0.0297119,1078,997,20.9169,-1.41348,31.1204,-2.46165,10.8854,-0.865543
-21.8045,-5.90998,0.68182,2.04546,0.119112,0.225783,0.079227,-0.059111,0.0174873,0.0814033,-0.0612874,0.123815,0.0291494,1085,997,21.5784,-1.48063,31.566,-2.56735,10.8804,-0.924951
-21.1274,-5.90746,0.682653,2.09101,0.12381,0.275755,0.0798132,-0.0609485,0.0181517,0.0821163,-0.0632515,0.126203,0.0287943,1092,997,22.1444,-1.61226,31.9308,-2.73035,10.853,-0.979554
-20.4502,-5.90512,0.684641,2.14145,0.135255,0.32563,0.0803929,-0.0627777,0.018831,0.0828283,-0.0652131,0.128614,0.0289858,1099,997,22.7598,-1.80881,32.3525,-2.96844,10.8282,-1.03379
-19.773,-5.90256,0.68877,2.18979,0.15255,0.379327,0.081154,-0.0646079,0.0194615,0.0837076,-0.0671616,0.130471,0.0352696,1106,997,23.3608,-2.05497,32.7475,-3.30065,10.8025,-1.09881
-19.0977,-5.90157,0.703875,2.23138,0.165682,0.417444,0.0821109,-0.0664212,0.0200902,0.0847803,-0.0690906,0.132097,0.0375608,1113,997,23.861,-2.22256,33.0652,-3.57874,10.7399,-1.16217
-18.4195,-5.90087,0.706953,2.26895,0.168635,0.49533,0.083111,-0.068204,0.0208621,0.0859346,-0.0710276,0.134529,0.0363692,1120,997,24.4095,-2.35737,33.3245,-3.75062,10.7321,-1.18515
-17.7383,-5.89914,0.697164,2.32012,0.164664,0.590766,0.0839896,-0.0699351,0.0218327,0.0870264,-0.072972,0.138209,0.0333549,1127,997,25.1394,-2.43092,33.753,-3.87439,10.7832,-1.19298
-17.0575,-5.89681,0.691701,2.37817,0.163058,0.692842,0.0848464,-0.0716075,0.0229817,0.0881524,-0.0749135,0.142871,0.0309892,1134,997,25.9565,-2.56728,34.2356,-4.02826,10.8248,-1.22542
-16.3803,-5.89487,0.704835,2.43459,0.172729,0.776316,0.0857048,-0.0732534,0.0242364,0.089318,-0.0768666,0.147992,0.0313714,1141,997,26.7157,-2.8051,34.6736,-4.30804,10.7999,-1.30305
-15.7073,-5.89537,0.739598,2.48176,0.176896,0.881637,0.0861648,-0.0748527,0.0255364,0.0901177,-0.0788056,0.153575,0.0318039,1148,997,27.4333,-3.03387,34.901,-4.55543,10.6953,-1.39106
-15.0328,-5.89639,0.768105,2.53109,0.175368,0.989998,0.0862292,-0.0763474,0.0269549,0.0905817,-0.0807,0.160093,0.0298054,1155,997,28.1835,-3.17621,35.1794,-4.75087,10.6226,-1.45057
-14.3558,-5.89744,0.787193,2.58767,0.167794,1.10832,0.0861081,-0.0776874,0.0285614,0.0909455,-0.0825248,0.167778,0.0295752,1162,997,29.0344,-3.23666,35.563,-4.90286,10.5946,-1.48241
-13.678,-5.89764,0.80398,2.64461,0.170436,1.22779,0.0858147,-0.0788244,0.0303468,0.0912302,-0.0842399,0.176594,0.027136,1169,997,29.8916,-3.42552,35.9713,-5.1544,10.5836,-1.52566
-12.9985,-5.89662,0.814747,2.69719,0.173992,1.3625,0.0853393,-0.079725,0.0322425,0.0914138,-0.0857994,0.186217,0.0270549,1176,997,30.7414,-3.65227,36.3448,-5.43876,10.6045,-1.57683
-12.318,-5.89411,0.823385,2.74733,0.178136,1.51774,0.0846747,-0.0803938,0.0342067,0.0914825,-0.0872016,0.196453,0.028794,1183,997,31.6169,-3.92764,36.6799,-5.77111,10.642,-1.65313
-11.6355,-5.89062,0.824743,2.78885,0.178761,1.68875,0.0839304,-0.0807359,0.0362039,0.0915387,-0.0883442,0.207138,0.0317238,1190,997,32.4453,-4.17854,36.9404,-6.09954,10.7165,-1.72905
-10.9519,-5.88777,0.822647,2.82465,0.185151,1.85217,0.0830092,-0.080632,0.0381134,0.0914507,-0.0890734,0.217965,0.0333641,1197,997,33.1996,-4.47138,37.1805,-6.46184,10.8119,-1.78195
-10.269,-5.88686,0.825419,2.85808,0.191967,2.00329,0.0822815,-0.0805859,0.0396888,0.0914383,-0.0897428,0.226748,0.0324571,1204,997,33.9049,-4.75161,37.4081,-6.78389,10.8945,-1.80811
-9.58311,-5.88406,0.81729,2.90895,0.210051,2.1713,0.0814624,-0.0802285,0.0403493,0.0909721,-0.0897382,0.23146,0.0343163,1211,997,34.8288,-5.15355,37.849,-7.27652,11.029,-1.84255
-8.89365,-5.87872,0.795645,2.96647,0.20691,2.37978,0.0807214,-0.0794834,0.0413167,0.0907492,-0.0895113,0.238103,0.0310516,1218,997,35.9274,-5.40519,38.3593,-7.60694,11.2262,-1.89141
-8.2029,-5.87328,0.770529,3.01729,0.198848,2.60696,0.0797763,-0.0784783,0.0417674,0.0901233,-0.0888253,0.24284,0.0278237,1225,997,37.0094,-5.64514,38.7975,-7.89266,11.445,-1.93253
-7.51134,-5.86764,0.744124,3.05925,0.179638,2.85582,0.0782394,-0.0772903,0.0416466,0.0886891,-0.08774,0.245839,0.027918,1232,997,38.0627,-5.80901,39.1269,-8.0846,11.6767,-1.97401
-6.82127,-5.86173,0.726383,3.09479,0.159875,3.12196,0.0754802,-0.0760413,0.0408404,0.085787,-0.0863482,0.247206,0.0300703,1239,997,39.1004,-6.00644,39.3435,-8.3121,11.8815,-2.04564
-6.13031,-5.85543,0.706984,3.12547,0.148776,3.36029,0.0681843,-0.0708897,0.040467,0.0791021,-0.0818075,0.263521,0.0350079,1246,997,40.0244,-6.24329,39.5755,-8.60496,12.1007,-2.12066
-5.43708,-5.8475,0.680268,3.15529,0.143028,3.59822,0.0542838,-0.0578677,0.0416818,0.0680784,-0.0716623,0.319604,0.0486682,1253,997,40.9429,-6.54076,39.8447,-8.96135,12.3577,-2.20856
7.7506,-5.77596,0.487409,-0.991633,-0.0610183,2.09453,0.074491,-0.0827049,-0.0105268,0.0751928,-0.0834067,-0.0665698,0.0441774,1386,997,-4.45382,-2.32691,4.26064,-5.50186,17.4059,-3.12404
8.44487,-5.77572,0.495174,-0.976803,-0.0331463,1.84417,0.0764026,-0.082788,-0.0108117,0.0771335,-0.083519,-0.0675037,0.0384371,1393,997,-4.94289,-2.2587,5.04217,-5.46027,17.6753,-3.14968
9.14203,-5.77467,0.49386,-0.953963,-0.00882208,1.58218,0.0758924,-0.0814564,-0.0102625,0.0765589,-0.0821229,-0.0648549,0.0345334,1400,997,-5.38704,-2.15282,5.95984,-5.34045,17.9895,-3.16635
9.84085,-5.7724,0.488318,-0.925629,0.0232101,1.35015,0.0742138,-0.0792395,-0.00914364,0.0747567,-0.0797824,-0.0593061,0.0327709,1407,997,-5.70488,-2.18452,6.9159,-5.34301,18.3293,-3.1964
10.5401,-5.76879,0.483148,-0.900307,0.0597569,1.15419,0.072447,-0.0766249,-0.00779011,0.072853,-0.0770308,-0.0520684,0.033833,1414,997,-5.96386,-2.31938,7.79562,-5.46791,18.676,-3.25481
11.2411,-5.7641,0.473678,-0.875608,0.0938113,0.984962,0.0707169,-0.0737015,-0.00637905,0.0709981,-0.0739827,-0.0440562,0.0352015,1421,997,-6.1616,-2.43977,8.65514,-5.64126,19.0484,-3.32342
11.9438,-5.75945,0.459982,-0.842792,0.119371,0.837587,0.0688594,-0.0704989,-0.00476769,0.0690223,-0.0706618,-0.0341585,0.035124,1428,997,-6.22058,-2.47823,9.59189,-5.76871,19.4458,-3.37919
12.6468,-5.75589,0.446669,-0.799956,0.128471,0.698018,0.0669147,-0.0670058,-0.00305494,0.0669843,-0.0670754,-0.0227958,0.035382,1435,997,-6.15666,-2.36048,10.6239,-5.71125,19.849,-3.41382
13.3487,-5.7534,0.439396,-0.755439,0.131996,0.574251,0.0648613,-0.0633393,-0.00123557,0.0648732,-0.0633512,-0.00963662,0.0349906,1442,997,-6.03525,-2.19619,11.6328,-5.62423,20.2351,-3.44318
14.051,-5.75077,0.432749,-0.716975,0.140345,0.467776,0.062543,-0.0598734,0.000819327,0.0625485,-0.0598789,0.00669255,0.0336146,1449,997,-5.93247,-2.11265,12.5602,-5.61088,20.6267,-3.47718
14.7538,-5.74712,0.426204,-0.680422,0.150031,0.388276,0.060507,-0.0560877,0.00241612,0.060557,-0.0561377,0.0207106,0.0318159,1456,997,-5.77829,-2.07994,13.4414,-5.67258,21.0263,-3.53241
15.4581,-5.7425,0.416236,-0.639856,0.151686,0.333048,0.0586928,-0.0521265,0.00358599,0.0588087,-0.0522424,0.0323139,0.029672,1463,997,-5.51665,-2.02115,14.3565,-5.67351,21.4482,-3.59792
16.1642,-5.73709,0.401978,-0.599257,0.14856,0.281912,0.0565328,-0.0478112,0.00428845,0.0567087,-0.0479872,0.0410069,0.0266356,1470,997,-5.24366,-1.92935,15.2911,-5.62403,21.8957,-3.66745
16.8714,-5.73162,0.385592,-0.55898,0.149937,0.236809,0.0539697,-0.0435173,0.0048257,0.054208,-0.0437556,0.0493402,0.0246125,1477,997,-4.96052,-1.88793,16.2313,-5.63009,22.3598,-3.73223
17.5787,-5.72655,0.370739,-0.522213,0.1592,0.200129,0.0509973,-0.0393111,0.00520799,0.0512966,-0.0396105,0.0574152,0.0219237,1484,997,-4.69333,-1.91949,17.1268,-5.74626,22.8255,-3.7929
18.2854,-5.7221,0.360234,-0.489725,0.168095,0.173785,0.0478328,-0.0353045,0.00543243,0.0481863,-0.035658,0.0649746,0.0201688,1491,997,-4.44111,-1.95113,17.9551,-5.88361,23.2813,-3.85331
18.991,-5.71774,0.355268,-0.461901,0.166579,0.154197,0.0447257,-0.0314446,0.00530088,0.0450928,-0.0318117,0.0691483,0.0182575,1498,997,-4.2137,-1.9113,18.7108,-5.9097,23.7225,-3.92707
19.6982,-5.7133,0.346955,-0.436173,0.163139,0.13049,0.0416005,-0.0280444,0.00519628,0.0419861,-0.02843,0.0740645,0.018963,1505,997,-4.01904,-1.84487,19.4696,-5.90315,24.1854,-3.99332
20.4053,-5.70955,0.34062,-0.408975,0.160016,0.101426,0.038451,-0.0248879,0.00508637,0.0388568,-0.0252938,0.0796241,0.0208519,1512,997,-3.82617,-1.77512,20.2486,-5.88254,24.6478,-4.05076
21.1151,-5.70594,0.326796,-0.38086,0.158772,0.0789911,0.035384,-0.0221024,0.00500405,0.0358163,-0.0225347,0.0861839,0.0229231,1519,997,-3.60696,-1.73339,21.0684,-5.86783,25.1486,-4.0843
21.8279,-5.70109,0.304573,-0.357186,0.1591,0.064874,0.0326581,-0.0197579,0.00493868,0.0331193,-0.0202192,0.0931287,0.0234028,1526,997,-3.40931,-1.71891,21.8755,-5.88371,25.6921,-4.11954
22.5422,-5.69485,0.279668,-0.336927,0.161114,0.0684103,0.0303116,-0.0179231,0.00487964,0.0308003,-0.0184118,0.0998169,0.0216965,1533,997,-3.19579,-1.73637,22.6489,-5.97368,26.2552,-4.17588
23.2561,-5.68878,0.258289,-0.319705,0.161635,0.073802,0.0283236,-0.0166189,0.00486595,0.0288444,-0.0171398,0.106624,0.0199742,1540,997,-3.00662,-1.75393,23.3821,-6.04431,26.812,-4.23828
23.9708,-5.68373,0.235819,-0.301981,0.157282,0.0769859,0.0266544,-0.0158074,0.00496667,0.0272276,-0.0163806,0.114902,0.019406,1547,997,-2.81729,-1.71912,24.1345,-6.03644,27.3808,-4.27706
24.6881,-5.67926,0.206919,-0.285476,0.149801,0.0912503,0.0258024,-0.0156102,0.00543931,0.0265049,-0.0163127,0.128442,0.0212168,1554,997,-2.60663,-1.65263,24.8976,-5.99622,27.9835,-4.28561
25.4066,-5.67277,0.175996,-0.267954,0.143083,0.101524,0.0254338,-0.0158429,0.0058696,0.0262522,-0.0166613,0.138543,0.0273237,1561,997,-2.39765,-1.63069,25.6932,-5.95295,28.6035,-4.33001
29.6936,-5.64638,0.112372,-0.191771,0.135102,0.131798,0.0311226,-0.0176298,0.00857674,0.0325875,-0.0190946,0.169161,0.0206595,1603,997,-1.53649,-1.52273,29.8652,-6.32678,31.9921,-4.67942
30.4133,-5.64284,0.0913345,-0.157428,0.142278,0.0681109,0.0339327,-0.0175857,0.00868427,0.0353572,-0.0190102,0.162583,0.022584,1610,997,-1.39217,-1.48066,30.9171,-6.34655,32.6273,-4.6909
-29.2524,-6.60915,0.728324,1.51591,0.0908309,-0.0667315,0.052352,-0.0358114,0.0107268,0.0536384,-0.0370977,0.11935,0.0204586,1008,1004,15.6139,-0.805579,26.8249,-1.38884,11.1316,-0.488564
-28.579,-6.60662,0.725724,1.55537,0.0996128,-0.0661204,0.0546802,-0.0379641,0.0117796,0.0561545,-0.0394384,0.12451,0.0219288,1015,1004,16.0131,-0.905602,27.143,-1.51913,11.0374,-0.534322
-27.9021,-6.6025,0.70655,1.58839,0.10604,-0.0433997,0.0576368,-0.0401208,0.0129845,0.0593321,-0.041816,0.129825,0.0239751,1022,1004,16.3888,-0.995494,27.4238,-1.65963,11.0164,-0.566788
-27.2236,-6.59673,0.681335,1.62399,0.115154,-0.0253136,0.061203,-0.0423096,0.0141311,0.0630974,-0.0442041,0.133267,0.0271537,1029,1004,16.7813,-1.12079,27.7734,-1.82464,11.0273,-0.616502
-26.5462,-6.59179,0.66463,1.66464,0.124761,-0.0105895,0.064857,-0.0444926,0.015137,0.0669137,-0.0465493,0.135045,0.0285339,1036,1004,17.2196,-1.24005,28.1562,-2.00336,11.0116,-0.672979
-25.8696,-6.58811,0.65367,1.70712,0.132584,0.00571345,0.0682409,-0.046601,0.0160576,0.0704439,-0.0488039,0.136341,0.026831,1043,1004,17.6805,-1.34687,28.5391,-2.15156,10.9801,-0.719203
-25.1929,-6.58506,0.644045,1.75087,0.138822,0.0298485,0.0712172,-0.0485957,0.016966,0.0735733,-0.0509518,0.13799,0.0251426,1050,1004,18.1707,-1.42277,28.9224,-2.31056,10.9502,-0.756052
-24.5147,-6.58182,0.62899,1.79548,0.145865,0.0567252,0.0735998,-0.0505053,0.0178814,0.0761248,-0.0530303,0.140282,0.025325,1057,1004,18.6753,-1.51902,29.3391,-2.46216,10.9492,-0.781443
-23.8365,-6.57815,0.616758,1.8466,0.15478,0.0767646,0.0754228,-0.0524197,0.0187941,0.0781285,-0.0551253,0.142981,0.0269691,1064,1004,19.2327,-1.63242,29.8339,-2.6333,10.9446,-0.823878
-23.1586,-6.57464,0.607261,1.90871,0.161966,0.102904,0.0768061,-0.0543563,0.0196726,0.0796931,-0.0572434,0.145716,0.0296887,1071,1004,19.9169,-1.74158,30.4277,-2.79411,10.9364,-0.87065
-22.4802,-6.57082,0.597934,1.97546,0.160371,0.15664,0.0779078,-0.0562646,0.020484,0.0809654,-0.0593222,0.148174,0.0299454,1078,1004,20.7091,-1.81381,31.0242,-2.89389,10.9351,-0.924488
-21.802,-6.56748,0.591271,2.0281,0.157899,0.207111,0.0787231,-0.0581179,0.0213133,0.0819658,-0.0613606,0.150989,0.02998,1085,1004,21.3498,-1.87399,31.4798,-2.97549,10.9304,-0.975538
-21.1247,-6.56469,0.591231,2.07672,0.158864,0.253809,0.0792804,-0.0599036,0.0222308,0.0827449,-0.0633681,0.154599,0.0291891,1092,1004,21.9412,-1.9607,31.8847,-3.09898,10.9066,-1.03395
-20.4474,-6.56236,0.593282,2.12989,0.171525,0.292753,0.0798386,-0.0616733,0.0232025,0.0835458,-0.0653805,0.158436,0.0295208,1099,1004,22.5605,-2.13298,32.354,-3.35519,10.8816,-1.08875
-19.7691,-6.55966,0.591641,2.18116,0.191857,0.36183,0.0805941,-0.0634395,0.024158,0.084538,-0.0673834,0.161827,0.0322016,1106,1004,23.2234,-2.42336,32.7742,-3.73536,10.8788,-1.14058
-19.0913,-6.55817,0.594852,2.22459,0.213513,0.407355,0.0815044,-0.0651915,0.0251395,0.085693,-0.0693801,0.165098,0.0332313,1113,1004,23.7556,-2.69112,33.146,-4.08772,10.8635,-1.1809
-18.4104,-6.55577,0.58523,2.26532,0.220574,0.492684,0.0823834,-0.0668902,0.0262944,0.0868797,-0.0713865,0.16936,0.0334947,1120,1004,24.3508,-2.87161,33.4759,-4.31868,10.9069,-1.20411
-17.7276,-6.55292,0.568262,2.3228,0.214634,0.580935,0.0831048,-0.0684862,0.0276853,0.0880027,-0.0733841,0.175103,0.0319459,1127,1004,25.1299,-2.93085,34.0108,-4.39658,10.9871,-1.21577
-17.049,-6.55116,0.572995,2.38413,0.210283,0.682439,0.0838216,-0.0699676,0.0293056,0.0892167,-0.0753628,0.18206,0.0300686,1134,1004,25.9804,-3.02556,34.4873,-4.54859,10.9881,-1.26605
-16.375,-6.55171,0.601784,2.43516,0.222537,0.750762,0.0845458,-0.0713596,0.0310824,0.0905142,-0.0773279,0.189707,0.0290122,1141,1004,26.6502,-3.29654,34.8336,-4.79644,10.9,-1.33591
-15.703,-6.55343,0.640542,2.4807,0.229669,0.84388,0.0848234,-0.0726408,0.032931,0.091433,-0.0792503,0.198077,0.0287505,1148,1004,27.3225,-3.53544,35.0489,-5.04374,10.7789,-1.40936
-15.0276,-6.55427,0.665459,2.52667,0.231141,0.950247,0.0846736,-0.0737801,0.0349253,0.09203,-0.0811366,0.2076,0.0282046,1155,1004,28.032,-3.7124,35.3102,-5.2521,10.7206,-1.46231
-14.3471,-6.55219,0.668595,2.57831,0.231251,1.05834,0.0843369,-0.0747049,0.0371472,0.0925855,-0.0829535,0.218507,0.0296435,1162,1004,28.8051,-3.83117,35.7249,-5.49423,10.7576,-1.51459
-13.6681,-6.55116,0.680111,2.63357,0.234663,1.18143,0.0837817,-0.0753719,0.0396146,0.0930968,-0.0846871,0.230949,0.029408,1169,1004,29.6519,-4.03064,36.1304,-5.76906,10.7682,-1.56859
-12.9883,-6.55042,0.689992,2.68377,0.241842,1.31468,0.0829305,-0.0757703,0.0422782,0.0934908,-0.0863306,0.244773,0.0292598,1176,1004,30.4719,-4.2908,36.4848,-6.08029,10.7926,-1.61203
-12.3074,-6.54891,0.696644,2.72338,0.248524,1.47135,0.0818086,-0.0759019,0.0450829,0.0937862,-0.0878796,0.259682,0.0311111,1183,1004,31.241,-4.57448,36.715,-6.4311,10.8376,-1.66215
