 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.41546,-3.78537,0.850128,0.0368246,0.0831822,0.0114249,-0.000299675,-3.59881e-06,-0.000186573,8.6533e-05,-0.000389807,-1.12077,0.00768195,1393,976,0.373482,-0.882948,17.5804,-4.37578,17.1968,-3.4986
9.11135,-3.78297,0.853325,0.0373794,0.0836338,0.00447196,-0.000218682,-2.46421e-05,-0.000159573,6.50904e-05,-0.000308414,-1.05854,0.00765538,1400,976,0.360135,-0.875216,17.8915,-4.42693,17.4934,-3.55319
9.81047,-3.78091,0.84612,0.0371893,0.0851335,-0.00294348,-0.000147953,-2.39807e-05,-0.000138986,6.6215e-05,-0.000238149,-0.995155,0.0069233,1407,976,0.337546,-0.879567,18.2452,-4.44919,17.8395,-3.57051
10.509,-3.77888,0.843213,0.036818,0.0859403,-0.00661018,-8.65837e-05,-2.87525e-05,-0.00012137,6.70989e-05,-0.000182435,-0.90234,0.00644411,1414,976,0.323242,-0.879927,18.5824,-4.48381,18.1761,-3.59966
11.2049,-3.77609,0.851858,0.0371232,0.0851823,-0.000264923,-2.41354e-05,-4.30455e-05,-0.000100665,6.75176e-05,-0.000134698,-0.738573,0.00635876,1421,976,0.343171,-0.876754,18.8759,-4.56794,18.4743,-3.67796
11.9027,-3.77205,0.855243,0.0374176,0.0840781,0.00683389,3.35107e-05,-5.76832e-05,-8.96333e-05,8.84782e-05,-0.000112651,-0.550104,0.00656799,1428,976,0.36532,-0.874021,19.1982,-4.65704,18.8022,-3.76657
12.6031,-3.76692,0.851373,0.0374172,0.0834228,0.00956448,8.0711e-05,-5.4935e-05,-8.21518e-05,0.000119419,-9.36431e-05,-0.440325,0.00693489,1435,976,0.372642,-0.870646,19.5605,-4.74459,19.1678,-3.85655
13.3051,-3.7627,0.843251,0.0372233,0.0835169,0.00777141,0.000106964,-3.69953e-05,-7.06095e-05,0.000135815,-6.58461e-05,-0.387895,0.00697919,1442,976,0.365477,-0.871866,19.951,-4.79874,19.558,-3.91529
14.0087,-3.75852,0.830924,0.0371516,0.0831893,0.00727122,0.00011232,-1.18522e-05,-4.92172e-05,0.000129461,-2.89938e-05,-0.335145,0.00753979,1449,976,0.36318,-0.8693,20.3659,-4.83857,19.9731,-3.96099
14.7129,-3.75442,0.818925,0.0370521,0.0825976,0.00693757,0.000124243,2.0307e-05,-2.53531e-05,0.000130097,1.44524e-05,-0.226944,0.00771101,1456,976,0.361128,-0.861013,20.787,-4.87837,20.3948,-4.00596
15.4169,-3.75048,0.809399,0.0372891,0.0823941,0.00541944,0.000153346,5.77274e-05,-3.67763e-06,0.000153487,5.75861e-05,-0.0383857,0.00729326,1463,976,0.359037,-0.860613,21.2107,-4.91865,20.8143,-4.05457
16.122,-3.74501,0.797821,0.0373556,0.0819909,0.00672296,0.000186298,9.69674e-05,1.50966e-05,0.00018878,9.44851e-05,0.162969,0.007359,1470,976,0.363124,-0.859725,21.6465,-4.98914,21.2509,-4.12885
16.8301,-3.73822,0.77792,0.0371649,0.0820762,0.00901396,0.000209735,0.000135895,3.07931e-05,0.000220891,0.000124739,0.347577,0.00741079,1477,976,0.36726,-0.86299,22.1208,-5.07104,21.7297,-4.20576
17.5382,-3.73183,0.759965,0.037413,0.0825326,0.00956991,0.000223854,0.000171967,4.34731e-05,0.000248536,0.000147284,0.516375,0.0074937,1484,976,0.37081,-0.866132,22.6017,-5.15311,22.2084,-4.28015
18.2459,-3.72655,0.745337,0.0381632,0.0828146,0.00817003,0.000226574,0.000202708,5.19152e-05,0.00026791,0.000161372,0.672432,0.00755659,1491,976,0.373903,-0.864892,23.084,-5.21696,22.6811,-4.34122
18.9547,-3.72094,0.728533,0.0384026,0.0827847,0.00844003,0.000218236,0.000227459,5.54712e-05,0.00027851,0.000167185,0.82687,0.00752578,1498,976,0.376723,-0.864606,23.576,-5.2787,23.1708,-4.40273
19.6642,-3.71495,0.711692,0.0382407,0.0826398,0.00942544,0.00020547,0.000244405,5.62381e-05,0.00028445,0.000165426,0.952022,0.00744336,1505,976,0.377634,-0.86321,24.0713,-5.3488,23.6688,-4.47176
20.3733,-3.7095,0.698137,0.0383594,0.0824053,0.0109455,0.000188392,0.000250736,5.9842e-05,0.000287038,0.00015209,1.02551,0.00729871,1512,976,0.382914,-0.860272,24.5636,-5.41864,24.1613,-4.53937
21.0817,-3.7042,0.689045,0.0389719,0.0822011,0.0112334,0.000169708,0.000246436,5.789e-05,0.00027752,0.000138624,1.07802,0.0071259,1519,976,0.389598,-0.860251,25.0521,-5.49223,24.6436,-4.61649
21.7911,-3.6986,0.678232,0.039281,0.0821017,0.0114963,0.000136467,0.000237967,5.38147e-05,0.000261187,0.000113246,1.16345,0.0068284,1526,976,0.393169,-0.862692,25.5526,-5.56664,25.141,-4.69471
22.5021,-3.69312,0.664224,0.0389688,0.0824661,0.0102371,8.75591e-05,0.000225407,4.98906e-05,0.000241568,7.13973e-05,1.25752,0.00663632,1533,976,0.385979,-0.861386,26.0691,-5.63791,25.6594,-4.7611
23.2159,-3.68768,0.642138,0.0385073,0.0832633,0.00637975,3.12215e-05,0.000209982,4.81982e-05,0.000222149,1.90542e-05,1.32352,0.00700161,1540,976,0.369559,-0.860541,26.6273,-5.68604,26.2186,-4.80346
23.9313,-3.68259,0.617113,0.0380404,0.0839224,0.00189391,-1.06446e-05,0.000208372,3.73343e-05,0.000214561,-1.68338e-05,1.40651,0.00762327,1547,976,0.351219,-0.860265,27.2057,-5.71321,26.7976,-4.83004
24.6461,-3.67762,0.59571,0.0378864,0.0844876,-0.000660005,-3.14664e-05,0.000226271,7.08369e-06,0.000226466,-3.16609e-05,1.54334,0.00799787,1554,976,0.3416,-0.86756,27.7788,-5.74456,27.37,-4.86456
25.3628,-3.66971,0.570657,0.0384345,0.0847249,-0.00170171,-4.48262e-05,0.000238406,-2.66886e-05,0.000240899,-4.73191e-05,-1.47766,0.00765817,1561,976,0.343409,-0.871042,28.3823,-5.82663,27.9667,-4.94839
26.0761,-3.66313,0.558981,0.0386702,0.0849214,-0.00211083,-5.7259e-05,0.000263207,-7.41303e-05,0.000279524,-7.3576e-05,-1.35414,0.00741706,1568,976,0.343985,-0.872453,28.9348,-5.92317,28.5165,-5.0437
26.7908,-3.65669,0.544359,0.0386503,0.084742,-0.00102419,-5.13171e-05,0.000304578,-0.000145392,0.000356422,-0.000103161,-1.22827,0.00779603,1575,976,0.346595,-0.869212,29.5033,-6.00916,29.0863,-5.1273
27.5067,-3.65179,0.527566,0.0387171,0.0847666,0.000165631,-1.90474e-05,0.000364427,-0.00024918,0.000487101,-0.000141721,-1.11332,0.0081366,1582,976,0.350317,-0.868168,30.0889,-6.05991,29.6722,-5.17329
28.2239,-3.64757,0.508379,0.0388913,0.0847372,0.000758946,3.91169e-05,0.000445105,-0.000391748,0.000683328,-0.000199106,-1.02444,0.00814824,1589,976,0.353362,-0.867127,30.6936,-6.08693,30.2757,-5.19842
28.942,-3.64074,0.488926,0.0390715,0.0843898,0.00161272,0.000121757,0.000546667,-0.000574051,0.000946316,-0.000277892,-0.962631,0.00802796,1596,976,0.357401,-0.868215,31.3087,-6.1586,30.8897,-5.27597
29.662,-3.63308,0.464936,0.0382706,0.0832715,0.00389599,0.000228314,0.000662531,-0.00079122,0.00126589,-0.000375044,-0.919301,0.00785262,1603,976,0.356432,-0.864999,31.9392,-6.22661,31.5307,-5.35732
-29.2425,-4.63349,0.905847,0.0373,0.0827646,0.0156657,-0.000234629,-0.000163812,-7.8585e-05,-0.000113027,-0.000285414,-0.997066,0.00703297,1008,983,0.39957,-0.867367,11.7237,-1.05732,11.3534,-0.155345
-28.5672,-4.6276,0.893925,0.0379098,0.0826428,0.0148719,-0.000339924,-0.000132464,-4.13681e-05,-0.00012452,-0.000347868,-1.38106,0.0072405,1015,983,0.404237,-0.865489,11.676,-1.14175,11.2976,-0.242896
-27.8896,-4.62122,0.872185,0.038143,0.0819837,0.0161335,-0.000383128,-9.28465e-05,-2.52232e-05,-9.06711e-05,-0.000385304,-1.48476,0.00770352,1022,983,0.409095,-0.861518,11.6663,-1.20499,11.288,-0.312338
-27.2119,-4.61575,0.851973,0.0375033,0.0819914,0.0173615,-0.000380376,-5.53136e-05,-2.72889e-05,-5.30386e-05,-0.00038265,-1.48762,0.00807744,1029,983,0.404703,-0.86467,11.6488,-1.25983,11.2792,-0.366772
-26.536,-4.61342,0.843442,0.0369689,0.0819916,0.0196189,-0.000336154,-2.62848e-05,-3.66147e-05,-2.20172e-05,-0.000340422,-1.45476,0.00825992,1036,983,0.403471,-0.8634,11.5902,-1.29061,11.2303,-0.389773
-25.8602,-4.61245,0.836877,0.0360122,0.0821341,0.0239154,-0.000270658,-7.92597e-06,-4.44605e-05,-6.06145e-07,-0.000277978,-1.40762,0.00808153,1043,983,0.401952,-0.864162,11.5221,-1.30531,11.1803,-0.389795
-25.1862,-4.61089,0.841691,0.0359116,0.0823542,0.0264566,-0.000208856,1.28233e-06,-4.8182e-05,1.18031e-05,-0.000219377,-1.35582,0.00769845,1050,983,0.405911,-0.866307,11.4292,-1.36074,11.093,-0.435441
-24.5098,-4.60592,0.836961,0.0360878,0.0823813,0.0254224,-0.000159161,1.94521e-06,-4.75975e-05,1.49567e-05,-0.000172172,-1.30395,0.00771148,1057,983,0.405644,-0.868616,11.3926,-1.44475,11.0521,-0.524348
-23.8332,-4.60077,0.833141,0.0361183,0.0826021,0.0209792,-0.000128409,1.50496e-06,-4.47992e-05,1.54554e-05,-0.000142359,-1.26891,0.00746185,1064,983,0.396868,-0.87157,11.3649,-1.52878,11.0151,-0.619796
-23.1578,-4.59799,0.836585,0.0363414,0.0821931,0.016602,-9.49197e-05,2.65531e-06,-3.79494e-05,1.5677e-05,-0.000107941,-1.24025,0.00772236,1071,983,0.390254,-0.867208,11.3163,-1.57869,10.9556,-0.686686
-22.4824,-4.5958,0.8422,0.0368581,0.0816706,0.0135691,-6.60959e-05,6.62893e-06,-2.94825e-05,1.70794e-05,-7.65463e-05,-1.23015,0.00815598,1078,983,0.389359,-0.863331,11.2665,-1.62374,10.8945,-0.747625
-21.8075,-4.59395,0.852133,0.0376388,0.081376,0.0115115,-5.74693e-05,1.11656e-05,-1.79572e-05,1.558e-05,-6.18836e-05,-1.32975,0.00820782,1085,983,0.393065,-0.859783,11.2076,-1.68146,10.8235,-0.813962
-21.1292,-4.58982,0.847514,0.0377209,0.081401,0.0142723,-5.98967e-05,1.47251e-05,-3.93042e-06,1.49315e-05,-6.01031e-05,-1.51832,0.00833472,1092,983,0.399443,-0.862283,11.1983,-1.75878,10.8184,-0.885318
-20.4507,-4.58583,0.843647,0.0369893,0.0812809,0.0204503,-6.13349e-05,1.72103e-05,5.27627e-06,1.75632e-05,-6.16878e-05,1.50402,0.00794539,1099,983,0.404697,-0.864545,11.1788,-1.84252,10.8177,-0.955936
-19.7738,-4.58328,0.849336,0.0354753,0.0817066,0.0232588,-5.10786e-05,1.91745e-05,1.0284e-05,2.0649e-05,-5.25531e-05,1.42839,0.00751726,1106,983,0.39481,-0.872444,11.1264,-1.91996,10.7858,-1.02433
-19.0983,-4.5817,0.863807,0.0352465,0.0819073,0.0242913,-1.72138e-05,2.42895e-05,1.52139e-05,2.92691e-05,-2.21933e-05,1.25448,0.00804517,1113,983,0.394564,-0.8782,11.0628,-1.99496,10.7259,-1.09795
-18.425,-4.58331,0.889703,0.034808,0.0824874,0.023771,3.28273e-05,3.48832e-05,2.28339e-05,5.67123e-05,1.09983e-05,0.807892,0.00778703,1120,983,0.388766,-0.883941,10.9604,-2.04002,10.6267,-1.13814
-17.7519,-4.5865,0.918226,0.0346975,0.0829328,0.0238555,9.18016e-05,4.87269e-05,3.02792e-05,0.000107422,3.31066e-05,0.476266,0.00804755,1127,983,0.387653,-0.883532,10.8564,-2.06495,10.5235,-1.15309
-17.0731,-4.58434,0.922079,0.0343211,0.0829638,0.0219922,0.000139454,6.4192e-05,3.18478e-05,0.000151122,5.25243e-05,0.351176,0.00813468,1134,983,0.379693,-0.882995,10.8607,-2.11515,10.528,-1.2076
-16.3922,-4.58079,0.917543,0.0333577,0.0829404,0.0206364,0.000171278,7.84492e-05,2.72911e-05,0.000178706,7.10203e-05,0.265771,0.00793149,1141,983,0.366761,-0.883269,10.8993,-2.16971,10.5739,-1.26697
-15.711,-4.57757,0.913667,0.0338448,0.082623,0.0185456,0.000204024,9.04904e-05,2.11337e-05,0.000207831,8.66841e-05,0.178196,0.00815512,1148,983,0.367201,-0.882096,10.9588,-2.21217,10.6244,-1.32105
-15.0351,-4.57823,0.936478,0.0356466,0.082274,0.0182805,0.000245551,9.47868e-05,1.11169e-05,0.000246366,9.39715e-05,0.0732097,0.00808586,1155,983,0.385127,-0.875966,10.9282,-2.26113,10.5745,-1.3719
-14.3595,-4.57937,0.961807,0.0370422,0.0822041,0.0160535,0.00029279,0.000112095,-7.48996e-06,0.0002931,0.000111785,-0.0413562,0.00750969,1162,983,0.39441,-0.867402,10.8939,-2.30989,10.5217,-1.42003
-13.6847,-4.5805,0.992122,0.0377271,0.0817785,0.0164903,0.000334069,0.000104455,-1.87832e-05,0.000335595,0.000102929,-0.081085,0.00710318,1169,983,0.402369,-0.858055,10.8352,-2.3743,10.4564,-1.48265
-13.007,-4.58046,1.01127,0.0376812,0.0815912,0.0173021,0.000347854,0.000134979,-4.94346e-05,0.000358774,0.000124059,-0.217401,0.00681836,1176,983,0.403619,-0.855824,10.8206,-2.42956,10.4434,-1.53726
-12.328,-4.5783,1.02628,0.0373885,0.081728,0.0178342,0.000373712,0.000191229,-9.77387e-05,0.000416179,0.000148763,-0.409883,0.00670204,1183,983,0.401668,-0.864908,10.8288,-2.51153,10.4553,-1.62395
-11.6452,-4.57492,1.02615,0.0373186,0.0824258,0.0149138,0.000404373,0.000315917,-0.000178251,0.000543802,0.000176489,-0.663793,0.00720117,1190,983,0.394005,-0.876967,10.9137,-2.57368,10.5356,-1.6922
-10.9603,-4.57137,1.01825,0.0373348,0.0829943,0.0093912,0.00042741,0.000463845,-0.000256103,0.000702378,0.000188877,-0.820906,0.00738566,1197,983,0.381203,-0.879743,11.0423,-2.61545,10.6544,-1.74107
-10.2758,-4.56883,1.01414,0.0373455,0.0830751,0.006694,0.000445473,0.000651745,-0.000296223,0.000862273,0.000234944,-0.95292,0.00709442,1204,983,0.374811,-0.875216,11.1578,-2.65275,10.7652,-1.78005
-9.59208,-4.56609,1.01523,0.0373093,0.0823162,0.0103803,0.000485952,0.000865943,-0.000303918,0.00103437,0.000317528,-1.06475,0.00705615,1211,983,0.382857,-0.865616,11.249,-2.71531,10.8628,-1.83824
-8.90625,-4.56192,1.00931,0.0366772,0.082352,0.0119212,0.000523728,0.00106913,-0.000318187,0.00121549,0.000377372,-1.13968,0.0069866,1218,983,0.379717,-0.868994,11.3739,-2.78461,10.9967,-1.9058
-8.21832,-4.55675,0.996281,0.0365467,0.0831527,0.00951577,0.000504465,0.001231,-0.000305195,0.00134219,0.000393278,-1.22143,0.00717301,1225,983,0.372306,-0.877662,11.5471,-2.85297,11.167,-1.9733
-7.52685,-4.55116,0.96991,0.0369145,0.0836653,0.00754295,0.000474506,0.00135386,-0.00027085,0.00143059,0.000397777,-1.29474,0.0073376,1232,983,0.371008,-0.883762,11.7857,-2.88935,11.3984,-2.01099
-6.83603,-4.54569,0.94859,0.0375327,0.0840736,0.00603774,0.000506267,0.00142608,-0.000258598,0.00149379,0.00043855,-1.31468,0.00759068,1239,983,0.373342,-0.888392,12.0135,-2.93833,11.6172,-2.06066
-6.14539,-4.54042,0.930155,0.0380398,0.0843371,0.00539171,0.000632689,0.0015401,-0.000348672,0.0016586,0.000514188,-1.24318,0.00767196,1246,983,0.376559,-0.887384,12.2348,-2.99671,11.8321,-2.11457
-5.45492,-4.53401,0.914703,0.0385868,0.0840148,0.0066835,0.000705284,0.0016051,-0.000417497,0.00176897,0.000541416,-1.19677,0.0074915,1253,983,0.384954,-0.880715,12.4496,-3.08616,12.0431,-2.2005
-4.76708,-4.52825,0.91242,0.0395891,0.083632,0.00827525,0.000740291,0.00166874,-0.000454642,0.00185428,0.000554743,-1.18331,0.00739411,1260,983,0.398768,-0.875138,12.6232,-3.1989,12.2089,-2.31114
-4.07348,-4.52144,0.887871,0.0399609,0.0829014,0.0124788,0.000763622,0.00166591,-0.000502037,0.00188973,0.000539805,-1.15143,0.00770085,1267,983,0.412611,-0.873969,12.8836,-3.26478,12.4719,-2.37899
-3.37833,-4.51421,0.859025,0.038909,0.0824512,0.0143068,0.00081149,0.00167461,-0.000623361,0.00200122,0.00048488,-1.08817,0.00773139,1274,983,0.40622,-0.872885,13.1581,-3.32566,12.76,-2.44309
-2.68124,-4.50682,0.824384,0.038438,0.0821499,0.0139329,0.000914795,0.00163735,-0.000764663,0.00212179,0.000430359,-1.00609,0.00783884,1281,983,0.400376,-0.872589,13.4731,-3.36902,13.0791,-2.49366
-1.98449,-4.50064,0.793225,0.0381845,0.0818903,0.0111591,0.00100547,0.00166545,-0.00092499,0.00231755,0.00035337,-0.956737,0.00775743,1288,983,0.390825,-0.867731,13.7871,-3.39584,13.3915,-2.52926
-1.28983,-4.49793,0.772477,0.0387072,0.0820403,0.0096652,0.00107736,0.00173267,-0.00107374,0.00252763,0.000282398,-0.933486,0.0074192,1295,983,0.392119,-0.866,14.0715,-3.38967,13.6682,-2.5228
-0.593894,-4.49492,0.748639,0.0394037,0.0819609,0.00723735,0.00111529,0.00175644,-0.0012007,0.00267862,0.000193099,-0.91585,0.00829569,1302,983,0.392899,-0.865942,14.3795,-3.37196,13.9651,-2.51386
0.102688,-4.48855,0.724779,0.0407893,0.0821224,0.00215995,0.00108551,0.00168935,-0.001301,0.002723,5.1857e-05,-0.899414,0.010228,1309,983,0.393931,-0.871001,14.7079,-3.41573,14.2715,-2.57415
0.798568,-4.48038,0.70616,0.0410585,0.0818562,0.00381935,0.000864878,0.00154699,-0.00136726,0.00261509,-0.000203225,-0.907625,0.0128852,1316,983,0.400523,-0.878297,15.0023,-3.52037,14.5655,-2.68689
1.49115,-4.47448,0.702571,0.0409432,0.0818334,0.0116499,0.00053071,0.00145343,-0.0012946,0.00236642,-0.000382281,-0.956568,0.015412,1323,983,0.418706,-0.884544,15.2304,-3.64508,14.8058,-2.79576
2.1795,-4.47325,0.717185,0.0394676,0.0813666,0.0193276,0.000230767,0.00133375,-0.0011995,0.00210246,-0.000537943,-1.00087,0.0179548,1330,983,0.423059,-0.875451,15.3769,-3.73158,14.9785,-2.86078
2.8698,-4.47243,0.72568,0.0391146,0.0806175,0.0185807,-4.16561e-05,0.0011778,-0.0010767,0.00180543,-0.000669287,-1.04303,0.0187607,1337,983,0.417589,-0.848031,15.579,-3.77958,15.1832,-2.89937
3.56225,-4.47068,0.727542,0.0384695,0.0811598,0.0100952,-0.000353987,0.00100954,-0.000895589,0.00145333,-0.000797782,-1.11073,0.0166457,1344,983,0.388977,-0.83223,15.8238,-3.82067,15.4227,-2.93824
4.25556,-4.46812,0.727977,0.0380401,0.0817142,0.00627973,-0.000741271,0.000676197,-0.000564184,0.000873337,-0.000938411,-1.23463,0.0137229,1351,983,0.374403,-0.838129,16.078,-3.86637,15.6761,-2.98945
4.94901,-4.46432,0.729914,0.0381908,0.0821764,0.0101573,-0.000867405,0.000425241,-0.000397423,0.000537653,-0.000979817,-1.29515,0.0103013,1358,983,0.385532,-0.861533,16.3304,-3.94498,15.9318,-3.07056
5.64134,-4.462,0.737778,0.0379912,0.0819207,0.0144648,-0.000830711,0.000207424,-0.000360941,0.000320582,-0.00094387,-1.26699,0.00806354,1365,983,0.394531,-0.867317,16.5615,-4.01391,16.1706,-3.13816
6.33628,-4.45918,0.737417,0.0373645,0.0820869,0.0156222,-0.000741668,0.000115997,-0.000327702,0.000226873,-0.000852545,-1.24454,0.00728844,1372,983,0.390954,-0.868047,16.8336,-4.07412,16.4506,-3.19241
7.03202,-4.45668,0.735776,0.0367365,0.0823654,0.0166401,-0.000625346,9.62847e-05,-0.000265726,0.000183574,-0.000712635,-1.25341,0.00728081,1379,983,0.387003,-0.871031,17.1187,-4.12346,16.7433,-3.23618
7.72664,-4.45369,0.74036,0.036735,0.0826614,0.0152067,-0.000506443,8.65664e-05,-0.000212144,0.000154644,-0.00057452,-1.26028,0.00754553,1386,983,0.382942,-0.875209,17.3964,-4.19304,17.019,-3.30795
8.42146,-4.45091,0.745921,0.0376172,0.0827509,0.0125938,-0.000394468,6.55794e-05,-0.000171506,0.000122479,-0.000451368,-1.25046,0.00748202,1393,983,0.384673,-0.876413,17.6886,-4.25624,17.2984,-3.37816
9.11815,-4.44789,0.746254,0.0382813,0.0830017,0.0072899,-0.000290654,3.94751e-05,-0.00014411,9.35318e-05,-0.000344711,-1.21193,0.00728787,1400,983,0.376888,-0.869736,18.0109,-4.31269,17.6068,-3.43824
9.8173,-4.44567,0.739068,0.0383599,0.0839857,0.00186863,-0.000204727,3.7943e-05,-0.000126008,9.15367e-05,-0.000258321,-1.16865,0.00673927,1407,983,0.362528,-0.871334,18.3648,-4.33763,17.953,-3.46026
10.5154,-4.44306,0.737812,0.0379192,0.084336,-0.000443491,-0.000134088,2.97642e-05,-0.000111468,8.61744e-05,-0.000190498,-1.10231,0.00667396,1414,983,0.351369,-0.867657,18.6933,-4.38858,18.2833,-3.50718
11.2139,-4.43967,0.73691,0.0376956,0.0841565,0.00199022,-6.5852e-05,9.20288e-06,-9.17228e-05,7.07783e-05,-0.000127427,-0.979578,0.00653371,1421,983,0.355321,-0.865884,19.0251,-4.45744,18.6204,-3.57107
11.913,-4.43607,0.735743,0.0376822,0.0835479,0.00748221,-2.73244e-06,-1.85334e-05,-8.94923e-05,7.92074e-05,-0.000100473,-0.741372,0.00639265,1428,983,0.369896,-0.867924,19.3644,-4.52589,18.9665,-3.63839
12.6142,-4.43233,0.728907,0.0376231,0.0829969,0.0109077,5.18309e-05,-1.79835e-05,-9.19902e-05,0.000115314,-8.14669e-05,-0.604058,0.00658044,1435,983,0.378504,-0.86841,19.7367,-4.57778,19.3434,-3.6924
13.3169,-4.42871,0.718063,0.037394,0.0828748,0.0109631,8.05853e-05,3.02694e-06,-9.02747e-05,0.000140058,-5.64453e-05,-0.582531,0.00698676,1442,983,0.376127,-0.868464,20.1354,-4.61507,19.7444,-3.73229
14.0214,-4.42438,0.702906,0.037191,0.0824975,0.0111028,8.50271e-05,3.55525e-05,-7.77324e-05,0.000141863,-2.12838e-05,-0.631347,0.00758916,1449,983,0.374319,-0.863465,20.5598,-4.65451,20.1711,-3.77435
14.7253,-4.4199,0.691966,0.0369351,0.082107,0.00987058,0.000102516,7.50615e-05,-6.24119e-05,0.000152693,2.48852e-05,-0.677148,0.00743356,1456,983,0.368213,-0.857599,20.9762,-4.70577,20.5888,-3.8316
15.4294,-4.41548,0.682391,0.0369782,0.082132,0.00740871,0.00013976,0.000127346,-5.06207e-05,0.000184553,8.25535e-05,-0.724395,0.00733448,1463,983,0.361527,-0.858093,21.3996,-4.75832,21.0088,-3.89135
16.1348,-4.40974,0.670043,0.0366492,0.0824176,0.00534432,0.000183522,0.000187542,-4.15899e-05,0.000227171,0.000143894,-0.809543,0.00710743,1470,983,0.352078,-0.860515,21.8383,-4.83464,21.4486,-3.97027
16.8425,-4.40362,0.651617,0.0364492,0.0824717,0.00748708,0.000221182,0.000256137,-3.76605e-05,0.000280178,0.000197141,-1.00265,0.00702799,1477,983,0.355707,-0.863361,22.3066,-4.90792,21.9212,-4.03926
17.5503,-4.39766,0.634987,0.0368369,0.0829237,0.0071338,0.000249353,0.000329959,-3.80649e-05,0.000345093,0.000234219,-1.19237,0.0070654,1484,983,0.35809,-0.86733,22.7843,-4.98315,22.3944,-4.11031
18.2568,-4.39321,0.6245,0.0377808,0.0831209,0.00538517,0.000259594,0.000401332,-4.10137e-05,0.000412344,0.000248582,-1.30848,0.00738842,1491,983,0.362144,-0.867336,23.2518,-5.03939,22.85,-4.16769
18.9646,-4.3878,0.611719,0.0381624,0.0831152,0.00505123,0.000248273,0.000461961,-4.22537e-05,0.000470013,0.000240221,-1.3825,0.00752884,1498,983,0.364626,-0.866221,23.7296,-5.10984,23.3233,-4.23833
19.6738,-4.38165,0.596125,0.0382319,0.0829756,0.00701877,0.000230395,0.00050884,-4.47277e-05,0.000515849,0.000223387,-1.41537,0.00759021,1505,983,0.370595,-0.866884,24.2213,-5.18934,23.8164,-4.31588
20.3825,-4.37594,0.584068,0.0384092,0.0827149,0.00985942,0.000200984,0.000538664,-3.81199e-05,0.000542913,0.000196734,-1.45977,0.00758435,1512,983,0.380223,-0.867134,24.7069,-5.27015,24.3029,-4.39434
21.0904,-4.3707,0.576682,0.0390693,0.0824232,0.0112338,0.000168778,0.000550662,-3.5551e-05,0.000553944,0.000165496,-1.47876,0.00737568,1519,983,0.390522,-0.868275,25.1878,-5.34922,24.7783,-4.47671
21.7996,-4.36573,0.566587,0.0396502,0.0823674,0.0108475,0.000120994,0.000547701,-3.08204e-05,0.000549916,0.000118779,-1.49906,0.00700136,1526,983,0.39489,-0.868922,25.6888,-5.41493,25.2725,-4.54549
22.5103,-4.36121,0.55335,0.0394988,0.082843,0.00973154,5.60743e-05,0.000527934,-2.06419e-05,0.000528836,5.51731e-05,-1.52716,0.00676556,1533,983,0.389654,-0.867665,26.2031,-5.47314,25.7873,-4.59613
23.2235,-4.35669,0.533748,0.0390773,0.0835121,0.00601372,-1.69064e-05,0.00049356,-4.51872e-06,0.0004936,-1.69464e-05,-1.56195,0.00713645,1540,983,0.374066,-0.863732,26.7512,-5.51219,26.336,-4.62853
23.9394,-4.35221,0.506615,0.0386247,0.0839286,0.00194489,-6.76213e-05,0.000469925,6.53138e-07,0.000469926,-6.76221e-05,1.56958,0.00781285,1547,983,0.357155,-0.859392,27.3375,-5.52292,26.9233,-4.63841
24.6566,-4.34704,0.477528,0.0381229,0.0842789,0.000506137,-8.73704e-05,0.00047006,-1.93676e-05,0.000470732,-8.80425e-05,-1.53611,0.0082051,1554,983,0.347445,-0.866813,27.9373,-5.53704,27.527,-4.65692
25.375,-4.33889,0.446905,0.0381686,0.0844829,0.000355796,-8.92487e-05,0.000459662,-4.4309e-05,0.000463216,-9.28024e-05,-1.49077,0.00807908,1561,983,0.346949,-0.87255,28.5574,-5.6098,28.1466,-4.73176
26.0894,-4.33256,0.431658,0.0382288,0.08478,0.000354261,-8.08424e-05,0.00046527,-8.4506e-05,0.000478048,-9.362e-05,-1.42073,0.00787277,1568,983,0.346999,-0.87762,29.1223,-5.69221,28.7108,-4.81325
26.8028,-4.32729,0.421529,0.0381773,0.0845522,0.00224837,-4.45811e-05,0.000499043,-0.000156247,0.000540751,-8.6289e-05,-1.30994,0.00786449,1575,983,0.351751,-0.874489,29.6709,-5.77008,29.2618,-4.88755
27.5175,-4.32198,0.408749,0.038099,0.0843567,0.0033009,2.69161e-05,0.00056739,-0.000269704,0.000678949,-8.4643e-05,-1.17859,0.00783908,1582,983,0.353767,-0.871486,30.2391,-5.83938,29.8317,-4.95512
28.2333,-4.31678,0.394684,0.0383574,0.0842814,0.00319735,0.00013441,0.000678799,-0.000434976,0.000919726,-0.000106517,-1.06497,0.00785083,1589,983,0.355614,-0.868495,30.825,-5.90183,30.4148,-5.01671
28.9482,-4.31118,0.385317,0.0387932,0.0844273,0.00158231,0.000267905,0.000835394,-0.000654259,0.00126479,-0.000161488,-0.990002,0.00790676,1596,983,0.354584,-0.868332,31.4033,-5.98325,30.9872,-5.09978
