 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.6435,-12.4005,-0.891815,0.410908,0.115879,0.00587917,0.0157176,-0.00449035,0.0107716,0.0203824,-0.00915517,0.408684,0.0118338,1085,1067,4.22493,-1.21316,18.2984,-2.70967,14.0578,-1.49113
-20.9605,-12.3977,-0.915519,0.420707,0.119251,0.0107252,0.0157745,-0.00441695,0.0114978,0.0209798,-0.00962232,0.425119,0.0130423,1092,1067,4.33253,-1.2599,18.4637,-2.74766,14.1288,-1.49333
-20.2759,-12.3941,-0.943981,0.431401,0.124285,0.0186616,0.0158128,-0.00425065,0.012302,0.0216548,-0.0100926,0.443351,0.0141355,1099,1067,4.45536,-1.31554,18.6595,-2.82359,14.2263,-1.49984
-19.5928,-12.392,-0.963445,0.442544,0.12874,0.0323374,0.0158719,-0.00397839,0.0132186,0.0224767,-0.0105832,0.463377,0.0147523,1106,1067,4.59526,-1.36826,18.8209,-2.8976,14.2951,-1.49873
-18.9114,-12.3908,-0.972213,0.452569,0.131714,0.0457664,0.0159378,-0.00358715,0.0142153,0.02342,-0.0110694,0.484505,0.0150332,1113,1067,4.72381,-1.41478,18.9364,-2.95606,14.3287,-1.5073
-18.2292,-12.3883,-0.983226,0.462908,0.134646,0.0519204,0.0159681,-0.00309081,0.0152096,0.024387,-0.0115097,0.505544,0.0146795,1120,1067,4.84017,-1.45636,19.0854,-3.02033,14.3791,-1.5363
-17.5475,-12.3861,-0.989398,0.474781,0.13758,0.0535471,0.0159662,-0.00254625,0.0161993,0.0253673,-0.0119474,0.525838,0.0139694,1127,1067,4.96259,-1.49125,19.2468,-3.08512,14.4177,-1.57086
-16.8641,-12.3839,-1.00155,0.488715,0.141576,0.0557624,0.0159615,-0.00195848,0.0172443,0.0264347,-0.0124317,0.5458,0.0136316,1134,1067,5.10699,-1.53098,19.4598,-3.15411,14.4873,-1.59068
-16.1787,-12.3813,-1.02136,0.499973,0.144809,0.0635001,0.0159123,-0.00131158,0.0183887,0.0276057,-0.013005,0.566403,0.0135722,1141,1067,5.23597,-1.57223,19.6733,-3.21014,14.5949,-1.60086
-15.4911,-12.3783,-1.04907,0.509936,0.147471,0.074237,0.0157295,-0.00057615,0.0195952,0.0288003,-0.0136469,0.58826,0.0139113,1148,1067,5.35837,-1.62041,19.9072,-3.24173,14.7414,-1.59784
-14.8024,-12.3746,-1.07934,0.520229,0.151526,0.0876751,0.0153222,0.000256183,0.0208299,0.0299394,-0.014361,0.611892,0.0152586,1155,1067,5.48984,-1.68592,20.1586,-3.29949,14.9059,-1.6025
-14.1149,-12.3709,-1.10226,0.532545,0.155673,0.106524,0.0146189,0.00119757,0.0220979,0.0310026,-0.0151862,0.637984,0.0167649,1162,1067,5.65436,-1.75295,20.4004,-3.39142,15.0488,-1.62685
-13.4291,-12.3674,-1.11468,0.545666,0.160362,0.122059,0.0135783,0.00224425,0.0233945,0.0319824,-0.0161598,0.666568,0.0179111,1169,1067,5.81997,-1.81811,20.6228,-3.50972,15.1576,-1.67296
-12.7442,-12.3653,-1.12156,0.557472,0.162,0.132585,0.0122034,0.00341399,0.0246972,0.0328939,-0.0172765,0.697348,0.0170518,1176,1067,5.96195,-1.84585,20.8249,-3.57382,15.2512,-1.70373
-12.0587,-12.3651,-1.1291,0.569259,0.161777,0.137853,0.0105006,0.00472432,0.0259283,0.0337012,-0.0184762,0.729932,0.0148777,1183,1067,6.09242,-1.85011,21.045,-3.57011,15.3541,-1.6955
-11.3727,-12.3652,-1.13689,0.577326,0.163453,0.142231,0.00837956,0.00621908,0.0269873,0.0343082,-0.0197095,0.765395,0.0138384,1190,1067,6.18227,-1.87311,21.237,-3.57744,15.4653,-1.67978
-10.6834,-12.3638,-1.15756,0.582217,0.166532,0.146854,0.00575477,0.00788233,0.027831,0.0346699,-0.0210328,0.8045,0.0135086,1197,1067,6.23967,-1.90925,21.4552,-3.59819,15.6358,-1.66091
-9.99363,-12.361,-1.17765,0.587634,0.173279,0.149045,0.00261392,0.009636,0.0283943,0.0347356,-0.0224856,0.846912,0.0140527,1204,1067,6.29586,-1.98429,21.6897,-3.68207,15.8123,-1.67414
-9.30395,-12.3582,-1.19539,0.589941,0.17993,0.152969,-0.00105595,0.0113707,0.0285958,0.0344204,-0.0241056,0.892376,0.0150485,1211,1067,6.32432,-2.05967,21.8876,-3.77382,15.9871,-1.69307
-8.61288,-12.3547,-1.21701,0.587955,0.183527,0.157441,-0.00527298,0.0130875,0.0284144,0.0337678,-0.0259533,0.941647,0.0158544,1218,1067,6.31112,-2.10004,22.0628,-3.84334,16.1852,-1.71693
-7.92162,-12.3512,-1.23734,0.582278,0.185321,0.160675,-0.0100289,0.0146606,0.0278731,0.0328004,-0.0281687,0.993862,0.0162343,1225,1067,6.25805,-2.12063,22.2039,-3.89497,16.3857,-1.74392
-7.23207,-12.3491,-1.24824,0.57496,0.185473,0.162013,-0.0152611,0.0159978,0.0269422,0.0315158,-0.0307791,1.04823,0.0155706,1232,1067,6.18452,-2.11895,22.3003,-3.92618,16.5557,-1.76721
-6.54308,-12.3482,-1.2549,0.567633,0.183895,0.156843,-0.0208939,0.0169976,0.0255351,0.0298478,-0.0337441,1.10456,0.0154405,1239,1067,6.09614,-2.09406,22.3965,-3.91293,16.7158,-1.77542
-5.85009,-12.346,-1.27657,0.555029,0.175803,0.150203,-0.0267321,0.017561,0.0235892,0.0277707,-0.0369417,1.16233,0.0164181,1246,1067,5.9522,-1.9888,22.5065,-3.82859,16.9439,-1.77171
-5.15507,-12.3421,-1.30455,0.53239,0.165121,0.143808,-0.0325496,0.0176729,0.0212052,0.0254286,-0.0403053,1.22016,0.017057,1253,1067,5.70756,-1.85812,22.5449,-3.73633,17.2056,-1.7879
-4.45952,-12.3378,-1.33251,0.506432,0.151411,0.140521,-0.0381847,0.0173051,0.0185276,0.0229226,-0.0438022,1.27641,0.0176244,1260,1067,5.43777,-1.70694,22.5508,-3.61903,17.4751,-1.81367
-3.76752,-12.3359,-1.34361,0.474103,0.132759,0.138693,-0.0434967,0.0165522,0.0156682,0.0203946,-0.047339,1.33031,0.0176167,1267,1067,5.1088,-1.51409,22.4267,-3.43667,17.6839,-1.83135
-3.07453,-12.3344,-1.35686,0.435403,0.107903,0.149908,-0.0482959,0.0155196,0.0126381,0.0179313,-0.0507077,1.38223,0.0176237,1274,1067,4.7492,-1.27411,22.2316,-3.1907,17.9088,-1.83405
-2.37928,-12.3321,-1.3774,0.393258,0.0814777,0.160988,-0.0523452,0.0143054,0.00953274,0.015642,-0.0536818,1.43149,0.018272,1281,1067,4.35559,-1.02082,22.0377,-2.9254,18.1707,-1.83691
-1.68301,-12.3296,-1.40003,0.349866,0.0575797,0.17761,-0.0556,0.0129884,0.00652394,0.0136034,-0.056215,1.4768,0.019676,1288,1067,3.96312,-0.795263,21.8393,-2.69715,18.4488,-1.83782
-0.988379,-12.3276,-1.41386,0.304882,0.0379749,0.18448,-0.0580824,0.011688,0.00371445,0.0118851,-0.0582796,1.51776,0.0200062,1295,1067,3.53031,-0.602245,21.6118,-2.51381,18.6993,-1.85201
-0.294947,-12.3263,-1.42084,0.260141,0.0174008,0.186913,-0.0597609,0.0105557,0.00110715,0.0105731,-0.0597783,1.55506,0.0186406,1302,1067,3.09008,-0.393489,21.373,-2.31776,18.9298,-1.8691
0.399517,-12.3244,-1.43,0.215402,0.00251499,0.183415,-0.0605978,0.00971768,-0.00132606,0.00974268,-0.0606228,-1.55195,0.0166975,1309,1067,2.63406,-0.224939,21.16,-2.18872,19.1769,-1.89045
1.09517,-12.3226,-1.44198,0.171454,-0.00144547,0.166803,-0.0605555,0.00922143,-0.00358918,0.00940557,-0.0607397,-1.51954,0.0162714,1316,1067,2.1504,-0.162012,20.9942,-2.1416,19.443,-1.90565
1.79095,-12.3211,-1.45252,0.125415,0.000705673,0.153221,-0.0596135,0.00898211,-0.00568299,0.00944975,-0.0600812,-1.48869,0.0168917,1323,1067,1.6516,-0.170213,20.8043,-2.15497,19.7109,-1.9178
2.48498,-12.32,-1.45418,0.0852854,0.0110935,0.123922,-0.0578093,0.00899954,-0.00767127,0.00986907,-0.0586788,-1.45793,0.0175824,1330,1067,1.17046,-0.244217,20.6703,-2.24638,19.9508,-1.94273
3.17954,-12.3186,-1.45598,0.050872,0.0315963,0.0851981,-0.0552476,0.00918905,-0.00958609,0.0105849,-0.0566435,-1.4262,0.0185718,1337,1067,0.719689,-0.420399,20.618,-2.42929,20.1991,-1.97514
3.87787,-12.3165,-1.47072,0.00996295,0.0590157,0.0574904,-0.0519818,0.00943303,-0.0114148,0.011486,-0.0540347,-1.39285,0.0204706,1344,1067,0.228918,-0.673533,20.5423,-2.68801,20.5073,-1.9889
4.57965,-12.3142,-1.49695,-0.039122,0.0837677,0.042164,-0.0481245,0.00962629,-0.0131357,0.0124737,-0.0509719,-1.35733,0.0212722,1351,1067,-0.31175,-0.910733,20.417,-2.91352,20.8693,-1.97754
5.28173,-12.313,-1.52236,-0.0876913,0.104415,0.0416348,-0.043806,0.00964643,-0.0147736,0.0134579,-0.0476175,-1.31831,0.0209091,1358,1067,-0.807551,-1.11686,20.2799,-3.10235,21.2354,-1.94603
5.98346,-12.3112,-1.54415,-0.124975,0.120062,0.0323799,-0.0390218,0.00948533,-0.0163381,0.014475,-0.0440115,-1.27439,0.0184807,1365,1067,-1.21029,-1.2627,20.2645,-3.24723,21.595,-1.9363
6.68543,-12.3084,-1.56471,-0.152354,0.132891,0.0202381,-0.0338027,0.00906495,-0.0177952,0.0154893,-0.040227,-1.22434,0.0174587,1372,1067,-1.51986,-1.37069,20.3589,-3.38659,21.958,-1.9492
7.38668,-12.3055,-1.58037,-0.17328,0.137805,0.0208083,-0.0283575,0.00834709,-0.0190257,0.0164293,-0.0364397,-1.16909,0.0184902,1379,1067,-1.72887,-1.42366,20.4908,-3.46622,22.3093,-1.9788
8.08732,-12.303,-1.59175,-0.188337,0.135839,0.0241009,-0.0230975,0.00740224,-0.020017,0.0173166,-0.0330118,-1.11092,0.018191,1386,1067,-1.86938,-1.40474,20.67,-3.48191,22.651,-2.00851
8.78857,-12.3018,-1.60364,-0.200818,0.133803,0.0258637,-0.0179712,0.0062899,-0.020772,0.018214,-0.0298953,-1.04968,0.017718,1393,1067,-1.98777,-1.37726,20.8873,-3.47443,23.0019,-2.01185
9.49203,-12.2999,-1.62179,-0.208033,0.130374,0.0233373,-0.0129611,0.00504482,-0.021213,0.0190862,-0.0270026,-0.986083,0.0162069,1400,1067,-2.06406,-1.33579,21.1981,-3.43994,23.3862,-2.01401
10.1948,-12.2983,-1.63553,-0.213409,0.125937,0.0212224,-0.00823747,0.00372783,-0.0212553,0.0198264,-0.024336,-0.922582,0.0145262,1407,1067,-2.12045,-1.29495,21.5175,-3.38977,23.7605,-2.02066
10.8971,-12.2971,-1.64511,-0.218909,0.1211,0.0265281,-0.0040514,0.00241324,-0.0208687,0.0202984,-0.0219366,-0.862232,0.0131347,1414,1067,-2.1581,-1.25384,21.8174,-3.35325,24.1257,-2.03014
11.6002,-12.2949,-1.65614,-0.220676,0.116443,0.0344284,-0.000502892,0.0012015,-0.020097,0.0204644,-0.0197657,-0.806588,0.0129379,1421,1067,-2.15126,-1.22159,22.1675,-3.33415,24.505,-2.05533
12.306,-12.2926,-1.67489,-0.216945,0.110392,0.0344033,0.00246037,0.00013862,-0.019034,0.0203689,-0.0177699,-0.754941,0.0136329,1428,1067,-2.11017,-1.16489,22.6236,-3.27304,24.9233,-2.06326
13.0129,-12.2905,-1.69552,-0.209404,0.103514,0.0323891,0.00488472,-0.000738662,-0.0177408,0.0200352,-0.0158892,-0.706808,0.013288,1435,1067,-2.0362,-1.09074,23.1374,-3.1998,25.357,-2.06394
13.7199,-12.2891,-1.71471,-0.203015,0.0976768,0.0302658,0.00679713,-0.00141044,-0.0163068,0.0195086,-0.0141219,-0.662128,0.0122264,1442,1067,-1.97451,-1.01872,23.6412,-3.13504,25.7925,-2.05397
14.4263,-12.2867,-1.72962,-0.198003,0.0912464,0.0308498,0.00820438,-0.00188186,-0.0148288,0.0188242,-0.0125016,-0.621489,0.0111305,1449,1067,-1.91908,-0.943397,24.1185,-3.09715,26.2191,-2.07307
15.1357,-12.2816,-1.75284,-0.193062,0.0844524,0.0343126,0.00916803,-0.00219229,-0.013392,0.0180347,-0.0110589,-0.584825,0.010396,1456,1067,-1.85631,-0.881016,24.6345,-3.08231,26.6884,-2.12799
15.845,-12.2774,-1.77408,-0.185809,0.0777249,0.0376276,0.00979017,-0.00239326,-0.012047,0.017198,-0.00980112,-0.551314,0.0108769,1463,1067,-1.77094,-0.81803,25.1748,-3.05597,27.1572,-2.1697
16.5526,-12.2749,-1.78715,-0.177565,0.0723765,0.0378105,0.0100874,-0.0025304,-0.010812,0.0162966,-0.00873954,-0.521294,0.0107552,1470,1067,-1.68491,-0.760348,25.7033,-3.03127,27.6003,-2.19795
17.2573,-12.2746,-1.78828,-0.16953,0.0678745,0.0378479,0.0101155,-0.00260884,-0.00967312,0.0153312,-0.00782451,-0.494508,0.0104203,1477,1067,-1.60179,-0.709899,26.1887,-3.0004,28.0022,-2.20989
17.9614,-12.2745,-1.78541,-0.161813,0.0641329,0.0363279,0.00996204,-0.00261114,-0.00862585,0.0143491,-0.00699819,-0.470498,0.00979753,1484,1067,-1.52655,-0.676509,26.6645,-2.97191,28.3958,-2.22937
18.6675,-12.274,-1.78749,-0.154476,0.0607093,0.0357499,0.00973031,-0.00257196,-0.00768202,0.0134204,-0.00626206,-0.447809,0.00942361,1491,1067,-1.45266,-0.647011,27.1633,-2.94428,28.8174,-2.2446
19.3751,-12.2741,-1.79337,-0.146841,0.0570493,0.0350078,0.00945636,-0.00248991,-0.0068293,0.0125561,-0.00558968,-0.426087,0.00907317,1498,1067,-1.37631,-0.607252,27.6885,-2.89902,29.2621,-2.23739
20.086,-12.2725,-1.80872,-0.139972,0.0532662,0.0357549,0.00915337,-0.00239302,-0.00607924,0.0117639,-0.00500355,-0.405607,0.00850423,1505,1067,-1.30336,-0.566891,28.2511,-2.86678,29.7537,-2.24135
20.7983,-12.27,-1.82649,-0.1343,0.0493478,0.0349306,0.00883273,-0.00229094,-0.00542644,0.0110414,-0.00449957,-0.386538,0.0081254,1512,1067,-1.24677,-0.520488,28.8209,-2.84592,30.2634,-2.25758
21.5118,-12.2671,-1.8466,-0.129945,0.045185,0.0341811,0.0084994,-0.00219763,-0.00485588,0.0103749,-0.00407312,-0.36858,0.00826892,1519,1067,-1.20299,-0.47592,29.3945,-2.8205,30.7909,-2.27582
22.2268,-12.2637,-1.86974,-0.125735,0.0410309,0.0336257,0.0081675,-0.00210511,-0.00433903,0.00975494,-0.00369256,-0.350727,0.00864557,1526,1067,-1.16014,-0.436199,29.987,-2.7943,31.3388,-2.29739
22.9445,-12.2593,-1.90005,-0.119944,0.0372655,0.0338652,0.00784547,-0.00203159,-0.00384934,0.00916845,-0.00335457,-0.331042,0.0090997,1533,1067,-1.09957,-0.402915,30.6327,-2.77236,31.9242,-2.31948
23.6636,-12.2552,-1.93262,-0.114072,0.0335351,0.0359939,0.00754117,-0.00198836,-0.00338271,0.00861984,-0.00306702,-0.308684,0.00923705,1540,1067,-1.03281,-0.372913,31.2949,-2.74346,32.5267,-2.33236
24.3816,-12.2521,-1.9596,-0.108955,0.0312786,0.0405656,0.00725641,-0.00196345,-0.00294951,0.00811923,-0.00282628,-0.284592,0.00926218,1547,1067,-0.966935,-0.355909,31.9319,-2.73084,33.1141,-2.33785
25.0973,-12.2506,-1.97708,-0.103587,0.0312432,0.0375437,0.00698657,-0.00193159,-0.00256009,0.00766923,-0.00261424,-0.26059,0.00930807,1554,1067,-0.921589,-0.350105,32.5479,-2.72549,33.6705,-2.33512
25.81,-12.2505,-1.98265,-0.097623,0.0316677,0.0333517,0.0067106,-0.00187589,-0.0022023,0.00724251,-0.00240779,-0.236984,0.00925463,1561,1067,-0.874147,-0.34709,33.1304,-2.72541,34.1862,-2.33401
26.5213,-12.2505,-1.98181,-0.0909921,0.0316071,0.0268215,0.00641803,-0.00183375,-0.00185336,0.00681518,-0.0022309,-0.211095,0.00921374,1568,1067,-0.827075,-0.340612,33.7039,-2.72632,34.6839,-2.3463
27.2341,-12.2502,-1.98376,-0.0864349,0.0304423,0.0233327,0.00608637,-0.00178748,-0.00152392,0.00637102,-0.00207213,-0.184662,0.00944685,1575,1067,-0.791232,-0.320111,34.272,-2.72493,35.201,-2.35748
27.9495,-12.2487,-1.9927,-0.0825019,0.0299978,0.0179678,0.00570025,-0.00173296,-0.00121574,0.00589404,-0.00192675,-0.15807,0.00995002,1582,1067,-0.767501,-0.300418,34.8721,-2.73986,35.7551,-2.37589
28.6664,-12.2468,-2.00424,-0.0783303,0.0294073,0.0128283,0.00525362,-0.00165442,-0.000930967,0.00537688,-0.00177768,-0.131638,0.0101575,1589,1067,-0.740885,-0.284215,35.4933,-2.7524,36.328,-2.39772
29.3843,-12.2455,-2.01743,-0.0749113,0.0282985,0.0158856,0.00474927,-0.00152875,-0.00065445,0.00481677,-0.00159625,-0.102772,0.00951117,1596,1067,-0.697065,-0.273986,36.1141,-2.75019,36.9153,-2.4006
30.1012,-12.2454,-2.02537,-0.0728073,0.0263322,0.0231705,0.00417422,-0.00134176,-0.000366634,0.00419849,-0.00136602,-0.0660801,0.00866608,1603,1067,-0.653068,-0.253521,36.7039,-2.74198,37.4889,-2.39433
30.8157,-12.2459,-2.02382,-0.0709936,0.0246903,0.0288607,0.00353489,-0.00109125,-7.98308e-05,0.00353626,-0.00109263,-0.0172496,0.00845596,1610,1067,-0.616713,-0.235451,37.2614,-2.74588,38.032,-2.4
-28.4093,-13.0664,-0.946232,0.302399,0.0855667,-0.028156,0.0142325,-0.00478935,0.00707155,0.0165733,-0.0071302,0.31967,0.0108085,1015,1074,3.06486,-0.846801,17.773,-2.2977,14.6012,-1.43061
-27.7297,-13.0621,-0.973608,0.311756,0.0905287,-0.029967,0.0140406,-0.00455902,0.00729693,0.0165616,-0.00708003,0.33265,0.0107244,1022,1074,3.1548,-0.898043,17.8873,-2.37169,14.614,-1.45705
-27.0511,-13.0589,-0.993194,0.322362,0.0954342,-0.0318524,0.0140697,-0.00431309,0.00752789,0.016759,-0.00700239,0.343114,0.0107962,1029,1074,3.25741,-0.953119,17.9908,-2.43447,14.6031,-1.47764
-26.372,-13.0575,-1.01368,0.333252,0.0988358,-0.0309146,0.0141848,-0.0040744,0.00777939,0.0170497,-0.00693932,0.352858,0.0113231,1036,1074,3.36871,-0.990138,18.1013,-2.45243,14.6021,-1.45942
-25.6928,-13.0559,-1.03248,0.342961,0.10195,-0.0280244,0.0143009,-0.00390248,0.00807325,0.0173655,-0.00696706,0.362794,0.0124261,1043,1074,3.47163,-1.02799,18.1967,-2.47851,14.602,-1.45115
-25.0133,-13.0534,-1.05026,0.351926,0.104575,-0.0239421,0.0144172,-0.00382493,0.00846218,0.0177381,-0.00714582,0.373971,0.0126431,1050,1074,3.56931,-1.06153,18.286,-2.52061,14.6056,-1.46172
-24.334,-13.0504,-1.06472,0.361556,0.107369,-0.0166499,0.0145023,-0.00386114,0.00894077,0.0181363,-0.00749508,0.386051,0.011913,1057,1074,3.68033,-1.10173,18.3707,-2.58871,14.6036,-1.4934
-23.6538,-13.0468,-1.08153,0.371072,0.110415,-0.00822221,0.0145085,-0.00394698,0.0094836,0.0185129,-0.00795139,0.399535,0.0108572,1064,1074,3.79246,-1.13922,18.4693,-2.67365,14.6186,-1.53094
-22.9731,-13.0444,-1.09859,0.381295,0.113241,-0.00197257,0.0144843,-0.00399609,0.0100645,0.018907,-0.00841881,0.414036,0.0102056,1071,1074,3.90756,-1.16812,18.5872,-2.73133,14.6414,-1.54277
-22.2919,-13.0425,-1.11615,0.392073,0.115951,0.00261952,0.0144945,-0.00396461,0.0107054,0.0193997,-0.00886974,0.429647,0.0106492,1078,1074,4.02502,-1.20362,18.7233,-2.76339,14.6732,-1.54235
-21.6094,-13.0401,-1.13844,0.402608,0.118879,0.00652044,0.0144695,-0.00386075,0.0114013,0.0199327,-0.009324,0.446851,0.0119453,1085,1074,4.13843,-1.25118,18.8847,-2.78453,14.7312,-1.54037
-20.9248,-13.0369,-1.16817,0.412735,0.12344,0.0118686,0.0143722,-0.0037222,0.0121215,0.0204505,-0.00980052,0.464808,0.0133199,1092,1074,4.25012,-1.31364,19.0768,-2.82738,14.8264,-1.5373
-20.2404,-13.0331,-1.19478,0.421843,0.130288,0.0179853,0.0142178,-0.00347519,0.0128872,0.0210027,-0.0102601,0.484609,0.0138553,1099,1074,4.35237,-1.38675,19.2531,-2.9294,14.917,-1.55439
-19.557,-13.0307,-1.21438,0.43159,0.134849,0.0316361,0.0140515,-0.00311237,0.0137407,0.02167,-0.0107309,0.506255,0.0144835,1106,1074,4.47779,-1.44247,19.4011,-3.01018,14.9868,-1.56127
-18.8737,-13.0287,-1.23125,0.439891,0.136479,0.0434479,0.0139309,-0.0026138,0.0146533,0.0224857,-0.0111685,0.528429,0.0151096,1113,1074,4.58542,-1.47339,19.534,-3.04817,15.053,-1.56637
-18.1906,-13.0268,-1.2452,0.449496,0.137107,0.0484911,0.0138228,-0.00200204,0.0155439,0.0233523,-0.0115315,0.549973,0.014852,1120,1074,4.69242,-1.49127,19.6883,-3.06528,15.1151,-1.57555
-17.5092,-13.0259,-1.24886,0.460321,0.138739,0.0461004,0.0136773,-0.00136722,0.0164183,0.0242145,-0.0119044,0.570587,0.0142042,1127,1074,4.79575,-1.50654,19.8355,-3.09264,15.1435,-1.59023
-16.8272,-13.0251,-1.25389,0.474415,0.142121,0.0451391,0.0134987,-0.000720718,0.0173489,0.0251382,-0.0123602,0.590932,0.0133065,1134,1074,4.93506,-1.53606,20.0269,-3.1412,15.1846,-1.60028
-16.1429,-13.0231,-1.26711,0.485433,0.14575,0.0525823,0.0132702,-4.45406e-05,0.0183821,0.0261633,-0.0129376,0.611661,0.0131895,1141,1074,5.0608,-1.5735,20.2124,-3.21216,15.2661,-1.6143
-15.4542,-13.0195,-1.29885,0.493645,0.148456,0.0662558,0.0129429,0.000695975,0.0194799,0.0272391,-0.0136002,0.633114,0.0133773,1148,1074,5.17152,-1.61746,20.4393,-3.26029,15.4291,-1.61566
-14.7642,-13.0154,-1.3342,0.501144,0.152207,0.0824958,0.0123964,0.00150447,0.0205972,0.0282554,-0.0143545,0.656154,0.014661,1155,1074,5.28054,-1.67615,20.6771,-3.32205,15.6141,-1.61704
-14.075,-13.0116,-1.3633,0.510294,0.155877,0.101762,0.0115229,0.00239311,0.0217249,0.0291573,-0.0152413,0.681844,0.0155531,1162,1074,5.41359,-1.73819,20.91,-3.39749,15.7819,-1.62948
-13.388,-13.0086,-1.38043,0.521569,0.160322,0.117009,0.0102739,0.0033594,0.0228491,0.0299258,-0.0162925,0.710314,0.0157283,1169,1074,5.5597,-1.79924,21.1323,-3.49143,15.9093,-1.65339
-12.7032,-13.0075,-1.38551,0.532105,0.162322,0.127241,0.0086795,0.00442219,0.0239433,0.0305886,-0.0174869,0.741063,0.0151578,1176,1074,5.68797,-1.83094,21.3144,-3.54502,15.9957,-1.67105
-12.0179,-13.0073,-1.39121,0.540626,0.16226,0.132917,0.00677351,0.00561461,0.0249243,0.0311251,-0.018737,0.773776,0.0137514,1183,1074,5.78598,-1.83709,21.4929,-3.54777,16.0916,-1.66696
-11.3303,-13.0066,-1.40501,0.545154,0.163558,0.135962,0.00448664,0.00696894,0.0256631,0.0314209,-0.0199653,0.809561,0.0131634,1190,1074,5.83675,-1.8555,21.6746,-3.54999,16.2273,-1.65304
-10.6395,-13.0041,-1.43075,0.547821,0.166466,0.139086,0.0017563,0.00845018,0.0261347,0.0314514,-0.0212449,0.849084,0.0135808,1197,1074,5.8681,-1.88859,21.8929,-3.57936,16.4188,-1.64733
-9.94839,-13.0004,-1.45583,0.551885,0.171731,0.139807,-0.00140024,0.00998826,0.0262754,0.0311793,-0.0225913,0.892105,0.0139575,1204,1074,5.90753,-1.95008,22.1357,-3.64951,16.6158,-1.66787
-9.25799,-12.9975,-1.47547,0.552787,0.176575,0.142023,-0.00499907,0.0115474,0.0260254,0.030583,-0.0240346,0.939292,0.0141728,1211,1074,5.9183,-2.00745,22.329,-3.71558,16.7985,-1.68525
-8.56723,-12.995,-1.49467,0.548992,0.178112,0.147327,-0.00906038,0.0130167,0.0253825,0.0296571,-0.0257008,0.990506,0.014422,1218,1074,5.88934,-2.02767,22.4737,-3.75087,16.9867,-1.69564
-7.87609,-12.9925,-1.51335,0.541651,0.17802,0.15304,-0.013503,0.0142933,0.0243992,0.0284751,-0.0276847,1.04429,0.0147446,1225,1074,5.82585,-2.02712,22.5863,-3.77565,17.1805,-1.70771
-7.1854,-12.9905,-1.52804,0.534224,0.175779,0.156618,-0.018126,0.0153082,0.0230929,0.0270998,-0.0299176,1.09869,0.0141954,1232,1074,5.75734,-2.00119,22.6926,-3.77546,17.3659,-1.71945
-6.49484,-12.9888,-1.54012,0.527445,0.17131,0.154318,-0.0227809,0.0159775,0.0214414,0.0254997,-0.032303,1.15286,0.0144937,1239,1074,5.68235,-1.9489,22.8115,-3.73918,17.5483,-1.72996
-5.80103,-12.9866,-1.56407,0.513141,0.162253,0.150852,-0.0273867,0.0162056,0.0193974,0.023587,-0.0347681,1.20718,0.0151409,1246,1074,5.52929,-1.84322,22.9082,-3.6414,17.7858,-1.72406
-5.10643,-12.9831,-1.58904,0.491094,0.150065,0.146828,-0.0318577,0.0159801,0.0170863,0.021456,-0.0373336,1.26065,0.0161495,1253,1074,5.29724,-1.70621,22.9368,-3.5304,18.0356,-1.74027
-4.41083,-12.9791,-1.61602,0.464621,0.135774,0.145025,-0.0360417,0.015302,0.0146455,0.0191858,-0.0399254,1.31158,0.0168568,1260,1074,5.02644,-1.55662,22.9313,-3.40011,18.3013,-1.76267
-3.71824,-12.9769,-1.62836,0.434071,0.117468,0.141783,-0.0397916,0.0142757,0.0121649,0.0168867,-0.0424026,1.35937,0.0172899,1267,1074,4.71248,-1.36897,22.8332,-3.21968,18.5154,-1.7838
-3.02408,-12.9747,-1.64519,0.3995,0.0968534,0.144525,-0.043008,0.0130221,0.00963244,0.0146318,-0.0446177,1.40521,0.0170356,1274,1074,4.3733,-1.16211,22.7095,-3.01651,18.7553,-1.79585
-2.32833,-12.9723,-1.66659,0.360363,0.0760285,0.152857,-0.0455897,0.0116425,0.00713601,0.0125188,-0.046466,1.4486,0.0171997,1281,1074,4.00215,-0.958865,22.5557,-2.8109,19.021,-1.79928
-1.63223,-12.9705,-1.68737,0.32147,0.0560468,0.165641,-0.0475873,0.0101821,0.00484543,0.0105857,-0.0479909,1.48769,0.0178791,1288,1074,3.64496,-0.772756,22.4029,-2.6064,19.2917,-1.79208
-0.937443,-12.9692,-1.70069,0.28262,0.0380823,0.170581,-0.0490812,0.00878798,0.00283612,0.00892665,-0.0492199,1.52194,0.0176864,1295,1074,3.26919,-0.592275,22.2402,-2.42792,19.5401,-1.79437
-0.243232,-12.9683,-1.7097,0.24396,0.0188226,0.171771,-0.050131,0.00766373,0.00104392,0.00768258,-0.0501498,1.55274,0.0166218,1302,1074,2.88712,-0.391408,22.0749,-2.23435,19.7788,-1.79771
0.452419,-12.9666,-1.72249,0.205422,0.00775075,0.162479,-0.0507498,0.00693301,-0.000606098,0.00693938,-0.0507562,-1.56029,0.0154706,1309,1074,2.47828,-0.249671,21.9501,-2.13338,20.0407,-1.80913
