 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.88193,-7.08915,0.173249,-0.899329,0.269239,0.174114,0.0877856,-0.0471909,-0.0250192,0.0922739,-0.0516792,-0.177506,0.0355959,1407,1011,-8.65133,-3.03704,9.35506,-6.0087,18.9697,-2.96853
10.5838,-7.08457,0.159345,-0.860468,0.266157,0.146716,0.0818731,-0.0434698,-0.0227616,0.0858785,-0.0474752,-0.174188,0.0360793,1414,1011,-8.32513,-2.95329,10.178,-6.00775,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.821816,0.261809,0.1406,0.0767683,-0.0398636,-0.0202516,0.0801847,-0.04328,-0.167122,0.0337001,1421,1011,-7.94469,-2.90065,10.9922,-6.00903,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.773938,0.253358,0.0974833,0.0723145,-0.0365238,-0.0174397,0.0750407,-0.03925,-0.155065,0.0320402,1428,1011,-7.57095,-2.76302,11.9511,-5.90198,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.726499,0.244897,0.0501965,0.0686202,-0.0334677,-0.0144319,0.0706212,-0.0354687,-0.137771,0.0310076,1435,1011,-7.21483,-2.61538,12.897,-5.77709,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.682796,0.233579,0.0385702,0.0657075,-0.0304638,-0.0114785,0.0670585,-0.0318149,-0.117163,0.0310167,1442,1011,-6.80008,-2.47115,13.7408,-5.6807,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.644591,0.220205,0.0709212,0.0619587,-0.0272943,-0.00874118,0.0628067,-0.0281423,-0.0967126,0.0311239,1449,1011,-6.3202,-2.36234,14.4795,-5.63696,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.603487,0.208714,0.1026,0.0593728,-0.0241799,-0.00579149,0.0597723,-0.0245794,-0.0688765,0.0306754,1456,1011,-5.81342,-2.2867,15.26,-5.60755,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.553172,0.205389,0.103153,0.0577521,-0.0211976,-0.00344054,0.0579017,-0.0213472,-0.0434691,0.0299842,1463,1011,-5.30325,-2.23641,16.1891,-5.64516,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.509839,0.202554,0.0884237,0.0559395,-0.0179139,-0.00198299,0.0559927,-0.0179671,-0.0268246,0.0282754,1470,1011,-4.90601,-2.17435,17.0783,-5.65573,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.468978,0.199163,0.0691698,0.0536177,-0.0146474,-0.000879525,0.053629,-0.0146587,-0.0128811,0.026161,1477,1011,-4.54677,-2.12831,17.9603,-5.62329,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.436567,0.1942,0.0740383,0.0506165,-0.0113677,-6.45842e-05,0.0506166,-0.0113678,-0.00104194,0.025513,1484,1011,-4.2046,-2.08842,18.759,-5.61447,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.397848,0.188221,0.0531437,0.047155,-0.00837709,0.00056321,0.0471608,-0.0083828,0.0101407,0.0260718,1491,1011,-3.87205,-2.0542,19.663,-5.51745,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.363424,0.177609,0.0363146,0.0435511,-0.00540579,0.000423384,0.0435548,-0.00540945,0.00864723,0.0281943,1498,1011,-3.57016,-2.00209,20.5137,-5.36253,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.327372,0.170541,0.0053531,0.0399127,-0.00262204,0.000215023,0.0399138,-0.00262313,0.00505507,0.0314958,1505,1011,-3.29451,-1.93558,21.4046,-5.24736,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.303149,0.165263,0.00692798,0.0359389,-0.000567587,0.00026063,0.0359408,-0.00056945,0.00713879,0.0317177,1512,1011,-3.04553,-1.88692,22.1172,-5.24811,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.28794,0.158099,0.0362712,0.0320174,0.000889344,0.000743638,0.0320351,0.000871588,0.0238715,0.0311836,1519,1011,-2.80594,-1.83688,22.7588,-5.25898,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.271197,0.159937,0.0531192,0.0282793,0.00163613,0.00155932,0.0283703,0.00154518,0.0582609,0.029316,1526,1011,-2.58993,-1.80762,23.4601,-5.3917,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.261568,0.162788,0.0885918,0.024967,0.00168412,0.00252999,0.0252388,0.00141238,0.106999,0.0263305,1533,1011,-2.39066,-1.81503,24.1005,-5.58508,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.251958,0.164626,0.114461,0.0220149,0.00104542,0.00365499,0.0226337,0.00042662,0.167714,0.0281474,1540,1011,-2.21832,-1.82278,24.7542,-5.737,27.5067,-3.82994
-29.2385,-7.91441,0.499853,0.914799,0.15891,-0.0630744,0.041295,-0.0186599,0.0106728,0.0431382,-0.0205032,0.171018,0.018792,1008,1018,9.35604,-1.54371,20.9611,-2.24086,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.94178,0.167089,-0.0640437,0.0426636,-0.0195974,0.0113321,0.044662,-0.0215959,0.174555,0.0201031,1015,1018,9.6264,-1.62468,21.1062,-2.37587,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.967718,0.174787,-0.0567969,0.0447443,-0.020515,0.0122071,0.046953,-0.0227236,0.178995,0.0213309,1022,1018,9.90154,-1.70466,21.2943,-2.50761,11.2142,-0.724201
-27.2157,-7.90782,0.485651,1.00124,0.183249,-0.0567443,0.0475629,-0.0215274,0.0131859,0.0499939,-0.0239584,0.182316,0.0223495,1029,1018,10.2405,-1.77759,21.616,-2.63391,11.1865,-0.74699
-26.5374,-7.9034,0.463548,1.0397,0.19109,-0.0552913,0.0506442,-0.0226839,0.014152,0.0532807,-0.0253204,0.184185,0.0228015,1036,1018,10.6331,-1.84939,22.0189,-2.76172,11.1919,-0.779291
-25.8594,-7.8988,0.445702,1.07684,0.197424,-0.0467387,0.0537474,-0.023952,0.0150807,0.0565718,-0.0267764,0.185137,0.0220998,1043,1018,11.0262,-1.92879,22.3851,-2.88579,11.188,-0.827354
-25.182,-7.89438,0.433336,1.10751,0.205892,-0.0399513,0.0566742,-0.0252538,0.0160151,0.0596935,-0.0282731,0.186342,0.0218252,1050,1018,11.3481,-2.03399,22.675,-3.03481,11.1696,-0.886697
-24.5054,-7.89159,0.426681,1.13937,0.210191,-0.0202457,0.0591518,-0.0264999,0.0170082,0.0624055,-0.0297537,0.189022,0.0215747,1057,1018,11.7096,-2.11833,22.936,-3.13539,11.1353,-0.927782
-23.8286,-7.8889,0.42118,1.1758,0.217575,-0.0127251,0.0611222,-0.0277034,0.0180339,0.0646439,-0.0312251,0.192856,0.0204813,1064,1018,12.0928,-2.21755,23.2716,-3.25285,11.1038,-0.970031
-23.1508,-7.88574,0.412914,1.22518,0.22401,-0.00494622,0.0628502,-0.0289134,0.0190278,0.0666393,-0.0327025,0.196563,0.0200566,1071,1018,12.6103,-2.29855,23.7588,-3.37161,11.0906,-1.0144
-22.4705,-7.88052,0.394212,1.27846,0.233802,-0.00757817,0.0644037,-0.0301228,0.0199875,0.0684563,-0.0341754,0.200044,0.0219006,1078,1018,13.1447,-2.39795,24.3561,-3.52722,11.127,-1.073
-21.7897,-7.87566,0.374904,1.32819,0.237353,-0.00556996,0.0657258,-0.0312406,0.02097,0.0700665,-0.0355812,0.204112,0.0232531,1085,1018,13.6529,-2.43868,24.9169,-3.61496,11.1731,-1.12229
-21.1104,-7.87284,0.365239,1.37849,0.239847,0.00232722,0.0667823,-0.0322132,0.0219972,0.0714501,-0.036881,0.209097,0.0227838,1092,1018,14.1793,-2.47722,25.4415,-3.68351,11.1874,-1.15573
-20.4323,-7.87154,0.363166,1.42947,0.244988,0.0187432,0.0678117,-0.033047,0.0230986,0.0728501,-0.0380854,0.214759,0.0229949,1099,1018,14.73,-2.5417,25.9357,-3.79412,11.1784,-1.17838
-19.7539,-7.86982,0.361839,1.47245,0.261647,0.0358518,0.0690726,-0.0337361,0.0242446,0.0745031,-0.0391666,0.220354,0.0250309,1106,1018,15.1965,-2.71044,26.3539,-4.05331,11.174,-1.21188
-19.0733,-7.86632,0.35216,1.50483,0.284801,0.0548523,0.0703969,-0.0343356,0.025441,0.0762498,-0.0401885,0.226123,0.0266669,1113,1018,15.5558,-2.95889,26.7026,-4.38705,11.2108,-1.25943
-18.3904,-7.86159,0.333468,1.54575,0.30206,0.0848202,0.0714933,-0.0347806,0.0267777,0.0778591,-0.0411464,0.233397,0.0277683,1120,1018,16.0281,-3.18531,27.1628,-4.65101,11.2914,-1.30777
-17.7099,-7.85952,0.328052,1.6016,0.304764,0.105409,0.0723796,-0.0349938,0.0283318,0.0793967,-0.0420109,0.242791,0.0273439,1127,1018,16.638,-3.26266,27.7461,-4.71623,11.3256,-1.33733
-17.033,-7.85894,0.341312,1.66869,0.305646,0.120871,0.0732858,-0.0349837,0.0301627,0.0811217,-0.0428196,0.254169,0.0273198,1134,1018,17.3531,-3.30296,28.3886,-4.78718,11.2924,-1.38737
-16.3578,-7.86002,0.364351,1.72608,0.308963,0.131831,0.0741013,-0.0348199,0.0322598,0.0829388,-0.0436574,0.267388,0.0276978,1141,1018,17.958,-3.34764,28.9083,-4.88441,11.2269,-1.42964
-15.6804,-7.85981,0.378627,1.77551,0.315222,0.15946,0.0744173,-0.0345672,0.0345177,0.0844299,-0.0445798,0.282323,0.0278227,1148,1018,18.5166,-3.45508,29.3606,-5.02915,11.2042,-1.47489
-14.9995,-7.85793,0.37869,1.83319,0.324181,0.194732,0.0743543,-0.0342895,0.0369577,0.0857343,-0.0456695,0.298707,0.029373,1155,1018,19.1759,-3.61331,29.9513,-5.19581,11.2461,-1.51555
-14.3182,-7.8556,0.379268,1.89833,0.335493,0.225726,0.0741398,-0.0340053,0.0395871,0.087082,-0.0469476,0.315977,0.0310798,1162,1018,19.9017,-3.81166,30.6342,-5.37022,11.2936,-1.56693
-13.6389,-7.85525,0.390084,1.95536,0.356849,0.26015,0.0736174,-0.0335719,0.0425163,0.0884334,-0.0483879,0.335319,0.0306388,1169,1018,20.5498,-4.08309,31.1968,-5.67767,11.3069,-1.60547
-12.9586,-7.85523,0.398419,1.996,0.38193,0.303019,0.0725914,-0.0330379,0.0457336,0.0896405,-0.0500871,0.356834,0.029914,1176,1018,21.0481,-4.36192,31.5942,-6.06483,11.3374,-1.63016
-12.2751,-7.8539,0.393847,2.02651,0.406904,0.340307,0.0712823,-0.032464,0.049182,0.0908912,-0.052073,0.379387,0.0309193,1183,1018,21.4298,-4.64254,31.9563,-6.42401,11.4272,-1.64664
-11.589,-7.84981,0.380042,2.05943,0.431864,0.385348,0.0700023,-0.0318229,0.0528222,0.0924537,-0.0542743,0.401902,0.0318552,1190,1018,21.8544,-4.96095,32.3772,-6.7985,11.5627,-1.69508
-10.9024,-7.84493,0.366227,2.09734,0.455385,0.436245,0.0690811,-0.030864,0.0567953,0.0947588,-0.0565417,0.424607,0.0327336,1197,1018,22.3445,-5.27812,32.8494,-7.17689,11.7061,-1.75986
-10.2156,-7.84079,0.353406,2.14371,0.474142,0.488021,0.0688943,-0.0302415,0.0606761,0.0976754,-0.0590226,0.442909,0.0323264,1204,1018,22.9254,-5.53946,33.4125,-7.50184,11.8528,-1.81218
-9.52875,-7.83797,0.342122,2.20461,0.491391,0.555508,0.0685278,-0.0294043,0.0644129,0.100473,-0.0613498,0.460403,0.0302805,1211,1018,23.6931,-5.83207,34.104,-7.7846,12.0003,-1.84096
-8.84107,-7.83481,0.329366,2.26422,0.511421,0.611946,0.0687619,-0.0283542,0.0685366,0.104199,-0.0637911,0.477195,0.030413,1218,1018,24.4215,-6.12552,34.8161,-8.09682,12.1614,-1.87299
-8.15227,-7.83117,0.313851,2.31272,0.530438,0.690002,0.0695486,-0.0270901,0.0727187,0.108538,-0.0660792,0.492158,0.031546,1225,1018,25.089,-6.44963,35.3993,-8.41992,12.3413,-1.90735
-7.46505,-7.82834,0.307161,2.34158,0.5535,0.75646,0.0704843,-0.0255276,0.0769191,0.113149,-0.068192,0.506419,0.0315731,1232,1018,25.5289,-6.77889,35.7714,-8.79733,12.4932,-1.94905
-6.77715,-7.8251,0.299552,2.37924,0.582814,0.850851,0.0712685,-0.0235681,0.0810689,0.117769,-0.0700682,0.520772,0.0284753,1239,1018,26.1255,-7.22175,36.207,-9.27566,12.6565,-1.99695
-6.08647,-7.82127,0.282034,2.42619,0.607514,0.959865,0.0718223,-0.0211673,0.0849739,0.12219,-0.071535,0.535066,0.0321023,1246,1018,26.8549,-7.62618,36.7663,-9.72176,12.8674,-2.02961
8.51,-7.74898,0.00719681,-0.965728,0.31782,0.275048,0.105135,-0.0549227,-0.0435509,0.116217,-0.0660053,-0.249186,0.0335154,1393,1018,-9.08377,-3.67971,8.26902,-6.48504,18.698,-2.8039
9.20792,-7.74789,0.00426416,-0.89955,0.302471,0.200636,0.0959822,-0.0509412,-0.0410643,0.106681,-0.0616395,-0.254859,0.033146,1400,1018,-8.60064,-3.42521,9.3763,-6.23034,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,-0.856956,0.299349,0.168672,0.0878807,-0.0468935,-0.0381845,0.0979473,-0.0569601,-0.257766,0.0353032,1407,1018,-8.24827,-3.35056,10.2209,-6.19223,19.3781,-2.86124
10.61,-7.74091,-0.0187892,-0.821577,0.292731,0.144861,0.0810713,-0.0429002,-0.0350052,0.0902725,-0.0521015,-0.257041,0.0356461,1414,1018,-7.94678,-3.25389,10.998,-6.1279,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,-0.790228,0.288965,0.132633,0.07542,-0.0391891,-0.0316289,0.0835692,-0.0473383,-0.252167,0.0328772,1421,1018,-7.6566,-3.20367,11.7397,-6.11557,20.156,-2.95404
12.0173,-7.73197,-0.0530327,-0.751857,0.278911,0.0925017,0.0706313,-0.0359036,-0.0279074,0.077499,-0.0427714,-0.241296,0.0312999,1428,1018,-7.36996,-3.05942,12.604,-5.98374,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,-0.711337,0.269193,0.0557513,0.0669486,-0.0330041,-0.0238646,0.0723542,-0.0384096,-0.22275,0.0313611,1435,1018,-7.05452,-2.90896,13.4602,-5.8717,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,-0.675449,0.25945,0.0475731,0.0643151,-0.030313,-0.020055,0.06839,-0.0343879,-0.200456,0.0340185,1442,1018,-6.70926,-2.76453,14.2316,-5.82131,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,-0.644642,0.239197,0.100097,0.0603291,-0.0273502,-0.0165464,0.0633477,-0.0303689,-0.180449,0.0369784,1449,1018,-6.2458,-2.59429,14.9037,-5.75474,21.7642,-3.10989
15.5328,-7.71689,-0.0946913,-0.557184,0.211609,0.117899,0.0571862,-0.0218107,-0.00900246,0.0581992,-0.0228237,-0.112046,0.0371039,1463,1018,-5.30322,-2.37817,16.5998,-5.54098,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,-0.514148,0.21116,0.101099,0.0561887,-0.0186061,-0.00676261,0.0567952,-0.0192126,-0.089449,0.0347517,1470,1018,-4.91549,-2.32205,17.4604,-5.57934,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,-0.479735,0.210256,0.0945661,0.0546032,-0.0153414,-0.00497268,0.0549549,-0.0156932,-0.0706211,0.0330541,1477,1018,-4.58593,-2.27838,18.2351,-5.61771,23.3626,-3.27441
17.6451,-7.71055,-0.107647,-0.448167,0.204879,0.0969723,0.0521189,-0.0118692,-0.00360303,0.0523211,-0.0120715,-0.0560716,0.0327319,1484,1018,-4.25861,-2.22799,19.0095,-5.59177,23.8085,-3.30333
18.3525,-7.70691,-0.119895,-0.398859,0.198373,0.0320451,0.0488884,-0.0086226,-0.00250103,0.048997,-0.00873115,-0.0433787,0.0338011,1491,1018,-3.9441,-2.18734,20.0599,-5.36332,24.2712,-3.34624
-29.2286,-8.56503,0.37036,0.906193,0.17259,-0.05882,0.0414463,-0.0184151,0.0120239,0.0437712,-0.0207399,0.190995,0.0200531,1008,1025,9.27082,-1.69088,21.073,-2.47401,11.6285,-0.725705
-28.558,-8.56468,0.382717,0.932556,0.180843,-0.0572358,0.0423942,-0.0191461,0.0126427,0.0448903,-0.0216421,0.194923,0.0202366,1015,1025,9.53989,-1.77899,21.192,-2.60493,11.4747,-0.768379
-27.8843,-8.56322,0.381222,0.960407,0.188873,-0.0509535,0.0441253,-0.0198421,0.013525,0.0468674,-0.0225842,0.200033,0.0203717,1022,1025,9.83314,-1.86602,21.3793,-2.73056,11.3831,-0.796461
-27.2083,-8.56039,0.369604,0.994072,0.19693,-0.0526368,0.0466809,-0.020666,0.0145807,0.0497021,-0.0236872,0.204315,0.0203508,1029,1025,10.1705,-1.9387,21.6897,-2.85025,11.3392,-0.825468
-26.53,-8.55564,0.347758,1.03081,0.204635,-0.0522292,0.0495753,-0.0216922,0.0156616,0.0528652,-0.0249821,0.20705,0.020777,1036,1025,10.5432,-2.01712,22.0761,-2.97427,11.3438,-0.866456
-25.8511,-8.55025,0.325754,1.06465,0.212093,-0.0497342,0.052552,-0.0228958,0.0167079,0.0560864,-0.0264302,0.208466,0.0207452,1043,1025,10.8896,-2.10555,22.437,-3.10173,11.3566,-0.920489
-25.1732,-8.54546,0.310999,1.09235,0.224034,-0.0484042,0.0554081,-0.0241877,0.0177556,0.0591892,-0.0279689,0.209821,0.0223508,1050,1025,11.1688,-2.24425,22.7172,-3.27674,11.348,-0.981985
-24.4961,-8.54249,0.302231,1.12461,0.233832,-0.0373475,0.0578503,-0.0254344,0.0188782,0.0619296,-0.0295137,0.212814,0.0234481,1057,1025,11.5154,-2.37642,23.0086,-3.41851,11.3222,-1.0218
-23.8183,-8.53967,0.291719,1.16388,0.245186,-0.0294809,0.059795,-0.0266369,0.0200332,0.0642125,-0.0310544,0.217036,0.022103,1064,1025,11.9273,-2.51019,23.3929,-3.57448,11.3105,-1.05364
-23.1381,-8.5359,0.271434,1.21639,0.253826,-0.0129516,0.0615371,-0.0278564,0.0211415,0.0662849,-0.0326041,0.220907,0.0200751,1071,1025,12.494,-2.61689,23.9432,-3.71764,11.3452,-1.07836
-22.457,-8.53113,0.249057,1.26946,0.264045,-0.0127601,0.063111,-0.0291078,0.022221,0.0681861,-0.0341829,0.224539,0.0203874,1078,1025,13.0317,-2.72254,24.5473,-3.86529,11.396,-1.1185
-21.7761,-8.52719,0.229849,1.31585,0.270157,-0.00688273,0.0644654,-0.0302604,0.0233286,0.0698989,-0.035694,0.228835,0.021075,1085,1025,13.5129,-2.79029,25.0662,-3.97209,11.4413,-1.14994
-21.0963,-8.52442,0.218182,1.36332,0.275519,0.00150515,0.065544,-0.0312348,0.024496,0.071391,-0.0370818,0.234308,0.0222079,1092,1025,14.0102,-2.84981,25.569,-4.07487,11.4637,-1.17768
-20.4174,-8.52279,0.21288,1.4116,0.27973,0.0207624,0.0665858,-0.0320241,0.025775,0.0729166,-0.0383549,0.240848,0.0234892,1099,1025,14.5391,-2.90648,26.0427,-4.17978,11.4677,-1.1988
-19.7378,-8.52033,0.206024,1.45092,0.29043,0.0436454,0.0678605,-0.0326154,0.0271502,0.0747276,-0.0394825,0.247734,0.0252148,1106,1025,14.9817,-3.03356,26.4335,-4.3726,11.4857,-1.2332
-19.0564,-8.51662,0.192536,1.48059,0.306593,0.0671412,0.0691228,-0.0330923,0.0286199,0.0765906,-0.0405602,0.255242,0.0269928,1113,1025,15.3246,-3.22328,26.7596,-4.62622,11.5378,-1.27571
-18.3744,-8.51274,0.178643,1.51578,0.324866,0.0834587,0.0700495,-0.0333502,0.0302501,0.0782491,-0.0415498,0.2647,0.0283924,1120,1025,15.7085,-3.45354,27.1662,-4.86557,11.5991,-1.32039
-17.6944,-8.51073,0.175918,1.56821,0.333727,0.104334,0.070721,-0.0332809,0.03213,0.0798464,-0.0424063,0.276729,0.028679,1127,1025,16.2824,-3.57992,27.7042,-5.0172,11.6227,-1.35679
-17.0165,-8.50979,0.185251,1.62551,0.338294,0.122382,0.0714051,-0.0328983,0.0343476,0.0816998,-0.043193,0.291202,0.0293608,1134,1025,16.9015,-3.66565,28.2571,-5.12298,11.6054,-1.40366
-16.3398,-8.50976,0.201919,1.68644,0.343064,0.145542,0.0719879,-0.0322887,0.0369042,0.083727,-0.0440278,0.307975,0.0297751,1141,1025,17.5691,-3.73256,28.8178,-5.26731,11.5659,-1.45179
-15.6617,-8.50913,0.213796,1.73713,0.351871,0.18119,0.0720109,-0.0315276,0.0396476,0.0854489,-0.0449657,0.326785,0.0293152,1148,1025,18.158,-3.86699,29.2794,-5.46168,11.5531,-1.49924
-14.9808,-8.50725,0.214152,1.79744,0.365375,0.202642,0.0715583,-0.0307089,0.0425617,0.086954,-0.0461046,0.347083,0.0297948,1155,1025,18.8124,-4.04196,29.9208,-5.66899,11.594,-1.54146
-14.2998,-8.50589,0.216095,1.86101,0.379748,0.217366,0.0708901,-0.0298856,0.0456233,0.0884759,-0.0474714,0.367907,0.030596,1162,1025,19.4848,-4.22852,30.6099,-5.85765,11.6358,-1.57702
-13.6197,-8.50582,0.223737,1.90856,0.398119,0.244281,0.0698418,-0.0288472,0.0489998,0.0900377,-0.0490431,0.390947,0.0301928,1169,1025,20.0192,-4.44215,31.0982,-6.12481,11.6617,-1.60127
-12.938,-8.50538,0.226342,1.94777,0.420469,0.276806,0.0682007,-0.0276667,0.0526896,0.0914978,-0.0509638,0.416313,0.029939,1176,1025,20.4795,-4.68515,31.52,-6.45468,11.7153,-1.61949
-12.2534,-8.50333,0.217336,1.98052,0.442742,0.316508,0.0662072,-0.0264183,0.056607,0.0930329,-0.0532439,0.442544,0.0305726,1183,1025,20.8902,-4.94881,31.9181,-6.78384,11.8234,-1.63967
-11.5667,-8.4992,0.2017,2.02257,0.467185,0.361678,0.0641526,-0.0251064,0.0607,0.0948642,-0.055818,0.468402,0.0307053,1190,1025,21.4082,-5.25863,32.4401,-7.15203,11.9663,-1.68496
-10.88,-8.49508,0.18779,2.05946,0.485918,0.423008,0.0623402,-0.0233975,0.0651619,0.0974701,-0.0585275,0.49445,0.0314528,1197,1025,21.9135,-5.54496,32.8837,-7.4739,12.1099,-1.7348
-10.1925,-8.49104,0.17224,2.0931,0.50155,0.484407,0.0611769,-0.022057,0.069604,0.100657,-0.0615368,0.515957,0.0307002,1204,1025,22.3875,-5.80604,33.3086,-7.75048,12.2675,-1.77845
-9.50446,-8.48748,0.156653,2.14033,0.520341,0.538863,0.059893,-0.020468,0.0741311,0.104033,-0.0646076,0.53705,0.0298224,1211,1025,22.9842,-6.10312,33.8961,-8.02775,12.4327,-1.81205
-8.81622,-8.48405,0.142075,2.18605,0.542654,0.597694,0.0591863,-0.0186454,0.0790377,0.108369,-0.0678284,0.556635,0.031455,1218,1025,23.5757,-6.44371,34.4672,-8.34702,12.6013,-1.84562
-8.12673,-8.48004,0.124208,2.22382,0.569141,0.67343,0.0590233,-0.0165633,0.0841397,0.113468,-0.0710079,0.574315,0.032589,1225,1025,24.126,-6.83396,34.9524,-8.75333,12.791,-1.88238
-7.43925,-8.47733,0.117038,2.24715,0.5949,0.728957,0.0589604,-0.0141045,0.0893935,0.118998,-0.0741423,0.591419,0.0332457,1232,1025,24.4826,-7.16889,35.2857,-9.14646,12.9449,-1.92138
-6.75203,-8.4748,0.112934,2.26924,0.604635,0.797014,0.0587714,-0.011131,0.0947611,0.124821,-0.0771811,0.608721,0.0312728,1239,1025,24.8627,-7.34958,35.5808,-9.3992,13.0941,-1.9648
-6.06316,-8.47221,0.103659,2.31059,0.615701,0.909769,0.0584855,-0.00757524,0.100077,0.130842,-0.0799319,0.626002,0.0350908,1246,1025,25.5483,-7.6308,36.0391,-9.69007,13.2716,-1.99551
8.54191,-8.40309,-0.193608,-0.930897,0.35269,0.28879,0.108857,-0.0540864,-0.0573,0.126989,-0.0722186,-0.306473,0.0368734,1393,1025,-8.70657,-3.93741,9.11977,-6.84337,19.194,-2.66898
9.23852,-8.4019,-0.190943,-0.850404,0.331937,0.216084,0.0977342,-0.0495482,-0.0543065,0.115593,-0.0674068,-0.317709,0.0337405,1400,1025,-8.07371,-3.65185,10.3517,-6.53278,19.4929,-2.70327
9.93836,-8.39917,-0.198423,-0.809331,0.326844,0.168215,0.0881969,-0.0451163,-0.0508842,0.105399,-0.0623186,-0.326004,0.0351887,1407,1025,-7.77844,-3.60724,11.1896,-6.37972,19.8411,-2.74205
10.6395,-8.39611,-0.208663,-0.779741,0.321495,0.14245,0.0803727,-0.0409054,-0.0471048,0.0965188,-0.0570515,-0.330219,0.03632,1414,1025,-7.54111,-3.55882,11.8977,-6.28447,20.2085,-2.77995
11.3428,-8.39222,-0.225161,-0.750834,0.316192,0.104831,0.073997,-0.0371601,-0.043102,0.0887517,-0.0519148,-0.329816,0.0357983,1421,1025,-7.34339,-3.50725,12.6461,-6.16151,20.6095,-2.81829
12.0461,-8.38867,-0.239352,-0.724461,0.305826,0.0840598,0.068764,-0.0340858,-0.0387575,0.0817337,-0.0470555,-0.322923,0.0360521,1428,1025,-7.12551,-3.37109,13.3442,-6.06226,21.0088,-2.85558
12.7491,-8.38526,-0.250708,-0.681956,0.291961,0.0306337,0.0649659,-0.0314927,-0.0338888,0.0756817,-0.0422084,-0.306255,0.0370889,1435,1025,-6.83429,-3.21626,14.2463,-5.82588,21.4045,-2.89777
-29.2164,-9.21225,0.228155,0.899695,0.186851,-0.0515401,0.0414862,-0.018046,0.0134403,0.0443799,-0.0209397,0.212063,0.0200303,1008,1032,9.21305,-1.86922,21.2519,-2.73473,11.8863,-0.845592
-28.5454,-9.21207,0.23903,0.926846,0.193552,-0.0479044,0.0420505,-0.0185613,0.0139987,0.0451274,-0.0216382,0.216358,0.0190094,1015,1032,9.49474,-1.94845,21.3804,-2.84026,11.7384,-0.880773
-27.8719,-9.21088,0.238683,0.956228,0.200437,-0.043576,0.0434416,-0.019017,0.0148781,0.0468046,-0.02238,0.2223,0.0184986,1022,1032,9.80044,-2.02612,21.5825,-2.94379,11.6422,-0.906749
-27.1956,-9.20778,0.226056,0.989445,0.207742,-0.0445866,0.0457254,-0.0196273,0.0160058,0.0494349,-0.0233367,0.227738,0.0185743,1029,1032,10.1347,-2.0963,21.8911,-3.05578,11.6026,-0.939468
-26.5172,-9.20315,0.204288,1.02221,0.215933,-0.0492815,0.0484167,-0.0204931,0.0171975,0.0524701,-0.0245465,0.231476,0.0190309,1036,1032,10.456,-2.1783,22.2465,-3.1712,11.6069,-0.979147
-25.8383,-9.19827,0.182524,1.05093,0.225406,-0.0512449,0.0512411,-0.021603,0.0183538,0.0556042,-0.0259661,0.233389,0.0196337,1043,1032,10.74,-2.28015,22.563,-3.30639,11.6186,-1.02435
-25.1605,-9.19466,0.168687,1.07652,0.240404,-0.0551628,0.0540004,-0.0228609,0.0194986,0.0586639,-0.0275244,0.234764,0.0221331,1050,1032,10.9859,-2.42969,22.8281,-3.49857,11.6059,-1.06437
-24.4822,-9.19198,0.154148,1.11003,0.256126,-0.0481426,0.0563958,-0.024084,0.0207309,0.061422,-0.0291102,0.23786,0.0239279,1057,1032,11.3354,-2.60092,23.1635,-3.69253,11.6029,-1.08319
-23.8025,-9.18872,0.134473,1.15464,0.269565,-0.0374791,0.0583165,-0.0252714,0.0219846,0.0637461,-0.030701,0.242125,0.023355,1064,1032,11.8074,-2.75002,23.634,-3.86908,11.6277,-1.10004
-23.1211,-9.18446,0.108602,1.20693,0.279372,-0.0194326,0.060054,-0.0264999,0.0231697,0.0658661,-0.032312,0.245776,0.0224249,1071,1032,12.3745,-2.87214,24.2015,-4.02106,11.6848,-1.12108
