 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.7124,-3.26152,1.07712,0.845361,0.384232,0.0865,0.051819,-0.0168658,-0.00234047,0.0518986,-0.0169454,-0.034023,0.0253655,1148,969,8.78211,-4.12134,19.267,-5.30643,10.5949,-1.18249
-15.038,-3.26175,1.10686,0.884367,0.404901,0.0529193,0.0521602,-0.0184561,-0.00329617,0.0523137,-0.0186097,-0.0465423,0.0244914,1155,969,9.09836,-4.28885,19.661,-5.54932,10.5177,-1.26289
-14.3616,-3.2604,1.12864,0.929186,0.426601,0.00636039,0.05238,-0.0202444,-0.00435417,0.0526401,-0.0205045,-0.0596698,0.0234047,1162,969,9.44325,-4.43437,20.1765,-5.80618,10.4802,-1.35265
-13.685,-3.25695,1.15198,0.974081,0.450972,-0.0421588,0.0524161,-0.0221849,-0.00556853,0.0528294,-0.0225982,-0.0740969,0.0229051,1169,969,9.78184,-4.60083,20.6978,-6.13984,10.4448,-1.49056
-13.0064,-3.25287,1.16742,1.00669,0.482823,-0.117343,0.0521549,-0.0242574,-0.00705554,0.0528009,-0.0249035,-0.0913064,0.0233352,1176,969,9.92992,-4.82064,21.1765,-6.48561,10.4485,-1.61797
-12.3269,-3.24924,1.1806,1.02844,0.515304,-0.20691,0.0515051,-0.0263399,-0.00888307,0.0525059,-0.0273407,-0.112191,0.024861,1183,969,9.93125,-5.02811,21.5807,-6.79785,10.4684,-1.72931
-11.646,-3.24648,1.18861,1.0551,0.543284,-0.294753,0.0503715,-0.0283078,-0.0109916,0.0518782,-0.0298145,-0.136228,0.0258461,1190,969,9.98507,-5.17835,22.0573,-7.04523,10.516,-1.80732
-10.9638,-3.24539,1.19308,1.09338,0.576942,-0.417546,0.0485269,-0.0301669,-0.0137662,0.0508656,-0.0325056,-0.168278,0.0247161,1197,969,10.0729,-5.34613,22.7313,-7.24325,10.5844,-1.83977
-10.2804,-3.24382,1.19355,1.12031,0.611933,-0.567384,0.0455467,-0.031722,-0.0164252,0.0488933,-0.0350686,-0.200997,0.0243036,1204,969,9.97764,-5.48314,23.3517,-7.41745,10.6764,-1.87064
-9.59511,-3.24137,1.18782,1.13152,0.6485,-0.735003,0.0411617,-0.0331273,-0.0190464,0.0457602,-0.0377258,-0.236903,0.0260475,1211,969,9.67572,-5.61564,23.8663,-7.57544,10.8012,-1.90118
-8.9088,-3.23698,1.17984,1.13851,0.696786,-0.905545,0.0355445,-0.033727,-0.0217504,0.0418075,-0.0399901,-0.280368,0.0298932,1218,969,9.31609,-5.86929,24.3563,-7.88015,10.9434,-1.96542
-8.21961,-3.23036,1.16151,1.15199,0.74325,-1.07801,0.027534,-0.0334749,-0.0241073,0.0359099,-0.0418508,-0.334396,0.0355413,1225,969,9.01392,-6.10028,24.9607,-8.1788,11.1355,-2.0453
-7.52721,-3.22321,1.13141,1.15347,0.787695,-1.26835,0.0174009,-0.0325348,-0.0256309,0.0282149,-0.0433487,-0.399251,0.0353138,1232,969,8.54316,-6.2834,25.5175,-8.40592,11.3826,-2.1014
-6.83534,-3.21727,1.10571,1.15383,0.806871,-1.43226,0.00607439,-0.0311602,-0.0263227,0.0196982,-0.044784,-0.477603,0.0349595,1239,969,8.12626,-6.20981,26.0007,-8.43196,11.6191,-2.14519
-6.14585,-3.21262,1.09227,1.13752,0.826645,-1.57325,-0.00645042,-0.0291443,-0.0252842,0.00991623,-0.0455109,-0.57448,0.037219,1246,969,7.59068,-6.19637,26.2293,-8.48813,11.8137,-2.19829
-5.45822,-3.20795,1.08884,1.11316,0.856461,-1.67907,-0.0175729,-0.0271798,-0.0238167,0.00191995,-0.0466726,-0.685891,0.0421662,1253,969,7.05177,-6.32598,26.2863,-8.74374,11.9759,-2.28142
-4.76983,-3.20259,1.08419,1.08377,0.888618,-1.76118,-0.0275662,-0.0253201,-0.0226369,-0.00377842,-0.0491078,-0.810183,0.0466314,1260,969,6.51599,-6.52014,26.2652,-9.06393,12.1509,-2.37506
-3.37993,-3.18778,1.02616,0.920537,0.892654,-1.69304,-0.0496803,-0.0206071,-0.0200403,-0.0103864,-0.0599011,-1.09917,0.0472942,1274,969,4.96379,-6.63554,24.9927,-9.35979,12.721,-2.5032
-2.68286,-3.18027,0.991694,0.768752,0.88528,-1.56955,-0.0599362,-0.0178697,-0.0179556,-0.0112479,-0.066558,-1.21748,0.0469639,1281,969,3.70162,-6.78238,23.5277,-9.47646,13.0395,-2.55309
-1.28955,-3.163,0.933272,0.514643,0.835602,-1.13099,-0.0750531,-0.0130448,-0.0120424,-0.0107882,-0.0773097,-1.38556,0.0447963,1295,969,2.17408,-6.95544,20.8154,-9.75397,13.6587,-2.73048
-0.595374,-3.15575,0.91734,0.443628,0.81362,-1.0135,-0.0776111,-0.0112901,-0.00750652,-0.0104511,-0.0784501,-1.45949,0.0345359,1302,969,1.73424,-6.91979,20.1544,-9.78156,13.926,-2.82928
0.0965814,-3.15319,0.911858,0.388357,0.825173,-1.046,-0.0775785,-0.0101023,-0.00297755,-0.00997116,-0.0777096,-1.52678,0.035312,1309,969,1.07354,-6.9817,19.8434,-9.89416,14.1568,-2.86186
0.78764,-3.15083,0.911911,0.332169,0.862052,-1.1846,-0.075557,-0.00892998,0.00420629,-0.00866548,-0.0758215,1.508,0.048322,1316,969,0.130564,-7.17895,19.6614,-10.0928,14.373,-2.90649
5.63427,-3.13069,0.927737,-0.613014,0.897095,-1.85546,-0.00759516,-0.0146261,0.0274335,0.0165472,-0.0387684,0.721673,0.0445615,1365,969,-11.243,-6.44507,12.2359,-9.98821,16.0422,-3.33706
6.32859,-3.12623,0.929942,-0.637715,0.872477,-1.72159,0.00582546,-0.0143464,0.0338927,0.0311011,-0.0396221,0.640778,0.0397841,1372,969,-11.1584,-6.5121,12.0383,-9.904,16.3125,-3.43084
7.02523,-3.12079,0.92521,-0.659016,0.827875,-1.51913,0.0205931,-0.0151939,0.0383782,0.0450442,-0.0396451,0.567259,0.0391974,1379,969,-10.852,-6.35361,11.8229,-9.83334,16.6191,-3.52416
7.71927,-3.11883,0.931813,-0.66237,0.767898,-1.25963,0.032572,-0.0155182,0.0398955,0.0551082,-0.0380544,0.514196,0.0391154,1386,969,-10.206,-6.10357,11.6851,-9.6668,16.8861,-3.57903
8.41394,-3.11688,0.937765,-0.654903,0.703694,-1.01143,0.0415113,-0.0153697,0.0394478,0.061702,-0.0355604,0.473069,0.0357907,1393,969,-9.47214,-5.80595,11.6919,-9.42422,17.1635,-3.6317
9.11061,-3.11531,0.937887,-0.635878,0.636118,-0.762032,0.0476525,-0.0147283,0.037931,0.0655701,-0.032646,0.441304,0.0336716,1400,969,-8.61085,-5.43926,11.856,-9.15806,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.626536,0.598927,-0.57541,0.051588,-0.0134546,0.0359012,0.0675077,-0.0293744,0.417378,0.0331843,1407,969,-8.01618,-5.2809,12.022,-9.11257,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.615761,0.563401,-0.379766,0.0539721,-0.0116553,0.0335019,0.0680531,-0.0257363,0.397888,0.0339112,1414,969,-7.37837,-5.18624,12.1747,-9.07311,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.576927,0.533858,-0.224479,0.0553194,-0.00947117,0.0309818,0.0677496,-0.0219014,0.381549,0.0330984,1421,969,-6.56406,-5.14944,12.6332,-9.05318,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.531085,0.51075,-0.100396,0.0553944,-0.00720007,0.0287353,0.0665852,-0.0183909,0.371374,0.0304507,1428,969,-5.76175,-5.13633,13.2639,-9.08229,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.492045,0.493304,0.00638157,0.0543892,-0.00500273,0.0266027,0.0645625,-0.015176,0.365255,0.0268726,1435,969,-5.07339,-5.13624,13.9202,-9.13924,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.463578,0.473273,0.127241,0.0527184,-0.00268529,0.0250246,0.0623478,-0.0123147,0.367333,0.0253304,1442,969,-4.44906,-5.13249,14.4745,-9.15742,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.439879,0.453697,0.237022,0.0507267,-0.000624919,0.0234534,0.059826,-0.00972424,0.370097,0.0263706,1449,969,-3.90002,-5.10351,15.0178,-9.15945,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.409854,0.441177,0.303533,0.0487565,0.00110607,0.0217983,0.0572238,-0.0073612,0.3705,0.0272418,1456,969,-3.40703,-5.03513,15.681,-9.20313,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.36798,0.436328,0.312433,0.0467537,0.0024806,0.0200798,0.0545041,-0.00526973,0.368359,0.0234822,1463,969,-2.95656,-4.95948,16.5477,-9.23557,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.329626,0.429493,0.321491,0.0443187,0.00345679,0.018398,0.0513816,-0.00360608,0.366545,0.0187275,1470,969,-2.5404,-4.87429,17.4055,-9.256,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.29935,0.422153,0.344498,0.0415297,0.00414152,0.0167836,0.0479585,-0.00228727,0.3658,0.0165201,1477,969,-2.1658,-4.83177,18.185,-9.29158,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.267787,0.417071,0.348676,0.0387509,0.00446016,0.0152577,0.0445568,-0.00134575,0.363604,0.0152692,1484,969,-1.83194,-4.78535,18.9898,-9.32242,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.238342,0.413527,0.334143,0.0360537,0.00449957,0.0137779,0.0412229,-0.000669627,0.358929,0.0140049,1491,969,-1.57287,-4.73585,19.7703,-9.33756,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.212741,0.411576,0.314747,0.0334116,0.00429334,0.0123123,0.0379197,-0.00021477,0.350988,0.0134217,1498,969,-1.36724,-4.68323,20.5482,-9.35774,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.187927,0.409075,0.298463,0.0308405,0.00397053,0.0109003,0.0347062,0.000104798,0.340807,0.0132447,1505,969,-1.1613,-4.62484,21.3202,-9.37671,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.166557,0.40559,0.278601,0.0282475,0.00361062,0.00956029,0.0315221,0.000336009,0.329997,0.0130325,1512,969,-1.00025,-4.54984,22.0621,-9.37334,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.150302,0.399414,0.26002,0.0257105,0.00316239,0.00836175,0.0284729,0.000399949,0.319078,0.0123048,1519,969,-0.886084,-4.46215,22.7482,-9.34301,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.136673,0.392835,0.240269,0.0234122,0.00271637,0.00727704,0.0257148,0.000413801,0.306447,0.0116298,1526,969,-0.80188,-4.37125,23.4181,-9.32129,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.124405,0.385959,0.2209,0.0213192,0.0022354,0.00626348,0.0231913,0.00036332,0.290437,0.0110297,1533,969,-0.730637,-4.27183,24.0981,-9.30086,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.111224,0.378809,0.201666,0.019403,0.00176907,0.00534543,0.0208969,0.000275236,0.272507,0.0109043,1540,969,-0.650508,-4.17113,24.8199,-9.25618,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.0986767,0.372233,0.184618,0.0176997,0.00133751,0.00453249,0.0188714,0.000165861,0.252962,0.011112,1547,969,-0.57115,-4.07508,25.5387,-9.21644,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.087413,0.366279,0.170038,0.0161691,0.000932824,0.00382832,0.0170769,2.49995e-05,0.232834,0.0110648,1554,969,-0.498067,-3.98868,26.2344,-9.18727,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.0766067,0.360865,0.155869,0.0147243,0.000504819,0.00319443,0.0154089,-0.000179849,0.211138,0.0102269,1561,969,-0.429005,-3.91044,26.915,-9.20347,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.0672659,0.35516,0.144276,0.0133854,8.74721e-05,0.00261577,0.0138814,-0.000408561,0.187407,0.00948406,1568,969,-0.367154,-3.83716,27.5656,-9.2123,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.0582915,0.348746,0.133913,0.0120761,-0.000303602,0.00206624,0.0124118,-0.000639363,0.161091,0.00994066,1575,969,-0.305432,-3.75439,28.2291,-9.20959,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.050587,0.34254,0.122034,0.0107423,-0.000738888,0.00155642,0.0109496,-0.00094614,0.13238,0.0106051,1582,969,-0.261196,-3.66979,28.9224,-9.18779,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.045189,0.336008,0.111427,0.00937455,-0.00116606,0.00108973,0.00948603,-0.00127754,0.101948,0.0111916,1589,969,-0.236137,-3.57881,29.6033,-9.14326,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.0412688,0.329198,0.100763,0.00807081,-0.00167516,0.000678182,0.00811777,-0.00172213,0.0691418,0.011221,1596,969,-0.225995,-3.48536,30.3198,-9.11426,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.0365786,0.322469,0.0894631,0.00697906,-0.00231688,0.000269786,0.00698689,-0.0023247,0.0289894,0.0105219,1603,969,-0.210462,-3.40747,31.0588,-9.08443,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.322839,0.232832,0.00157982,0.0179206,-0.00724367,0.00261427,0.0181893,-0.00751239,0.102431,0.012155,1008,976,3.30843,-2.37288,14.9027,-2.53967,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.333703,0.235618,0.00742167,0.020125,-0.00766573,0.00278541,0.0204014,-0.00794216,0.0989171,0.0124336,1015,976,3.4297,-2.40939,14.9763,-2.6606,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.348463,0.238131,0.0186499,0.0224831,-0.00808463,0.00301395,0.0227775,-0.00837897,0.09735,0.0134111,1022,976,3.60203,-2.45402,15.1221,-2.77295,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.365046,0.242091,0.0291829,0.0250013,-0.00845967,0.00325281,0.0253146,-0.00877295,0.096014,0.0138942,1029,976,3.79174,-2.5141,15.2629,-2.88694,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.383226,0.246416,0.034395,0.0275101,-0.00876621,0.00346736,0.0278386,-0.00909466,0.0944425,0.0146631,1036,976,3.98749,-2.56695,15.3959,-2.97558,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.403195,0.250862,0.0400006,0.0299227,-0.00901124,0.0036402,0.0302601,-0.00934866,0.0924295,0.0142815,1043,976,4.20253,-2.61984,15.5195,-3.04048,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.426355,0.255128,0.0450112,0.0322068,-0.00921756,0.00377672,0.0325484,-0.00955907,0.0901806,0.0139506,1050,976,4.44952,-2.67629,15.6283,-3.15736,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.45291,0.261371,0.050726,0.0343187,-0.009411,0.00388123,0.0346605,-0.0097528,0.0878401,0.0151828,1057,976,4.73242,-2.76476,15.8234,-3.33465,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.480447,0.268342,0.0598994,0.0362479,-0.00962118,0.00394701,0.036585,-0.00995834,0.0852148,0.0156117,1064,976,5.03214,-2.86748,16.0509,-3.49999,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.509031,0.273838,0.0737643,0.0380198,-0.00982761,0.00396011,0.0383454,-0.0101532,0.0820216,0.0169212,1071,976,5.35256,-2.94735,16.2755,-3.63146,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.536485,0.280263,0.102713,0.0397559,-0.0100405,0.00393054,0.0400642,-0.0103489,0.0782862,0.0187374,1078,976,5.69239,-3.05326,16.4433,-3.77207,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.56526,0.285735,0.124333,0.0415034,-0.0102835,0.00388225,0.0417928,-0.0105729,0.0744116,0.019006,1085,976,6.03137,-3.12634,16.5988,-3.93002,10.9475,-0.74654
-21.1259,-3.92894,0.909004,0.595775,0.291417,0.134875,0.0431954,-0.0105708,0.0038162,0.0434649,-0.0108403,0.0705066,0.0198255,1092,976,6.3652,-3.2041,16.8365,-4.0737,10.885,-0.819067
-20.4487,-3.92498,0.911924,0.627516,0.300445,0.14238,0.0448526,-0.0109176,0.0037005,0.0450971,-0.0111621,0.0659672,0.0209461,1099,976,6.70429,-3.32695,17.1287,-4.24966,10.8574,-0.90838
-19.7707,-3.9213,0.912607,0.656095,0.312234,0.150985,0.0465721,-0.0113452,0.00351918,0.0467851,-0.0115583,0.0604657,0.022151,1106,976,7.01209,-3.46749,17.4033,-4.45627,10.8459,-0.985295
-19.0933,-3.91922,0.917926,0.689043,0.320926,0.179973,0.0483901,-0.0118788,0.00328125,0.0485682,-0.0120569,0.05423,0.0253049,1113,976,7.4092,-3.5865,17.6738,-4.6602,10.8226,-1.04236
-18.4184,-3.92052,0.936899,0.719716,0.329818,0.198643,0.0501848,-0.0125498,0.00302872,0.0503307,-0.0126957,0.0481291,0.0233664,1120,976,7.76109,-3.67522,17.8924,-4.83786,10.751,-1.06874
-17.7485,-3.92684,0.980491,0.747433,0.342302,0.172194,0.0518154,-0.0133793,0.00274897,0.0519311,-0.013495,0.0420661,0.0211155,1127,976,7.98429,-3.75704,18.0706,-4.93239,10.5867,-1.06291
-17.0737,-3.92698,1.00305,0.782564,0.358278,0.139597,0.0531447,-0.014372,0.00238578,0.0532289,-0.0144561,0.0352775,0.0226432,1134,976,8.26811,-3.89097,18.43,-5.09579,10.5159,-1.12394
-16.3942,-3.92333,1.00528,0.822718,0.377378,0.10877,0.0542177,-0.0155393,0.00192049,0.0542705,-0.0155922,0.0275034,0.0251728,1141,976,8.60487,-4.0561,18.9278,-5.31739,10.535,-1.20453
-15.7123,-3.91958,0.998533,0.863533,0.396254,0.0860518,0.0550837,-0.0169018,0.00136947,0.0551098,-0.0169279,0.0190151,0.0281528,1148,976,8.96476,-4.21829,19.4605,-5.53632,10.5972,-1.26054
-15.0362,-3.91951,1.01975,0.905234,0.416469,0.0516692,0.0557255,-0.0184795,0.000737145,0.0557328,-0.0184868,0.00993259,0.0262259,1155,976,9.3067,-4.37324,19.9176,-5.76187,10.5539,-1.32192
-14.3597,-3.91934,1.04136,0.9517,0.436738,0.00913922,0.056296,-0.0202812,5.11301e-05,0.056296,-0.0202813,0.000667693,0.0233995,1162,976,9.67781,-4.53222,20.4433,-5.96365,10.5165,-1.38664
-13.6842,-3.9187,1.06896,0.995503,0.465641,-0.0348111,0.0567359,-0.0222617,-0.00072545,0.0567425,-0.0222683,-0.00918217,0.0229042,1169,976,10.0142,-4.74103,20.9283,-6.31817,10.4629,-1.47844
-13.0068,-3.91693,1.08956,1.03261,0.500118,-0.102812,0.056878,-0.0243989,-0.00169915,0.0569135,-0.0244344,-0.0208936,0.0240555,1176,976,10.224,-4.99592,21.4205,-6.67441,10.445,-1.57327
-12.3278,-3.91376,1.10502,1.06186,0.538878,-0.199095,0.0566073,-0.026583,-0.0029269,0.0567101,-0.0266859,-0.0351254,0.0259015,1183,976,10.2851,-5.27177,21.9062,-7.02888,10.4556,-1.68187
-11.6466,-3.91018,1.11197,1.08869,0.571409,-0.293848,0.0558485,-0.0286908,-0.00435812,0.0560726,-0.0289149,-0.0513698,0.0277153,1190,976,10.3234,-5.46656,22.4015,-7.3227,10.5077,-1.77421
-10.9632,-3.90783,1.11059,1.12969,0.608187,-0.41119,0.0544573,-0.0308151,-0.00655697,0.0549586,-0.0313163,-0.0762966,0.0283387,1197,976,10.4502,-5.6723,23.119,-7.5768,10.6,-1.81648
-10.2792,-3.90645,1.10844,1.16339,0.647091,-0.555429,0.0519249,-0.0326833,-0.00863126,0.0527964,-0.0335549,-0.100633,0.0285575,1204,976,10.4357,-5.87102,23.8119,-7.78,10.7024,-1.83621
-9.59544,-3.90426,1.10966,1.18602,0.695896,-0.75714,0.0479364,-0.0344691,-0.0106855,0.0492995,-0.0358322,-0.126875,0.0289465,1211,976,10.1673,-6.09266,24.4747,-8.02305,10.7993,-1.88271
-8.9097,-3.90047,1.10402,1.20742,0.761015,-0.982674,0.042672,-0.0354625,-0.012847,0.0447301,-0.0375206,-0.158852,0.0311575,1218,976,9.82016,-6.40897,25.1952,-8.45198,10.9318,-1.94221
-8.22093,-3.89502,1.08728,1.22423,0.819243,-1.17722,0.0347702,-0.0355749,-0.0147235,0.0377276,-0.0385322,-0.198222,0.0355076,1225,976,9.4949,-6.71038,25.863,-8.84517,11.117,-2.00368
-7.52889,-3.88889,1.05854,1.22722,0.872878,-1.39246,0.024357,-0.0349234,-0.0157726,0.0282923,-0.0388587,-0.244512,0.0354515,1232,976,8.97603,-6.94371,26.4685,-9.12823,11.3582,-2.04403
-6.83745,-3.8832,1.03457,1.22377,0.909212,-1.60155,0.0123271,-0.0337481,-0.0159491,0.0173092,-0.0387302,-0.302773,0.0370168,1239,976,8.40606,-7.0031,26.9764,-9.24928,11.5877,-2.08921
-6.14719,-3.8784,1.01769,1.20261,0.936991,-1.79063,-0.00110045,-0.0315316,-0.0146233,0.00478741,-0.0374195,-0.382776,0.0392764,1246,976,7.70177,-7.02706,27.2413,-9.29001,11.7961,-2.1366
-5.45883,-3.87301,1.01116,1.16448,0.978208,-1.92098,-0.012001,-0.0295749,-0.0136033,-0.00459355,-0.0369824,-0.498639,0.0434739,1253,976,6.95799,-7.26999,27.2042,-9.60533,11.971,-2.22645
-4.77009,-3.86681,1.00505,1.12843,1.01463,-1.96981,-0.0214662,-0.0278995,-0.0133932,-0.0109088,-0.0384569,-0.667544,0.0478951,1260,976,6.42996,-7.52893,27.067,-10.0627,12.1522,-2.33416
-1.29364,-3.83185,0.868925,0.501089,0.889804,-1.32903,-0.0727439,-0.0129713,-0.00837491,-0.01182,-0.0738951,-1.43419,0.0469861,1295,976,1.53235,-7.18356,20.9112,-10.0158,13.5984,-2.64521
-0.597324,-3.82705,0.84375,0.432945,0.864081,-1.16121,-0.0755476,-0.0104455,-0.00360166,-0.0102469,-0.0757462,-1.5157,0.0383831,1302,976,1.2448,-7.18422,20.24,-9.9982,13.9016,-2.66767
0.0982723,-3.82196,0.823696,0.392659,0.871179,-1.16733,-0.0755044,-0.0088663,0.000925166,-0.00885345,-0.0755172,1.55692,0.0366954,1309,976,0.800777,-7.23171,20.1041,-10.1216,14.1921,-2.7111
7.02643,-3.79031,0.838691,-0.71185,0.899929,-1.74296,0.0274278,-0.0217746,0.031086,0.0424695,-0.0368163,0.450664,0.0445403,1379,976,-11.9858,-6.73562,11.6018,-10.1755,16.6474,-3.37147
7.72111,-3.78766,0.842898,-0.708613,0.830826,-1.45709,0.0396397,-0.0220243,0.0330772,0.0540262,-0.0364108,0.410257,0.0416683,1386,976,-11.2053,-6.46077,11.5041,-9.92404,16.9244,-3.43442
8.41546,-3.78537,0.850128,-0.700352,0.752391,-1.1674,0.0483407,-0.0216572,0.0329573,0.0614157,-0.0347323,0.377682,0.0363046,1393,976,-10.353,-6.10726,11.4563,-9.57019,17.1968,-3.4986
9.11135,-3.78297,0.853325,-0.677373,0.674677,-0.876808,0.0539305,-0.020648,0.0317958,0.0656459,-0.0323635,0.353024,0.0348263,1400,976,-9.34252,-5.71347,11.5936,-9.26288,17.4934,-3.55319
9.81047,-3.78091,0.84612,-0.667641,0.631539,-0.668136,0.0571767,-0.0188896,0.0301975,0.067707,-0.0294199,0.335529,0.0329161,1407,976,-8.68509,-5.50122,11.7578,-9.21059,17.8395,-3.57051
10.509,-3.77888,0.843213,-0.657918,0.59599,-0.456783,0.058902,-0.0165574,0.028333,0.0683559,-0.0260113,0.322053,0.0337909,1414,976,-8.01702,-5.43171,11.9163,-9.19341,18.1761,-3.59966
11.2049,-3.77609,0.851858,-0.618309,0.559583,-0.276862,0.0596745,-0.0138664,0.0264058,0.0681736,-0.0223655,0.311394,0.0337834,1421,976,-7.12753,-5.34812,12.3948,-9.12976,18.4743,-3.67796
11.9027,-3.77205,0.855243,-0.569449,0.526003,-0.13647,0.0592621,-0.0110862,0.0247704,0.0671089,-0.0189329,0.306777,0.0301747,1428,976,-6.24814,-5.23892,13.0541,-9.0441,18.8022,-3.76657
12.6031,-3.76692,0.851373,-0.526479,0.504089,-0.0265362,0.0578979,-0.00839946,0.023218,0.0652203,-0.0157219,0.305504,0.02609,1435,976,-5.51076,-5.20123,13.732,-9.04031,19.1678,-3.85655
13.3051,-3.7627,0.843251,-0.494861,0.483324,0.0884157,0.0559783,-0.0056005,0.0222393,0.0631701,-0.0127923,0.312769,0.0238861,1442,976,-4.87123,-5.15781,14.3132,-9.04923,19.558,-3.91529
14.0087,-3.75852,0.830924,-0.469406,0.463407,0.192102,0.0538139,-0.00307703,0.021196,0.0608426,-0.0101057,0.320193,0.0259177,1449,976,-4.32181,-5.08503,14.8714,-9.05836,19.9731,-3.96099
14.7129,-3.75442,0.818925,-0.442559,0.446815,0.262536,0.0517221,-0.00090177,0.019987,0.0584526,-0.00763222,0.324814,0.0262511,1456,976,-3.84882,-4.98423,15.4929,-9.06553,20.3948,-4.00596
15.4169,-3.75048,0.809399,-0.401694,0.435672,0.291235,0.0496162,0.000885406,0.0186599,0.0559406,-0.005439,0.326779,0.0218045,1463,976,-3.35166,-4.89701,16.3101,-9.05319,20.8143,-4.05457
16.122,-3.74501,0.797821,-0.362464,0.426943,0.307352,0.0470856,0.00221332,0.017317,0.0529913,-0.00369233,0.328664,0.0180256,1470,976,-2.90645,-4.82061,17.1428,-9.06883,21.2509,-4.12885
16.8301,-3.73822,0.77792,-0.32661,0.419822,0.328595,0.0441688,0.00323457,0.0159818,0.0496693,-0.00226598,0.331478,0.0162091,1477,976,-2.48111,-4.78847,17.9777,-9.09155,21.7297,-4.20576
17.5382,-3.73183,0.759965,-0.290966,0.414869,0.336403,0.0412424,0.00382243,0.0146873,0.0463185,-0.00125374,0.332764,0.0155781,1484,976,-2.0964,-4.75113,18.8262,-9.12226,22.2084,-4.28015
18.2459,-3.72655,0.745337,-0.259947,0.411339,0.329571,0.0384115,0.00408676,0.013385,0.0430139,-0.00051563,0.331183,0.0147045,1491,976,-1.79992,-4.70499,19.6361,-9.13495,22.6811,-4.34122
18.9547,-3.72094,0.728533,-0.234338,0.408474,0.316288,0.035638,0.00405287,0.012037,0.0397023,-1.13863e-05,0.325629,0.0139185,1498,976,-1.57643,-4.65231,20.4129,-9.1493,23.1708,-4.40273
19.6642,-3.71495,0.711692,-0.209909,0.405047,0.302466,0.0329371,0.00388409,0.0107009,0.0364531,0.000368163,0.317451,0.0134667,1505,976,-1.36675,-4.59192,21.1858,-9.16566,23.6688,-4.47176
20.3733,-3.7095,0.698137,-0.186653,0.401474,0.282419,0.0302024,0.00365759,0.00939832,0.033193,0.000667,0.308074,0.0129607,1512,976,-1.18723,-4.51854,21.9468,-9.17224,24.1613,-4.53937
21.0817,-3.7042,0.689045,-0.16994,0.395692,0.264234,0.0274959,0.00328895,0.00822222,0.0300246,0.000760301,0.298358,0.01199,1519,976,-1.06732,-4.43298,22.626,-9.16054,24.6436,-4.61649
21.7911,-3.6986,0.678232,-0.155605,0.389556,0.246887,0.0250386,0.0028997,0.00714679,0.0271452,0.000793064,0.28665,0.0111795,1526,976,-0.96913,-4.34804,23.294,-9.14459,25.141,-4.69471
22.5021,-3.69312,0.664224,-0.142434,0.383147,0.228419,0.0228335,0.00244694,0.00612706,0.0245332,0.000747202,0.27061,0.0104828,1533,976,-0.886273,-4.2527,23.9714,-9.11807,25.6594,-4.7611
