 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.5067,-11.0858,-0.60436,0.404503,0.1117,0.0840667,0.015551,-0.000134129,0.0175513,0.0269322,-0.0115154,0.575289,0.0164036,1169,1053,4.30512,-1.29519,17.7991,-2.92233,13.7363,-1.66918
-12.8221,-11.0834,-0.611799,0.413263,0.111806,0.099298,0.0149241,0.000788225,0.018979,0.0281086,-0.0123962,0.60715,0.015735,1176,1053,4.42747,-1.31418,17.9622,-2.98053,13.8316,-1.7043
-12.1371,-11.0822,-0.619529,0.42122,0.113078,0.109444,0.0140893,0.00183997,0.0204354,0.0292981,-0.0133688,0.639803,0.0141468,1183,1053,4.53001,-1.32266,18.1342,-3.03318,13.9351,-1.71232
-11.4509,-11.0813,-0.630401,0.432635,0.116282,0.117305,0.0129961,0.00306908,0.0218709,0.0304596,-0.0143944,0.673815,0.0137718,1190,1053,4.66232,-1.35197,18.3664,-3.08756,14.0584,-1.70878
-10.7639,-11.0803,-0.642866,0.443394,0.122418,0.120233,0.011537,0.00449216,0.0232309,0.031511,-0.0154818,0.710158,0.0136471,1197,1053,4.77583,-1.4103,18.6148,-3.1569,14.1956,-1.70117
-10.076,-11.0785,-0.656902,0.450532,0.129289,0.123737,0.00966091,0.00607984,0.0244929,0.0324286,-0.0166879,0.748911,0.0141253,1204,1053,4.85336,-1.48735,18.8392,-3.23797,14.347,-1.70726
-9.38602,-11.0756,-0.678228,0.45543,0.137328,0.127224,0.00728961,0.00779455,0.0255863,0.0331296,-0.0180454,0.790332,0.0145736,1211,1053,4.90753,-1.57797,19.0777,-3.33315,14.5355,-1.71679
-8.69473,-11.0717,-0.703031,0.460293,0.144727,0.132798,0.00420324,0.00961623,0.0264354,0.0334833,-0.0196638,0.836411,0.0144082,1218,1053,4.96635,-1.66331,19.3343,-3.43608,14.7459,-1.7367
-8.00298,-11.0675,-0.727543,0.462869,0.151278,0.132308,0.000371527,0.0114611,0.0269576,0.0334383,-0.0216056,0.886827,0.0148875,1225,1053,4.98789,-1.73711,19.5835,-3.52583,14.9629,-1.76544
-7.31334,-11.0642,-0.740878,0.464017,0.155981,0.125467,-0.00444212,0.0132645,0.0270751,0.032897,-0.0240746,0.943414,0.0160824,1232,1053,4.98047,-1.77917,19.7903,-3.60255,15.1426,-1.80458
-6.62288,-11.0612,-0.755695,0.459082,0.156908,0.125185,-0.0103741,0.0149187,0.026639,0.0317607,-0.0272161,1.00701,0.0169148,1239,1053,4.92748,-1.78913,19.9361,-3.63982,15.3356,-1.83353
-5.93183,-11.0585,-0.771072,0.445916,0.152515,0.121687,-0.0171356,0.0162649,0.0255355,0.0300763,-0.0309469,1.07499,0.0176842,1246,1053,4.78463,-1.73337,20.01,-3.61394,15.5383,-1.85282
-5.23899,-11.0552,-0.791881,0.429868,0.145124,0.108171,-0.0241869,0.0172399,0.023822,0.0280944,-0.0350414,1.14325,0.0175663,1253,1053,4.58934,-1.6316,20.0982,-3.54652,15.7707,-1.8733
-4.54585,-11.052,-0.811867,0.410808,0.136874,0.0938781,-0.0314387,0.0177291,0.0215284,0.025823,-0.0395326,1.21118,0.0177659,1260,1053,4.36174,-1.52437,20.1599,-3.46385,16.0073,-1.89293
-3.85408,-11.0497,-0.824094,0.385048,0.122652,0.088619,-0.0386653,0.0177296,0.0187892,0.0234162,-0.0443519,1.27691,0.0186362,1267,1053,4.0897,-1.37433,20.113,-3.32516,16.2203,-1.91408
-3.16292,-11.0483,-0.831825,0.349458,0.102463,0.0914869,-0.045549,0.0173281,0.0156084,0.0209895,-0.0492104,1.34038,0.0189877,1274,1053,3.73971,-1.16741,19.9397,-3.13389,16.4225,-1.92863
-2.47128,-11.0467,-0.839603,0.310084,0.0783646,0.0989126,-0.0516677,0.0165806,0.0121038,0.0186636,-0.0537507,1.40037,0.0194163,1281,1053,3.36422,-0.926097,19.7272,-2.91091,16.6326,-1.94649
-1.77776,-11.0445,-0.853122,0.266723,0.052448,0.101804,-0.0568049,0.0155621,0.00842411,0.0165298,-0.0577726,1.45643,0.0198484,1288,1053,2.93845,-0.661133,19.5104,-2.65965,16.8737,-1.96196
-1.08397,-11.042,-0.865638,0.216602,0.026195,0.115451,-0.0608033,0.0143627,0.00469641,0.014655,-0.0610956,1.50864,0.0198891,1295,1053,2.4716,-0.415565,19.2111,-2.41973,17.1185,-1.98699
-0.390503,-11.0397,-0.874902,0.169436,0.0055544,0.127052,-0.0634338,0.0130732,0.00103627,0.0130873,-0.0634478,1.55725,0.0190774,1302,1053,2.029,-0.216853,18.9412,-2.24801,17.358,-2.01584
0.304297,-11.0376,-0.887618,0.124905,-0.00548018,0.130217,-0.0645713,0.0118214,-0.00249247,0.0119026,-0.0646525,-1.53822,0.017508,1309,1053,1.59006,-0.105303,18.7337,-2.15382,17.6188,-2.03154
1.00063,-11.0352,-0.904463,0.0817351,-0.00546318,0.116398,-0.0641536,0.0106719,-0.0057831,0.0111163,-0.0645979,-1.49412,0.0184838,1316,1053,1.11967,-0.0880955,18.5906,-2.1468,17.9041,-2.04348
1.69785,-11.0329,-0.922862,0.0315291,-0.000238445,0.102062,-0.0622966,0.00967777,-0.00879629,0.0107372,-0.063356,-1.45093,0.0198133,1323,1053,0.575554,-0.124363,18.3887,-2.18607,18.2032,-2.04835
2.39394,-11.0308,-0.934684,-0.0120289,0.0101825,0.0719535,-0.0592689,0.00887452,-0.0115293,0.0107723,-0.0611667,-1.40765,0.0199721,1330,1053,0.0574243,-0.198989,18.2597,-2.26756,18.4837,-2.06699
3.08974,-11.0281,-0.943291,-0.0513675,0.0250094,0.0426442,-0.0550611,0.00820894,-0.013988,0.0111635,-0.0580157,-1.36264,0.0198265,1337,1053,-0.417603,-0.320857,18.1682,-2.41689,18.7593,-2.10696
3.78756,-11.0248,-0.957849,-0.0913729,0.0456004,0.0131941,-0.0498489,0.00761586,-0.0161262,0.011832,-0.054065,-1.31507,0.0197887,1344,1053,-0.901686,-0.508336,18.1016,-2.61582,19.0668,-2.14291
4.48657,-11.0223,-0.975167,-0.136311,0.069838,-0.00265009,-0.0441004,0.00706708,-0.0179069,0.0127113,-0.0497446,-1.26546,0.0198265,1351,1053,-1.40192,-0.735919,17.9829,-2.86179,19.3927,-2.15497
5.18744,-11.0208,-0.997795,-0.175049,0.0917657,-0.0102477,-0.0382284,0.00647627,-0.0193443,0.0136845,-0.0454366,-1.21411,0.0185278,1358,1053,-1.81757,-0.940845,17.9455,-3.07186,19.7474,-2.13501
5.88969,-11.0184,-1.0236,-0.199922,0.107694,-0.013264,-0.0321603,0.00581295,-0.0205108,0.014776,-0.0411234,-1.15881,0.0160917,1365,1053,-2.07964,-1.08211,18.0664,-3.2415,20.1229,-2.12376
6.59142,-11.0145,-1.04503,-0.216707,0.117145,-0.0157996,-0.0259215,0.00503411,-0.0213951,0.015963,-0.0368504,-1.09854,0.016411,1372,1053,-2.25685,-1.17288,18.261,-3.37008,20.4895,-2.15399
7.28981,-11.0121,-1.05174,-0.230747,0.119622,-0.0137341,-0.0197018,0.00408335,-0.0218949,0.0171071,-0.0327255,-1.03419,0.0184494,1379,1053,-2.39216,-1.19997,18.4252,-3.43896,20.8041,-2.1934
7.98813,-11.0096,-1.05629,-0.240887,0.118416,-0.0179944,-0.0138654,0.00304021,-0.0220003,0.0181557,-0.0289808,-0.968809,0.0191206,1386,1053,-2.50349,-1.20229,18.6368,-3.44596,21.1178,-2.23892
8.68712,-11.0084,-1.06161,-0.250416,0.113699,-0.0178763,-0.00848148,0.00197226,-0.0217347,0.0190998,-0.025609,-0.9034,0.0183078,1393,1053,-2.59598,-1.1645,18.859,-3.40383,21.4418,-2.25679
9.39044,-11.005,-1.08113,-0.256267,0.106338,-0.0134786,-0.00362204,0.000915489,-0.0211112,0.0198795,-0.0225861,-0.838926,0.0162358,1400,1053,-2.63916,-1.09578,19.1797,-3.35667,21.8318,-2.2824
10.0947,-11.0019,-1.10225,-0.260957,0.0992065,-0.00387878,0.000542073,-4.66621e-05,-0.0201579,0.0204078,-0.0199123,-0.778097,0.0146446,1407,1053,-2.65669,-1.03134,19.5206,-3.31237,22.2359,-2.29692
10.7984,-10.9996,-1.11899,-0.261928,0.0945371,0.00454622,0.00386905,-0.000878315,-0.0189347,0.0205783,-0.0175875,-0.723043,0.0137128,1414,1053,-2.64063,-0.986933,19.8924,-3.29284,22.6299,-2.30825
11.5013,-10.9976,-1.13108,-0.256743,0.0903744,0.0100976,0.0064253,-0.0015475,-0.0175205,0.0204072,-0.0155294,-0.673539,0.0133864,1421,1053,-2.57064,-0.952528,20.3214,-3.27129,23.0129,-2.32426
12.2056,-10.9957,-1.14623,-0.250145,0.0838455,0.0116455,0.0083859,-0.00207579,-0.0159999,0.0199883,-0.0136782,-0.62741,0.0129707,1428,1053,-2.49646,-0.888905,20.7902,-3.21046,23.4161,-2.33135
12.9107,-10.9942,-1.16236,-0.241949,0.0758697,0.0126247,0.00983572,-0.00248553,-0.0144401,0.0193744,-0.0120242,-0.583771,0.0122689,1435,1053,-2.40741,-0.809204,21.288,-3.12235,23.8309,-2.32657
13.6166,-10.9927,-1.17963,-0.233242,0.0666973,0.015159,0.0107917,-0.00277751,-0.0128954,0.0185783,-0.0105642,-0.543234,0.0117045,1442,1053,-2.30869,-0.712629,21.8018,-3.02946,24.2583,-2.32097
14.3239,-10.9892,-1.19944,-0.224314,0.0603679,0.0193417,0.0112904,-0.00294215,-0.0114273,0.0176361,-0.0092878,-0.50691,0.0110423,1449,1053,-2.20422,-0.64315,22.3356,-3.00505,24.7047,-2.34777
15.0305,-10.9844,-1.21463,-0.215277,0.0558262,0.0207299,0.0114561,-0.00300076,-0.0100963,0.0166448,-0.00818947,-0.474723,0.0110349,1456,1053,-2.10699,-0.591744,22.8641,-3.03335,25.1411,-2.41541
15.737,-10.9809,-1.22755,-0.206314,0.0504716,0.0213258,0.0114178,-0.00299152,-0.008916,0.0156762,-0.00724994,-0.44558,0.0105975,1463,1053,-2.01249,-0.533588,23.391,-3.02646,25.5756,-2.45999
16.4425,-10.9788,-1.23528,-0.198533,0.0447293,0.0192085,0.0111972,-0.0029471,-0.00786184,0.0146997,-0.00644963,-0.419114,0.0101787,1470,1053,-1.93728,-0.471227,23.8947,-2.99487,25.9964,-2.49072
17.1457,-10.979,-1.23314,-0.192693,0.0392841,0.0175371,0.0108036,-0.00287304,-0.00689623,0.0136772,-0.0057466,-0.394807,0.00950003,1477,1053,-1.88042,-0.409963,24.3447,-2.94664,26.3843,-2.49863
17.849,-10.9788,-1.22944,-0.185515,0.0368528,0.0126935,0.0102761,-0.00275743,-0.00600366,0.01262,-0.00510138,-0.37222,0.0092836,1484,1053,-1.82029,-0.379104,24.8142,-2.93527,26.774,-2.51948
18.5543,-10.978,-1.2308,-0.177075,0.0357388,0.00845659,0.00970576,-0.00261109,-0.0051941,0.0116037,-0.00450902,-0.350329,0.00920454,1491,1053,-1.74656,-0.362633,25.3251,-2.93908,27.1923,-2.5409
19.262,-10.9767,-1.23901,-0.169203,0.0342005,0.00818498,0.00913611,-0.00244293,-0.0044692,0.0106604,-0.00396725,-0.328699,0.00904403,1498,1053,-1.66732,-0.345085,25.8616,-2.93651,27.6464,-2.55345
19.9731,-10.9735,-1.25644,-0.163238,0.0316872,0.0105225,0.00859025,-0.0022645,-0.00384371,0.00981348,-0.00348772,-0.308107,0.00884669,1505,1053,-1.5993,-0.32369,26.4215,-2.93946,28.1467,-2.58102
20.6841,-10.9701,-1.27199,-0.158209,0.0284641,0.0119393,0.00809644,-0.00208808,-0.00331595,0.00908091,-0.00307255,-0.2886,0.00893041,1512,1053,-1.54298,-0.298975,26.973,-2.93801,28.6475,-2.61781
21.3973,-10.9669,-1.2929,-0.153645,0.0253049,0.0147357,0.00765996,-0.00192195,-0.0028662,0.00845187,-0.00271385,-0.269567,0.00914077,1519,1053,-1.48732,-0.27737,27.5481,-2.92147,29.1779,-2.63776
22.1119,-10.9638,-1.31656,-0.149207,0.0222982,0.0169884,0.00727519,-0.00176153,-0.00247564,0.00790895,-0.0023953,-0.250617,0.00923257,1526,1053,-1.43452,-0.252638,28.1415,-2.89892,29.7274,-2.64676
22.8286,-10.9602,-1.34529,-0.144309,0.0190635,0.0211031,0.00691516,-0.00160731,-0.00213352,0.00741943,-0.00211158,-0.232097,0.00888513,1533,1053,-1.37172,-0.222429,28.7669,-2.88032,30.3057,-2.65433
23.5476,-10.9556,-1.3797,-0.139352,0.0157762,0.0274069,0.00656858,-0.00147563,-0.00183323,0.00696667,-0.00187372,-0.213829,0.00867425,1540,1053,-1.3019,-0.196043,29.4226,-2.86927,30.9155,-2.66866
24.2646,-10.9525,-1.40531,-0.134188,0.0136584,0.0301603,0.00624605,-0.00137217,-0.00157425,0.00655853,-0.00168466,-0.195953,0.00850212,1547,1053,-1.24074,-0.176316,30.0558,-2.8582,31.4971,-2.67462
24.9783,-10.9502,-1.41778,-0.130035,0.0133611,0.0266211,0.00596197,-0.00129042,-0.00135359,0.00620637,-0.00153482,-0.178631,0.00855779,1554,1053,-1.20866,-0.169305,30.6389,-2.8727,32.0331,-2.69741
25.6919,-10.9484,-1.42821,-0.125426,0.0135748,0.021347,0.00569567,-0.00122251,-0.00116105,0.00588533,-0.00141217,-0.161918,0.00854419,1561,1053,-1.17752,-0.163415,31.2278,-2.8853,32.5687,-2.71343
26.406,-10.9458,-1.43787,-0.120249,0.0135009,0.0154977,0.00542254,-0.00116893,-0.00098934,0.00556783,-0.00131422,-0.145815,0.00854887,1568,1053,-1.14258,-0.154784,31.8286,-2.9137,33.1096,-2.75001
27.1216,-10.9432,-1.45086,-0.116379,0.0126162,0.015042,0.00512908,-0.00113226,-0.000839005,0.00523955,-0.00124274,-0.130921,0.00838385,1575,1053,-1.10445,-0.137157,32.4321,-2.93949,33.6722,-2.77794
27.8372,-10.9406,-1.46185,-0.113325,0.0118731,0.0162766,0.00480376,-0.00111323,-0.000698515,0.0048851,-0.00119457,-0.11593,0.00794543,1582,1053,-1.06942,-0.124991,33.0255,-2.97187,34.2346,-2.81053
28.5521,-10.9386,-1.46885,-0.111001,0.0116663,0.0174796,0.00443348,-0.00110214,-0.0005549,0.00448856,-0.00115721,-0.0989302,0.00750135,1589,1053,-1.04187,-0.121608,33.6031,-3.00647,34.7888,-2.84293
29.2695,-10.937,-1.48194,-0.107407,0.0116492,0.0163742,0.00400145,-0.00107943,-0.000388363,0.00403097,-0.00110894,-0.0758489,0.00743706,1596,1053,-1.00884,-0.126807,34.2285,-3.00531,35.3755,-2.85007
29.9852,-10.9366,-1.48797,-0.104233,0.011226,0.0152581,0.00349718,-0.00103508,-0.000189668,0.0035051,-0.001043,-0.0417512,0.00742913,1603,1053,-0.979904,-0.122468,34.8284,-2.99827,35.941,-2.85026
30.7003,-10.9365,-1.49001,-0.101822,0.0104287,0.0154293,0.00294984,-0.000986477,1.10671e-05,0.00294987,-0.000986508,0.00281151,0.00760906,1610,1053,-0.954503,-0.113077,35.411,-2.99765,36.4984,-2.85642
-29.1414,-11.7913,-0.481776,0.184989,0.0572055,-0.0417641,0.00886089,-0.0054274,0.0050048,0.0104395,-0.00700603,0.305546,0.00978805,1008,1060,1.82918,-0.538766,15.467,-1.74337,13.4754,-1.19688
-28.4624,-11.7871,-0.509925,0.191802,0.0599774,-0.0425141,0.00880179,-0.00550881,0.005269,0.0105325,-0.00723949,0.317363,0.0101649,1015,1060,1.89602,-0.563128,15.5471,-1.79232,13.4834,-1.21429
-27.7847,-11.7834,-0.529205,0.197965,0.062463,-0.0411274,0.00903142,-0.00553206,0.00546572,0.0108545,-0.00735515,0.321944,0.010444,1022,1060,1.96028,-0.591628,15.5886,-1.84967,13.4636,-1.24479
-27.1088,-11.781,-0.536915,0.204056,0.0658685,-0.0364389,0.00948306,-0.00550762,0.00565162,0.011375,-0.00739955,0.323034,0.0110651,1029,1060,2.03008,-0.638993,15.5844,-1.92066,13.4052,-1.28014
-26.4325,-11.7791,-0.544556,0.210374,0.0699328,-0.0272069,0.0100067,-0.00543422,0.00582389,0.0119569,-0.0073845,0.323139,0.0125016,1036,1060,2.11113,-0.700399,15.5806,-1.99145,13.3534,-1.30373
-25.7559,-11.7776,-0.551805,0.217463,0.0738072,-0.0218269,0.0105285,-0.00533106,0.00598494,0.0125336,-0.00733612,0.323265,0.0136925,1043,1060,2.19268,-0.757925,15.598,-2.04341,13.3072,-1.31863
-25.0767,-11.7747,-0.57016,0.223444,0.0758172,-0.0178423,0.0110364,-0.00522214,0.00616503,0.0131097,-0.00729545,0.32442,0.0136295,1050,1060,2.26038,-0.783824,15.6582,-2.08743,13.3127,-1.33641
-24.3956,-11.7705,-0.596354,0.230149,0.0776438,-0.0201762,0.0114925,-0.00512209,0.00637482,0.0136566,-0.00728616,0.327265,0.0125397,1057,1060,2.32281,-0.790509,15.7769,-2.13548,13.357,-1.35911
-23.7127,-11.7659,-0.628747,0.238168,0.0797556,-0.0198038,0.0118684,-0.00502458,0.0066217,0.0141546,-0.00731075,0.332441,0.011519,1064,1060,2.40407,-0.799194,15.9358,-2.1879,13.4332,-1.37516
-23.0315,-11.7627,-0.650543,0.248215,0.0828189,-0.0142356,0.0122264,-0.00490132,0.00689284,0.0146558,-0.00733068,0.338853,0.0112391,1071,1060,2.51666,-0.83023,16.0711,-2.25058,13.4745,-1.39069
-22.352,-11.7605,-0.661697,0.258714,0.0850877,-0.00912829,0.0125615,-0.0047501,0.00721494,0.0151742,-0.00736276,0.34743,0.0109016,1078,1060,2.63325,-0.863008,16.177,-2.29824,13.4807,-1.41056
-21.6718,-11.758,-0.674275,0.268232,0.0861475,-0.00316111,0.0128265,-0.00456647,0.00758675,0.0156707,-0.00741068,0.358676,0.0102488,1085,1060,2.74178,-0.885763,16.2843,-2.33662,13.5,-1.43428
-20.99,-11.755,-0.692782,0.276649,0.0865956,0.000123451,0.0130307,-0.00437057,0.00802135,0.016164,-0.00750392,0.3724,0.0101887,1092,1060,2.83348,-0.894668,16.4162,-2.36453,13.5504,-1.45332
-20.3064,-11.7522,-0.717395,0.285949,0.0888226,0.005103,0.0132224,-0.00413239,0.0085382,0.0167187,-0.00762865,0.388656,0.0108575,1099,1060,2.93734,-0.915341,16.5861,-2.40388,13.6322,-1.45399
-19.6248,-11.7508,-0.730806,0.295413,0.0915273,0.0129468,0.0134463,-0.00384609,0.00915576,0.0173931,-0.00779293,0.407007,0.0116611,1106,1060,3.0489,-0.949607,16.7152,-2.44369,13.6765,-1.45142
-18.9453,-11.7506,-0.731444,0.303934,0.0941638,0.0232526,0.0136564,-0.00351171,0.00985258,0.0181399,-0.00799514,0.427047,0.0117276,1113,1060,3.15619,-0.991793,16.7871,-2.49156,13.6772,-1.45985
-18.2647,-11.7485,-0.735668,0.312441,0.09684,0.0326129,0.013807,-0.00313336,0.0105759,0.0188864,-0.00821282,0.447755,0.0112739,1120,1060,3.26141,-1.03873,16.8832,-2.56017,13.7003,-1.49547
-17.5826,-11.7453,-0.744973,0.321856,0.0991578,0.0411471,0.0139276,-0.00273854,0.0113323,0.0196608,-0.00847182,0.468374,0.0111387,1127,1060,3.37439,-1.07608,17.0184,-2.64067,13.7514,-1.54295
-16.898,-11.7419,-0.76369,0.331618,0.101173,0.0514131,0.0140457,-0.00230849,0.0121682,0.020529,-0.00879188,0.489554,0.0116173,1134,1060,3.49479,-1.10646,17.1989,-2.70669,13.8473,-1.57087
-16.2116,-11.739,-0.789098,0.340887,0.102869,0.0562608,0.0141254,-0.00183287,0.0131131,0.0214962,-0.00920367,0.51208,0.0121152,1141,1060,3.59845,-1.1321,17.418,-2.72897,13.9769,-1.57095
-15.5245,-11.7364,-0.815449,0.350518,0.105005,0.0586322,0.0140926,-0.00128576,0.014145,0.0225033,-0.00969641,0.536441,0.0127078,1148,1060,3.70028,-1.16615,17.6566,-2.73437,14.1176,-1.55988
-14.8378,-11.7332,-0.837586,0.361828,0.108597,0.0589851,0.0138898,-0.00064781,0.015245,0.0235102,-0.0102682,0.562941,0.0139882,1155,1060,3.81442,-1.21361,17.9075,-2.77668,14.2494,-1.57418
-14.1529,-11.73,-0.84961,0.375459,0.111528,0.0678681,0.0134856,9.49397e-05,0.0164205,0.0245233,-0.0109427,0.591817,0.0153814,1162,1060,3.97143,-1.26723,18.1352,-2.84811,14.3487,-1.61513
-13.4685,-11.7263,-0.856613,0.386251,0.113613,0.0804833,0.0128428,0.000948815,0.017665,0.0255349,-0.0117433,0.62303,0.0165709,1169,1060,4.10801,-1.3134,18.3152,-2.94212,14.4358,-1.67921
-12.7836,-11.7239,-0.864505,0.394728,0.1144,0.0918685,0.0119469,0.00192569,0.0189545,0.0265419,-0.0126693,0.656179,0.0154741,1176,1060,4.21863,-1.33207,18.4839,-3.00399,14.5332,-1.71388
-12.098,-11.7231,-0.873439,0.402337,0.115001,0.100423,0.0108247,0.00303533,0.0202178,0.0275195,-0.0136595,0.690245,0.0136991,1183,1060,4.31417,-1.33625,18.6596,-3.03299,14.6416,-1.71242
-11.4122,-11.723,-0.881889,0.410952,0.117131,0.106643,0.00941003,0.00431149,0.0213824,0.0283946,-0.0146731,0.726067,0.013487,1190,1060,4.41437,-1.35406,18.8554,-3.06214,14.7552,-1.69905
-10.7246,-11.7226,-0.895734,0.418051,0.121491,0.113313,0.00760641,0.00575037,0.022403,0.0291006,-0.0157439,0.764698,0.0131465,1197,1060,4.49948,-1.39634,19.0646,-3.10625,14.898,-1.67742
-10.0364,-11.7206,-0.910425,0.423958,0.128422,0.11793,0.00535709,0.00730442,0.0232441,0.0295952,-0.0169337,0.80633,0.0137843,1204,1060,4.56703,-1.47686,19.2771,-3.18968,15.0523,-1.68539
-9.34668,-11.7177,-0.929425,0.427596,0.135867,0.120922,0.0026095,0.00892875,0.0238628,0.0298402,-0.0183019,0.851219,0.0146788,1211,1060,4.60748,-1.56423,19.494,-3.28151,15.2318,-1.70209
-8.65534,-11.7136,-0.953303,0.42925,0.141631,0.124506,-0.000659186,0.01057,0.02419,0.0297884,-0.0198776,0.899431,0.0146203,1218,1060,4.62948,-1.62989,19.7168,-3.37447,15.4389,-1.73169
-7.9641,-11.7098,-0.97465,0.426991,0.145501,0.125081,-0.0044764,0.0121359,0.0241823,0.0293988,-0.0217393,0.950826,0.0145262,1225,1060,4.60513,-1.67057,19.9008,-3.44513,15.6433,-1.76126
-7.27507,-11.7073,-0.984397,0.421962,0.147419,0.122456,-0.00894282,0.0135477,0.0238092,0.0286337,-0.0240288,1.00602,0.014878,1232,1060,4.54568,-1.68215,20.0216,-3.49795,15.8086,-1.79285
-6.58604,-11.7058,-0.992251,0.41467,0.146649,0.119375,-0.014077,0.0146958,0.0229726,0.0274149,-0.0267961,1.06514,0.015358,1239,1060,4.4629,-1.66833,20.1187,-3.50528,15.9735,-1.81059
-5.89408,-11.7036,-1.0106,0.403491,0.140356,0.107447,-0.0196467,0.0154905,0.0216132,0.0257749,-0.0299311,1.12667,0.0165042,1246,1060,4.32098,-1.57866,20.2376,-3.43599,16.1881,-1.81388
-5.19935,-11.6997,-1.03845,0.387436,0.132265,0.0912735,-0.0253515,0.0158909,0.0197778,0.0238424,-0.0333029,1.18853,0.0166436,1253,1060,4.11962,-1.46657,20.3579,-3.35198,16.4489,-1.8285
-4.50471,-11.6957,-1.06371,0.367727,0.122413,0.0812614,-0.0310169,0.0158377,0.0175626,0.0216898,-0.036869,1.24915,0.0165287,1260,1060,3.89634,-1.35162,20.4274,-3.26049,16.7073,-1.85336
-3.81249,-11.6935,-1.07679,0.341535,0.107856,0.0831916,-0.0364863,0.0153672,0.0150656,0.0194266,-0.0405457,1.3076,0.0163881,1267,1060,3.63764,-1.20673,20.3686,-3.1257,16.9239,-1.87172
-3.12016,-11.6919,-1.08844,0.308298,0.087185,0.094223,-0.0415242,0.0145491,0.0123074,0.0171315,-0.0441066,1.36397,0.0165158,1274,1060,3.33185,-1.00225,20.2232,-2.93661,17.1421,-1.87986
-2.42689,-11.6901,-1.10188,0.273559,0.0644986,0.102727,-0.0458625,0.0134772,0.00938185,0.0149251,-0.0473105,1.41767,0.0168464,1281,1060,3.006,-0.774119,20.0807,-2.7248,17.3752,-1.88995
-1.73214,-11.6877,-1.1194,0.23611,0.0426041,0.107212,-0.0494246,0.0122586,0.00642965,0.0129217,-0.0500877,1.46803,0.0175914,1288,1060,2.6433,-0.549026,19.9402,-2.51608,17.6326,-1.90024
-1.03802,-11.6852,-1.13222,0.194327,0.0233924,0.115012,-0.0521653,0.0110006,0.00355183,0.0111997,-0.0523644,1.5148,0.017879,1295,1060,2.24481,-0.373598,19.7391,-2.33601,17.8789,-1.92428
-0.344611,-11.6834,-1.14023,0.156152,0.00806203,0.116445,-0.05396,0.00981488,0.00079535,0.00982479,-0.0539699,1.55833,0.0169404,1302,1060,1.86669,-0.22178,19.5735,-2.19595,18.1134,-1.94771
0.350137,-11.6815,-1.15169,0.11778,-0.00245534,0.116467,-0.0547224,0.00880083,-0.00182489,0.00885321,-0.0547748,-1.5421,0.0152936,1309,1060,1.48219,-0.114392,19.43,-2.10016,18.3694,-1.96345
1.04586,-11.6796,-1.16509,0.0799283,-0.00483471,0.104892,-0.0544468,0.00799679,-0.00428349,0.00828925,-0.0547392,-1.50262,0.0156525,1316,1060,1.07197,-0.0743931,19.325,-2.0732,18.641,-1.97626
1.7423,-11.6776,-1.17934,0.0384246,-0.00252873,0.0917361,-0.0532224,0.00742436,-0.00654547,0.00812276,-0.0539208,-1.4645,0.0166351,1323,1060,0.619707,-0.0838649,19.1953,-2.08844,18.9236,-1.98741
2.43698,-11.676,-1.18462,0.00337967,0.00662358,0.0635027,-0.0511084,0.00708888,-0.00862685,0.00834075,-0.0523603,-1.42669,0.0169238,1330,1060,0.19266,-0.14798,19.126,-2.16621,19.1779,-2.01236
3.13136,-11.6742,-1.18673,-0.0231556,0.024323,0.0282488,-0.0481493,0.00692705,-0.0105711,0.00888632,-0.0501086,-1.38753,0.0172138,1337,1060,-0.169251,-0.295562,19.1507,-2.33541,19.4274,-2.05282
3.82927,-11.6716,-1.2008,-0.056496,0.0470372,0.00565065,-0.0444587,0.00684653,-0.0123491,0.0096642,-0.0472764,-1.34647,0.0187104,1344,1060,-0.569538,-0.509809,19.1425,-2.55869,19.7328,-2.07724
4.53001,-11.6694,-1.22404,-0.0966511,0.068869,-0.0038664,-0.0402959,0.00675985,-0.0139402,0.0105796,-0.0441156,-1.30335,0.0195017,1351,1060,-1.00478,-0.7182,19.0889,-2.77109,20.0826,-2.06974
5.23279,-11.6679,-1.2532,-0.137441,0.0886243,-0.0045681,-0.0358554,0.00657701,-0.0153545,0.0115503,-0.0408287,-1.25756,0.0188007,1358,1060,-1.42276,-0.908772,19.047,-2.95083,20.4636,-2.03245
5.93497,-11.6658,-1.27779,-0.167373,0.102602,-0.0103711,-0.0311344,0.00628125,-0.0166128,0.0125928,-0.0374459,-1.20772,0.0159547,1365,1060,-1.74241,-1.03552,19.114,-3.08558,20.8343,-2.01933
6.63679,-11.6619,-1.29862,-0.187078,0.111916,-0.0182627,-0.0261549,0.00582104,-0.0176895,0.013677,-0.0340109,-1.15286,0.0155409,1372,1060,-1.96299,-1.11982,19.2832,-3.20901,21.1987,-2.05466
7.33635,-11.6588,-1.30882,-0.20145,0.114297,-0.0172573,-0.0210985,0.00516763,-0.0184856,0.0147104,-0.0306413,-1.09425,0.0171287,1379,1060,-2.10453,-1.15023,19.46,-3.27392,21.5279,-2.09825
