 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.0035,-2.58901,1.23359,1.50317,0.188096,-0.190125,0.0613255,-0.0289208,-0.0145392,0.06361,-0.0312053,-0.155854,0.022872,1176,962,14.9318,-1.63489,26.4366,-3.32259,10.4985,-1.62293
-12.3236,-2.58599,1.24472,1.53787,0.205069,-0.257756,0.0603798,-0.0299392,-0.0168659,0.0634265,-0.0329859,-0.178716,0.0237215,1183,962,15.1156,-1.70007,26.9445,-3.49984,10.5264,-1.71531
-11.6438,-2.58418,1.25839,1.57663,0.21948,-0.299766,0.0588855,-0.0307487,-0.0195908,0.0629803,-0.0348435,-0.206049,0.0241973,1190,962,15.3983,-1.7722,27.4468,-3.67558,10.551,-1.78981
-10.9615,-2.58287,1.262,1.62319,0.235537,-0.344123,0.0568964,-0.0312833,-0.0226876,0.0623913,-0.0367782,-0.237621,0.0232919,1197,962,15.7528,-1.85537,28.0802,-3.82684,10.6229,-1.82385
-10.2767,-2.58033,1.25677,1.66262,0.253914,-0.421783,0.0542133,-0.0314673,-0.0265469,0.0617717,-0.0390257,-0.277379,0.0226226,1204,962,15.954,-1.90243,28.736,-3.96187,10.7382,-1.85705
-9.59049,-2.57704,1.24716,1.69767,0.268952,-0.509114,0.0503747,-0.0311091,-0.0311055,0.0608916,-0.0416259,-0.326036,0.025101,1211,962,16.0861,-1.93321,29.3844,-4.01729,10.8788,-1.89267
-8.90407,-2.57182,1.23899,1.72649,0.28662,-0.593334,0.0455524,-0.0304787,-0.0356725,0.0596685,-0.0445948,-0.376806,0.0276728,1218,962,16.1587,-2.04699,29.9643,-4.09819,11.0222,-1.97266
-8.21511,-2.56426,1.222,1.75746,0.309468,-0.647471,0.039229,-0.0291318,-0.0405025,0.0580463,-0.0479491,-0.434925,0.0319359,1225,962,16.3197,-2.23727,30.5612,-4.32183,11.2095,-2.07483
-7.52329,-2.55628,1.19475,1.79579,0.330132,-0.712134,0.0310549,-0.0271382,-0.0452151,0.0557264,-0.0518098,-0.499497,0.0322137,1232,962,16.5288,-2.35486,31.2971,-4.51898,11.4456,-2.155
-6.83134,-2.54963,1.16897,1.82131,0.348657,-0.762796,0.0206448,-0.0246962,-0.0493788,0.0523086,-0.05636,-0.570195,0.0310125,1239,962,16.6392,-2.43333,31.8772,-4.7293,11.6829,-2.2119
-6.14199,-2.54543,1.15626,1.83386,0.357965,-0.808619,0.00675844,-0.0214003,-0.0520535,0.046603,-0.0612449,-0.653319,0.0318251,1246,962,16.6308,-2.43893,32.2669,-4.82391,11.8744,-2.25681
-5.45333,-2.54129,1.14848,1.83775,0.364258,-0.84716,-0.00829261,-0.0180436,-0.0532202,0.040275,-0.0666112,-0.739721,0.0342055,1253,962,16.5518,-2.42136,32.5416,-4.91422,12.0538,-2.31496
-4.76471,-2.53661,1.14294,1.83546,0.370013,-0.890502,-0.0265986,-0.0126759,-0.0506595,0.0314982,-0.0707728,-0.853678,0.0448182,1260,962,16.3974,-2.40573,32.7571,-4.99487,12.2321,-2.39091
5.63829,-2.4595,0.994184,-1.62828,0.138319,-1.2023,-0.0142613,0.00964144,0.0554026,0.0543671,-0.0589869,0.89163,0.0398712,1365,962,-19.5462,0.24765,0.706586,-3.01633,16.0955,-3.46644
6.33018,-2.45582,1.00584,-1.61961,0.139283,-1.08618,0.0113694,0.00472498,0.0614191,0.0695561,-0.0534617,0.758379,0.0337525,1372,962,-19.1655,-0.00506828,0.849423,-3.23433,16.3275,-3.57094
7.02564,-2.451,1.00559,-1.59389,0.128972,-0.962632,0.0335205,0.000828722,0.0641857,0.083409,-0.0490598,0.660716,0.0343271,1379,962,-18.5872,-0.0946687,1.21857,-3.39172,16.6157,-3.66388
7.71969,-2.44945,1.01215,-1.54969,0.113535,-0.844125,0.0491903,-0.00190717,0.0638242,0.0923894,-0.0451063,0.595016,0.0342454,1386,962,-17.8317,-0.0826043,1.76924,-3.48143,16.8827,-3.70926
8.41482,-2.44765,1.01643,-1.49397,0.0946474,-0.730695,0.0602724,-0.00392773,0.0618879,0.0978898,-0.0415451,0.546158,0.0326994,1393,962,-16.9696,-0.0344132,2.46775,-3.51925,17.1668,-3.75317
9.11263,-2.44553,1.0124,-1.43748,0.0751577,-0.61345,0.0680443,-0.00530547,0.0590341,0.100868,-0.0381293,0.50745,0.0312229,1400,962,-16.0868,0.0146729,3.21488,-3.53856,17.4923,-3.77884
9.80892,-2.44385,1.01591,-1.38886,0.0630502,-0.48926,0.0732285,-0.00592529,0.0558839,0.10213,-0.0348272,0.477295,0.0322479,1407,962,-15.2646,-0.00352815,3.85296,-3.67719,17.7951,-3.81771
10.503,-2.44293,1.02953,-1.33698,0.0535085,-0.371672,0.0764211,-0.00585469,0.0525549,0.102024,-0.0314577,0.453328,0.034088,1414,962,-14.4255,-0.0435739,4.5044,-3.84171,18.0644,-3.87074
11.1961,-2.44208,1.04835,-1.27932,0.0544139,-0.300928,0.0779423,-0.00528124,0.0492391,0.100798,-0.0281368,0.434578,0.0330801,1421,962,-13.6544,-0.14762,5.26685,-4.03371,18.3205,-3.93777
11.8919,-2.43781,1.05903,-1.22765,0.061484,-0.246995,0.0783017,-0.00440772,0.0463019,0.0990282,-0.0251342,0.420888,0.0293155,1428,962,-12.9888,-0.326655,6.0331,-4.27525,18.619,-4.05091
12.593,-2.43108,1.05271,-1.17557,0.0667076,-0.182088,0.0775118,-0.00343346,0.0439483,0.0967843,-0.022706,0.413273,0.0278027,1435,962,-12.2877,-0.506807,6.87046,-4.51031,18.9952,-4.16416
13.2973,-2.42419,1.03624,-1.1352,0.0639231,-0.0722424,0.0761299,-0.00225635,0.0417242,0.0941819,-0.0203084,0.408334,0.0295228,1442,962,-11.5778,-0.657827,7.58184,-4.71547,19.4205,-4.25046
14.0023,-2.41897,1.01926,-1.09531,0.0619896,0.0274954,0.0743448,-0.00118837,0.039579,0.0912848,-0.0181284,0.404413,0.0324706,1449,962,-10.8984,-0.785313,8.31295,-4.89573,19.8549,-4.30104
14.7061,-2.41597,1.00824,-1.03828,0.06301,0.0930237,0.0724698,-0.000312208,0.0374462,0.0882949,-0.0161374,0.399844,0.0346979,1456,962,-10.1406,-0.852661,9.25026,-5.06628,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.972969,0.0702417,0.121764,0.070528,0.000353682,0.0352853,0.0852019,-0.0143202,0.394107,0.031127,1463,962,-9.4025,-0.926039,10.3432,-5.2495,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.915447,0.0747539,0.136292,0.0681714,0.000798047,0.0331639,0.0817567,-0.0127872,0.388789,0.0258216,1470,962,-8.78061,-0.988876,11.4111,-5.38176,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.875898,0.0795574,0.174639,0.065416,0.00104265,0.0311051,0.07799,-0.0115313,0.384156,0.0238114,1477,962,-8.2723,-1.10122,12.2597,-5.56868,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.828408,0.0889279,0.179123,0.0624187,0.00107989,0.0291727,0.0740773,-0.0105787,0.380197,0.0222499,1484,962,-7.78089,-1.20707,13.2147,-5.75551,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.776816,0.101643,0.158906,0.059337,0.000899103,0.027383,0.0701627,-0.00992665,0.376487,0.0207945,1491,962,-7.31998,-1.32338,14.2051,-5.93586,22.5499,-4.66955
18.9453,-2.38194,0.927118,-0.728676,0.113199,0.148092,0.0562874,0.000537357,0.0256783,0.0663121,-0.00948737,0.372201,0.0202861,1498,962,-6.86784,-1.41877,15.1856,-6.11806,23.0106,-4.74063
19.6543,-2.37595,0.911969,-0.685549,0.123179,0.149138,0.0532435,0.000101259,0.0240513,0.0625122,-0.00916738,0.367831,0.021004,1505,962,-6.43239,-1.50288,16.1311,-6.31358,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.647638,0.129956,0.151074,0.050131,-0.00036598,0.0225128,0.0587102,-0.00894516,0.364091,0.0212341,1512,962,-6.04571,-1.56798,17.0287,-6.43891,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.611296,0.13414,0.150333,0.0472035,-0.000841617,0.0210837,0.0551435,-0.00878159,0.360167,0.0201241,1519,962,-5.68186,-1.61009,17.9245,-6.53661,24.5121,-4.91238
21.785,-2.35921,0.865093,-0.581175,0.135924,0.151215,0.0445593,-0.00130873,0.0197248,0.0518749,-0.00862431,0.355155,0.0183027,1526,962,-5.37475,-1.64114,18.7583,-6.62638,25.0284,-4.99395
22.497,-2.35118,0.84766,-0.555788,0.136774,0.151051,0.0420272,-0.00177769,0.0184132,0.0487388,-0.00848932,0.349533,0.0165546,1533,962,-5.11768,-1.65831,19.5603,-6.73148,25.5619,-5.09939
23.2117,-2.34285,0.82337,-0.529708,0.137142,0.139715,0.0396295,-0.00223951,0.0171633,0.0457659,-0.0083759,0.343367,0.0164784,1540,962,-4.88634,-1.65324,20.4168,-6.80109,26.1315,-5.1906
23.9275,-2.33522,0.796874,-0.503673,0.139507,0.130626,0.0375003,-0.00268606,0.0160104,0.0430989,-0.00828466,0.336395,0.0168169,1547,962,-4.65038,-1.656,21.2873,-6.88948,26.7177,-5.26078
24.6421,-2.32938,0.77678,-0.476362,0.143247,0.125911,0.035657,-0.00308342,0.0149529,0.0407571,-0.00818346,0.328701,0.016461,1554,962,-4.39024,-1.67652,22.1484,-6.98376,27.2852,-5.31315
25.357,-2.32267,0.75741,-0.450831,0.142865,0.126118,0.0339339,-0.00348974,0.0138804,0.0385201,-0.00807596,0.319116,0.0147011,1561,962,-4.13224,-1.67015,22.9913,-7.05452,27.8582,-5.38547
26.0735,-2.31579,0.734945,-0.427917,0.140704,0.120158,0.0323381,-0.00385375,0.0128293,0.0364245,-0.00794011,0.308357,0.0137244,1568,962,-3.91801,-1.63392,23.8328,-7.09375,28.452,-5.45182
26.7884,-2.30983,0.719593,-0.403262,0.139785,0.0970995,0.0308457,-0.00416441,0.0117949,0.0344486,-0.00776732,0.296462,0.0137086,1575,962,-3.73834,-1.58174,24.6868,-7.12593,29.0245,-5.52047
27.5037,-2.30375,0.705244,-0.380318,0.140473,0.0773866,0.0293534,-0.00441526,0.01079,0.0325067,-0.00756852,0.284321,0.0135484,1582,962,-3.56712,-1.5547,25.5234,-7.18124,29.6011,-5.59409
28.2195,-2.29857,0.690892,-0.359682,0.140607,0.0648813,0.0277558,-0.00459205,0.00982289,0.030505,-0.00734126,0.272896,0.0133047,1589,962,-3.3977,-1.53738,26.3366,-7.21876,30.1854,-5.64936
28.942,-2.29018,0.656849,-0.343877,0.139403,0.0645113,0.0259109,-0.0047328,0.00895809,0.0283375,-0.00715937,0.264532,0.0128953,1596,962,-3.23932,-1.52978,27.178,-7.26281,30.8595,-5.71228
29.666,-2.28168,0.620126,-0.327129,0.140972,0.0592804,0.0238871,-0.00495349,0.00833188,0.0261211,-0.00718748,0.261964,0.0121232,1603,962,-3.08768,-1.53445,28.0529,-7.33117,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.577841,0.0812165,-0.0236368,0.0316667,-0.01172,0.000546336,0.0316736,-0.0117269,0.0125896,0.0140141,1008,969,5.94489,-0.766482,17.737,-0.814313,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.594696,0.0785321,-0.00687138,0.0353095,-0.0124925,0.000779689,0.0353222,-0.0125052,0.016305,0.0144067,1015,969,6.14926,-0.757962,17.8724,-0.885332,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.620166,0.0743889,0.00674458,0.0385944,-0.0132537,0.00109489,0.0386175,-0.0132768,0.0211047,0.0162906,1022,969,6.43737,-0.732807,18.1461,-0.936557,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.647952,0.0744954,0.0208865,0.0417312,-0.0139355,0.00137944,0.0417653,-0.0139697,0.0247601,0.0170891,1029,969,6.74982,-0.763684,18.4086,-1.02326,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.6823,0.0736741,0.02912,0.0446314,-0.0145022,0.0015768,0.0446734,-0.0145442,0.0266398,0.0165962,1036,969,7.11891,-0.772116,18.7178,-1.081,11.7564,-0.235763
-25.8368,-3.27708,0.872115,0.719496,0.0732991,0.0333117,0.0472298,-0.0149549,0.00168804,0.0472756,-0.0150007,0.027119,0.0154012,1043,969,7.50936,-0.777086,19.0034,-1.13048,11.6646,-0.285841
-25.1651,-3.27512,0.890136,0.755836,0.071411,0.03911,0.0495855,-0.0153338,0.00171093,0.0496306,-0.0153789,0.0263304,0.0164269,1050,969,7.89441,-0.763626,19.2304,-1.21418,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.792334,0.0729618,0.038647,0.051719,-0.0156806,0.00165228,0.0517594,-0.0157211,0.0244951,0.0192291,1057,969,8.26723,-0.798432,19.512,-1.35367,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.830024,0.0784406,0.0432646,0.0537044,-0.0160364,0.00154132,0.0537384,-0.0160704,0.0220864,0.0211986,1064,969,8.66117,-0.878376,19.8469,-1.51144,11.3769,-0.632696
-23.1393,-3.26312,0.900479,0.868125,0.0812534,0.0581112,0.0553081,-0.0163725,0.00138092,0.0553347,-0.0163991,0.0192553,0.0222172,1071,969,9.0807,-0.921323,20.1669,-1.59146,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.906931,0.0833648,0.0821272,0.0566451,-0.0166969,0.00118582,0.0566643,-0.0167161,0.0161627,0.0223963,1078,969,9.52675,-0.961907,20.4605,-1.66707,11.2617,-0.654734
-21.7916,-3.26504,0.93017,0.946391,0.0836025,0.100721,0.0579485,-0.0170345,0.000961284,0.0579608,-0.0170468,0.0128172,0.0210941,1085,969,9.96922,-0.978146,20.714,-1.75282,11.1375,-0.696891
-21.1179,-3.26395,0.948201,0.985872,0.0846695,0.113652,0.0592102,-0.0174262,0.000709414,0.0592168,-0.0174327,0.00925583,0.0204305,1092,969,10.3998,-1.01294,21.0075,-1.85198,11.0416,-0.770664
-20.4425,-3.26098,0.960241,1.02679,0.0936576,0.101665,0.0604278,-0.0178809,0.00040285,0.0604299,-0.0178829,0.0051442,0.0221216,1099,969,10.7901,-1.11068,21.3961,-2.00077,10.9776,-0.866068
-19.7651,-3.2588,0.963928,1.06597,0.0986398,0.0994054,0.0616465,-0.0184192,2.31507e-05,0.0616466,-0.0184192,0.000289146,0.0220512,1106,969,11.1832,-1.15905,21.7877,-2.10298,10.9536,-0.919942
-19.087,-3.25664,0.966138,1.11071,0.0989911,0.114787,0.062911,-0.0190621,-0.000443787,0.0629134,-0.0190645,-0.0054136,0.0260247,1113,969,11.6719,-1.17216,22.2173,-2.19157,10.9427,-0.969115
-18.4104,-3.2576,0.976564,1.15702,0.0962773,0.130124,0.0641608,-0.0198369,-0.000958876,0.0641717,-0.0198479,-0.0114135,0.0254643,1120,969,12.1776,-1.13111,22.6368,-2.22964,10.9052,-0.977393
-17.7396,-3.26379,1.01657,1.19413,0.101981,0.109869,0.0652506,-0.0207595,-0.00150692,0.065277,-0.0207859,-0.0175131,0.0256286,1127,969,12.5092,-1.11138,22.9154,-2.29496,10.7553,-0.964199
-17.0671,-3.2651,1.05016,1.23135,0.113357,0.0786453,0.0660753,-0.0218124,-0.00212946,0.0661268,-0.021864,-0.0242104,0.0294333,1134,969,12.8155,-1.17224,23.2506,-2.44751,10.6403,-1.03362
-16.3918,-3.26437,1.07257,1.27444,0.129328,0.0365061,0.0666654,-0.0229826,-0.00286326,0.0667567,-0.0230739,-0.0318956,0.0298993,1141,969,13.1556,-1.34497,23.7188,-2.56076,10.578,-1.11258
-15.7124,-3.26152,1.07712,1.32865,0.139583,0.0117963,0.0670755,-0.0242466,-0.0037268,0.0672274,-0.0243984,-0.0407191,0.0307708,1148,969,13.6477,-1.46784,24.3485,-2.64737,10.5949,-1.18249
-15.038,-3.26175,1.10686,1.37983,0.155045,-0.0230313,0.0672902,-0.0255775,-0.00472378,0.0675299,-0.0258172,-0.0506913,0.028187,1155,969,14.0839,-1.59622,24.8715,-2.81753,10.5177,-1.26289
-14.3616,-3.2604,1.12864,1.43433,0.172362,-0.0584256,0.0672601,-0.0269587,-0.0058688,0.0676242,-0.0273228,-0.0619698,0.0264957,1162,969,14.5502,-1.70919,25.4688,-3.04927,10.4802,-1.35265
-13.685,-3.25695,1.15198,1.4869,0.19277,-0.106069,0.0670098,-0.0283503,-0.00717217,0.0675462,-0.0288867,-0.0746517,0.0248528,1169,969,14.9665,-1.81378,26.0691,-3.36546,10.4448,-1.49056
-13.0064,-3.25287,1.16742,1.53033,0.214455,-0.176298,0.0667772,-0.0297141,-0.00873313,0.0675613,-0.0304982,-0.0895374,0.0250427,1176,969,15.2351,-1.93483,26.6509,-3.61412,10.4485,-1.61797
-12.3269,-3.24924,1.1806,1.56774,0.235973,-0.250095,0.0664089,-0.0309902,-0.010626,0.0675547,-0.0321359,-0.107414,0.0264802,1183,969,15.4313,-2.04523,27.1904,-3.84331,10.4684,-1.72931
-11.646,-3.24648,1.18861,1.60675,0.252062,-0.302283,0.0656038,-0.0321277,-0.0128525,0.0672657,-0.0337897,-0.128595,0.0272765,1190,969,15.6924,-2.12654,27.7355,-4.01925,10.516,-1.80732
-10.9638,-3.24539,1.19308,1.66221,0.270152,-0.354742,0.0644234,-0.0330523,-0.0153937,0.0667967,-0.0354255,-0.152966,0.025055,1197,969,16.1183,-2.2254,28.4715,-4.17271,10.5844,-1.83977
-10.2804,-3.24382,1.19355,1.71373,0.289698,-0.430791,0.0626842,-0.0337084,-0.0188045,0.0662227,-0.037247,-0.186,0.0236836,1204,969,16.4461,-2.30355,29.2273,-4.30553,10.6764,-1.87064
-9.59511,-3.24137,1.18782,1.75642,0.310015,-0.529774,0.0599276,-0.0338427,-0.022926,0.0652326,-0.0391478,-0.227397,0.0247909,1211,969,16.6268,-2.36069,29.9589,-4.40707,10.8012,-1.90118
-8.9088,-3.23698,1.17984,1.79103,0.331771,-0.612698,0.0564168,-0.0337457,-0.0270636,0.0639165,-0.0412455,-0.270331,0.0271467,1218,969,16.7593,-2.48465,30.5959,-4.55288,10.9434,-1.96542
-8.21961,-3.23036,1.16151,1.83244,0.355724,-0.673771,0.0515439,-0.0329942,-0.0315813,0.0620389,-0.0434892,-0.320837,0.0308635,1225,969,17.009,-2.65737,31.3169,-4.77555,11.1355,-2.0453
-7.52721,-3.22321,1.13141,1.88983,0.378277,-0.772202,0.0448616,-0.0315898,-0.0361345,0.0592373,-0.0459655,-0.378641,0.0310576,1232,969,17.33,-2.76042,32.3146,-4.90407,11.3826,-2.1014
-6.83534,-3.21727,1.10571,1.93586,0.39316,-0.855999,0.0357764,-0.0296342,-0.0402829,0.054959,-0.0488168,-0.444423,0.0297502,1239,969,17.5693,-2.78134,33.1571,-4.98647,11.6191,-2.14519
-6.14585,-3.21262,1.09227,1.96265,0.401869,-0.912263,0.0226738,-0.0265965,-0.0429394,0.047543,-0.0514657,-0.524963,0.0293105,1246,969,17.6784,-2.76418,33.7127,-5.0698,11.8137,-2.19829
-5.45822,-3.20795,1.08884,1.97666,0.409943,-0.962183,0.00781611,-0.0233047,-0.0440261,0.0389507,-0.0544394,-0.615532,0.033297,1253,969,17.6719,-2.76459,34.0921,-5.17135,11.9759,-2.28142
-4.76983,-3.20259,1.08419,1.99197,0.422445,-1.02005,-0.0112456,-0.0175506,-0.0404903,0.0262147,-0.055011,-0.746548,0.0444284,1260,969,17.6565,-2.81005,34.5093,-5.30667,12.1509,-2.37506
5.63427,-3.13069,0.927737,-1.75401,0.192537,-1.37504,-0.00525816,0.00306104,0.0438263,0.0429247,-0.0451218,0.832712,0.042888,1365,969,-21.2717,-0.044324,-0.417091,-3.24151,16.0422,-3.33706
6.32859,-3.12623,0.929942,-1.72309,0.177184,-1.23079,0.0217919,-0.00225522,0.0513158,0.062474,-0.0429372,0.670321,0.0362667,1372,969,-20.5912,-0.15988,-0.046797,-3.32732,16.3125,-3.43084
7.02523,-3.12079,0.92521,-1.69414,0.163813,-1.09529,0.0445582,-0.00637072,0.0548824,0.079596,-0.0414085,0.568188,0.0371152,1379,969,-19.9501,-0.239069,0.355327,-3.46393,16.6191,-3.52416
7.71927,-3.11883,0.931813,-1.64131,0.143069,-0.951096,0.0597419,-0.00909573,0.054907,0.0901261,-0.0394799,0.505431,0.0377057,1386,969,-19.0409,-0.21925,0.959063,-3.53347,16.8861,-3.57903
8.41394,-3.11688,0.937765,-1.57942,0.122616,-0.833958,0.0698236,-0.0109337,0.0533004,0.0963132,-0.0374233,0.461235,0.0338634,1393,969,-18.1078,-0.179576,1.70804,-3.54708,17.1635,-3.6317
9.11061,-3.11531,0.937887,-1.50989,0.0946867,-0.705635,0.0763872,-0.0119902,0.0508366,0.0995558,-0.0351588,0.427622,0.0325872,1400,969,-17.0634,-0.0418288,2.55705,-3.51107,17.472,-3.65924
9.80812,-3.11421,0.936638,-1.46087,0.0798455,-0.573444,0.0803463,-0.0121805,0.0481683,0.10087,-0.032704,0.402784,0.0336368,1407,969,-16.2163,-0.0038902,3.20562,-3.64386,17.7937,-3.67326
10.5041,-3.11378,0.942907,-1.41026,0.0671443,-0.438869,0.0825083,-0.0116468,0.0454049,0.100836,-0.0299749,0.383657,0.0339796,1414,969,-15.3446,-0.00391994,3.84979,-3.79815,18.0925,-3.69519
11.197,-3.11173,0.962445,-1.3418,0.0612349,-0.339433,0.0832285,-0.0106168,0.0426731,0.0997309,-0.0271191,0.369002,0.0326303,1421,969,-14.3866,-0.123052,4.68541,-3.94439,18.3463,-3.78954
11.8936,-3.10649,0.970716,-1.27273,0.0669762,-0.28392,0.0829246,-0.0092791,0.0403363,0.0980796,-0.0244341,0.359397,0.0301638,1428,969,-13.5419,-0.318077,5.64173,-4.15942,18.6549,-3.9161
12.5949,-3.10022,0.963359,-1.21128,0.0715871,-0.224844,0.0815718,-0.00785743,0.0386133,0.0959367,-0.0222223,0.356154,0.0282133,1435,969,-12.7625,-0.508705,6.58765,-4.34151,19.0351,-4.01817
13.2977,-3.09491,0.95231,-1.16982,0.0692236,-0.111377,0.0798104,-0.00621557,0.0370088,0.0935404,-0.0199456,0.355253,0.0294104,1442,969,-12.0327,-0.648523,7.28244,-4.55886,19.4377,-4.08943
14.002,-3.08995,0.937692,-1.13185,0.0657385,-0.00354941,0.077754,-0.00467819,0.035432,0.0908904,-0.0178146,0.355039,0.0324745,1449,969,-11.3503,-0.754468,7.97303,-4.75236,19.8624,-4.14312
14.7063,-3.08597,0.925024,-1.07834,0.0698766,0.0556461,0.0757031,-0.00333461,0.0338029,0.0881879,-0.0158194,0.353799,0.0343709,1456,969,-10.6462,-0.841092,8.8876,-4.96446,20.2867,-4.18227
15.4113,-3.0822,0.911812,-1.00863,0.0757506,0.0787667,0.0736447,-0.0022155,0.032093,0.0854001,-0.0139709,0.351115,0.0303655,1463,969,-9.8794,-0.906819,10.0266,-5.12079,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.952901,0.0763755,0.110974,0.0711831,-0.00133914,0.0303728,0.0822229,-0.0123789,0.348629,0.025567,1470,969,-9.22546,-0.965972,11.0369,-5.22149,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.906601,0.0824327,0.144952,0.0683118,-0.000685104,0.028663,0.0786654,-0.0110387,0.346635,0.0234637,1477,969,-8.66237,-1.09175,11.9696,-5.39991,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.851464,0.0936566,0.148816,0.0651529,-0.000283201,0.0270561,0.0748907,-0.010021,0.345479,0.0225065,1484,969,-8.09716,-1.2219,13.0205,-5.59229,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.7983,0.106119,0.135687,0.0618934,-0.000165561,0.0255706,0.0710719,-0.00934408,0.344624,0.0214819,1491,969,-7.60068,-1.34867,14.047,-5.76824,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.753664,0.115336,0.138715,0.0586779,-0.000282402,0.0241295,0.0672938,-0.00889834,0.34296,0.0208639,1498,969,-7.14358,-1.43247,14.9988,-5.95057,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.713504,0.122539,0.148314,0.0554478,-0.000525368,0.0227172,0.0635073,-0.00858485,0.340922,0.0204952,1505,969,-6.71231,-1.50115,15.9027,-6.12085,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.675125,0.129024,0.149344,0.0521112,-0.000844348,0.0213727,0.0596608,-0.008394,0.339556,0.0199077,1512,969,-6.32327,-1.55964,16.8002,-6.25333,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.638639,0.133838,0.146933,0.0489299,-0.00122748,0.0201271,0.0560077,-0.00830527,0.338149,0.0191901,1519,969,-5.96283,-1.60913,17.6817,-6.36217,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.607393,0.136814,0.148207,0.0460303,-0.00165858,0.0189548,0.0526463,-0.00827464,0.335823,0.0180354,1526,969,-5.64372,-1.64996,18.5148,-6.46976,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.580717,0.138324,0.147376,0.0433018,-0.00213513,0.0178397,0.049469,-0.00830237,0.332842,0.0165868,1533,969,-5.37594,-1.66282,19.3273,-6.56643,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.553182,0.138295,0.137222,0.0407747,-0.00265051,0.0167663,0.0464947,-0.00837046,0.328776,0.0161704,1540,969,-5.12652,-1.64598,20.1909,-6.61302,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.524981,0.139908,0.127475,0.0385709,-0.00319159,0.0157527,0.0438463,-0.00846704,0.323153,0.0163487,1547,969,-4.87063,-1.64527,21.0672,-6.66993,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.495976,0.143385,0.120704,0.0367058,-0.0036875,0.0148112,0.0415546,-0.00853633,0.316379,0.0158968,1554,969,-4.5995,-1.66551,21.9424,-6.75311,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.469328,0.143066,0.122296,0.0349913,-0.00421553,0.0138348,0.0393816,-0.00860576,0.307282,0.0139662,1561,969,-4.32632,-1.6679,22.775,-6.84151,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.444941,0.141986,0.118151,0.0334444,-0.00469552,0.0128575,0.037374,-0.00862511,0.29661,0.012796,1568,969,-4.09257,-1.6478,23.5771,-6.91532,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.418366,0.141414,0.0969152,0.0320249,-0.00509346,0.0118696,0.0354959,-0.00856449,0.284498,0.0132559,1575,969,-3.88858,-1.6055,24.4359,-6.96129,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.394421,0.143487,0.0766293,0.0306102,-0.00539245,0.0108823,0.0336439,-0.00842614,0.271871,0.0139383,1582,969,-3.70955,-1.58867,25.308,-7.01866,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.373708,0.145184,0.0632354,0.0291261,-0.0055688,0.00988578,0.0317452,-0.00818789,0.258985,0.0142854,1589,969,-3.54248,-1.5754,26.1529,-7.05893,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.355688,0.144881,0.064735,0.0273691,-0.00565649,0.0089632,0.0296449,-0.00793229,0.248651,0.0138576,1596,969,-3.35704,-1.56626,27.0077,-7.11682,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.338665,0.145174,0.0628331,0.0253389,-0.00581878,0.00830317,0.0274135,-0.00789335,0.24484,0.012712,1603,969,-3.19206,-1.56763,27.8692,-7.18119,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.574919,0.0877715,-0.0204457,0.0312382,-0.0115593,0.00155513,0.0312947,-0.0116157,0.0362732,0.014268,1008,976,5.91997,-0.833337,17.4945,-0.994207,11.5428,-0.0606058
