 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.0963,-8.52442,0.218182,0.634155,0.202191,0.0461588,0.0286644,-0.0106079,0.0101333,0.0311249,-0.0130684,0.238204,0.0135962,1092,1025,6.59617,-2.15691,17.9551,-3.36097,11.4637,-1.17768
-20.4174,-8.52279,0.21288,0.654196,0.204369,0.0551928,0.0297869,-0.0105415,0.0108369,0.0325144,-0.013269,0.246571,0.0140915,1099,1025,6.81791,-2.18973,18.1529,-3.41927,11.4677,-1.1988
-19.7378,-8.52033,0.206024,0.67111,0.208803,0.0635747,0.0311023,-0.0104254,0.0116173,0.0341313,-0.0134544,0.255053,0.015398,1106,1025,7.00541,-2.24911,18.3344,-3.50942,11.4857,-1.2332
-19.0564,-8.51662,0.192536,0.68783,0.215024,0.0763449,0.0324842,-0.0103032,0.0124735,0.0358549,-0.013674,0.26393,0.01735,1113,1025,7.19973,-2.33399,18.5407,-3.63139,11.5378,-1.27571
-18.3744,-8.51274,0.178643,0.709547,0.220792,0.0918598,0.033825,-0.0101625,0.0134236,0.0375978,-0.0139354,0.273993,0.0186155,1120,1025,7.45166,-2.42198,18.8032,-3.75047,11.5991,-1.32039
-17.6944,-8.51073,0.175918,0.737888,0.223157,0.0980309,0.035182,-0.00998748,0.0144851,0.039428,-0.0142335,0.285141,0.0190805,1127,1025,7.75267,-2.46181,19.1133,-3.81303,11.6227,-1.35679
-17.0165,-8.50979,0.185251,0.766602,0.224785,0.104609,0.0365587,-0.00974282,0.0156949,0.0413773,-0.0145615,0.297885,0.0197589,1134,1025,8.0586,-2.4954,19.3859,-3.87822,11.6054,-1.40366
-16.3398,-8.50976,0.201919,0.79388,0.2274,0.115189,0.0378383,-0.0094473,0.0170718,0.0433577,-0.0149666,0.312693,0.0199707,1141,1025,8.3582,-2.5319,19.6152,-3.97341,11.5659,-1.45179
-15.6617,-8.50913,0.213796,0.820125,0.233974,0.136289,0.038943,-0.00912437,0.0186075,0.0453044,-0.0154857,0.329414,0.0198435,1148,1025,8.66923,-2.62352,19.8434,-4.124,11.5531,-1.49924
-14.9808,-8.50725,0.214152,0.852879,0.243152,0.153043,0.0399286,-0.00876474,0.0203148,0.0472908,-0.0161269,0.347683,0.0200507,1155,1025,9.03676,-2.73088,20.2014,-4.29594,11.594,-1.54146
-14.2998,-8.50589,0.216095,0.888314,0.252185,0.158219,0.040786,-0.0083489,0.0222017,0.0493316,-0.0168945,0.367429,0.0208692,1162,1025,9.40596,-2.82612,20.6088,-4.43846,11.6358,-1.57702
-13.6197,-8.50582,0.223737,0.917274,0.259963,0.165491,0.0414349,-0.0078133,0.0243297,0.051427,-0.0178054,0.389692,0.0210129,1169,1025,9.71354,-2.90448,20.9298,-4.56624,11.6617,-1.60127
-12.938,-8.50538,0.226342,0.944649,0.267946,0.17597,0.0420707,-0.00734112,0.0264939,0.0535906,-0.018861,0.410153,0.021215,1176,1025,10.0118,-2.98877,21.2571,-4.695,11.7153,-1.61949
-12.2534,-8.50333,0.217336,0.970439,0.277152,0.188407,0.0426802,-0.00675536,0.028769,0.0558916,-0.0199668,0.430498,0.0223658,1183,1025,10.2975,-3.09075,21.6197,-4.83879,11.8234,-1.63967
-11.5667,-8.4992,0.2017,0.997954,0.29116,0.206638,0.0433997,-0.00615688,0.0310382,0.058337,-0.0210942,0.448541,0.0236159,1190,1025,10.6127,-3.25672,22.0267,-5.05942,11.9663,-1.68496
-10.88,-8.49508,0.18779,1.02112,0.304176,0.226838,0.0442698,-0.00560038,0.0332186,0.0608706,-0.0222012,0.463444,0.0252383,1197,1025,10.8883,-3.42258,22.3867,-5.26943,12.1099,-1.7348
-10.1925,-8.49104,0.17224,1.04895,0.316605,0.241061,0.045593,-0.0054616,0.0347804,0.0632087,-0.0230773,0.468821,0.0253189,1204,1025,11.198,-3.57747,22.8194,-5.45558,12.2675,-1.77845
-9.50446,-8.48748,0.156653,1.08414,0.330693,0.242807,0.0468848,-0.00597463,0.0350789,0.0643761,-0.023466,0.46255,0.0244972,1211,1025,11.5533,-3.72929,23.3572,-5.63495,12.4327,-1.81205
-8.81622,-8.48405,0.142075,1.12014,0.349045,0.242399,0.0462654,-0.00756062,0.0335814,0.0623875,-0.0236827,0.447593,0.0343224,1218,1025,11.91,-3.92534,23.9115,-5.85295,12.6013,-1.84562
8.54191,-8.40309,-0.193608,-0.525021,0.274466,-0.00296898,0.0618459,-0.00409694,-0.0308031,0.0739959,-0.0162469,-0.375706,0.0391736,1393,1025,-5.36989,-2.84341,13.7355,-5.51567,19.194,-2.66898
9.23852,-8.4019,-0.190943,-0.461985,0.233645,0.060625,0.0555758,-0.00788538,-0.0272837,0.0656929,-0.0180025,-0.355094,0.0299752,1400,1025,-4.55212,-2.50759,14.6064,-5.21205,19.4929,-2.70327
9.93836,-8.39917,-0.198423,-0.435199,0.2248,0.074525,0.0506342,-0.0104744,-0.0242363,0.0590794,-0.0189196,-0.335297,0.0293433,1407,1025,-4.23975,-2.43619,15.2158,-5.17623,19.8411,-2.74205
10.6395,-8.39611,-0.208663,-0.410216,0.217329,0.0838396,0.0466714,-0.0119699,-0.0216889,0.0538215,-0.0191199,-0.318443,0.0285929,1414,1025,-3.95817,-2.36244,15.8319,-5.15773,20.2085,-2.77995
11.3428,-8.39222,-0.225161,-0.38848,0.214207,0.0884357,0.0434604,-0.0126103,-0.0195565,0.0496074,-0.0187573,-0.304545,0.0252752,1421,1025,-3.72328,-2.32674,16.4542,-5.17895,20.6095,-2.81829
12.0461,-8.38867,-0.239352,-0.363481,0.207341,0.0797008,0.0409571,-0.012609,-0.0177247,0.046291,-0.0179428,-0.292309,0.0218637,1428,1025,-3.49072,-2.2425,17.1251,-5.13363,21.0088,-2.85558
12.7491,-8.38526,-0.250708,-0.337264,0.201129,0.0770932,0.0389298,-0.0119153,-0.0162053,0.0436555,-0.016641,-0.283747,0.020312,1435,1025,-3.23015,-2.17292,17.7979,-5.10894,21.4045,-2.89777
13.4534,-8.38149,-0.2648,-0.311912,0.19457,0.0806184,0.0371387,-0.0105897,-0.0148847,0.0414001,-0.0148511,-0.278841,0.0222244,1442,1025,-2.9618,-2.10411,18.4737,-5.09303,21.8193,-2.94004
14.1595,-8.37687,-0.28315,-0.286464,0.182028,0.0837711,0.0349869,-0.00977377,-0.0133498,0.038666,-0.0134529,-0.26892,0.0231573,1449,1025,-2.69171,-1.98876,19.1761,-5.00472,22.2597,-2.98823
14.8651,-8.3731,-0.298013,-0.259712,0.169677,0.0749725,0.0332949,-0.00831439,-0.0118943,0.0364549,-0.0114745,-0.259681,0.0228276,1456,1025,-2.44184,-1.87049,19.8995,-4.88288,22.6935,-3.02838
15.5692,-8.37023,-0.305325,-0.235142,0.161373,0.066316,0.0321921,-0.00738167,-0.010534,0.0348214,-0.010011,-0.244604,0.0217346,1463,1025,-2.21537,-1.78342,20.5773,-4.81607,23.1043,-3.07045
16.2704,-8.36996,-0.300865,-0.215156,0.162722,0.0581011,0.0308436,-0.00640627,-0.00924466,0.0330118,-0.0085744,-0.230365,0.022113,1470,1025,-2.0373,-1.77152,21.1665,-4.8535,23.4742,-3.0909
16.9723,-8.36889,-0.297079,-0.199844,0.162509,0.0605966,0.0289771,-0.00508999,-0.00798722,0.0307567,-0.00686967,-0.219235,0.0222597,1477,1025,-1.87579,-1.76762,21.7054,-4.89445,23.8551,-3.12585
17.6774,-8.36696,-0.30272,-0.182433,0.15962,0.0573821,0.0267025,-0.00430836,-0.00651426,0.0280153,-0.00562119,-0.198868,0.0226384,1484,1025,-1.70857,-1.75074,22.3191,-4.86995,24.2824,-3.15306
18.3848,-8.36377,-0.314152,-0.165382,0.154425,0.0529563,0.0243313,-0.00402393,-0.00508394,0.0252152,-0.0049079,-0.172153,0.0220859,1491,1025,-1.54783,-1.72163,22.9621,-4.81716,24.7418,-3.19059
19.093,-8.35977,-0.326373,-0.150226,0.152069,0.0507941,0.0221522,-0.00426641,-0.00376215,0.0226775,-0.00479171,-0.138732,0.021854,1498,1025,-1.40095,-1.67998,23.5946,-4.85553,25.2127,-3.24266
19.8036,-8.35471,-0.345028,-0.138258,0.155776,0.0560795,0.0202552,-0.00419989,-0.00281999,0.0205762,-0.00452086,-0.113331,0.0240457,1505,1025,-1.2671,-1.63273,24.2209,-5.04804,25.7182,-3.29914
20.5148,-8.35015,-0.364076,-0.131807,0.164436,0.0796705,0.018267,-0.00458995,-0.00190635,0.0184249,-0.00474785,-0.0826427,0.0264076,1512,1025,-1.13762,-1.59917,24.7804,-5.36646,26.233,-3.3442
21.2246,-8.34721,-0.375904,-0.120575,0.167812,0.0785919,0.0169221,-0.00455082,-0.00163599,0.017046,-0.00467474,-0.0756069,0.0300003,1519,1025,-1.02903,-1.56449,25.3934,-5.49743,26.7258,-3.3756
-29.2164,-9.21225,0.228155,0.446469,0.166652,-0.0264726,0.0169667,-0.00763089,0.00489957,0.0179067,-0.0085709,0.189553,0.0137314,1008,1032,4.55456,-1.71853,16.5531,-2.5308,11.8863,-0.845592
-28.5454,-9.21207,0.23903,0.458108,0.169222,-0.0253456,0.0170948,-0.00772729,0.00528562,0.0181734,-0.00880594,0.201308,0.0128542,1015,1032,4.67404,-1.74328,16.5246,-2.59794,11.7384,-0.880773
-27.8719,-9.21088,0.238683,0.470141,0.171863,-0.0227031,0.017676,-0.00786973,0.00568399,0.0188836,-0.00907734,0.209346,0.0121356,1022,1032,4.80032,-1.76507,16.5489,-2.66439,11.6422,-0.906749
-27.1956,-9.20778,0.226056,0.483132,0.175107,-0.0187305,0.0185951,-0.00810113,0.00611458,0.0199289,-0.00943498,0.214779,0.0117529,1029,1032,4.93881,-1.79614,16.6371,-2.74437,11.6026,-0.939468
-26.5172,-9.20315,0.204288,0.495479,0.17936,-0.0168196,0.0196533,-0.00842073,0.00656181,0.0211113,-0.00987872,0.218641,0.0119267,1036,1032,5.06612,-1.83741,16.7669,-2.83645,11.6069,-0.979147
-25.8383,-9.19827,0.182524,0.506011,0.184818,-0.0150316,0.0207651,-0.0087935,0.00701851,0.0223469,-0.0103754,0.221678,0.0120194,1043,1032,5.17396,-1.89737,16.8864,-2.94008,11.6186,-1.02435
-25.1605,-9.19466,0.168687,0.516427,0.190901,-0.0144381,0.0218655,-0.00917094,0.00750196,0.0235838,-0.0108891,0.225151,0.0125078,1050,1032,5.27802,-1.95911,16.9828,-3.04653,11.6059,-1.06437
-24.4822,-9.19198,0.154148,0.53004,0.195921,-0.00907033,0.0228792,-0.00950951,0.00803044,0.0247609,-0.0113912,0.230173,0.0132813,1057,1032,5.42497,-2.01883,17.1123,-3.12452,11.6029,-1.08319
-23.8025,-9.18872,0.134473,0.54956,0.199758,0.000771686,0.0237869,-0.00977896,0.00859513,0.0258598,-0.0118519,0.236654,0.0132987,1064,1032,5.64239,-2.07097,17.3219,-3.19567,11.6277,-1.10004
-23.1211,-9.18446,0.108602,0.571114,0.202828,0.0156685,0.0247503,-0.00999909,0.00916728,0.0270204,-0.0122692,0.24275,0.0133995,1071,1032,5.89135,-2.12652,17.5752,-3.26523,11.6848,-1.12108
-22.4395,-9.17973,0.0845419,0.590832,0.206819,0.0239621,0.0257367,-0.0101504,0.00973368,0.0282067,-0.0126204,0.248519,0.0141593,1078,1032,6.10756,-2.18386,17.8235,-3.34906,11.7423,-1.15693
-21.7588,-9.1759,0.0664811,0.608045,0.21005,0.0337119,0.026681,-0.010221,0.0103382,0.0293799,-0.0129199,0.255361,0.0140001,1085,1032,6.30112,-2.23072,18.0267,-3.429,11.7832,-1.19025
-21.0794,-9.17358,0.0572073,0.625598,0.212502,0.0426691,0.0276206,-0.0101901,0.0110164,0.0305961,-0.0131656,0.263805,0.0144795,1092,1032,6.49686,-2.26513,18.2072,-3.49527,11.796,-1.21566
-20.4,-9.17163,0.0499038,0.644354,0.214692,0.0524906,0.0286654,-0.0100494,0.0117923,0.0319745,-0.0133585,0.273575,0.0147007,1099,1032,6.70692,-2.29707,18.3983,-3.55882,11.8083,-1.23895
-19.7191,-9.16855,0.0375035,0.661215,0.21817,0.0622427,0.0298847,-0.0098215,0.0126694,0.0335828,-0.0135196,0.284001,0.0158043,1106,1032,6.89693,-2.35018,18.5986,-3.63736,11.8486,-1.27198
-19.0375,-9.16548,0.0239103,0.67878,0.223333,0.0739405,0.0311305,-0.00956581,0.0136428,0.0352808,-0.0137161,0.295316,0.0173061,1113,1032,7.09793,-2.42584,18.8157,-3.7303,11.901,-1.30154
-18.3552,-9.16211,0.00864635,0.700187,0.227682,0.0847303,0.032289,-0.00926617,0.0147119,0.0369702,-0.0139473,0.308059,0.0183566,1120,1032,7.33678,-2.48774,19.0884,-3.8194,11.9676,-1.33298
-17.6743,-9.15983,0.00257328,0.727502,0.228787,0.088774,0.0334395,-0.00891246,0.0158853,0.0387355,-0.0142084,0.321801,0.0191806,1127,1032,7.6228,-2.51348,19.4047,-3.86105,12.0048,-1.3665
-16.9955,-9.15858,0.00831969,0.753306,0.230449,0.0988307,0.0345914,-0.00846053,0.0172075,0.0406239,-0.014493,0.337182,0.0202059,1134,1032,7.90616,-2.54221,19.6553,-3.93843,12.002,-1.4107
-16.3179,-9.15801,0.0209763,0.778411,0.234684,0.114138,0.0356194,-0.00793901,0.0187041,0.0425488,-0.0148683,0.354792,0.0202191,1141,1032,8.19321,-2.59367,19.8704,-4.06536,11.9789,-1.45928
-15.6393,-9.15714,0.031059,0.802882,0.243057,0.135809,0.0364419,-0.00738622,0.0203568,0.0444381,-0.0153824,0.374287,0.0193889,1148,1032,8.48678,-2.70234,20.0868,-4.23776,11.9735,-1.50713
-14.9588,-9.15553,0.0342397,0.833425,0.254496,0.149426,0.0371085,-0.00679577,0.0221659,0.0463529,-0.0160401,0.395121,0.0186562,1155,1032,8.82408,-2.82868,20.4166,-4.43137,12.0033,-1.55192
-14.2783,-9.15454,0.0390468,0.865374,0.264535,0.153824,0.0375973,-0.00614063,0.0241309,0.0482944,-0.0168378,0.417266,0.0191515,1162,1032,9.15553,-2.93476,20.7778,-4.58218,12.0337,-1.5879
-13.5979,-9.15451,0.0459279,0.890175,0.27053,0.166302,0.0378052,-0.00533454,0.0263297,0.0502722,-0.0178016,0.442222,0.0197809,1169,1032,9.43267,-3.00996,21.0495,-4.68756,12.0629,-1.60977
-12.9152,-9.15365,0.0445145,0.914131,0.27674,0.174601,0.037941,-0.00456096,0.0285915,0.0523142,-0.0189341,0.465811,0.0206928,1176,1032,9.69143,-3.08174,21.3609,-4.78408,12.1328,-1.62639
-12.2304,-9.15129,0.0356134,0.937458,0.284775,0.186107,0.0379649,-0.00364028,0.0309955,0.0544915,-0.0201669,0.489849,0.0211593,1183,1032,9.95027,-3.17346,21.6989,-4.91832,12.2408,-1.65413
-11.544,-9.14738,0.0213307,0.961836,0.297418,0.199724,0.0380093,-0.00263451,0.0334634,0.0568381,-0.0214634,0.512518,0.0209484,1190,1032,10.2233,-3.32289,22.0752,-5.11437,12.3784,-1.6997
-10.8567,-9.14344,0.00557721,0.982178,0.310086,0.212164,0.0381198,-0.00157694,0.0359687,0.0593531,-0.0228102,0.533277,0.0212388,1197,1032,10.4522,-3.47394,22.4256,-5.30263,12.5294,-1.74184
-10.169,-9.14025,-0.0100928,1.00343,0.320719,0.224933,0.0386223,-0.000772182,0.0381168,0.0618304,-0.0239803,0.546915,0.0224616,1204,1032,10.6918,-3.60779,22.792,-5.45113,12.6873,-1.76863
-9.48007,-9.13695,-0.0292667,1.03075,0.334316,0.230003,0.0393297,-0.000467701,0.0393729,0.0635465,-0.0246845,0.551423,0.0237487,1211,1032,10.9745,-3.75462,23.2564,-5.62026,12.8667,-1.78814
-8.79017,-9.13323,-0.0504477,1.05224,0.35074,0.241243,0.0388721,-0.00125624,0.0391319,0.0627837,-0.0251679,0.548508,0.0332995,1218,1032,11.2109,-3.93568,23.6667,-5.83407,13.062,-1.81124
8.57702,-9.05534,-0.406277,-0.444811,0.285598,-0.140949,0.055845,0.00395013,-0.0367213,0.0748612,-0.015066,-0.477826,0.041339,1393,1032,-4.92976,-2.92693,15.2989,-5.16931,19.7385,-2.54709
9.27403,-9.05376,-0.404406,-0.404914,0.235567,0.0453585,0.049054,-0.00191599,-0.0324023,0.0647927,-0.0176547,-0.452165,0.0328657,1400,1032,-4.01902,-2.53039,15.7734,-5.07083,20.041,-2.58839
9.97344,-9.05141,-0.409572,-0.390991,0.231312,0.0587447,0.0441428,-0.00620351,-0.0288235,0.0572382,-0.0192989,-0.42645,0.0290337,1407,1032,-3.83926,-2.49677,16.2398,-5.09006,20.3799,-2.62658
10.6744,-9.04864,-0.418709,-0.377173,0.227933,0.0762484,0.0405164,-0.00902211,-0.0259219,0.0516004,-0.0201062,-0.404066,0.0262202,1414,1032,-3.64965,-2.46851,16.7247,-5.13096,20.7429,-2.66268
11.3771,-9.04569,-0.432212,-0.365181,0.225813,0.0899102,0.0378205,-0.0106604,-0.0235495,0.0473761,-0.0202161,-0.38547,0.0243109,1421,1032,-3.48881,-2.42537,17.2215,-5.19439,21.1315,-2.69106
12.0804,-9.043,-0.445935,-0.349304,0.219295,0.103852,0.0359888,-0.0113718,-0.021601,0.044361,-0.0197439,-0.369755,0.0225372,1428,1032,-3.28668,-2.34338,17.7673,-5.20021,21.5287,-2.7135
12.7829,-9.04024,-0.454919,-0.326407,0.2109,0.102925,0.034725,-0.0110924,-0.0200478,0.0422584,-0.0186258,-0.359448,0.0227877,1435,1032,-3.05389,-2.26636,18.3937,-5.13683,21.9147,-2.75002
13.4873,-9.0365,-0.468513,-0.300537,0.202807,0.0947369,0.0337028,-0.00996251,-0.0187341,0.0406387,-0.0168984,-0.354582,0.0253212,1442,1032,-2.81158,-2.19322,19.0869,-5.06421,22.3277,-2.79434
14.1951,-9.03091,-0.492679,-0.27429,0.190116,0.08881,0.0322271,-0.00928886,-0.0172215,0.0384408,-0.0155026,-0.346275,0.0291571,1449,1032,-2.55831,-2.06826,19.8324,-4.9638,22.7921,-2.84859
14.9021,-9.02654,-0.511485,-0.235205,0.178049,0.0267636,0.0312179,-0.00772848,-0.0157348,0.0367805,-0.0132911,-0.339808,0.031744,1456,1032,-2.33215,-1.93712,20.7625,-4.72135,23.2423,-2.89192
17.0093,-9.02361,-0.508739,-0.199669,0.161587,0.0710897,0.0286951,-0.00416244,-0.0113262,0.0322209,-0.00768831,-0.301793,0.0305829,1477,1032,-1.84385,-1.78644,22.2378,-4.72809,24.3965,-2.971
17.7133,-9.02212,-0.509832,-0.172546,0.155914,0.030472,0.0267003,-0.00325845,-0.00945797,0.0294363,-0.00599446,-0.281594,0.0300997,1484,1032,-1.68377,-1.77012,22.9755,-4.55065,24.8054,-3.00269
18.4203,-9.01975,-0.519475,-0.150285,0.148069,0.0105117,0.0244563,-0.0030489,-0.00755767,0.0263961,-0.00498873,-0.251247,0.0291944,1491,1032,-1.51448,-1.74318,23.6817,-4.3897,25.2573,-3.02969
19.1287,-9.01673,-0.532155,-0.141444,0.152291,0.0345141,0.0223393,-0.00360551,-0.00574195,0.0235532,-0.00481948,-0.208353,0.028894,1498,1032,-1.35938,-1.71737,24.2218,-4.59741,25.7298,-3.06177
-29.2009,-9.85804,0.0684742,0.442633,0.172503,-0.026288,0.0172856,-0.00718594,0.00539902,0.0184238,-0.00832415,0.207776,0.0130426,1008,1039,4.51292,-1.77369,16.8412,-2.70553,12.2133,-0.951835
-28.5286,-9.85739,0.0728087,0.455113,0.174814,-0.0280933,0.0172119,-0.0071744,0.00578517,0.0185147,-0.00847721,0.221504,0.011945,1015,1039,4.63541,-1.79481,16.8531,-2.75525,12.0915,-0.979433
-27.8543,-9.85595,0.0691724,0.467686,0.177051,-0.0262177,0.0176035,-0.00723586,0.00618718,0.0190593,-0.00869168,0.231094,0.0112556,1022,1039,4.76582,-1.81386,16.8975,-2.81061,12.0086,-1.0021
-27.1776,-9.85267,0.0546633,0.479519,0.180041,-0.020407,0.0183429,-0.00742763,0.00663694,0.0199517,-0.00903647,0.237819,0.0113955,1029,1039,4.89591,-1.84798,16.9777,-2.88627,11.9766,-1.03413
-26.499,-9.84833,0.0329302,0.489778,0.18465,-0.0165651,0.0192363,-0.00774979,0.00711299,0.0209963,-0.00950984,0.24257,0.0123843,1036,1039,5.00529,-1.89702,17.0822,-2.97842,11.9808,-1.06908
-25.8204,-9.84436,0.0131355,0.50023,0.19037,-0.0125345,0.0202059,-0.00815927,0.00760048,0.0221141,-0.0100675,0.245978,0.0128463,1043,1039,5.11676,-1.96007,17.1885,-3.07758,11.9845,-1.10145
-25.1426,-9.84164,-0.000304182,0.511957,0.196429,-0.0114298,0.0211914,-0.00859296,0.00811685,0.0232598,-0.0106613,0.249514,0.012818,1050,1039,5.23548,-2.02333,17.2955,-3.1667,11.97,-1.12482
-24.465,-9.83953,-0.010997,0.526061,0.202545,-0.0093449,0.0221092,-0.00899428,0.00867831,0.0243668,-0.0112518,0.254493,0.0137252,1057,1039,5.38068,-2.09137,17.4215,-3.24949,11.9517,-1.14277
-23.785,-9.83637,-0.0315655,0.545628,0.207072,0.00116796,0.0229241,-0.00931655,0.00927939,0.0254041,-0.0117966,0.261155,0.0145056,1064,1039,5.59974,-2.15337,17.6339,-3.32334,11.9801,-1.15618
-23.1034,-9.8323,-0.0578051,0.566707,0.21085,0.0155453,0.0238077,-0.00958353,0.00988943,0.0265168,-0.0122927,0.267383,0.0152182,1071,1039,5.84253,-2.21563,17.8849,-3.39537,12.0387,-1.1735
-22.4214,-9.8278,-0.0837744,0.584799,0.214787,0.0243743,0.0247194,-0.00976375,0.0104972,0.0276635,-0.0127079,0.273444,0.0154006,1078,1039,6.04299,-2.27132,18.1229,-3.47211,12.1038,-1.20056
-21.7399,-9.82351,-0.10476,0.600935,0.217684,0.032732,0.0255888,-0.00983865,0.0111431,0.0288022,-0.0130521,0.280759,0.0142709,1085,1039,6.22258,-2.31598,18.3293,-3.54614,12.1566,-1.23678
-21.0597,-9.82082,-0.117242,0.61723,0.219832,0.0358244,0.0264446,-0.00977787,0.0118649,0.029985,-0.0133182,0.28998,0.0144366,1092,1039,6.39304,-2.33973,18.5206,-3.60072,12.1824,-1.26221
-20.3793,-9.81794,-0.128746,0.634692,0.222044,0.0453538,0.0273869,-0.00955769,0.012695,0.0313286,-0.0134995,0.301058,0.0148857,1099,1039,6.58899,-2.37192,18.7159,-3.67223,12.2119,-1.29436
-19.6984,-9.81507,-0.140331,0.652069,0.224891,0.0557072,0.0284792,-0.00920055,0.0136493,0.0329039,-0.0136253,0.313487,0.0159694,1106,1039,6.78567,-2.41613,18.9171,-3.74642,12.249,-1.32592
-19.0176,-9.81277,-0.149871,0.669521,0.229076,0.0670845,0.0295584,-0.0087851,0.0147217,0.0345586,-0.0137853,0.327425,0.0169237,1113,1039,6.98505,-2.48041,19.1169,-3.82511,12.2853,-1.35134
-18.3361,-9.8102,-0.160564,0.689616,0.233028,0.0789441,0.0305092,-0.0082956,0.0158867,0.0361834,-0.0139699,0.34305,0.0174982,1120,1039,7.21277,-2.53635,19.3557,-3.91104,12.3336,-1.37927
-17.6555,-9.80848,-0.164733,0.714363,0.234222,0.0870776,0.0314313,-0.007731,0.0171374,0.0378716,-0.0141712,0.359471,0.0181845,1127,1039,7.48114,-2.5638,19.6304,-3.95778,12.3631,-1.40686
-16.9754,-9.8066,-0.164729,0.736266,0.236832,0.0998141,0.0323397,-0.00703589,0.0185243,0.0396845,-0.0143806,0.377479,0.0194038,1134,1039,7.72988,-2.60309,19.8591,-4.04928,12.3835,-1.44912
-16.2957,-9.80537,-0.161212,0.758756,0.242901,0.113459,0.0331058,-0.00625361,0.0200852,0.0415455,-0.0146934,0.397797,0.0196504,1141,1039,7.98583,-2.67079,20.0869,-4.1827,12.3972,-1.48726
-15.6168,-9.8047,-0.151798,0.781665,0.253323,0.130296,0.0336524,-0.00544612,0.0217968,0.0433824,-0.0151761,0.419852,0.0188449,1148,1039,8.25215,-2.79502,20.2987,-4.36311,12.3945,-1.52955
-14.9375,-9.80374,-0.142415,0.810013,0.264219,0.143854,0.0340156,-0.00461463,0.0236448,0.0452316,-0.0158306,0.442922,0.0179331,1155,1039,8.56702,-2.92198,20.5809,-4.54768,12.3996,-1.57773
-14.2562,-9.80279,-0.141006,0.838997,0.272641,0.153014,0.034154,-0.00372636,0.025613,0.0470691,-0.0166414,0.467033,0.0178456,1162,1039,8.87908,-3.02129,20.9163,-4.67507,12.4437,-1.60448
-13.5743,-9.80223,-0.139876,0.858849,0.276741,0.166067,0.0339391,-0.00266721,0.0277887,0.0489108,-0.0176389,0.49418,0.0181417,1169,1039,9.10726,-3.08554,21.1584,-4.74899,12.4961,-1.62232
-12.8908,-9.80066,-0.144287,0.879264,0.280874,0.17571,0.0336045,-0.00161837,0.0300489,0.0508226,-0.0188366,0.520333,0.0190043,1176,1039,9.33343,-3.14485,21.4426,-4.82557,12.5785,-1.64638
-12.2053,-9.79772,-0.155818,0.900291,0.288194,0.185939,0.0330655,-0.000399457,0.0324613,0.052853,-0.020187,0.547429,0.0194253,1183,1039,9.56612,-3.22918,21.7694,-4.95447,12.6974,-1.68004
-11.5183,-9.7941,-0.172062,0.923988,0.299387,0.19766,0.0324204,0.000972219,0.0349801,0.0550481,-0.0216554,0.574173,0.0196521,1190,1039,9.82835,-3.35823,22.1493,-5.12488,12.8428,-1.7153
-10.8309,-9.79113,-0.187623,0.943238,0.311763,0.205627,0.0316717,0.00250184,0.0376358,0.0574498,-0.0232762,0.600544,0.01976,1197,1039,10.0361,-3.49339,22.4943,-5.29208,12.9928,-1.73892
-10.1433,-9.78896,-0.202495,0.960039,0.322264,0.213825,0.0310867,0.0040043,0.040216,0.05998,-0.024889,0.623004,0.0205209,1204,1039,10.2197,-3.61171,22.8181,-5.4229,13.1472,-1.74782
-9.45375,-9.78601,-0.223721,0.978166,0.336001,0.217631,0.0307149,0.00532814,0.0424314,0.0623108,-0.0262678,0.64006,0.0218582,1211,1039,10.4055,-3.75434,23.1968,-5.58402,13.3349,-1.7559
-8.76254,-9.78199,-0.249922,0.986724,0.35174,0.23923,0.0298588,0.00592852,0.0438169,0.0633149,-0.0275276,0.652112,0.0323543,1218,1039,10.5345,-3.9441,23.4759,-5.79624,13.5504,-1.77293
10.0114,-9.70171,-0.631368,-0.336594,0.238891,0.00130363,0.0364936,-0.00151457,-0.0312692,0.0540807,-0.0191017,-0.512346,0.0367907,1407,1039,-3.44791,-2.62628,17.4659,-4.86708,20.9622,-2.52983
10.7139,-9.69874,-0.645464,-0.352856,0.239225,0.101461,0.0333001,-0.0059646,-0.0283934,0.0481875,-0.020852,-0.482919,0.0332208,1414,1039,-3.34111,-2.58223,17.5541,-5.21135,21.3455,-2.55846
11.4171,-9.69606,-0.659934,-0.363877,0.238416,0.192413,0.0312189,-0.00880783,-0.0261052,0.0440995,-0.0216885,-0.458364,0.0306301,1421,1039,-3.20339,-2.52085,17.72,-5.51747,21.738,-2.57988
12.1204,-9.69378,-0.673129,-0.335311,0.229944,0.148903,0.0301699,-0.0103247,-0.0243278,0.0415737,-0.0217285,-0.438343,0.0293076,1428,1039,-3.02753,-2.43418,18.4671,-5.32902,22.1331,-2.59668
12.8233,-9.69175,-0.682584,-0.305977,0.217724,0.113667,0.0297389,-0.0104601,-0.023067,0.0402347,-0.0209559,-0.427018,0.0286076,1435,1039,-2.82178,-2.33375,19.2035,-5.10399,22.5209,-2.61822
13.5282,-9.68899,-0.69782,-0.273543,0.207502,0.0733921,0.0295861,-0.00945871,-0.0220275,0.0394973,-0.0193699,-0.422808,0.0289234,1442,1039,-2.60078,-2.22706,20.0094,-4.91256,22.9402,-2.63948
