 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.2306,-1.61844,0.739129,0.0584637,0.131839,0.0255908,0.00370142,-0.0022746,0.00277013,0.00478795,-0.00336113,0.373789,0.00942843,1589,955,0.602529,-1.38188,30.9256,-7.28281,30.318,-5.86192
28.9513,-1.60951,0.711313,0.0597003,0.129208,0.0278735,0.00352367,-0.0019915,0.00274824,0.00465929,-0.00312712,0.391851,0.00908974,1596,955,0.62217,-1.36395,31.5859,-7.34294,30.9671,-5.95189
29.6746,-1.60116,0.677264,0.0619997,0.127482,0.0268257,0.00350842,-0.00166527,0.00278468,0.00472239,-0.00287924,0.411106,0.00909211,1603,955,0.641835,-1.34155,32.2936,-7.38537,31.6494,-6.01134
-29.2133,-2.64085,0.980158,1.13719,0.0873605,-0.0889769,0.0488951,-0.0233827,3.41872e-05,0.0488951,-0.0233827,0.000472997,0.0197789,1008,962,11.6281,-0.688777,23.8368,-0.712789,11.9888,0.14792
-28.5352,-2.63397,0.955454,1.16612,0.0869595,-0.0695926,0.0520601,-0.0245769,0.000424656,0.0520625,-0.0245792,0.00554091,0.0197162,1015,962,11.9582,-0.716878,24.0939,-0.801397,11.984,0.0802226
-27.8549,-2.6253,0.920671,1.20239,0.0823348,-0.0495389,0.0550835,-0.0257512,0.000883845,0.0550931,-0.0257608,0.0109322,0.0214489,1022,962,12.3665,-0.692037,24.4721,-0.864538,12.0271,0.00519349
-27.1756,-2.6176,0.894104,1.23888,0.0826886,-0.0370612,0.0579825,-0.0268687,0.00122387,0.0580001,-0.0268863,0.0144198,0.0221562,1029,962,12.7614,-0.733152,24.8444,-0.946476,12.0448,-0.0739147
-26.4985,-2.61246,0.881058,1.2844,0.0813018,-0.0246954,0.0605852,-0.0279022,0.00139218,0.0606071,-0.0279241,0.0157279,0.0207527,1036,962,13.2502,-0.755234,25.2632,-0.99798,12.0153,-0.140037
-25.8242,-2.60954,0.884655,1.33621,0.0807896,-0.0284092,0.0628019,-0.0288714,0.00143075,0.0628243,-0.0288937,0.015602,0.021015,1043,962,13.7717,-0.767176,25.7201,-1.03307,11.9267,-0.209459
-25.1519,-2.6046,0.90047,1.37722,0.0843716,-0.010875,0.0647604,-0.0298211,0.0013449,0.0647795,-0.0298402,0.0142156,0.0243726,1050,962,14.2232,-0.851922,25.9865,-1.2227,11.798,-0.357556
-24.4791,-2.59913,0.915575,1.421,0.0890742,0.000328922,0.0665112,-0.0307817,0.0011373,0.0665245,-0.030795,0.0116873,0.0282335,1057,962,14.6901,-0.923685,26.3049,-1.43874,11.6797,-0.514545
-23.8038,-2.59365,0.919567,1.46315,0.101665,0.0170083,0.0680812,-0.0317765,0.000866418,0.0680887,-0.031784,0.00867566,0.0307254,1064,962,15.149,-1.09089,26.6496,-1.70654,11.6123,-0.638462
-23.127,-2.59205,0.917347,1.51429,0.107573,0.0456188,0.0692568,-0.0327722,0.000558279,0.0692599,-0.0327753,0.00547155,0.0288804,1071,962,15.7266,-1.1782,27.0932,-1.85133,11.575,-0.662531
-22.4523,-2.59547,0.927053,1.56222,0.114133,0.0606732,0.0702474,-0.0337228,0.000225411,0.0702479,-0.0337233,0.00216802,0.0243601,1078,962,16.2432,-1.23475,27.4888,-1.93092,11.4956,-0.617377
-21.7794,-2.59608,0.947995,1.60877,0.119028,0.0803981,0.0712466,-0.034621,-0.000156536,0.0712469,-0.0346212,-0.0014786,0.0219268,1085,962,16.756,-1.31312,27.8266,-2.06,11.3803,-0.664442
-21.1071,-2.59592,0.973707,1.65448,0.122139,0.109,0.0721328,-0.0355033,-0.000583395,0.072136,-0.0355065,-0.00541985,0.019878,1092,962,17.2796,-1.38846,28.129,-2.21187,11.2538,-0.74187
-20.4325,-2.59375,0.989655,1.70063,0.130481,0.130985,0.072924,-0.0363892,-0.00110539,0.0729352,-0.0364004,-0.0101108,0.0222312,1099,962,17.7922,-1.50359,28.4968,-2.42562,11.1741,-0.831956
-19.7568,-2.59283,1.00186,1.75192,0.133797,0.156234,0.0737152,-0.0372812,-0.00176387,0.0737433,-0.0373092,-0.0158859,0.0233412,1106,962,18.3659,-1.57788,28.9331,-2.54805,11.1159,-0.884699
-19.0796,-2.59149,1.009,1.804,0.133789,0.192083,0.0745943,-0.0381756,-0.00256211,0.0746525,-0.0382337,-0.0227042,0.0263724,1113,962,18.9713,-1.61417,29.3865,-2.6646,11.0852,-0.930971
-18.4042,-2.59334,1.02582,1.85415,0.12964,0.222645,0.0755276,-0.0390945,-0.00343831,0.0756306,-0.0391975,-0.029961,0.0246467,1120,962,19.5471,-1.59841,29.7976,-2.69369,11.0221,-0.939597
-17.7311,-2.59721,1.05505,1.8968,0.137544,0.236964,0.0763949,-0.0400816,-0.00432714,0.0765554,-0.0402421,-0.0370822,0.0270823,1127,962,20.0078,-1.67532,30.1215,-2.82719,10.9161,-0.94301
-17.0568,-2.59685,1.08057,1.94784,0.149441,0.253769,0.0771234,-0.0411327,-0.00527454,0.0773582,-0.0413675,-0.044485,0.0298055,1134,962,20.5589,-1.81922,30.5534,-3.06117,10.834,-1.02361
-16.3829,-2.59902,1.10925,1.99776,0.16487,0.268102,0.0777008,-0.0422067,-0.0063567,0.0780368,-0.0425428,-0.0528161,0.0308751,1141,962,21.0922,-2.03463,30.9734,-3.24633,10.7456,-1.06079
-15.7064,-2.59898,1.12782,2.04793,0.178005,0.288214,0.0780482,-0.0432495,-0.00756613,0.0785184,-0.0437196,-0.062056,0.031988,1148,962,21.641,-2.25317,31.4348,-3.41376,10.7056,-1.11386
-15.0337,-2.60091,1.16544,2.09578,0.190832,0.310285,0.0779996,-0.0442054,-0.00878942,0.0786285,-0.0448343,-0.0714335,0.0304552,1155,962,22.171,-2.44766,31.8009,-3.6206,10.5963,-1.18261
-14.3596,-2.59914,1.19827,2.15183,0.195943,0.363743,0.077558,-0.0450975,-0.0100434,0.0783749,-0.0459144,-0.0811622,0.0263742,1162,962,22.8579,-2.5637,32.2259,-3.90192,10.5151,-1.31395
-13.6832,-2.59383,1.22272,2.21099,0.19813,0.419253,0.0769003,-0.0458325,-0.0113761,0.0779458,-0.046878,-0.0916496,0.0229842,1169,962,23.5825,-2.63583,32.7233,-4.22098,10.4762,-1.49389
-13.0035,-2.58901,1.23359,2.27315,0.209083,0.434832,0.0762497,-0.0463586,-0.0129794,0.0776086,-0.0477175,-0.104321,0.0235512,1176,962,24.2439,-2.72768,33.383,-4.53201,10.4985,-1.62293
-12.3236,-2.58599,1.24472,2.3286,0.226063,0.436324,0.0753406,-0.0465893,-0.0150435,0.0771692,-0.0484179,-0.120962,0.0245058,1183,962,24.8021,-2.91478,34.0042,-4.79437,10.5264,-1.71531
-11.6438,-2.58418,1.25839,2.38424,0.246344,0.431414,0.0738413,-0.046502,-0.0175977,0.0763618,-0.0490225,-0.142262,0.0248835,1190,962,25.3458,-3.12445,34.6358,-5.06583,10.551,-1.78981
-10.9615,-2.58287,1.262,2.43625,0.263237,0.458238,0.0718113,-0.046033,-0.0206434,0.0753229,-0.0495446,-0.168493,0.0234141,1197,962,25.9259,-3.32483,35.2247,-5.33057,10.6229,-1.82385
-10.2767,-2.58033,1.25677,2.48501,0.272726,0.517614,0.0692102,-0.0451901,-0.0242128,0.0741238,-0.0501037,-0.200215,0.0224103,1204,962,26.5509,-3.48725,35.77,-5.57587,10.7382,-1.85705
-9.59049,-2.57704,1.24716,2.53213,0.276337,0.584578,0.0657257,-0.0439464,-0.0291096,0.0729731,-0.0511939,-0.24401,0.0240284,1211,962,27.1794,-3.59834,36.3123,-5.77528,10.8788,-1.89267
-8.90407,-2.57182,1.23899,2.57895,0.284703,0.623746,0.0615907,-0.0422549,-0.0341046,0.0717895,-0.0524538,-0.290581,0.0256255,1218,962,27.7386,-3.73634,36.9016,-6.00785,11.0222,-1.97266
-8.21511,-2.56426,1.222,2.62937,0.308192,0.635022,0.0566487,-0.0401705,-0.0397864,0.0709005,-0.0544223,-0.343967,0.0295217,1225,962,28.2633,-4.00038,37.6199,-6.36729,11.2095,-2.07483
-7.52329,-2.55628,1.19475,2.68772,0.328398,0.668562,0.0504904,-0.0376504,-0.0458988,0.070051,-0.057211,-0.402859,0.0304318,1232,962,28.9223,-4.29546,38.4346,-6.67211,11.4456,-2.155
-6.83134,-2.54963,1.16897,2.73454,0.342688,0.733365,0.0426565,-0.0349962,-0.0518023,0.0685678,-0.0609076,-0.463804,0.0307707,1239,962,29.5414,-4.57067,39.0829,-6.94447,11.6829,-2.2119
-6.14199,-2.54543,1.15626,2.75934,0.340354,0.821193,0.0329402,-0.0321575,-0.0566543,0.0657299,-0.0649472,-0.524663,0.0316858,1246,962,29.9987,-4.64411,39.4202,-7.12995,11.8744,-2.25681
-5.45333,-2.54129,1.14848,2.77719,0.329778,0.92108,0.0185914,-0.0244308,-0.0560004,0.0570701,-0.0629095,-0.602026,0.0316559,1253,962,30.4198,-4.65865,39.6561,-7.25258,12.0538,-2.31496
-4.76471,-2.53661,1.14294,2.77968,0.327097,0.99415,-0.00248309,-0.0134879,-0.0480574,0.0403859,-0.0563568,-0.728398,0.0419008,1260,962,30.6188,-4.74714,39.775,-7.40306,12.2321,-2.39091
0.100593,-2.48415,0.976863,1.11507,-0.0855391,2.2013,-0.205179,0.0945492,-0.00508077,0.0946353,-0.205265,-1.55385,0.0486137,1309,962,16.8776,-1.85677,22.7032,-5.8869,14.2146,-2.94912
0.789276,-2.48253,0.98658,0.839517,-0.105471,1.98894,-0.253071,0.12168,0.0154014,0.122312,-0.253703,1.52979,0.0472719,1316,962,13.5672,-1.62048,20.325,-5.13216,14.3917,-3.00625
5.63829,-2.4595,0.994184,-0.564819,0.133943,0.400805,-0.017846,0.0128892,0.0462099,0.0462198,-0.0511767,0.945926,0.0380746,1365,962,-4.69894,-2.01157,9.66423,-5.43815,16.0955,-3.46644
6.33018,-2.45582,1.00584,-0.549512,0.141362,0.398892,0.0068137,0.00478109,0.0490667,0.0548746,-0.0432798,0.775043,0.0311624,1372,962,-4.54317,-2.09728,10.0634,-5.60534,16.3275,-3.57094
7.02564,-2.451,1.00559,-0.52375,0.14091,0.387182,0.0244281,-0.000441689,0.0487007,0.0622564,-0.03827,0.660403,0.0310506,1379,962,-4.30537,-2.07592,10.6404,-5.67488,16.6157,-3.66388
7.71969,-2.44945,1.01215,-0.47408,0.138991,0.353805,0.0360561,-0.00395193,0.046198,0.0663951,-0.0342909,0.581082,0.0304063,1386,962,-3.88415,-1.99058,11.4745,-5.66508,16.8827,-3.70926
8.41482,-2.44765,1.01643,-0.420867,0.138116,0.311592,0.0420045,-0.00552888,0.042243,0.0667076,-0.030232,0.529159,0.0282376,1393,962,-3.4526,-1.89668,12.3738,-5.65754,17.1668,-3.75317
9.11263,-2.44553,1.0124,-0.373652,0.133463,0.295132,0.0455783,-0.00664891,0.038253,0.0657811,-0.0268517,0.485903,0.0270193,1400,962,-3.01358,-1.79358,13.2176,-5.63937,17.4923,-3.77884
9.80892,-2.44385,1.01591,-0.328236,0.13494,0.28309,0.0468921,-0.00738195,0.0344435,0.0636045,-0.0240944,0.451747,0.026625,1407,962,-2.58393,-1.7762,14.015,-5.68945,17.7951,-3.81771
10.503,-2.44293,1.02953,-0.284733,0.141653,0.264817,0.0467266,-0.00768451,0.0307562,0.060583,-0.0215409,0.42329,0.0272379,1414,962,-2.19288,-1.81652,14.7672,-5.7863,18.0644,-3.87074
11.1961,-2.44208,1.04835,-0.248635,0.150245,0.229271,0.0454699,-0.00765254,0.0272406,0.0569553,-0.019138,0.399013,0.0263209,1421,962,-1.92433,-1.87685,15.4496,-5.86507,18.3205,-3.93777
11.8919,-2.43781,1.05903,-0.220633,0.157915,0.191818,0.0433343,-0.00746506,0.0241621,0.052991,-0.0171218,0.380217,0.023682,1428,962,-1.74321,-1.9261,16.0906,-5.9762,18.619,-4.05091
12.593,-2.43108,1.05271,-0.191649,0.164096,0.161194,0.040413,-0.00713325,0.0215562,0.0487308,-0.0154511,0.368265,0.0222159,1435,962,-1.53457,-1.95663,16.8106,-6.09528,18.9952,-4.16416
13.2973,-2.42419,1.03624,-0.179658,0.158098,0.199539,0.0373355,-0.00665711,0.0192824,0.0445907,-0.0139123,0.359874,0.0236737,1442,962,-1.30451,-1.94862,17.3176,-6.17928,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.165242,0.154811,0.231464,0.0343505,-0.00614313,0.0172063,0.0406741,-0.0124668,0.352197,0.0256651,1449,962,-1.06805,-1.93817,17.8683,-6.26662,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.137772,0.159266,0.209019,0.0315251,-0.00565071,0.0152862,0.0370033,-0.0111289,0.344118,0.0269413,1456,962,-0.853252,-1.93968,18.6033,-6.31207,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.105792,0.168437,0.155671,0.0288479,-0.00517778,0.0134646,0.0335314,-0.00986132,0.33475,0.0226833,1463,962,-0.681776,-1.9449,19.4436,-6.35906,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.0780506,0.171846,0.111689,0.0261973,-0.00474771,0.0117989,0.0301828,-0.00873317,0.325749,0.0156656,1470,962,-0.526364,-1.90628,20.2663,-6.39494,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.0624845,0.169601,0.104256,0.0236004,-0.00436033,0.0103395,0.0270084,-0.00776833,0.318396,0.014231,1477,962,-0.389538,-1.87768,20.9146,-6.43984,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.0479839,0.167695,0.0948279,0.0211317,-0.00403335,0.00907418,0.0240624,-0.00696407,0.312398,0.0131733,1484,962,-0.269446,-1.85508,21.5374,-6.47998,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.0352783,0.168033,0.0830133,0.0189045,-0.00379108,0.00799287,0.0214368,-0.00632344,0.306822,0.011699,1491,962,-0.175175,-1.8558,22.1086,-6.54451,22.5499,-4.66955
18.9453,-2.38194,0.927118,-0.0235935,0.170176,0.0715355,0.0169081,-0.00363905,0.00706155,0.019101,-0.0058319,0.301093,0.0109776,1498,962,-0.0913082,-1.85872,22.7055,-6.62232,23.0106,-4.74063
19.6543,-2.37595,0.911969,-0.0131527,0.170509,0.0665437,0.0149997,-0.00353263,0.00626458,0.0169187,-0.00545157,0.297242,0.0111946,1505,962,-0.00121864,-1.84108,23.3126,-6.70186,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.00384685,0.167766,0.0641201,0.0132079,-0.00345517,0.00560569,0.0149182,-0.00516546,0.296128,0.0115599,1512,962,0.0858026,-1.80466,23.9127,-6.71861,24.0009,-4.85641
21.0742,-2.36577,0.880448,0.00461748,0.163534,0.0609107,0.0116425,-0.00339689,0.00505656,0.0131845,-0.00493891,0.295996,0.0110914,1519,962,0.162592,-1.75954,24.5166,-6.722,24.5121,-4.91238
21.785,-2.35921,0.865093,0.0108957,0.159421,0.0572606,0.0103427,-0.00336518,0.0046223,0.0117557,-0.00477817,0.296669,0.0103937,1526,962,0.216212,-1.71705,25.103,-6.74959,25.0284,-4.99395
22.497,-2.35118,0.84766,0.0165163,0.155905,0.0519002,0.00925633,-0.00333718,0.00423502,0.010548,-0.00462887,0.29604,0.00996038,1533,962,0.25796,-1.67631,25.7013,-6.80662,25.5619,-5.09939
23.2117,-2.34285,0.82337,0.0230346,0.152815,0.0423329,0.00828024,-0.00331204,0.00391471,0.0094784,-0.0045102,0.297012,0.0102883,1540,962,0.295943,-1.62726,26.3491,-6.85369,26.1315,-5.1906
23.9275,-2.33522,0.796874,0.0299702,0.150531,0.0320463,0.00745536,-0.00329124,0.00370736,0.00861022,-0.0044461,0.301978,0.0110416,1547,962,0.335332,-1.58639,27.0184,-6.88614,26.7177,-5.26078
24.6421,-2.32938,0.77678,0.0356573,0.14895,0.0254615,0.00673205,-0.00324574,0.00358194,0.00788477,-0.00439846,0.311347,0.0113464,1554,962,0.372673,-1.56341,27.6522,-6.90873,27.2852,-5.31315
25.357,-2.32267,0.75741,0.0400131,0.146382,0.0254023,0.00604276,-0.00321336,0.00346076,0.00719361,-0.00436421,0.321039,0.0106527,1561,962,0.416196,-1.53548,28.2713,-6.9552,27.8582,-5.38547
26.0735,-2.31579,0.734945,0.0435856,0.142881,0.0260548,0.00545509,-0.00314415,0.00336934,0.00661799,-0.00430705,0.332342,0.0100214,1568,962,0.454366,-1.4967,28.9021,-6.98922,28.452,-5.45182
26.7884,-2.30983,0.719593,0.0477413,0.139145,0.0249717,0.00497839,-0.00301482,0.00329552,0.00616187,-0.0041983,0.344775,0.00983642,1575,962,0.493174,-1.45082,29.5193,-7.02266,29.0245,-5.52047
27.5037,-2.30375,0.705244,0.0515454,0.136586,0.0229035,0.0045781,-0.00283492,0.00324727,0.00579936,-0.00405619,0.359726,0.00967691,1582,962,0.525084,-1.41908,30.138,-7.06835,29.6011,-5.59409
28.2195,-2.29857,0.690892,0.0540629,0.133668,0.0242891,0.00428619,-0.00259636,0.00325758,0.0055835,-0.00389367,0.378992,0.00960976,1589,962,0.554736,-1.39274,30.7478,-7.09343,30.1854,-5.64936
28.942,-2.29018,0.656849,0.0545966,0.13091,0.0289612,0.00416122,-0.00228902,0.003318,0.00556325,-0.00369105,0.399796,0.00973617,1596,962,0.574699,-1.37397,31.4236,-7.13163,30.8595,-5.71228
29.666,-2.28168,0.620126,0.0563988,0.128852,0.0298742,0.00421781,-0.00191569,0.00342994,0.00575208,-0.00344997,0.420622,0.00950053,1603,962,0.595583,-1.35189,32.1353,-7.17027,31.5528,-5.76926
-29.2242,-3.30577,0.961868,1.13437,0.103856,-0.10115,0.0481431,-0.0230562,0.00173996,0.0481856,-0.0230987,0.0244184,0.0196188,1008,969,11.5731,-0.857357,23.6004,-0.964176,11.7512,0.0387044
-28.5463,-3.29891,0.937271,1.16298,0.103414,-0.0812553,0.0513641,-0.0244009,0.00227697,0.0514325,-0.0244693,0.030017,0.0192996,1015,969,11.9007,-0.879929,23.8524,-1.05986,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,1.19915,0.100341,-0.0591862,0.0545736,-0.0256884,0.00288396,0.0546771,-0.0257919,0.0358702,0.0213585,1022,969,12.3116,-0.867095,24.221,-1.14602,11.7842,-0.102588
-27.1878,-3.28373,0.880787,1.23622,0.103229,-0.0406073,0.0577594,-0.0268951,0.003366,0.057893,-0.0270287,0.0396781,0.0223357,1029,969,12.7239,-0.939622,24.5726,-1.26188,11.7867,-0.176482
-26.5108,-3.27897,0.867892,1.27873,0.105583,-0.0296389,0.0606785,-0.0280016,0.00368304,0.0608312,-0.0281543,0.0414366,0.0211309,1036,969,13.1778,-0.995747,24.9633,-1.34584,11.7564,-0.235763
-25.8368,-3.27708,0.872115,1.32447,0.107828,-0.0205764,0.0632157,-0.0290195,0.0038832,0.0633789,-0.0291827,0.042002,0.0198555,1043,969,13.6616,-1.03849,25.3302,-1.42632,11.6646,-0.285841
-25.1651,-3.27512,0.890136,1.36868,0.111349,-0.0178372,0.0654633,-0.0299858,0.00397097,0.0656282,-0.0301507,0.0415074,0.0220216,1050,969,14.1164,-1.07995,25.6479,-1.55846,11.5258,-0.37838
-24.4915,-3.26959,0.900354,1.41537,0.119161,-0.0127858,0.0674241,-0.0309438,0.00394546,0.0675821,-0.0311018,0.0400235,0.0255788,1057,969,14.5999,-1.18748,26.0276,-1.77165,11.4265,-0.52222
-23.8154,-3.26413,0.899807,1.46511,0.130931,-0.00835458,0.0691191,-0.0319425,0.00385652,0.0692661,-0.0320894,0.0380862,0.0272497,1064,969,15.1119,-1.35157,26.4908,-1.97527,11.3769,-0.632696
-23.1393,-3.26312,0.900479,1.51947,0.135617,0.0106612,0.0704081,-0.0329479,0.00373009,0.0705425,-0.0330824,0.0360273,0.0266702,1071,969,15.7031,-1.42708,26.9735,-2.07386,11.3278,-0.653396
-22.464,-3.26389,0.907081,1.56988,0.137402,0.0479419,0.0715254,-0.0339084,0.00357335,0.0716464,-0.0340294,0.0338401,0.0255376,1078,969,16.2923,-1.47595,27.3648,-2.17363,11.2617,-0.654734
-21.7916,-3.26504,0.93017,1.61875,0.13819,0.0825405,0.0726313,-0.0348223,0.003375,0.0727372,-0.0349282,0.0313676,0.0245917,1085,969,16.8613,-1.50178,27.6889,-2.30868,11.1375,-0.696891
-21.1179,-3.26395,0.948201,1.66564,0.143955,0.112877,0.073592,-0.0357234,0.00315056,0.0736828,-0.0358141,0.028789,0.0240424,1092,969,17.3997,-1.59489,28.0313,-2.4988,11.0416,-0.770664
-20.4425,-3.26098,0.960241,1.7118,0.15694,0.135001,0.0744707,-0.0366349,0.00284196,0.0745434,-0.0367075,0.0255567,0.0258798,1099,969,17.9114,-1.76878,28.4158,-2.75557,10.9776,-0.866068
-19.7651,-3.2588,0.963928,1.76219,0.163741,0.154775,0.0754,-0.03756,0.00240588,0.0754512,-0.0376113,0.0212857,0.0258662,1106,969,18.4629,-1.88462,28.8875,-2.89317,10.9536,-0.919942
-19.087,-3.25664,0.966138,1.81403,0.164816,0.195122,0.0764695,-0.0384973,0.00184748,0.0764992,-0.038527,0.0160641,0.0291296,1113,969,19.0751,-1.94739,29.3502,-3.02099,10.9427,-0.969115
-18.4104,-3.2576,0.976564,1.86709,0.159329,0.238521,0.0776101,-0.0394685,0.00124248,0.0776233,-0.0394816,0.0106108,0.0274444,1120,969,19.7089,-1.92392,29.7938,-3.06684,10.9052,-0.977393
-17.7396,-3.26379,1.01657,1.90646,0.165746,0.25445,0.0786953,-0.0405056,0.000652605,0.0786989,-0.0405092,0.00547461,0.0261498,1127,969,20.1402,-1.96681,30.0371,-3.19153,10.7553,-0.964199
-17.0671,-3.2651,1.05016,1.95159,0.176851,0.269277,0.0796821,-0.0416107,2.97731e-05,0.0796821,-0.0416107,0.000245465,0.0287631,1134,969,20.6269,-2.09001,30.3788,-3.41248,10.6403,-1.03362
-16.3918,-3.26437,1.07257,2.00192,0.19299,0.281287,0.0805287,-0.042767,-0.000697923,0.0805326,-0.042771,-0.00566032,0.0295881,1141,969,21.1591,-2.32682,30.8335,-3.62564,10.578,-1.11258
-15.7124,-3.26152,1.07712,2.05986,0.20413,0.309066,0.0811436,-0.0439549,-0.0015334,0.0811624,-0.0439737,-0.0122551,0.0320075,1148,969,21.8048,-2.52278,31.4182,-3.81311,10.5949,-1.18249
-15.038,-3.26175,1.10686,2.11616,0.215899,0.341628,0.0814046,-0.0451262,-0.00237724,0.0814492,-0.0451708,-0.018779,0.0308393,1155,969,22.4452,-2.70956,31.8858,-4.04791,10.5177,-1.26289
-14.3616,-3.2604,1.12864,2.17729,0.226825,0.383629,0.0813456,-0.0462246,-0.00323675,0.0814276,-0.0463066,-0.0253506,0.0284893,1162,969,23.1567,-2.87439,32.4281,-4.32443,10.4802,-1.35265
-13.685,-3.25695,1.15198,2.24143,0.237071,0.432378,0.0811244,-0.0472051,-0.00414289,0.081258,-0.0473387,-0.0322385,0.0256777,1169,969,23.9148,-3.03047,32.994,-4.66378,10.4448,-1.49056
-13.0064,-3.25287,1.16742,2.30344,0.253283,0.452726,0.0809151,-0.0480064,-0.00526671,0.0811299,-0.0482212,-0.0407615,0.025257,1176,969,24.5845,-3.21128,33.6273,-5.00761,10.4485,-1.61797
-12.3269,-3.24924,1.1806,2.35657,0.27168,0.455739,0.0804953,-0.0485676,-0.00675824,0.0808483,-0.0489205,-0.0521737,0.026732,1183,969,25.1222,-3.42416,34.2146,-5.29735,10.4684,-1.72931
-11.646,-3.24648,1.18861,2.40842,0.289018,0.461483,0.0796404,-0.0488572,-0.00864897,0.08022,-0.0494367,-0.0669062,0.0275514,1190,969,25.6525,-3.62882,34.8121,-5.54798,10.516,-1.80732
-10.9638,-3.24539,1.19308,2.46626,0.304314,0.486372,0.0784556,-0.0488057,-0.0109685,0.079394,-0.0497441,-0.08535,0.025233,1197,969,26.2884,-3.80615,35.4614,-5.79461,10.5844,-1.83977
-10.2804,-3.24382,1.19355,2.52617,0.3157,0.533907,0.0769024,-0.0483703,-0.0137428,0.0783923,-0.0498602,-0.107992,0.0235966,1204,969,26.9996,-3.97487,36.1197,-6.03412,10.6764,-1.87064
-9.59511,-3.24137,1.18782,2.58489,0.323774,0.597012,0.0746093,-0.0475435,-0.0179169,0.077183,-0.0501173,-0.142673,0.0244571,1211,969,27.7363,-4.12878,36.7744,-6.26543,10.8012,-1.90118
-8.9088,-3.23698,1.17984,2.63676,0.3395,0.620544,0.0718776,-0.04628,-0.0221038,0.0758772,-0.0502796,-0.179009,0.0262762,1218,969,28.3075,-4.31769,37.4415,-6.537,10.9434,-1.96542
-8.21961,-3.23036,1.16151,2.69936,0.364094,0.615698,0.0684955,-0.0446298,-0.0270469,0.0746295,-0.0507638,-0.223018,0.0296172,1225,969,28.9169,-4.57488,38.317,-6.85575,11.1355,-2.0453
-7.52721,-3.22321,1.13141,2.78249,0.371576,0.684523,0.064028,-0.0425229,-0.0325826,0.0732017,-0.0516966,-0.274448,0.0296648,1232,969,29.9161,-4.72938,39.3439,-7.11602,11.3826,-2.1014
-6.83534,-3.21727,1.10571,2.85765,0.37396,0.759461,0.0578992,-0.0401576,-0.0382636,0.0710632,-0.0533215,-0.331349,0.0294035,1239,969,30.8514,-4.84753,40.27,-7.31257,11.6191,-2.14519
-6.14585,-3.21262,1.09227,2.90617,0.374328,0.84004,0.0495718,-0.0374135,-0.0434657,0.067568,-0.0554097,-0.392544,0.0290379,1246,969,31.5316,-4.95555,40.8706,-7.50387,11.8137,-2.19829
-5.45822,-3.20795,1.08884,2.93403,0.369666,0.91757,0.0352718,-0.0292466,-0.0434338,0.0571157,-0.0510905,-0.465985,0.0299159,1253,969,31.9978,-5.0451,41.23,-7.63059,11.9759,-2.28142
-4.76983,-3.20259,1.08419,2.96252,0.37192,0.97565,0.0121403,-0.0170097,-0.0349395,0.0354229,-0.0402923,-0.587797,0.0386054,1260,969,32.422,-5.18347,41.6415,-7.80505,12.1509,-2.37506
5.63427,-3.13069,0.927737,-0.672284,0.142137,0.395291,-0.00966128,0.00966839,0.0397851,0.0409457,-0.0409386,0.904553,0.0436417,1365,969,-5.80087,-2.03122,8.49304,-5.43186,16.0422,-3.33706
6.32859,-3.12623,0.929942,-0.64636,0.154079,0.382984,0.0168046,0.00068497,0.0437409,0.053222,-0.0357325,0.694289,0.0347713,1372,969,-5.56544,-2.2048,9.05631,-5.56426,16.3125,-3.43084
7.02523,-3.12079,0.92521,-0.614408,0.147058,0.357532,0.0349206,-0.00473802,0.0438913,0.063254,-0.0330714,0.573231,0.0352123,1379,969,-5.2985,-2.10538,9.73307,-5.53546,16.6191,-3.52416
7.71927,-3.11883,0.931813,-0.551723,0.144177,0.350217,0.0462282,-0.00816377,0.041642,0.0687683,-0.0307039,0.496126,0.0354519,1386,969,-4.67711,-2.04248,10.669,-5.57081,16.8861,-3.57903
8.41394,-3.11688,0.937765,-0.488632,0.144245,0.317304,0.0511911,-0.00944428,0.0378821,0.0693936,-0.0276468,0.447931,0.0309551,1393,969,-4.12132,-1.97277,11.653,-5.59614,17.1635,-3.6317
9.11061,-3.11531,0.937887,-0.431087,0.138534,0.304282,0.0536503,-0.0102376,0.0341688,0.0684816,-0.0250689,0.409519,0.0284114,1400,969,-3.56836,-1.86824,12.5836,-5.57,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.381568,0.140454,0.295449,0.0539126,-0.0106167,0.0306692,0.0661632,-0.0228673,0.380026,0.0272424,1407,969,-3.08855,-1.83862,13.4388,-5.62611,17.7937,-3.67326
