 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9375,-9.80374,-0.142415,0.00465635,0.0083211,0.00426508,8.14847e-05,5.79237e-05,-0.000103423,0.000173795,-3.43872e-05,-0.728689,0.00449219,1155,1039,0.0550517,-0.0964052,12.442,-1.66601,12.3996,-1.57773
-14.2562,-9.80279,-0.141006,0.00479321,0.00861349,0.00224395,8.0625e-05,7.60939e-05,-9.98396e-05,0.000178225,-2.15059e-05,-0.774054,0.0046231,1162,1039,0.0519082,-0.0977301,12.4912,-1.69212,12.4437,-1.60448
-13.5743,-9.80223,-0.139876,0.00506583,0.00846644,0.00188796,7.2212e-05,9.87974e-05,-9.36856e-05,0.000180129,-9.11925e-06,-0.855871,0.00480713,1169,1039,0.0539334,-0.0950052,12.547,-1.70868,12.4961,-1.62232
-12.8908,-9.80066,-0.144287,0.00536697,0.00794247,0.002607,5.8302e-05,0.000123898,-8.66725e-05,0.00018377,-1.57067e-06,-0.966277,0.00495358,1176,1039,0.0587505,-0.0880553,12.6312,-1.73073,12.5785,-1.64638
-12.2053,-9.79772,-0.155818,0.00564389,0.00758331,0.0040432,4.27802e-05,0.000147393,-8.27597e-05,0.00019299,-2.81706e-06,-1.06722,0.00494178,1183,1039,0.0649113,-0.0841326,12.7504,-1.76463,12.6974,-1.68004
-11.5183,-9.7941,-0.172062,0.00529029,0.00787748,0.00370772,2.7783e-05,0.000168832,-7.95858e-05,0.000204645,-8.02971e-06,-1.14795,0.00479995,1190,1039,0.0604477,-0.0854477,12.893,-1.80377,12.8428,-1.7153
-10.8309,-9.79113,-0.187623,0.00457466,0.00856228,0.00212042,1.29578e-05,0.000186666,-7.50905e-05,0.000214626,-1.50019e-05,-1.21435,0.00466669,1197,1039,0.0493118,-0.0921168,13.0383,-1.83076,12.9928,-1.73892
-10.1433,-9.78896,-0.202495,0.00421517,0.00896845,0.00168348,-6.66338e-07,0.000199711,-6.92572e-05,0.000221319,-2.22739e-05,-1.26838,0.00456571,1204,1039,0.0445086,-0.0994656,13.1898,-1.83959,13.1472,-1.74782
-9.45375,-9.78601,-0.223721,0.00439676,0.00886769,0.00209749,-1.0211e-05,0.00020478,-6.38875e-05,0.000222332,-2.77631e-05,-1.30268,0.00451205,1211,1039,0.0473347,-0.102935,13.3787,-1.84323,13.3349,-1.7559
-8.76254,-9.78199,-0.249922,0.00457918,0.00842617,0.00319379,-1.57779e-05,0.000201805,-6.09857e-05,0.000217732,-3.17055e-05,-1.31533,0.00450721,1218,1039,0.0518539,-0.101354,13.5944,-1.85551,13.5504,-1.77293
-8.07059,-9.77736,-0.27705,0.0045451,0.00821656,0.00418485,-1.91784e-05,0.000189243,-5.96341e-05,0.0002051,-3.50347e-05,-1.31092,0.0044927,1225,1039,0.053871,-0.0977026,13.8197,-1.88484,13.7776,-1.80031
-7.38122,-9.77419,-0.290966,0.004384,0.00805433,0.00364633,-1.8602e-05,0.000167871,-6.17628e-05,0.000186472,-3.72033e-05,-1.27826,0.00444831,1232,1039,0.051018,-0.0954103,14.0003,-1.91467,13.9591,-1.83266
-6.69218,-9.77119,-0.301417,0.00428115,0.00803366,0.00227866,-1.36885e-05,0.000139332,-6.80881e-05,0.000165241,-3.95981e-05,-1.20719,0.00434196,1239,1039,0.0467512,-0.0952457,14.1766,-1.94862,14.1343,-1.87059
-6.00243,-9.76844,-0.312956,0.00441975,0.00842137,0.000577769,-1.01033e-05,0.000108572,-7.13722e-05,0.000142051,-4.35825e-05,-1.13219,0.00440017,1246,1039,0.0440023,-0.0996721,14.3678,-1.97771,14.3213,-1.9006
-5.31067,-9.76488,-0.330919,0.00460641,0.00874013,-0.000170589,-1.62138e-05,8.18077e-05,-6.61826e-05,0.000115151,-4.95571e-05,-1.10411,0.00460061,1253,1039,0.0439794,-0.0989709,14.5917,-2.01272,14.5419,-1.93028
-4.61821,-9.76136,-0.349765,0.00487079,0.00894841,-0.000904835,-3.26807e-05,6.02336e-05,-5.41381e-05,8.5115e-05,-5.75622e-05,-1.13999,0.00475775,1260,1039,0.0447851,-0.0946481,14.8273,-2.04614,14.7737,-1.95697
-3.92559,-9.75799,-0.367176,0.0049141,0.00885241,-0.000889973,-4.77159e-05,4.33748e-05,-3.99916e-05,5.84406e-05,-6.27817e-05,-1.21052,0.00473775,1267,1039,0.0452232,-0.0908321,15.0614,-2.07517,15.0074,-1.98424
-3.2342,-9.75535,-0.377475,0.00495811,0.00904752,-0.00154471,-5.54407e-05,2.90162e-05,-2.73512e-05,3.71001e-05,-6.35246e-05,-1.28342,0.00471086,1274,1039,0.0439609,-0.0907143,15.2756,-2.1087,15.22,-2.01537
-2.54115,-9.75237,-0.392676,0.00502578,0.00898941,-0.00199113,-5.77946e-05,1.86695e-05,-1.24469e-05,2.06446e-05,-5.97697e-05,-1.41343,0.0047842,1281,1039,0.0435074,-0.0904328,15.5169,-2.13158,15.46,-2.04033
-1.84679,-9.7491,-0.411156,0.00511475,0.00897682,-0.00326547,-5.37431e-05,1.34636e-05,4.5875e-06,1.37753e-05,-5.40548e-05,1.50296,0.00489519,1288,1039,0.0412142,-0.0905194,15.7806,-2.1504,15.7209,-2.0629
-1.15298,-9.74643,-0.425407,0.00488573,0.00852228,-0.00290996,-4.15874e-05,9.96553e-06,1.86942e-05,1.60309e-05,-4.76528e-05,1.25706,0.00491828,1295,1039,0.0398215,-0.0911684,16.029,-2.16245,15.9724,-2.08417
-0.461698,-9.7444,-0.427346,0.00427647,0.00788715,0.000928653,-2.49364e-05,4.17796e-06,3.04285e-05,2.33522e-05,-4.41106e-05,1.00851,0.00487356,1302,1039,0.0432774,-0.0921735,16.2266,-2.19947,16.1819,-2.12504
0.23059,-9.74238,-0.431497,0.00383777,0.00762007,0.00456649,-1.03431e-05,-5.1442e-06,4.26671e-05,3.50025e-05,-5.04898e-05,0.815823,0.00487814,1309,1039,0.0479522,-0.0938295,16.4428,-2.23659,16.408,-2.15975
0.92588,-9.73947,-0.445761,0.00399861,0.00767429,0.00570835,1.50607e-06,-1.52697e-05,5.59588e-05,4.97021e-05,-6.34657e-05,0.711005,0.00495109,1316,1039,0.0524413,-0.0954232,16.7176,-2.26573,16.6827,-2.18627
1.62332,-9.73649,-0.466646,0.00434164,0.00809164,0.00364644,1.79343e-05,-2.46177e-05,6.34768e-05,6.36058e-05,-7.02892e-05,0.623694,0.00508407,1323,1039,0.0506256,-0.0992862,17.0333,-2.27518,16.9918,-2.19641
2.32167,-9.73434,-0.489153,0.00451449,0.00852567,0.000817851,3.75806e-05,-3.19333e-05,6.48954e-05,7.64407e-05,-7.07933e-05,0.539544,0.00510981,1330,1039,0.0450818,-0.100098,17.362,-2.26463,17.3146,-2.1852
3.01822,-9.73242,-0.502399,0.00452996,0.00862464,0.00124782,4.93994e-05,-3.71294e-05,6.74822e-05,8.62952e-05,-7.40252e-05,0.500343,0.00495343,1337,1039,0.0462595,-0.0986776,17.6551,-2.27811,17.6081,-2.1941
3.71228,-9.73004,-0.50377,0.00457197,0.00833683,0.00108794,4.96078e-05,-3.97734e-05,7.44582e-05,9.17577e-05,-8.19233e-05,0.515111,0.00492363,1344,1039,0.0463268,-0.0915472,17.9094,-2.32835,17.8618,-2.24367
4.40622,-9.72698,-0.502735,0.00498658,0.00797382,0.00113699,4.26729e-05,-4.14225e-05,7.94864e-05,9.05479e-05,-8.92976e-05,0.542112,0.00499348,1351,1039,0.0507098,-0.0854147,18.1657,-2.39725,18.114,-2.31387
5.10412,-9.72312,-0.515185,0.00519393,0.00768644,0.000403307,3.33765e-05,-4.49472e-05,7.73708e-05,8.0932e-05,-9.25027e-05,0.551117,0.00514849,1358,1039,0.0509606,-0.0817622,18.4834,-2.4439,18.4284,-2.36485
5.80811,-9.71847,-0.549224,0.00515624,0.00752021,0.00142444,1.84478e-05,-4.88222e-05,7.26441e-05,6.48658e-05,-9.52401e-05,0.568588,0.00525974,1365,1039,0.0532361,-0.0816954,18.8909,-2.45342,18.8377,-2.37502
6.51302,-9.71427,-0.584625,0.00500511,0.0073778,0.00295881,-5.91287e-06,-5.19049e-05,7.15532e-05,4.62488e-05,-0.000104067,0.629919,0.00524944,1372,1039,0.0557292,-0.0834726,19.3097,-2.44992,19.2601,-2.37218
7.2153,-9.71119,-0.607812,0.00515101,0.00769082,0.00242607,-3.21683e-05,-5.00236e-05,7.52161e-05,3.46481e-05,-0.00011684,0.726328,0.00532792,1379,1039,0.0556909,-0.0873838,19.6927,-2.45772,19.6408,-2.37885
7.91379,-9.7094,-0.614611,0.00516134,0.00808987,0.00230997,-5.03122e-05,-4.54284e-05,7.57922e-05,2.79612e-05,-0.000123702,0.801502,0.00546525,1386,1039,0.0553426,-0.0913528,20.0151,-2.48495,19.9628,-2.40206
8.61167,-9.70748,-0.617122,0.00508435,0.00829168,0.00283093,-5.98369e-05,-4.10924e-05,6.99849e-05,2.0145e-05,-0.000121074,0.851961,0.00551154,1393,1039,0.0558583,-0.0920085,20.3263,-2.52739,20.2755,-2.43958
9.31013,-9.70501,-0.619902,0.00483377,0.00821228,0.00488681,-6.4922e-05,-3.81107e-05,5.91891e-05,9.17192e-06,-0.000112205,0.896764,0.0054408,1400,1039,0.0588154,-0.0911781,20.6429,-2.58002,20.5973,-2.48758
10.0114,-9.70171,-0.631368,0.00475269,0.00845207,0.0049211,-6.28706e-05,-3.59692e-05,4.40599e-05,-3.35259e-06,-9.54872e-05,0.933546,0.00532555,1407,1039,0.0580338,-0.0962573,21.0071,-2.62231,20.9622,-2.52983
10.7139,-9.69874,-0.645464,0.004713,0.00863093,0.00383286,-4.88058e-05,-3.71438e-05,2.6983e-05,-1.5369e-05,-7.05807e-05,0.891811,0.00537745,1414,1039,0.0546789,-0.100816,21.3915,-2.64718,21.3455,-2.55846
11.4171,-9.69606,-0.659934,0.00450514,0.00872182,0.00275745,-2.64937e-05,-4.24605e-05,1.00173e-05,-2.16676e-05,-4.72865e-05,0.448956,0.00538496,1421,1039,0.0496703,-0.10097,21.7831,-2.66752,21.738,-2.57988
12.1204,-9.69378,-0.673129,0.0040164,0.00855097,0.00356311,-4.6888e-06,-5.15061e-05,-4.4678e-06,-4.26625e-06,-5.19287e-05,-0.0942964,0.00524508,1428,1039,0.0470016,-0.0970914,22.1722,-2.68668,22.1331,-2.59668
12.8233,-9.69175,-0.682584,0.00368752,0.0083848,0.00485466,1.62678e-05,-6.04488e-05,-2.01707e-05,2.12479e-05,-6.54289e-05,-0.242057,0.00511316,1435,1039,0.0472763,-0.0924451,22.555,-2.71281,22.5209,-2.61822
13.5282,-9.68899,-0.69782,0.00352086,0.00841711,0.006768,3.99954e-05,-6.84519e-05,-3.95698e-05,5.28983e-05,-8.13548e-05,-0.315208,0.00514329,1442,1039,0.0508444,-0.0923399,22.9704,-2.73978,22.9402,-2.63948
14.2352,-9.6838,-0.717933,0.00388803,0.00877601,0.00488131,6.37692e-05,-7.4595e-05,-5.74959e-05,8.45423e-05,-9.53681e-05,-0.346704,0.00529355,1449,1039,0.0492515,-0.0935145,23.4246,-2.79951,23.3883,-2.69791
14.9413,-9.67974,-0.733183,0.00423774,0.00896386,0.00296022,7.97684e-05,-8.04279e-05,-6.91872e-05,0.000105512,-0.000106172,-0.35622,0.00540959,1456,1039,0.0473955,-0.0936724,23.8664,-2.84608,23.8241,-2.74594
15.6462,-9.67706,-0.742117,0.00452297,0.00907781,0.000647522,8.32612e-05,-8.46067e-05,-7.60114e-05,0.000112564,-0.00011391,-0.367953,0.005453,1463,1039,0.0437852,-0.0933053,24.2897,-2.87899,24.2417,-2.7823
16.3472,-9.67778,-0.735729,0.00467972,0.00913447,-0.000439683,7.88976e-05,-8.63588e-05,-8.13261e-05,0.000112206,-0.000119667,-0.388728,0.00553965,1470,1039,0.0422626,-0.0928116,24.6546,-2.8848,24.6038,-2.7893
17.0492,-9.67776,-0.730841,0.00512783,0.00931332,-0.00179719,7.08254e-05,-8.54137e-05,-8.632e-05,0.000109127,-0.000123715,-0.417613,0.0056156,1477,1039,0.0428112,-0.0931674,25.0372,-2.90295,24.9801,-2.80766
17.753,-9.67668,-0.730475,0.00553845,0.00963185,-0.00289228,5.87949e-05,-8.42716e-05,-8.78089e-05,0.00010052,-0.000125996,-0.443594,0.00555737,1484,1039,0.0436326,-0.0942429,25.4457,-2.93356,25.3832,-2.83578
18.459,-9.67518,-0.735995,0.00575747,0.00951237,-0.00329763,4.3916e-05,-8.2989e-05,-8.38333e-05,8.56027e-05,-0.000124676,-0.461451,0.00542035,1491,1039,0.0446137,-0.0927047,25.8834,-2.95284,25.8182,-2.85705
19.167,-9.67274,-0.746738,0.00570746,0.00917673,-0.0030512,3.02489e-05,-7.98084e-05,-7.58322e-05,6.89148e-05,-0.000118474,-0.471527,0.00533627,1498,1039,0.0448308,-0.0890712,26.3469,-2.97703,26.2827,-2.88399
19.877,-9.66903,-0.762056,0.0055527,0.0088389,-0.00167656,2.02013e-05,-7.19707e-05,-6.60726e-05,5.46727e-05,-0.000106442,-0.480873,0.00565635,1505,1039,0.0472259,-0.0863615,26.8354,-3.01711,26.7743,-2.92475
20.59,-9.66353,-0.785676,0.00534504,0.00866764,-0.000370075,1.23588e-05,-6.12302e-05,-5.79408e-05,4.42008e-05,-9.30722e-05,-0.502506,0.00586365,1512,1039,0.0488787,-0.0844619,27.366,-3.07464,27.3084,-2.9804
21.3015,-9.66037,-0.802303,0.00473835,0.00892237,0.000621987,7.40712e-06,-4.93982e-05,-5.5183e-05,4.10679e-05,-8.3059e-05,-0.547729,0.00605118,1519,1039,0.0455631,-0.0858302,27.8713,-3.10724,27.821,-3.0066
22.0136,-9.65867,-0.819339,0.00417113,0.00935059,0.00105852,5.77599e-06,-4.02745e-05,-5.43718e-05,4.17969e-05,-7.62955e-05,-0.585108,0.00635661,1526,1039,0.0410134,-0.0906836,28.3866,-3.10778,28.3427,-3.00197
22.7264,-9.65738,-0.836786,0.00381656,0.00947909,0.00084484,4.97668e-06,-3.32023e-05,-5.07777e-05,4.01346e-05,-6.83603e-05,-0.6056,0.00657165,1533,1039,0.0368067,-0.0905141,28.9143,-3.09573,28.8738,-2.9877
23.4433,-9.65294,-0.865705,0.0043219,0.00963695,-0.000737489,4.05742e-06,-2.87826e-05,-4.36217e-05,3.42471e-05,-5.89723e-05,-0.605391,0.00646874,1540,1039,0.0371093,-0.0905778,29.5082,-3.11494,29.461,-3.00795
24.1622,-9.64742,-0.899193,0.00496471,0.00962283,-0.0025729,3.70588e-06,-2.65507e-05,-3.49579e-05,2.66686e-05,-4.95134e-05,-0.581187,0.00607193,1547,1039,0.0380483,-0.0908252,30.1311,-3.13988,30.0753,-3.03825
24.8788,-9.64287,-0.922853,0.00539644,0.00966341,-0.00436372,4.59135e-06,-2.73072e-05,-2.69335e-05,1.99438e-05,-4.26596e-05,-0.518077,0.00577638,1554,1039,0.0369587,-0.0898016,30.7193,-3.17324,30.6574,-3.07451
25.595,-9.63869,-0.942928,0.00527647,0.00959573,-0.00371695,4.43567e-06,-2.8207e-05,-1.5225e-05,1.04344e-05,-3.42058e-05,-0.37533,0.00576657,1561,1039,0.0375903,-0.0887084,31.2928,-3.21278,31.2329,-3.11271
26.3105,-9.63501,-0.9592,0.00490908,0.00947185,-0.00221384,-2.8133e-06,-2.83695e-05,1.54283e-06,-2.7205e-06,-2.84623e-05,0.0600795,0.00617947,1568,1039,0.0383518,-0.0866927,31.8555,-3.25424,31.8008,-3.15081
27.0229,-9.63314,-0.962924,0.00496455,0.0093891,-0.0021989,-1.60578e-05,-2.89123e-05,2.8576e-05,6.80482e-06,-5.17749e-05,0.67478,0.00611708,1575,1039,0.0388948,-0.0874328,32.3802,-3.28568,32.325,-3.18469
27.7366,-9.63042,-0.969309,0.0049405,0.00943493,-0.00250178,-3.0213e-05,-2.96903e-05,6.47774e-05,3.48263e-05,-9.47296e-05,0.787416,0.00603968,1582,1039,0.0376623,-0.0894416,32.9236,-3.3282,32.8685,-3.22908
28.4518,-9.62769,-0.978633,0.00473396,0.0088478,-0.00189807,-3.97066e-05,-3.02168e-05,0.000112093,7.72317e-05,-0.000147155,0.806551,0.00571924,1589,1039,0.0375774,-0.087946,33.4843,-3.35626,33.432,-3.26609
29.1692,-9.62466,-0.993166,0.00466842,0.00855231,-0.000748438,-3.79284e-05,-3.25621e-05,0.000175264,0.000140039,-0.00021053,0.793052,0.00576594,1596,1039,0.040426,-0.0890542,34.0755,-3.38144,34.0249,-3.29538
29.8874,-9.62235,-1.00842,0.0045251,0.00845886,0.000653997,-1.65131e-05,-4.105e-05,0.000254194,0.000225709,-0.000283272,0.761285,0.00602604,1603,1039,0.0432262,-0.0909876,34.6765,-3.39409,34.6284,-3.30817
30.6052,-9.62069,-1.02057,0.00435059,0.00855883,0.0026502,2.33212e-05,-5.48429e-05,0.000346793,0.000333227,-0.000364749,0.729287,0.00633682,1610,1039,0.0474764,-0.0919107,35.2718,-3.40839,35.2273,-3.31611
-29.1837,-10.5038,-0.100751,0.00420406,0.00979725,0.00104626,0.000348356,-0.000268096,-0.000162945,0.000388776,-0.000308517,-0.243154,0.00509869,1008,1046,0.0435124,-0.107708,12.6211,-1.13766,12.5778,-1.03834
-28.509,-10.5019,-0.10818,0.00456326,0.00927754,0.00228761,0.000190548,-0.000198994,-0.000129984,0.000229939,-0.000238385,-0.294244,0.00498345,1015,1046,0.0497451,-0.104078,12.5473,-1.15603,12.503,-1.06066
-27.8332,-10.4995,-0.119353,0.005007,0.00863523,0.00306966,8.10822e-05,-0.000139207,-0.00010657,0.000124199,-0.000182323,-0.384453,0.00493953,1022,1046,0.0560145,-0.0966944,12.4976,-1.17539,12.4504,-1.0839
-27.1566,-10.4961,-0.132237,0.00516445,0.00850734,0.00284077,8.22266e-06,-9.10495e-05,-8.96376e-05,6.10495e-05,-0.000143876,-0.532543,0.00500656,1029,1046,0.0572183,-0.091252,12.4614,-1.21638,12.4122,-1.1227
-26.4787,-10.4924,-0.150023,0.00493135,0.00885365,0.0022906,-3.61158e-05,-5.4695e-05,-7.92773e-05,3.44144e-05,-0.000125225,-0.727075,0.00519659,1036,1046,0.0536174,-0.0920412,12.4489,-1.2547,12.4007,-1.15609
-25.8006,-10.4894,-0.166388,0.0045852,0.0092061,0.00257335,-5.99651e-05,-2.74421e-05,-7.4631e-05,3.26785e-05,-0.000120086,-0.892668,0.00517312,1043,1046,0.0504892,-0.0937521,12.4348,-1.28448,12.3907,-1.17938
-25.1232,-10.4876,-0.177138,0.00433557,0.00933864,0.00324091,-6.83001e-05,-7.37176e-06,-7.49036e-05,4.30258e-05,-0.000118698,-0.978537,0.00489258,1050,1046,0.0491989,-0.0948715,12.4056,-1.29871,12.3653,-1.19022
-24.445,-10.4858,-0.190103,0.00427254,0.00907621,0.00471073,-6.57416e-05,5.11201e-06,-7.94206e-05,5.66489e-05,-0.000117278,-0.995187,0.00453726,1057,1046,0.0515815,-0.0958957,12.3928,-1.30202,12.356,-1.19619
-23.7645,-10.4827,-0.212756,0.00433907,0.0086075,0.00646382,-6.40987e-05,1.7719e-05,-8.58426e-05,7.19021e-05,-0.000118282,-1.00776,0.00446847,1064,1046,0.0559715,-0.0956269,12.4269,-1.30468,12.3927,-1.20375
-23.083,-10.4788,-0.237798,0.00456322,0.00832847,0.00773735,-5.45296e-05,2.48834e-05,-9.52622e-05,8.83829e-05,-0.000118029,-0.982856,0.00477591,1071,1046,0.0610133,-0.0977952,12.4808,-1.31885,12.4467,-1.22262
-22.4012,-10.4745,-0.262022,0.00459548,0.0082643,0.00824688,-4.21003e-05,2.98428e-05,-0.000104596,0.00010448,-0.000116738,-0.951017,0.00507438,1078,1046,0.0624731,-0.0989665,12.5386,-1.34744,12.505,-1.25234
-21.7194,-10.4699,-0.283653,0.00460913,0.00847747,0.00683118,-2.80482e-05,3.3185e-05,-0.0001119,0.000118581,-0.000113445,-0.918933,0.0051266,1085,1046,0.0596942,-0.100305,12.5971,-1.38756,12.5606,-1.29318
-21.0387,-10.4665,-0.297998,0.00438804,0.00872578,0.00506022,-1.31711e-05,3.49749e-05,-0.000117239,0.000130586,-0.000108783,-0.886658,0.00502979,1092,1046,0.0536993,-0.0988877,12.632,-1.42616,12.5944,-1.3299
-20.3575,-10.4634,-0.312936,0.00420433,0.00892803,0.00385291,4.49141e-07,3.57123e-05,-0.000119723,0.000139095,-0.000102934,-0.858508,0.00475059,1099,1046,0.0492389,-0.0972221,12.6757,-1.4575,12.6377,-1.35851
-19.6769,-10.4616,-0.322408,0.00418709,0.00886699,0.00272169,1.01812e-05,3.44589e-05,-0.000120586,0.000143515,-9.88753e-05,-0.835562,0.00457489,1106,1046,0.0466946,-0.0942171,12.7062,-1.47244,12.6662,-1.37467
-18.997,-10.4602,-0.327135,0.00441354,0.00846054,0.00287947,1.95116e-05,3.38085e-05,-0.000120098,0.00014697,-9.365e-05,-0.815124,0.00447142,1113,1046,0.0494658,-0.0923342,12.7251,-1.48554,12.6831,-1.39402
-18.3162,-10.4579,-0.333405,0.00485301,0.00817059,0.00277712,3.27851e-05,3.53516e-05,-0.000118829,0.000152904,-8.47676e-05,-0.790797,0.00453472,1120,1046,0.0538527,-0.0943405,12.7607,-1.51281,12.714,-1.42966
-17.6347,-10.4556,-0.341513,0.0049171,0.00830738,0.00245266,5.05281e-05,3.97343e-05,-0.000118067,0.000163321,-7.30588e-05,-0.762559,0.004575,1127,1046,0.0537749,-0.0975753,12.8075,-1.54015,12.7595,-1.45817
-16.9525,-10.4529,-0.350694,0.00474831,0.00834317,0.00377849,6.73354e-05,4.78811e-05,-0.000115837,0.000173853,-5.86369e-05,-0.74351,0.00462825,1134,1046,0.054887,-0.0992035,12.8609,-1.57886,12.8169,-1.49435
-16.2697,-10.451,-0.361097,0.00444883,0.00848569,0.00465108,7.75634e-05,5.90335e-05,-0.000112965,0.000181643,-4.50458e-05,-0.744482,0.0046034,1141,1046,0.0536727,-0.0989071,12.9256,-1.60069,12.8862,-1.51059
-15.5875,-10.4494,-0.366286,0.00439553,0.00854006,0.00544195,8.23214e-05,7.2551e-05,-0.000111837,0.00018938,-3.45075e-05,-0.763571,0.00453644,1148,1046,0.0548618,-0.0993247,12.9797,-1.62546,12.9421,-1.5325
-14.9061,-10.448,-0.365953,0.00465776,0.00883103,0.00369153,8.46183e-05,8.94093e-05,-0.000111492,0.000198532,-2.45041e-05,-0.79614,0.0045241,1155,1046,0.053647,-0.09994,13.0271,-1.66019,12.9835,-1.56643
-14.225,-10.4467,-0.361999,0.00491196,0.00911148,0.00107593,8.3483e-05,0.00011289,-0.000110239,0.000209402,-1.30285e-05,-0.851697,0.00471843,1162,1046,0.0503853,-0.100991,13.0688,-1.69973,13.018,-1.60808
-13.5423,-10.4451,-0.363938,0.00515937,0.00888891,0.000493535,7.44867e-05,0.000142208,-0.000106348,0.000219955,-3.26095e-06,-0.939521,0.00497462,1169,1046,0.0516502,-0.0978611,13.1377,-1.72912,13.0834,-1.6406
-12.8586,-10.4431,-0.368614,0.00539371,0.00822197,0.00120209,5.89474e-05,0.000174128,-0.000101237,0.000233009,6.66842e-08,-1.04401,0.00518422,1176,1046,0.0557776,-0.0897114,13.2227,-1.75733,13.1673,-1.67263
-12.1735,-10.4411,-0.377495,0.00563482,0.00765865,0.00317821,4.11206e-05,0.000203215,-9.91533e-05,0.00025023,-5.89486e-06,-1.12803,0.0050857,1183,1046,0.0628255,-0.0837421,13.3299,-1.77881,13.2754,-1.69462
-11.4869,-10.4389,-0.391041,0.00550018,0.00771558,0.00380602,2.42227e-05,0.000228866,-9.73951e-05,0.000267808,-1.47197e-05,-1.19043,0.00484369,1190,1046,0.0628471,-0.0839739,13.4618,-1.79694,13.4097,-1.71014
-10.7998,-10.4369,-0.404661,0.00497972,0.00833937,0.00224615,8.22768e-06,0.000250173,-9.32122e-05,0.000281918,-2.3518e-05,-1.24254,0.00463235,1197,1046,0.0537892,-0.0892905,13.6012,-1.80991,13.5517,-1.71969
-10.1122,-10.435,-0.418554,0.00474013,0.00868352,0.000846752,-6.68784e-06,0.000265409,-8.64565e-05,0.000290555,-3.18347e-05,-1.28774,0.00455483,1204,1046,0.0480187,-0.0955098,13.7518,-1.81382,13.7023,-1.72626
-9.42265,-10.4321,-0.438921,0.00490369,0.00853341,0.00132796,-1.7526e-05,0.000270618,-7.92186e-05,0.000290961,-3.78691e-05,-1.31943,0.00460944,1211,1046,0.0508132,-0.0980817,13.9371,-1.81899,13.8867,-1.73594
-8.73144,-10.4283,-0.464328,0.00492329,0.00828111,0.00232632,-2.36019e-05,0.000265079,-7.39132e-05,0.000282903,-4.14259e-05,-1.33417,0.00461505,1218,1046,0.0533743,-0.0980193,14.1482,-1.83362,14.0993,-1.75314
-8.03913,-10.4237,-0.492211,0.00477474,0.00818998,0.00314725,-2.67885e-05,0.000247041,-6.92398e-05,0.000263553,-4.33006e-05,-1.33669,0.00462988,1225,1046,0.0537823,-0.0971005,14.3757,-1.86056,14.3296,-1.7789
-7.34869,-10.4198,-0.509897,0.00443517,0.00806459,0.00280159,-2.55999e-05,0.000218329,-6.75187e-05,0.000235771,-4.30417e-05,-1.318,0.00443828,1232,1046,0.0495375,-0.0953219,14.5698,-1.89651,14.5267,-1.81655
-6.65813,-10.4164,-0.526011,0.00420964,0.0080559,0.00228766,-1.98138e-05,0.000180939,-7.03022e-05,0.00020311,-4.19846e-05,-1.2653,0.00437322,1239,1046,0.0460203,-0.0946641,14.7664,-1.92815,14.7248,-1.84912
-5.96769,-10.4136,-0.539612,0.00416022,0.00828891,0.00233109,-1.48257e-05,0.000140469,-7.11323e-05,0.000168125,-4.24823e-05,-1.19998,0.00451629,1246,1046,0.0455432,-0.0985412,14.9615,-1.95688,14.9203,-1.87673
-5.2762,-10.4106,-0.555625,0.00448153,0.00867973,0.00159639,-1.95189e-05,0.000104016,-6.41917e-05,0.000131332,-4.68344e-05,-1.16848,0.00461503,1253,1046,0.0469306,-0.100171,15.1789,-1.98638,15.1332,-1.90167
-4.58416,-10.4076,-0.571886,0.00497681,0.00904353,-8.32757e-05,-3.54813e-05,7.38391e-05,-5.08871e-05,9.38598e-05,-5.5502e-05,-1.19596,0.00473228,1260,1046,0.0477981,-0.0985276,15.4082,-2.015,15.3546,-1.92563
-3.8921,-10.4047,-0.586204,0.00522358,0.00906123,-0.00170793,-5.12937e-05,4.97448e-05,-3.57405e-05,6.11091e-05,-6.2658e-05,-1.26294,0.00471095,1267,1046,0.0463259,-0.0955068,15.6345,-2.04073,15.576,-1.95226
-3.20085,-10.4027,-0.595166,0.00514712,0.00924524,-0.00286313,-6.06092e-05,2.93045e-05,-2.27239e-05,3.47212e-05,-6.60259e-05,-1.33679,0.00460837,1274,1046,0.0426157,-0.0941251,15.8427,-2.06585,15.7831,-1.97529
-2.50894,-10.4004,-0.604892,0.00500378,0.00924558,-0.00307884,-6.46158e-05,1.43529e-05,-8.46387e-06,1.52498e-05,-6.55128e-05,-1.46521,0.00462326,1281,1046,0.040545,-0.0926743,16.0595,-2.09323,16.0011,-2.00179
-1.8151,-10.3977,-0.620547,0.00494871,0.00918021,-0.00350005,-6.23881e-05,6.8386e-06,7.74299e-06,7.69407e-06,-6.32436e-05,1.46076,0.00472399,1288,1046,0.0388844,-0.0926153,16.3089,-2.11014,16.2507,-2.0211
-1.1208,-10.3949,-0.636083,0.00466656,0.00874085,-0.00236393,-5.25321e-05,2.45004e-06,2.13214e-05,9.74922e-06,-5.98313e-05,1.24096,0.00481225,1295,1046,0.0388694,-0.0938521,16.561,-2.12347,16.5075,-2.04176
