 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.5463,-3.29891,0.937271,1.1828,0.109338,-0.0638449,0.04947,-0.0304388,0.00231478,0.049537,-0.0305058,0.0289355,0.0196805,1015,969,12.1393,-0.958817,24.0222,-1.15577,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,1.21809,0.10608,-0.0430968,0.0527728,-0.0321328,0.00262526,0.0528539,-0.0322139,0.0308804,0.0221927,1022,969,12.5386,-0.948972,24.3847,-1.23111,11.7842,-0.102588
-27.1878,-3.28373,0.880787,1.25386,0.110708,-0.028537,0.0558794,-0.0338054,0.0028084,0.0559672,-0.0338933,0.0312733,0.0230949,1029,969,12.9291,-1.03322,24.7317,-1.35954,11.7867,-0.176482
-26.5108,-3.27897,0.867892,1.29634,0.114039,-0.0221053,0.0586738,-0.0354388,0.00283397,0.0587591,-0.0355241,0.0300762,0.0217942,1036,969,13.3734,-1.08725,25.1313,-1.45255,11.7564,-0.235763
-25.8368,-3.27708,0.872115,1.34201,0.115901,-0.0161614,0.061051,-0.0370272,0.00277067,0.0611292,-0.0371054,0.0282196,0.0202207,1043,969,13.8501,-1.10431,25.5035,-1.54168,11.6646,-0.285841
-25.1651,-3.27512,0.890136,1.38624,0.115853,-0.00990122,0.0630729,-0.0385992,0.00262963,0.0631409,-0.0386672,0.0258407,0.0222294,1050,969,14.3131,-1.11329,25.814,-1.64245,11.5258,-0.37838
-24.4915,-3.26959,0.900354,1.43293,0.119585,-0.00872671,0.0647717,-0.040197,0.00240475,0.0648268,-0.040252,0.0228932,0.0257434,1057,969,14.7897,-1.17369,26.2004,-1.80641,11.4265,-0.52222
-23.8154,-3.26413,0.899807,1.48014,0.128828,-0.000366349,0.0662385,-0.0418387,0.00213857,0.0662808,-0.041881,0.0197771,0.0274467,1064,969,15.2843,-1.31378,26.6298,-1.99312,11.3769,-0.632696
-23.1393,-3.26312,0.900479,1.52739,0.132512,0.0153348,0.0672499,-0.0435155,0.00185485,0.0672809,-0.0435465,0.0167395,0.0268666,1071,969,15.7953,-1.37704,27.0454,-2.07327,11.3278,-0.653396
-22.464,-3.26389,0.907081,1.57505,0.131631,0.0519217,0.0680077,-0.0452047,0.00155576,0.0680291,-0.0452261,0.0137385,0.0255991,1078,969,16.3554,-1.39583,27.4092,-2.14563,11.2617,-0.654734
-21.7916,-3.26504,0.93017,1.62243,0.128585,0.0993108,0.0686724,-0.0468981,0.00123732,0.0686857,-0.0469113,0.0107045,0.0240601,1085,969,16.9369,-1.40108,27.6935,-2.25935,11.1375,-0.696891
-21.1179,-3.26395,0.948201,1.6648,0.131464,0.149256,0.0692465,-0.0486205,0.000894728,0.0692533,-0.0486273,0.00759041,0.0232139,1092,969,17.4713,-1.4918,27.9528,-2.44991,11.0416,-0.770664
-20.4425,-3.26098,0.960241,1.70466,0.143873,0.183714,0.0698168,-0.0503915,0.000478698,0.0698187,-0.0503934,0.00398215,0.0249062,1099,969,17.9451,-1.69208,28.2502,-2.7048,10.9776,-0.866068
-19.7651,-3.2588,0.963928,1.74778,0.149218,0.216357,0.0704596,-0.0522055,-2.36411e-05,0.0704596,-0.0522055,-0.000192729,0.0250443,1106,969,18.4504,-1.81439,28.6239,-2.84379,10.9536,-0.919942
-19.087,-3.25664,0.966138,1.79811,0.145976,0.275548,0.0712857,-0.0540492,-0.000630025,0.0712888,-0.0540524,-0.00502657,0.0291911,1113,969,19.09,-1.8583,29.037,-2.95651,10.9427,-0.969115
-18.4104,-3.2576,0.976564,1.84687,0.138036,0.333894,0.0722925,-0.0559446,-0.00130151,0.0723057,-0.0559578,-0.0101479,0.0281032,1120,969,19.714,-1.82723,29.41,-3.00323,10.9052,-0.977393
-17.7396,-3.26379,1.01657,1.88296,0.143328,0.357053,0.07327,-0.0579227,-0.00197042,0.0732996,-0.0579523,-0.0150148,0.0265291,1127,969,20.1293,-1.87725,29.6077,-3.11882,10.7553,-0.964199
-17.0671,-3.2651,1.05016,1.9211,0.150083,0.399393,0.0741325,-0.0599815,-0.00265147,0.0741849,-0.0600339,-0.01976,0.028547,1134,969,20.6077,-2.00824,29.8291,-3.32309,10.6403,-1.03362
-16.3918,-3.26437,1.07257,1.96461,0.155446,0.460302,0.0749325,-0.0621371,-0.00338646,0.0750161,-0.0622207,-0.024686,0.0292704,1141,969,21.1834,-2.18773,30.1275,-3.51447,10.578,-1.11258
-15.7124,-3.26152,1.07712,2.01477,0.153417,0.5414,0.0754739,-0.0643915,-0.0041635,0.0755977,-0.0645154,-0.0297328,0.0324996,1148,969,21.8748,-2.30756,30.5391,-3.66232,10.5949,-1.18249
-15.038,-3.26175,1.10686,2.06278,0.160143,0.615258,0.075502,-0.0665345,-0.00497859,0.0756763,-0.0667088,-0.0349943,0.0318407,1155,969,22.5283,-2.50132,30.852,-3.90793,10.5177,-1.26289
-14.3616,-3.2604,1.12864,2.11323,0.166631,0.700783,0.0752113,-0.0685641,-0.00587098,0.0754506,-0.0688034,-0.040744,0.0290905,1162,969,23.2344,-2.68729,31.2123,-4.20041,10.4802,-1.35265
-13.685,-3.25695,1.15198,2.16963,0.176118,0.797007,0.0747946,-0.0703966,-0.00689208,0.075121,-0.070723,-0.0473271,0.0265288,1169,969,24.027,-2.9198,31.6219,-4.58893,10.4448,-1.49056
-13.0064,-3.25287,1.16742,2.21844,0.186798,0.893075,0.0742895,-0.071928,-0.00818472,0.0747462,-0.0723848,-0.0557442,0.0267453,1176,969,24.7428,-3.18075,31.9955,-4.96301,10.4485,-1.61797
-12.3269,-3.24924,1.1806,2.25783,0.196871,0.98186,0.0733299,-0.0730716,-0.00982529,0.0739864,-0.0737281,-0.0667132,0.0287372,1183,969,25.3474,-3.43812,32.3023,-5.29056,10.4684,-1.72931
-11.646,-3.24648,1.18861,2.29638,0.204216,1.06941,0.0718175,-0.0737787,-0.0119671,0.0727946,-0.0747557,-0.081465,0.0297416,1190,969,25.9429,-3.6549,32.6324,-5.56493,10.516,-1.80732
-10.9638,-3.24539,1.19308,2.3408,0.20719,1.19009,0.0699062,-0.0739656,-0.0145896,0.0713708,-0.0754302,-0.10005,0.0272503,1197,969,26.6789,-3.84789,32.9921,-5.82494,10.5844,-1.83977
-10.2804,-3.24382,1.19355,2.37883,0.206759,1.32967,0.0676761,-0.0737716,-0.0181895,0.0699777,-0.0760733,-0.125868,0.0255418,1204,969,27.3977,-4.03061,33.2812,-6.07909,10.6764,-1.87064
-9.59511,-3.24137,1.18782,2.41386,0.201452,1.48622,0.0649386,-0.0732322,-0.022883,0.0686298,-0.0769234,-0.159927,0.0267511,1211,969,28.1305,-4.18558,33.5478,-6.30968,10.8012,-1.90118
-8.9088,-3.23698,1.17984,2.448,0.199399,1.65389,0.0617208,-0.0720397,-0.0278178,0.0672753,-0.0775942,-0.197084,0.0288997,1218,969,28.8837,-4.40358,33.8103,-6.61225,10.9434,-1.96542
-8.21961,-3.23036,1.16151,2.49493,0.200426,1.83642,0.0579765,-0.0704707,-0.0335807,0.0662259,-0.0787201,-0.240889,0.0314091,1225,969,29.8063,-4.69234,34.2384,-6.96836,11.1355,-2.0453
-7.52721,-3.22321,1.13141,2.547,0.19117,2.05539,0.0535858,-0.0686033,-0.0402258,0.0656395,-0.080657,-0.291135,0.0295908,1232,969,30.8764,-4.89773,34.7217,-7.27817,11.3826,-2.1014
-6.83534,-3.21727,1.10571,2.59294,0.176724,2.26444,0.0475344,-0.0665586,-0.046993,0.0643976,-0.0834218,-0.344533,0.03041,1239,969,31.8673,-5.04618,35.1518,-7.49504,11.6191,-2.14519
-6.14585,-3.21262,1.09227,2.61075,0.1619,2.47869,0.0394071,-0.0643132,-0.0531301,0.0617917,-0.0866978,-0.398747,0.0318686,1246,969,32.5898,-5.18387,35.2442,-7.74026,11.8137,-2.19829
-5.45822,-3.20795,1.08884,2.59869,0.137215,2.70305,0.029274,-0.0620797,-0.0578597,0.0573136,-0.0901193,-0.451263,0.0341934,1253,969,33.0419,-5.2818,34.9807,-7.88065,11.9759,-2.28142
-4.76983,-3.20259,1.08419,2.58446,0.119186,2.93757,0.0166197,-0.0596757,-0.0584936,0.0483058,-0.0913618,-0.496449,0.0425915,1260,969,33.5012,-5.4578,34.699,-8.12321,12.1509,-2.37506
6.32859,-3.12623,0.929942,-1.17584,-0.0711557,1.67954,0.0145498,-0.0340431,0.059787,0.0547886,-0.0742819,0.5924,0.0425077,1372,969,-7.46611,-1.73683,1.73105,-5.19776,16.3125,-3.43084
7.02523,-3.12079,0.92521,-1.1756,-0.0427288,1.50183,0.0347121,-0.0435045,0.0598106,0.0670654,-0.0758578,0.495853,0.0401273,1379,969,-7.9075,-1.87683,2.30167,-5.21687,16.6191,-3.52416
7.71927,-3.11883,0.931813,-1.14717,-0.0214244,1.33556,0.0466252,-0.0480236,0.0558708,0.0725206,-0.073919,0.434014,0.0410289,1386,969,-8.03691,-1.88298,3.10663,-5.21573,16.8861,-3.57903
8.41394,-3.11688,0.937765,-1.10743,0.000283995,1.13633,0.0554621,-0.050664,0.0516294,0.0764348,-0.0716366,0.385852,0.037665,1393,969,-8.14393,-1.84404,4.07876,-5.16803,17.1635,-3.6317
9.11061,-3.11531,0.937887,-1.05571,0.0135698,0.968721,0.0612874,-0.0516311,0.0476748,0.0787236,-0.0690673,0.35062,0.0376348,1400,969,-8.04968,-1.67681,5.15995,-5.1407,17.472,-3.65924
9.80812,-3.11421,0.936638,-1.00839,0.0387,0.824632,0.0649711,-0.0514932,0.0439437,0.0796912,-0.0662133,0.323229,0.0372344,1407,969,-7.94607,-1.65595,6.17483,-5.2693,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.964953,0.0679447,0.694029,0.0667354,-0.0503236,0.0405886,0.0794318,-0.0630201,0.303166,0.0357011,1414,969,-7.85138,-1.69449,7.10519,-5.47178,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.914211,0.0964103,0.578723,0.0672636,-0.0485018,0.0374033,0.0782969,-0.0595351,0.286846,0.0341016,1421,969,-7.64589,-1.81434,8.04455,-5.69553,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.864912,0.127595,0.452157,0.0665921,-0.046259,0.0346181,0.0763652,-0.0560321,0.27515,0.031936,1428,969,-7.48963,-1.98585,9.03489,-5.92349,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.815087,0.155701,0.327218,0.0650855,-0.0438444,0.0321491,0.0738661,-0.052625,0.266618,0.0298521,1435,969,-7.32648,-2.1319,10.0964,-6.09291,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.793209,0.167198,0.324935,0.0631776,-0.0412453,0.0302366,0.0713009,-0.0493686,0.262462,0.0305578,1442,969,-7.10779,-2.1966,10.7347,-6.33003,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.767696,0.18011,0.335632,0.0607979,-0.0386075,0.028412,0.0683455,-0.0461552,0.259652,0.0321661,1449,969,-6.81809,-2.27964,11.4185,-6.59849,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.722202,0.191098,0.294223,0.0581682,-0.0359679,0.0265441,0.0651371,-0.0429368,0.256746,0.0335971,1456,969,-6.47116,-2.3322,12.3728,-6.68963,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.667324,0.19971,0.224148,0.0555977,-0.0333839,0.0245873,0.0619397,-0.0397258,0.252433,0.0295136,1463,969,-6.11063,-2.34112,13.4674,-6.68434,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.612815,0.204541,0.152405,0.0529849,-0.0308985,0.022675,0.058722,-0.0366355,0.247811,0.0251973,1470,969,-5.75973,-2.315,14.5858,-6.64991,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.576195,0.208185,0.13368,0.0501723,-0.0285386,0.020875,0.0553659,-0.0337322,0.243845,0.0228212,1477,969,-5.44174,-2.32849,15.4763,-6.7341,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.539561,0.214604,0.107233,0.0471639,-0.0263351,0.0191967,0.0518758,-0.0310469,0.240691,0.021193,1484,969,-5.14729,-2.36276,16.3654,-6.83272,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.509013,0.222951,0.0857271,0.0442482,-0.0243163,0.0176618,0.0485303,-0.0285985,0.237862,0.019858,1491,969,-4.9015,-2.43282,17.1622,-6.95499,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.480377,0.231518,0.0737062,0.0415018,-0.0225088,0.0162476,0.0453897,-0.0263968,0.234876,0.0198608,1498,969,-4.64913,-2.48644,17.9612,-7.10922,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.453479,0.237156,0.0691236,0.038709,-0.0208239,0.0149371,0.0422466,-0.0243615,0.232547,0.0198648,1505,969,-4.39265,-2.51977,18.7396,-7.24025,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.427569,0.239551,0.0633547,0.0359146,-0.0192551,0.013777,0.0391636,-0.0225042,0.231601,0.0194519,1512,969,-4.14876,-2.52234,19.5115,-7.32344,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.402257,0.23662,0.0581511,0.03335,-0.0177709,0.0127781,0.036366,-0.0207869,0.23179,0.0185133,1519,969,-3.90776,-2.49196,20.2763,-7.3433,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.380267,0.231241,0.0570195,0.031099,-0.0164371,0.011898,0.0339107,-0.0192488,0.232059,0.0170666,1526,969,-3.6876,-2.44613,21.0125,-7.3572,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.362085,0.224404,0.0556597,0.0290819,-0.0152859,0.0110981,0.0317031,-0.0179071,0.231935,0.0155467,1533,969,-3.50563,-2.38012,21.7341,-7.35826,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.344076,0.216945,0.0496266,0.0272645,-0.0143034,0.0104078,0.0297248,-0.0167637,0.232128,0.0148551,1540,969,-3.33901,-2.29625,22.4913,-7.3301,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.325621,0.212396,0.0467648,0.0256837,-0.0134948,0.00986017,0.0280253,-0.0158364,0.233161,0.0148617,1547,969,-3.16021,-2.24004,23.2566,-7.33503,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.307912,0.210536,0.0477765,0.0246838,-0.0128464,0.00972216,0.0270528,-0.0152154,0.239011,0.0142863,1554,969,-2.97881,-2.21225,24.0038,-7.3785,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.291724,0.206085,0.0569621,0.0240582,-0.0124256,0.00951141,0.0263889,-0.0147564,0.240312,0.0130045,1561,969,-2.78765,-2.18403,24.7178,-7.43439,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.276604,0.201408,0.0617366,0.0235375,-0.0120125,0.00938622,0.0258635,-0.0143386,0.24292,0.0120304,1568,969,-2.62001,-2.14486,25.413,-7.47921,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.25921,0.195881,0.0605879,0.0234445,-0.0116602,0.00933971,0.0257747,-0.0139904,0.2445,0.0123029,1575,969,-2.44729,-2.09011,26.1559,-7.49464,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.243789,0.193467,0.0591382,0.0238088,-0.0113553,0.00937091,0.0261502,-0.0136966,0.244842,0.012678,1582,969,-2.29635,-2.0566,26.9207,-7.53146,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.230426,0.192165,0.0574561,0.02462,-0.0111061,0.00948781,0.0269833,-0.0134695,0.244125,0.0127414,1589,969,-2.16704,-2.03384,27.6775,-7.5538,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.217826,0.191429,0.0575145,0.0259703,-0.0109519,0.00968754,0.0283577,-0.0133393,0.241628,0.0124054,1596,969,-2.04041,-2.02251,28.4764,-7.60068,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.20529,0.191303,0.0544085,0.0280835,-0.010972,0.0100154,0.0305021,-0.0133906,0.236949,0.0115282,1603,969,-1.92435,-2.01881,29.2915,-7.6578,31.4939,-5.55687
-29.2338,-3.96994,0.936245,1.15448,0.12781,-0.0761563,0.0451572,-0.0282544,0.00362713,0.045336,-0.0284332,0.0492483,0.0197372,1008,976,11.8268,-1.12776,23.5549,-1.36924,11.5428,-0.0606058
-28.557,-3.96327,0.917343,1.18083,0.129079,-0.0649835,0.0487523,-0.0300346,0.00401859,0.0489568,-0.030239,0.05083,0.0200849,1015,976,12.1138,-1.15411,23.7795,-1.48439,11.5149,-0.143278
-27.8782,-3.95583,0.88944,1.21606,0.128593,-0.0476762,0.052209,-0.0318203,0.00445738,0.0524448,-0.0320561,0.0528479,0.0226702,1022,976,12.5052,-1.17429,24.1259,-1.57662,11.5301,-0.215564
-27.2005,-3.95008,0.869819,1.25357,0.134629,-0.0355518,0.0555542,-0.0335981,0.00478139,0.0558099,-0.0338538,0.0534274,0.0241663,1029,976,12.9087,-1.27393,24.4826,-1.69874,11.5193,-0.276756
-26.5244,-3.94698,0.8607,1.2951,0.142135,-0.0348953,0.0586218,-0.035344,0.00495966,0.0588828,-0.035605,0.0525868,0.0242425,1036,976,13.3305,-1.35456,24.8688,-1.81239,11.4732,-0.313299
-25.8496,-3.94639,0.860048,1.33605,0.144956,-0.0210057,0.0612915,-0.0370391,0.00506273,0.0615515,-0.037299,0.051306,0.0225049,1043,976,13.7738,-1.37054,25.1954,-1.90491,11.3999,-0.322343
-25.1772,-3.94491,0.87385,1.37873,0.144289,-0.0148719,0.0635891,-0.0386954,0.00510708,0.0638434,-0.0389497,0.0497652,0.021573,1050,976,14.2205,-1.36212,25.5061,-1.98725,11.2772,-0.392357
-24.5023,-3.93953,0.876767,1.42489,0.149267,-0.01197,0.0654909,-0.0403512,0.00508585,0.0657347,-0.040595,0.0479042,0.0231396,1057,976,14.6946,-1.45401,25.9124,-2.12624,11.2065,-0.511858
-23.8259,-3.93448,0.874265,1.47452,0.157347,-0.00776464,0.0670764,-0.0420395,0.00502794,0.0673076,-0.0422707,0.0459491,0.0240462,1064,976,15.2059,-1.58533,26.3815,-2.27116,11.1643,-0.608439
-23.1497,-3.93173,0.874578,1.52565,0.159798,0.00931107,0.0681965,-0.0437617,0.00495775,0.0684156,-0.0439808,0.0441669,0.0253212,1071,976,15.7601,-1.63742,26.8361,-2.37632,11.1173,-0.664981
-22.4745,-3.9312,0.880936,1.57587,0.158469,0.0501886,0.0690668,-0.0454861,0.004872,0.0692737,-0.0456929,0.0424285,0.02612,1078,976,16.3557,-1.6567,27.2195,-2.47711,11.0526,-0.69294
-21.8012,-3.93114,0.899325,1.62483,0.154814,0.107502,0.069808,-0.0472022,0.00477966,0.0700029,-0.0473971,0.0407578,0.025847,1085,976,16.9743,-1.65426,27.5204,-2.62526,10.9475,-0.74654
-21.1259,-3.92894,0.909004,1.6679,0.162693,0.148383,0.0704243,-0.0489317,0.00468198,0.0706077,-0.0491151,0.0391469,0.0264208,1092,976,17.4953,-1.80299,27.838,-2.83255,10.885,-0.819067
-20.4487,-3.92498,0.911924,1.71081,0.175993,0.183893,0.0710541,-0.0507024,0.00452752,0.0712222,-0.0508705,0.0371167,0.0275385,1099,976,18.0022,-2.01665,28.2012,-3.08873,10.8574,-0.90838
-19.7707,-3.9213,0.912607,1.75298,0.187695,0.205321,0.0718061,-0.0525121,0.00429597,0.0719543,-0.0526604,0.0345014,0.029049,1106,976,18.472,-2.21515,28.5995,-3.27296,10.8459,-0.985295
-19.0933,-3.91922,0.917926,1.80051,0.189124,0.254209,0.0727779,-0.0543502,0.0039828,0.0729025,-0.0544749,0.0312881,0.0323618,1113,976,19.0592,-2.31297,28.9907,-3.40507,10.8226,-1.04236
-18.4184,-3.92052,0.936899,1.84375,0.185551,0.308868,0.0739325,-0.0562428,0.00365268,0.0740349,-0.0563452,0.0280303,0.0300938,1120,976,19.6174,-2.34512,29.2802,-3.48531,10.751,-1.06874
-17.7485,-3.92684,0.980491,1.87696,0.188829,0.342477,0.0750524,-0.0582125,0.00337225,0.0751377,-0.0582978,0.0252833,0.0272268,1127,976,20.0262,-2.38098,29.4144,-3.61075,10.5867,-1.06291
-17.0737,-3.92698,1.00305,1.91795,0.195788,0.404028,0.0760707,-0.0602569,0.00312079,0.0761421,-0.0603283,0.0228759,0.0275171,1134,976,20.5755,-2.51922,29.675,-3.85913,10.5159,-1.12394
-16.3942,-3.92333,1.00528,1.96606,0.202981,0.483615,0.0770333,-0.0623896,0.00284932,0.0770915,-0.0624478,0.0204252,0.0286242,1141,976,21.2384,-2.71627,30.0693,-4.12593,10.535,-1.20453
-15.7123,-3.91958,0.998533,2.02552,0.199163,0.581969,0.0777213,-0.0645744,0.00253844,0.0777665,-0.0646197,0.0178316,0.031689,1148,976,22.0642,-2.80787,30.5922,-4.29944,10.5972,-1.26054
-15.0362,-3.91951,1.01975,2.0814,0.200679,0.660745,0.0780051,-0.0667087,0.00221824,0.0780391,-0.0667427,0.0153237,0.030095,1155,976,22.8111,-2.94812,31.0115,-4.48363,10.5539,-1.32192
-14.3597,-3.91934,1.04136,2.13169,0.209719,0.736735,0.0780503,-0.0687531,0.00186553,0.078074,-0.0687768,0.012705,0.0271925,1162,976,23.4937,-3.13724,31.3876,-4.77087,10.5165,-1.38664
-13.6842,-3.9187,1.06896,2.19176,0.225855,0.796068,0.0779921,-0.070636,0.00144393,0.0780061,-0.0706501,0.00971383,0.0256068,1169,976,24.2387,-3.4113,31.8815,-5.09923,10.4629,-1.47844
-13.0068,-3.91693,1.08956,2.23906,0.241968,0.896803,0.077835,-0.0722796,0.000833289,0.0778396,-0.0722843,0.00555079,0.0261064,1176,976,24.9483,-3.74695,32.2113,-5.49069,10.445,-1.57327
-12.3278,-3.91376,1.10502,2.27884,0.254499,1.00018,0.0773136,-0.0736208,-2.44887e-05,0.0773136,-0.0736208,-0.000162247,0.0277555,1183,976,25.59,-4.05263,32.4894,-5.85931,10.4556,-1.68187
-11.6466,-3.91018,1.11197,2.31607,0.261275,1.09756,0.0764149,-0.0745878,-0.00126995,0.0764255,-0.0745985,-0.00840932,0.0293394,1190,976,26.195,-4.2812,32.7942,-6.15115,10.5077,-1.77421
-10.9632,-3.90783,1.11059,2.36524,0.26173,1.24567,0.0752828,-0.0751074,-0.00288054,0.075338,-0.0751625,-0.0191444,0.0290201,1197,976,27.0447,-4.48966,33.1823,-6.43094,10.6,-1.81648
-10.2792,-3.90645,1.10844,2.4146,0.264538,1.379,0.0740189,-0.0754185,-0.00548148,0.0742197,-0.0756193,-0.0366152,0.0280792,1204,976,27.8643,-4.70096,33.6114,-6.6909,10.7024,-1.83621
-9.59544,-3.90426,1.10966,2.45502,0.262558,1.53069,0.0723424,-0.0754124,-0.00912965,0.0729044,-0.0759743,-0.0614776,0.02829,1211,976,28.6406,-4.87276,33.9158,-6.97173,10.7993,-1.88271
-8.9097,-3.90047,1.10402,2.50277,0.27178,1.68853,0.0704326,-0.0748741,-0.012946,0.071577,-0.0760185,-0.088169,0.0299551,1218,976,29.507,-5.18398,34.3294,-7.37818,10.9318,-1.94221
-8.22093,-3.89502,1.08728,2.55746,0.274902,1.87679,0.068166,-0.0740746,-0.0176421,0.0703215,-0.0762301,-0.121576,0.0316723,1225,976,30.5223,-5.48658,34.8237,-7.75805,11.117,-2.00368
-7.52889,-3.88889,1.05854,2.61609,0.266212,2.10912,0.065417,-0.0731635,-0.02337,0.069252,-0.0769984,-0.162648,0.0293422,1232,976,31.6922,-5.7177,35.3499,-8.07224,11.3582,-2.04403
-6.83745,-3.8832,1.03457,2.67319,0.247641,2.34085,0.0612196,-0.072136,-0.0297575,0.0675585,-0.0784749,-0.209881,0.0307363,1239,976,32.8544,-5.87584,35.8555,-8.25673,11.5877,-2.08921
-6.14719,-3.8784,1.01769,2.71648,0.230314,2.57163,0.0550255,-0.0710866,-0.0364807,0.064818,-0.080879,-0.262247,0.0311207,1246,976,33.8793,-6.02428,36.2043,-8.47672,11.7961,-2.1366
-5.45883,-3.87301,1.01116,2.72559,0.225098,2.79193,0.0466642,-0.0704422,-0.0436719,0.061157,-0.084935,-0.32042,0.0335103,1253,976,34.5325,-6.28559,36.1867,-8.8492,11.971,-2.22645
-4.77009,-3.86681,1.00505,2.72377,0.209583,3.03387,0.0350339,-0.0699515,-0.0502862,0.0552336,-0.0901512,-0.381967,0.0425901,1260,976,35.1371,-6.50359,36.0329,-9.13263,12.1522,-2.33416
7.02643,-3.79031,0.838691,-1.25945,-0.0006882,1.58784,0.0436053,-0.0517178,0.0468776,0.0627953,-0.0709078,0.388553,0.0437595,1379,976,-8.54365,-2.35865,1.34033,-5.6667,16.6474,-3.37147
7.72111,-3.78766,0.842898,-1.22039,0.0187964,1.41337,0.05511,-0.0558721,0.0433009,0.0700052,-0.0707673,0.331313,0.043097,1386,976,-8.58472,-2.35133,2.27893,-5.62959,16.9244,-3.43442
8.41546,-3.78537,0.850128,-1.1719,0.0418438,1.20799,0.0631258,-0.0580329,0.0396522,0.0749492,-0.0698563,0.289784,0.0381867,1393,976,-8.6187,-2.30894,3.34734,-5.61169,17.1968,-3.4986
9.11135,-3.78297,0.853325,-1.10329,0.0566653,1.01279,0.0678032,-0.058442,0.0364135,0.0775531,-0.0681919,0.261619,0.0381232,1400,976,-8.42641,-2.12951,4.63055,-5.57889,17.4934,-3.55319
9.81047,-3.78091,0.84612,-1.0538,0.0780984,0.880455,0.0703658,-0.0577106,0.0334881,0.0785934,-0.0659382,0.240915,0.0361569,1407,976,-8.26721,-2.11504,5.67834,-5.66628,17.8395,-3.57051
10.509,-3.77888,0.843213,-1.00549,0.105974,0.744968,0.0711949,-0.0559695,0.0309714,0.078337,-0.0631116,0.226641,0.0348724,1414,976,-8.13474,-2.16571,6.70485,-5.82496,18.1761,-3.59966
11.2049,-3.77609,0.851858,-0.95634,0.133247,0.62158,0.0710255,-0.0536366,0.0286474,0.0772935,-0.0599047,0.215405,0.0339356,1421,976,-7.96558,-2.24297,7.68242,-6.02947,18.4743,-3.67796
11.9027,-3.77205,0.855243,-0.900952,0.162825,0.495529,0.0698703,-0.0509249,0.0267213,0.0755173,-0.056572,0.208268,0.0310806,1428,976,-7.74541,-2.38948,8.75561,-6.21575,18.8022,-3.76657
12.6031,-3.76692,0.851373,-0.847236,0.190607,0.371354,0.0680244,-0.0480624,0.0250763,0.0732096,-0.0532476,0.203904,0.028726,1435,976,-7.5403,-2.5361,9.84294,-6.37145,19.1678,-3.85655
13.3051,-3.7627,0.843251,-0.812968,0.202691,0.338821,0.065858,-0.0450166,0.0239617,0.0708149,-0.0499735,0.20399,0.0286769,1442,976,-7.27932,-2.58989,10.6358,-6.53077,19.558,-3.91529
14.0087,-3.75852,0.830924,-0.777027,0.21349,0.31399,0.0632947,-0.04192,0.0229093,0.0680665,-0.0466918,0.205356,0.0317788,1449,976,-6.98143,-2.63337,11.4612,-6.68294,19.9731,-3.96099
14.7129,-3.75442,0.818925,-0.732495,0.221787,0.250537,0.0606148,-0.0388152,0.021756,0.0651668,-0.0433672,0.206253,0.0330573,1456,976,-6.70414,-2.62569,12.4275,-6.72066,20.3948,-4.00596
15.4169,-3.75048,0.809399,-0.692789,0.221377,0.218657,0.0580702,-0.0357538,0.0204384,0.0623292,-0.0400127,0.205438,0.0287434,1463,976,-6.38727,-2.56445,13.3019,-6.72749,20.8143,-4.05457
16.122,-3.74501,0.797821,-0.64324,0.221648,0.157046,0.055463,-0.0327757,0.0190866,0.0594146,-0.0367273,0.204151,0.0252703,1470,976,-6.05618,-2.50048,14.3299,-6.69022,21.2509,-4.12885
