 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.8368,-3.27708,0.872115,1.46458,0.0630321,0.00374359,0.0640939,-0.0403202,0.00276151,0.0641669,-0.0403932,0.0264231,0.0210263,1043,969,15.1726,-0.588649,26.712,-1.0159,11.6646,-0.285841
-25.1651,-3.27512,0.890136,1.50913,0.0616007,0.011119,0.0660741,-0.041989,0.00263587,0.0661383,-0.0420533,0.0243726,0.0230233,1050,969,15.6413,-0.585929,27.0245,-1.10286,11.5258,-0.37838
-24.4915,-3.26959,0.900354,1.55658,0.0662082,0.0164551,0.0677289,-0.0436842,0.00240784,0.0677809,-0.0437362,0.0215984,0.0265536,1057,969,16.1336,-0.661677,27.412,-1.28201,11.4265,-0.52222
-23.8154,-3.26413,0.899807,1.60788,0.0744838,0.0224312,0.0691374,-0.0454266,0.00212959,0.069177,-0.0454661,0.0185801,0.0281822,1064,969,16.6655,-0.7912,27.8889,-1.45211,11.3769,-0.632696
-23.1393,-3.26312,0.900479,1.65915,0.0753702,0.0448193,0.0700922,-0.0471991,0.0018203,0.0701205,-0.0472274,0.0155145,0.0276393,1071,969,17.2325,-0.837684,28.3339,-1.51061,11.3278,-0.653396
-22.464,-3.26389,0.907081,1.70906,0.0727696,0.0837041,0.0708241,-0.0489755,0.00149225,0.0708427,-0.0489941,0.0124536,0.0266614,1078,969,17.8208,-0.847964,28.7175,-1.56239,11.2617,-0.654734
-21.7916,-3.26504,0.93017,1.75723,0.0674453,0.135935,0.0714956,-0.0507522,0.00114771,0.0715064,-0.050763,0.00938728,0.0254281,1085,969,18.4212,-0.837876,29.0019,-1.65825,11.1375,-0.696891
-21.1179,-3.26395,0.948201,1.80006,0.0694049,0.188878,0.0720537,-0.0525459,0.000787624,0.0720587,-0.0525508,0.0063209,0.0244858,1092,969,18.9669,-0.921673,29.2618,-1.84539,11.0416,-0.770664
-20.4425,-3.26098,0.960241,1.84019,0.0815196,0.228134,0.0725746,-0.0543715,0.000342559,0.0725755,-0.0543725,0.00269843,0.0260513,1099,969,19.4537,-1.12098,29.5546,-2.10933,10.9776,-0.866068
-19.7651,-3.2588,0.963928,1.88506,0.083392,0.271565,0.0731748,-0.0562316,-0.000218049,0.0731751,-0.056232,-0.00168499,0.0259564,1106,969,20.0013,-1.22027,29.9276,-2.23103,10.9536,-0.919942
-19.087,-3.25664,0.966138,1.94078,0.0750807,0.351999,0.0739857,-0.0581022,-0.000900715,0.0739918,-0.0581083,-0.00681864,0.0302395,1113,969,20.7438,-1.21258,30.3588,-2.35278,10.9427,-0.969115
-18.4104,-3.2576,0.976564,1.9879,0.0617095,0.42617,0.0750094,-0.0600074,-0.00163734,0.0750293,-0.0600273,-0.0121245,0.0290172,1120,969,21.3874,-1.14374,30.6876,-2.37095,10.9052,-0.977393
-17.7396,-3.26379,1.01657,2.02193,0.0644861,0.455713,0.0759475,-0.0619773,-0.00233548,0.075987,-0.0620169,-0.0169265,0.0272422,1127,969,21.797,-1.18376,30.8545,-2.46297,10.7553,-0.964199
-17.0671,-3.2651,1.05016,2.05932,0.0694463,0.502167,0.0766672,-0.0639886,-0.00303144,0.0767325,-0.064054,-0.0215389,0.0292174,1134,969,22.2782,-1.31005,31.063,-2.64667,10.6403,-1.03362
-16.3918,-3.26437,1.07257,2.10329,0.0738917,0.559439,0.0772395,-0.0660335,-0.00381945,0.0773413,-0.0661353,-0.0266333,0.0299808,1141,969,22.8518,-1.49435,31.3749,-2.80322,10.578,-1.11258
-15.7124,-3.26152,1.07712,2.15485,0.0717705,0.652058,0.0775072,-0.0680637,-0.00472651,0.0776605,-0.068217,-0.0324232,0.0332883,1148,969,23.5844,-1.64376,31.7836,-2.95359,10.5949,-1.18249
-15.038,-3.26175,1.10686,2.20317,0.0728641,0.740086,0.0773724,-0.0699894,-0.00570386,0.0775929,-0.0702099,-0.0386294,0.0327425,1155,969,24.2758,-1.78613,32.0771,-3.17519,10.5177,-1.26289
-14.3616,-3.2604,1.12864,2.25383,0.0744684,0.841213,0.0769215,-0.0717898,-0.00674308,0.0772266,-0.0720949,-0.0452197,0.030065,1162,969,25.0222,-1.93773,32.4148,-3.4465,10.4802,-1.35265
-13.685,-3.25695,1.15198,2.30782,0.076899,0.9602,0.076333,-0.0733737,-0.00789096,0.0767478,-0.0737885,-0.0525155,0.0274443,1169,969,25.8457,-2.12234,32.7628,-3.80339,10.4448,-1.49056
-13.0064,-3.25287,1.16742,2.35866,0.0840917,1.07027,0.0757382,-0.0746569,-0.00933847,0.0763159,-0.0752345,-0.0617766,0.0274854,1176,969,26.6176,-2.35961,33.1369,-4.16997,10.4485,-1.61797
-12.3269,-3.24924,1.1806,2.39842,0.0909111,1.16323,0.0748852,-0.0755347,-0.0112026,0.0757149,-0.0763645,-0.0739319,0.0293691,1183,969,27.2386,-2.58281,33.4436,-4.47624,10.4684,-1.72931
-11.646,-3.24648,1.18861,2.43613,0.0940765,1.26059,0.0736215,-0.0761088,-0.0134401,0.0748183,-0.0773056,-0.0888159,0.0302188,1190,969,27.8517,-2.76496,33.7517,-4.72717,10.516,-1.80732
-10.9638,-3.24539,1.19308,2.47796,0.0946127,1.38198,0.0717907,-0.0761541,-0.0162082,0.0735456,-0.077909,-0.107851,0.0276097,1197,969,28.566,-2.93545,34.0866,-4.96082,10.5844,-1.83977
-10.2804,-3.24382,1.19355,2.5185,0.0905603,1.53577,0.0696242,-0.0757129,-0.0195479,0.0722075,-0.0782962,-0.13139,0.0259522,1204,969,29.3478,-3.11538,34.3823,-5.18434,10.6764,-1.87064
-9.59511,-3.24137,1.18782,2.55514,0.0827557,1.70366,0.0671362,-0.0750536,-0.0242323,0.0711524,-0.0790699,-0.164248,0.0272696,1211,969,30.1276,-3.26406,34.6512,-5.40258,10.8012,-1.90118
-8.9088,-3.23698,1.17984,2.58696,0.0759904,1.88205,0.0642059,-0.0739008,-0.0289504,0.070029,-0.079724,-0.198494,0.0294893,1218,969,30.8871,-3.44956,34.8759,-5.67102,10.9434,-1.96542
-8.21961,-3.23036,1.16151,2.63378,0.0727487,2.07144,0.0605725,-0.0722178,-0.0344536,0.0689795,-0.0806248,-0.239333,0.0319865,1225,969,31.8297,-3.69936,35.2958,-5.99722,11.1355,-2.0453
-7.52721,-3.22321,1.13141,2.68488,0.059685,2.2961,0.0561812,-0.0702499,-0.0406816,0.0681401,-0.0822088,-0.285909,0.0299206,1232,969,32.9083,-3.87451,35.7642,-6.27435,11.3826,-2.1014
-6.83534,-3.21727,1.10571,2.72931,0.0413948,2.5112,0.0499007,-0.0680463,-0.0467787,0.0662008,-0.0843464,-0.335295,0.0307674,1239,969,33.9033,-3.98978,36.1734,-6.4617,11.6191,-2.14519
-6.14585,-3.21262,1.09227,2.74494,0.0204615,2.73934,0.0412683,-0.0656636,-0.0520037,0.0623879,-0.0867831,-0.385768,0.0322869,1246,969,34.6432,-4.08698,36.2253,-6.66075,11.8137,-2.19829
-5.45822,-3.20795,1.08884,2.73331,-0.00849847,2.9736,0.0305495,-0.0629573,-0.0556385,0.0564701,-0.088878,-0.435978,0.0344937,1253,969,35.1292,-4.15746,35.9551,-6.76812,11.9759,-2.28142
-4.76983,-3.20259,1.08419,2.71697,-0.0357489,3.22585,0.0176411,-0.0599927,-0.055149,0.0462643,-0.0886159,-0.478744,0.0425532,1260,969,35.6181,-4.26724,35.6279,-6.93644,12.1509,-2.37506
6.32859,-3.12623,0.929942,-1.09702,-0.215445,1.90886,0.00997581,-0.0325167,0.0606707,0.0530128,-0.0755537,0.616976,0.0427185,1372,969,-6.02444,-0.642657,2.22874,-3.96676,16.3125,-3.43084
7.02523,-3.12079,0.92521,-1.10849,-0.178388,1.69286,0.0293973,-0.0421621,0.0602099,0.0636563,-0.076421,0.517308,0.0401042,1379,969,-6.68575,-0.749253,2.73212,-4.08574,16.6191,-3.52416
7.71927,-3.11883,0.931813,-1.07987,-0.147239,1.52619,0.0434328,-0.0489315,0.0565571,0.0702678,-0.0757665,0.44302,0.0408395,1386,969,-6.81544,-0.891172,3.54469,-4.15401,16.8861,-3.57903
8.41394,-3.11688,0.937765,-1.04697,-0.115879,1.30858,0.0528807,-0.0524792,0.0519411,0.0741808,-0.0737793,0.389168,0.0374945,1393,969,-7.04169,-0.904453,4.47345,-4.20112,17.1635,-3.6317
9.11061,-3.11531,0.937887,-0.999997,-0.0934217,1.10766,0.0590222,-0.0535763,0.0480869,0.0767631,-0.0713173,0.353443,0.0373195,1400,969,-7.08514,-0.760946,5.55186,-4.24256,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.961221,-0.0632513,0.931093,0.0630698,-0.0535113,0.0444466,0.0780819,-0.0685235,0.325727,0.0372067,1407,969,-7.15424,-0.791938,6.52155,-4.32941,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.921278,-0.0312607,0.782723,0.0651265,-0.0523861,0.0411178,0.0780847,-0.0653443,0.305296,0.0359652,1414,969,-7.14209,-0.846547,7.43986,-4.52119,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.871661,0.00361388,0.65666,0.0660317,-0.0505926,0.0379331,0.0772841,-0.0618451,0.28837,0.034267,1421,969,-6.978,-1.03269,8.38335,-4.78083,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.823998,0.0412597,0.524985,0.0656223,-0.048394,0.0350832,0.0755526,-0.0583243,0.275836,0.0322871,1428,969,-6.85359,-1.22691,9.36493,-5.10516,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.781569,0.0718436,0.418173,0.0642904,-0.0459906,0.0325625,0.0731873,-0.0548875,0.266716,0.0303711,1435,969,-6.7157,-1.40443,10.3285,-5.34854,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.757288,0.0898159,0.388801,0.0624895,-0.043359,0.0305994,0.0706987,-0.0515682,0.262108,0.0310537,1442,969,-6.54787,-1.50391,11.0268,-5.60541,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.735503,0.108324,0.388005,0.060175,-0.0406763,0.0287249,0.0677827,-0.048284,0.258902,0.0328183,1449,969,-6.32824,-1.60992,11.6868,-5.93291,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.686539,0.126225,0.317088,0.0575575,-0.0379977,0.026794,0.0645578,-0.044998,0.255551,0.0342797,1456,969,-6.02965,-1.69447,12.7137,-6.04846,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.63063,0.13875,0.232499,0.0549411,-0.0353807,0.0247588,0.0612827,-0.0417223,0.250744,0.0298169,1463,969,-5.70016,-1.73607,13.8368,-6.04929,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.580068,0.145632,0.162483,0.0522543,-0.032869,0.0227694,0.0579621,-0.0385768,0.245617,0.0251088,1470,969,-5.38471,-1.73276,14.9122,-6.04003,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.544479,0.152094,0.139182,0.0493416,-0.0304856,0.020913,0.0544885,-0.0356325,0.241315,0.0228791,1477,969,-5.0908,-1.76252,15.7976,-6.15294,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.508663,0.1613,0.108221,0.0462644,-0.0282456,0.0192154,0.0509279,-0.0329092,0.238096,0.0215076,1484,969,-4.81823,-1.81786,16.6837,-6.27509,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.478895,0.172524,0.0825888,0.0432711,-0.0261591,0.0176763,0.0475123,-0.0304002,0.235483,0.0202794,1491,969,-4.59295,-1.91663,17.4772,-6.41636,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.45124,0.183165,0.0682985,0.0404256,-0.0242343,0.0162715,0.0442894,-0.0280981,0.23314,0.0199538,1498,969,-4.35765,-1.99194,18.2687,-6.58543,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.426107,0.189706,0.0639872,0.0375429,-0.0224252,0.0149763,0.041075,-0.0259573,0.231614,0.0196094,1505,969,-4.11848,-2.03645,19.0284,-6.72496,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.401588,0.192869,0.0597039,0.0346828,-0.0206707,0.0138231,0.0379428,-0.0239306,0.231603,0.0190908,1512,969,-3.88466,-2.04568,19.7843,-6.82187,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.377042,0.192373,0.0541092,0.0321401,-0.0189909,0.012824,0.0351761,-0.022027,0.232469,0.0182214,1519,969,-3.65342,-2.04044,20.5418,-6.86603,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.355786,0.189212,0.0523079,0.029947,-0.0174519,0.0119164,0.0327743,-0.0202791,0.232947,0.0169294,1526,969,-3.44341,-2.0183,21.2712,-6.90037,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.338341,0.184161,0.0527854,0.0279594,-0.0160902,0.0110769,0.030588,-0.0187188,0.232993,0.0152895,1533,969,-3.26423,-1.97921,21.9836,-6.9172,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.321942,0.178332,0.0473457,0.0261612,-0.0149046,0.0103325,0.0286144,-0.0173578,0.233108,0.0144936,1540,969,-3.11254,-1.91612,22.7235,-6.90401,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.304984,0.175098,0.0436212,0.0246082,-0.0138986,0.00973126,0.0269277,-0.0162181,0.233992,0.0144907,1547,969,-2.9517,-1.87169,23.474,-6.92196,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.287531,0.174415,0.0421769,0.0235177,-0.0131732,0.00938747,0.02578,-0.0154356,0.236484,0.0140687,1554,969,-2.78059,-1.85337,24.221,-6.97322,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.271777,0.17123,0.0516258,0.022663,-0.0126468,0.00902035,0.0248339,-0.0148177,0.236175,0.0128779,1561,969,-2.59358,-1.83444,24.9303,-7.04675,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.256735,0.167631,0.0576123,0.0219104,-0.0121999,0.00871234,0.0240069,-0.0142963,0.236138,0.0117715,1568,969,-2.42372,-1.8018,25.6237,-7.11086,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.239703,0.16376,0.0559001,0.0214803,-0.0119077,0.00844374,0.0234942,-0.0139216,0.234136,0.0118384,1575,969,-2.25704,-1.75796,26.3635,-7.14793,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.225146,0.162706,0.0532842,0.0213736,-0.0117551,0.00821562,0.0232991,-0.0136806,0.230214,0.0122865,1582,969,-2.11875,-1.73615,27.1203,-7.19782,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.212814,0.16286,0.0503593,0.0215238,-0.0117646,0.00803786,0.023363,-0.0136038,0.224946,0.0126681,1589,969,-2.00403,-1.7266,27.8675,-7.23353,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.200868,0.163028,0.0506819,0.021972,-0.011984,0.007904,0.0237217,-0.0137337,0.217852,0.0127335,1596,969,-1.88357,-1.7217,28.6593,-7.29347,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.188531,0.163204,0.0477689,0.0228769,-0.0124471,0.00780814,0.0245259,-0.0140961,0.208127,0.0121727,1603,969,-1.76919,-1.71886,29.4721,-7.35656,31.4939,-5.55687
-29.2338,-3.96994,0.936245,1.2652,0.0833211,-0.0738845,0.0482327,-0.030986,0.00351513,0.0483884,-0.0311416,0.0442566,0.0209697,1008,976,12.9919,-0.664716,24.6745,-0.912692,11.5428,-0.0606058
-28.557,-3.96327,0.917343,1.29496,0.0832036,-0.0566003,0.0517454,-0.0328822,0.00398829,0.0519329,-0.0330697,0.0469887,0.0213056,1015,976,13.3261,-0.688406,24.9221,-1.01956,11.5149,-0.143278
-27.8782,-3.95583,0.88944,1.33309,0.08087,-0.0348837,0.055202,-0.0347795,0.00449422,0.0554259,-0.0350034,0.0497809,0.0238637,1022,976,13.7562,-0.693504,25.2899,-1.1014,11.5301,-0.215564
-27.2005,-3.95008,0.869819,1.37232,0.0856329,-0.0182781,0.0585663,-0.0366669,0.00486043,0.0588137,-0.0369144,0.050861,0.0254705,1029,976,14.1863,-0.788897,25.656,-1.21442,11.5193,-0.276756
-26.5244,-3.94698,0.8607,1.41528,0.0916073,-0.0171708,0.0616364,-0.0385153,0.00506757,0.0618921,-0.0387711,0.0504272,0.0253681,1036,976,14.6239,-0.858412,26.0567,-1.30863,11.4732,-0.313299
-25.8496,-3.94639,0.860048,1.45723,0.093751,-0.00505421,0.064289,-0.0403026,0.00519437,0.0645464,-0.0405599,0.049501,0.0233492,1043,976,15.0738,-0.872759,26.3979,-1.38343,11.3999,-0.322343
-25.1772,-3.94491,0.87385,1.50083,0.0924983,-0.00138537,0.0665529,-0.0420465,0.00525521,0.0668066,-0.0423002,0.0482406,0.022301,1050,976,15.5247,-0.852995,26.7236,-1.45772,11.2772,-0.392357
-24.5023,-3.93953,0.876767,1.5496,0.0978514,0.00520594,0.0684127,-0.0437872,0.00523769,0.0686567,-0.0440312,0.0465468,0.0239168,1057,976,16.0328,-0.949208,27.1507,-1.61106,11.2065,-0.511858
-23.8259,-3.93448,0.874265,1.60345,0.104068,0.0193584,0.0699308,-0.0455648,0.00517648,0.0701623,-0.0457964,0.0447003,0.0247704,1064,976,16.6082,-1.06954,27.645,-1.75744,11.1643,-0.608439
-23.1497,-3.93173,0.874578,1.65686,0.10574,0.0354143,0.0709803,-0.0473724,0.00509374,0.0711991,-0.0475912,0.0429329,0.026264,1071,976,17.184,-1.12419,28.1261,-1.84075,11.1173,-0.664981
-22.4745,-3.9312,0.880936,1.7078,0.103221,0.0808163,0.0718121,-0.0491731,0.00499399,0.0720179,-0.0493789,0.0411843,0.0275723,1078,976,17.7965,-1.14594,28.5096,-1.92746,11.0526,-0.69294
-21.8012,-3.93114,0.899325,1.7571,0.0987203,0.136837,0.0725576,-0.0509621,0.00489572,0.0727513,-0.0511559,0.0395525,0.0277329,1085,976,18.4161,-1.14473,28.8175,-2.05281,10.9475,-0.74654
-21.1259,-3.92894,0.909004,1.80148,0.10396,0.188031,0.0731686,-0.0527528,0.00480268,0.0733515,-0.0529358,0.0380665,0.0283159,1092,976,18.973,-1.26717,29.1304,-2.26176,10.885,-0.819067
-20.4487,-3.92498,0.911924,1.84489,0.117989,0.22247,0.0737596,-0.0545744,0.00464287,0.0739273,-0.0547422,0.0361151,0.0289317,1099,976,19.4825,-1.48931,29.5023,-2.52147,10.8574,-0.90838
-19.7707,-3.9213,0.912607,1.88769,0.126639,0.257748,0.0744761,-0.0564273,0.00437751,0.0746223,-0.0565735,0.033391,0.0295967,1106,976,19.9892,-1.66412,29.8828,-2.70662,10.8459,-0.985295
-19.0933,-3.91922,0.917926,1.93662,0.123744,0.3216,0.0754379,-0.0582979,0.00401282,0.0755582,-0.0584182,0.0299696,0.032813,1113,976,20.6245,-1.72662,30.2623,-2.82795,10.8226,-1.04236
-18.4184,-3.92052,0.936899,1.98058,0.115158,0.393359,0.0766119,-0.060212,0.00363988,0.0767087,-0.0603088,0.0265776,0.0306157,1120,976,21.229,-1.72032,30.5294,-2.8924,10.751,-1.06874
-17.7485,-3.92684,0.980491,2.01793,0.11145,0.453568,0.077724,-0.0621943,0.00334149,0.0778037,-0.0622741,0.0238636,0.027867,1127,976,21.7414,-1.6976,30.6601,-3.009,10.5867,-1.06291
-17.0737,-3.92698,1.00305,2.05739,0.118515,0.506567,0.0786786,-0.0642135,0.00307253,0.0787447,-0.0642795,0.0214892,0.0280853,1134,976,22.2571,-1.84682,30.9226,-3.22332,10.5159,-1.12394
-16.3942,-3.92333,1.00528,2.10989,0.120018,0.602732,0.0795146,-0.0662699,0.00274148,0.0795661,-0.0663215,0.0187962,0.029107,1141,976,23.0048,-2.01953,31.335,-3.44459,10.535,-1.20453
-15.7123,-3.91958,0.998533,2.16537,0.116978,0.705513,0.0800395,-0.0683254,0.00231051,0.0800755,-0.0683613,0.0155682,0.032239,1148,976,23.8006,-2.1301,31.812,-3.62824,10.5972,-1.26054
-15.0362,-3.91951,1.01975,2.22235,0.114224,0.796338,0.0801958,-0.0703032,0.00184472,0.0802184,-0.0703258,0.0122549,0.0307925,1155,976,24.5885,-2.23801,32.2241,-3.7911,10.5539,-1.32192
-14.3597,-3.91934,1.04136,2.27249,0.11976,0.880716,0.0801058,-0.0721827,0.00136901,0.0801181,-0.072195,0.00898862,0.0280465,1162,976,25.2911,-2.39555,32.5868,-4.06151,10.5165,-1.38664
-13.6842,-3.9187,1.06896,2.33239,0.131524,0.953128,0.0799032,-0.0738753,0.000841396,0.0799078,-0.0738799,0.00547126,0.0265044,1169,976,26.067,-2.64386,33.0591,-4.36298,10.4629,-1.47844
-13.0068,-3.91693,1.08956,2.37925,0.144489,1.06243,0.0796606,-0.0753159,0.000102114,0.0796607,-0.075316,0.000658903,0.0268759,1176,976,26.7948,-2.96617,33.3729,-4.72735,10.445,-1.57327
-12.3278,-3.91376,1.10502,2.41841,0.153161,1.17625,0.0791852,-0.0764323,-0.000934682,0.0791909,-0.076438,-0.00600598,0.0283452,1183,976,27.4573,-3.24166,33.6299,-5.07639,10.4556,-1.68187
-11.6466,-3.91018,1.11197,2.45484,0.154852,1.2859,0.0784166,-0.0772914,-0.00224497,0.078449,-0.0773238,-0.0144138,0.0298085,1190,976,28.0863,-3.42348,33.9088,-5.34507,10.5077,-1.77421
-10.9632,-3.90783,1.11059,2.49988,0.153057,1.4223,0.0772347,-0.0776891,-0.00396924,0.0773363,-0.0777907,-0.0255982,0.0294872,1197,976,28.8693,-3.58487,34.2763,-5.59021,10.6,-1.81648
-10.2792,-3.90645,1.10844,2.54569,0.151085,1.57235,0.0759262,-0.0777522,-0.00624328,0.0761794,-0.0780054,-0.0405366,0.0287499,1204,976,29.6958,-3.76611,34.6443,-5.82964,10.7024,-1.83621
-9.59544,-3.90426,1.10966,2.59168,0.146908,1.73673,0.0744316,-0.0776026,-0.00984998,0.0750671,-0.0782381,-0.064429,0.0289659,1211,976,30.5627,-3.95314,34.9901,-6.08665,10.7993,-1.88271
-8.9097,-3.90047,1.10402,2.63789,0.149922,1.92148,0.0727186,-0.0770526,-0.0134107,0.0739099,-0.078244,-0.088602,0.0305582,1218,976,31.4824,-4.24795,35.3479,-6.45938,10.9318,-1.94221
-8.22093,-3.89502,1.08728,2.69427,0.149515,2.11423,0.0705239,-0.076138,-0.0178018,0.0726537,-0.0782679,-0.119076,0.0322146,1225,976,32.5305,-4.51773,35.8569,-6.81147,11.117,-2.00368
-7.52889,-3.88889,1.05854,2.75167,0.135836,2.36335,0.0678071,-0.0751206,-0.0231008,0.0714481,-0.0787615,-0.156325,0.0296757,1232,976,33.7337,-4.7287,36.3481,-7.09091,11.3582,-2.04403
-6.83745,-3.8832,1.03457,2.80605,0.113437,2.5969,0.063543,-0.0739373,-0.0288852,0.0693654,-0.0797596,-0.198902,0.0312626,1239,976,34.8775,-4.84503,36.8267,-7.24203,11.5877,-2.08921
-6.14719,-3.8784,1.01769,2.848,0.0909124,2.83715,0.0571615,-0.0726792,-0.0348719,0.0659345,-0.0814522,-0.246462,0.0316544,1246,976,35.9176,-4.95438,37.151,-7.42,11.7961,-2.1366
-5.45883,-3.87301,1.01116,2.85614,0.079458,3.06743,0.0485943,-0.0715821,-0.0413592,0.0614525,-0.0844403,-0.301418,0.0338009,1253,976,36.5914,-5.168,37.1119,-7.73888,11.971,-2.22645
-4.77009,-3.86681,1.00505,2.85385,0.0572679,3.32455,0.0371227,-0.0704869,-0.0473559,0.0549946,-0.0883587,-0.360868,0.0426607,1260,976,37.2352,-5.32365,36.934,-7.98932,12.1522,-2.33416
7.02643,-3.79031,0.838691,-1.18624,-0.128581,1.7545,0.0375356,-0.0497358,0.0467037,0.0578163,-0.0700166,0.409673,0.0437848,1379,976,-7.32658,-1.25585,1.86814,-4.59488,16.6474,-3.37147
7.72111,-3.78766,0.842898,-1.14722,-0.103518,1.60487,0.051518,-0.0564973,0.0435217,0.0668714,-0.0718508,0.339147,0.0430655,1386,976,-7.30279,-1.39696,2.77776,-4.60021,16.9244,-3.43442
8.41546,-3.78537,0.850128,-1.09771,-0.0694666,1.3581,0.0602984,-0.0597325,0.0395263,0.0721452,-0.0715793,0.291199,0.03819,1393,976,-7.43793,-1.38414,3.91567,-4.66075,17.1968,-3.4986
9.11135,-3.78297,0.853325,-1.04436,-0.0493811,1.15514,0.0653192,-0.0603511,0.0363952,0.0750986,-0.0701304,0.262499,0.0382286,1400,976,-7.42061,-1.23983,5.052,-4.68029,17.4934,-3.55319
9.81047,-3.78091,0.84612,-1.00142,-0.0216261,0.982052,0.0682576,-0.0597399,0.0335813,0.0765329,-0.0680153,0.241613,0.0363206,1407,976,-7.43675,-1.24384,6.08607,-4.76193,17.8395,-3.57051
10.509,-3.77888,0.843213,-0.959164,0.012836,0.83756,0.0694049,-0.0580629,0.0311239,0.0765984,-0.0652565,0.227138,0.0351287,1414,976,-7.39042,-1.38225,7.06321,-4.94465,18.1761,-3.59966
11.2049,-3.77609,0.851858,-0.912073,0.0464467,0.702902,0.0696209,-0.0557698,0.0288182,0.075927,-0.0620758,0.215427,0.0340625,1421,976,-7.27339,-1.52127,8.03578,-5.18686,18.4743,-3.67796
11.9027,-3.77205,0.855243,-0.858879,0.0799823,0.569011,0.068733,-0.0530984,0.0268455,0.0743861,-0.0587515,0.207546,0.0313209,1428,976,-7.09716,-1.66615,9.09745,-5.43404,18.8022,-3.76657
12.6031,-3.76692,0.851373,-0.808869,0.111672,0.448903,0.0670842,-0.0502406,0.0251642,0.0722537,-0.0554101,0.202613,0.0289089,1435,976,-6.91896,-1.83796,10.1428,-5.65783,19.1678,-3.85655
13.3051,-3.7627,0.843251,-0.771381,0.128363,0.390636,0.065027,-0.0471642,0.0240124,0.0699504,-0.0520876,0.20223,0.0288899,1442,976,-6.69661,-1.90387,11.0022,-5.82547,19.558,-3.91529
14.0087,-3.75852,0.830924,-0.740425,0.144748,0.355771,0.0625256,-0.0440374,0.0229273,0.0672491,-0.0487609,0.203177,0.032139,1449,976,-6.47754,-1.98583,11.7886,-6.02585,19.9731,-3.96099
14.7129,-3.75442,0.818925,-0.698011,0.156632,0.282476,0.0598739,-0.0409194,0.0217346,0.0643609,-0.0454064,0.203585,0.0335541,1456,976,-6.24943,-2.00164,12.7453,-6.08601,20.3948,-4.00596
15.4169,-3.75048,0.809399,-0.657462,0.160458,0.234942,0.0573108,-0.0378548,0.0203711,0.0614881,-0.0420321,0.202254,0.0290285,1463,976,-5.96856,-1.97083,13.6478,-6.10476,20.8143,-4.05457
16.122,-3.74501,0.797821,-0.60941,0.163866,0.170393,0.0546518,-0.0348787,0.0189808,0.0585096,-0.0387365,0.200515,0.0252387,1470,976,-5.66166,-1.93689,14.6642,-6.09425,21.2509,-4.12885
16.8301,-3.73822,0.77792,-0.569582,0.170126,0.144074,0.0517101,-0.0320461,0.0176539,0.055279,-0.0356151,0.199474,0.0230898,1477,976,-5.3335,-1.96727,15.5926,-6.19288,21.7297,-4.20576
17.5382,-3.73183,0.759965,-0.530388,0.179984,0.114057,0.0485333,-0.0293773,0.0164144,0.0518503,-0.0326943,0.199394,0.0217528,1484,976,-5.0246,-2.02969,16.5182,-6.3207,22.2084,-4.28015
18.2459,-3.72655,0.745337,-0.497359,0.192023,0.0919288,0.0453802,-0.0268995,0.0152661,0.0484723,-0.0299915,0.19984,0.0211038,1491,976,-4.75707,-2.12902,17.3638,-6.46679,22.6811,-4.34122
18.9547,-3.72094,0.728533,-0.469867,0.198274,0.0812019,0.0423634,-0.0246253,0.0141511,0.04523,-0.027492,0.199872,0.0204111,1498,976,-4.51152,-2.16719,18.1547,-6.58739,23.1708,-4.40273
