 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.2977,-3.09491,0.95231,-0.0348895,0.296307,0.13611,0.0161543,9.04884e-05,0.00320569,0.0167704,-0.00052561,0.189874,0.0118795,1442,969,-0.0761542,-3.25777,18.9492,-7.38212,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.0266484,0.287788,0.13598,0.0146615,0.000949259,0.00268924,0.0151701,0.000440709,0.186899,0.0111894,1449,969,0.0103221,-3.19244,19.4612,-7.32374,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.0188323,0.279542,0.145373,0.0132948,0.00158739,0.00216962,0.013684,0.00119825,0.177471,0.0113039,1456,969,0.11852,-3.11339,19.9574,-7.29794,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.00961121,0.272126,0.157327,0.0120909,0.00204365,0.00164804,0.0123543,0.00178023,0.158498,0.0103992,1463,969,0.247664,-3.03681,20.4759,-7.28814,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.00222985,0.264756,0.170948,0.0109039,0.00235935,0.00117996,0.0110639,0.0021994,0.134736,0.00990905,1470,969,0.363267,-2.96213,21.0017,-7.30133,21.1834,-4.26749
16.8266,-3.06972,0.872769,0.00363872,0.259895,0.170391,0.0097134,0.00254086,0.000782394,0.00979775,0.00245651,0.107399,0.00982118,1477,969,0.423577,-2.91496,21.5493,-7.32369,21.6671,-4.3458
17.5343,-3.06321,0.856025,0.00931664,0.255491,0.165018,0.00863736,0.00265614,0.000416051,0.00866616,0.00262734,0.0691159,0.00993869,1484,969,0.468184,-2.86329,22.0904,-7.34618,22.141,-4.42453
18.2405,-3.05753,0.846699,0.0151823,0.250375,0.155006,0.00766714,0.00273332,5.60987e-05,0.00766777,0.00273268,0.0113683,0.0100416,1491,969,0.501599,-2.7978,22.6157,-7.35867,22.5924,-4.50777
18.949,-3.05176,0.831228,0.0206476,0.246293,0.141589,0.00680833,0.00273486,-0.000287352,0.00682851,0.00271469,-0.0700796,0.0098978,1498,969,0.520646,-2.7318,23.1731,-7.36652,23.0767,-4.57478
19.6579,-3.04629,0.81622,0.0251178,0.242295,0.128314,0.0060749,0.0027039,-0.000624975,0.00618704,0.00259176,-0.177539,0.00975517,1505,969,0.529776,-2.66687,23.7256,-7.37078,23.5671,-4.63706
20.3671,-3.04136,0.802357,0.0282605,0.238513,0.115704,0.00537836,0.00264123,-0.000920658,0.00565921,0.00236037,-0.29609,0.00979873,1512,969,0.527195,-2.60953,24.2661,-7.36606,24.0605,-4.69134
21.0762,-3.03613,0.790447,0.030623,0.233949,0.104592,0.00474955,0.00256074,-0.00118991,0.00527181,0.00203848,-0.413591,0.0096757,1519,969,0.521142,-2.55188,24.7967,-7.36198,24.5541,-4.75754
21.7862,-3.02998,0.777985,0.0321176,0.229292,0.0945749,0.00422189,0.00242284,-0.00141658,0.00500041,0.00164431,-0.502519,0.00933141,1526,969,0.509363,-2.49135,25.3275,-7.37916,25.0585,-4.84082
22.4979,-3.02332,0.761288,0.032654,0.224269,0.0863865,0.00376441,0.00230143,-0.00162092,0.00481125,0.00125459,-0.573439,0.00901852,1533,969,0.493249,-2.42583,25.8714,-7.39701,25.5883,-4.92206
23.212,-3.01677,0.738505,0.0338364,0.219294,0.0779008,0.00334408,0.00216179,-0.00177175,0.0046207,0.000885168,-0.62438,0.00917045,1540,969,0.482424,-2.35583,26.4551,-7.39906,26.1509,-4.9831
23.9266,-3.0107,0.716134,0.0351286,0.214612,0.0682233,0.00296593,0.00200753,-0.00186155,0.00440897,0.000564495,-0.659424,0.00964836,1547,969,0.468864,-2.28337,27.047,-7.39731,26.7196,-5.03543
24.6407,-3.00515,0.697349,0.0370433,0.210982,0.0583224,0.00264568,0.00183114,-0.00190666,0.00418808,0.000288736,-0.680177,0.00974071,1554,969,0.460201,-2.22609,27.6387,-7.40156,27.2816,-5.08762
25.3541,-2.99823,0.683102,0.0390941,0.20899,0.0493571,0.00235956,0.00164309,-0.00193815,0.0039723,3.03483e-05,-0.694013,0.00881976,1561,969,0.454782,-2.18707,28.2212,-7.46528,27.8339,-5.18074
26.0667,-2.9922,0.673633,0.0405588,0.207239,0.0408596,0.00209163,0.00144905,-0.00193988,0.00373664,-0.000195966,-0.703331,0.00807911,1568,969,0.444677,-2.15916,28.7851,-7.52027,28.3744,-5.26968
26.7806,-2.98629,0.661656,0.0413064,0.203988,0.0380411,0.00181182,0.00124704,-0.0019002,0.0034505,-0.00039164,-0.711633,0.00816795,1575,969,0.444685,-2.11932,29.3543,-7.56292,28.9332,-5.34868
27.4975,-2.98019,0.641346,0.0416344,0.199965,0.0379161,0.00149019,0.00104541,-0.001813,0.00309438,-0.000558786,-0.724371,0.0083953,1582,969,0.448807,-2.07528,29.9586,-7.58111,29.534,-5.4071
28.2155,-2.97516,0.619579,0.0412313,0.195846,0.0382878,0.00113271,0.000783753,-0.00164805,0.00261549,-0.00069903,-0.73266,0.00850975,1589,969,0.447273,-2.03242,30.5683,-7.57159,30.1483,-5.43947
28.9374,-2.96771,0.58748,0.0409933,0.192575,0.0359995,0.000804407,0.000482931,-0.00143186,0.00208452,-0.000797186,-0.729503,0.00850754,1596,969,0.43908,-1.99849,31.2334,-7.582,30.8141,-5.49094
29.6604,-2.95936,0.554036,0.0410415,0.189157,0.0337191,0.000527484,0.000152388,-0.00121004,0.00156442,-0.000884551,-0.708513,0.00817198,1603,969,0.433726,-1.96144,31.9156,-7.60687,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.0607441,0.155512,0.0152649,0.0018255,-0.000901661,0.00118287,0.00226706,-0.00134322,0.357275,0.00891654,1008,976,0.62631,-1.62988,12.1718,-1.71321,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.0623354,0.156931,0.0178842,0.00213702,-0.000896332,0.00124154,0.00258038,-0.00133969,0.342988,0.00904022,1015,976,0.647152,-1.64536,12.1555,-1.81744,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.0638395,0.158447,0.0218779,0.00244408,-0.000893438,0.00130723,0.00289514,-0.00134449,0.332254,0.0092266,1022,976,0.669773,-1.66079,12.1786,-1.91728,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.0653763,0.160273,0.0246885,0.00275207,-0.000889182,0.00138616,0.0032197,-0.00135682,0.325368,0.00927515,1029,976,0.690457,-1.68525,12.1787,-2.00004,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.0669851,0.162736,0.0250123,0.00305661,-0.000884907,0.00147284,0.00354617,-0.00137447,0.320901,0.00927695,1036,976,0.706889,-1.71569,12.1495,-2.05809,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.0693355,0.165964,0.0230578,0.00336418,-0.00088227,0.00156012,0.00387573,-0.00139382,0.316847,0.00869085,1043,976,0.726293,-1.75349,12.1052,-2.09059,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.0729414,0.168548,0.0212628,0.00368381,-0.000879086,0.00165073,0.00421837,-0.00141365,0.313178,0.0082822,1050,976,0.759116,-1.78593,12.0242,-2.17654,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.0763094,0.170154,0.0222095,0.00403047,-0.000872687,0.0017427,0.00458676,-0.00142897,0.308985,0.00826909,1057,976,0.795112,-1.80736,11.987,-2.31066,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.0793838,0.172466,0.0245772,0.00440572,-0.000866325,0.00182343,0.00497493,-0.00143554,0.302579,0.00764964,1064,976,0.830746,-1.83456,11.9728,-2.4349,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.0823389,0.174878,0.025944,0.00482317,-0.00085667,0.00189169,0.00539553,-0.00142903,0.293808,0.00794488,1071,976,0.863083,-1.85938,11.9544,-2.52073,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.0852601,0.178249,0.0284259,0.00529046,-0.000838196,0.00195057,0.0058586,-0.00140634,0.283428,0.00838991,1078,976,0.89717,-1.90261,11.9163,-2.58276,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.0886847,0.181286,0.0321702,0.00581686,-0.000809475,0.0020165,0.00638227,-0.00137489,0.273372,0.00827803,1085,976,0.939206,-1.9446,11.8406,-2.66853,10.9475,-0.74654
-21.1259,-3.92894,0.909004,0.0926195,0.184027,0.0366442,0.00643665,-0.000768128,0.00208851,0.00699828,-0.00132976,0.262701,0.00837323,1092,976,0.988142,-1.98439,11.8115,-2.77126,10.885,-0.819067
-20.4487,-3.92498,0.911924,0.0972699,0.186981,0.0454075,0.00717827,-0.000720047,0.00215067,0.00772591,-0.00126769,0.24934,0.00857884,1099,976,1.05346,-2.02776,11.8168,-2.90429,10.8574,-0.90838
-19.7707,-3.9213,0.912607,0.10186,0.190884,0.0535977,0.00806291,-0.000672385,0.00219673,0.00858423,-0.0011937,0.233004,0.00889421,1106,976,1.11687,-2.08078,11.8392,-3.03328,10.8459,-0.985295
-19.0933,-3.91922,0.917926,0.108574,0.193343,0.0666123,0.00909418,-0.000633438,0.00223117,0.00958152,-0.00112077,0.215044,0.011438,1113,976,1.21302,-2.13141,11.8627,-3.12891,10.8226,-1.04236
-18.4184,-3.92052,0.936899,0.115015,0.195224,0.0780193,0.0102387,-0.000613467,0.00226258,0.0106915,-0.0010663,0.19753,0.0113834,1120,976,1.30331,-2.16378,11.8384,-3.19557,10.751,-1.06874
-17.7485,-3.92684,0.980491,0.120578,0.196464,0.0853394,0.0114615,-0.000628444,0.00229131,0.0118811,-0.00104813,0.181156,0.010624,1127,976,1.37621,-2.18552,11.7199,-3.21547,10.5867,-1.06291
-17.0737,-3.92698,1.00305,0.126179,0.200058,0.0932352,0.0126856,-0.000683631,0.00230634,0.0130722,-0.00107032,0.166117,0.0110515,1134,976,1.45019,-2.22841,11.695,-3.33162,10.5159,-1.12394
-16.3942,-3.92333,1.00528,0.133309,0.205797,0.101981,0.0138744,-0.00079786,0.00231035,0.0142296,-0.00115306,0.152548,0.0117862,1141,976,1.54125,-2.29259,11.7748,-3.49299,10.535,-1.20453
-15.7123,-3.91958,0.998533,0.143599,0.211634,0.110987,0.01505,-0.000987751,0.00230657,0.0153751,-0.00131289,0.140041,0.0135388,1148,976,1.66547,-2.3596,11.9304,-3.62961,10.5972,-1.26054
-15.0362,-3.91951,1.01975,0.155998,0.217781,0.105946,0.0161677,-0.00128831,0.00230171,0.0164661,-0.00158671,0.128922,0.0131652,1155,976,1.78041,-2.40945,12.0274,-3.75425,10.5539,-1.32192
-14.3597,-3.91934,1.04136,0.170233,0.223772,0.0961704,0.0171836,-0.00172071,0.0023095,0.0174616,-0.00199877,0.119821,0.0120922,1162,976,1.90344,-2.45629,12.1575,-3.86797,10.5165,-1.38664
-13.6842,-3.9187,1.06896,0.18705,0.231955,0.0800007,0.0181323,-0.00229897,0.00231358,0.018391,-0.00255767,0.111359,0.0118208,1169,976,2.03761,-2.50985,12.3092,-4.02894,10.4629,-1.47844
-13.0068,-3.91693,1.08956,0.202483,0.242336,0.0653338,0.0190982,-0.00304936,0.00227666,0.0193298,-0.00328097,0.101382,0.0119333,1176,976,2.15966,-2.58643,12.48,-4.22,10.445,-1.57327
-12.3278,-3.91376,1.10502,0.215865,0.255118,0.0425148,0.0200281,-0.00400912,0.00221068,0.0202297,-0.00421074,0.0909527,0.0124167,1183,976,2.24097,-2.68817,12.672,-4.42558,10.4556,-1.68187
-11.6466,-3.91018,1.11197,0.228083,0.271262,0.00461805,0.0207581,-0.00523772,0.00214767,0.0209343,-0.00541396,0.0818763,0.0144308,1190,976,2.27424,-2.81008,12.9189,-4.6202,10.5077,-1.77421
-10.9632,-3.90783,1.11059,0.244217,0.289636,-0.0398863,0.021033,-0.0067227,0.00174033,0.0211417,-0.0068314,0.0623761,0.0157057,1197,976,2.33062,-2.94884,13.2569,-4.77475,10.6,-1.81648
-10.2792,-3.90645,1.10844,0.259525,0.309943,-0.0957764,0.0207036,-0.00860408,0.00161955,0.0207928,-0.0086933,0.0550369,0.0166275,1204,976,2.35028,-3.087,13.6144,-4.914,10.7024,-1.83621
-9.59544,-3.90426,1.10966,0.271927,0.334372,-0.162338,0.0198563,-0.0109249,0.00167202,0.0199469,-0.0110154,0.0541074,0.0177657,1211,976,2.3126,-3.24568,13.9529,-5.11373,10.7993,-1.88271
-8.9097,-3.90047,1.10402,0.280713,0.364323,-0.234613,0.0185415,-0.0133807,0.00170888,0.0186327,-0.0134719,0.0533295,0.020069,1218,976,2.22102,-3.43617,14.2978,-5.39239,10.9318,-1.94221
-8.22093,-3.89502,1.08728,0.293366,0.398398,-0.341064,0.0164572,-0.0160126,0.00185626,0.016563,-0.0161184,0.0569216,0.0245618,1225,976,2.08564,-3.63595,14.789,-5.64862,11.117,-2.00368
-7.52889,-3.88889,1.05854,0.299043,0.435114,-0.476845,0.0136474,-0.0186398,0.00218061,0.013794,-0.0187864,0.0671316,0.0255982,1232,976,1.80627,-3.81373,15.3076,-5.87392,11.3582,-2.04403
-6.83745,-3.8832,1.03457,0.297936,0.468541,-0.624694,0.0105835,-0.0202246,0.0022719,0.0107501,-0.0203912,0.0732157,0.0289851,1239,976,1.42661,-3.93875,15.7583,-6.05279,11.5877,-2.08921
-6.14719,-3.8784,1.01769,0.275907,0.500473,-0.75409,0.00836208,-0.0211462,0.00235726,0.0085492,-0.0213334,0.0792152,0.0329821,1246,976,0.874557,-4.06704,15.937,-6.2538,11.7961,-2.1366
-5.45883,-3.87301,1.01116,0.237894,0.547468,-0.854769,0.00684962,-0.0215209,0.00240609,0.00705223,-0.0217235,0.0840099,0.0368468,1253,976,0.221376,-4.41267,15.8707,-6.67689,11.971,-2.22645
-4.77009,-3.86681,1.00505,0.208366,0.585447,-0.914271,0.00566654,-0.0215028,0.00252993,0.00590011,-0.0217364,0.0920622,0.0396997,1260,976,-0.246237,-4.7141,15.8308,-7.09552,12.1522,-2.33416
-4.07806,-3.85967,0.987121,0.195484,0.584464,-0.87556,0.0045896,-0.0212397,0.0027437,0.00487783,-0.0215279,0.104668,0.0423236,1267,976,-0.297807,-4.73108,15.861,-7.26329,12.3889,-2.42669
-3.38192,-3.85211,0.954137,0.177555,0.555472,-0.789556,0.00320795,-0.0203648,0.003069,0.00360096,-0.0207578,0.127365,0.0434334,1274,976,-0.276455,-4.53618,15.8316,-7.16541,12.6937,-2.48382
-2.68479,-3.84492,0.919264,0.160175,0.527782,-0.713134,0.00219368,-0.0192292,0.00347422,0.00274302,-0.0197785,0.15682,0.040224,1281,976,-0.270488,-4.38793,15.8401,-7.00687,13.0137,-2.52786
-1.98896,-3.83773,0.892022,0.145977,0.501498,-0.645579,0.0019519,-0.0175971,0.00400637,0.0027411,-0.0183863,0.194497,0.0339266,1288,976,-0.252129,-4.23413,15.8744,-6.87929,13.3108,-2.59408
-1.29364,-3.83185,0.868925,0.147231,0.496211,-0.595663,0.00273531,-0.0155517,0.00462638,0.0038391,-0.0166555,0.234208,0.0247871,1295,976,-0.124954,-4.25971,16.0913,-6.94092,13.5984,-2.64521
-0.597324,-3.82705,0.84375,0.159618,0.507257,-0.594128,0.00428921,-0.0134084,0.0057732,0.00600597,-0.0151252,0.289039,0.0204124,1302,976,-0.00867694,-4.3516,16.514,-7.1039,13.9016,-2.66767
0.0982723,-3.82196,0.823696,0.170489,0.531134,-0.649341,0.00501318,-0.0117461,0.00687094,0.00746996,-0.0142029,0.343395,0.0253783,1309,976,-0.0531064,-4.50499,16.9921,-7.32574,14.1921,-2.7111
0.79175,-3.81644,0.81438,0.182897,0.573327,-0.740363,0.00424521,-0.0109864,0.00885859,0.00831166,-0.0150529,0.430346,0.0368672,1316,976,-0.178953,-4.76956,17.5032,-7.75079,14.4474,-2.79462
6.33035,-3.79416,0.841515,-0.130836,0.626538,-0.945175,0.0159834,-0.0164197,0.00966819,0.0186489,-0.0190852,0.269011,0.0465664,1372,976,-3.97729,-5.00038,16.3121,-8.52624,16.3493,-3.3042
7.02643,-3.79031,0.838691,-0.140313,0.585931,-0.828698,0.0197558,-0.0170175,0.0093561,0.0219994,-0.019261,0.235353,0.0378374,1379,976,-3.76721,-4.85596,16.3391,-8.23967,16.6474,-3.37147
7.72111,-3.78766,0.842898,-0.142261,0.52754,-0.632038,0.0228074,-0.0151337,0.00930057,0.0249646,-0.0172909,0.227914,0.0327512,1386,976,-3.26241,-4.55078,16.3213,-7.9752,16.9244,-3.43442
8.41546,-3.78537,0.850128,-0.137716,0.470637,-0.443033,0.0245341,-0.0130283,0.00872049,0.0264599,-0.0149541,0.217349,0.0280567,1393,976,-2.70745,-4.24815,16.3826,-7.71742,17.1968,-3.4986
9.11135,-3.78297,0.853325,-0.12338,0.41964,-0.267433,0.0250285,-0.0108201,0.00788591,0.0266866,-0.0124781,0.207235,0.0248395,1400,976,-2.08634,-3.97958,16.5937,-7.49842,17.4934,-3.55319
9.81047,-3.78091,0.84612,-0.115391,0.386238,-0.110713,0.0247416,-0.00858908,0.00688146,0.0261065,-0.00995394,0.195798,0.0208106,1407,976,-1.58046,-3.80029,16.8189,-7.46107,17.8395,-3.57051
10.509,-3.77888,0.843213,-0.109932,0.361095,0.0201412,0.0240294,-0.00643409,0.00581763,0.0251026,-0.00750728,0.182421,0.0201213,1414,976,-1.1677,-3.69991,17.0457,-7.45237,18.1761,-3.59966
11.2049,-3.77609,0.851858,-0.0927759,0.339616,0.086908,0.02297,-0.0044436,0.00482087,0.0237931,-0.00526667,0.1691,0.0196947,1421,976,-0.808093,-3.58445,17.4393,-7.3963,18.4743,-3.67796
11.9027,-3.77205,0.855243,-0.0744484,0.322117,0.109623,0.021598,-0.00275894,0.00398811,0.0222344,-0.00339531,0.158233,0.0170241,1428,976,-0.555848,-3.45324,17.9306,-7.31948,18.8022,-3.76657
12.6031,-3.76692,0.851373,-0.0597395,0.309069,0.119867,0.0197458,-0.00134316,0.00327072,0.0202414,-0.00183877,0.150386,0.013907,1435,976,-0.374886,-3.35043,18.4377,-7.27121,19.1678,-3.85655
13.3051,-3.7627,0.843251,-0.0473185,0.296354,0.1352,0.0179662,-0.000107844,0.0027824,0.0183849,-0.000526482,0.149339,0.0112656,1442,976,-0.202962,-3.24472,18.94,-7.21628,19.558,-3.91529
14.0087,-3.75852,0.830924,-0.0391342,0.285611,0.15207,0.0163146,0.000882815,0.00239904,0.016679,0.000518464,0.150723,0.0110164,1449,976,-0.0695593,-3.16448,19.4217,-7.16828,19.9731,-3.96099
14.7129,-3.75442,0.818925,-0.0321134,0.27745,0.165106,0.0148038,0.0016542,0.00196651,0.0150916,0.00136642,0.145314,0.0108543,1456,976,0.041021,-3.09001,19.903,-7.15584,20.3948,-4.00596
15.4169,-3.75048,0.809399,-0.0215506,0.270889,0.165462,0.0134722,0.00222299,0.001498,0.0136683,0.00202693,0.130144,0.00977778,1463,976,0.151513,-3.02199,20.4342,-7.13674,20.8143,-4.05457
16.122,-3.74501,0.797821,-0.0129473,0.263832,0.173847,0.0121632,0.00263825,0.00106008,0.0122797,0.0025217,0.10951,0.00941197,1470,976,0.264843,-2.95288,20.953,-7.15756,21.2509,-4.12885
16.8301,-3.73822,0.77792,-0.00514903,0.258193,0.172404,0.0108424,0.00291063,0.000661962,0.0108973,0.00285576,0.0826942,0.00940032,1477,976,0.34232,-2.90181,21.517,-7.1638,21.7297,-4.20576
17.5382,-3.73183,0.759965,0.00252023,0.253116,0.167706,0.00964531,0.00312366,0.000280568,0.00965736,0.00311161,0.0429153,0.00965661,1484,976,0.409005,-2.8484,22.0831,-7.17191,22.2084,-4.28015
18.2459,-3.72655,0.745337,0.00959108,0.248215,0.157138,0.00857618,0.00330832,-0.0001104,0.0085785,0.00330601,-0.020945,0.00985557,1491,976,0.45284,-2.78216,22.6431,-7.16594,22.6811,-4.34122
18.9547,-3.72094,0.728533,0.0153153,0.244635,0.143359,0.00764222,0.00339528,-0.000489679,0.00769795,0.00333955,-0.113321,0.00980469,1498,976,0.473332,-2.72042,23.2091,-7.17374,23.1708,-4.40273
19.6642,-3.71495,0.711692,0.0201295,0.241219,0.129118,0.00685634,0.00344214,-0.000874142,0.00706714,0.00323135,-0.236625,0.00968835,1505,976,0.482983,-2.65901,23.7739,-7.19081,23.6688,-4.47176
20.3733,-3.7095,0.698137,0.0241668,0.237547,0.11591,0.00610628,0.0034412,-0.00120863,0.00657275,0.00297473,-0.368338,0.00961223,1512,976,0.487585,-2.60249,24.3236,-7.19947,24.1613,-4.53937
21.0817,-3.7042,0.689045,0.026677,0.233004,0.105596,0.00543213,0.00341134,-0.00151651,0.00624401,0.00259946,-0.491536,0.0092963,1519,976,0.485322,-2.54702,24.8435,-7.20724,24.6436,-4.61649
21.7911,-3.6986,0.678232,0.0282669,0.228323,0.0975899,0.0048731,0.00330177,-0.00178355,0.00603636,0.00213851,-0.577932,0.00894751,1526,976,0.480353,-2.49055,25.3663,-7.22104,25.141,-4.69471
22.5021,-3.69312,0.664224,0.0289325,0.223899,0.0901061,0.00440054,0.00320143,-0.00203649,0.0059239,0.00167807,-0.64224,0.00860901,1533,976,0.467399,-2.42788,25.8997,-7.23573,25.6594,-4.7611
23.2159,-3.68768,0.642138,0.0299761,0.219763,0.0798794,0.00396799,0.00307079,-0.00223467,0.00579864,0.00124014,-0.686341,0.00887839,1540,976,0.449899,-2.36232,26.4803,-7.22715,26.2186,-4.80346
23.9313,-3.68259,0.617113,0.0315167,0.215628,0.0676526,0.00357832,0.00290895,-0.0023569,0.00562418,0.000863099,-0.714868,0.00938855,1547,976,0.431208,-2.2931,27.0875,-7.20058,26.7976,-4.83004
24.6461,-3.67762,0.59571,0.0331803,0.211775,0.0587254,0.00325968,0.00270502,-0.00242134,0.00541952,0.000545182,-0.728378,0.00955112,1554,976,0.423031,-2.23622,27.686,-7.18525,27.37,-4.86456
25.3628,-3.66971,0.570657,0.0347919,0.209316,0.0524687,0.00298256,0.00248507,-0.00247428,0.00522057,0.000247062,-0.7353,0.00890237,1561,976,0.421473,-2.19951,28.3058,-7.23586,27.9667,-4.94839
26.0761,-3.66313,0.558981,0.0362908,0.206889,0.0476695,0.0027167,0.00225269,-0.00249068,0.00498616,-1.6764e-05,-0.738957,0.00840326,1568,976,0.422955,-2.16746,28.876,-7.29837,28.5165,-5.0437
26.7908,-3.65669,0.544359,0.0374975,0.20336,0.0451285,0.00242393,0.00200389,-0.00245332,0.0046762,-0.000248383,-0.742699,0.00852733,1575,976,0.428532,-2.12566,29.4608,-7.34263,29.0863,-5.1273
27.5067,-3.65179,0.527566,0.0383804,0.199445,0.0427745,0.00206112,0.00176088,-0.00235337,0.00426915,-0.000447151,-0.753546,0.00877082,1582,976,0.431545,-2.07862,30.0582,-7.34713,29.6722,-5.17329
28.2239,-3.64757,0.508379,0.038668,0.195736,0.03921,0.00161736,0.0014217,-0.00213642,0.0036582,-0.000619131,-0.762518,0.00867238,1589,976,0.424939,-2.03247,30.6677,-7.33054,30.2757,-5.19842
28.942,-3.64074,0.488926,0.0389696,0.192674,0.0348935,0.00118925,0.000999143,-0.00182758,0.00292425,-0.000735856,-0.759416,0.00850161,1596,976,0.415909,-1.99703,31.2886,-7.36707,30.8897,-5.27597
29.662,-3.63308,0.464936,0.0389918,0.189184,0.0331009,0.000815893,0.000546996,-0.00149899,0.00218646,-0.000823566,-0.740672,0.00819878,1603,976,0.411817,-1.96152,31.9313,-7.40599,31.5307,-5.35732
-29.2425,-4.63349,0.905847,0.0607002,0.156177,0.0207419,0.00190644,-0.000839422,0.00121149,0.00236453,-0.00129751,0.361505,0.0089668,1008,983,0.636309,-1.64734,11.971,-1.82084,11.3534,-0.155345
-28.5672,-4.6276,0.893925,0.0623435,0.157923,0.0223009,0.00218884,-0.000829725,0.00127448,0.00265496,-0.00129585,0.350625,0.00919311,1015,983,0.655645,-1.66455,11.9296,-1.93187,11.2976,-0.242896
-27.8896,-4.62122,0.872185,0.0639998,0.159639,0.0229222,0.00247494,-0.000827212,0.00134762,0.00295509,-0.00130736,0.342273,0.00954033,1022,983,0.673299,-1.68216,11.9364,-2.02104,11.288,-0.312338
-27.2119,-4.61575,0.851973,0.0656475,0.161273,0.0227875,0.00276558,-0.000826786,0.0014358,0.00326892,-0.00133013,0.337176,0.00972203,1029,983,0.689398,-1.70097,11.9455,-2.09,11.2792,-0.366772
-26.536,-4.61342,0.843442,0.0675623,0.163221,0.0216887,0.00305772,-0.000828161,0.00153406,0.00359033,-0.00136077,0.33417,0.00981484,1036,983,0.706272,-1.72164,11.9193,-2.12949,11.2303,-0.389773
-25.8602,-4.61245,0.836877,0.0697083,0.165889,0.0229517,0.00336056,-0.000830742,0.00163445,0.00392257,-0.00139275,0.331189,0.00934865,1043,983,0.730025,-1.75175,11.8897,-2.15846,11.1803,-0.389795
-25.1862,-4.61089,0.841691,0.0730118,0.168453,0.0243997,0.00368117,-0.000830368,0.00173909,0.00427372,-0.00142292,0.328388,0.00863158,1050,983,0.766193,-1.78176,11.8344,-2.23154,11.093,-0.435441
-24.5098,-4.60592,0.836961,0.0767693,0.170682,0.0253933,0.00403254,-0.000823488,0.00184774,0.00465565,-0.0014466,0.325254,0.00839046,1057,983,0.806208,-1.81032,11.8313,-2.34095,11.0521,-0.524348
-23.8332,-4.60077,0.833141,0.0798111,0.173478,0.0266175,0.00441515,-0.000812927,0.00194757,0.0050609,-0.00145868,0.32016,0.00771086,1064,983,0.839107,-1.84256,11.8242,-2.46573,11.0151,-0.619796
-23.1578,-4.59799,0.836585,0.0824942,0.17596,0.0277669,0.00485141,-0.000798062,0.00203682,0.00550917,-0.00145582,0.312362,0.0078913,1071,983,0.868207,-1.86936,11.7912,-2.5607,10.9556,-0.686686
-22.4824,-4.5958,0.8422,0.0850088,0.178804,0.0311294,0.00534621,-0.000773167,0.00211798,0.00600775,-0.00143471,0.302743,0.00829694,1078,983,0.900051,-1.90742,11.7507,-2.65244,10.8945,-0.747625
-21.8075,-4.59395,0.852133,0.0882968,0.18122,0.0364068,0.00590285,-0.000735936,0.00220788,0.00657007,-0.00140316,0.293475,0.00833169,1085,983,0.944031,-1.94433,11.7047,-2.7474,10.8235,-0.813962
-21.1292,-4.58982,0.847514,0.0926723,0.183871,0.0430931,0.00655732,-0.000682764,0.00230768,0.00723031,-0.00135575,0.283759,0.00864349,1092,983,1.00219,-1.98473,11.7333,-2.85276,10.8184,-0.885318
-20.4507,-4.58583,0.843647,0.0974825,0.187333,0.0512082,0.007346,-0.000620564,0.00240327,0.00801484,-0.0012894,0.271436,0.00868975,1099,983,1.06776,-2.03439,11.7686,-2.96915,10.8177,-0.955936
-19.7738,-4.58328,0.849336,0.102211,0.192143,0.056051,0.00829413,-0.00055895,0.00248823,0.00894554,-0.00121036,0.256049,0.00960806,1106,983,1.12539,-2.09365,11.7784,-3.09234,10.7858,-1.02433
-19.0983,-4.5817,0.863807,0.107667,0.195932,0.064841,0.00940109,-0.000507743,0.00256868,0.0100274,-0.00113404,0.239154,0.0110965,1113,983,1.19928,-2.15412,11.7605,-3.20981,10.7259,-1.09795
-18.425,-4.58331,0.889703,0.113018,0.198131,0.073875,0.010629,-0.000479344,0.00265676,0.0112317,-0.00108205,0.223083,0.0106405,1120,983,1.27317,-2.18893,11.7015,-3.28731,10.6267,-1.13814
-17.7519,-4.5865,0.918226,0.11886,0.198424,0.0860779,0.0119447,-0.0004873,0.00275307,0.0125271,-0.00106969,0.208467,0.0106012,1127,983,1.35963,-2.20585,11.6381,-3.32704,10.5235,-1.15309
-17.0731,-4.58434,0.922079,0.125866,0.201883,0.0963033,0.0132728,-0.000537774,0.00284799,0.013837,-0.00110203,0.195591,0.011159,1134,983,1.45314,-2.25059,11.6987,-3.43842,10.528,-1.2076
