 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.622,-7.65146,-0.347673,0.00622229,-0.0127813,-0.0082101,-0.000114968,-5.60479e-05,0.000140595,5.81405e-05,-0.000229157,0.888674,0.00592655,1582,1018,0.0414349,0.143597,31.3705,-3.74223,31.2989,-3.88592
28.3408,-7.64715,-0.370558,0.0064101,-0.0122323,-0.00951384,-0.000159522,-8.03791e-05,0.000150898,3.60498e-05,-0.000275951,0.913631,0.00632661,1589,1018,0.0390335,0.144502,31.9926,-3.77884,31.9178,-3.91394
29.0563,-7.64492,-0.380438,0.00579835,-0.0129939,-0.00625502,-0.000216062,-0.000111349,0.000161622,6.18555e-06,-0.000333597,0.942036,0.00654854,1596,1018,0.0429397,0.153404,32.5564,-3.8013,32.491,-3.93445
29.7729,-7.64169,-0.392127,0.00566588,-0.0140862,-0.00318355,-0.00028459,-0.00014995,0.000174006,-3.06951e-05,-0.000403845,0.969971,0.00636476,1603,1018,0.0512121,0.161089,33.1415,-3.83083,33.0802,-3.9705
30.4893,-7.63898,-0.401498,0.00563336,-0.0148842,6.27856e-05,-0.000361497,-0.000192695,0.000189773,-6.94007e-05,-0.000484791,0.994636,0.00630772,1610,1018,0.0609681,0.164382,33.7262,-3.85857,33.6678,-4.00246
-29.2286,-8.56503,0.37036,0.00510295,-0.0153823,0.00563625,0.000124512,-6.77745e-06,0.000166663,0.000237992,-0.000120258,0.59779,0.00578417,1008,1025,0.0674197,0.162032,11.6656,-0.582566,11.6285,-0.725705
-28.558,-8.56468,0.382717,0.00512098,-0.0148788,0.00561475,5.21382e-05,-3.54198e-05,0.000137907,0.000153048,-0.00013633,0.631703,0.00577029,1015,1025,0.0675338,0.153909,11.5122,-0.627466,11.4747,-0.768379
-27.8843,-8.56322,0.381222,0.00533123,-0.0146707,0.00493665,2.4735e-05,-5.01544e-05,0.000103059,9.6941e-05,-0.00012236,0.611147,0.00573546,1022,1025,0.0684244,0.150453,11.4244,-0.654564,11.3831,-0.796461
-27.2083,-8.56039,0.369604,0.00535287,-0.0144306,0.0046215,1.74797e-06,-5.68327e-05,7.31369e-05,5.12417e-05,-0.000106326,0.594935,0.00551552,1029,1025,0.0680313,0.149496,11.3815,-0.686863,11.3392,-0.825468
-26.53,-8.55564,0.347758,0.00527529,-0.0142882,0.00445954,-1.98505e-05,-5.88231e-05,4.80483e-05,1.25125e-05,-9.11862e-05,0.592755,0.00533482,1036,1025,0.0669217,0.149925,11.3858,-0.730819,11.3438,-0.866456
-25.8511,-8.55025,0.325754,0.0050389,-0.0139839,0.00442376,-3.54834e-05,-5.74944e-05,2.66542e-05,-1.7652e-05,-7.53258e-05,0.589609,0.00513772,1043,1025,0.0643711,0.14966,11.3963,-0.790836,11.3566,-0.920489
-25.1732,-8.54546,0.310999,0.00500613,-0.0139189,0.00382737,-4.45216e-05,-5.35686e-05,9.99615e-06,-3.80731e-05,-6.00171e-05,0.572924,0.00507839,1050,1025,0.062871,0.15011,11.3886,-0.85262,11.348,-0.981985
-24.4961,-8.54249,0.302231,0.00544789,-0.0140954,0.00270317,-4.82336e-05,-4.70943e-05,-1.32633e-06,-4.62205e-05,-4.91074e-05,-0.988235,0.00486483,1057,1025,0.0652746,0.149508,11.3697,-0.885023,11.3222,-1.0218
-23.8183,-8.53967,0.291719,0.00594893,-0.0143265,0.00292376,-5.36044e-05,-4.19312e-05,-9.64878e-06,-3.64911e-05,-5.90445e-05,-1.05741,0.00453899,1064,1025,0.0710049,0.147969,11.3627,-0.911058,11.3105,-1.05364
-23.1381,-8.5359,0.271434,0.00602125,-0.0144807,0.00410781,-6.00603e-05,-3.44607e-05,-1.22523e-05,-2.95417e-05,-6.49792e-05,-1.18902,0.0041008,1071,1025,0.0742494,0.144905,11.396,-0.93274,11.3452,-1.07836
-22.457,-8.53113,0.249057,0.00539108,-0.0142476,0.00404142,-6.65594e-05,-2.49512e-05,-8.82503e-06,-2.31568e-05,-6.83538e-05,-1.3702,0.0041435,1078,1025,0.0675778,0.14295,11.4406,-0.975656,11.396,-1.1185
-21.7761,-8.52719,0.229849,0.00499995,-0.0139778,0.00286544,-6.7439e-05,-1.6492e-05,-1.5943e-06,-1.64422e-05,-6.74889e-05,-1.53954,0.00424076,1085,1025,0.0610709,0.142754,11.4843,-1.00929,11.4413,-1.14994
-21.0963,-8.52442,0.218182,0.00472458,-0.0138148,0.0017896,-6.04412e-05,-9.19148e-06,7.50676e-06,-8.11456e-06,-6.15181e-05,1.42831,0.00441865,1092,1025,0.055971,0.142709,11.5059,-1.03749,11.4637,-1.17768
-20.4174,-8.52279,0.21288,0.00456873,-0.0138482,0.00159863,-5.13933e-05,-4.8265e-06,1.54353e-05,-1.74878e-07,-5.60449e-05,1.27809,0.0045356,1099,1025,0.0539903,0.142529,11.5088,-1.05723,11.4677,-1.1988
-19.7378,-8.52033,0.206024,0.00451219,-0.0139191,0.00187902,-4.89203e-05,-4.46862e-06,2.23244e-05,4.80741e-06,-5.81963e-05,1.17699,0.00474166,1106,1025,0.0540365,0.142243,11.5257,-1.09062,11.4857,-1.2332
-19.0564,-8.51662,0.192536,0.00469133,-0.0138875,0.00208903,-4.73242e-05,-8.21956e-06,2.93536e-05,7.49743e-06,-6.30412e-05,1.0792,0.00500687,1113,1025,0.0563464,0.140468,11.5794,-1.13262,11.5378,-1.27571
-18.3744,-8.51274,0.178643,0.00475205,-0.0138238,0.00192502,-3.58026e-05,-1.62162e-05,3.32121e-05,8.61645e-06,-6.06353e-05,0.928769,0.00504238,1120,1025,0.05663,0.138819,11.6417,-1.17655,11.5991,-1.32039
-17.6944,-8.51073,0.175918,0.0045331,-0.0136862,0.00176736,-1.23089e-05,-2.64039e-05,3.02957e-05,1.17482e-05,-5.0461e-05,0.671119,0.00498766,1127,1025,0.0540208,0.137447,11.6634,-1.21399,11.6227,-1.35679
-17.0165,-8.50979,0.185251,0.0042548,-0.0134175,0.00132298,1.12913e-05,-3.79024e-05,2.32294e-05,2.05265e-05,-4.71376e-05,0.378407,0.00491966,1134,1025,0.0501388,0.137515,11.6442,-1.26533,11.6054,-1.40366
-16.3398,-8.50976,0.201919,0.00411944,-0.0130703,0.00167017,2.46795e-05,-5.05008e-05,1.62603e-05,2.80457e-05,-5.3867e-05,0.204132,0.00482693,1141,1025,0.0494193,0.137675,11.6028,-1.32184,11.5659,-1.45179
-15.6617,-8.50913,0.213796,0.00444241,-0.0129537,0.00119551,3.37222e-05,-6.36305e-05,1.07235e-05,3.48894e-05,-6.47977e-05,0.10842,0.00475149,1148,1025,0.0516827,0.139793,11.5942,-1.37251,11.5531,-1.49924
-14.9808,-8.50725,0.214152,0.00471011,-0.0130466,-0.000906026,4.64908e-05,-7.58275e-05,6.61453e-06,4.68474e-05,-7.61842e-05,0.053867,0.00484472,1155,1025,0.0498352,0.141824,11.6416,-1.40915,11.594,-1.54146
-14.2998,-8.50589,0.216095,0.00478709,-0.0133707,-0.00283226,6.24331e-05,-8.70261e-05,4.4322e-06,6.25644e-05,-8.71574e-05,0.0296202,0.00511466,1162,1025,0.046419,0.14684,11.6875,-1.4377,11.6358,-1.57702
-13.6197,-8.50582,0.223737,0.00488247,-0.0136301,-0.00335594,7.67518e-05,-9.573e-05,5.49925e-06,7.69269e-05,-9.59052e-05,0.03184,0.00527177,1169,1025,0.0462547,0.150209,11.7153,-1.45851,11.6617,-1.60127
-12.938,-8.50538,0.226342,0.00481402,-0.0134403,-0.00234911,9.20662e-05,-0.000100482,6.88692e-06,9.23122e-05,-0.000100728,0.0357065,0.00530463,1176,1025,0.0477024,0.151118,11.7665,-1.48432,11.7153,-1.61949
-12.2534,-8.50333,0.217336,0.00473557,-0.0133205,-0.00163582,0.000109635,-0.000100988,5.55705e-06,0.000109782,-0.000101134,0.0263594,0.00531952,1183,1025,0.0484364,0.150004,11.8725,-1.50789,11.8234,-1.63967
-11.5667,-8.4992,0.2017,0.00461678,-0.0132837,-0.00254143,0.000124906,-9.47497e-05,9.52785e-07,0.00012491,-9.47539e-05,0.00433753,0.00517428,1190,1025,0.0451268,0.148471,12.0158,-1.54996,11.9663,-1.68496
-10.88,-8.49508,0.18779,0.0044246,-0.0131673,-0.00353363,0.000135177,-8.47499e-05,-6.19516e-06,0.000135352,-8.49243e-05,-0.0281394,0.00522122,1197,1025,0.0408268,0.145022,12.1591,-1.59605,12.1099,-1.7348
-10.1925,-8.49104,0.17224,0.0044705,-0.013124,-0.00424984,0.000143508,-7.36073e-05,-1.24704e-05,0.000144222,-7.43212e-05,-0.0571862,0.0051895,1204,1025,0.0395899,0.143395,12.3184,-1.63706,12.2675,-1.77845
-9.50446,-8.48748,0.156653,0.00489525,-0.0128979,-0.00470581,0.000155147,-6.27154e-05,-1.82721e-05,0.000156669,-6.42372e-05,-0.083096,0.00515545,1211,1025,0.0427558,0.14042,12.4887,-1.67113,12.4327,-1.81205
-8.81622,-8.48405,0.142075,0.00527952,-0.0129622,-0.00383336,0.000163351,-5.27781e-05,-2.64464e-05,0.00016654,-5.59671e-05,-0.120005,0.00522159,1218,1025,0.0486569,0.139904,12.6599,-1.70526,12.6013,-1.84562
-8.12673,-8.48004,0.124208,0.00528944,-0.0131872,-0.00225247,0.00015822,-4.54414e-05,-3.59815e-05,0.000164391,-5.16114e-05,-0.169826,0.00528781,1225,1025,0.0524546,0.140131,12.847,-1.74192,12.791,-1.88238
-7.43925,-8.47733,0.117038,0.00510455,-0.0129824,-0.0022518,0.000141478,-4.2806e-05,-4.50811e-05,0.000151915,-5.3243e-05,-0.227508,0.00532415,1232,1025,0.0504769,0.135117,12.9991,-1.78021,12.9449,-1.92138
-6.75203,-8.4748,0.112934,0.00507446,-0.0128265,-0.00327672,0.000116827,-4.69718e-05,-5.30704e-05,0.000132519,-6.26632e-05,-0.287482,0.00510545,1239,1025,0.0476757,0.1292,13.1497,-1.81822,13.0941,-1.9648
-6.06316,-8.47221,0.103659,0.00552663,-0.01262,-0.00615853,8.56328e-05,-5.58727e-05,-5.62503e-05,0.000105268,-7.55083e-05,-0.33585,0.00478527,1246,1025,0.045325,0.128375,13.3365,-1.84456,13.2716,-1.99551
-5.37039,-8.46793,0.0799505,0.00612838,-0.0128263,-0.00852453,4.7355e-05,-6.81296e-05,-5.34054e-05,6.82658e-05,-8.90404e-05,-0.3732,0.0050652,1253,1025,0.0457495,0.138061,13.5899,-1.86987,13.5152,-2.02187
-4.67582,-8.46313,0.0508803,0.00661705,-0.012761,-0.00953173,3.70451e-06,-7.97934e-05,-4.63332e-05,2.43233e-05,-0.000100412,-0.418698,0.00514434,1260,1025,0.0481491,0.139645,13.8694,-1.89279,13.7881,-2.04457
-3.98031,-8.45811,0.0200495,0.00695919,-0.0123878,-0.0103377,-3.87264e-05,-8.83124e-05,-3.66785e-05,-1.92475e-05,-0.000107791,-0.488195,0.00521858,1267,1025,0.0494246,0.136424,14.162,-1.91776,14.0759,-2.06718
-3.2846,-8.45356,-0.00939733,0.00674596,-0.012444,-0.00833755,-7.67956e-05,-9.38407e-05,-2.44746e-05,-5.94022e-05,-0.000111234,-0.617854,0.00510442,1274,1025,0.0519684,0.135118,14.4463,-1.9373,14.3656,-2.08368
-2.58959,-8.4494,-0.0337557,0.00598521,-0.0126378,-0.00737553,-0.000110398,-9.70928e-05,-6.62536e-06,-9.43565e-05,-0.000113134,-1.17912,0.00524149,1281,1025,0.0465121,0.136922,14.7137,-1.9599,14.6425,-2.10589
-1.89492,-8.44565,-0.0546181,0.00525447,-0.0129446,-0.00758947,-0.000135743,-9.89405e-05,1.11953e-05,-9.58025e-05,-0.000138881,1.29751,0.00537544,1288,1025,0.0385457,0.140759,14.9768,-1.98003,14.9129,-2.12913
-1.20147,-8.44256,-0.0683884,0.00480837,-0.0131181,-0.00761953,-0.000149181,-0.000100185,2.27161e-05,-9.12741e-05,-0.000158092,1.19696,0.00529403,1295,1025,0.0338898,0.14151,15.2214,-2.0061,15.1623,-2.15808
-0.512232,-8.44141,-0.0631995,0.00482413,-0.0132444,-0.00599652,-0.000154951,-9.9596e-05,2.86707e-05,-8.74231e-05,-0.000167124,1.16928,0.00500344,1302,1025,0.0380048,0.140822,15.3995,-2.04755,15.3426,-2.19841
0.176423,-8.43998,-0.0537891,0.00500986,-0.0136118,-0.00406213,-0.000157234,-9.61279e-05,2.93784e-05,-8.42949e-05,-0.000169067,1.1879,0.00489179,1309,1025,0.0447374,0.140437,15.5696,-2.1023,15.5137,-2.25586
0.868283,-8.43721,-0.0554079,0.0051716,-0.0140549,-0.00286964,-0.000154662,-9.1039e-05,2.57683e-05,-8.19118e-05,-0.000163789,1.23038,0.00496179,1316,1025,0.0494325,0.144334,15.7931,-2.1556,15.7373,-2.31119
1.56477,-8.43288,-0.073557,0.00525654,-0.0143325,-0.00337855,-0.000144212,-8.48224e-05,2.04786e-05,-7.84457e-05,-0.000150589,1.26893,0.00516069,1323,1025,0.0490453,0.147516,16.0931,-2.19439,16.0357,-2.35391
2.26367,-8.42959,-0.0993937,0.00473905,-0.0141078,-0.00387496,-0.000127961,-7.74936e-05,1.84578e-05,-7.14634e-05,-0.000133991,1.25503,0.00533646,1330,1025,0.0424331,0.145304,16.4248,-2.19587,16.3722,-2.35426
2.96121,-8.42709,-0.117804,0.00441378,-0.0137288,-0.00386669,-0.000114557,-7.16795e-05,2.42296e-05,-6.07657e-05,-0.000125471,1.14758,0.00546368,1337,1025,0.0389989,0.138615,16.7356,-2.20149,16.6863,-2.35861
3.65628,-8.42462,-0.12435,0.00464249,-0.0134863,-0.00523421,-0.000102792,-6.73881e-05,3.31751e-05,-4.74875e-05,-0.000122692,1.03048,0.00553476,1344,1025,0.0376795,0.137163,17.0141,-2.23713,16.9605,-2.39439
4.34961,-8.42052,-0.121967,0.00494143,-0.0137909,-0.00563233,-8.61332e-05,-6.70275e-05,3.60063e-05,-3.93283e-05,-0.000113832,0.915066,0.0054772,1351,1025,0.0396879,0.142025,17.2645,-2.32828,17.2073,-2.48805
5.0443,-8.4158,-0.122957,0.00477009,-0.0146083,-0.00365197,-6.55029e-05,-6.85561e-05,3.22824e-05,-3.4711e-05,-9.93479e-05,0.761771,0.00538358,1358,1025,0.0432423,0.150923,17.5284,-2.42278,17.4758,-2.5853
5.74503,-8.41112,-0.145539,0.00444643,-0.0151904,-0.00194721,-4.49608e-05,-7.07694e-05,2.96233e-05,-2.55532e-05,-9.01771e-05,0.579985,0.00535823,1365,1025,0.044528,0.157174,17.8856,-2.4595,17.8388,-2.62318
6.44857,-8.40727,-0.177004,0.00425092,-0.0152628,-0.00167748,-2.71377e-05,-7.21385e-05,3.39188e-05,-8.93481e-06,-9.03414e-05,0.492543,0.00542954,1372,1025,0.0432572,0.156102,18.2895,-2.45456,18.245,-2.62004
7.14752,-8.40579,-0.188957,0.00432595,-0.01452,-0.00306422,-5.17768e-06,-7.21482e-05,3.99797e-05,1.34872e-05,-9.08131e-05,0.436785,0.00564469,1379,1025,0.0401216,0.14716,18.6266,-2.45807,18.5794,-2.62077
7.84513,-8.40426,-0.193782,0.00441339,-0.0137703,-0.00365289,2.25273e-05,-7.27201e-05,3.84532e-05,3.61136e-05,-8.63064e-05,0.33963,0.00573755,1386,1025,0.0391642,0.140321,18.9419,-2.48626,18.893,-2.64175
8.54191,-8.40309,-0.193608,0.0043889,-0.0134391,-0.00222481,4.99869e-05,-7.50928e-05,2.88825e-05,5.63342e-05,-8.144e-05,0.216322,0.00585085,1393,1025,0.0425331,0.13635,19.241,-2.52023,19.194,-2.66898
9.23852,-8.4019,-0.190943,0.00445397,-0.0135805,-0.00139753,7.42148e-05,-8.08477e-05,1.4711e-05,7.55981e-05,-8.22311e-05,0.0937572,0.00574043,1400,1025,0.045388,0.139684,19.5394,-2.5572,19.4929,-2.70327
9.93836,-8.39917,-0.198423,0.00441342,-0.0136378,-0.00152334,9.34771e-05,-9.0772e-05,-3.00129e-06,9.3526e-05,-9.08209e-05,-0.0162836,0.00555147,1407,1025,0.0446325,0.142224,19.8874,-2.59694,19.8411,-2.74205
10.6395,-8.39611,-0.208663,0.00447212,-0.013683,-0.00270502,0.000103907,-0.000105695,-2.05935e-05,0.000105912,-0.000107699,-0.0970144,0.00547546,1414,1025,0.0420366,0.143623,20.257,-2.63211,20.2085,-2.77995
11.3428,-8.39222,-0.225161,0.00471578,-0.0135509,-0.00409219,0.000104667,-0.000122043,-3.65103e-05,0.000110402,-0.000127778,-0.155798,0.00539747,1421,1025,0.0406493,0.143405,20.662,-2.66926,20.6095,-2.81829
12.0461,-8.38867,-0.239352,0.00496772,-0.0133836,-0.00413519,0.000102534,-0.000138219,-5.24462e-05,0.000113463,-0.000149148,-0.205443,0.00551523,1428,1025,0.0429354,0.141389,21.0641,-2.70792,21.0088,-2.85558
12.7491,-8.38526,-0.250708,0.00525739,-0.0132236,-0.00467381,0.000103477,-0.000152775,-6.95427e-05,0.000121133,-0.000170431,-0.248637,0.00560002,1435,1025,0.0442531,0.137606,21.4635,-2.74829,21.4045,-2.89777
13.4534,-8.38149,-0.2648,0.00547594,-0.013073,-0.00599748,0.000106519,-0.000163285,-8.49121e-05,0.000131018,-0.000187783,-0.280891,0.00576832,1442,1025,0.0427024,0.133171,21.8822,-2.78572,21.8193,-2.94004
14.1595,-8.37687,-0.28315,0.00567084,-0.0132221,-0.00875193,0.000107286,-0.000169161,-8.95565e-05,0.000133762,-0.000195638,-0.287453,0.00574524,1449,1025,0.0370495,0.133505,22.3277,-2.82382,22.2597,-2.98823
14.8651,-8.3731,-0.298013,0.00584819,-0.0134134,-0.0111962,0.000105094,-0.000169517,-8.13771e-05,0.000127398,-0.000191821,-0.267507,0.00565622,1456,1025,0.0320115,0.13772,22.766,-2.8576,22.6935,-3.02838
15.5692,-8.37023,-0.305325,0.00582746,-0.0135834,-0.0128978,0.000101191,-0.000165681,-6.72956e-05,0.000117201,-0.00018169,-0.233552,0.00554924,1463,1025,0.0269754,0.14564,23.1784,-2.89941,23.1043,-3.07045
16.2704,-8.36996,-0.300865,0.00532978,-0.0136578,-0.0109441,0.000100734,-0.000158309,-5.61961e-05,0.0001124,-0.000169974,-0.204682,0.00559801,1470,1025,0.0272892,0.148908,23.5407,-2.92683,23.4742,-3.0909
16.9723,-8.36889,-0.297079,0.00512456,-0.0138257,-0.00858306,0.00010614,-0.000146898,-5.06036e-05,0.000115885,-0.000156643,-0.19024,0.00579058,1477,1025,0.0317615,0.14455,23.9167,-2.96043,23.8551,-3.12585
17.6774,-8.36696,-0.30272,0.00511129,-0.0141155,-0.00668711,0.000108694,-0.000131785,-4.25175e-05,0.00011599,-0.000139081,-0.169942,0.00594087,1484,1025,0.0369402,0.142098,24.3417,-2.98441,24.2824,-3.15306
18.3848,-8.36377,-0.314152,0.00535034,-0.0142748,-0.00682578,0.00010126,-0.000114087,-2.6736e-05,0.00010453,-0.000117357,-0.121692,0.00591324,1491,1025,0.0388783,0.145195,24.8037,-3.02137,24.7418,-3.19059
19.093,-8.35977,-0.326373,0.00582467,-0.0140052,-0.00909584,8.51417e-05,-9.54435e-05,-5.25615e-06,8.52946e-05,-9.55964e-05,-0.0290734,0.0057597,1498,1025,0.0369482,0.150333,25.282,-3.07791,25.2127,-3.24266
19.8036,-8.35471,-0.345028,0.00618714,-0.0133146,-0.0106181,6.43181e-05,-7.61562e-05,1.58063e-05,6.60747e-05,-7.79127e-05,0.110677,0.00549767,1505,1025,0.0358187,0.152719,25.7928,-3.14684,25.7182,-3.29914
20.5148,-8.35015,-0.364076,0.00606901,-0.0130865,-0.00987581,4.66043e-05,-5.73296e-05,3.07584e-05,5.50248e-05,-6.57501e-05,0.267215,0.00561367,1512,1025,0.0365227,0.153205,26.3055,-3.19908,26.233,-3.3442
21.2246,-8.34721,-0.375904,0.00568076,-0.0130121,-0.00931544,3.97645e-05,-4.08566e-05,3.84526e-05,5.51634e-05,-5.62556e-05,0.380907,0.00580906,1519,1025,0.0341002,0.156346,26.7935,-3.23657,26.7258,-3.3756
21.9341,-8.34571,-0.3855,0.00534591,-0.0128517,-0.00963951,3.40679e-05,-2.90466e-05,4.60603e-05,5.83444e-05,-5.33231e-05,0.48506,0.00605412,1526,1025,0.0296483,0.158518,27.2813,-3.24892,27.2169,-3.3834
22.6456,-8.34366,-0.399485,0.00509759,-0.0125608,-0.0110982,2.03589e-05,-2.0868e-05,5.85103e-05,6.17807e-05,-6.22898e-05,0.616035,0.00637643,1533,1025,0.0227289,0.156078,27.7972,-3.25603,27.7341,-3.39081
23.3627,-8.33876,-0.43031,0.00521111,-0.0122018,-0.0119712,-2.30115e-06,-1.57219e-05,7.46638e-05,6.59533e-05,-8.39763e-05,0.740581,0.00634857,1540,1025,0.0210393,0.148899,28.3941,-3.27448,28.329,-3.4112
24.0815,-8.33285,-0.464645,0.00566844,-0.0120494,-0.0128434,-2.6695e-05,-1.25674e-05,9.15169e-05,7.21579e-05,-0.00011142,0.823915,0.00632956,1547,1025,0.0228023,0.141877,29.0173,-3.30012,28.9467,-3.44287
24.7971,-8.32809,-0.486334,0.00634861,-0.0118008,-0.0146468,-4.50428e-05,-1.3532e-05,0.000105428,7.73116e-05,-0.000135886,0.85957,0.0061092,1554,1025,0.0239611,0.139268,29.5999,-3.33995,29.5206,-3.48497
25.5104,-8.32443,-0.498447,0.00626286,-0.0122506,-0.0123991,-6.20209e-05,-1.79821e-05,0.000119523,8.15332e-05,-0.000161536,0.87649,0.00590276,1561,1025,0.0296877,0.14043,30.1394,-3.38341,30.0632,-3.53041
26.2229,-8.32103,-0.505827,0.0058813,-0.0131637,-0.00958548,-7.75355e-05,-2.59322e-05,0.000136351,8.70371e-05,-0.000190505,0.878907,0.00607577,1568,1025,0.0344034,0.144024,30.664,-3.42852,30.5946,-3.58312
26.9357,-8.31855,-0.512343,0.00632344,-0.0132946,-0.00926752,-0.000102636,-3.9599e-05,0.000156242,8.82719e-05,-0.000230507,0.884927,0.0060928,1575,1025,0.0396031,0.146405,31.2038,-3.46533,31.13,-3.61942
27.6525,-8.31437,-0.530119,0.00670804,-0.0129929,-0.0101411,-0.000141765,-5.79871e-05,0.000175655,8.07042e-05,-0.000280456,0.902449,0.00612112,1582,1025,0.0405219,0.147851,31.7986,-3.51129,31.7202,-3.66013
28.3715,-8.30982,-0.552866,0.00702709,-0.0124701,-0.0108001,-0.000194663,-8.05268e-05,0.000193365,6.40159e-05,-0.000339205,0.92889,0.0063802,1589,1025,0.0413211,0.149657,32.4211,-3.55704,32.3388,-3.69517
29.0886,-8.30635,-0.567686,0.00628296,-0.0131167,-0.00702553,-0.000260416,-0.000108616,0.000212512,4.11431e-05,-0.000410175,0.956916,0.00653549,1596,1025,0.0454111,0.158296,33.0039,-3.59659,32.9327,-3.72938
29.8068,-8.30254,-0.583851,0.00562572,-0.0141756,-0.00224752,-0.000339607,-0.000144726,0.000234117,1.14189e-05,-0.000495752,0.982597,0.00643127,1603,1025,0.053648,0.166327,33.6006,-3.63311,33.5405,-3.7669
30.5246,-8.29974,-0.597294,0.0051091,-0.015138,0.002674,-0.000432637,-0.000187861,0.000258619,-2.41323e-05,-0.000596366,1.0064,0.00629631,1610,1025,0.0638046,0.168042,34.1955,-3.65264,34.1448,-3.79116
-29.2164,-9.21225,0.228155,0.00485504,-0.0148708,0.00444138,0.000102729,-3.17157e-05,0.000197757,0.000244377,-0.000173363,0.621563,0.00569064,1008,1032,0.0624113,0.162665,11.9233,-0.710417,11.8863,-0.845592
-28.5454,-9.21207,0.23903,0.00506995,-0.0145876,0.00508424,4.86752e-05,-5.74706e-05,0.000158896,0.000163128,-0.000171923,0.624218,0.00562954,1015,1032,0.0658988,0.15424,11.7765,-0.744778,11.7384,-0.880773
-27.8719,-9.21088,0.238683,0.0055184,-0.0145833,0.00533595,3.1821e-05,-6.95945e-05,0.000116461,0.000108135,-0.000145908,0.580073,0.00562091,1022,1032,0.0711225,0.150661,11.6846,-0.767889,11.6422,-0.906749
-27.1956,-9.20778,0.226056,0.00567514,-0.0146104,0.00593575,1.31227e-05,-7.29315e-05,8.13122e-05,6.20902e-05,-0.000121899,0.542048,0.00552897,1029,1032,0.0739982,0.151377,11.6455,-0.802415,11.6026,-0.939468
-26.5172,-9.20315,0.204288,0.00553583,-0.0144196,0.00542742,-7.55776e-06,-7.09795e-05,5.20609e-05,2.16897e-05,-0.000100227,0.511852,0.00551358,1036,1032,0.0715652,0.152513,11.6495,-0.845883,11.6069,-0.979147
-25.8383,-9.19827,0.182524,0.00518053,-0.0139563,0.00444146,-2.43437e-05,-6.5535e-05,2.70745e-05,-1.09215e-05,-7.89571e-05,0.460241,0.00538928,1043,1032,0.0658648,0.150333,11.6598,-0.895961,11.6186,-1.02435
-25.1605,-9.19466,0.168687,0.00520223,-0.0138751,0.00309216,-3.59943e-05,-5.74537e-05,7.31293e-06,-3.37392e-05,-5.97088e-05,0.299121,0.00518632,1050,1032,0.0634174,0.150043,11.65,-0.933717,11.6059,-1.06437
-24.4822,-9.19198,0.154148,0.00569399,-0.0140421,0.00228632,-4.32326e-05,-4.65016e-05,-6.49167e-06,-3.81728e-05,-5.15614e-05,-0.662069,0.00491219,1057,1032,0.0669677,0.14847,11.6537,-0.945182,11.6029,-1.08319
-23.8025,-9.18872,0.134473,0.00615242,-0.0143737,0.00340794,-5.0907e-05,-3.69556e-05,-1.6755e-05,-2.57822e-05,-6.20804e-05,-0.982652,0.00464435,1064,1032,0.074104,0.146448,11.6811,-0.956128,11.6277,-1.10004
-23.1211,-9.18446,0.108602,0.00603771,-0.0143985,0.00486047,-6.00274e-05,-2.53797e-05,-2.05728e-05,-1.58083e-05,-6.95989e-05,-1.13534,0.00451243,1071,1032,0.0759363,0.140743,11.7343,-0.974892,11.6848,-1.12108
-22.4395,-9.17973,0.0845419,0.00530436,-0.0140912,0.00446193,-6.97692e-05,-1.12574e-05,-1.74652e-05,-6.44066e-06,-7.45859e-05,-1.3017,0.00470821,1078,1032,0.0675061,0.13824,11.7853,-1.01356,11.7423,-1.15693
-21.7588,-9.1759,0.0664811,0.00478206,-0.0137539,0.00260538,-7.28906e-05,1.93622e-06,-9.94966e-06,3.23662e-06,-7.4191e-05,-1.44084,0.00477532,1085,1032,0.0582222,0.138419,11.8245,-1.04909,11.7832,-1.19025
-21.0794,-9.17358,0.0572073,0.00438632,-0.013541,0.000939936,-6.71676e-05,1.38544e-05,-1.79594e-07,1.38548e-05,-6.7168e-05,-1.56858,0.00499377,1092,1032,0.0506326,0.139518,11.8365,-1.07559,11.796,-1.21566
-20.4,-9.17163,0.0499038,0.00417939,-0.0136616,0.000928259,-5.9048e-05,2.27366e-05,9.24873e-06,2.37695e-05,-6.00809e-05,1.45958,0.00506487,1099,1032,0.0485116,0.140632,11.8467,-1.09754,11.8083,-1.23895
-19.7191,-9.16855,0.0375035,0.00417225,-0.0139215,0.00154086,-5.78894e-05,2.71818e-05,1.79835e-05,3.08272e-05,-6.15348e-05,1.3708,0.00528952,1106,1032,0.0498079,0.142699,11.8857,-1.12885,11.8486,-1.27198
-19.0375,-9.16548,0.0239103,0.00438345,-0.0141152,0.00209064,-5.75582e-05,2.78151e-05,2.6312e-05,3.52729e-05,-6.5016e-05,1.2946,0.00549739,1113,1032,0.0532219,0.144215,11.9394,-1.15742,11.901,-1.30154
-18.3552,-9.16211,0.00864635,0.00451866,-0.014065,0.00227006,-4.53754e-05,2.44175e-05,3.00132e-05,3.55488e-05,-5.65067e-05,1.21564,0.00549419,1120,1032,0.0550126,0.142501,12.0071,-1.18864,11.9676,-1.33298
