Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
191,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0191_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0191_1.tif,76.0170,76.0170,-0.0002,0.0323,0.0114,0.0401,-0.0044,0.0317,0.0095,0.0388,-0.0002,0.0323,0.0114,0.0401,-0.0044,0.0317,0.0095,0.0388
192,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0192_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0192_1.tif,76.0501,76.0500,-0.0002,0.0330,0.0130,0.0407,-0.0044,0.0317,0.0098,0.0385,-0.0002,0.0330,0.0130,0.0407,-0.0044,0.0317,0.0098,0.0385
193,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0193_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0193_1.tif,76.0840,76.0840,0.0001,0.0349,0.0137,0.0414,-0.0040,0.0317,0.0101,0.0388,0.0001,0.0349,0.0137,0.0414,-0.0040,0.0317,0.0101,0.0388
194,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0194_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0194_1.tif,76.1169,76.1169,-0.0002,0.0330,0.0127,0.0420,-0.0031,0.0323,0.0104,0.0388,-0.0002,0.0330,0.0127,0.0420,-0.0031,0.0323,0.0104,0.0388
195,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0195_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0195_1.tif,76.1501,76.1501,0.0001,0.0327,0.0127,0.0417,-0.0028,0.0327,0.0108,0.0391,0.0001,0.0327,0.0127,0.0417,-0.0028,0.0327,0.0108,0.0391
196,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0196_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0196_1.tif,76.1842,76.1842,0.0005,0.0343,0.0130,0.0420,-0.0031,0.0330,0.0111,0.0391,0.0005,0.0343,0.0130,0.0420,-0.0031,0.0330,0.0111,0.0391
197,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0197_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0197_1.tif,76.2172,76.2172,-0.0005,0.0327,0.0133,0.0420,-0.0028,0.0333,0.0108,0.0398,-0.0005,0.0327,0.0133,0.0420,-0.0028,0.0333,0.0108,0.0398
198,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0198_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0198_1.tif,76.2500,76.2499,-0.0002,0.0323,0.0124,0.0414,-0.0028,0.0336,0.0117,0.0401,-0.0002,0.0323,0.0124,0.0414,-0.0028,0.0336,0.0117,0.0401
199,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0199_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0199_1.tif,76.2839,76.2840,-0.0002,0.0333,0.0133,0.0417,-0.0024,0.0336,0.0117,0.0401,-0.0002,0.0333,0.0133,0.0417,-0.0024,0.0336,0.0117,0.0401
200,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0200_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0200_1.tif,76.3171,76.3170,0.0001,0.0352,0.0137,0.0423,-0.0024,0.0333,0.0121,0.0398,0.0001,0.0352,0.0137,0.0423,-0.0024,0.0333,0.0121,0.0398
201,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0201_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0201_1.tif,76.3513,76.3512,0.0005,0.0304,0.0124,0.0417,-0.0024,0.0336,0.0121,0.0407,0.0005,0.0304,0.0124,0.0417,-0.0024,0.0336,0.0121,0.0407
202,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0202_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0202_1.tif,76.3842,76.3841,-0.0005,0.0311,0.0114,0.0414,-0.0024,0.0336,0.0117,0.0407,-0.0005,0.0311,0.0114,0.0414,-0.0024,0.0336,0.0117,0.0407
203,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0203_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0203_1.tif,76.4172,76.4172,0.1006,0.0823,0.0359,0.0526,0.0027,0.0365,0.0137,0.0410,0.1006,0.0823,0.0359,0.0526,0.0027,0.0365,0.0137,0.0410
204,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0204_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0204_1.tif,76.4509,76.4509,0.3689,0.2340,0.1203,0.0984,0.0278,0.0494,0.0201,0.0446,0.3689,0.2340,0.1203,0.0984,0.0278,0.0494,0.0201,0.0446
205,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0205_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0205_1.tif,76.4840,76.4839,0.3628,0.3019,0.1937,0.1541,0.0655,0.0742,0.0359,0.0539,0.3628,0.3019,0.1937,0.1541,0.0655,0.0742,0.0359,0.0539
206,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0206_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0206_1.tif,76.5170,76.5169,0.1032,0.2166,0.1902,0.1815,0.0964,0.1000,0.0555,0.0684,0.1032,0.2166,0.1902,0.1815,0.0964,0.1000,0.0555,0.0684
207,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0207_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0207_1.tif,76.5510,76.5509,-0.0002,0.1299,0.1506,0.1773,0.1103,0.1203,0.0749,0.0845,-0.0002,0.1299,0.1506,0.1773,0.1103,0.1203,0.0749,0.0845
208,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0208_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0208_1.tif,76.5840,76.5839,-0.0002,0.0855,0.1106,0.1580,0.1100,0.1309,0.0903,0.1003,-0.0002,0.0855,0.1106,0.1580,0.1100,0.1309,0.0903,0.1003
209,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0209_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0209_1.tif,76.6170,76.6169,-0.0002,0.0600,0.0778,0.1338,0.0997,0.1325,0.1000,0.1132,-0.0002,0.0600,0.0778,0.1338,0.0997,0.1325,0.1000,0.1132
210,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0210_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0210_1.tif,76.6509,76.6509,-0.0002,0.0468,0.0543,0.1103,0.0839,0.1261,0.1016,0.1200,-0.0002,0.0468,0.0543,0.1103,0.0839,0.1261,0.1016,0.1200
211,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0211_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0211_1.tif,76.6839,76.6839,0.0005,0.0385,0.0381,0.0910,0.0671,0.1154,0.0971,0.1225,0.0005,0.0385,0.0381,0.0910,0.0671,0.1154,0.0971,0.1225
212,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0212_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0212_1.tif,76.7169,76.7169,0.1010,0.0820,0.0504,0.0861,0.0568,0.1048,0.0900,0.1200,0.1010,0.0820,0.0504,0.0861,0.0568,0.1048,0.0900,0.1200
213,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0213_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0213_1.tif,76.7511,76.7512,0.3696,0.2330,0.1280,0.1203,0.0678,0.1051,0.0871,0.1183,0.3696,0.2330,0.1280,0.1203,0.0678,0.1051,0.0871,0.1183
214,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0214_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0214_1.tif,76.7842,76.7842,0.3712,0.3068,0.1998,0.1699,0.0945,0.1180,0.0913,0.1183,0.3712,0.3068,0.1998,0.1699,0.0945,0.1180,0.0913,0.1183
215,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0215_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0215_1.tif,76.8172,76.8172,0.1093,0.2237,0.1979,0.1931,0.1177,0.1338,0.1013,0.1238,0.1093,0.2237,0.1979,0.1931,0.1177,0.1338,0.1013,0.1238
216,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0216_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0216_1.tif,76.8512,76.8512,0.0005,0.1348,0.1564,0.1870,0.1267,0.1464,0.1116,0.1309,0.0005,0.1348,0.1564,0.1870,0.1267,0.1464,0.1116,0.1309
217,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0217_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0217_1.tif,76.8840,76.8840,0.0008,0.0868,0.1142,0.1647,0.1229,0.1512,0.1200,0.1393,0.0008,0.0868,0.1142,0.1647,0.1229,0.1512,0.1200,0.1393
218,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0218_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0218_1.tif,76.9171,76.9171,-0.0005,0.0646,0.0820,0.1396,0.1097,0.1480,0.1222,0.1438,-0.0005,0.0646,0.0820,0.1396,0.1097,0.1480,0.1222,0.1438
219,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0219_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0219_1.tif,76.9511,76.9510,0.0001,0.0536,0.0594,0.1164,0.0923,0.1383,0.1190,0.1454,0.0001,0.0536,0.0594,0.1164,0.0923,0.1383,0.1190,0.1454
220,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0220_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0220_1.tif,76.9842,76.9841,0.0001,0.0446,0.0433,0.0971,0.0742,0.1251,0.1116,0.1422,0.0001,0.0446,0.0433,0.0971,0.0742,0.1251,0.1116,0.1422
221,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0221_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0221_1.tif,77.0172,77.0173,-0.0005,0.0375,0.0311,0.0803,0.0572,0.1106,0.1010,0.1364,-0.0005,0.0375,0.0311,0.0803,0.0572,0.1106,0.1010,0.1364
222,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0222_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0222_1.tif,77.0512,77.0512,-0.0002,0.0359,0.0243,0.0681,0.0423,0.0964,0.0884,0.1264,-0.0002,0.0359,0.0243,0.0681,0.0423,0.0964,0.0884,0.1264
223,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0223_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0223_1.tif,77.0841,77.0841,-0.0005,0.0346,0.0201,0.0604,0.0314,0.0832,0.0758,0.1161,-0.0005,0.0346,0.0201,0.0604,0.0314,0.0832,0.0758,0.1161
224,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0224_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0224_1.tif,77.1171,77.1171,0.0005,0.0317,0.0159,0.0539,0.0214,0.0713,0.0639,0.1051,0.0005,0.0317,0.0159,0.0539,0.0214,0.0713,0.0639,0.1051
225,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0225_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0225_1.tif,77.1511,77.1511,-0.0002,0.0314,0.0143,0.0494,0.0140,0.0626,0.0530,0.0935,-0.0002,0.0314,0.0143,0.0494,0.0140,0.0626,0.0530,0.0935
226,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0226_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0226_1.tif,77.1839,77.1839,0.0011,0.0323,0.0133,0.0465,0.0088,0.0549,0.0439,0.0842,0.0011,0.0323,0.0133,0.0465,0.0088,0.0549,0.0439,0.0842
227,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0227_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0227_1.tif,77.2170,77.2169,0.0001,0.0295,0.0117,0.0446,0.0050,0.0491,0.0362,0.0755,0.0001,0.0295,0.0117,0.0446,0.0050,0.0491,0.0362,0.0755
228,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0228_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0228_1.tif,77.2510,77.2510,-0.0002,0.0330,0.0121,0.0433,0.0027,0.0443,0.0298,0.0681,-0.0002,0.0330,0.0121,0.0433,0.0027,0.0443,0.0298,0.0681
229,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0229_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0229_1.tif,77.2842,77.2842,-0.0005,0.0346,0.0133,0.0433,0.0008,0.0417,0.0253,0.0613,-0.0005,0.0346,0.0133,0.0433,0.0008,0.0417,0.0253,0.0613
230,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0230_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0230_1.tif,77.3171,77.3170,0.0001,0.0333,0.0133,0.0433,0.0001,0.0388,0.0217,0.0568,0.0001,0.0333,0.0133,0.0433,0.0001,0.0388,0.0217,0.0568
231,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0231_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0231_1.tif,77.3512,77.3512,0.0005,0.0327,0.0130,0.0430,-0.0005,0.0375,0.0188,0.0533,0.0005,0.0327,0.0130,0.0430,-0.0005,0.0375,0.0188,0.0533
232,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0232_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0232_1.tif,77.3841,77.3840,0.0001,0.0320,0.0130,0.0423,-0.0015,0.0365,0.0175,0.0497,0.0001,0.0320,0.0130,0.0423,-0.0015,0.0365,0.0175,0.0497
233,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0233_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0233_1.tif,77.4173,77.4172,0.0005,0.0291,0.0104,0.0414,-0.0018,0.0359,0.0159,0.0475,0.0005,0.0291,0.0104,0.0414,-0.0018,0.0359,0.0159,0.0475
234,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0234_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0234_1.tif,77.4509,77.4509,0.0001,0.0291,0.0098,0.0407,-0.0024,0.0346,0.0150,0.0456,0.0001,0.0291,0.0098,0.0407,-0.0024,0.0346,0.0150,0.0456
235,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0235_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0235_1.tif,77.4839,77.4839,0.0001,0.0307,0.0104,0.0401,-0.0031,0.0336,0.0137,0.0439,0.0001,0.0307,0.0104,0.0401,-0.0031,0.0336,0.0137,0.0439
236,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0236_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0236_1.tif,77.5169,77.5169,0.0001,0.0311,0.0111,0.0401,-0.0034,0.0336,0.0133,0.0430,0.0001,0.0311,0.0111,0.0401,-0.0034,0.0336,0.0133,0.0430
237,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0237_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0237_1.tif,77.5511,77.5510,0.0001,0.0317,0.0108,0.0407,-0.0034,0.0333,0.0124,0.0414,0.0001,0.0317,0.0108,0.0407,-0.0034,0.0333,0.0124,0.0414
238,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0238_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0238_1.tif,77.5842,77.5842,0.0005,0.0311,0.0111,0.0398,-0.0034,0.0323,0.0117,0.0410,0.0005,0.0311,0.0111,0.0398,-0.0034,0.0323,0.0117,0.0410
239,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0239_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0239_1.tif,77.6171,77.6171,0.0001,0.0301,0.0104,0.0401,-0.0040,0.0323,0.0117,0.0410,0.0001,0.0301,0.0104,0.0401,-0.0040,0.0323,0.0117,0.0410
240,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0240_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0240_1.tif,77.6511,77.6511,0.0001,0.0311,0.0108,0.0407,-0.0044,0.0317,0.0111,0.0404,0.0001,0.0311,0.0108,0.0407,-0.0044,0.0317,0.0111,0.0404
241,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0241_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0241_1.tif,77.6842,77.6841,-0.0005,0.0327,0.0114,0.0407,-0.0034,0.0323,0.0111,0.0407,-0.0005,0.0327,0.0114,0.0407,-0.0034,0.0323,0.0111,0.0407
242,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0242_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0242_1.tif,77.7169,77.7169,0.0001,0.0343,0.0127,0.0414,-0.0040,0.0320,0.0111,0.0404,0.0001,0.0343,0.0127,0.0414,-0.0040,0.0320,0.0111,0.0404
243,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0243_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0243_1.tif,77.7509,77.7509,0.0005,0.0349,0.0137,0.0423,-0.0028,0.0333,0.0108,0.0401,0.0005,0.0349,0.0137,0.0423,-0.0028,0.0333,0.0108,0.0401
244,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0244_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0244_1.tif,77.7842,77.7842,0.0001,0.0340,0.0137,0.0423,-0.0024,0.0330,0.0114,0.0401,0.0001,0.0340,0.0137,0.0423,-0.0024,0.0330,0.0114,0.0401
245,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0245_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0245_1.tif,77.8172,77.8172,-0.0005,0.0330,0.0133,0.0420,-0.0028,0.0333,0.0117,0.0401,-0.0005,0.0330,0.0133,0.0420,-0.0028,0.0333,0.0117,0.0401
246,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0246_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0246_1.tif,77.8511,77.8510,-0.0002,0.0340,0.0133,0.0420,-0.0024,0.0340,0.0117,0.0404,-0.0002,0.0340,0.0133,0.0420,-0.0024,0.0340,0.0117,0.0404
247,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0247_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0247_1.tif,77.8840,77.8839,0.0005,0.0314,0.0124,0.0417,-0.0031,0.0340,0.0121,0.0407,0.0005,0.0314,0.0124,0.0417,-0.0031,0.0340,0.0121,0.0407
248,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0248_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0248_1.tif,77.9170,77.9169,0.0001,0.0327,0.0117,0.0417,-0.0028,0.0333,0.0121,0.0404,0.0001,0.0327,0.0117,0.0417,-0.0028,0.0333,0.0121,0.0404
249,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0249_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0249_1.tif,77.9511,77.9510,0.0001,0.0311,0.0114,0.0414,-0.0034,0.0330,0.0124,0.0407,0.0001,0.0311,0.0114,0.0414,-0.0034,0.0330,0.0124,0.0407
250,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0250_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0250_1.tif,77.9843,77.9842,-0.0002,0.0301,0.0104,0.0404,-0.0031,0.0330,0.0117,0.0404,-0.0002,0.0301,0.0104,0.0404,-0.0031,0.0330,0.0117,0.0404
251,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0251_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0251_1.tif,78.0171,78.0171,-0.0002,0.0320,0.0111,0.0404,-0.0034,0.0327,0.0114,0.0404,-0.0002,0.0320,0.0111,0.0404,-0.0034,0.0327,0.0114,0.0404
252,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0252_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0252_1.tif,78.0510,78.0510,-0.0005,0.0314,0.0108,0.0401,-0.0040,0.0323,0.0111,0.0404,-0.0005,0.0314,0.0108,0.0401,-0.0040,0.0323,0.0111,0.0404
253,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0253_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0253_1.tif,78.0842,78.0841,0.0001,0.0333,0.0121,0.0407,-0.0037,0.0327,0.0108,0.0404,0.0001,0.0333,0.0121,0.0407,-0.0037,0.0327,0.0108,0.0404
254,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0254_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0254_1.tif,78.1172,78.1171,-0.0002,0.0320,0.0117,0.0410,-0.0034,0.0327,0.0117,0.0398,-0.0002,0.0320,0.0117,0.0410,-0.0034,0.0327,0.0117,0.0398
