 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.8924,-7.91093,0.501379,0.238515,0.0405211,-0.0418106,0.0121864,-0.00632384,0.0029149,0.0126346,-0.00677201,0.152558,0.0119533,1022,1018,2.38763,-0.369872,13.7534,-1.08384,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.247359,0.0438314,-0.0447555,0.0127741,-0.00656399,0.00324328,0.0133035,-0.00709344,0.161818,0.0120919,1029,1018,2.47082,-0.404522,13.8237,-1.13273,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.25743,0.0469798,-0.0425754,0.0134325,-0.00678134,0.00354015,0.0140346,-0.00738341,0.168458,0.0118413,1036,1018,2.5767,-0.43567,13.9293,-1.20554,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.266529,0.0501702,-0.0346503,0.0141268,-0.00697251,0.00381386,0.014795,-0.00764073,0.173448,0.0111735,1043,1018,2.6839,-0.47149,14.0044,-1.30623,11.188,-0.827354
-25.182,-7.89438,0.433336,0.27393,0.0539774,-0.0251976,0.0148284,-0.00713423,0.00408006,0.0155619,-0.0078677,0.177869,0.0108792,1050,1018,2.77654,-0.516373,14.0453,-1.42612,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.282589,0.054633,-0.0170537,0.0155096,-0.00726635,0.00435432,0.0163137,-0.00807042,0.182604,0.0102604,1057,1018,2.88052,-0.532515,14.0853,-1.48721,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.293024,0.0548118,-0.010383,0.016158,-0.00738155,0.00463902,0.0170392,-0.00826279,0.187725,0.00937764,1064,1018,3.0001,-0.537505,14.1493,-1.54665,11.1038,-0.970031
-23.1508,-7.88574,0.412914,0.306656,0.0546177,-0.00400241,0.0168318,-0.0074687,0.00490974,0.0177863,-0.00842319,0.192011,0.00914059,1071,1018,3.1523,-0.543362,14.2655,-1.59871,11.0906,-1.0144
-22.4705,-7.88052,0.394212,0.319828,0.0572615,0.00611895,0.0175232,-0.00752951,0.00516823,0.0185475,-0.00855381,0.195655,0.0100207,1078,1018,3.30672,-0.584953,14.4201,-1.69869,11.127,-1.073
-21.7897,-7.87566,0.374904,0.331814,0.0591395,0.0163721,0.0182211,-0.00756321,0.00544467,0.0193237,-0.00866577,0.199801,0.0110984,1085,1018,3.44942,-0.619701,14.5721,-1.78057,11.1731,-1.12229
-21.1104,-7.87284,0.365239,0.344812,0.0610114,0.0243151,0.018972,-0.00757175,0.00576457,0.0201699,-0.0087696,0.204879,0.010969,1092,1018,3.59793,-0.652866,14.7077,-1.84176,11.1874,-1.15573
-20.4323,-7.87154,0.363166,0.358693,0.0620884,0.0271467,0.0198393,-0.00756252,0.00613325,0.0211494,-0.00887266,0.21045,0.0112301,1099,1018,3.74504,-0.657814,14.8387,-1.8897,11.1784,-1.17838
-19.7539,-7.86982,0.361839,0.371056,0.0648983,0.0317314,0.0208506,-0.00755034,0.0065542,0.0222902,-0.00898991,0.216208,0.012312,1106,1018,3.87966,-0.676683,14.9558,-1.97564,11.174,-1.21188
-19.0733,-7.86632,0.35216,0.382519,0.0689451,0.0451897,0.0219509,-0.00754501,0.00703021,0.0235408,-0.00913493,0.222414,0.0136409,1113,1018,4.0235,-0.718609,15.0893,-2.10276,11.2108,-1.25943
-18.3904,-7.86159,0.333468,0.397222,0.0720234,0.0646984,0.0230788,-0.00754821,0.00757484,0.0248499,-0.00931925,0.22968,0.0146309,1120,1018,4.21415,-0.780083,15.2891,-2.20752,11.2914,-1.30777
-17.7099,-7.85952,0.328052,0.416158,0.07385,0.0719842,0.0242345,-0.00754327,0.00820844,0.0262296,-0.00953832,0.238425,0.0152496,1127,1018,4.42277,-0.827053,15.5088,-2.2481,11.3256,-1.33733
-17.033,-7.85894,0.341312,0.436486,0.0748638,0.077017,0.0254217,-0.00752381,0.00894889,0.0276955,-0.00979764,0.248825,0.0156498,1134,1018,4.64116,-0.86257,15.6799,-2.29757,11.2924,-1.38737
-16.3578,-7.86002,0.364351,0.456974,0.0763628,0.0787376,0.0265978,-0.00749898,0.00981713,0.0292223,-0.0101235,0.261232,0.0159713,1141,1018,4.85374,-0.884602,15.8267,-2.35387,11.2269,-1.42964
-15.6804,-7.85981,0.378627,0.475156,0.0776955,0.0947456,0.027757,-0.00746655,0.0108362,0.0308237,-0.0105332,0.275789,0.0157986,1148,1018,5.07383,-0.917635,15.9674,-2.43807,11.2042,-1.47489
-14.9995,-7.85793,0.37869,0.496226,0.0806255,0.111168,0.0289372,-0.00741084,0.0120281,0.032557,-0.0110306,0.292323,0.0161356,1155,1018,5.32413,-0.962241,16.2027,-2.54052,11.2461,-1.51555
-14.3182,-7.8556,0.379268,0.52095,0.0859572,0.115595,0.0301507,-0.00731324,0.0133815,0.0344394,-0.0116019,0.310151,0.0168013,1162,1018,5.58473,-1.02186,16.5034,-2.6555,11.2936,-1.56693
-13.6389,-7.85525,0.390084,0.544772,0.0926112,0.11433,0.0313776,-0.00716471,0.0148981,0.0364648,-0.0122519,0.329054,0.0163567,1169,1018,5.82285,-1.09795,16.7709,-2.75307,11.3069,-1.60547
-12.9586,-7.85523,0.398419,0.565805,0.0999569,0.116685,0.032563,-0.00694975,0.0165832,0.0386003,-0.0129871,0.34915,0.0165263,1176,1018,6.03995,-1.17948,17.0208,-2.85568,11.3374,-1.63016
-12.2751,-7.8539,0.393847,0.584661,0.108242,0.126118,0.033731,-0.00665672,0.0184603,0.0408972,-0.0138229,0.37029,0.0201285,1183,1018,6.25016,-1.28302,17.296,-2.96714,11.4272,-1.64664
-11.589,-7.84981,0.380042,0.603312,0.117749,0.139591,0.0349351,-0.00625466,0.0205434,0.0434294,-0.014749,0.392074,0.0231909,1190,1018,6.46699,-1.40165,17.6083,-3.13208,11.5627,-1.69508
-10.9024,-7.84493,0.366227,0.624918,0.126188,0.159431,0.0360898,-0.00569776,0.0227836,0.0461094,-0.0157174,0.414319,0.0249966,1197,1018,6.72907,-1.51517,17.949,-3.31378,11.7061,-1.75986
-10.2156,-7.84079,0.353406,0.652226,0.135175,0.179308,0.0369695,-0.00493258,0.0250375,0.0486654,-0.0166285,0.437012,0.0247617,1204,1018,7.04962,-1.6323,18.353,-3.49086,11.8528,-1.81218
-9.52875,-7.83797,0.342122,0.683257,0.145422,0.188307,0.0367672,-0.00399194,0.0270184,0.0502303,-0.017455,0.462279,0.0224633,1211,1018,7.38268,-1.73566,18.8152,-3.65436,12.0003,-1.84096
-8.84107,-7.83481,0.329366,0.714481,0.157905,0.176919,0.0348212,-0.00238839,0.028851,0.050546,-0.0181132,0.499022,0.0221118,1218,1018,7.66911,-1.83732,19.3267,-3.81284,12.1614,-1.87299
-8.15227,-7.83117,0.313851,0.74613,0.171136,0.173073,0.0312325,-0.000539423,0.0303354,0.0495898,-0.0188967,0.544193,0.0231341,1225,1018,7.97661,-1.96949,19.8494,-3.97956,12.3413,-1.90735
-7.46505,-7.82834,0.307161,0.76847,0.188446,0.157953,0.0255827,0.00191662,0.031556,0.0474514,-0.019952,0.606019,0.0230858,1232,1018,8.16081,-2.13041,20.2661,-4.17858,12.4932,-1.94905
-6.77715,-7.8251,0.299552,0.794622,0.213967,0.15636,0.0167391,0.0047271,0.0320147,0.0433063,-0.0218401,0.692675,0.0211589,1239,1018,8.413,-2.41876,20.7139,-4.46472,12.6565,-1.99695
-6.08647,-7.82127,0.282034,0.822231,0.236401,0.147987,0.00485295,0.00771896,0.0314164,0.037735,-0.0251631,0.808189,0.0204944,1246,1018,8.66396,-2.65135,21.2343,-4.70816,12.8674,-2.02961
-5.39346,-7.81683,0.256785,0.845507,0.244219,0.113326,-0.00864845,0.0107756,0.0298321,0.0324367,-0.0303096,0.942765,0.0235904,1253,1018,8.81083,-2.67212,21.7858,-4.77763,13.117,-2.05376
-4.69914,-7.81227,0.228171,0.857263,0.244311,0.0835819,-0.0241055,0.0135349,0.02694,0.0275775,-0.038148,1.09029,0.0278739,1260,1018,8.85324,-2.58854,22.2286,-4.79724,13.3879,-2.07107
-4.00386,-7.80742,0.197754,0.843485,0.232542,0.0919503,-0.0406785,0.0157206,0.0231469,0.0240038,-0.0489618,1.22714,0.0310046,1267,1018,8.73141,-2.4637,22.3602,-4.71812,13.6738,-2.0895
-3.30625,-7.80184,0.159911,0.7958,0.208351,0.108391,-0.0575927,0.0174788,0.0186218,0.0218442,-0.0619581,1.34053,0.0311433,1274,1018,8.28893,-2.24556,22.1622,-4.49119,13.9975,-2.10275
-2.60743,-7.79561,0.119476,0.723159,0.184381,0.131771,-0.0734395,0.0187205,0.0137005,0.0207141,-0.0754331,1.4263,0.0335578,1281,1018,7.61115,-2.0213,21.7121,-4.30042,14.3396,-2.1224
-1.91068,-7.7904,0.0897867,0.572381,0.146773,0.208036,-0.0861872,0.0193877,0.00809134,0.0200042,-0.0868037,1.49475,0.0333232,1288,1018,6.27694,-1.73937,20.3315,-4.03826,14.6459,-2.15029
-1.21813,-7.78815,0.0792433,0.399744,0.0919416,0.278817,-0.0954039,0.0191513,0.0023495,0.0191994,-0.0954521,1.5503,0.0323074,1295,1018,4.71646,-1.27926,18.6586,-3.57226,14.882,-2.1695
-0.53194,-7.78811,0.0964011,0.25219,0.0382663,0.312222,-0.101338,0.0182046,-0.00320971,0.0182908,-0.101424,-1.54397,0.0324114,1302,1018,3.32089,-0.813141,17.1982,-3.06361,15.0136,-2.21893
0.155162,-7.78693,0.111669,0.145344,-0.00407776,0.308373,-0.103411,0.0164241,-0.00837968,0.0170072,-0.103994,-1.50132,0.0303381,1309,1018,2.24378,-0.391852,16.2337,-2.66126,15.161,-2.2868
0.845581,-7.78345,0.115513,0.0533702,-0.0198296,0.281318,-0.101298,0.0140409,-0.0129562,0.0154784,-0.102735,-1.4603,0.0286073,1316,1018,1.25209,-0.165389,15.5157,-2.56902,15.3629,-2.37088
1.54084,-7.77818,0.101954,-0.0456542,-0.00667242,0.225173,-0.0959599,0.0106163,-0.0175741,0.0134395,-0.098783,-1.41152,0.0288713,1323,1018,0.10745,-0.199958,14.8469,-2.72612,15.6432,-2.44431
2.23728,-7.77451,0.0854642,-0.158715,0.0311267,0.140458,-0.0878626,0.00724004,-0.0218669,0.0120269,-0.0926495,-1.35529,0.0296956,1330,1018,-1.25877,-0.517773,14.0922,-2.99285,15.9422,-2.47649
2.93415,-7.7717,0.0692038,-0.2705,0.0694597,0.0885371,-0.074911,0.00338916,-0.0256177,0.0110258,-0.0825476,-1.28108,0.0313363,1337,1018,-2.52928,-0.882244,13.3087,-3.29724,16.2476,-2.49166
3.63044,-7.76918,0.0572354,-0.367938,0.102155,0.070764,-0.0602435,0.000302983,-0.0281731,0.0113842,-0.0713247,-1.19606,0.0344326,1344,1018,-3.56597,-1.16928,12.6154,-3.66089,16.5435,-2.51257
4.32532,-7.76487,0.0530583,-0.443265,0.121459,0.0315497,-0.0454871,-0.00212295,-0.0295378,0.0128364,-0.0604464,-1.102,0.034479,1351,1018,-4.42943,-1.32192,12.1566,-3.8801,16.8167,-2.59177
5.02098,-7.76006,0.0477756,-0.502672,0.119402,0.039688,-0.0321196,-0.00405044,-0.0298649,0.0149131,-0.0510832,-1.00505,0.0328542,1358,1018,-5.00366,-1.32454,11.8079,-3.9436,17.1023,-2.67827
5.72025,-7.75506,0.0304209,-0.526595,0.123935,-0.00858337,-0.0194067,-0.00573471,-0.0294682,0.01768,-0.0428214,-0.899372,0.0312321,1365,1018,-5.36701,-1.33103,11.9633,-3.95535,17.4443,-2.73556
6.42052,-7.7517,0.0110026,-0.537782,0.119096,-0.00595694,-0.00751488,-0.00711007,-0.0284603,0.0211485,-0.0357735,-0.788954,0.0313274,1372,1018,-5.46781,-1.27236,12.1972,-3.93809,17.8017,-2.75336
7.11696,-7.75049,0.00812972,-0.54141,0.108881,0.00838258,0.00300147,-0.00830449,-0.0268286,0.0247662,-0.0300692,-0.681564,0.0312338,1379,1018,-5.46016,-1.17431,12.4341,-3.88185,18.0993,-2.77202
7.8139,-7.74941,0.00516356,-0.537084,0.101025,0.026663,0.0118132,-0.00926203,-0.0247457,0.0281715,-0.0256203,-0.584109,0.0291539,1386,1018,-5.36248,-1.10199,12.7581,-3.85684,18.4049,-2.78781
8.51,-7.74898,0.00719681,-0.516403,0.0934291,0.0256783,0.019277,-0.0100183,-0.0221668,0.0311985,-0.0219397,-0.493435,0.0240606,1393,1018,-5.15092,-1.00344,13.266,-3.81065,18.698,-2.8039
9.20792,-7.74789,0.00426416,-0.476555,0.078622,0.0286208,0.0247178,-0.0102857,-0.0194921,0.0334125,-0.0189804,-0.419575,0.0228632,1400,1018,-4.73433,-0.845804,13.9973,-3.68486,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,-0.441852,0.0705663,0.0325865,0.0281678,-0.0101943,-0.0169242,0.0345669,-0.0165933,-0.361486,0.0248951,1407,1018,-4.3692,-0.764358,14.7128,-3.65092,19.3781,-2.86124
10.61,-7.74091,-0.0187892,-0.415125,0.0619167,0.0413114,0.0298581,-0.00985547,-0.0145303,0.0346066,-0.014604,-0.31586,0.0265478,1414,1018,-4.07144,-0.685885,15.3584,-3.61658,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,-0.393468,0.0576947,0.0503403,0.0302475,-0.0093361,-0.0123289,0.0337734,-0.012862,-0.278554,0.0251676,1421,1018,-3.82522,-0.663314,15.9728,-3.62643,20.156,-2.95404
12.0173,-7.73197,-0.0530327,-0.369275,0.0530393,0.0487178,0.0298647,-0.00871454,-0.0103848,0.0324824,-0.0113323,-0.246932,0.0224695,1428,1018,-3.58231,-0.621601,16.643,-3.61115,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,-0.345341,0.050141,0.0439129,0.0289322,-0.00804796,-0.0086977,0.0308758,-0.0099915,-0.219843,0.0188025,1435,1018,-3.35168,-0.589592,17.289,-3.61111,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,-0.325434,0.047067,0.0426474,0.0274995,-0.00735971,-0.00724573,0.0289455,-0.0088058,-0.19699,0.0172683,1442,1018,-3.15209,-0.549825,17.8869,-3.61445,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,-0.304724,0.0405061,0.0357754,0.025728,-0.00666586,-0.005992,0.0268008,-0.00773869,-0.177166,0.0163475,1449,1018,-2.95893,-0.483867,18.5254,-3.56488,21.7642,-3.10989
14.8301,-7.71981,-0.091538,-0.284439,0.0338357,0.0314881,0.0238881,-0.00598082,-0.00495002,0.0246871,-0.00677978,-0.160027,0.0156955,1456,1018,-2.76336,-0.409568,19.1506,-3.52902,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,-0.264761,0.0302906,0.0321135,0.0221671,-0.0053389,-0.00411397,0.0227692,-0.00594103,-0.145331,0.0144586,1463,1018,-2.56174,-0.369325,19.7495,-3.5505,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,-0.2478,0.0297846,0.0323768,0.0205123,-0.0047642,-0.00342113,0.0209672,-0.00521906,-0.13218,0.0133939,1470,1018,-2.38955,-0.346246,20.3169,-3.60224,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,-0.233582,0.0287951,0.0318361,0.0188269,-0.00424696,-0.00280347,0.0191627,-0.0045827,-0.11919,0.0126974,1477,1018,-2.24696,-0.327516,20.8728,-3.63112,23.3626,-3.27441
17.6451,-7.71055,-0.107647,-0.221072,0.0267337,0.0340489,0.0171586,-0.00378212,-0.00224024,0.0173956,-0.0040191,-0.105391,0.0126008,1484,1018,-2.11343,-0.309961,21.4475,-3.6409,23.8085,-3.30333
18.3525,-7.70691,-0.119895,-0.210148,0.0246803,0.0350706,0.0156464,-0.00337381,-0.00175115,0.0158063,-0.00353369,-0.0910482,0.0119462,1491,1018,-1.99912,-0.301573,22.0236,-3.65264,24.2712,-3.34624
19.0611,-7.70237,-0.134052,-0.200352,0.0217336,0.0368254,0.0143069,-0.00302745,-0.00133529,0.0144091,-0.00312971,-0.0764308,0.011207,1498,1018,-1.89376,-0.2828,22.6033,-3.6719,24.7501,-3.4028
19.771,-7.6975,-0.150759,-0.192199,0.0198789,0.0368954,0.0130888,-0.00273427,-0.000983571,0.0131497,-0.00279518,-0.0618432,0.0109944,1505,1018,-1.81,-0.259859,23.1863,-3.71254,25.2474,-3.45892
20.4807,-7.6929,-0.164823,-0.182895,0.0197835,0.0328932,0.0120002,-0.00248222,-0.000707149,0.0120347,-0.00251667,-0.0486736,0.0106651,1512,1018,-1.72722,-0.240043,23.7828,-3.77676,25.742,-3.5167
21.1907,-7.68977,-0.178248,-0.172926,0.0200363,0.023787,0.0110592,-0.00226224,-0.000503828,0.0110783,-0.00228127,-0.0377488,0.0103532,1519,1018,-1.65285,-0.221534,24.3962,-3.80453,26.2412,-3.54606
21.9015,-7.68715,-0.192637,-0.164072,0.019392,0.0178541,0.0102489,-0.00206751,-0.000350578,0.0102589,-0.00207748,-0.0284337,0.0102269,1526,1018,-1.58044,-0.202133,25.006,-3.81039,26.7521,-3.56236
22.6149,-7.68327,-0.213569,-0.156174,0.0177156,0.0152812,0.00952448,-0.00189452,-0.000230827,0.00952915,-0.00189919,-0.0202033,0.0103058,1533,1018,-1.50762,-0.183108,25.6376,-3.81198,27.2982,-3.58673
23.3325,-7.67751,-0.246615,-0.149791,0.0158558,0.0186954,0.00887617,-0.00174049,-0.000133357,0.00887785,-0.00174217,-0.0125584,0.0101011,1540,1018,-1.43245,-0.179149,26.3055,-3.81712,27.9025,-3.61683
24.0493,-7.67183,-0.274736,-0.144484,0.0138405,0.0253583,0.00831752,-0.00160329,-4.6993e-05,0.00831774,-0.00160351,-0.00473667,0.00976832,1547,1018,-1.3584,-0.17634,26.9472,-3.83826,28.4948,-3.6584
24.7637,-7.66824,-0.292812,-0.139646,0.0124365,0.0296155,0.00784266,-0.0014837,3.00253e-05,0.00784275,-0.00148379,0.00321936,0.00917603,1554,1018,-1.29623,-0.166345,27.5528,-3.85693,29.0534,-3.68455
25.4762,-7.66484,-0.302545,-0.134451,0.0114289,0.0319861,0.00741002,-0.00137739,0.000107578,0.00741134,-0.00137871,0.0122398,0.00829506,1561,1018,-1.23622,-0.153609,28.1381,-3.90017,29.5861,-3.72959
26.189,-7.66077,-0.311581,-0.12905,0.0101557,0.0330617,0.00698603,-0.00127392,0.000168148,0.00698945,-0.00127734,0.0203458,0.00761094,1568,1018,-1.17794,-0.136306,28.7324,-3.95432,30.1243,-3.79002
26.9038,-7.65602,-0.325029,-0.122027,0.00949107,0.0271876,0.00660361,-0.00118339,0.000220992,0.00660988,-0.00118966,0.0283491,0.00745381,1575,1018,-1.12455,-0.124284,29.3764,-3.99886,30.6889,-3.8524
27.622,-7.65146,-0.347673,-0.1166,0.00901489,0.0228096,0.00624476,-0.00111509,0.000277137,0.00625518,-0.00112551,0.0375843,0.0072952,1582,1018,-1.0827,-0.112741,30.0475,-4.02198,31.2989,-3.88592
28.3408,-7.64715,-0.370558,-0.112429,0.00826531,0.0206643,0.00587542,-0.00106862,0.00035676,0.0058937,-0.0010869,0.0511967,0.00724341,1589,1018,-1.04662,-0.101642,30.7124,-4.03964,31.9178,-3.91394
29.0563,-7.64492,-0.380438,-0.109377,0.00688564,0.0202428,0.00547443,-0.00103691,0.000477059,0.0055092,-0.00107167,0.0727481,0.00715634,1596,1018,-1.01627,-0.0870675,31.318,-4.04498,32.491,-3.93445
29.7729,-7.64169,-0.392127,-0.105738,0.00617509,0.0190193,0.00503379,-0.00102571,0.000630325,0.00509866,-0.00109059,0.10256,0.00685915,1603,1018,-0.982842,-0.085655,31.9466,-4.06455,33.0802,-3.9705
30.4893,-7.63898,-0.401498,-0.101749,0.00569709,0.0186119,0.00453375,-0.0010429,0.000819419,0.00465166,-0.00116081,0.142914,0.00693801,1610,1018,-0.9437,-0.085234,32.5768,-4.08611,33.6678,-4.00246
-29.2286,-8.56503,0.37036,0.223043,0.0399301,-0.0363816,0.011517,-0.00584988,0.00253168,0.0118786,-0.00621141,0.141844,0.0121616,1008,1025,2.24104,-0.361725,13.9966,-1.09752,11.6285,-0.725705
-28.558,-8.56468,0.382717,0.229878,0.0422425,-0.0382764,0.0116941,-0.00609569,0.00296683,0.0121758,-0.00657742,0.16097,0.0121906,1015,1025,2.30612,-0.383979,13.9179,-1.16092,11.4747,-0.768379
-27.8843,-8.56322,0.381222,0.237253,0.0445929,-0.0366035,0.012049,-0.00630292,0.00333999,0.012638,-0.00689189,0.174543,0.0121428,1022,1025,2.38356,-0.406903,13.8998,-1.21969,11.3831,-0.796461
-27.2083,-8.56039,0.369604,0.246324,0.0475217,-0.0371305,0.0125656,-0.0064877,0.00367678,0.0132505,-0.0071726,0.184167,0.011837,1029,1025,2.47404,-0.437953,13.9512,-1.27729,11.3392,-0.825468
-26.53,-8.55564,0.347758,0.256026,0.0510897,-0.0360158,0.0131573,-0.00665386,0.00398138,0.0139275,-0.00742404,0.191086,0.0115884,1036,1025,2.57399,-0.475997,14.0546,-1.35758,11.3438,-0.866456
-25.8511,-8.55025,0.325754,0.264339,0.0547397,-0.0327906,0.0137916,-0.00679929,0.00425998,0.0146381,-0.00764582,0.196162,0.0111296,1043,1025,2.66361,-0.519069,14.1478,-1.45333,11.3566,-0.920489
-25.1732,-8.54546,0.310999,0.2711,0.0593073,-0.0308373,0.0144447,-0.00692271,0.00453111,0.0153658,-0.00784386,0.200561,0.0112015,1050,1025,2.73438,-0.568247,14.2066,-1.56622,11.348,-0.981985
-24.4961,-8.54249,0.302231,0.279391,0.0611549,-0.0254653,0.015084,-0.00702405,0.00481319,0.0160864,-0.00802648,0.205333,0.0111294,1057,1025,2.82856,-0.594491,14.2569,-1.63292,11.3222,-1.0218
-23.8183,-8.53967,0.291719,0.290165,0.0624138,-0.018164,0.015694,-0.0071117,0.00511113,0.0167871,-0.0082048,0.210692,0.0105237,1064,1025,2.95253,-0.611396,14.3431,-1.69403,11.3105,-1.05364
-23.1381,-8.5359,0.271434,0.303622,0.0634157,-0.00679139,0.0163351,-0.00716979,0.00539699,0.0175151,-0.00834976,0.215248,0.00975477,1071,1025,3.11268,-0.635772,14.4958,-1.74632,11.3452,-1.07836
-22.457,-8.53113,0.249057,0.316005,0.0664909,0.00181765,0.0169978,-0.00720061,0.00567475,0.0182625,-0.0084653,0.219278,0.0101772,1078,1025,3.25563,-0.680892,14.6596,-1.82889,11.396,-1.1185
-21.7761,-8.52719,0.229849,0.327164,0.0688346,0.0113876,0.0176644,-0.00720391,0.0059755,0.0190257,-0.00856522,0.223993,0.0106427,1085,1025,3.38818,-0.717841,14.8037,-1.89826,11.4413,-1.14994
-21.0963,-8.52442,0.218182,0.33974,0.0705771,0.0189073,0.0183747,-0.00718075,0.00632986,0.0198566,-0.00866266,0.229973,0.0108465,1092,1025,3.53138,-0.747606,14.9434,-1.95307,11.4637,-1.17768
-20.4174,-8.52279,0.21288,0.353203,0.071542,0.0254235,0.0191898,-0.00713311,0.00674757,0.0208187,-0.00876197,0.236869,0.011251,1099,1025,3.68188,-0.761431,15.0762,-1.99829,11.4677,-1.1988
-19.7378,-8.52033,0.206024,0.365096,0.0737191,0.0328609,0.020134,-0.00707468,0.00723182,0.0219367,-0.00887739,0.244296,0.012234,1106,1025,3.81781,-0.787298,15.2055,-2.07248,11.4857,-1.2332
-19.0564,-8.51662,0.192536,0.376708,0.0770668,0.0433188,0.0211388,-0.00701383,0.00778238,0.0231468,-0.00902192,0.252523,0.0137693,1113,1025,3.95699,-0.831873,15.361,-2.16872,11.5378,-1.27571
-18.3744,-8.51274,0.178643,0.391233,0.0799383,0.0556064,0.0221395,-0.00695104,0.00840633,0.0243939,-0.00920551,0.262022,0.0145847,1120,1025,4.13036,-0.883946,15.5527,-2.25464,11.5991,-1.32039
-17.6944,-8.51073,0.175918,0.410756,0.0807336,0.0602495,0.0231466,-0.00687205,0.00912214,0.0257012,-0.0094267,0.273055,0.0147901,1127,1025,4.33945,-0.9106,15.7723,-2.29354,11.6227,-1.35679
-17.0165,-8.50979,0.185251,0.430353,0.0810779,0.0635299,0.0241665,-0.00676945,0.00995374,0.0270924,-0.00969537,0.285898,0.0154073,1134,1025,4.54644,-0.931044,15.9544,-2.33609,11.6054,-1.40366
-16.3398,-8.50976,0.201919,0.448876,0.0827924,0.0687864,0.025149,-0.00665013,0.0109221,0.0285391,-0.0100402,0.300956,0.0159914,1141,1025,4.74622,-0.947483,16.1003,-2.41797,11.5659,-1.45179
-15.6617,-8.50913,0.213796,0.465422,0.0867893,0.085912,0.0260813,-0.00650996,0.012042,0.0300478,-0.0104765,0.318203,0.0160985,1148,1025,4.95105,-0.994597,16.2323,-2.54843,11.5531,-1.49924
-14.9808,-8.50725,0.214152,0.4861,0.0919764,0.10236,0.0270038,-0.00632847,0.0133274,0.0316773,-0.0110019,0.337269,0.0162283,1155,1025,5.19665,-1.05535,16.4628,-2.683,11.594,-1.54146
-14.2998,-8.50589,0.216095,0.509482,0.0972145,0.108158,0.0279313,-0.00608288,0.0147696,0.0334494,-0.0116009,0.357551,0.0165402,1162,1025,5.44645,-1.12027,16.7412,-2.77855,11.6358,-1.57702
-13.6197,-8.50582,0.223737,0.530119,0.102075,0.112971,0.0288376,-0.00576561,0.0163764,0.0353589,-0.0122869,0.378966,0.0162655,1169,1025,5.6659,-1.18411,16.9774,-2.85336,11.6617,-1.60127
-12.938,-8.50538,0.226342,0.548536,0.107491,0.120767,0.0296489,-0.00536169,0.0181557,0.0373639,-0.0130767,0.401818,0.01655,1176,1025,5.86891,-1.25049,17.2135,-2.93925,11.7153,-1.61949
-12.2534,-8.50333,0.217336,0.565616,0.112864,0.132229,0.030386,-0.00485697,0.0201252,0.0395141,-0.0139851,0.425815,0.0178442,1183,1025,6.06637,-1.32,17.4843,-3.03313,11.8234,-1.63967
-11.5667,-8.4992,0.2017,0.583307,0.12069,0.144466,0.0311004,-0.00421143,0.0222935,0.0418827,-0.0149937,0.450484,0.0192596,1190,1025,6.27113,-1.41423,17.7958,-3.18049,11.9663,-1.68496
-10.88,-8.49508,0.18779,0.600722,0.127927,0.161422,0.0316963,-0.00337927,0.0246057,0.0443746,-0.0160576,0.475781,0.0207735,1197,1025,6.48416,-1.51085,18.0978,-3.33064,12.1099,-1.7348
-10.1925,-8.49104,0.17224,0.623553,0.135293,0.183858,0.0319559,-0.00231019,0.0269491,0.0467571,-0.0171114,0.50225,0.0211433,1204,1025,6.76539,-1.62479,18.4616,-3.475,12.2675,-1.77845
-9.50446,-8.48748,0.156653,0.652229,0.144942,0.196699,0.0312012,-0.00103725,0.0290848,0.0483349,-0.0181709,0.532361,0.0207204,1211,1025,7.08366,-1.7453,18.9104,-3.62393,12.4327,-1.81205
-8.81622,-8.48405,0.142075,0.68088,0.156488,0.192063,0.0288782,0.00083766,0.0310714,0.048946,-0.0192302,0.573461,0.0222739,1218,1025,7.36015,-1.85732,19.3917,-3.77299,12.6013,-1.84562
-8.12673,-8.48004,0.124208,0.707316,0.171157,0.189156,0.0250393,0.00292413,0.0327243,0.0485238,-0.0205603,0.62247,0.0235537,1225,1025,7.61661,-2.01347,19.8687,-3.95079,12.791,-1.88238
-7.43925,-8.47733,0.117038,0.720597,0.185783,0.161949,0.0191832,0.00553009,0.0340508,0.047085,-0.0223718,0.686469,0.0241541,1232,1025,7.68099,-2.11939,20.2119,-4.11353,12.9449,-1.92138
-6.75203,-8.4748,0.112934,0.735915,0.20175,0.152011,0.0104259,0.00839754,0.0346086,0.0440352,-0.0252118,0.77075,0.0226756,1239,1025,7.80596,-2.27444,20.544,-4.30682,13.0941,-1.9648
