 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.2936,-7.20265,0.555842,0.505989,0.334221,0.0360302,0.0394159,-0.00353186,0.0192807,0.0468015,-0.0109175,0.365818,0.0245088,1183,1011,5.1785,-3.51613,16.3397,-5.19984,11.0897,-1.65633
-11.6085,-7.19824,0.545903,0.526984,0.354262,0.00493024,0.0393984,-0.0040727,0.0214708,0.0482149,-0.0128892,0.389635,0.0277952,1190,1011,5.31358,-3.67065,16.7356,-5.43948,11.2098,-1.72099
-10.9234,-7.19394,0.538145,0.54655,0.383377,-0.07229,0.0391298,-0.00484325,0.0232417,0.0491368,-0.0148503,0.406572,0.0299982,1197,1011,5.32446,-3.8597,17.1928,-5.70821,11.3286,-1.78973
-10.2371,-7.19044,0.527175,0.566498,0.421544,-0.194774,0.0380884,-0.00571896,0.0254067,0.0497298,-0.0173603,0.429653,0.0318334,1204,1011,5.22979,-4.07364,17.7478,-5.98738,11.4675,-1.83262
-9.55118,-7.18795,0.519442,0.592476,0.462483,-0.285235,0.0360768,-0.00683841,0.0278624,0.0497865,-0.0205482,0.457269,0.0316314,1211,1011,5.26681,-4.37924,18.3044,-6.31024,11.6005,-1.86363
-8.86331,-7.18473,0.505274,0.612036,0.510387,-0.407875,0.0331891,-0.00785763,0.0303889,0.0493358,-0.0240043,0.4884,0.0300856,1218,1011,5.15838,-4.73223,18.8784,-6.63698,11.7671,-1.89169
-8.17325,-7.18048,0.483759,0.632876,0.560429,-0.557753,0.0284781,-0.0089305,0.032971,0.0476808,-0.0281331,0.527385,0.0314203,1225,1011,4.99487,-5.07282,19.5432,-6.94471,11.9711,-1.92091
-7.48436,-7.17645,0.469441,0.640503,0.62937,-0.729445,0.0210363,-0.00993188,0.0356326,0.0444037,-0.0332993,0.580433,0.0293199,1232,1011,4.63572,-5.5519,20.083,-7.46034,12.1539,-1.96554
-6.79583,-7.17301,0.458657,0.638122,0.715496,-0.920721,0.0101074,-0.0100954,0.0385035,0.0398125,-0.0398005,0.657114,0.0392895,1239,1011,4.11895,-6.18517,20.5406,-8.12032,12.3299,-2.00765
-1.23661,-7.13466,0.234263,0.198355,0.630953,-0.734974,-0.0108435,-0.00483239,0.0101276,0.00272622,-0.0184021,0.929644,0.026791,1295,1011,0.00948019,-5.46442,17.8208,-7.77339,14.5715,-2.18556
-0.55307,-7.13487,0.26184,0.20474,0.627634,-0.646957,-0.00746393,-0.00139582,0.0147081,0.0105879,-0.0194477,0.887114,0.0216246,1302,1011,0.281321,-5.57451,17.8387,-7.91403,14.6611,-2.25847
0.133013,-7.13338,0.280837,0.200033,0.650639,-0.655402,-0.00418818,0.000862525,0.0186091,0.0171168,-0.0204425,0.852839,0.0244173,1309,1011,0.194994,-5.81921,17.9287,-8.20718,14.7935,-2.3427
0.825127,-7.1275,0.277662,0.190614,0.684492,-0.706812,-0.00550438,0.00147033,0.0238322,0.022069,-0.0261031,0.858047,0.029534,1316,1011,-0.0502257,-6.05878,18.1301,-8.63817,15.0246,-2.45627
1.52319,-7.12091,0.252564,0.17335,0.728932,-0.788385,-0.0091608,0.0031351,0.028569,0.0262102,-0.0322359,0.89138,0.0426172,1323,1011,-0.454915,-6.38745,18.3878,-9.06853,15.3517,-2.52377
7.78961,-7.09136,0.178086,-0.375848,0.740494,-1.02167,0.0542153,-0.0310189,-0.0149103,0.0567484,-0.033552,-0.168277,0.0417139,1386,1011,-6.69457,-6.30358,15.5063,-9.13985,18.0231,-2.93412
8.48469,-7.09191,0.183399,-0.370384,0.663185,-0.777266,0.0532382,-0.0265572,-0.014306,0.0557255,-0.0290444,-0.172143,0.0294965,1393,1011,-5.98395,-5.79515,15.5034,-8.73355,18.3023,-2.93822
9.18222,-7.09182,0.181319,-0.361283,0.595103,-0.593092,0.0512983,-0.0221292,-0.0132838,0.0536276,-0.0244585,-0.173584,0.0295099,1400,1011,-5.39197,-5.30607,15.6606,-8.3225,18.6194,-2.93514
9.88193,-7.08915,0.173249,-0.348776,0.538965,-0.438364,0.0488027,-0.0178982,-0.0120651,0.050918,-0.0200135,-0.173559,0.0298167,1407,1011,-4.84269,-4.9322,15.9307,-7.99774,18.9697,-2.96853
10.5838,-7.08457,0.159345,-0.334957,0.486842,-0.292675,0.0461438,-0.0139448,-0.0107407,0.048006,-0.015807,-0.171668,0.0285957,1414,1011,-4.30141,-4.59241,16.2634,-7.71982,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.319995,0.443424,-0.163943,0.0434697,-0.0104093,-0.00913155,0.0449753,-0.0119148,-0.163405,0.0248972,1421,1011,-3.79314,-4.32392,16.6547,-7.50348,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.294805,0.40606,-0.0586314,0.0409386,-0.00728428,-0.00728091,0.0420139,-0.0083596,-0.146631,0.0218725,1428,1011,-3.24438,-4.08753,17.1898,-7.31011,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.268349,0.37785,0.0203221,0.0388772,-0.00468336,-0.00530204,0.0395133,-0.00531942,-0.119394,0.0204961,1435,1011,-2.75503,-3.91025,17.7618,-7.15783,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.242799,0.35554,0.0720613,0.0372409,-0.00224467,-0.00357585,0.0375621,-0.00256588,-0.0895898,0.0217015,1442,1011,-2.34927,-3.75005,18.3403,-7.02646,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.220053,0.333583,0.124004,0.0356614,0.000272452,-0.00166838,0.0357398,0.000193972,-0.0470053,0.0235993,1449,1011,-1.97,-3.59677,18.8951,-6.90417,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.196022,0.311299,0.162062,0.0341228,0.00235835,-0.00011174,0.0341232,0.00235795,-0.00351772,0.0246661,1456,1011,-1.61489,-3.44082,19.49,-6.74926,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.169443,0.295901,0.175619,0.0326099,0.00403507,0.000975872,0.0326432,0.00400178,0.0340985,0.0238656,1463,1011,-1.30388,-3.32002,20.1557,-6.64374,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.147871,0.286568,0.181572,0.0309909,0.00568224,0.0015343,0.0310836,0.00558957,0.0603292,0.0219796,1470,1011,-1.06607,-3.23457,20.7943,-6.60074,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.129399,0.281096,0.183874,0.0288562,0.00719719,0.0015029,0.02896,0.00709341,0.0689488,0.0207644,1477,1011,-0.870846,-3.17765,21.4192,-6.59558,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.114255,0.278362,0.19654,0.0268079,0.00842922,0.00123156,0.0268901,0.00834706,0.0666134,0.0204999,1484,1011,-0.680858,-3.1329,22.0306,-6.65862,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.0921934,0.274122,0.176996,0.02496,0.00982514,0.000478979,0.0249751,0.00981,0.0316053,0.0215108,1491,1011,-0.512122,-3.10229,22.7606,-6.59712,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.0670186,0.267741,0.133376,0.0230686,0.0110067,-0.000366817,0.0230797,0.0109956,-0.0303739,0.025241,1498,1011,-0.380663,-3.05677,23.545,-6.44821,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.0580866,0.264423,0.136448,0.0213711,0.012036,-0.0014263,0.0215841,0.0118229,-0.148284,0.0290949,1505,1011,-0.280395,-3.00825,24.1173,-6.48586,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.048205,0.259093,0.123321,0.0198199,0.0129615,-0.00251115,0.020641,0.0121404,-0.316034,0.0298301,1512,1011,-0.216282,-2.94735,24.6964,-6.45666,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.033478,0.252051,0.0960205,0.0184397,0.0136085,-0.00356104,0.0203272,0.0117211,-0.487375,0.0300712,1519,1011,-0.144605,-2.87684,25.3924,-6.33362,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.0367274,0.252157,0.129802,0.0174063,0.0142047,-0.00473503,0.0208038,0.0108072,-0.622395,0.0295045,1526,1011,-0.0787157,-2.81113,25.8673,-6.51287,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.0321721,0.247109,0.135572,0.0166595,0.0146368,-0.0060184,0.0217509,0.00954535,-0.702152,0.0274468,1533,1011,-0.013647,-2.76415,26.4842,-6.51556,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.00185156,0.256124,0.0495372,0.0160417,0.014888,-0.00728089,0.0227686,0.00816117,-0.745866,0.0264819,1540,1011,0.0342901,-2.76337,27.4656,-6.5142,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,0.00143121,0.258577,0.0426812,0.0154691,0.0147954,-0.00825955,0.0233987,0.00686584,-0.76502,0.0312967,1547,1011,0.0460025,-2.77415,28.0697,-6.58251,28.0692,-3.87812
-29.2385,-7.91441,0.499853,0.120924,0.177282,0.0303826,0.00607223,0.00109543,0.000976292,0.0062569,0.000910767,0.186942,0.00857848,1008,1018,1.27655,-1.8803,12.6421,-2.54455,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.124542,0.179973,0.0295795,0.00634908,0.000800984,0.00139575,0.00668043,0.000469638,0.233081,0.0089423,1015,1018,1.31142,-1.90642,12.5431,-2.62042,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.128807,0.182765,0.0289462,0.00689308,0.000481215,0.00177453,0.00735143,2.28651e-05,0.252769,0.00923914,1022,1018,1.35321,-1.93461,12.5205,-2.67974,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.134671,0.185238,0.028122,0.00761185,0.000166584,0.0021384,0.00818232,-0.000403888,0.260704,0.00948705,1029,1018,1.4112,-1.96052,12.5559,-2.72559,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.141392,0.187399,0.0317689,0.00839719,-0.000130645,0.00249504,0.00907353,-0.00080699,0.264715,0.00954664,1036,1018,1.48691,-1.98776,12.6243,-2.78552,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.147667,0.189308,0.0389627,0.00924296,-0.000409274,0.00284357,0.0100184,-0.0011847,0.266222,0.00934013,1043,1018,1.56514,-2.01664,12.6718,-2.86416,11.188,-0.827354
-25.182,-7.89438,0.433336,0.152334,0.192049,0.0458973,0.0101542,-0.000643508,0.00319659,0.0110296,-0.00151887,0.26729,0.00934802,1050,1018,1.62611,-2.05445,12.6894,-2.96174,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.156533,0.193633,0.0519331,0.0110987,-0.000814544,0.00351474,0.0120583,-0.00177419,0.266538,0.00901341,1057,1018,1.68082,-2.08201,12.6879,-3.02477,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.162586,0.195566,0.0560935,0.0120693,-0.000879232,0.00385628,0.0131307,-0.00194068,0.268601,0.00849785,1064,1018,1.75094,-2.1076,12.7122,-3.09306,11.1038,-0.970031
-23.1508,-7.88574,0.412914,0.172229,0.197705,0.059564,0.0131705,-0.000771628,0.00426549,0.0143719,-0.00197309,0.274557,0.00834548,1071,1018,1.85676,-2.13465,12.7934,-3.16435,11.0906,-1.0144
-22.4705,-7.88052,0.394212,0.183045,0.202104,0.0656246,0.0143926,-0.000565924,0.00475874,0.0157782,-0.00195147,0.283326,0.00906852,1078,1018,1.97944,-2.19194,12.9318,-3.27377,11.127,-1.073
-21.7897,-7.87566,0.374904,0.192852,0.2056,0.0763073,0.0156923,-0.000273122,0.00536255,0.0173263,-0.00190709,0.295764,0.00988954,1085,1018,2.10152,-2.24507,13.0609,-3.37198,11.1731,-1.12229
-21.1104,-7.87284,0.365239,0.20341,0.208473,0.0880476,0.0171061,0.000115355,0.00608062,0.019058,-0.00183654,0.310612,0.00978769,1092,1018,2.23392,-2.29086,13.1643,-3.45182,11.1874,-1.15573
-20.4323,-7.87154,0.363166,0.214814,0.210907,0.0995776,0.0187561,0.0005264,0.00694526,0.0211006,-0.00181812,0.32556,0.00976803,1099,1018,2.37492,-2.32837,13.2538,-3.51939,11.1784,-1.17838
-19.7539,-7.86982,0.361839,0.226661,0.21467,0.114891,0.0206901,0.000901469,0.00789497,0.0234539,-0.00186234,0.336738,0.0106084,1106,1018,2.52831,-2.38197,13.3461,-3.62003,11.174,-1.21188
-19.0733,-7.86632,0.35216,0.23885,0.219567,0.13574,0.0227673,0.00120624,0.00891007,0.0259728,-0.00199927,0.345345,0.0121851,1113,1018,2.69698,-2.45923,13.4739,-3.74985,11.2108,-1.25943
-18.3904,-7.86159,0.333468,0.257337,0.224651,0.151198,0.0248896,0.00142626,0.0100024,0.0285748,-0.00225895,0.353,0.013825,1120,1018,2.91929,-2.53593,13.7209,-3.86984,11.2914,-1.30777
-17.7099,-7.85952,0.328052,0.279811,0.229375,0.153807,0.0271132,0.00153617,0.0111644,0.0313009,-0.00265148,0.358849,0.0150493,1127,1018,3.15526,-2.59249,13.9864,-3.9482,11.3256,-1.33733
-17.033,-7.85894,0.341312,0.303369,0.233683,0.1544,0.0293004,0.00158227,0.0123701,0.034018,-0.00313531,0.364344,0.015734,1134,1018,3.39799,-2.64019,14.1995,-4.04186,11.2924,-1.38737
-16.3578,-7.86002,0.364351,0.325043,0.237499,0.158215,0.0312773,0.00143806,0.0136498,0.0365792,-0.00386391,0.370491,0.0163557,1141,1018,3.62828,-2.68058,14.3554,-4.13394,11.2269,-1.42964
-15.6804,-7.85981,0.378627,0.346734,0.244062,0.167683,0.0330755,0.00115941,0.0149137,0.0389596,-0.00472467,0.375792,0.0166802,1148,1018,3.87027,-2.76826,14.5451,-4.25437,11.2042,-1.47489
-14.9995,-7.85793,0.37869,0.376876,0.254487,0.166335,0.0346108,0.000836802,0.0161725,0.0411059,-0.00565827,0.381895,0.0170412,1155,1018,4.17396,-2.88239,14.907,-4.3941,11.2461,-1.51555
-14.3182,-7.8556,0.379268,0.411322,0.269088,0.154412,0.0358245,0.000459112,0.0176584,0.0431317,-0.00684812,0.392355,0.0181215,1162,1018,4.49668,-3.01892,15.3383,-4.5798,11.2936,-1.56693
-13.6389,-7.85525,0.390084,0.442699,0.288767,0.118922,0.0367823,3.90326e-05,0.0193155,0.0450679,-0.00824653,0.405219,0.0187807,1169,1018,4.73291,-3.16761,15.7451,-4.78104,11.3069,-1.60547
-12.9586,-7.85523,0.398419,0.468762,0.309335,0.0903776,0.0373733,-0.000448846,0.0211262,0.0468161,-0.0098917,0.420334,0.0196209,1176,1018,4.92858,-3.32618,16.1014,-4.99614,11.3374,-1.63016
-12.2751,-7.8539,0.393847,0.491393,0.330829,0.061092,0.0373845,-0.000801205,0.0232188,0.0483524,-0.0117691,0.441302,0.0239806,1183,1018,5.08582,-3.4922,16.4823,-5.21255,11.4272,-1.64664
-11.589,-7.84981,0.380042,0.509974,0.352201,0.0229067,0.0369495,-0.000982214,0.0257944,0.0500001,-0.0140328,0.468394,0.027558,1190,1018,5.18002,-3.64835,16.8808,-5.44336,11.5627,-1.69508
-10.9024,-7.84493,0.366227,0.52788,0.380985,-0.0535267,0.0363476,-0.00133572,0.0280886,0.0513287,-0.0163168,0.489971,0.0296588,1197,1018,5.17614,-3.84178,17.344,-5.70118,11.7061,-1.75986
-10.2156,-7.84079,0.353406,0.546252,0.414607,-0.145325,0.035037,-0.00174025,0.0308162,0.052534,-0.0192373,0.516396,0.0298556,1204,1018,5.1379,-4.07201,17.8393,-5.96755,11.8528,-1.81218
-9.52875,-7.83797,0.342122,0.572229,0.453388,-0.222292,0.0328689,-0.00231511,0.033908,0.0534768,-0.022923,0.546105,0.0283722,1211,1018,5.20762,-4.38246,18.3886,-6.27855,12.0003,-1.84096
-8.84107,-7.83481,0.329366,0.592839,0.499109,-0.330374,0.0299395,-0.00285007,0.0372191,0.0542147,-0.0271253,0.577938,0.0285996,1218,1018,5.14547,-4.72454,18.9449,-6.61872,12.1614,-1.87299
-8.15227,-7.83117,0.313851,0.608118,0.551715,-0.4627,0.0254153,-0.00351808,0.0406691,0.0541141,-0.0322169,0.614519,0.0305461,1225,1018,4.96685,-5.09581,19.5013,-7.00738,12.3413,-1.90735
-7.46505,-7.82834,0.307161,0.603516,0.611364,-0.613045,0.0183263,-0.00428349,0.0441953,0.0526397,-0.0385969,0.660186,0.0306165,1232,1018,4.53761,-5.52784,19.8494,-7.43859,12.4932,-1.94905
-6.77715,-7.8251,0.299552,0.586632,0.685608,-0.770555,0.00742881,-0.00454093,0.047661,0.0494792,-0.0465913,0.722939,0.0415842,1239,1018,3.95843,-6.0992,20.0905,-8.01919,12.6565,-1.99695
-1.21813,-7.78815,0.0792433,0.201492,0.603502,-0.586168,-0.0105095,-0.00199293,0.0101228,0.00473073,-0.0172332,0.984494,0.0237872,1295,1018,0.41618,-5.39286,17.9412,-7.69347,14.882,-2.1695
-0.53194,-7.78811,0.0964011,0.190085,0.612218,-0.536776,-0.00772406,0.00201353,0.0151691,0.0130761,-0.0187866,0.940688,0.0193377,1302,1018,0.410619,-5.57208,17.8757,-7.88152,15.0136,-2.21893
0.155162,-7.78693,0.111669,0.180192,0.635356,-0.55073,-0.00587662,0.0050822,0.0197211,0.0200709,-0.0208653,0.920903,0.0208127,1309,1018,0.259602,-5.80865,17.9358,-8.15417,15.161,-2.2868
0.845581,-7.78345,0.115513,0.165001,0.671512,-0.604707,-0.00811866,0.00661538,0.0255057,0.0257967,-0.0273,0.925991,0.024092,1316,1018,-0.0494623,-6.10859,18.0535,-8.53816,15.3629,-2.37088
1.54084,-7.77818,0.101954,0.140206,0.719707,-0.708434,-0.0118562,0.00869276,0.0304032,0.0305106,-0.0336741,0.948344,0.0312423,1323,1018,-0.585486,-6.47896,18.2192,-8.9522,15.6432,-2.44431
8.51,-7.74898,0.00719681,-0.36448,0.656162,-0.699797,0.0522638,-0.0276804,-0.0255983,0.0597579,-0.0351745,-0.284799,0.0301934,1393,1018,-5.71744,-5.81457,15.8612,-8.67045,18.698,-2.8039
9.20792,-7.74789,0.00426416,-0.343303,0.589197,-0.569505,0.0492997,-0.0225805,-0.0235018,0.0563017,-0.0295825,-0.289561,0.0306402,1400,1018,-5.14606,-5.33173,16.2184,-8.14185,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,-0.329416,0.536232,-0.427824,0.0463218,-0.0178197,-0.0212755,0.0527372,-0.0242351,-0.292866,0.031707,1407,1018,-4.61851,-4.96752,16.5289,-7.84031,19.3781,-2.86124
10.61,-7.74091,-0.0187892,-0.31318,0.486948,-0.309992,0.0435576,-0.0134679,-0.0190299,0.0493248,-0.0192351,-0.294261,0.0303445,1414,1018,-4.12849,-4.62321,16.9177,-7.53078,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,-0.313458,0.446557,-0.155727,0.0409984,-0.0097019,-0.0165114,0.0459015,-0.0146049,-0.288656,0.0281924,1421,1018,-3.70578,-4.37165,17.115,-7.41999,20.156,-2.95404
12.0173,-7.73197,-0.0530327,-0.286214,0.410757,-0.0900659,0.0386819,-0.00643064,-0.0137069,0.0425201,-0.0102688,-0.273022,0.0276943,1428,1018,-3.24402,-4.15225,17.729,-7.12266,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,-0.263261,0.383333,-0.015519,0.0371779,-0.00381108,-0.0107009,0.0398034,-0.00643658,-0.2406,0.0273135,1435,1018,-2.80254,-3.97846,18.265,-6.97461,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,-0.243796,0.361907,0.0441502,0.0362609,-0.00145942,-0.00817682,0.0379572,-0.00315567,-0.204545,0.0305534,1442,1018,-2.43691,-3.80938,18.7834,-6.89411,21.3499,-3.07046
16.2353,-7.71504,-0.0950075,-0.158486,0.280884,0.188124,0.0319959,0.00708144,0.000138233,0.0319967,0.00708067,0.00554806,0.0331462,1470,1018,-1.15126,-3.23317,21.1146,-6.35804,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,-0.142665,0.274688,0.190528,0.0301551,0.00888407,0.000379761,0.0301619,0.0088773,0.0178458,0.0324653,1477,1018,-0.981793,-3.16303,21.6857,-6.33799,23.3626,-3.27441
17.6451,-7.71055,-0.107647,-0.128659,0.273938,0.201417,0.0283575,0.010379,0.00026626,0.0283614,0.010375,0.0148055,0.0331367,1484,1018,-0.808673,-3.12407,22.269,-6.41886,23.8085,-3.30333
18.3525,-7.70691,-0.119895,-0.0975205,0.272409,0.146876,0.0267135,0.0121762,-0.000531696,0.026733,0.0121568,-0.0365095,0.0356807,1491,1018,-0.649079,-3.12713,23.1198,-6.27773,24.2712,-3.34624
-29.2286,-8.56503,0.37036,0.11995,0.177913,0.0319625,0.00628333,0.00237258,0.00072714,0.00641416,0.00224176,0.178011,0.00849648,1008,1025,1.26915,-1.88737,12.8352,-2.63541,11.6285,-0.725705
-28.558,-8.56468,0.382717,0.123387,0.180967,0.0320508,0.00639062,0.00203747,0.00124412,0.0067211,0.00170699,0.259636,0.00863963,1015,1025,1.30383,-1.9223,12.7179,-2.70697,11.4747,-0.768379
-27.8843,-8.56322,0.381222,0.127994,0.183961,0.0322585,0.00681817,0.00166251,0.00169487,0.00732543,0.00115525,0.290808,0.00888804,1022,1025,1.35084,-1.95472,12.6746,-2.76549,11.3831,-0.796461
-27.2083,-8.56039,0.369604,0.133973,0.186368,0.0320517,0.00745788,0.00128834,0.00211292,0.00811213,0.000634099,0.300277,0.00888239,1029,1025,1.4113,-1.979,12.6937,-2.8197,11.3392,-0.825468
-26.53,-8.55564,0.347758,0.14024,0.188647,0.0338669,0.00818805,0.000931085,0.00250923,0.00897115,0.000147979,0.302512,0.00887275,1036,1025,1.47868,-2.00372,12.7604,-2.88813,11.3438,-0.866456
-25.8511,-8.55025,0.325754,0.145712,0.190921,0.0381172,0.00899178,0.000592259,0.00288629,0.00988796,-0.000303926,0.301059,0.00881433,1043,1025,1.54263,-2.0329,12.8223,-2.9717,11.3566,-0.920489
-25.1732,-8.54546,0.310999,0.14983,0.194162,0.0421279,0.00986775,0.000307969,0.00325733,0.0108721,-0.000696391,0.299089,0.00925439,1050,1025,1.5919,-2.07294,12.8497,-3.07152,11.348,-0.981985
-24.4961,-8.54249,0.302231,0.154236,0.196525,0.0475705,0.0107626,0.000100383,0.00355681,0.0118402,-0.000977226,0.29418,0.00953199,1057,1025,1.64733,-2.10876,12.8602,-3.13941,11.3222,-1.0218
-23.8183,-8.53967,0.291719,0.160901,0.19903,0.0541376,0.0116653,4.04413e-05,0.00388869,0.0128461,-0.00114043,0.294819,0.00919346,1064,1025,1.72847,-2.14283,12.906,-3.20714,11.3105,-1.05364
-23.1381,-8.5359,0.271434,0.170632,0.201604,0.0616172,0.012703,0.000229691,0.00432785,0.0140575,-0.00112484,0.303323,0.00857488,1071,1025,1.84325,-2.1798,13.0282,-3.26873,11.3452,-1.07836
-22.457,-8.53113,0.249057,0.180732,0.205876,0.0694655,0.0138609,0.000546853,0.00490155,0.0154708,-0.00106299,0.317337,0.00898591,1078,1025,1.96225,-2.23925,13.1704,-3.3596,11.396,-1.1185
-21.7761,-8.52719,0.229849,0.190233,0.20971,0.0802818,0.0150866,0.000970519,0.00563361,0.0170593,-0.00100213,0.336815,0.00958244,1085,1025,2.08141,-2.29316,13.2954,-3.44632,11.4413,-1.14994
-21.0963,-8.52442,0.218182,0.200721,0.212753,0.0919885,0.0164164,0.00153292,0.00651841,0.0188675,-0.000918225,0.359677,0.010002,1092,1025,2.21299,-2.33706,13.4061,-3.52545,11.4637,-1.17768
-20.4174,-8.52279,0.21288,0.212024,0.21457,0.105302,0.0179845,0.00212179,0.00761518,0.0210485,-0.000942192,0.382532,0.01025,1099,1025,2.35688,-2.37206,13.5043,-3.58576,11.4677,-1.1988
-19.7378,-8.52033,0.206024,0.222902,0.216691,0.121277,0.0198461,0.00267042,0.00883829,0.0235816,-0.00106515,0.399885,0.011027,1106,1025,2.50216,-2.41395,13.6075,-3.66603,11.4857,-1.2332
-19.0564,-8.51662,0.192536,0.234268,0.220338,0.139853,0.0218243,0.00312808,0.0101515,0.0262762,-0.00132379,0.413286,0.0130698,1113,1025,2.65789,-2.48129,13.746,-3.76782,11.5378,-1.27571
-18.3744,-8.51274,0.178643,0.251165,0.225976,0.153032,0.0238227,0.00348333,0.0115558,0.0290466,-0.00174047,0.424557,0.0146276,1120,1025,2.85888,-2.56907,13.9616,-3.87796,11.5991,-1.32039
-17.6944,-8.51073,0.175918,0.273891,0.230752,0.150573,0.0259603,0.00370343,0.0130387,0.0319739,-0.00231017,0.432139,0.0154815,1127,1025,3.08652,-2.6212,14.2283,-3.95475,11.6227,-1.35679
-17.0165,-8.50979,0.185251,0.296556,0.234478,0.150213,0.0280944,0.00385765,0.0145588,0.0349184,-0.00296631,0.438311,0.0162412,1134,1025,3.31807,-2.66503,14.4495,-4.03437,11.6054,-1.40366
-16.3398,-8.50976,0.201919,0.317122,0.237775,0.15739,0.0300131,0.00376988,0.0161473,0.037698,-0.00391502,0.444203,0.0169343,1141,1025,3.54435,-2.69749,14.6137,-4.13849,11.5659,-1.45179
-15.6617,-8.50913,0.213796,0.336373,0.24539,0.172315,0.0317473,0.0035363,0.0176629,0.0402459,-0.00496225,0.448456,0.0172915,1148,1025,3.77293,-2.79123,14.7785,-4.29172,11.5531,-1.49924
-14.9808,-8.50725,0.214152,0.365531,0.257533,0.17107,0.0331605,0.00329032,0.0191014,0.0424725,-0.00602169,0.4536,0.0174851,1155,1025,4.06634,-2.91619,15.1293,-4.45838,11.594,-1.54146
-14.2998,-8.50589,0.216095,0.397788,0.272116,0.153534,0.0341563,0.00302411,0.0207871,0.0445595,-0.00737913,0.464021,0.0180759,1162,1025,4.35416,-3.04222,15.542,-4.62338,11.6358,-1.57702
-13.6197,-8.50582,0.223737,0.424644,0.288068,0.12923,0.0348241,0.00274328,0.0226303,0.0465222,-0.00895485,0.477094,0.0182669,1169,1025,4.5701,-3.16617,15.8944,-4.78913,11.6617,-1.60127
-12.938,-8.50538,0.226342,0.447379,0.305491,0.108462,0.0350021,0.00240402,0.0245934,0.0482072,-0.0108011,0.492758,0.0186133,1176,1025,4.75021,-3.29963,16.2256,-4.97948,11.7153,-1.61949
-12.2534,-8.50333,0.217336,0.467226,0.323529,0.0856761,0.0344807,0.00229045,0.0268148,0.04966,-0.0128888,0.515102,0.0215223,1183,1025,4.89493,-3.43402,16.5842,-5.17796,11.8234,-1.63967
-11.5667,-8.4992,0.2017,0.487979,0.347049,0.0413448,0.0335049,0.00244894,0.0295723,0.0513781,-0.0154243,0.543642,0.0240816,1190,1025,4.99728,-3.61597,17.0235,-5.40872,11.9663,-1.68496
-10.88,-8.49508,0.18779,0.501756,0.371747,-0.0148819,0.0324177,0.00251363,0.0322179,0.0529841,-0.0180527,0.568143,0.0258861,1197,1025,4.9991,-3.80451,17.41,-5.62914,12.1099,-1.7348
-10.1925,-8.49104,0.17224,0.516824,0.399677,-0.080558,0.0306649,0.00259827,0.0353386,0.0546546,-0.0213915,0.596392,0.0257947,1204,1025,4.98967,-4.01659,17.8384,-5.86102,12.2675,-1.77845
-9.50446,-8.48748,0.156653,0.538955,0.43533,-0.149834,0.0281676,0.00263201,0.0389223,0.0563627,-0.0255631,0.626912,0.0257562,1211,1025,5.03984,-4.30246,18.353,-6.15961,12.4327,-1.81205
-8.81622,-8.48405,0.142075,0.560432,0.479738,-0.24507,0.0250322,0.00269519,0.0429169,0.05821,-0.0304826,0.658104,0.0282228,1218,1025,5.0181,-4.65124,18.9059,-6.50586,12.6013,-1.84562
-8.12673,-8.48004,0.124208,0.571604,0.534137,-0.351848,0.0206529,0.00262349,0.0472455,0.059736,-0.0364596,0.691129,0.0308998,1225,1025,4.85841,-5.08122,19.39,-6.94962,12.791,-1.88238
