 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.20792,-7.74789,0.00426416,0.0190247,0.013468,0.00229325,-9.13417e-05,1.99189e-05,0.000113801,9.09591e-05,-0.000162382,1.01274,0.00614603,1400,1018,0.192702,-0.143213,19.2176,-2.96296,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,0.0186624,0.0136053,0.00379972,-8.93975e-05,4.93295e-06,0.000102518,7.06153e-05,-0.00015508,1.00099,0.00607458,1407,1018,0.192918,-0.146977,19.5711,-3.00729,19.3781,-2.86124
10.61,-7.74091,-0.0187892,0.018466,0.0136966,0.00322758,-8.25701e-05,-1.19621e-05,8.47989e-05,4.45883e-05,-0.00013912,0.982649,0.00611342,1414,1018,0.18927,-0.146907,19.9482,-3.0505,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,0.0182345,0.0137805,0.00291336,-7.36248e-05,-3.29129e-05,6.03292e-05,1.04021e-05,-0.00011694,0.948108,0.00605607,1421,1018,0.185949,-0.144456,20.3458,-3.10373,20.156,-2.95404
12.0173,-7.73197,-0.0530327,0.0183245,0.013731,0.00251953,-6.38519e-05,-5.78376e-05,3.31506e-05,-2.7558e-05,-9.41314e-05,0.83063,0.00614638,1428,1018,0.185662,-0.138915,20.7628,-3.15111,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,0.0185412,0.0138629,0.000730708,-5.26504e-05,-8.1715e-05,5.50456e-06,-5.16428e-05,-8.27226e-05,0.181041,0.0062348,1435,1018,0.182779,-0.134585,21.1572,-3.1945,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,0.0186235,0.0142244,-0.00196164,-3.78725e-05,-0.000100092,-2.43076e-05,-2.95022e-05,-0.000108462,-0.331632,0.00640817,1442,1018,0.17596,-0.132101,21.5497,-3.22804,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,0.0187601,0.014076,-0.00307658,-2.30509e-05,-0.000111506,-5.2559e-05,1.41306e-06,-0.00013597,-0.435634,0.00639854,1449,1018,0.174137,-0.134114,21.9666,-3.25936,21.7642,-3.10989
14.8301,-7.71981,-0.091538,0.0186436,0.0139491,-0.00395099,-1.33716e-05,-0.00011968,-7.6799e-05,2.68735e-05,-0.000159925,-0.482688,0.00643377,1456,1018,0.170415,-0.135905,22.3749,-3.29269,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,0.0185882,0.0137314,-0.00533988,-7.79527e-06,-0.000124905,-9.51766e-05,4.53964e-05,-0.000178096,-0.50963,0.00645276,1463,1018,0.165891,-0.136927,22.7696,-3.33659,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,0.0183781,0.0139787,-0.00688826,-1.72649e-06,-0.000126495,-0.000106178,5.90379e-05,-0.000187259,-0.519793,0.00633016,1470,1018,0.159163,-0.132874,23.1589,-3.38023,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,0.0182147,0.0140431,-0.00715215,7.11427e-06,-0.000122922,-0.000111658,7.13046e-05,-0.000187113,-0.521747,0.00623839,1477,1018,0.156521,-0.12974,23.5637,-3.41623,23.3626,-3.27441
17.6451,-7.71055,-0.107647,0.0182425,0.01394,-0.00607652,1.40398e-05,-0.000113897,-0.000110574,7.78157e-05,-0.000177672,-0.523164,0.00624142,1484,1018,0.159604,-0.129177,24.0087,-3.44649,23.8085,-3.30333
18.3525,-7.70691,-0.119895,0.0183906,0.0136788,-0.00392643,1.15478e-05,-9.97911e-05,-0.000103121,7.30664e-05,-0.00016131,-0.537891,0.0062671,1491,1018,0.16701,-0.133762,24.4706,-3.48539,24.2712,-3.34624
19.0611,-7.70237,-0.134052,0.0188111,0.0137406,-0.00314549,5.58722e-06,-8.28833e-05,-9.10609e-05,6.25885e-05,-0.000139885,-0.559296,0.00625036,1498,1018,0.173177,-0.138806,24.953,-3.54042,24.7501,-3.4028
19.771,-7.6975,-0.150759,0.0192443,0.0145269,-0.00434526,4.26642e-06,-6.59247e-05,-7.57766e-05,5.26801e-05,-0.000114338,-0.568533,0.00616484,1505,1018,0.173582,-0.146222,25.4563,-3.6021,25.2474,-3.45892
20.4807,-7.6929,-0.164823,0.0191245,0.0149318,-0.00569852,7.10601e-06,-5.03159e-05,-6.1855e-05,4.65886e-05,-8.97985e-05,-0.568113,0.00605149,1512,1018,0.168136,-0.141637,25.951,-3.66892,25.742,-3.5167
21.1907,-7.68977,-0.178248,0.019198,0.0151203,-0.0083433,9.89379e-06,-3.62574e-05,-5.03342e-05,4.21898e-05,-6.85534e-05,-0.57047,0.00609263,1519,1018,0.160938,-0.131834,26.4536,-3.70445,26.2412,-3.54606
21.9015,-7.68715,-0.192637,0.0191708,0.0149321,-0.00994636,5.973e-06,-2.29852e-05,-3.7535e-05,3.17248e-05,-4.8737e-05,-0.601318,0.00626334,1526,1018,0.155826,-0.124251,26.9656,-3.71991,26.7521,-3.56236
22.6149,-7.68327,-0.213569,0.0191427,0.0147627,-0.0101889,-3.30017e-06,-1.1402e-05,-2.49565e-05,1.7932e-05,-3.26343e-05,-0.70494,0.00645831,1533,1018,0.154613,-0.124483,27.5116,-3.73991,27.2982,-3.58673
23.3325,-7.67751,-0.246615,0.0186473,0.0147197,-0.00824166,-1.56123e-05,-3.52169e-06,-1.42817e-05,5.9415e-06,-2.50755e-05,-0.985609,0.0065944,1540,1018,0.1551,-0.130184,28.1086,-3.76882,27.9025,-3.61683
24.0493,-7.67183,-0.274736,0.0180682,0.0147062,-0.00593603,-2.72364e-05,9.70864e-07,-6.91206e-06,2.57357e-06,-2.88391e-05,-1.34295,0.00678105,1547,1018,0.15584,-0.131888,28.6925,-3.81467,28.4948,-3.6584
24.7637,-7.66824,-0.292812,0.0182567,0.0152774,-0.00643526,-3.44177e-05,2.22262e-06,-3.82655e-06,2.61798e-06,-3.48131e-05,-1.46784,0.00686819,1554,1018,0.155779,-0.133164,29.2535,-3.84982,29.0534,-3.68455
25.4762,-7.66484,-0.302545,0.0186349,0.0154688,-0.00568281,-3.84437e-05,6.27167e-06,6.6768e-07,6.28164e-06,-3.84536e-05,1.55587,0.00669335,1561,1018,0.161406,-0.13442,29.7894,-3.89955,29.5861,-3.72959
26.189,-7.66077,-0.311581,0.0187807,0.0146786,-0.00342756,-4.59579e-05,1.19948e-05,7.48518e-06,1.29459e-05,-4.6909e-05,1.4444,0.00646488,1568,1018,0.169569,-0.132657,30.3272,-3.95165,30.1243,-3.79002
26.9038,-7.65602,-0.325029,0.0192146,0.013885,-0.00297954,-5.78506e-05,1.86823e-05,1.57062e-05,2.17802e-05,-6.09484e-05,1.37606,0.00643274,1575,1018,0.175257,-0.128312,30.8958,-4.00322,30.6889,-3.8524
27.622,-7.65146,-0.347673,0.0191154,0.0138843,-0.00360292,-7.03247e-05,2.46037e-05,2.51283e-05,3.0845e-05,-7.6566e-05,1.32735,0.00635766,1582,1018,0.172206,-0.126729,31.5052,-4.03654,31.2989,-3.88592
28.3408,-7.64715,-0.370558,0.0187494,0.0141664,-0.00492133,-7.79599e-05,2.90109e-05,4.08235e-05,4.28103e-05,-9.17594e-05,1.24483,0.0064288,1589,1018,0.164328,-0.125046,32.1214,-4.06834,31.9178,-3.91394
29.0563,-7.64492,-0.380438,0.0182404,0.0140805,-0.0036766,-8.25912e-05,3.18112e-05,7.01617e-05,6.51342e-05,-0.000115914,1.12739,0.00652571,1596,1018,0.162859,-0.12138,32.6881,-4.09398,32.491,-3.93445
29.7729,-7.64169,-0.392127,0.0186174,0.0136377,-0.00229588,-8.15305e-05,2.89016e-05,0.000116151,0.000102293,-0.000154922,1.00728,0.00637579,1603,1018,0.170682,-0.12031,33.2801,-4.1257,33.0802,-3.9705
30.4893,-7.63898,-0.401498,0.0190187,0.0132612,0.000627362,-4.69733e-05,1.45895e-05,0.000180648,0.000167059,-0.000199443,0.869785,0.00655529,1610,1018,0.183423,-0.121802,33.8696,-4.15647,33.6678,-4.00246
-29.2286,-8.56503,0.37036,0.0200306,0.0125369,0.000743767,-0.000212809,-0.000104993,-2.73365e-05,-9.84577e-05,-0.000219344,-1.33614,0.00675315,1008,1025,0.206982,-0.128128,11.8352,-0.861078,11.6285,-0.725705
-28.558,-8.56468,0.382717,0.0197635,0.0122045,0.00260324,-0.000203199,-6.70328e-05,-3.30407e-05,-5.94389e-05,-0.000210792,-1.34489,0.00679341,1015,1025,0.207776,-0.130232,11.6749,-0.899709,11.4747,-0.768379
-27.8843,-8.56322,0.381222,0.0198305,0.0119615,0.00487694,-0.000196803,-3.40313e-05,-5.47194e-05,-1.73464e-05,-0.000213488,-1.27483,0.00680393,1022,1025,0.21287,-0.130003,11.5795,-0.929176,11.3831,-0.796461
-27.2083,-8.56039,0.369604,0.0199958,0.0123553,0.0048305,-0.000192298,-7.41343e-06,-8.34564e-05,2.46856e-05,-0.000224397,-1.20362,0.0064566,1029,1025,0.214332,-0.135265,11.5376,-0.96105,11.3392,-0.825468
-26.53,-8.55564,0.347758,0.0200169,0.0127148,0.00374912,-0.000182206,1.35811e-05,-0.000114738,6.65117e-05,-0.000235136,-1.13857,0.00608946,1036,1025,0.212242,-0.136906,11.5448,-1.0049,11.3438,-0.866456
-25.8511,-8.55025,0.325754,0.0198557,0.0129808,0.00186322,-0.000169495,2.96296e-05,-0.000142371,0.000103798,-0.000243663,-1.09053,0.0058117,1043,1025,0.206652,-0.139165,11.5598,-1.05697,11.3566,-0.920489
-25.1732,-8.54546,0.310999,0.0196518,0.0130589,3.48311e-05,-0.000158241,4.17167e-05,-0.000162073,0.000132167,-0.000248691,-1.06177,0.00588878,1050,1025,0.200733,-0.139352,11.5527,-1.11497,11.348,-0.981985
-24.4961,-8.54249,0.302231,0.0194754,0.0130212,-0.00134473,-0.000148523,5.0229e-05,-0.000174469,0.000151639,-0.000249933,-1.04428,0.00588579,1057,1025,0.195991,-0.139655,11.528,-1.14985,11.3222,-1.0218
-23.8183,-8.53967,0.291719,0.0193312,0.013002,-0.00217151,-0.000140128,5.97741e-05,-0.000181751,0.000167244,-0.000247599,-1.03679,0.00555623,1064,1025,0.192664,-0.139112,11.5164,-1.17952,11.3105,-1.05364
-23.1381,-8.5359,0.271434,0.0191539,0.0127868,-0.000969333,-0.000132202,6.65353e-05,-0.00018809,0.000179892,-0.000245558,-1.02841,0.00505844,1071,1025,0.193169,-0.138508,11.547,-1.20364,11.3452,-1.07836
-22.457,-8.53113,0.249057,0.0190903,0.0124423,0.00100719,-0.00013219,6.91238e-05,-0.000188231,0.000181921,-0.000244988,-1.03093,0.00506747,1078,1025,0.196507,-0.136311,11.5934,-1.24422,11.396,-1.1185
-21.7761,-8.52719,0.229849,0.0187662,0.0123881,0.00213731,-0.000143495,6.82264e-05,-0.000179041,0.000170362,-0.00024563,-1.05238,0.00517926,1085,1025,0.195379,-0.134951,11.6333,-1.27893,11.4413,-1.14994
-21.0963,-8.52442,0.218182,0.0184502,0.0125312,0.00158698,-0.000157126,6.70336e-05,-0.000161679,0.000151682,-0.000241774,-1.08848,0.00537712,1092,1025,0.190819,-0.134762,11.6535,-1.30836,11.4637,-1.17768
-20.4174,-8.52279,0.21288,0.0180834,0.01262,0.00120081,-0.0001659,6.70105e-05,-0.00014095,0.000133391,-0.00023228,-1.13066,0.00552177,1099,1025,0.186087,-0.13632,11.6547,-1.32871,11.4677,-1.1988
-19.7378,-8.52033,0.206024,0.0182709,0.0125058,0.00110602,-0.000165421,6.71087e-05,-0.000121409,0.000118944,-0.000217256,-1.16728,0.00573662,1106,1025,0.187748,-0.141052,11.6748,-1.35567,11.4857,-1.2332
-19.0564,-8.51662,0.192536,0.0185954,0.0122617,0.00267887,-0.000152631,6.6149e-05,-0.000104992,0.000108382,-0.000194863,-1.18835,0.00602872,1113,1025,0.194397,-0.14785,11.7274,-1.39056,11.5378,-1.27571
-18.3744,-8.51274,0.178643,0.0185045,0.0121357,0.00319927,-0.000129551,6.3706e-05,-9.27989e-05,0.00010105,-0.000166895,-1.1882,0.00611605,1120,1025,0.194511,-0.150701,11.7869,-1.43116,11.5991,-1.32039
-17.6944,-8.51073,0.175918,0.0179802,0.0123036,0.00250643,-0.000100971,6.14836e-05,-8.46257e-05,9.75567e-05,-0.000137044,-1.16785,0.00601252,1127,1025,0.187477,-0.149495,11.8065,-1.47035,11.6227,-1.35679
-17.0165,-8.50979,0.185251,0.0173573,0.0123694,0.00147628,-7.57657e-05,5.86119e-05,-7.83072e-05,9.46042e-05,-0.000111758,-1.13996,0.00597146,1134,1025,0.17871,-0.144445,11.7847,-1.52085,11.6054,-1.40366
-16.3398,-8.50976,0.201919,0.0169787,0.0123113,0.000466487,-5.69302e-05,5.42013e-05,-7.41789e-05,9.13181e-05,-9.4047e-05,-1.10685,0.00595015,1141,1025,0.172515,-0.138231,11.7431,-1.57126,11.5659,-1.45179
-15.6617,-8.50913,0.213796,0.0171521,0.0121012,0.00138539,-3.68725e-05,4.90471e-05,-7.53583e-05,9.28307e-05,-8.06561e-05,-1.04446,0.00582384,1148,1025,0.176247,-0.134645,11.7304,-1.6204,11.5531,-1.49924
-14.9808,-8.50725,0.214152,0.0175768,0.012121,0.00175042,-1.33241e-05,4.39966e-05,-7.98746e-05,0.000100197,-6.95246e-05,-0.957652,0.00588932,1155,1025,0.181304,-0.135561,11.7752,-1.66316,11.594,-1.54146
-14.2998,-8.50589,0.216095,0.0181223,0.0120686,0.00172522,4.10631e-06,4.00139e-05,-8.23319e-05,0.000106327,-6.22066e-05,-0.892751,0.00601424,1162,1025,0.186762,-0.136882,11.8228,-1.69621,11.6358,-1.57702
-13.6197,-8.50582,0.223737,0.0185768,0.0125157,-0.000143878,7.21688e-06,3.62166e-05,-7.95263e-05,0.000102554,-5.91206e-05,-0.875572,0.00605752,1169,1025,0.187025,-0.139586,11.8568,-1.72198,11.6617,-1.60127
-12.938,-8.50538,0.226342,0.0189206,0.012631,-0.00158784,1.17047e-06,3.42386e-05,-7.2912e-05,9.24678e-05,-5.70587e-05,-0.896896,0.00601427,1176,1025,0.187134,-0.137665,11.9165,-1.74054,11.7153,-1.61949
-12.2534,-8.50333,0.217336,0.019037,0.0131518,-0.00420149,-3.82004e-06,3.34323e-05,-6.7399e-05,8.47315e-05,-5.51193e-05,-0.920212,0.00605785,1183,1025,0.182107,-0.136761,12.0303,-1.76536,11.8234,-1.63967
-11.5667,-8.4992,0.2017,0.0185259,0.0139223,-0.00641864,-2.7483e-06,3.39737e-05,-6.39577e-05,8.21537e-05,-5.09284e-05,-0.925179,0.0060164,1190,1025,0.171411,-0.14003,12.1718,-1.81734,11.9663,-1.68496
-10.88,-8.49508,0.18779,0.0174955,0.014288,-0.00640439,3.01506e-06,3.2755e-05,-6.21669e-05,8.18056e-05,-4.60355e-05,-0.90279,0.00617069,1197,1025,0.160565,-0.144412,12.3048,-1.8704,12.1099,-1.7348
-10.1925,-8.49104,0.17224,0.0167819,0.0142115,-0.00575023,1.26949e-05,3.17899e-05,-6.04563e-05,8.34479e-05,-3.89632e-05,-0.863713,0.00619973,1204,1025,0.154567,-0.145912,12.4538,-1.91275,12.2675,-1.77845
-9.50446,-8.48748,0.156653,0.0167977,0.0138706,-0.00553637,2.64297e-05,3.2501e-05,-6.02226e-05,8.97644e-05,-3.08337e-05,-0.81058,0.00608628,1211,1025,0.155107,-0.143199,12.6187,-1.94248,12.4327,-1.81205
-8.81622,-8.48405,0.142075,0.0171072,0.0136452,-0.00635997,4.09341e-05,3.80877e-05,-6.19446e-05,0.000101472,-2.24501e-05,-0.773912,0.00598552,1218,1025,0.156207,-0.139452,12.7919,-1.97285,12.6013,-1.84562
-8.12673,-8.48004,0.124208,0.0173217,0.0135478,-0.00514129,5.56532e-05,4.48174e-05,-6.39285e-05,0.000114393,-1.39224e-05,-0.743125,0.00609878,1225,1025,0.161044,-0.136791,12.9816,-2.01356,12.791,-1.88238
-7.43925,-8.47733,0.117038,0.0175169,0.0136145,-0.004583,7.5563e-05,5.0108e-05,-6.77164e-05,0.000131738,-6.06664e-06,-0.692505,0.00628046,1232,1025,0.164127,-0.1395,13.1367,-2.05276,12.9449,-1.92138
-6.75203,-8.4748,0.112934,0.0176944,0.0136908,-0.00356253,9.64669e-05,5.418e-05,-7.37924e-05,0.000152085,-1.43823e-06,-0.645873,0.00619866,1239,1025,0.168136,-0.143627,13.2862,-2.09644,13.0941,-1.9648
-6.06316,-8.47221,0.103659,0.0180422,0.0137904,-0.00443376,0.000108383,6.03348e-05,-7.62403e-05,0.000164295,4.42306e-06,-0.632767,0.00581287,1246,1025,0.169392,-0.143664,13.4687,-2.12679,13.2716,-1.99551
-5.37039,-8.46793,0.0799505,0.0183751,0.0135863,-0.00595926,0.000104897,6.88356e-05,-7.03027e-05,0.000159444,1.42882e-05,-0.659868,0.00592239,1253,1025,0.168977,-0.135735,13.7181,-2.15262,13.5152,-2.02187
-4.67582,-8.46313,0.0508803,0.0189474,0.0134021,-0.00673655,9.03921e-05,7.78537e-05,-5.69764e-05,0.000141443,2.68026e-05,-0.730603,0.005774,1260,1025,0.172753,-0.131919,13.998,-2.17314,13.7881,-2.04457
-3.98031,-8.45811,0.0200495,0.0194892,0.0134518,-0.00772644,8.05547e-05,8.67744e-05,-4.03482e-05,0.000124132,4.31967e-05,-0.82386,0.00575747,1267,1025,0.175611,-0.131668,14.293,-2.19428,14.0759,-2.06718
-3.2846,-8.45356,-0.00939733,0.0195482,0.0133841,-0.00671741,7.73789e-05,9.25248e-05,-2.14451e-05,0.000107695,6.22089e-05,-0.955129,0.00574368,1274,1025,0.178417,-0.131703,14.5816,-2.21209,14.3656,-2.08368
-2.58959,-8.4494,-0.0337557,0.0189169,0.0133783,-0.00576421,7.4641e-05,9.50159e-05,5.72139e-07,9.50319e-05,7.46249e-05,1.54275,0.00596413,1281,1025,0.174087,-0.132799,14.8505,-2.23563,14.6425,-2.10589
-1.89492,-8.44565,-0.0546181,0.018578,0.0138091,-0.00771397,7.59664e-05,9.541e-05,2.37615e-05,0.000111362,6.00148e-05,0.979579,0.00610201,1288,1025,0.1655,-0.133901,15.1204,-2.26136,14.9129,-2.12913
-1.20147,-8.44256,-0.0683884,0.01805,0.0137611,-0.00901206,8.59486e-05,9.31687e-05,4.61727e-05,0.000135872,4.32451e-05,0.824412,0.00605807,1295,1025,0.1567,-0.129663,15.366,-2.29,15.1623,-2.15808
-0.512232,-8.44141,-0.0631995,0.0176279,0.0136034,-0.0066886,0.000100066,8.82492e-05,6.73778e-05,0.000161794,2.65212e-05,0.741666,0.00584518,1302,1025,0.157968,-0.128967,15.5385,-2.33405,15.3426,-2.19841
0.176423,-8.43998,-0.0537891,0.0176964,0.0135089,-0.00497948,0.000113327,7.76786e-05,8.58726e-05,0.000183206,7.79977e-06,0.683069,0.00579235,1309,1025,0.162728,-0.130722,15.7077,-2.39245,15.5137,-2.25586
0.868283,-8.43721,-0.0554079,0.018122,0.013531,-0.00436421,0.000125157,6.52978e-05,9.94814e-05,0.000199114,-8.65863e-06,0.639276,0.00584444,1316,1025,0.168374,-0.13588,15.9349,-2.4448,15.7373,-2.31119
1.56477,-8.43288,-0.073557,0.0187344,0.0137683,-0.00686848,0.000138998,5.43211e-05,0.000101961,0.000207062,-1.37424e-05,0.58861,0.00601946,1323,1025,0.167995,-0.141958,16.2433,-2.4796,16.0357,-2.35391
2.26367,-8.42959,-0.0993937,0.0191469,0.0138726,-0.00823463,0.000147432,4.78017e-05,9.51264e-05,0.000204998,-9.76361e-06,0.544194,0.00615434,1330,1025,0.168422,-0.139741,16.5859,-2.48055,16.3722,-2.35426
2.96121,-8.42709,-0.117804,0.019469,0.0139346,-0.00860476,0.000133619,4.32334e-05,9.14196e-05,0.000190406,-1.35538e-05,0.555841,0.00621656,1337,1025,0.170435,-0.134874,16.9038,-2.48997,16.6863,-2.35861
3.65628,-8.42462,-0.12435,0.0200104,0.0142513,-0.0104303,0.000103133,3.89793e-05,9.56024e-05,0.000171896,-2.9784e-05,0.623538,0.00628256,1344,1025,0.170848,-0.130261,17.1862,-2.53184,16.9605,-2.39439
4.34961,-8.42052,-0.121967,0.0202797,0.0144123,-0.0108642,6.75545e-05,3.35138e-05,0.000104597,0.000156507,-5.54385e-05,0.704744,0.00631848,1351,1025,0.172099,-0.12917,17.4363,-2.62874,17.2073,-2.48805
5.0443,-8.4158,-0.122957,0.020132,0.014211,-0.00913909,3.00827e-05,2.80197e-05,0.000111911,0.000140967,-8.2865e-05,0.78079,0.00620945,1358,1025,0.174828,-0.130193,17.7008,-2.72543,17.4758,-2.5853
5.74503,-8.41112,-0.145539,0.0197561,0.0138418,-0.00498582,-9.35195e-06,2.31201e-05,0.00011749,0.000125491,-0.000111723,0.854058,0.00612162,1365,1025,0.181651,-0.132182,18.0542,-2.76499,17.8388,-2.62318
6.44857,-8.40727,-0.177004,0.019461,0.0132757,-0.000624637,-4.94582e-05,1.88131e-05,0.000124903,0.000114161,-0.000144806,0.918789,0.0061145,1372,1025,0.190002,-0.132502,18.4515,-2.76161,18.245,-2.62004
7.14752,-8.40579,-0.188957,0.0196571,0.0130841,-0.000846555,-7.85945e-05,1.71019e-05,0.000132087,0.00010974,-0.000171232,0.959171,0.00635251,1379,1025,0.191284,-0.130783,18.7883,-2.75945,18.5794,-2.62077
7.84513,-8.40426,-0.193782,0.0195758,0.0130958,-0.000422568,-9.28921e-05,1.50835e-05,0.000135841,0.000107272,-0.00018508,0.974544,0.00656069,1386,1025,0.191408,-0.131685,19.1005,-2.78097,18.893,-2.64175
8.54191,-8.40309,-0.193608,0.0191204,0.0131457,0.00163415,-9.61678e-05,8.16633e-06,0.000133838,9.96442e-05,-0.000187646,0.97123,0.00656727,1393,1025,0.192092,-0.132416,19.3943,-2.81399,19.194,-2.66898
9.23852,-8.4019,-0.190943,0.0187351,0.0130599,0.0049479,-9.43982e-05,-3.36093e-06,0.000126159,8.52403e-05,-0.000182999,0.958531,0.00630042,1400,1025,0.196922,-0.132821,19.6849,-2.85511,19.4929,-2.70327
9.93836,-8.39917,-0.198423,0.0183646,0.013537,0.00552018,-8.78911e-05,-1.82944e-05,0.000112805,6.49573e-05,-0.000171143,0.935009,0.00610103,1407,1025,0.194491,-0.140601,20.0287,-2.89754,19.8411,-2.74205
10.6395,-8.39611,-0.208663,0.0182311,0.0139739,0.00364085,-7.59707e-05,-3.48329e-05,9.3125e-05,3.99677e-05,-0.000150771,0.89409,0.00609151,1414,1025,0.187883,-0.144598,20.3973,-2.93539,20.2085,-2.77995
11.3428,-8.39222,-0.225161,0.0182049,0.0142622,0.0015984,-6.21161e-05,-5.52689e-05,6.78539e-05,9.24766e-06,-0.000126633,0.810605,0.00605438,1421,1025,0.181904,-0.144871,20.8004,-2.97386,20.6095,-2.81829
12.0461,-8.38867,-0.239352,0.0183652,0.014034,0.000854806,-4.79564e-05,-8.02223e-05,3.98312e-05,-2.1115e-05,-0.000107064,0.592979,0.00612772,1428,1025,0.181421,-0.138129,21.2024,-3.01102,21.0088,-2.85558
12.7491,-8.38526,-0.250708,0.0182714,0.0140665,-0.000733153,-3.28236e-05,-0.00010443,9.98015e-06,-3.14587e-05,-0.000105795,0.135925,0.00614978,1435,1025,0.175997,-0.134398,21.599,-3.05325,21.4045,-2.89777
13.4534,-8.38149,-0.2648,0.0182506,0.0145675,-0.00348434,-1.38445e-05,-0.000123963,-2.27742e-05,-9.32035e-06,-0.000128487,-0.196101,0.00629886,1442,1025,0.167929,-0.136091,22.017,-3.09665,21.8193,-2.94004
14.1595,-8.37687,-0.28315,0.0184793,0.0144768,-0.00452786,4.55357e-06,-0.00013752,-5.28094e-05,2.20327e-05,-0.000154999,-0.319635,0.0062793,1449,1025,0.167183,-0.138889,22.461,-3.13741,22.2597,-2.98823
14.8651,-8.3731,-0.298013,0.0184765,0.0142847,-0.00429557,1.51053e-05,-0.000148449,-7.70887e-05,4.57122e-05,-0.000179056,-0.377948,0.00644105,1456,1025,0.167645,-0.139272,22.8944,-3.17383,22.6935,-3.02838
15.5692,-8.37023,-0.305325,0.0185987,0.0138917,-0.00329656,1.75074e-05,-0.000155971,-9.52515e-05,5.95957e-05,-0.000198059,-0.416069,0.00649583,1463,1025,0.171552,-0.136203,23.3053,-3.21353,23.1043,-3.07045
16.2704,-8.36996,-0.300865,0.0186834,0.014322,-0.0047996,1.69187e-05,-0.000159224,-0.000106687,6.71903e-05,-0.000209495,-0.440347,0.00658256,1470,1025,0.167849,-0.13209,23.6777,-3.24277,23.4742,-3.0909
16.9723,-8.36889,-0.297079,0.0189134,0.0143223,-0.0068816,1.82428e-05,-0.000157024,-0.000113474,7.3983e-05,-0.000212765,-0.456595,0.00652115,1477,1025,0.164094,-0.128306,24.0632,-3.27577,23.8551,-3.12585
17.6774,-8.36696,-0.30272,0.0190549,0.0140776,-0.00741492,1.78269e-05,-0.000148603,-0.000113771,7.55676e-05,-0.000206344,-0.469644,0.00634892,1484,1025,0.163839,-0.125706,24.4925,-3.29901,24.2824,-3.15306
18.3848,-8.36377,-0.314152,0.0189163,0.0135349,-0.00517237,8.3618e-06,-0.000133407,-0.000107147,6.59491e-05,-0.000190995,-0.493167,0.0062502,1491,1025,0.168727,-0.127162,24.9479,-3.33,24.7418,-3.19059
19.093,-8.35977,-0.326373,0.0190748,0.0133427,-0.00349717,-3.71403e-06,-0.000113477,-9.50433e-05,5.11552e-05,-0.000168346,-0.523567,0.00613887,1498,1025,0.174894,-0.130792,25.4188,-3.37907,25.2127,-3.24266
19.8036,-8.35471,-0.345028,0.0193727,0.0139377,-0.00409598,-9.08651e-06,-9.20522e-05,-7.92762e-05,3.89043e-05,-0.000140043,-0.544353,0.0059331,1505,1025,0.175723,-0.135601,25.928,-3.44142,25.7182,-3.29914
20.5148,-8.35015,-0.364076,0.0194255,0.0145211,-0.00682179,-7.53323e-06,-7.11091e-05,-6.46612e-05,3.27312e-05,-0.000111374,-0.556943,0.00601522,1512,1025,0.168015,-0.13396,26.4461,-3.49268,26.233,-3.3442
21.2246,-8.34721,-0.375904,0.0193987,0.0151559,-0.0106355,-3.43156e-06,-5.14452e-05,-5.22512e-05,3.00639e-05,-8.49406e-05,-0.570056,0.006194,1519,1025,0.156311,-0.132096,26.9425,-3.52857,26.7258,-3.3756
21.9341,-8.34571,-0.3855,0.0188993,0.0150562,-0.0117009,-3.63416e-06,-3.22491e-05,-3.81663e-05,2.28183e-05,-5.87016e-05,-0.606069,0.00650959,1526,1025,0.148023,-0.12849,27.4292,-3.53494,27.2169,-3.3834
22.6456,-8.34366,-0.399485,0.0184892,0.0150454,-0.0112113,-7.33717e-06,-1.41833e-05,-2.37224e-05,1.32079e-05,-3.47284e-05,-0.713745,0.00680159,1533,1025,0.14507,-0.127994,27.9414,-3.54391,27.7341,-3.39081
23.3627,-8.33876,-0.43031,0.0182347,0.0150804,-0.00938748,-1.25636e-05,-3.67987e-07,-1.07385e-05,5.88322e-06,-1.88148e-05,-1.04362,0.00675642,1540,1025,0.147532,-0.130121,28.5318,-3.56781,28.329,-3.4112
24.0815,-8.33285,-0.464645,0.0182162,0.0151893,-0.00827734,-1.8125e-05,9.16878e-06,-9.76466e-07,9.20367e-06,-1.81599e-05,-1.53508,0.00681607,1547,1025,0.15026,-0.131014,29.1481,-3.60376,28.9467,-3.44287
24.7971,-8.32809,-0.486334,0.0185684,0.0157187,-0.00993138,-2.14919e-05,1.41217e-05,3.75462e-06,1.45132e-05,-2.18834e-05,1.46689,0.00671578,1554,1025,0.148413,-0.130209,29.7272,-3.65296,29.5206,-3.48497
