 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.4042,-2.59334,1.02582,2.34226,-0.148723,0.660167,0.0784033,-0.0709073,-0.00828738,0.0788618,-0.0713659,-0.055278,0.0271543,1120,962,25.6017,0.721936,34.0084,-0.525357,11.0221,-0.939597
-17.7311,-2.59721,1.05505,2.38131,-0.149798,0.717762,0.0788291,-0.0728891,-0.00943542,0.0794136,-0.0734736,-0.0618726,0.0294677,1127,962,26.1272,0.67514,34.2264,-0.631063,10.9161,-0.94301
-17.0568,-2.59685,1.08057,2.42818,-0.152149,0.801124,0.0790409,-0.0748602,-0.0106339,0.0797722,-0.0755915,-0.068661,0.0316704,1134,962,26.7919,0.56651,34.5061,-0.802383,10.834,-1.02361
-16.3829,-2.59902,1.10925,2.47269,-0.153768,0.878539,0.0792652,-0.0768273,-0.0119911,0.080181,-0.0777431,-0.0762244,0.0349148,1141,962,27.4209,0.429162,34.7682,-0.899134,10.7456,-1.06079
-15.7064,-2.59898,1.12782,2.51392,-0.16378,0.989604,0.0791254,-0.0786885,-0.0133908,0.0802536,-0.0798167,-0.084051,0.0383832,1148,962,28.0954,0.335226,34.9877,-0.981008,10.7056,-1.11386
-15.0337,-2.60091,1.16544,2.5508,-0.166643,1.10682,0.0784628,-0.0803911,-0.0148356,0.0798364,-0.0817648,-0.0923273,0.0369962,1155,962,28.7408,0.198383,35.0875,-1.20312,10.5963,-1.18261
-14.3596,-2.59914,1.19827,2.59321,-0.172835,1.25273,0.0773661,-0.0818745,-0.0163894,0.0790354,-0.0835438,-0.101505,0.0312139,1162,962,29.512,0.0345742,35.227,-1.47749,10.5151,-1.31395
-13.6832,-2.59383,1.22272,2.6349,-0.184626,1.38129,0.0761254,-0.0830639,-0.0180913,0.0781555,-0.085094,-0.111748,0.0262769,1169,962,30.2407,-0.0186702,35.4336,-1.74271,10.4762,-1.49389
-13.0035,-2.58901,1.23359,2.6884,-0.19044,1.50159,0.0750599,-0.083859,-0.0201951,0.0775861,-0.0863852,-0.124443,0.026419,1176,962,31.0723,-0.13998,35.8429,-1.9889,10.4985,-1.62293
-12.3236,-2.58599,1.24472,2.73204,-0.195326,1.62323,0.0737995,-0.0840892,-0.0228831,0.0770491,-0.0873388,-0.141066,0.0281383,1183,962,31.8084,-0.279172,36.1571,-2.20399,10.5264,-1.71531
-11.6438,-2.58418,1.25839,2.77189,-0.197023,1.74366,0.072016,-0.0834702,-0.0260321,0.0762586,-0.0877128,-0.161557,0.0289672,1190,962,32.5051,-0.444237,36.4351,-2.43846,10.551,-1.78981
-10.9615,-2.58287,1.262,2.80267,-0.203019,1.90384,0.0692674,-0.0823191,-0.0297092,0.0748821,-0.0879338,-0.186785,0.027981,1197,962,33.2057,-0.599231,36.6037,-2.67196,10.6229,-1.82385
-10.2767,-2.58033,1.25677,2.8273,-0.215354,2.09725,0.0660166,-0.0802586,-0.0340578,0.0735576,-0.0877996,-0.217903,0.0278156,1204,962,33.9276,-0.729785,36.7012,-2.89654,10.7382,-1.85705
-9.59049,-2.57704,1.24716,2.8486,-0.23367,2.29317,0.0620334,-0.0777334,-0.0397948,0.0725697,-0.0882696,-0.258825,0.0298807,1211,962,34.628,-0.809959,36.7895,-3.05675,10.8788,-1.89267
-8.90407,-2.57182,1.23899,2.87004,-0.254414,2.50245,0.0577543,-0.0745399,-0.0456409,0.0719722,-0.0887578,-0.301988,0.0315387,1218,962,35.3682,-0.899572,36.8665,-3.24172,11.0222,-1.97266
-8.21511,-2.56426,1.222,2.89844,-0.262258,2.7151,0.0525848,-0.0705972,-0.0521798,0.0717166,-0.0897291,-0.351432,0.0341699,1225,962,36.1893,-1.15998,37.0633,-3.55812,11.2095,-2.07483
-7.52329,-2.55628,1.19475,2.92848,-0.277499,2.94637,0.0463532,-0.0659054,-0.0591776,0.0717867,-0.0913389,-0.405914,0.0315698,1232,962,37.0795,-1.35828,37.3015,-3.81609,11.4456,-2.155
-6.83134,-2.54963,1.16897,2.94384,-0.289828,3.16542,0.0371973,-0.0609361,-0.0647225,0.0693497,-0.0930885,-0.461063,0.0315649,1239,962,37.795,-1.56561,37.4136,-4.06629,11.6829,-2.2119
-6.14199,-2.54543,1.15626,2.92389,-0.32199,3.42031,0.0227206,-0.0501295,-0.0652151,0.0609936,-0.0884025,-0.530711,0.032978,1246,962,38.2505,-1.5941,37.0574,-4.1767,11.8744,-2.25681
-5.45333,-2.54129,1.14848,2.89377,-0.363991,3.69864,0.00529636,-0.031619,-0.0606314,0.0502173,-0.0765399,-0.637643,0.0327278,1253,962,38.671,-1.58117,36.5516,-4.20694,12.0538,-2.31496
-4.76471,-2.53661,1.14294,2.85603,-0.414158,3.95907,-0.0135792,-0.0131531,-0.052004,0.0386383,-0.0653706,-0.787447,0.0439235,1260,962,38.9797,-1.48714,35.9977,-4.11154,12.2321,-2.39091
5.63829,-2.4595,0.994184,-0.794021,-0.595604,2.73764,-0.0197339,-0.0184435,0.0749184,0.0558325,-0.0940099,0.789704,0.0492372,1365,962,-0.707631,2.04879,3.98941,-1.29873,16.0955,-3.46644
6.33018,-2.45582,1.00584,-0.854016,-0.532248,2.4881,0.00170701,-0.0321421,0.0754256,0.0620835,-0.0925186,0.675032,0.0406135,1372,962,-1.948,1.69424,3.97256,-1.62699,16.3275,-3.57094
7.02564,-2.451,1.00559,-0.888301,-0.486767,2.24613,0.0207911,-0.043208,0.0749534,0.0702899,-0.0927069,0.583648,0.0390406,1379,962,-2.90707,1.49355,4.26291,-1.74692,16.6157,-3.66388
7.71969,-2.44945,1.01215,-0.875419,-0.433987,1.97197,0.0348188,-0.0492884,0.0718605,0.0760264,-0.0904961,0.520661,0.0386156,1386,962,-3.48239,1.3608,5.06356,-1.94085,16.8827,-3.70926
8.41482,-2.44765,1.01643,-0.861009,-0.384502,1.69769,0.0439121,-0.0536283,0.066648,0.0777282,-0.0874444,0.469536,0.0373059,1393,962,-4.04837,1.27651,5.88856,-2.11219,17.1668,-3.75317
9.11263,-2.44553,1.0124,-0.837311,-0.345414,1.47079,0.0505778,-0.0556428,0.0620621,0.0791523,-0.0842173,0.431484,0.0368033,1400,962,-4.398,1.24426,6.78208,-2.24173,17.4923,-3.77884
9.80892,-2.44385,1.01591,-0.821833,-0.30803,1.24689,0.0552502,-0.056325,0.0576768,0.0797052,-0.0807799,0.401023,0.037771,1407,962,-4.82769,1.1997,7.55509,-2.34593,17.7951,-3.81771
10.503,-2.44293,1.02953,-0.80174,-0.26363,1.05026,0.0582152,-0.0559922,0.0533985,0.0792923,-0.0770693,0.37594,0.0393432,1414,962,-5.14601,1.06737,8.3028,-2.60305,18.0644,-3.87074
11.1961,-2.44208,1.04835,-0.768392,-0.216166,0.883693,0.0599909,-0.0549359,0.0491824,0.0781645,-0.0731095,0.353952,0.0377385,1421,962,-5.25635,0.848116,9.13404,-2.94034,18.3205,-3.93777
11.8919,-2.43781,1.05903,-0.742499,-0.172407,0.740823,0.0604403,-0.0534061,0.0453657,0.0763064,-0.0692723,0.336443,0.0332781,1428,962,-5.38079,0.619434,9.89492,-3.30793,18.619,-4.05091
12.593,-2.43108,1.05271,-0.711661,-0.130405,0.587319,0.0597913,-0.0515109,0.0420314,0.0738803,-0.0655998,0.323431,0.0317354,1435,962,-5.48768,0.397979,10.7943,-3.61471,18.9952,-4.16416
13.2973,-2.42419,1.03624,-0.696293,-0.105619,0.517564,0.0584735,-0.0493341,0.0391126,0.0711686,-0.0620292,0.313851,0.0344779,1442,962,-5.51961,0.264302,11.4737,-3.87381,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.664945,-0.0729907,0.438557,0.0564975,-0.0470268,0.0363581,0.0679906,-0.0585199,0.30617,0.0367695,1449,962,-5.42165,0.0630785,12.3402,-4.16447,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.62107,-0.0369708,0.35871,0.0541935,-0.0446468,0.0336251,0.0645479,-0.0550012,0.298723,0.0380917,1456,962,-5.20472,-0.138128,13.3201,-4.4938,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.57492,-0.00838413,0.287637,0.0518702,-0.0422441,0.0308791,0.0610971,-0.051471,0.290362,0.0328518,1463,962,-4.94089,-0.307311,14.3337,-4.72728,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.530905,0.00666912,0.218906,0.0493839,-0.0398692,0.0282622,0.0575805,-0.0480658,0.282274,0.0272756,1470,962,-4.68961,-0.377194,15.3584,-4.82346,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.499287,0.016724,0.187186,0.046657,-0.037526,0.0258544,0.0539634,-0.0448323,0.275413,0.0252718,1477,962,-4.45949,-0.437069,16.2046,-4.96278,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.466455,0.0298877,0.144459,0.0437498,-0.0352578,0.0236393,0.0502826,-0.0417906,0.269623,0.0233288,1484,962,-4.25062,-0.513933,17.0588,-5.11668,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.436338,0.0482592,0.101054,0.040972,-0.0330637,0.0216299,0.0468281,-0.0389198,0.264401,0.0210482,1491,962,-4.07419,-0.651012,17.8491,-5.32458,22.5499,-4.66955
18.9453,-2.38194,0.927118,-0.407818,0.0684791,0.0714786,0.0383019,-0.0309587,0.0198077,0.0435666,-0.0362233,0.25978,0.0208073,1498,962,-3.87683,-0.805692,18.6439,-5.57132,23.0106,-4.74063
19.6543,-2.37595,0.911969,-0.383049,0.0833428,0.061181,0.0355754,-0.0289289,0.018172,0.0403424,-0.033696,0.256549,0.0220259,1505,962,-3.66134,-0.92251,19.4081,-5.80168,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.360429,0.0910986,0.0555116,0.0330167,-0.0269161,0.0167322,0.0373717,-0.031271,0.254622,0.0226842,1512,962,-3.45213,-0.981376,20.152,-5.93091,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.336299,0.0944549,0.0429978,0.0307408,-0.0249079,0.0155052,0.0347693,-0.0289364,0.254198,0.0210129,1519,962,-3.24643,-0.998142,20.9303,-6.00187,24.5121,-4.91238
21.785,-2.35921,0.865093,-0.315219,0.0962105,0.0319178,0.0287071,-0.0230071,0.0143525,0.0324233,-0.0267233,0.253364,0.0185084,1526,962,-3.06693,-1.01187,21.6799,-6.07285,25.0284,-4.99395
22.497,-2.35118,0.84766,-0.296378,0.0972628,0.0240366,0.0267829,-0.021223,0.0132637,0.0302038,-0.0246439,0.252413,0.0162693,1533,962,-2.90066,-1.0311,22.4195,-6.1575,25.5619,-5.09939
23.2117,-2.34285,0.82337,-0.280606,0.0944825,0.0246106,0.0250007,-0.0195723,0.0122746,0.0281574,-0.022729,0.251715,0.0151413,1540,962,-2.73932,-1.01473,23.1541,-6.20906,26.1315,-5.1906
23.9275,-2.33522,0.796874,-0.265286,0.0936351,0.0268954,0.023431,-0.0180723,0.0114323,0.0263717,-0.021013,0.25177,0.0150602,1547,962,-2.57844,-1.00613,23.8993,-6.2766,26.7177,-5.26078
24.6421,-2.32938,0.77678,-0.250238,0.0951804,0.0320293,0.0221451,-0.0167598,0.0107669,0.024926,-0.0195407,0.252762,0.01522,1554,962,-2.41305,-1.01716,24.6205,-6.3645,27.2852,-5.31315
25.357,-2.32267,0.75741,-0.23642,0.0947846,0.0412274,0.0209752,-0.015583,0.0101448,0.0236017,-0.0182095,0.253335,0.0145204,1561,962,-2.2472,-1.02225,25.3307,-6.4505,27.8582,-5.38547
26.0735,-2.31579,0.734945,-0.222832,0.0941539,0.0445147,0.0199452,-0.0145491,0.00956367,0.0224193,-0.0170232,0.253149,0.0135928,1568,962,-2.101,-1.01325,26.0648,-6.52194,28.452,-5.45182
26.7884,-2.30983,0.719593,-0.206662,0.0928436,0.0358286,0.0191755,-0.013698,0.0090249,0.0214901,-0.0160127,0.251064,0.0130828,1575,962,-1.96475,-0.98582,26.8157,-6.5646,29.0245,-5.52047
27.5037,-2.30375,0.705244,-0.192538,0.0932981,0.0274711,0.0186509,-0.0130371,0.00854341,0.0208075,-0.0151937,0.247265,0.0125944,1582,962,-1.84883,-0.972097,27.5488,-6.63582,29.6011,-5.59409
28.2195,-2.29857,0.690892,-0.179671,0.0946929,0.0228057,0.0183102,-0.0125577,0.00811828,0.0203151,-0.0145626,0.242116,0.0121277,1589,962,-1.73501,-0.973375,28.273,-6.70423,30.1854,-5.64936
28.942,-2.29018,0.656849,-0.16957,0.0962366,0.0291501,0.0181602,-0.0122557,0.00770702,0.0200016,-0.0140971,0.234527,0.0117503,1596,962,-1.61557,-1.00056,29.0485,-6.79044,30.8595,-5.71228
29.666,-2.28168,0.620126,-0.156948,0.0993718,0.0285179,0.0182913,-0.0121099,0.00730808,0.0199568,-0.0137755,0.224075,0.011118,1603,962,-1.49301,-1.03662,29.876,-6.87397,31.5528,-5.76926
-29.2242,-3.30577,0.961868,1.58656,-0.0408842,-0.050296,0.0565514,-0.0392161,0.000248442,0.056552,-0.0392168,0.0025942,0.0232216,1008,969,16.403,0.633127,28.0979,0.407511,11.7512,0.0387044
-28.5463,-3.29891,0.937271,1.61935,-0.0470619,-0.0169519,0.0595192,-0.0414211,0.00103766,0.0595299,-0.0414318,0.0102785,0.0232621,1015,969,16.8,0.644642,28.3679,0.35741,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,1.66157,-0.0559034,0.0178812,0.0624951,-0.0435744,0.0018108,0.062526,-0.0436053,0.0170652,0.02583,1022,969,17.2988,0.686308,28.7758,0.324809,11.7842,-0.102588
-27.1878,-3.28373,0.880787,1.7049,-0.0561373,0.0488954,0.0654913,-0.0456756,0.00234636,0.0655408,-0.0457251,0.0210941,0.0267248,1029,969,17.8002,0.633015,29.1704,0.217835,11.7867,-0.176482
-26.5108,-3.27897,0.867892,1.75132,-0.0573576,0.0727109,0.0682829,-0.0477035,0.00263464,0.0683427,-0.0477633,0.0226995,0.0247192,1036,969,18.3199,0.610862,29.5793,0.136107,11.7564,-0.235763
-25.8368,-3.27708,0.872115,1.79882,-0.0580173,0.0887195,0.0706252,-0.0496526,0.00276217,0.0706886,-0.049716,0.0229488,0.0225952,1043,969,18.8355,0.608071,29.9545,0.055439,11.6646,-0.285841
-25.1651,-3.27512,0.890136,1.84313,-0.0566298,0.0852822,0.0725628,-0.0515773,0.00273172,0.0726229,-0.0516374,0.021991,0.0250565,1050,969,19.2785,0.581037,30.2892,-0.0282847,11.5258,-0.37838
-24.4915,-3.26959,0.900354,1.89277,-0.0514799,0.0970575,0.0742934,-0.0535268,0.00252347,0.0743432,-0.0535766,0.0197321,0.0290059,1057,969,19.806,0.471798,30.6904,-0.204091,11.4265,-0.52222
-23.8154,-3.26413,0.899807,1.95571,-0.0514468,0.144221,0.0758144,-0.055521,0.00222268,0.075852,-0.0555586,0.0169173,0.0306789,1064,969,20.5449,0.376087,31.2106,-0.358252,11.3769,-0.632696
-23.1393,-3.26312,0.900479,2.01077,-0.0511059,0.171465,0.0767829,-0.0575368,0.00187801,0.0768091,-0.0575631,0.013978,0.0298109,1071,969,21.1613,0.323004,31.6894,-0.413069,11.3278,-0.653396
-22.464,-3.26389,0.907081,2.06981,-0.0621424,0.247128,0.0774509,-0.0595324,0.001487,0.077467,-0.0595486,0.0108536,0.0288915,1078,969,21.9236,0.351169,32.1011,-0.436241,11.2617,-0.654734
-21.7916,-3.26504,0.93017,2.12034,-0.0717114,0.321774,0.0779949,-0.0615245,0.00104127,0.0780027,-0.0615323,0.00746268,0.0277221,1085,969,22.5978,0.377095,32.3724,-0.525554,11.1375,-0.696891
-21.1179,-3.26395,0.948201,2.1618,-0.0699382,0.377882,0.0784424,-0.0635295,0.000541793,0.0784445,-0.0635316,0.00381612,0.0264482,1092,969,23.1373,0.290262,32.6175,-0.714946,11.0416,-0.770664
-20.4425,-3.26098,0.960241,2.20251,-0.0597305,0.42076,0.0788584,-0.0655664,-4.87066e-05,0.0788584,-0.0655665,-0.000337245,0.0276829,1099,969,23.6395,0.10605,32.9144,-0.965,10.9776,-0.866068
-19.7651,-3.2588,0.963928,2.2468,-0.0609576,0.469921,0.0792823,-0.0676247,-0.00074636,0.0792861,-0.0676285,-0.00508032,0.0271888,1106,969,24.1954,0.0172091,33.2756,-1.04943,10.9536,-0.919942
-19.087,-3.25664,0.966138,2.30812,-0.0765571,0.591975,0.079764,-0.0696663,-0.00153558,0.0797797,-0.0696821,-0.0102748,0.0318054,1113,969,25.0897,0.0399437,33.6943,-1.15724,10.9427,-0.969115
-18.4104,-3.2576,0.976564,2.35418,-0.0960194,0.683821,0.0804574,-0.0717225,-0.00235347,0.0804938,-0.0717589,-0.0154601,0.0305857,1120,969,25.7648,0.147781,33.9855,-1.13946,10.9052,-0.977393
-17.7396,-3.26379,1.01657,2.38548,-0.0977588,0.736294,0.0811075,-0.073841,-0.00310714,0.0811698,-0.0739033,-0.020042,0.0287775,1127,969,26.2002,0.13555,34.0888,-1.23289,10.7553,-0.964199
-17.0671,-3.2651,1.05016,2.42381,-0.0963371,0.800136,0.0816012,-0.0759591,-0.00388381,0.0816969,-0.0760548,-0.0246297,0.0305442,1134,969,26.7332,0.0194079,34.2824,-1.40431,10.6403,-1.03362
-16.3918,-3.26437,1.07257,2.47093,-0.0987746,0.890922,0.0821209,-0.0780952,-0.00477783,0.0822633,-0.0782376,-0.0297858,0.0317438,1141,969,27.4189,-0.143731,34.5743,-1.53771,10.578,-1.11258
-15.7124,-3.26152,1.07712,2.51876,-0.10719,1.00668,0.0823079,-0.0801583,-0.00571427,0.0825086,-0.0803591,-0.0351142,0.0358548,1148,969,28.1706,-0.254865,34.9107,-1.66352,10.5949,-1.18249
-15.038,-3.26175,1.10686,2.56572,-0.111483,1.13331,0.082039,-0.0820786,-0.00667637,0.0823102,-0.0823497,-0.040591,0.0355295,1155,969,28.941,-0.396633,35.1308,-1.88754,10.5177,-1.26289
-14.3616,-3.2604,1.12864,2.61272,-0.114583,1.26891,0.0814217,-0.0838099,-0.00770069,0.0817798,-0.084168,-0.0464712,0.032484,1162,969,29.7347,-0.566338,35.3797,-2.14465,10.4802,-1.35265
-13.685,-3.25695,1.15198,2.66258,-0.120477,1.41143,0.080722,-0.0852783,-0.00883584,0.0811909,-0.0857473,-0.0530281,0.0289049,1169,969,30.5779,-0.721887,35.6528,-2.42663,10.4448,-1.49056
-13.0064,-3.25287,1.16742,2.71212,-0.119022,1.54024,0.0801425,-0.0863795,-0.0102872,0.0807756,-0.0870126,-0.0614654,0.0282257,1176,969,31.3871,-0.940885,35.9904,-2.7474,10.4485,-1.61797
-12.3269,-3.24924,1.1806,2.75165,-0.120226,1.66099,0.0794358,-0.0870217,-0.0121841,0.0803229,-0.0879088,-0.0726802,0.0300815,1183,969,32.0785,-1.12724,36.2566,-3.00569,10.4684,-1.72931
-11.646,-3.24648,1.18861,2.78793,-0.123985,1.78273,0.078372,-0.0869715,-0.0144386,0.0796233,-0.0882228,-0.0864527,0.0309285,1190,969,32.7422,-1.26734,36.5183,-3.22655,10.516,-1.80732
-10.9638,-3.24539,1.19308,2.8273,-0.134789,1.95808,0.0765678,-0.0864076,-0.0171442,0.0783517,-0.0881916,-0.103683,0.0286325,1197,969,33.5685,-1.39015,36.7479,-3.43137,10.5844,-1.83977
-10.2804,-3.24382,1.19355,2.85883,-0.146413,2.14787,0.0745142,-0.0850365,-0.0204706,0.0770988,-0.0876211,-0.125592,0.0274556,1204,969,34.3535,-1.52569,36.9011,-3.64788,10.6764,-1.87064
-9.59511,-3.24137,1.18782,2.88958,-0.161399,2.352,0.0718491,-0.0832747,-0.0252203,0.0758464,-0.0872721,-0.15719,0.0289242,1211,969,35.1703,-1.65121,37.0608,-3.84675,10.8012,-1.90118
-8.9088,-3.23698,1.17984,2.91619,-0.175305,2.56463,0.0690813,-0.0809352,-0.0300285,0.0748687,-0.0867227,-0.190398,0.0311506,1218,969,35.9702,-1.81255,37.1875,-4.09177,10.9434,-1.96542
-8.21961,-3.23036,1.16151,2.95953,-0.1866,2.79095,0.0655771,-0.0779526,-0.0356776,0.0739564,-0.0863319,-0.230681,0.0335058,1225,969,36.979,-2.03604,37.5243,-4.38586,11.1355,-2.0453
-7.52721,-3.22321,1.13141,3.00675,-0.207652,3.04702,0.0611495,-0.0743778,-0.0420528,0.0731376,-0.086366,-0.277707,0.0307117,1232,969,38.1079,-2.17953,37.9151,-4.62085,11.3826,-2.1014
-6.83534,-3.21727,1.10571,3.04643,-0.23402,3.28857,0.0539083,-0.07036,-0.0476864,0.0700982,-0.0865498,-0.327296,0.0318837,1239,969,39.133,-2.25284,38.2461,-4.75949,11.6191,-2.14519
-6.14585,-3.21262,1.09227,3.05581,-0.262434,3.54185,0.0405245,-0.0600363,-0.0488605,0.0603545,-0.0798663,-0.385539,0.0336958,1246,969,39.8851,-2.31122,38.2062,-4.91504,11.8137,-2.19829
-5.45822,-3.20795,1.08884,3.03718,-0.301514,3.80789,0.0227986,-0.0408931,-0.0450568,0.0461277,-0.0642222,-0.477763,0.0357754,1253,969,40.3937,-2.32508,37.826,-4.9609,11.9759,-2.28142
-4.76983,-3.20259,1.08419,3.01345,-0.339709,4.08637,0.00235088,-0.0202263,-0.0371289,0.0298693,-0.0477448,-0.637819,0.0426751,1260,969,40.8886,-2.35516,37.3934,-5.05684,12.1509,-2.37506
6.32859,-3.12623,0.929942,-0.921988,-0.486119,2.59182,0.00947577,-0.0413183,0.0623878,0.0514378,-0.0832804,0.592099,0.0440971,1372,969,-2.38004,1.19243,3.10861,-2.18065,16.3125,-3.43084
7.02523,-3.12079,0.92521,-0.955876,-0.439875,2.34484,0.0295164,-0.0528875,0.0624868,0.0631623,-0.0865334,0.493931,0.0416468,1379,969,-3.34665,0.946795,3.43016,-2.26399,16.6191,-3.52416
7.71927,-3.11883,0.931813,-0.937144,-0.389809,2.08613,0.0436819,-0.0586855,0.0597969,0.0712093,-0.0862129,0.431426,0.0419118,1386,969,-3.81925,0.781073,4.27348,-2.43142,16.8861,-3.57903
8.41394,-3.11688,0.937765,-0.92126,-0.342828,1.79359,0.0521166,-0.0625058,0.0550165,0.0742496,-0.0846389,0.382486,0.0378503,1393,969,-4.41606,0.73933,5.13241,-2.55518,17.1635,-3.6317
9.11061,-3.11531,0.937887,-0.887721,-0.307644,1.54044,0.0577009,-0.0638011,0.0510195,0.0762826,-0.0823828,0.349275,0.0375449,1400,969,-4.73353,0.807445,6.14692,-2.63351,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.869667,-0.272249,1.32922,0.0612876,-0.0637186,0.047353,0.0771997,-0.0796307,0.324177,0.038637,1407,969,-5.10157,0.785781,6.95077,-2.73733,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.851299,-0.230392,1.1373,0.0633497,-0.0626478,0.043876,0.077123,-0.0764211,0.304173,0.0380484,1414,969,-5.42234,0.677062,7.70498,-2.95324,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.811702,-0.181057,0.956226,0.0644129,-0.0609127,0.040478,0.0763497,-0.0728494,0.286767,0.035797,1421,969,-5.50796,0.423128,8.61919,-3.28438,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.770241,-0.130775,0.78929,0.0643061,-0.0587359,0.0374832,0.0748255,-0.0692554,0.273606,0.033445,1428,969,-5.54207,0.147109,9.58554,-3.68669,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.729954,-0.0844711,0.619475,0.0632214,-0.0562193,0.0349259,0.0726845,-0.0656823,0.264593,0.0316756,1435,969,-5.59926,-0.0814044,10.6091,-4.02012,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.712748,-0.0587055,0.544407,0.0615432,-0.0534534,0.0327494,0.0702157,-0.0621259,0.258873,0.0336232,1442,969,-5.62728,-0.200227,11.2917,-4.28512,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.684924,-0.0285205,0.461685,0.0593002,-0.0506068,0.030744,0.0673156,-0.0586222,0.255036,0.0358647,1449,969,-5.57368,-0.346824,12.1156,-4.57339,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.643239,-0.0018765,0.369263,0.0568684,-0.0477235,0.0286797,0.0642163,-0.0550715,0.250812,0.0371397,1456,969,-5.40946,-0.477761,13.0933,-4.76095,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.600449,0.0155826,0.302395,0.0544986,-0.0448409,0.0265246,0.0611373,-0.0514796,0.245245,0.0321308,1463,969,-5.16336,-0.565537,14.0599,-4.87058,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.554416,0.0283402,0.228763,0.0519469,-0.0420238,0.0244329,0.0579199,-0.0479968,0.239764,0.0269976,1470,969,-4.90437,-0.619323,15.0938,-4.91611,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.518576,0.0402269,0.192461,0.0491192,-0.0392768,0.0224852,0.05451,-0.0446676,0.235307,0.0246759,1477,969,-4.64526,-0.692282,15.9983,-5.06044,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.48223,0.0556804,0.146198,0.0460751,-0.03664,0.0206736,0.0509544,-0.0415193,0.231774,0.0230533,1484,969,-4.41185,-0.786611,16.9085,-5.22827,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.450428,0.0739204,0.103599,0.043125,-0.0341111,0.0190101,0.0475504,-0.0385365,0.228718,0.0214202,1491,969,-4.21616,-0.922428,17.7434,-5.42791,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.425,0.0893869,0.0829793,0.0402841,-0.0316929,0.0174785,0.044304,-0.0357128,0.226059,0.0213512,1498,969,-4.02243,-1.03589,18.5192,-5.64041,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.401773,0.100019,0.0744552,0.0373866,-0.0293983,0.0160856,0.041059,-0.0330707,0.224456,0.0212986,1505,969,-3.81545,-1.11794,19.2642,-5.81503,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.377189,0.106706,0.0656459,0.0346195,-0.0271564,0.0148464,0.0380022,-0.0305392,0.224026,0.0209629,1512,969,-3.59504,-1.16013,20.0263,-5.93893,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.352711,0.110764,0.0514816,0.0321075,-0.0249578,0.0138168,0.0352769,-0.0281271,0.225482,0.0198563,1519,969,-3.39064,-1.18746,20.7925,-6.01972,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.330746,0.112339,0.0400942,0.0298709,-0.0229296,0.0128454,0.0328301,-0.0258888,0.226421,0.0180965,1526,969,-3.20299,-1.19942,21.5397,-6.08991,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.313229,0.110831,0.0343543,0.0278039,-0.021074,0.0119333,0.0305618,-0.0238319,0.227118,0.0160469,1533,969,-3.04257,-1.18919,22.2593,-6.13313,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.296984,0.105622,0.0319477,0.0259278,-0.0194085,0.0111178,0.0285074,-0.0219881,0.227994,0.0149348,1540,969,-2.88413,-1.1361,22.9947,-6.13192,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.280049,0.102734,0.0302219,0.0243015,-0.0179498,0.0104453,0.0267427,-0.020391,0.229593,0.0149734,1547,969,-2.71806,-1.10149,23.743,-6.15344,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.263431,0.103397,0.0310574,0.02302,-0.0167397,0.00996318,0.0253769,-0.0190966,0.232292,0.0147434,1554,969,-2.54928,-1.09821,24.4792,-6.22439,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.248578,0.102549,0.040317,0.0218999,-0.0157339,0.00951455,0.0241686,-0.0180026,0.234074,0.0138386,1561,969,-2.37278,-1.10259,25.1795,-6.32258,27.8339,-5.18074
