 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.7491,-8.38526,-0.250708,-0.332181,0.16034,0.0677704,0.0318975,-0.00973986,-0.0134845,0.035883,-0.0137254,-0.287382,0.0196036,1435,1025,-3.19112,-1.73267,17.8569,-4.6769,21.4045,-2.89777
13.4534,-8.38149,-0.2648,-0.308352,0.153944,0.0706597,0.0311006,-0.00902812,-0.0113822,0.0341043,-0.0120318,-0.258008,0.021252,1442,1025,-2.93987,-1.66536,18.5175,-4.66119,21.8193,-2.94004
14.1595,-8.37687,-0.28315,-0.28218,0.142345,0.0679187,0.029776,-0.00832626,-0.00962159,0.0320678,-0.010618,-0.233836,0.021391,1449,1025,-2.67911,-1.55184,19.2344,-4.57461,22.2597,-2.98823
14.8651,-8.3731,-0.298013,-0.256265,0.131252,0.0618227,0.0282531,-0.00759425,-0.00817425,0.030029,-0.00937023,-0.213941,0.0198098,1456,1025,-2.4308,-1.43177,19.9459,-4.48778,22.6935,-3.02838
15.5692,-8.37023,-0.305325,-0.233308,0.123458,0.0604959,0.0267121,-0.00689379,-0.00698076,0.0281045,-0.00828617,-0.196876,0.0175903,1463,1025,-2.20046,-1.34322,20.5984,-4.45278,23.1043,-3.07045
16.2704,-8.36996,-0.300865,-0.214035,0.123256,0.0528277,0.0250914,-0.00628702,-0.00594687,0.0261807,-0.00737627,-0.181155,0.0167368,1470,1025,-2.02746,-1.32091,21.1792,-4.4701,23.4742,-3.0909
16.9723,-8.36889,-0.297079,-0.198536,0.123771,0.0485894,0.0233256,-0.00578968,-0.00500668,0.0241624,-0.00662658,-0.165625,0.0160085,1477,1025,-1.88315,-1.31764,21.7276,-4.5072,23.8551,-3.12585
17.6774,-8.36696,-0.30272,-0.182941,0.122834,0.0462982,0.0214721,-0.00538607,-0.00414327,0.0220967,-0.0060107,-0.149632,0.0151795,1484,1025,-1.73222,-1.30797,22.3212,-4.51823,24.2824,-3.15306
18.3848,-8.36377,-0.314152,-0.167777,0.120617,0.0459412,0.0196937,-0.00509358,-0.00335525,0.0201398,-0.00553972,-0.132193,0.0138786,1491,1025,-1.57991,-1.29357,22.9403,-4.52319,24.7418,-3.19059
19.093,-8.35977,-0.326373,-0.154348,0.116532,0.0482578,0.0180904,-0.00484221,-0.00268882,0.0184015,-0.00515326,-0.115168,0.0128133,1498,1025,-1.43687,-1.26307,23.5498,-4.52734,25.2127,-3.24266
19.8036,-8.35471,-0.345028,-0.142168,0.112668,0.0508527,0.0166633,-0.00462355,-0.00216864,0.016882,-0.00484224,-0.100501,0.012464,1505,1025,-1.30565,-1.21745,24.1804,-4.55595,25.7182,-3.29914
20.5148,-8.35015,-0.364076,-0.128698,0.111632,0.0464096,0.0154225,-0.00442377,-0.0017932,0.0155832,-0.00458449,-0.0893902,0.0120313,1512,1025,-1.18287,-1.18839,24.8416,-4.59592,26.233,-3.3442
21.2246,-8.34721,-0.375904,-0.115766,0.111652,0.0354449,0.0144546,-0.00399894,-0.00169086,0.0146082,-0.00415259,-0.0906225,0.0110797,1519,1025,-1.08482,-1.16414,25.4818,-4.62158,26.7258,-3.3756
21.9341,-8.34571,-0.3855,-0.105211,0.110497,0.0281428,0.0135764,-0.00367772,-0.00156562,0.0137173,-0.00381863,-0.0897622,0.0104057,1526,1025,-0.999787,-1.14446,26.0913,-4.60503,27.2169,-3.3834
22.6456,-8.34366,-0.399485,-0.0958769,0.107534,0.019771,0.0128544,-0.00330521,-0.00153613,0.0129991,-0.00344994,-0.0939389,0.0100662,1533,1025,-0.929601,-1.11002,26.7146,-4.5626,27.7341,-3.39081
23.3627,-8.33876,-0.43031,-0.0896034,0.10516,0.0209767,0.0122749,-0.00276432,-0.00162702,0.0124489,-0.00293833,-0.106542,0.00965075,1540,1025,-0.862379,-1.08827,27.3741,-4.55856,28.329,-3.4112
24.0815,-8.33285,-0.464645,-0.0837671,0.102592,0.0216401,0.0118252,-0.00219522,-0.00173711,0.0120372,-0.00240724,-0.121452,0.00919004,1547,1025,-0.801038,-1.06691,28.0525,-4.55995,28.9467,-3.44287
24.7971,-8.32809,-0.486334,-0.078457,0.101133,0.02175,0.0114575,-0.00155112,-0.00185677,0.0117174,-0.00181096,-0.139035,0.00887253,1554,1025,-0.747022,-1.04828,28.6821,-4.59037,29.5206,-3.48497
25.5104,-8.32443,-0.498447,-0.0713147,0.0992959,0.0226644,0.0111049,-0.000903084,-0.00193957,0.0114104,-0.0012086,-0.156232,0.00868683,1561,1025,-0.672527,-1.02558,29.299,-4.62259,30.0632,-3.53041
26.2229,-8.32103,-0.505827,-0.0628559,0.0971844,0.0220592,0.0107644,-0.000200117,-0.00204893,0.0111348,-0.000570485,-0.178831,0.00892539,1568,1025,-0.58953,-1.00208,29.92,-4.65318,30.5946,-3.58312
26.9357,-8.31855,-0.512343,-0.054382,0.096083,0.0220482,0.0103534,0.000471967,-0.00210335,0.0107825,4.28814e-05,-0.201239,0.00885614,1575,1025,-0.505119,-0.993384,30.5449,-4.67522,31.13,-3.61942
27.6525,-8.31437,-0.530119,-0.0481038,0.0952391,0.0216361,0.00980634,0.0010452,-0.00204426,0.0102599,0.000591683,-0.218313,0.0084455,1582,1025,-0.443712,-0.98878,31.2015,-4.70182,31.7202,-3.66013
28.3715,-8.30982,-0.552866,-0.0429787,0.0945042,0.020262,0.00909084,0.0014416,-0.00184378,0.00951207,0.00102037,-0.224606,0.00833802,1589,1025,-0.396671,-0.980944,31.8755,-4.72555,32.3388,-3.69517
29.0886,-8.30635,-0.567686,-0.0379541,0.093619,0.0160611,0.00815649,0.00160582,-0.00148061,0.0084756,0.00128671,-0.212277,0.00827949,1596,1025,-0.35917,-0.969092,32.526,-4.74172,32.9327,-3.72938
29.8068,-8.30254,-0.583851,-0.0335459,0.0926063,0.0140626,0.00698074,0.00147521,-0.000902271,0.00712484,0.00133111,-0.158367,0.00797063,1603,1025,-0.321206,-0.958344,33.1819,-4.76341,33.5405,-3.7669
30.5246,-8.29974,-0.597294,-0.0293096,0.0916016,0.0138373,0.00575871,0.00113234,-0.000221777,0.00576932,0.00112174,-0.0477916,0.00773724,1610,1025,-0.279682,-0.94863,33.8311,-4.77581,34.1448,-3.79116
-29.2164,-9.21225,0.228155,0.412297,0.129298,-0.0335068,0.016198,-0.00740024,0.0043925,0.0169891,-0.00819132,0.178189,0.0131332,1008,1032,4.19415,-1.32441,16.2083,-2.12698,11.8863,-0.845592
-28.5454,-9.21207,0.23903,0.422853,0.131757,-0.0357171,0.0161402,-0.00771072,0.00493405,0.0171206,-0.00869113,0.196147,0.0128435,1015,1032,4.29605,-1.34565,16.1752,-2.18627,11.7384,-0.880773
-27.8719,-9.21088,0.238683,0.434525,0.134296,-0.0358281,0.0164849,-0.00797323,0.00541808,0.0176314,-0.00911973,0.208529,0.0126701,1022,1032,4.41334,-1.36692,16.201,-2.24361,11.6422,-0.906749
-27.1956,-9.20778,0.226056,0.447911,0.137411,-0.0331843,0.0171983,-0.0082078,0.00586931,0.0184887,-0.00949819,0.21641,0.0125066,1029,1032,4.55346,-1.40056,16.2956,-2.31471,11.6026,-0.939468
-26.5172,-9.20315,0.204288,0.460364,0.141783,-0.0297779,0.018074,-0.00841627,0.00628428,0.0194892,-0.00983148,0.221504,0.012777,1036,1032,4.68493,-1.44839,16.4233,-2.40679,11.6069,-0.979147
-25.8383,-9.19827,0.182524,0.46979,0.147335,-0.026003,0.0190172,-0.0085969,0.0066702,0.0205439,-0.0101237,0.225019,0.0127838,1043,1032,4.78537,-1.51033,16.5273,-2.51586,11.6186,-1.02435
-25.1605,-9.19466,0.168687,0.477648,0.153647,-0.0216443,0.0199866,-0.00875397,0.00706211,0.0216281,-0.0103955,0.228388,0.0128841,1050,1032,4.87058,-1.57324,16.5898,-2.63625,11.6059,-1.06437
-24.4822,-9.19198,0.154148,0.487982,0.158187,-0.0124752,0.0209298,-0.0088895,0.00749224,0.0227064,-0.0106661,0.232827,0.0134771,1057,1032,4.9916,-1.62876,16.678,-2.7188,11.6029,-1.08319
-23.8025,-9.18872,0.134473,0.504436,0.161697,-0.00140522,0.0218015,-0.00901455,0.00797056,0.023741,-0.0109541,0.238695,0.0135597,1064,1032,5.18016,-1.68019,16.8534,-2.78721,11.6277,-1.10004
-23.1211,-9.18446,0.108602,0.524683,0.165094,0.0100356,0.0226991,-0.00910013,0.00845772,0.0248087,-0.0112097,0.244438,0.0137066,1071,1032,5.40874,-1.73478,17.0998,-2.85524,11.6848,-1.12108
-22.4395,-9.17973,0.0845419,0.543548,0.169618,0.0149873,0.0236028,-0.00914751,0.00895328,0.0258906,-0.0114353,0.250176,0.014264,1078,1032,5.60937,-1.79298,17.3454,-2.94029,11.7423,-1.15693
-21.7588,-9.1759,0.0664811,0.560246,0.173434,0.0199284,0.0244696,-0.00916307,0.00949618,0.0269656,-0.0116591,0.257029,0.01327,1085,1032,5.78768,-1.83925,17.5522,-3.02004,11.7832,-1.19025
-21.0794,-9.17358,0.0572073,0.575628,0.175611,0.0282481,0.0253466,-0.00915162,0.0101259,0.0280992,-0.0119042,0.265418,0.0131515,1092,1032,5.95991,-1.86879,17.7111,-3.08375,11.796,-1.21566
-20.4,-9.17163,0.0499038,0.592281,0.177524,0.0410092,0.0263233,-0.00910612,0.0108674,0.0293911,-0.0121739,0.275132,0.0133843,1099,1032,6.15472,-1.90019,17.8747,-3.15008,11.8083,-1.23895
-19.7191,-9.16855,0.0375035,0.608213,0.180262,0.0532022,0.0274372,-0.00903329,0.0117219,0.0308798,-0.0124759,0.285654,0.0148269,1106,1032,6.34075,-1.94101,18.0604,-3.23218,11.8486,-1.27198
-19.0375,-9.16548,0.0239103,0.625685,0.184364,0.0648504,0.0285582,-0.00894158,0.012668,0.0324365,-0.0128199,0.29709,0.016667,1113,1032,6.54123,-2.0041,18.276,-3.3155,11.901,-1.30154
-18.3552,-9.16211,0.00864635,0.646426,0.188423,0.07152,0.0296019,-0.00883345,0.0136945,0.0339821,-0.0132136,0.309566,0.0177454,1120,1032,6.76472,-2.06219,18.549,-3.39119,11.9676,-1.33298
-17.6743,-9.15983,0.00257328,0.671673,0.189854,0.0742101,0.0306479,-0.00869441,0.0148104,0.0356,-0.0136465,0.322678,0.0183624,1127,1032,7.02667,-2.09117,18.846,-3.43278,12.0048,-1.3665
-16.9955,-9.15858,0.00831969,0.695377,0.191706,0.0785557,0.0317603,-0.00851063,0.0160522,0.0373758,-0.0141261,0.336519,0.0192814,1134,1032,7.27614,-2.11779,19.0847,-3.50072,12.002,-1.4107
-16.3179,-9.15801,0.0209763,0.718171,0.195398,0.0930175,0.0328283,-0.00827044,0.0174453,0.0392348,-0.0146769,0.351941,0.01924,1141,1032,7.53784,-2.15665,19.2767,-3.62663,11.9789,-1.45928
-15.6393,-9.15714,0.031059,0.740402,0.202646,0.117341,0.0337364,-0.00796236,0.0189743,0.0410778,-0.0153038,0.369174,0.0185647,1148,1032,7.81464,-2.2461,19.4646,-3.80203,11.9735,-1.50713
-14.9588,-9.15553,0.0342397,0.768027,0.21313,0.136714,0.0345104,-0.00756708,0.0206145,0.0429265,-0.0159832,0.387607,0.0179178,1155,1032,8.13521,-2.36308,19.7534,-4.00071,12.0033,-1.55192
-14.2783,-9.15454,0.0390468,0.797143,0.222957,0.145807,0.0351637,-0.00704301,0.022394,0.0448312,-0.0167105,0.407531,0.0184912,1162,1032,8.44846,-2.47238,20.0767,-4.15664,12.0337,-1.5879
-13.5979,-9.15451,0.0459279,0.820075,0.229074,0.158735,0.0357615,-0.00639386,0.0243474,0.0468873,-0.0175197,0.428627,0.0192242,1169,1032,8.70779,-2.55208,20.328,-4.26127,12.0629,-1.60977
-12.9152,-9.15365,0.0445145,0.842592,0.2355,0.166715,0.0363032,-0.00554093,0.0264639,0.0491165,-0.0183542,0.45091,0.0198646,1176,1032,8.95146,-2.63049,20.6246,-4.35481,12.1328,-1.62639
-12.2304,-9.15129,0.0356134,0.865353,0.242893,0.172948,0.0367467,-0.00456308,0.0288152,0.0515452,-0.0193615,0.47444,0.0198163,1183,1032,9.19311,-2.71783,20.9652,-4.46578,12.2408,-1.65413
-11.544,-9.14738,0.0213307,0.89005,0.254101,0.176505,0.0372546,-0.00328727,0.0314528,0.0544028,-0.0204355,0.499153,0.0193535,1190,1032,9.44713,-2.84944,21.3608,-4.62251,12.3784,-1.6997
-10.8567,-9.14344,0.00557721,0.911196,0.264242,0.187506,0.037841,-0.00176655,0.0344555,0.0577785,-0.021704,0.52457,0.0197331,1197,1032,9.68193,-2.97798,21.7209,-4.7768,12.5294,-1.74184
-10.169,-9.14025,-0.0100928,0.932415,0.272428,0.202103,0.0386357,0.000159326,0.0376881,0.0617118,-0.0229168,0.549409,0.0215765,1204,1032,9.92632,-3.08993,22.0829,-4.90129,12.6873,-1.76863
-9.48007,-9.13695,-0.0292667,0.95757,0.284541,0.211043,0.0385767,0.00249128,0.0410474,0.0653718,-0.0243038,0.57833,0.0231428,1211,1032,10.1966,-3.22668,22.5176,-5.0602,12.8667,-1.78814
-8.79017,-9.13323,-0.0504477,0.985756,0.299103,0.218359,0.0350606,0.00569711,0.0437142,0.0664927,-0.0257349,0.623388,0.0249131,1218,1032,10.4931,-3.37763,23.003,-5.25478,13.062,-1.81124
-8.09975,-9.12916,-0.0717163,1.01126,0.316246,0.215943,0.027346,0.0115097,0.0460133,0.0661174,-0.0272618,0.700191,0.0280217,1225,1032,10.7382,-3.54601,23.4851,-5.46617,13.2654,-1.84128
-7.41165,-9.12639,-0.0808868,1.02894,0.331282,0.194842,0.0152736,0.0185076,0.0481681,0.0650859,-0.0313047,0.802177,0.0304175,1232,1032,10.8597,-3.68914,23.8738,-5.61399,13.4276,-1.87694
-6.72374,-9.12378,-0.0873015,1.04813,0.338045,0.156105,-0.00314309,0.0272343,0.0489754,0.0633222,-0.0392309,0.93576,0.034528,1239,1032,10.9562,-3.79844,24.3006,-5.58003,13.5862,-1.91673
-6.03472,-9.12134,-0.0965014,1.0509,0.3591,0.184269,-0.0275082,0.0371727,0.047737,0.0624927,-0.0528282,1.08312,0.0357326,1246,1032,11.04,-3.93983,24.4726,-5.98094,13.7635,-1.94537
-3.95534,-9.10915,-0.163649,0.977279,0.339422,0.0702716,-0.114139,0.0753304,0.0424955,0.0844251,-0.123234,1.35996,0.0439265,1267,1032,10.0031,-3.52599,24.6298,-5.75381,14.5016,-2.02645
-3.26168,-9.1055,-0.184026,0.91068,0.322695,-0.0612159,-0.140014,0.0869685,0.0381171,0.0931985,-0.146244,1.40879,0.0419629,1274,1032,9.00411,-3.27982,24.3867,-5.3189,14.7547,-2.05025
6.47901,-9.06182,-0.374079,-0.40806,0.262953,-0.032288,-0.0319172,-0.00759712,-0.0529682,0.0345889,-0.0741032,-0.898229,0.0371718,1372,1032,-4.27322,-2.84262,14.5364,-5.02119,18.7251,-2.48909
7.18084,-9.05907,-0.396302,-0.422464,0.237511,0.0354338,-0.0140817,-0.00990714,-0.048657,0.0367074,-0.0606962,-0.806834,0.0333921,1379,1032,-4.2312,-2.54708,14.6676,-4.97025,19.1016,-2.48989
7.87997,-9.057,-0.406205,-0.430579,0.226889,0.042435,-0.000155927,-0.0110684,-0.0436357,0.0383633,-0.0495877,-0.723201,0.0309782,1386,1032,-4.28795,-2.42327,14.9049,-4.91117,19.436,-2.50949
8.57702,-9.05534,-0.406277,-0.421025,0.211692,0.0414961,0.0104014,-0.0115322,-0.0385381,0.0395027,-0.0406335,-0.646777,0.0283179,1393,1032,-4.18645,-2.24754,15.305,-4.80581,19.7385,-2.54709
9.27403,-9.05376,-0.404406,-0.40696,0.1979,0.0510832,0.0176444,-0.011302,-0.0335254,0.0396873,-0.0333449,-0.581629,0.0267493,1400,1032,-4.01231,-2.10625,15.7393,-4.72759,20.041,-2.58839
9.97344,-9.05141,-0.409572,-0.387587,0.190156,0.0576406,0.0222088,-0.0108383,-0.0290233,0.0390826,-0.027712,-0.526621,0.0255001,1407,1032,-3.79478,-2.03931,16.2711,-4.68945,20.3799,-2.62658
10.6744,-9.04864,-0.418709,-0.369514,0.186144,0.0641325,0.0248864,-0.0103669,-0.0250519,0.0378913,-0.0233719,-0.478827,0.0236136,1414,1032,-3.5917,-2.00921,16.8142,-4.68964,20.7429,-2.66268
11.3771,-9.04569,-0.432212,-0.355588,0.183611,0.0660569,0.0264097,-0.00989517,-0.0215858,0.0364612,-0.0199466,-0.435792,0.0212183,1421,1032,-3.44302,-1.97439,17.3454,-4.70499,21.1315,-2.69106
12.0804,-9.043,-0.445935,-0.338069,0.177209,0.0702688,0.027194,-0.0093489,-0.0186185,0.0350089,-0.0171638,-0.397403,0.018314,1428,1032,-3.25104,-1.90962,17.92,-4.67027,21.5287,-2.7135
12.7829,-9.04024,-0.454919,-0.315946,0.170413,0.0693875,0.0275528,-0.00872508,-0.0159697,0.0335811,-0.0147533,-0.360943,0.0177889,1435,1032,-3.02687,-1.83952,18.5379,-4.63323,21.9147,-2.75002
13.4873,-9.0365,-0.468513,-0.293523,0.163112,0.0696551,0.0273185,-0.00822444,-0.0136897,0.0319799,-0.0128858,-0.328189,0.0195199,1442,1032,-2.79669,-1.76657,19.1848,-4.59947,22.3277,-2.79434
14.1951,-9.03091,-0.492679,-0.268291,0.150875,0.0641044,0.026565,-0.00772713,-0.0117904,0.0302276,-0.0113898,-0.301193,0.0194225,1449,1032,-2.55299,-1.64324,19.9189,-4.50793,22.7921,-2.84859
14.9021,-9.02654,-0.511485,-0.243839,0.139211,0.0552754,0.025559,-0.00716174,-0.0102165,0.028487,-0.0100897,-0.279107,0.0176935,1456,1032,-2.32683,-1.5086,20.6344,-4.41971,23.2423,-2.89192
15.6067,-9.0238,-0.520312,-0.224932,0.130387,0.0557997,0.0244534,-0.0065968,-0.00887891,0.0268131,-0.00895644,-0.259753,0.0155487,1463,1032,-2.13166,-1.40576,21.2483,-4.37724,23.6593,-2.92864
16.3077,-9.02427,-0.514235,-0.210111,0.127202,0.0526009,0.0231991,-0.00612104,-0.00768136,0.0250896,-0.00801152,-0.241317,0.0152276,1470,1032,-1.98976,-1.35643,21.7702,-4.36183,24.0225,-2.939
17.0093,-9.02361,-0.508739,-0.195139,0.126018,0.0493571,0.0217653,-0.00576495,-0.00657054,0.023253,-0.00725272,-0.222675,0.0151511,1477,1032,-1.84743,-1.33831,22.3048,-4.37847,24.3965,-2.971
17.7133,-9.02212,-0.509832,-0.180232,0.125186,0.0477048,0.0201987,-0.00550386,-0.00553539,0.0213401,-0.0066453,-0.203356,0.0144112,1484,1032,-1.70166,-1.32819,22.8721,-4.39838,24.8054,-3.00269
18.4203,-9.01975,-0.519475,-0.163952,0.123569,0.0446982,0.0186338,-0.00534873,-0.00456303,0.0194726,-0.00618757,-0.181805,0.0130277,1491,1032,-1.546,-1.31374,23.4983,-4.39815,25.2573,-3.02969
19.1287,-9.01673,-0.532155,-0.149441,0.121241,0.0442579,0.01721,-0.00521281,-0.00372539,0.0178127,-0.00581556,-0.160404,0.0116098,1498,1032,-1.40071,-1.29332,24.1236,-4.40103,25.7298,-3.06177
19.8396,-9.01199,-0.551288,-0.13765,0.117805,0.0464191,0.0159622,-0.0050908,-0.00307675,0.0164026,-0.00553123,-0.142182,0.0115373,1505,1032,-1.27487,-1.25309,24.7525,-4.42561,26.2372,-3.11196
20.5519,-9.00688,-0.573306,-0.125219,0.115423,0.0421067,0.0148823,-0.00497881,-0.00260502,0.0152183,-0.0053148,-0.128272,0.0115191,1512,1032,-1.16164,-1.21964,25.415,-4.44797,26.7644,-3.16224
21.262,-9.0039,-0.585828,-0.113729,0.113684,0.0345997,0.0141038,-0.00454406,-0.00248622,0.0144296,-0.00486985,-0.130293,0.0108057,1519,1032,-1.06743,-1.18826,26.0392,-4.45445,27.2602,-3.19398
21.9718,-9.00291,-0.595474,-0.103963,0.111592,0.0287929,0.0133849,-0.00422662,-0.00232873,0.0136876,-0.00452934,-0.129268,0.0102446,1526,1032,-0.985619,-1.16295,26.6388,-4.41942,27.7514,-3.19277
22.6833,-9.00183,-0.609096,-0.0959797,0.108755,0.0238992,0.0128356,-0.00381593,-0.00230657,0.0131492,-0.00412953,-0.135131,0.00972282,1533,1032,-0.918819,-1.12786,27.2427,-4.37217,28.2668,-3.1827
23.4006,-8.99712,-0.639975,-0.090476,0.106593,0.0258852,0.0124377,-0.00314839,-0.00246132,0.0128171,-0.00352784,-0.152961,0.00920474,1540,1032,-0.856987,-1.10646,27.8937,-4.37236,28.862,-3.20127
24.1194,-8.9911,-0.67375,-0.0852352,0.104364,0.0273929,0.0121683,-0.0024145,-0.00266071,0.0126386,-0.0028848,-0.174948,0.00888115,1547,1032,-0.79915,-1.08408,28.5629,-4.38982,29.4776,-3.23887
24.8361,-8.98611,-0.698445,-0.0798868,0.102219,0.0256307,0.0119681,-0.00155983,-0.00288453,0.0125575,-0.00214922,-0.201551,0.00850055,1554,1032,-0.749916,-1.05944,29.2071,-4.4057,30.0639,-3.27955
25.5512,-8.98207,-0.715638,-0.0719354,0.0994923,0.0232133,0.0117609,-0.000692672,-0.00306224,0.0124732,-0.00140492,-0.228526,0.00865014,1561,1032,-0.67687,-1.02756,29.8565,-4.41555,30.6275,-3.32078
26.2646,-8.97907,-0.725624,-0.0635127,0.0976858,0.0219461,0.0115673,0.000264421,-0.00327643,0.0124484,-0.000616652,-0.262698,0.00934872,1568,1032,-0.596306,-1.00465,30.4882,-4.43631,31.1694,-3.35973
26.976,-8.97779,-0.726882,-0.0555694,0.097146,0.0215826,0.0112458,0.00119979,-0.00341068,0.0122943,0.000151271,-0.298251,0.00919537,1575,1032,-0.518393,-1.00259,31.0861,-4.45334,31.6831,-3.38686
27.6908,-8.97425,-0.737681,-0.0487175,0.096795,0.020134,0.0107104,0.00202658,-0.00338354,0.011873,0.000863896,-0.330989,0.00883821,1582,1032,-0.454633,-1.00247,31.7212,-4.49033,32.2447,-3.43495
28.4083,-8.97035,-0.75492,-0.0432711,0.0962032,0.0166402,0.0099408,0.00263409,-0.00316086,0.0111184,0.0014565,-0.356624,0.00829107,1589,1032,-0.410853,-0.996527,32.3778,-4.51276,32.8408,-3.47324
29.1253,-8.96672,-0.769037,-0.0387657,0.0949547,0.0144016,0.00888324,0.0029506,-0.0027324,0.00994991,0.00188393,-0.372186,0.00831898,1596,1032,-0.372477,-0.983487,33.0184,-4.53485,33.4321,-3.51428
29.8438,-8.96314,-0.785815,-0.0347783,0.0933311,0.0143542,0.0074523,0.00280713,-0.00197419,0.00817797,0.00208146,-0.352246,0.00826508,1603,1032,-0.332562,-0.966701,33.6706,-4.55055,34.0423,-3.5472
30.5627,-8.9606,-0.801805,-0.0307312,0.0918286,0.015683,0.00593023,0.00236937,-0.00103725,0.00621033,0.00208926,-0.263757,0.0081425,1610,1032,-0.288005,-0.950436,34.3269,-4.55282,34.657,-3.56101
-29.2009,-9.85804,0.0684742,0.409596,0.134932,-0.0365827,0.0161224,-0.00743511,0.0051103,0.0171832,-0.00849591,0.204674,0.0127349,1008,1039,4.15811,-1.3727,16.5147,-2.29549,12.2133,-0.951835
-28.5286,-9.85739,0.0728087,0.420584,0.137231,-0.0388034,0.015992,-0.00769241,0.00563163,0.0172629,-0.00896329,0.221951,0.0122334,1015,1039,4.26441,-1.39249,16.5118,-2.34519,12.0915,-0.979433
-27.8543,-9.85595,0.0691724,0.432402,0.139426,-0.0388344,0.0162411,-0.00788512,0.00609051,0.0176914,-0.00933545,0.233775,0.0120778,1022,1039,4.38338,-1.41586,16.552,-2.39021,12.0086,-1.0021
-27.1776,-9.85267,0.0546633,0.444589,0.142238,-0.0345387,0.0168538,-0.00803896,0.00651787,0.0184572,-0.00964231,0.241204,0.0124997,1029,1039,4.51432,-1.45535,16.6386,-2.45263,11.9766,-1.03413
-26.499,-9.84833,0.0329302,0.455171,0.14685,-0.0321909,0.0176339,-0.00816181,0.00690967,0.0193682,-0.00989605,0.245908,0.013609,1036,1039,4.62419,-1.50644,16.7491,-2.53882,11.9808,-1.06908
-25.8204,-9.84436,0.0131355,0.4645,0.152618,-0.0277367,0.0184859,-0.00825974,0.00727517,0.0203368,-0.0101106,0.249122,0.0139111,1043,1039,4.72492,-1.56515,16.8427,-2.64457,11.9845,-1.10145
-25.1426,-9.84164,-0.000304182,0.473691,0.158521,-0.0226537,0.0193676,-0.00834277,0.00765423,0.0213413,-0.0103165,0.252359,0.0133491,1050,1039,4.82548,-1.62182,16.9156,-2.74784,11.97,-1.12482
-24.465,-9.83953,-0.010997,0.484091,0.164213,-0.0139947,0.0202244,-0.00841664,0.00807869,0.022346,-0.0105382,0.256814,0.0137077,1057,1039,4.94591,-1.68774,16.9904,-2.84165,11.9517,-1.14277
-23.785,-9.83637,-0.0315655,0.50019,0.168343,0.000397738,0.0210177,-0.00848626,0.00855733,0.02332,-0.0107886,0.262822,0.0142912,1064,1039,5.13738,-1.75275,17.1594,-2.91465,11.9801,-1.15618
-23.1034,-9.8323,-0.0578051,0.519987,0.172808,0.0109264,0.0218449,-0.0085178,0.00905123,0.0243383,-0.0110112,0.268813,0.0150482,1071,1039,5.35917,-1.81832,17.4046,-2.98741,12.0387,-1.1735
-22.4214,-9.8278,-0.0837744,0.538109,0.176821,0.0169964,0.0226806,-0.0085157,0.00956864,0.0253817,-0.0112168,0.275124,0.0152408,1078,1039,5.55454,-1.87335,17.6479,-3.05901,12.1038,-1.20056
-21.7399,-9.82351,-0.10476,0.554663,0.180042,0.0207044,0.0234703,-0.00849027,0.0101498,0.0264211,-0.0114411,0.282931,0.0135134,1085,1039,5.72893,-1.91236,17.8672,-3.13305,12.1566,-1.23678
-21.0597,-9.82082,-0.117242,0.569198,0.181855,0.0237282,0.0242512,-0.00844366,0.0108325,0.0275145,-0.011707,0.292605,0.0131065,1092,1039,5.88135,-1.93081,18.04,-3.18583,12.1824,-1.26221
-20.3793,-9.81794,-0.128746,0.583908,0.183941,0.0331442,0.0251085,-0.00835843,0.0116428,0.0287604,-0.0120103,0.303944,0.0135222,1099,1039,6.04889,-1.95733,18.2068,-3.2601,12.2119,-1.29436
-19.6984,-9.81507,-0.140331,0.599809,0.185811,0.0460622,0.0260791,-0.00823477,0.0125845,0.0301996,-0.0123553,0.316427,0.0149976,1106,1039,6.23626,-1.991,18.3875,-3.33143,12.249,-1.32592
-19.0176,-9.81277,-0.149871,0.617068,0.18909,0.0577748,0.0270272,-0.00807735,0.0136309,0.0316984,-0.0127486,0.330151,0.0163882,1113,1039,6.43486,-2.04653,18.5842,-3.4009,12.2853,-1.35134
-18.3361,-9.8102,-0.160564,0.637084,0.19243,0.0644183,0.0278714,-0.00788891,0.0147542,0.0331728,-0.0131903,0.344951,0.0170474,1120,1039,6.65098,-2.09567,18.8311,-3.46692,12.3336,-1.37927
-17.6555,-9.80848,-0.164733,0.660988,0.194672,0.064156,0.0286972,-0.00765722,0.0159574,0.0347078,-0.0136678,0.360229,0.0174897,1127,1039,6.89245,-2.13399,19.112,-3.50207,12.3631,-1.40686
-16.9754,-9.8066,-0.164729,0.681569,0.197235,0.0720764,0.0295731,-0.00736734,0.0172809,0.0363968,-0.014191,0.376072,0.0184829,1134,1039,7.11719,-2.17309,19.3351,-3.57982,12.3835,-1.44912
-16.2957,-9.80537,-0.161212,0.700708,0.202364,0.0941294,0.0303935,-0.00700447,0.0187526,0.0381768,-0.0147878,0.393415,0.0186485,1141,1039,7.35738,-2.23064,19.5126,-3.72642,12.3972,-1.48726
