 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.6393,-9.15714,0.031059,0.0295863,0.069927,0.0131113,0.000106857,0.000186106,0.000104188,0.00025795,3.50133e-05,0.967111,0.00783828,1148,1032,0.314573,-0.744946,12.2707,-2.25411,11.9735,-1.50713
-14.9588,-9.15553,0.0342397,0.0291267,0.0704589,0.011689,0.000159871,0.000190939,5.72222e-05,0.000234698,0.000116112,0.917936,0.00775559,1155,1032,0.306445,-0.749968,12.2985,-2.30104,12.0033,-1.55192
-14.2783,-9.15454,0.0390468,0.0284728,0.0700273,0.0127754,0.000207761,0.000209633,8.71357e-06,0.00021746,0.000199933,0.838911,0.0079492,1162,1032,0.302104,-0.743053,12.3203,-2.3378,12.0337,-1.5879
-13.5979,-9.15451,0.0459279,0.0276957,0.0698412,0.0150292,0.00025839,0.000267488,-5.36288e-05,0.00031676,0.000209118,-0.827712,0.00816419,1169,1032,0.299078,-0.739937,12.3377,-2.36499,12.0629,-1.60977
-12.9152,-9.15365,0.0445145,0.0273687,0.0703067,0.0151702,0.000315503,0.000295808,-0.000113173,0.000419255,0.000192055,-0.742001,0.00831547,1176,1032,0.295807,-0.739277,12.4043,-2.39228,12.1328,-1.62639
-12.2304,-9.15129,0.0356134,0.0275271,0.0711593,0.0134911,0.000373115,0.000383969,-0.000184414,0.000563036,0.000194048,-0.800109,0.00839307,1183,1032,0.293303,-0.745045,12.5172,-2.42729,12.2408,-1.65413
-11.544,-9.14738,0.0213307,0.0278259,0.0716566,0.00915871,0.000453132,0.000484929,-0.000213356,0.000682978,0.000255083,-0.822588,0.00822728,1190,1032,0.286256,-0.746791,12.6653,-2.46966,12.3784,-1.6997
-10.8567,-9.14344,0.00557721,0.0276473,0.0716871,0.00658184,0.000548567,0.00049579,-0.000251804,0.000775361,0.000268996,-0.73319,0.00823511,1197,1032,0.278343,-0.74548,12.8189,-2.50666,12.5294,-1.74184
-10.169,-9.14025,-0.0100928,0.0275161,0.0712525,0.00611147,0.000667626,0.000416104,-0.000317309,0.000883187,0.000200543,-0.596727,0.00811141,1204,1032,0.275826,-0.744692,12.9763,-2.52373,12.6873,-1.76863
-9.48007,-9.13695,-0.0292667,0.0280684,0.0705161,0.00802628,0.000752874,0.000359388,-0.000357219,0.000963946,0.000148315,-0.533684,0.00789513,1211,1032,0.285884,-0.743507,13.1583,-2.53425,12.8667,-1.78814
-8.79017,-9.13323,-0.0504477,0.0289859,0.0697735,0.0109529,0.0007638,0.000159906,-0.00044069,0.000996063,-7.23566e-05,-0.485047,0.00775584,1218,1032,0.302059,-0.739098,13.3583,-2.55401,13.062,-1.81124
-8.09975,-9.12916,-0.0717163,0.029361,0.0691465,0.0152651,0.00068256,-0.000121337,-0.000597892,0.00100105,-0.00043983,-0.48946,0.00787112,1225,1032,0.315962,-0.734329,13.5587,-2.58729,13.2654,-1.84128
-7.41165,-9.12639,-0.0808868,0.0291825,0.069187,0.0159123,0.00054916,-0.000401057,-0.000727361,0.000942834,-0.00079473,-0.496089,0.00793355,1232,1032,0.315534,-0.734338,13.7181,-2.62544,13.4276,-1.87694
-6.72374,-9.12378,-0.0873015,0.028875,0.0691475,0.0158156,0.000365074,-0.000675057,-0.000810019,0.000807609,-0.00111759,-0.500018,0.00790123,1239,1032,0.312076,-0.733229,13.874,-2.66515,13.5862,-1.91673
-6.03472,-9.12134,-0.0965014,0.0289051,0.0693903,0.0141719,0.000163436,-0.000806787,-0.000913144,0.000712329,-0.00135568,-0.541229,0.0078118,1246,1032,0.308295,-0.731828,14.0544,-2.69576,13.7635,-1.94537
-5.34268,-9.11751,-0.116474,0.0295381,0.0693246,0.0112061,-7.78206e-05,-0.00091943,-0.00103231,0.000616155,-0.00161341,-0.591863,0.00792138,1253,1032,0.30753,-0.725473,14.2943,-2.72115,13.9921,-1.974
-4.6494,-9.11337,-0.139487,0.0298235,0.0693002,0.0105834,-0.000358498,-0.001207,-0.000983865,0.000288689,-0.00185419,-0.58184,0.00781404,1260,1032,0.308768,-0.726796,14.547,-2.74438,14.2407,-2.00093
-3.95534,-9.10915,-0.163649,0.0296018,0.0695454,0.00949653,-9.656e-05,-0.00170219,-0.000900177,0.000306789,-0.00210554,-0.421254,0.00771166,1267,1032,0.30363,-0.730811,14.8074,-2.76792,14.5016,-2.02645
-3.26168,-9.1055,-0.184026,0.0289934,0.070173,0.00827758,0.000489478,-0.00203111,-0.00102309,0.00085247,-0.0023941,-0.340944,0.00766186,1274,1032,0.294094,-0.73288,15.0563,-2.79924,14.7547,-2.05025
-2.56764,-9.10191,-0.203888,0.028105,0.0707093,0.008092,0.00119259,-0.00218982,-0.00117782,0.00156231,-0.00255955,-0.304165,0.00797587,1281,1032,0.284241,-0.735987,15.3063,-2.83086,15.0135,-2.07445
-1.87316,-9.09838,-0.223474,0.0276817,0.0709875,0.0078405,0.00192377,-0.00248649,-0.00123324,0.0022452,-0.00280792,-0.254962,0.00817439,1288,1032,0.27903,-0.738101,15.5678,-2.85707,15.2788,-2.09786
-1.17985,-9.09562,-0.236267,0.0274186,0.0703908,0.0100162,0.00280549,-0.00280681,-0.00134099,0.00310944,-0.00311076,-0.222896,0.00863489,1295,1032,0.281705,-0.738363,15.8073,-2.87633,15.5243,-2.12393
-0.490017,-9.09365,-0.232899,0.0278156,0.0694555,0.0130957,0.00373693,-0.00305201,-0.00146325,0.00403888,-0.00335396,-0.2035,0.00896857,1302,1032,0.293485,-0.737229,15.995,-2.91913,15.7124,-2.17677
0.200607,-9.09151,-0.230907,0.0281103,0.0685742,0.0136929,0.00462969,-0.00324528,-0.0015862,0.00493718,-0.00355277,-0.191479,0.00957809,1309,1032,0.298091,-0.729574,16.1986,-2.96291,15.9138,-2.22972
0.894964,-9.08862,-0.242076,0.0282121,0.0680713,0.0127464,0.00523761,-0.00329805,-0.00167741,0.00555542,-0.00361586,-0.187244,0.00990384,1316,1032,0.296753,-0.718209,16.4632,-2.99408,16.1759,-2.26262
1.59251,-9.0852,-0.264005,0.0280317,0.0685044,0.00995796,0.00554601,-0.00311294,-0.00164678,0.00584862,-0.00341556,-0.181733,0.0096737,1323,1032,0.287603,-0.712915,16.7787,-3.01585,16.4891,-2.27787
2.29211,-9.08262,-0.292125,0.027795,0.0690832,0.00803957,0.00559253,-0.00287318,-0.00154071,0.00586421,-0.00314486,-0.174541,0.0092881,1330,1032,0.279969,-0.7101,17.1246,-3.00621,16.8346,-2.25888
2.9894,-9.08068,-0.309009,0.028044,0.0693864,0.00844306,0.00529735,-0.0025825,-0.00142272,0.00554635,-0.0028315,-0.173266,0.00905286,1337,1032,0.283204,-0.713598,17.4346,-3.00819,17.1424,-2.25714
3.68385,-9.07832,-0.312524,0.0285811,0.0692872,0.00713497,0.00473058,-0.00221472,-0.00128533,0.00496081,-0.00244496,-0.177247,0.00900659,1344,1032,0.285123,-0.718694,17.7044,-3.04021,17.4046,-2.2998
4.37616,-9.07483,-0.305615,0.0288486,0.0693816,0.00673461,0.00388466,-0.00186084,-0.00105355,0.00407175,-0.00204794,-0.175755,0.00872506,1351,1032,0.286557,-0.725521,17.9363,-3.12813,17.6332,-2.39367
5.07138,-9.0705,-0.308197,0.0287763,0.0693531,0.0076482,0.00290114,-0.00136438,-0.000784114,0.00304071,-0.00150396,-0.176157,0.00837648,1358,1032,0.287968,-0.727701,18.2093,-3.21357,17.908,-2.47955
5.77357,-9.06609,-0.335909,0.0285027,0.0694935,0.00813193,0.00206448,-0.000792198,-0.000615761,0.00219155,-0.000919273,-0.203514,0.00835985,1365,1032,0.286178,-0.724841,18.5895,-3.24067,18.2916,-2.49982
6.47901,-9.06182,-0.374079,0.028509,0.0693166,0.00765218,0.00108561,-0.000181967,-0.000446954,0.00122735,-0.000323715,-0.307108,0.00823878,1372,1032,0.284798,-0.715043,19.0237,-3.23448,18.7251,-2.48909
7.18084,-9.05907,-0.396302,0.0290026,0.0692007,0.00581757,0.000363619,3.18603e-05,-0.000104007,0.000393529,1.9506e-06,-0.280019,0.00842446,1379,1032,0.284759,-0.710783,19.4078,-3.23206,19.1016,-2.48989
7.87997,-9.057,-0.406205,0.0288966,0.0693585,0.0050853,2.05045e-05,6.74615e-05,0.000101837,0.000148491,-6.05255e-05,0.898693,0.00844896,1386,1032,0.281469,-0.71347,19.7421,-3.25012,19.436,-2.50949
8.57702,-9.05534,-0.406277,0.0283871,0.0692145,0.00737141,4.49107e-06,8.49204e-05,8.97943e-05,0.000143094,-5.36825e-05,0.995932,0.0083634,1393,1032,0.282193,-0.714348,20.0364,-3.28992,19.7385,-2.54709
9.27403,-9.05376,-0.404406,0.0277322,0.0688883,0.0107611,1.35221e-05,7.07281e-05,5.73636e-05,0.000106224,-2.19741e-05,1.01667,0.00820041,1400,1032,0.284511,-0.711737,20.3278,-3.3361,20.041,-2.58839
9.97344,-9.05141,-0.409572,0.0274565,0.068612,0.0122473,3.01551e-05,4.61481e-05,3.57182e-05,7.4754e-05,1.54922e-06,0.895521,0.0078832,1407,1032,0.285627,-0.70951,20.6622,-3.37462,20.3799,-2.62658
10.6744,-9.04864,-0.418709,0.0274486,0.0684711,0.0113563,4.85719e-05,9.3852e-06,5.1703e-06,4.92426e-05,8.71451e-06,0.129,0.0075472,1414,1032,0.283051,-0.710559,21.0263,-3.40424,20.7429,-2.66268
11.3771,-9.04569,-0.432212,0.0277779,0.0686029,0.0100638,6.24897e-05,-4.67358e-05,-3.18265e-05,7.10867e-05,-5.53328e-05,-0.263826,0.0074825,1421,1032,0.282652,-0.713638,21.42,-3.42876,21.1315,-2.69106
12.0804,-9.043,-0.445935,0.0284372,0.0684417,0.00995275,6.89195e-05,-9.08714e-05,-7.63003e-05,9.95004e-05,-0.000121452,-0.381193,0.00744358,1428,1032,0.288808,-0.711958,21.8243,-3.44908,21.5287,-2.7135
12.7829,-9.04024,-0.454919,0.0285236,0.0682244,0.0102946,8.65205e-05,-9.75449e-05,-0.000104175,0.000133493,-0.000144518,-0.423603,0.0073295,1435,1032,0.290476,-0.709899,22.211,-3.48395,21.9147,-2.75002
13.4873,-9.0365,-0.468513,0.0280113,0.0682771,0.0099363,0.000118598,-9.2086e-05,-0.000124066,0.000176011,-0.000149499,-0.433417,0.00749925,1442,1032,0.284174,-0.714235,22.6191,-3.52401,22.3277,-2.79434
14.1951,-9.03091,-0.492679,0.0280567,0.0677749,0.0101988,0.000154461,-8.31627e-05,-0.000136226,0.000216408,-0.00014511,-0.426787,0.00746538,1449,1032,0.285319,-0.712741,23.0838,-3.56987,22.7921,-2.84859
14.9021,-9.02654,-0.511485,0.0282199,0.067272,0.0100153,0.000187231,-7.0334e-05,-0.00014029,0.000248885,-0.000131988,-0.41407,0.0075495,1456,1032,0.286403,-0.703604,23.5359,-3.61116,23.2423,-2.89192
15.6067,-9.0238,-0.520312,0.029026,0.0665445,0.0102429,0.000222539,-4.86527e-05,-0.000141108,0.000282641,-0.000108755,-0.402659,0.00762652,1463,1032,0.295108,-0.691112,23.9612,-3.64575,23.6593,-2.92864
16.3077,-9.02427,-0.514235,0.0291117,0.0668764,0.00968768,0.000262371,-1.46007e-05,-0.000145485,0.000324744,-7.69736e-05,-0.405021,0.00786341,1470,1032,0.294103,-0.688914,24.3261,-3.66349,24.0225,-2.939
17.0093,-9.02361,-0.508739,0.0294395,0.0674597,0.0064512,0.00029979,2.97632e-05,-0.00015029,0.000366806,-3.72528e-05,-0.419447,0.00809047,1477,1032,0.28793,-0.697083,24.7072,-3.69074,24.3965,-2.971
17.7133,-9.02212,-0.509832,0.0297139,0.0676773,0.00457418,0.00033309,7.52781e-05,-0.000147205,0.000399852,8.51561e-06,-0.425789,0.00809008,1484,1032,0.285079,-0.703431,25.1212,-3.71553,24.8054,-3.00269
18.4203,-9.01975,-0.519475,0.0302278,0.0673644,0.00305892,0.000357374,0.000118605,-0.000134338,0.000417709,5.82693e-05,-0.422133,0.00785807,1491,1032,0.285744,-0.700582,25.58,-3.73474,25.2573,-3.02969
19.1287,-9.01673,-0.532155,0.0307015,0.0675964,0.00213853,0.000377215,0.000165937,-0.000119828,0.00043132,0.000111831,-0.424124,0.00753571,1498,1032,0.287444,-0.696166,26.0585,-3.77328,25.7298,-3.06177
19.8396,-9.01199,-0.551288,0.0309137,0.0685184,0.000440671,0.000393392,0.000213544,-0.000109411,0.000445091,0.000161845,-0.441424,0.00748461,1505,1032,0.284056,-0.695722,26.5699,-3.8381,26.2372,-3.11196
20.5519,-9.00688,-0.573306,0.0309168,0.0689344,0.00144381,0.000399016,0.000259519,-0.000103693,0.000454236,0.0002043,-0.489333,0.00773356,1512,1032,0.286446,-0.695141,27.0962,-3.89994,26.7644,-3.16224
21.262,-9.0039,-0.585828,0.030702,0.0688873,0.00230564,0.000393905,0.00030468,-9.78012e-05,0.000456788,0.000241797,-0.571419,0.00790004,1519,1032,0.286475,-0.695042,27.5888,-3.93295,27.2602,-3.19398
21.9718,-9.00291,-0.595474,0.0304818,0.0688589,0.00249138,0.00037404,0.000347577,-8.3236e-05,0.00044509,0.000276527,-0.706577,0.00826452,1526,1032,0.284529,-0.697516,28.0775,-3.92911,27.7514,-3.19277
22.6833,-9.00183,-0.609096,0.0302332,0.0699282,-0.00089511,0.000337783,0.000404283,-6.99878e-05,0.000448518,0.000293549,-1.00716,0.00844996,1533,1032,0.271579,-0.708562,28.5937,-3.92092,28.2668,-3.1827
23.4006,-8.99712,-0.639975,0.0305755,0.0709083,-0.00207822,0.000277478,0.00046497,-5.21892e-05,0.000478518,0.000263929,-1.31681,0.00820238,1540,1032,0.270806,-0.718406,29.1936,-3.94662,28.862,-3.20127
24.1194,-8.9911,-0.67375,0.0314152,0.0715163,-0.00241135,0.000195799,0.000488914,-2.02901e-05,0.000490312,0.000194401,-1.50201,0.0080208,1547,1032,0.277514,-0.723838,29.8183,-3.99024,29.4776,-3.23887
24.8361,-8.98611,-0.698445,0.032267,0.0711526,-0.00365475,0.000105561,0.000485665,1.54226e-05,0.00048629,0.000104936,1.53031,0.00780227,1554,1032,0.282011,-0.720652,30.4147,-4.02313,30.0639,-3.27955
25.5512,-8.98207,-0.715638,0.0320135,0.0700686,-0.00170892,3.52896e-06,0.000468168,5.7944e-05,0.000475285,-3.58808e-06,1.44858,0.00796567,1561,1032,0.285225,-0.715686,30.9737,-4.05201,30.6275,-3.32078
26.2646,-8.97907,-0.725624,0.0318054,0.0688749,2.76969e-06,-0.000120021,0.000455575,0.000113264,0.000477061,-0.000141507,1.38333,0.00855408,1568,1032,0.288296,-0.710856,31.5116,-4.07568,31.1694,-3.35973
26.976,-8.97779,-0.726882,0.0320849,0.0684199,0.00144722,-0.000270351,0.000411711,0.000187616,0.000459912,-0.000318552,1.31932,0.00826111,1575,1032,0.295148,-0.708719,32.027,-4.09935,31.6831,-3.38686
27.6908,-8.97425,-0.737681,0.0320696,0.0684067,0.00388657,-0.000448147,0.000325007,0.000278833,0.000415074,-0.000538214,1.25836,0.00802495,1582,1032,0.301924,-0.709996,32.5863,-4.15225,32.2447,-3.43495
28.4083,-8.97035,-0.75492,0.0318546,0.0686188,0.00468561,-0.000651318,0.000180194,0.000390034,0.000334508,-0.000805633,1.19405,0.00769097,1589,1032,0.301802,-0.712007,33.1795,-4.19482,32.8408,-3.47324
29.1253,-8.96672,-0.769037,0.0312254,0.0676431,0.00871575,-0.000864717,-5.25395e-05,0.00052836,0.00020776,-0.00112502,1.11304,0.00792091,1596,1032,0.307792,-0.709584,33.7607,-4.22887,33.4321,-3.51428
29.8438,-8.96314,-0.785815,0.0306291,0.0667258,0.012243,-0.00105467,-0.000396338,0.000685558,3.49833e-05,-0.00148599,1.00922,0.00814016,1603,1032,0.312672,-0.705583,34.3618,-4.25611,34.0423,-3.5472
30.5627,-8.9606,-0.801805,0.0299462,0.0660159,0.0172198,-0.00117649,-0.00086476,0.000835102,-0.000171104,-0.00187015,0.877659,0.00825202,1610,1032,0.321103,-0.700596,34.9654,-4.27332,34.657,-3.56101
-29.2009,-9.85804,0.0684742,0.0268144,0.0672207,0.0211705,-0.000328658,-6.278e-05,0.000358593,0.000186723,-0.000578161,0.962906,0.00805513,1008,1039,0.304372,-0.712413,12.4611,-1.69808,12.2133,-0.951835
-28.5286,-9.85739,0.0728087,0.0268384,0.0671412,0.0230144,-0.000254387,-3.13131e-05,0.000274136,0.000153108,-0.000438808,0.978604,0.00808006,1015,1039,0.308247,-0.719841,12.3361,-1.72131,12.0915,-0.979433
-27.8543,-9.85595,0.0691724,0.0275136,0.0665361,0.0256378,-0.000170581,-6.32886e-06,0.000199579,0.000127361,-0.000304271,0.980587,0.0082155,1022,1039,0.32057,-0.719378,12.255,-1.73885,12.0086,-1.0021
-27.1776,-9.85267,0.0546633,0.0279264,0.0660904,0.027615,-0.000100472,8.55674e-06,0.000145403,0.000109329,-0.000201244,0.964747,0.00835641,1029,1039,0.328904,-0.713687,12.2236,-1.77245,11.9766,-1.03413
-26.499,-9.84833,0.0329302,0.0279173,0.0664449,0.0257361,-4.44745e-05,1.53523e-05,0.000106006,9.55842e-05,-0.000124706,0.922916,0.00859422,1036,1039,0.325074,-0.709661,12.2318,-1.81377,11.9808,-1.06908
-25.8204,-9.84436,0.0131355,0.027724,0.0671113,0.0231622,4.24045e-06,2.016e-05,7.43676e-05,8.69926e-05,-6.25922e-05,0.838712,0.00846393,1043,1039,0.317829,-0.710702,12.2392,-1.85201,11.9845,-1.10145
-25.1426,-9.84164,-0.000304182,0.0276676,0.0676292,0.019421,5.08389e-05,2.81564e-05,5.05334e-05,9.12881e-05,-1.22928e-05,0.675012,0.00795312,1050,1039,0.309642,-0.714547,12.2318,-1.87212,11.97,-1.12482
-24.465,-9.83953,-0.010997,0.0279334,0.0680839,0.0165487,9.29755e-05,4.05736e-05,3.22175e-05,0.000108301,2.52479e-05,0.444013,0.00754863,1057,1039,0.306471,-0.723265,12.2221,-1.88297,11.9517,-1.14277
-23.785,-9.83637,-0.0315655,0.0282573,0.0680961,0.0156504,0.000130181,5.80912e-05,1.5043e-05,0.000133194,5.50781e-05,0.197683,0.00742758,1064,1039,0.307936,-0.73019,12.2559,-1.88723,11.9801,-1.15618
-23.1034,-9.8323,-0.0578051,0.0283688,0.06812,0.0169956,0.000154677,7.63444e-05,3.38874e-06,0.000154823,7.61981e-05,0.0431535,0.0076537,1071,1039,0.311753,-0.73576,12.3133,-1.9029,12.0387,-1.1735
-22.4214,-9.8278,-0.0837744,0.0278522,0.0682867,0.0180237,0.000166897,9.8682e-05,8.31128e-07,0.000166908,9.86719e-05,0.0121815,0.00799482,1078,1039,0.30841,-0.737892,12.3715,-1.93389,12.1038,-1.20056
-21.7399,-9.82351,-0.10476,0.0272146,0.0688859,0.0170632,0.00017569,0.000120084,6.66379e-06,0.000176478,0.000119296,0.11762,0.00793808,1085,1039,0.29962,-0.741287,12.4198,-1.97648,12.1566,-1.23678
-21.0597,-9.82082,-0.117242,0.0266876,0.0693849,0.0144686,0.000179321,0.000145267,2.08801e-05,0.000189236,0.000135352,0.443353,0.00808592,1092,1039,0.288575,-0.742125,12.4454,-2.00448,12.1824,-1.26221
-20.3793,-9.81794,-0.128746,0.0269352,0.0689967,0.0149685,0.000173388,0.000176303,3.99433e-05,0.000214815,0.000134875,0.803638,0.00809141,1099,1039,0.292185,-0.739866,12.4766,-2.03208,12.2119,-1.29436
-19.6984,-9.81507,-0.140331,0.0273615,0.0683547,0.0165729,0.000159848,0.000206867,5.94819e-05,0.000247317,0.000119398,0.973593,0.00840689,1106,1039,0.300045,-0.734671,12.5153,-2.05963,12.249,-1.32592
-19.0176,-9.81277,-0.149871,0.027833,0.0677347,0.01804,0.0001425,0.000234016,7.88298e-05,0.000279406,9.71103e-05,1.04836,0.00868062,1113,1039,0.308113,-0.730474,12.5538,-2.0802,12.2853,-1.35134
-18.3361,-9.8102,-0.160564,0.0282027,0.0678152,0.0173806,0.00012631,0.000259683,9.4262e-05,0.000308463,7.75304e-05,1.09326,0.00879827,1120,1039,0.310436,-0.729965,12.6074,-2.10844,12.3336,-1.37927
-17.6555,-9.80848,-0.164733,0.0285375,0.0680047,0.017484,0.000116026,0.000282952,0.000103153,0.000332179,6.67987e-05,1.12554,0.00862836,1127,1039,0.313999,-0.733357,12.6405,-2.1368,12.3631,-1.40686
-16.9754,-9.8066,-0.164729,0.0288976,0.0684997,0.0169234,0.00010734,0.000300487,0.000108523,0.000349184,5.86426e-05,1.149,0.00848266,1134,1039,0.316307,-0.740889,12.666,-2.18028,12.3835,-1.44912
-16.2957,-9.80537,-0.161212,0.0292097,0.0693903,0.0145791,9.95169e-05,0.000301497,0.000113136,0.00035216,4.88538e-05,1.14977,0.00807316,1141,1039,0.314106,-0.747901,12.6874,-2.22357,12.3972,-1.48726
-15.6168,-9.8047,-0.151798,0.0291807,0.0703475,0.0119949,0.000110176,0.000247369,0.000121596,0.000318383,3.91626e-05,1.04221,0.00773691,1148,1039,0.307785,-0.753494,12.6895,-2.2733,12.3945,-1.52955
-14.9375,-9.80374,-0.142415,0.0285887,0.070895,0.0108732,0.000181118,0.000253524,6.39482e-05,0.000290806,0.000143836,1.04297,0.00766551,1155,1039,0.298944,-0.756881,12.6907,-2.32643,12.3996,-1.57773
-14.2562,-9.80279,-0.141006,0.0276723,0.070366,0.0131445,0.000243099,0.000275929,3.95264e-06,0.000276398,0.00024263,1.45265,0.00789852,1162,1039,0.294555,-0.75014,12.7214,-2.35494,12.4437,-1.60448
-13.5743,-9.80223,-0.139876,0.0268123,0.0702615,0.0142396,0.00031571,0.000346723,-7.54514e-05,0.000408245,0.000254188,-0.886746,0.00828067,1169,1039,0.288079,-0.746559,12.7632,-2.37707,12.4961,-1.62232
-12.8908,-9.80066,-0.144287,0.0267635,0.070822,0.0118262,0.00040236,0.000382084,-0.000153216,0.000545773,0.00023867,-0.752362,0.00862337,1176,1039,0.281898,-0.746908,12.8495,-2.40594,12.5785,-1.64638
-12.2053,-9.79772,-0.155818,0.0268965,0.0715976,0.0098764,0.00048777,0.000492982,-0.000244928,0.000735318,0.000245434,-0.790718,0.0086702,1183,1039,0.278503,-0.75208,12.9733,-2.44521,12.6974,-1.68004
-11.5183,-9.7941,-0.172062,0.0275707,0.0715765,0.00787932,0.000601722,0.000620337,-0.00027504,0.000886228,0.000335832,-0.802312,0.00840166,1190,1039,0.280703,-0.75023,13.1293,-2.47639,12.8428,-1.7153
-10.8309,-9.79113,-0.187623,0.0277035,0.0713382,0.0062174,0.000737032,0.000622089,-0.000315174,0.000999931,0.000359189,-0.695215,0.00822219,1197,1039,0.278128,-0.746367,13.2834,-2.4944,12.9928,-1.73892
-10.1433,-9.78896,-0.202495,0.0280345,0.0710261,0.0056498,0.00090777,0.000494611,-0.000396396,0.00114819,0.000254196,-0.545188,0.00803422,1204,1039,0.280077,-0.746856,13.4422,-2.49469,13.1472,-1.74782
-9.45375,-9.78601,-0.223721,0.0287399,0.0703482,0.00789517,0.00103652,0.000402229,-0.000445635,0.00126634,0.000172408,-0.476141,0.00790138,1211,1039,0.29243,-0.744944,13.6335,-2.49648,13.3349,-1.7559
-8.76254,-9.78199,-0.249922,0.0292425,0.0696689,0.0129229,0.00106504,0.000104831,-0.000561573,0.00132376,-0.000153891,-0.431724,0.00778353,1218,1039,0.309219,-0.741787,13.8461,-2.51576,13.5504,-1.77293
-8.07059,-9.77736,-0.27705,0.0294531,0.0689271,0.0175947,0.000955454,-0.00029795,-0.000811424,0.00135402,-0.000696511,-0.456573,0.00781578,1225,1039,0.322331,-0.734248,14.068,-2.54761,13.7776,-1.80031
-7.38122,-9.77419,-0.290966,0.0292899,0.068676,0.0192896,0.000772894,-0.000672831,-0.00101598,0.00129693,-0.00119687,-0.4762,0.00785845,1232,1039,0.324628,-0.730416,14.2452,-2.58298,13.9591,-1.83266
-6.69218,-9.77119,-0.301417,0.0289215,0.0686817,0.0180658,0.000520645,-0.00101585,-0.00114447,0.00113081,-0.00162601,-0.489808,0.00774724,1239,1039,0.317913,-0.727524,14.4188,-2.62048,14.1343,-1.87059
-6.00243,-9.76844,-0.312956,0.028506,0.0688674,0.0154743,0.000247195,-0.00114151,-0.00131241,0.00103762,-0.00193193,-0.542084,0.00771442,1246,1039,0.307387,-0.724549,14.6058,-2.65025,14.3213,-1.9006
-5.31067,-9.76488,-0.330919,0.0288177,0.0690939,0.0117748,-8.02498e-05,-0.00127031,-0.00150911,0.000946899,-0.00229746,-0.59761,0.00784084,1253,1039,0.301541,-0.722168,14.8357,-2.67701,14.5419,-1.93028
-4.61821,-9.76136,-0.349765,0.029331,0.0697684,0.00790135,-0.000475522,-0.0016148,-0.00147407,0.000535146,-0.00262547,-0.601017,0.0080761,1260,1039,0.297099,-0.726305,15.079,-2.70319,14.7737,-1.95697
-3.92559,-9.75799,-0.367176,0.0289982,0.0706626,0.00399636,-0.000136745,-0.00220234,-0.0013942,0.00056553,-0.00290461,-0.466612,0.008117,1267,1039,0.283809,-0.733277,15.3155,-2.73145,15.0074,-1.98424
-3.2342,-9.75535,-0.377475,0.0279888,0.0717129,0.002476,0.000686166,-0.00257341,-0.00160042,0.00134058,-0.00322782,-0.388154,0.00809021,1274,1039,0.269284,-0.739239,15.5201,-2.77425,15.22,-2.01537
-2.54115,-9.75237,-0.392676,0.0274123,0.0718183,0.00351195,0.00167167,-0.0027193,-0.0018485,0.00234622,-0.00339385,-0.349902,0.00826269,1281,1039,0.265643,-0.740155,15.7526,-2.80316,15.46,-2.04033
-1.84679,-9.7491,-0.411156,0.0278967,0.0707529,0.00285841,0.00270314,-0.00305303,-0.00196486,0.00330989,-0.00365978,-0.299509,0.0131264,1288,1039,0.269024,-0.740627,16.0194,-2.80132,15.7209,-2.0629
-1.15298,-9.74643,-0.425407,0.0298636,0.0682059,-0.00325176,0.00395797,-0.00342621,-0.00216072,0.00454376,-0.004012,-0.264745,0.0176326,1295,1039,0.274434,-0.738919,16.2999,-2.75507,15.9724,-2.08417
-0.461698,-9.7444,-0.427346,0.0312488,0.0670429,-0.0059979,0.00529855,-0.00371796,-0.00237545,0.0058861,-0.0043055,-0.242472,0.0204922,1302,1039,0.281676,-0.738371,16.5278,-2.76513,16.1819,-2.12504
0.23059,-9.74238,-0.431497,0.0277266,0.0688587,0.00992767,0.00660508,-0.00395968,-0.00259434,0.00720778,-0.00456238,-0.228264,0.0212587,1309,1039,0.28468,-0.733358,16.6944,-2.88459,16.408,-2.15975
0.92588,-9.73947,-0.445761,0.024982,0.0711093,0.0242295,0.00746807,-0.0040078,-0.00273599,0.00808698,-0.00462671,-0.222468,0.0191212,1316,1039,0.291781,-0.72209,16.9204,-3.00679,16.6827,-2.18627
1.62332,-9.73649,-0.466646,0.0253809,0.0725166,0.0189194,0.00785931,-0.00373356,-0.00265431,0.00843814,-0.00431239,-0.214711,0.0178709,1323,1039,0.282058,-0.749275,17.2417,-3.00482,16.9918,-2.19641
2.32167,-9.73434,-0.489153,0.0258593,0.0752065,0.00722987,0.00792133,-0.00342863,-0.0024462,0.0084261,-0.00393339,-0.203492,0.0158559,1330,1039,0.256484,-0.797943,17.5865,-2.96983,17.3146,-2.1852
3.01822,-9.73242,-0.502399,0.0265594,0.0768848,-0.00219758,0.0075411,-0.00309542,-0.00222438,0.00798753,-0.00354186,-0.198071,0.0139611,1337,1039,0.238906,-0.839846,17.9007,-2.9468,17.6081,-2.1941
3.71228,-9.73004,-0.50377,0.0275358,0.0751836,0.00205469,0.00680201,-0.00268475,-0.00198817,0.00720183,-0.00308456,-0.198451,0.0158005,1344,1039,0.259807,-0.823914,18.1585,-2.9882,17.8618,-2.24367
