 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.71969,-2.44945,1.01215,-1.92616,0.633822,-1.31259,0.0510648,-0.0113289,0.072259,0.0985738,-0.0588378,0.581617,0.0369111,1386,962,-22.9962,-4.76534,-1.47279,-8.17797,16.8827,-3.70926
8.41482,-2.44765,1.01643,-1.8822,0.582104,-1.13135,0.0624159,-0.0135751,0.0694882,0.103618,-0.0547773,0.53521,0.0357461,1393,962,-22.0717,-4.45233,-1.00108,-8.00523,17.1668,-3.75317
9.11263,-2.44553,1.0124,-1.83343,0.536672,-0.949005,0.0706667,-0.0150021,0.0658859,0.106418,-0.0507536,0.497165,0.0335012,1400,962,-21.0926,-4.22835,-0.431879,-7.8585,17.4923,-3.77884
9.80892,-2.44385,1.01591,-1.80053,0.504931,-0.765499,0.0765436,-0.0152812,0.0621543,0.107904,-0.0466417,0.467288,0.0341538,1407,962,-20.2698,-4.13703,-0.045399,-7.87924,17.7951,-3.81771
10.503,-2.44293,1.02953,-1.76071,0.473905,-0.584916,0.0806741,-0.0146048,0.0585116,0.108487,-0.0424182,0.443732,0.0363216,1414,962,-19.3808,-4.06157,0.389592,-7.9045,18.0644,-3.87074
11.1961,-2.44208,1.04835,-1.70582,0.457074,-0.455832,0.0834558,-0.0134289,0.0547893,0.108147,-0.0381201,0.423402,0.0348015,1421,962,-18.4777,-4.09234,1.04131,-7.97804,18.3205,-3.93777
11.8919,-2.43781,1.05903,-1.65607,0.44309,-0.346807,0.0848389,-0.0117302,0.0515829,0.10721,-0.0341011,0.409207,0.0300585,1428,962,-17.6772,-4.14282,1.71134,-8.07718,18.619,-4.05091
12.593,-2.43108,1.05271,-1.60451,0.428877,-0.235839,0.0848235,-0.009892,0.0486053,0.105328,-0.0303961,0.399199,0.0279469,1435,962,-16.8501,-4.19805,2.48008,-8.17261,18.9952,-4.16416
13.2973,-2.42419,1.03624,-1.56509,0.408144,-0.0938276,0.0841944,-0.00773753,0.0465569,0.103653,-0.0271965,0.395893,0.0292613,1442,962,-16.0556,-4.23277,3.13648,-8.21949,19.4205,-4.25046
14.0023,-2.41897,1.01926,-1.51768,0.391848,0.029337,0.0831197,-0.00577983,0.0445924,0.101632,-0.0242925,0.3935,0.0327207,1449,962,-15.2306,-4.25951,3.91352,-8.27369,19.8549,-4.30104
14.7061,-2.41597,1.00824,-1.45259,0.383823,0.115372,0.0819235,-0.00407412,0.0426167,0.0994646,-0.0216153,0.390468,0.0352951,1456,962,-14.3308,-4.24723,4.90757,-8.39761,20.272,-4.32355
15.4115,-2.41244,0.993584,-1.37337,0.377057,0.17374,0.0806656,-0.00272341,0.0406383,0.097194,-0.0192518,0.386285,0.0323452,1463,962,-13.3647,-4.19598,6.10864,-8.50308,20.7121,-4.34595
16.1196,-2.40605,0.971431,-1.31749,0.367713,0.229341,0.0789004,-0.0017157,0.0387303,0.0944921,-0.0173074,0.38272,0.0283092,1470,962,-12.6378,-4.13659,7.10934,-8.59196,21.1919,-4.40489
16.8275,-2.39882,0.952463,-1.27683,0.36497,0.28118,0.0766493,-0.00100557,0.0368915,0.0913807,-0.015737,0.379918,0.0275185,1477,962,-12.0746,-4.18498,7.95275,-8.72644,21.6671,-4.49038
17.5342,-2.39243,0.939383,-1.2263,0.364932,0.30957,0.0741605,-0.00057637,0.0350943,0.0880562,-0.0144721,0.377013,0.0262132,1484,962,-11.4788,-4.22882,8.91188,-8.85126,22.1261,-4.57589
18.2385,-2.38715,0.936824,-1.16191,0.371687,0.297514,0.0716131,-0.000421532,0.0333555,0.0846859,-0.0134943,0.373524,0.0242695,1491,962,-10.8609,-4.29278,10.0277,-8.98395,22.5499,-4.66955
18.9453,-2.38194,0.927118,-1.10397,0.376513,0.291631,0.0690871,-0.000444505,0.0316447,0.0813324,-0.0126899,0.369218,0.0235635,1498,962,-10.2904,-4.32905,11.1058,-9.09982,23.0106,-4.74063
19.6543,-2.37595,0.911969,-1.05006,0.381483,0.291216,0.0664836,-0.000606285,0.0299833,0.0779304,-0.0120531,0.364696,0.0243274,1505,962,-9.7456,-4.35278,12.1664,-9.24663,23.5017,-4.81141
20.3638,-2.37119,0.896648,-1.00303,0.384957,0.291068,0.0636875,-0.000828173,0.0283988,0.0744071,-0.0115478,0.360932,0.0247124,1512,962,-9.26876,-4.36418,13.1624,-9.34987,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.955323,0.386397,0.287578,0.0609534,-0.00110657,0.0269666,0.0710338,-0.0111869,0.357725,0.0237602,1519,962,-8.7947,-4.37129,14.1812,-9.41664,24.5121,-4.91238
21.785,-2.35921,0.865093,-0.913899,0.386691,0.278009,0.0584826,-0.00139765,0.0255401,0.0678961,-0.0108111,0.353128,0.0218372,1526,962,-8.40079,-4.37147,15.1451,-9.47433,25.0284,-4.99395
22.497,-2.35118,0.84766,-0.879673,0.384977,0.268599,0.0559959,-0.00172943,0.024166,0.0647769,-0.0105105,0.34853,0.019861,1533,962,-8.0779,-4.36125,16.0499,-9.5256,25.5619,-5.09939
23.2117,-2.34285,0.82337,-0.845883,0.379788,0.252877,0.0534447,-0.00218448,0.0228573,0.0616316,-0.0103714,0.343938,0.0198862,1540,962,-7.77705,-4.29906,16.992,-9.52332,26.1315,-5.1906
23.9275,-2.33522,0.796874,-0.810708,0.377709,0.238531,0.0510632,-0.00274208,0.0216558,0.0586964,-0.0103753,0.338882,0.0204178,1547,962,-7.46062,-4.25036,17.9641,-9.55451,26.7177,-5.26078
24.6421,-2.32938,0.77678,-0.773212,0.378178,0.225219,0.0488974,-0.00339187,0.0205599,0.0560131,-0.0105076,0.333194,0.0198795,1554,962,-7.12024,-4.21354,18.9408,-9.61155,27.2852,-5.31315
25.357,-2.32267,0.75741,-0.740224,0.375201,0.21808,0.0467545,-0.00419671,0.0195039,0.0533633,-0.0108055,0.326703,0.0177512,1561,962,-6.80589,-4.16717,19.8693,-9.64577,27.8582,-5.38547
26.0735,-2.31579,0.734945,-0.710293,0.370679,0.205257,0.044722,-0.00505656,0.0183878,0.0507776,-0.0111122,0.318142,0.0164564,1568,962,-6.53853,-4.10234,20.7912,-9.64355,28.452,-5.45182
26.7884,-2.30983,0.719593,-0.676803,0.366056,0.175413,0.0427559,-0.00599626,0.017272,0.0482548,-0.0114952,0.308225,0.0161394,1575,962,-6.28729,-4.01421,21.7445,-9.61413,29.0245,-5.52047
27.5037,-2.30375,0.705244,-0.645103,0.362601,0.14708,0.0407397,-0.00698794,0.0161417,0.0456862,-0.0119345,0.297359,0.0156757,1582,962,-6.05092,-3.93834,22.6811,-9.60607,29.6011,-5.59409
28.2195,-2.29857,0.690892,-0.615598,0.358524,0.12683,0.0385193,-0.00793814,0.0149622,0.042921,-0.0123398,0.286116,0.0153366,1589,962,-5.81302,-3.86479,23.5944,-9.58869,30.1854,-5.64936
28.942,-2.29018,0.656849,-0.593158,0.352815,0.120622,0.0361215,-0.00872469,0.0136302,0.0399392,-0.0125423,0.273091,0.0149545,1596,962,-5.60262,-3.80016,24.5104,-9.57823,30.8595,-5.71228
29.666,-2.28168,0.620126,-0.569431,0.351605,0.106247,0.0338507,-0.00935186,0.0122966,0.0371054,-0.0126066,0.258752,0.0142889,1603,962,-5.40633,-3.76626,25.4664,-9.59956,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.475074,0.267965,-0.00498356,0.0294147,-0.0116194,0.00174984,0.0294892,-0.0116939,0.0425406,0.0138577,1008,969,4.87037,-2.73513,16.692,-2.78757,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.491726,0.269492,0.0144298,0.0328693,-0.0122539,0.00201709,0.0329593,-0.0123439,0.0445834,0.0139575,1015,969,5.07739,-2.78127,16.8204,-2.89915,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.516427,0.270179,0.0312738,0.036084,-0.0128423,0.00235212,0.0361968,-0.0129551,0.0479274,0.0154905,1022,969,5.36335,-2.81586,17.0804,-3.00035,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.543113,0.274994,0.0476509,0.0392628,-0.0133449,0.0026146,0.0393924,-0.0134745,0.0495371,0.0162614,1029,969,5.66831,-2.8977,17.3277,-3.1405,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.574674,0.279757,0.0622252,0.042317,-0.0137372,0.00275136,0.0424518,-0.0138719,0.0489271,0.0159458,1036,969,6.02043,-2.96679,17.5965,-3.27248,11.7564,-0.235763
-25.8368,-3.27708,0.872115,0.608947,0.285068,0.0756404,0.0451176,-0.0140255,0.00278349,0.0452484,-0.0141562,0.0469254,0.0149787,1043,969,6.39839,-3.03099,17.8348,-3.40845,11.6646,-0.285841
-25.1651,-3.27512,0.890136,0.643208,0.289441,0.0905064,0.0476726,-0.0142518,0.00273722,0.0477933,-0.0143726,0.044088,0.0161421,1050,969,6.77954,-3.09544,18.0239,-3.57148,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.677437,0.298735,0.0961426,0.0499871,-0.0144562,0.00262682,0.050094,-0.0145631,0.0406718,0.018997,1057,969,7.14047,-3.23813,18.272,-3.78206,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.714226,0.311228,0.104125,0.0521108,-0.0146801,0.00247251,0.0522022,-0.0147715,0.0369512,0.0210101,1064,969,7.53145,-3.41335,18.5926,-4.0002,11.3769,-0.632696
-23.1393,-3.26312,0.900479,0.752316,0.321007,0.12328,0.0538412,-0.0148845,0.00226713,0.0539159,-0.0149592,0.0329403,0.0218189,1071,969,7.95921,-3.54708,18.9057,-4.14703,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.790546,0.329995,0.156745,0.0552766,-0.0150955,0.00204584,0.0553361,-0.015155,0.029039,0.0218734,1078,969,8.41838,-3.67504,19.177,-4.30654,11.2617,-0.654734
-21.7916,-3.26504,0.93017,0.830125,0.336252,0.191952,0.0566352,-0.0153424,0.00182034,0.0566812,-0.0153884,0.0252689,0.0205338,1085,969,8.89647,-3.75819,19.4017,-4.50039,11.1375,-0.696891
-21.1179,-3.26395,0.948201,0.869278,0.343066,0.222818,0.0579279,-0.015666,0.00157876,0.0579617,-0.0156998,0.0214392,0.0200674,1092,969,9.36135,-3.85467,19.6598,-4.71104,11.0416,-0.770664
-20.4425,-3.26098,0.960241,0.907696,0.358257,0.23162,0.0591958,-0.0160806,0.00127963,0.0592176,-0.0161023,0.0169925,0.0217341,1099,969,9.77012,-4.03097,19.986,-4.972,10.9776,-0.866068
-19.7651,-3.2588,0.963928,0.944914,0.37363,0.235569,0.0604595,-0.0166278,0.000902045,0.0604701,-0.0166384,0.0116995,0.0217683,1106,969,10.1557,-4.21026,20.3491,-5.17766,10.9536,-0.919942
-19.087,-3.25664,0.966138,0.988566,0.384365,0.257537,0.0617585,-0.0173218,0.000430931,0.0617608,-0.0173242,0.00544907,0.0260523,1113,969,10.6469,-4.35436,20.7585,-5.37082,10.9427,-0.969115
-18.4104,-3.2576,0.976564,1.03369,0.392546,0.279522,0.0630365,-0.0182011,-8.83594e-05,0.0630366,-0.0182012,-0.00108766,0.0255253,1120,969,11.1542,-4.44656,21.1569,-5.52213,10.9052,-0.977393
-17.7396,-3.26379,1.01657,1.06873,0.409166,0.256741,0.0641119,-0.0192896,-0.000642696,0.0641169,-0.0192945,-0.00770544,0.0259811,1127,969,11.4585,-4.53856,21.4219,-5.69535,10.7553,-0.964199
-17.0671,-3.2651,1.05016,1.10388,0.431847,0.218495,0.0648715,-0.020587,-0.00128654,0.0648909,-0.0206064,-0.01505,0.0298624,1134,969,11.7274,-4.69995,21.7514,-5.9615,10.6403,-1.03362
-16.3918,-3.26437,1.07257,1.14497,0.459101,0.178563,0.0654117,-0.0220804,-0.00207239,0.0654608,-0.0221295,-0.0236689,0.0303364,1141,969,12.051,-4.98984,22.1982,-6.19836,10.578,-1.11258
-15.7124,-3.26152,1.07712,1.19875,0.480631,0.152248,0.0658146,-0.0237711,-0.00303633,0.0659174,-0.0238739,-0.0338412,0.03127,1148,969,12.5344,-5.23498,22.8293,-6.39182,10.5949,-1.18249
-15.038,-3.26175,1.10686,1.25216,0.506295,0.109019,0.0659065,-0.0256419,-0.00417501,0.0660966,-0.0258319,-0.0454785,0.0287696,1155,969,12.9742,-5.45844,23.3928,-6.65371,10.5177,-1.26289
-14.3616,-3.2604,1.12864,1.30562,0.534893,0.0588353,0.0657479,-0.0276825,-0.00545163,0.066065,-0.0279995,-0.0580869,0.0274333,1162,969,13.3957,-5.66436,24.0075,-6.98255,10.4802,-1.35265
-13.685,-3.25695,1.15198,1.35434,0.567003,-0.0140322,0.0655603,-0.0298482,-0.00689809,0.0660565,-0.0303443,-0.0718029,0.0262586,1169,969,13.714,-5.83773,24.6134,-7.39745,10.4448,-1.49056
-13.0064,-3.25287,1.16742,1.39244,0.603347,-0.106913,0.0653246,-0.0320894,-0.00865781,0.0660881,-0.0328528,-0.0879579,0.0264248,1176,969,13.874,-6.04692,25.1811,-7.79399,10.4485,-1.61797
-12.3269,-3.24924,1.1806,1.42126,0.640343,-0.219498,0.0648047,-0.0342615,-0.0108316,0.0659752,-0.035432,-0.107642,0.0280511,1183,969,13.8905,-6.238,25.6988,-8.14721,10.4684,-1.72931
-11.646,-3.24648,1.18861,1.45212,0.670036,-0.310868,0.0639876,-0.0362821,-0.0134244,0.0657538,-0.0380483,-0.130815,0.02894,1190,969,13.9752,-6.41841,26.2259,-8.38884,10.516,-1.80732
-10.9638,-3.24539,1.19308,1.50507,0.702534,-0.415495,0.0625955,-0.0379313,-0.0163458,0.0651866,-0.0405223,-0.157207,0.0271428,1197,969,14.2513,-6.62449,27.0226,-8.57768,10.5844,-1.83977
-10.2804,-3.24382,1.19355,1.54585,0.737031,-0.564915,0.0601722,-0.0391859,-0.0201495,0.064103,-0.0431166,-0.19266,0.0257411,1204,969,14.2946,-6.77538,27.7866,-8.72795,10.6764,-1.87064
-9.59511,-3.24137,1.18782,1.57214,0.773397,-0.729178,0.0566653,-0.0396113,-0.024568,0.0625722,-0.0455181,-0.235951,0.0268134,1211,969,14.15,-6.91565,28.4524,-8.8828,10.8012,-1.90118
-8.9088,-3.23698,1.17984,1.58782,0.816672,-0.886724,0.0521293,-0.0395811,-0.0288815,0.0604668,-0.0479185,-0.281036,0.0299453,1218,969,13.9064,-7.14522,29.0111,-9.14513,10.9434,-1.96542
-8.21961,-3.23036,1.16151,1.61238,0.864949,-1.05639,0.0456823,-0.0386488,-0.0334114,0.0573151,-0.0502815,-0.33504,0.0350594,1225,969,13.7184,-7.40536,29.7267,-9.45931,11.1355,-2.0453
-7.52721,-3.22321,1.13141,1.63426,0.910768,-1.25486,0.0368132,-0.0365942,-0.0377571,0.0527665,-0.0525475,-0.399772,0.0348977,1232,969,13.4306,-7.57868,30.5082,-9.69901,11.3826,-2.1014
-6.83534,-3.21727,1.10571,1.64272,0.940065,-1.41859,0.0254042,-0.0338521,-0.0414584,0.0467331,-0.055181,-0.475153,0.0339004,1239,969,13.0883,-7.59395,31.077,-9.8451,11.6191,-2.14519
-6.14585,-3.21262,1.09227,1.64287,0.96186,-1.581,0.0110453,-0.0304522,-0.0441325,0.0390632,-0.0584701,-0.565657,0.0349459,1246,969,12.6633,-7.53512,31.51,-9.92341,11.8137,-2.19829
-5.45822,-3.20795,1.08884,1.63184,0.989519,-1.72893,-0.00757989,-0.025575,-0.0444312,0.0287556,-0.0619105,-0.685497,0.0405025,1253,969,12.1544,-7.58022,31.7692,-10.0926,11.9759,-2.28142
-4.76983,-3.20259,1.08419,1.61257,1.0217,-1.86374,-0.0283552,-0.0200872,-0.0422795,0.01826,-0.0667023,-0.834132,0.0481097,1260,969,11.5888,-7.6879,31.9324,-10.3422,12.1509,-2.37506
5.63427,-3.13069,0.927737,-2.04427,0.843269,-2.15253,-0.0102696,-0.00962016,0.0486768,0.038733,-0.0586228,0.788734,0.0436733,1365,969,-26.3729,-5.55938,-2.28784,-8.89273,16.0422,-3.33706
6.32859,-3.12623,0.929942,-2.04995,0.793558,-1.939,0.0202129,-0.0138432,0.0581874,0.0638126,-0.0574429,0.643052,0.0382719,1372,969,-25.8843,-5.47524,-2.41154,-8.67634,16.3125,-3.43084
7.02523,-3.12079,0.92521,-2.04065,0.741945,-1.71197,0.0459107,-0.0178339,0.062985,0.0846284,-0.0565516,0.551168,0.0389782,1379,969,-25.2036,-5.29653,-2.35542,-8.55317,16.6191,-3.52416
7.71927,-3.11883,0.931813,-2.01205,0.69311,-1.49865,0.0624289,-0.0207068,0.0628672,0.096228,-0.0545058,0.493293,0.039871,1386,969,-24.3597,-5.09,-2.11268,-8.43567,16.8861,-3.57903
8.41394,-3.11688,0.937765,-1.96957,0.637476,-1.2913,0.0727691,-0.0228542,0.0600415,0.10171,-0.051795,0.449155,0.0369082,1393,969,-23.3835,-4.80952,-1.70118,-8.23118,17.1635,-3.6317
9.11061,-3.11531,0.937887,-1.91194,0.578063,-1.08589,0.079805,-0.0239074,0.0565515,0.104676,-0.0487789,0.414342,0.0352699,1400,969,-22.2531,-4.45535,-1.09139,-7.99023,17.472,-3.65924
9.80812,-3.11421,0.936638,-1.88116,0.540625,-0.892581,0.0844696,-0.0236403,0.0531092,0.106194,-0.0453648,0.388287,0.0356297,1407,969,-21.4258,-4.28015,-0.724145,-7.97536,17.7937,-3.67326
10.5041,-3.11378,0.942907,-1.84532,0.504687,-0.690992,0.0875609,-0.0223534,0.0499087,0.106841,-0.0416334,0.368646,0.0359493,1414,969,-20.5212,-4.15418,-0.331159,-7.97504,18.0925,-3.69519
11.197,-3.11173,0.962445,-1.78107,0.475447,-0.528825,0.0894993,-0.0205704,0.0467245,0.106659,-0.0377299,0.351956,0.0343067,1421,969,-19.4332,-4.12234,0.371298,-7.97603,18.3463,-3.78954
11.8936,-3.10649,0.970716,-1.71204,0.457684,-0.410875,0.0901806,-0.0182653,0.0441379,0.105874,-0.0339586,0.341612,0.0312032,1428,969,-18.4147,-4.17452,1.24094,-8.0323,18.6549,-3.9161
12.5949,-3.10022,0.963359,-1.65115,0.442718,-0.303452,0.0895601,-0.0158392,0.0417835,0.104115,-0.0303937,0.335186,0.0286654,1435,969,-17.504,-4.23032,2.1145,-8.08687,19.0351,-4.01817
13.2977,-3.09491,0.95231,-1.60896,0.421164,-0.158557,0.0885118,-0.013094,0.0405149,0.102689,-0.027271,0.336605,0.0293369,1442,969,-16.6747,-4.2464,2.7721,-8.12473,19.4377,-4.08943
14.002,-3.08995,0.937692,-1.56219,0.40547,-0.0331478,0.0871467,-0.0105383,0.0392776,0.10098,-0.0243721,0.338639,0.0326789,1449,969,-15.8512,-4.25175,3.52869,-8.21852,19.8624,-4.14312
14.7063,-3.08597,0.925024,-1.50337,0.39467,0.0778941,0.085763,-0.00822237,0.0379558,0.0991769,-0.0216363,0.339708,0.0349212,1456,969,-14.9453,-4.23965,4.43315,-8.37314,20.2867,-4.18227
15.4113,-3.0822,0.911812,-1.43228,0.384327,0.1407,0.0843759,-0.00629736,0.0365814,0.097294,-0.0192154,0.339463,0.0317447,1463,969,-14.0472,-4.19801,5.53651,-8.41797,20.7211,-4.21534
16.1182,-3.07682,0.893834,-1.36842,0.372661,0.192166,0.0824893,-0.0047321,0.035217,0.0949332,-0.0171761,0.339658,0.0282289,1470,969,-13.2512,-4.13262,6.60747,-8.44458,21.1834,-4.26749
16.8266,-3.06972,0.872769,-1.31913,0.371803,0.236121,0.0801136,-0.00348557,0.0338529,0.0921027,-0.0154747,0.34037,0.0269762,1477,969,-12.6245,-4.18759,7.55857,-8.57937,21.6671,-4.3458
17.5343,-3.06321,0.856025,-1.25951,0.374262,0.258195,0.0775035,-0.00255373,0.0324556,0.0890079,-0.0140582,0.340649,0.0258116,1484,969,-11.9567,-4.24751,8.63483,-8.71347,22.141,-4.42453
18.2405,-3.05753,0.846699,-1.19439,0.379399,0.264262,0.0748194,-0.00196482,0.0310104,0.0857791,-0.0129245,0.339718,0.0247824,1491,969,-11.2803,-4.32546,9.76527,-8.84248,22.5924,-4.50777
18.949,-3.05176,0.831228,-1.14111,0.3805,0.279226,0.0721732,-0.00157127,0.0295509,0.0825536,-0.0119518,0.33781,0.0243206,1498,969,-10.6963,-4.35275,10.7946,-8.94804,23.0767,-4.57478
19.6579,-3.04629,0.81622,-1.09033,0.382511,0.285592,0.0694565,-0.00135007,0.028112,0.0792603,-0.0111538,0.335551,0.0239071,1505,969,-10.1622,-4.36479,11.8136,-9.05716,23.5671,-4.63706
20.3671,-3.04136,0.802357,-1.0424,0.384652,0.286123,0.0665145,-0.00122322,0.0267257,0.0757892,-0.0104979,0.334028,0.0233742,1512,969,-9.67379,-4.36003,12.8122,-9.16025,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.994265,0.386865,0.281435,0.0635763,-0.00121265,0.0254979,0.0724074,-0.0100437,0.333415,0.0228271,1519,969,-9.19902,-4.37195,13.8189,-9.24511,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.952071,0.38852,0.274407,0.0608966,-0.00126463,0.0242776,0.0692546,-0.00962264,0.33156,0.0216843,1526,969,-8.79047,-4.3903,14.7763,-9.32255,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.91642,0.388139,0.266108,0.0582473,-0.0014189,0.0231408,0.0661701,-0.00934171,0.329866,0.0201728,1533,969,-8.45051,-4.38581,15.6912,-9.37482,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.881266,0.38324,0.252176,0.0555968,-0.00180111,0.0220858,0.0631113,-0.00931561,0.327954,0.0196965,1540,969,-8.13084,-4.32495,16.6389,-9.35273,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.842082,0.379941,0.235692,0.0531438,-0.00238638,0.0211242,0.0602661,-0.00950869,0.325194,0.0199207,1547,969,-7.78022,-4.26917,17.6376,-9.34219,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.801317,0.379638,0.219212,0.0508844,-0.00317307,0.0202568,0.0576327,-0.00992139,0.321576,0.0193888,1554,969,-7.41623,-4.22563,18.6461,-9.38095,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.766614,0.376893,0.212116,0.0486274,-0.00422047,0.0194674,0.0550243,-0.0106173,0.317478,0.0170656,1561,969,-7.08479,-4.18384,19.5718,-9.43669,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.734538,0.373547,0.199637,0.0465324,-0.00536843,0.0185588,0.0524858,-0.0113218,0.310416,0.0156835,1568,969,-6.79572,-4.12898,20.4626,-9.47298,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.698693,0.369425,0.174102,0.0445205,-0.00663738,0.0176273,0.0500061,-0.012123,0.301698,0.015869,1575,969,-6.50858,-4.05221,21.423,-9.46657,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.665867,0.366868,0.153106,0.0424399,-0.0079858,0.0166417,0.0474369,-0.0129828,0.291703,0.0163816,1582,969,-6.23943,-3.98403,22.3893,-9.47635,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.637453,0.364617,0.136657,0.040125,-0.00929071,0.0155567,0.0446145,-0.0137803,0.280959,0.0168113,1589,969,-6.0013,-3.92416,23.318,-9.47156,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.612465,0.36104,0.128522,0.0376604,-0.0103458,0.0141801,0.0415361,-0.0142215,0.266799,0.0165936,1596,969,-5.77217,-3.86893,24.2545,-9.47851,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.589016,0.357788,0.116639,0.0353944,-0.0111925,0.0127161,0.0386393,-0.0144374,0.249847,0.0153735,1603,969,-5.57006,-3.83014,25.192,-9.47962,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.475741,0.273551,0.00355919,0.0293402,-0.0115042,0.00280865,0.0295324,-0.0116964,0.068336,0.0143265,1008,976,4.89314,-2.79972,16.4749,-2.96598,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.492809,0.276618,0.0187562,0.0327608,-0.0122105,0.00319264,0.0329863,-0.012436,0.0705217,0.015397,1015,976,5.09609,-2.85233,16.594,-3.10406,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.517381,0.27858,0.0350807,0.0360769,-0.0128675,0.0036446,0.0363468,-0.0131374,0.0739207,0.017472,1022,976,5.37956,-2.90223,16.8311,-3.21448,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.544057,0.284131,0.0511126,0.0394414,-0.0134395,0.00402379,0.0397458,-0.0137439,0.0755122,0.0183206,1029,976,5.68372,-3.00101,17.066,-3.33883,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.57467,0.290821,0.0576569,0.0427121,-0.0139023,0.00428304,0.0430343,-0.0142245,0.0750834,0.018361,1036,976,6.0097,-3.08047,17.3256,-3.45391,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.605647,0.296086,0.0723989,0.0457491,-0.0142585,0.00444937,0.0460773,-0.0145866,0.0736102,0.0170841,1043,976,6.35604,-3.13747,17.5458,-3.55872,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.639358,0.300006,0.0878906,0.0485333,-0.0145402,0.00455144,0.04886,-0.0148669,0.0716661,0.0165214,1050,976,6.73277,-3.18541,17.744,-3.70789,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.676062,0.30921,0.100714,0.0510401,-0.0147825,0.00460034,0.0513601,-0.0151025,0.0694401,0.0181812,1057,976,7.13383,-3.32452,18.032,-3.91693,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.71464,0.320566,0.112317,0.053312,-0.0150351,0.00460965,0.0536215,-0.0153446,0.06704,0.0193591,1064,976,7.55109,-3.49377,18.3714,-4.11392,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.755256,0.329085,0.131306,0.0551882,-0.0152641,0.0045784,0.0554845,-0.0155604,0.0646235,0.0211166,1071,976,8.00513,-3.6218,18.7127,-4.27509,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.796857,0.335832,0.168879,0.0567661,-0.0154876,0.00453006,0.057049,-0.0157706,0.062371,0.0222932,1078,976,8.50839,-3.73542,19.0121,-4.44016,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.838671,0.339989,0.211842,0.0582393,-0.0157278,0.00448152,0.0585099,-0.0159984,0.060294,0.0219762,1085,976,9.02645,-3.80875,19.264,-4.63344,10.9475,-0.74654
-21.1259,-3.92894,0.909004,0.878934,0.348751,0.239378,0.0596278,-0.0160162,0.00442228,0.0598855,-0.0162739,0.0581974,0.0226194,1092,976,9.49548,-3.93423,19.5739,-4.84357,10.885,-0.819067
-20.4487,-3.92498,0.911924,0.919573,0.365996,0.241308,0.0610065,-0.0163776,0.00431838,0.0612468,-0.0166179,0.0555744,0.023798,1099,976,9.91217,-4.13746,19.9727,-5.0937,10.8574,-0.90838
-19.7707,-3.9213,0.912607,0.958963,0.384046,0.243285,0.0624232,-0.0168563,0.00414766,0.0626396,-0.0170727,0.0521272,0.0258326,1106,976,10.3153,-4.3468,20.3753,-5.34218,10.8459,-0.985295
-19.0933,-3.91922,0.917926,1.00261,0.397042,0.266893,0.0639029,-0.0174723,0.00389497,0.0640889,-0.0176583,0.0477189,0.0295885,1113,976,10.8096,-4.51633,20.7699,-5.56925,10.8226,-1.04236
-18.4184,-3.92052,0.936899,1.04302,0.409165,0.288538,0.0653704,-0.0182693,0.00361422,0.0655263,-0.0184251,0.0431047,0.027748,1120,976,11.2667,-4.6597,21.0874,-5.76824,10.751,-1.06874
-17.7485,-3.92684,0.980491,1.07366,0.426305,0.274526,0.0666684,-0.0192693,0.00331545,0.0667961,-0.019397,0.0385034,0.0265179,1127,976,11.5449,-4.77692,21.2772,-5.96105,10.5867,-1.06291
