 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.6834,-12.3638,-1.15756,0.00882722,0.00124038,-0.00184248,0.000147375,0.000135302,-0.000141301,0.000282768,-9.13569e-08,-0.76405,0.00439168,1197,1067,0.0856742,-0.0161643,15.7305,-1.66595,15.6358,-1.66091
-9.99363,-12.361,-1.17765,0.00902689,0.00146428,-0.0019407,0.000146249,0.00014404,-0.000133114,0.000278263,1.2026e-05,-0.781251,0.00431343,1204,1067,0.0873419,-0.0202351,15.9092,-1.67945,15.8123,-1.67414
-9.30395,-12.3582,-1.19539,0.00918085,0.00199273,-0.00266639,0.000135223,0.00014768,-0.000118315,0.000259931,2.29726e-05,-0.811696,0.00435309,1211,1067,0.0870029,-0.0250027,16.087,-1.70274,15.9871,-1.69307
-8.61288,-12.3547,-1.21701,0.00914178,0.00244224,-0.00355665,0.00011544,0.000132828,-9.40451e-05,0.00021858,2.96878e-05,-0.831489,0.00443384,1218,1067,0.0843083,-0.0248157,16.2861,-1.73392,16.1852,-1.71693
-7.92162,-12.3512,-1.23734,0.00913291,0.00284896,-0.00423823,9.68099e-05,0.000104423,-6.58983e-05,0.000166625,3.46084e-05,-0.814248,0.00449981,1225,1067,0.0823975,-0.0254954,16.4877,-1.76694,16.3857,-1.74392
-7.23207,-12.3491,-1.24824,0.00907951,0.00318824,-0.00461736,8.86818e-05,7.455e-05,-4.11728e-05,0.000123391,3.98412e-05,-0.700418,0.00438652,1232,1067,0.0807468,-0.0285103,16.6579,-1.79327,16.5557,-1.76721
-6.54308,-12.3482,-1.2549,0.00914523,0.00308624,-0.00324757,8.59817e-05,4.29521e-05,-2.44521e-05,9.70367e-05,3.18971e-05,-0.424605,0.00446041,1239,1067,0.0845547,-0.0320245,16.8165,-1.7994,16.7158,-1.77542
-5.85009,-12.346,-1.27657,0.00929272,0.00273702,-0.00185202,7.68895e-05,1.65637e-05,-1.60593e-05,8.08983e-05,1.25549e-05,-0.244622,0.00490232,1246,1067,0.0893567,-0.0309277,17.0437,-1.79305,16.9439,-1.77171
-5.15507,-12.3421,-1.30455,0.0094434,0.00288068,-0.00382237,5.81151e-05,-1.03043e-06,-1.26615e-05,6.07116e-05,-3.62696e-06,-0.202268,0.00505331,1253,1067,0.0860496,-0.0279871,17.3101,-1.81019,17.2056,-1.7879
-4.45952,-12.3378,-1.33251,0.00947899,0.00302238,-0.00510058,3.83321e-05,-9.05731e-06,-1.40455e-05,4.21822e-05,-1.29074e-05,-0.267543,0.00518667,1260,1067,0.0831813,-0.0264787,17.5819,-1.83702,17.4751,-1.81367
-3.76752,-12.3359,-1.34361,0.00931973,0.00314149,-0.00626283,2.14585e-05,-8.72501e-06,-1.15933e-05,2.53975e-05,-1.26639e-05,-0.327521,0.00485995,1267,1067,0.0785911,-0.0260094,17.7908,-1.85477,17.6839,-1.83135
-3.07453,-12.3344,-1.35686,0.009013,0.00274158,-0.00348358,4.74811e-06,-6.01323e-06,-5.41277e-06,6.99959e-06,-8.26471e-06,-0.394186,0.00465734,1274,1067,0.0821844,-0.0240787,18.0081,-1.85807,17.9088,-1.83405
-2.37928,-12.3321,-1.3774,0.00898109,0.00235566,-0.00116281,-1.25059e-05,5.28479e-06,-1.75489e-06,5.45624e-06,-1.26774e-05,-1.47341,0.00458171,1281,1067,0.0875192,-0.0234757,18.2663,-1.8595,18.1707,-1.83691
-1.68301,-12.3296,-1.40003,0.00951062,0.00245078,-0.00151664,-2.82433e-05,2.7089e-05,-2.04981e-06,2.71648e-05,-2.83191e-05,-1.53382,0.00458877,1288,1067,0.0919065,-0.0251263,18.5505,-1.85991,18.4488,-1.83782
-0.988379,-12.3276,-1.41386,0.00985503,0.00276033,-0.00468716,-4.07247e-05,5.28436e-05,-1.57008e-06,5.28699e-05,-4.07511e-05,-1.55402,0.00459425,1295,1067,0.0874043,-0.0282433,18.8092,-1.86925,18.6993,-1.85201
-0.294947,-12.3263,-1.42084,0.00975814,0.00272936,-0.00507947,-5.3968e-05,7.31037e-05,7.86827e-06,7.35891e-05,-5.44534e-05,1.50919,0.00455294,1302,1067,0.0853298,-0.0276334,19.0392,-1.8853,18.9298,-1.8691
0.399517,-12.3244,-1.43,0.00915474,0.00267473,-0.00452963,-7.22909e-05,9.01386e-05,2.38995e-05,9.35821e-05,-7.57344e-05,1.4277,0.00449442,1309,1067,0.0804761,-0.0259708,19.2792,-1.90856,19.1769,-1.89045
1.09517,-12.3226,-1.44198,0.00890846,0.00271673,-0.00351442,-8.94244e-05,9.4065e-05,3.47681e-05,0.000100432,-9.57914e-05,1.38967,0.00444134,1316,1067,0.0803866,-0.0248329,19.5413,-1.92838,19.443,-1.90565
1.79095,-12.3211,-1.45252,0.00892058,0.00289389,-0.00275557,-9.14422e-05,8.33162e-05,3.2782e-05,8.92633e-05,-9.73892e-05,1.39134,0.0044115,1323,1067,0.0822508,-0.0265457,19.8082,-1.94437,19.7109,-1.9178
2.48498,-12.32,-1.45418,0.00918779,0.00300765,-0.00273308,-8.4552e-05,4.57411e-05,3.07662e-05,5.26406e-05,-9.14515e-05,1.35019,0.00449796,1330,1067,0.0848683,-0.0285324,20.0508,-1.96976,19.9508,-1.94273
3.17954,-12.3186,-1.45598,0.0092253,0.00297771,-0.00311517,-8.58931e-05,-9.94869e-07,3.5542e-05,1.19199e-05,-9.88079e-05,1.22226,0.00471711,1337,1067,0.0841846,-0.031181,20.3001,-1.99804,20.1991,-1.97514
3.87787,-12.3165,-1.47072,0.00918706,0.00278313,-0.0028095,-9.06945e-05,-4.12253e-05,4.02656e-05,-1.8704e-05,-0.000113216,1.06083,0.00478898,1344,1067,0.0845316,-0.0325916,20.6074,-2.00713,20.5073,-1.9889
4.57965,-12.3142,-1.49695,0.00899942,0.00283083,-0.00220835,-8.12001e-05,-7.29079e-05,3.68902e-05,-3.99315e-05,-0.000114176,0.841358,0.0049249,1351,1067,0.0840641,-0.0366669,20.9667,-1.99424,20.8693,-1.97754
5.28173,-12.313,-1.52236,0.00884697,0.00286949,-0.000904943,-5.15464e-05,-0.000101914,2.6961e-05,-3.98369e-05,-0.000113624,0.409732,0.00495045,1358,1067,0.0857801,-0.0393235,21.3294,-1.96419,21.2354,-1.94603
5.98346,-12.3112,-1.54415,0.00850043,0.00289737,2.75087e-05,-2.60186e-05,-0.000127114,1.85846e-05,-2.27104e-05,-0.000130422,0.176163,0.00499452,1365,1067,0.0846215,-0.0395907,21.6842,-1.95717,21.595,-1.9363
6.68543,-12.3084,-1.56471,0.0083811,0.00267421,-0.000610335,-1.91214e-05,-0.000135713,6.5249e-06,-1.87574e-05,-0.000136077,0.0557318,0.00510912,1372,1067,0.0817648,-0.0354969,22.0468,-1.96785,21.958,-1.9492
7.38668,-12.3055,-1.58037,0.00867925,0.00263055,-0.00333105,-1.92319e-05,-0.000124225,-1.14946e-05,-1.79882e-05,-0.000125469,-0.107779,0.00540706,1379,1067,0.0775785,-0.0290456,22.4046,-1.99608,22.3093,-1.9788
8.08732,-12.303,-1.59175,0.00877499,0.00242604,-0.00227952,-1.9722e-05,-9.33596e-05,-3.00533e-05,-9.01372e-06,-0.000104068,-0.342286,0.00545028,1386,1067,0.0812559,-0.0232824,22.7459,-2.02985,22.651,-2.00851
8.78857,-12.3018,-1.60364,0.00888035,0.00227974,-0.00111742,-2.64393e-05,-6.51206e-05,-4.33372e-05,1.67713e-06,-9.32371e-05,-0.575519,0.00551641,1393,1067,0.08533,-0.0199933,23.0965,-2.03639,23.0019,-2.01185
9.49203,-12.2999,-1.62179,0.00860077,0.0022608,-9.29772e-05,-4.66301e-05,-3.92405e-05,-4.93036e-05,6.50653e-06,-9.23772e-05,-0.822798,0.00523965,1400,1067,0.085171,-0.0206257,23.4766,-2.04009,23.3862,-2.01401
10.1948,-12.2983,-1.63553,0.00879446,0.00227844,-0.000353281,-6.66759e-05,-4.87826e-06,-5.23009e-05,2.49693e-05,-9.65235e-05,-1.05221,0.00492853,1407,1067,0.0863429,-0.0219936,23.8533,-2.04516,23.7605,-2.02066
10.8971,-12.2971,-1.64511,0.00927141,0.00239315,-0.00146347,-7.41957e-05,3.17095e-05,-5.48163e-05,5.49724e-05,-9.74586e-05,-1.16945,0.00462721,1414,1067,0.088031,-0.0244081,24.2249,-2.05178,24.1257,-2.03014
11.6002,-12.2949,-1.65614,0.00916449,0.00223822,-0.000717533,-7.83754e-05,6.61841e-05,-5.39417e-05,8.40935e-05,-9.62847e-05,-1.25023,0.00467578,1421,1067,0.088933,-0.0270068,24.6022,-2.07315,24.505,-2.05533
12.306,-12.2926,-1.67489,0.00883192,0.00207882,-0.000721664,-9.27513e-05,8.75277e-05,-5.06388e-05,0.000100778,-0.000106001,-1.31487,0.00514221,1428,1067,0.0855734,-0.0282256,25.017,-2.07659,24.9233,-2.06326
13.0129,-12.2905,-1.69552,0.00850338,0.00202397,-0.000578514,-0.000107369,0.000101764,-5.36052e-05,0.000114703,-0.000120309,-1.33394,0.00539287,1435,1067,0.0826218,-0.0266133,25.4471,-2.07803,25.357,-2.06394
13.7199,-12.2891,-1.71471,0.00832995,0.00221233,-0.00176211,-0.000106752,9.44337e-05,-5.57451e-05,0.000108847,-0.000121166,-1.31778,0.00548804,1442,1067,0.0775217,-0.0223761,25.8822,-2.07314,25.7925,-2.05397
14.4263,-12.2867,-1.72962,0.00821189,0.00217267,-0.00211259,-8.95813e-05,6.97206e-05,-4.69101e-05,8.25079e-05,-0.000102369,-1.30467,0.00540171,1449,1067,0.075306,-0.0158718,26.308,-2.09683,26.2191,-2.07307
15.1357,-12.2816,-1.75284,0.0078164,0.00205982,-0.000243546,-6.77611e-05,3.85618e-05,-2.904e-05,4.59764e-05,-7.51757e-05,-1.32081,0.00537359,1456,1067,0.0764596,-0.0151305,26.7709,-2.15487,26.6884,-2.12799
15.845,-12.2774,-1.77408,0.0077324,0.00215115,0.00219292,-5.26425e-05,9.62124e-06,-1.55002e-05,1.32665e-05,-5.62877e-05,-1.33982,0.00566632,1463,1067,0.0822701,-0.0232166,27.2363,-2.19676,27.1572,-2.1697
16.5526,-12.2749,-1.78715,0.00800441,0.00222466,0.00265706,-3.40836e-05,-1.58576e-05,-1.12269e-05,-1.05106e-05,-3.94306e-05,-1.12632,0.00558826,1470,1067,0.0862063,-0.0268758,27.6817,-2.22403,27.6003,-2.19795
17.2573,-12.2746,-1.78828,0.0083526,0.00223143,0.00199856,-6.98868e-06,-4.24516e-05,-1.05298e-05,-4.09779e-06,-4.53425e-05,-0.267942,0.00550816,1477,1067,0.0877972,-0.0283895,28.088,-2.23307,28.0022,-2.20989
17.9614,-12.2745,-1.78541,0.00839176,0.00201629,0.000100618,1.96475e-05,-6.46375e-05,-8.91682e-06,2.05806e-05,-6.55705e-05,-0.104256,0.00518793,1484,1067,0.0828982,-0.0233512,28.4841,-2.24823,28.3958,-2.22937
18.6675,-12.274,-1.78749,0.00813487,0.00218331,-0.00121367,3.4354e-05,-8.17372e-05,-9.07128e-06,3.50585e-05,-8.24417e-05,-0.0775124,0.00514524,1491,1067,0.0765259,-0.0211829,28.9044,-2.26564,28.8174,-2.2446
19.3751,-12.2741,-1.79337,0.00800175,0.00268625,-0.00271484,4.12656e-05,-8.19696e-05,-1.59086e-05,4.32861e-05,-8.39901e-05,-0.126333,0.00519149,1498,1067,0.0707049,-0.0205435,29.3493,-2.26557,29.2621,-2.23739
20.086,-12.2725,-1.80872,0.0080113,0.00324845,-0.00269642,5.48034e-05,-6.70308e-05,-2.61457e-05,6.01772e-05,-7.24047e-05,-0.202712,0.00515974,1505,1067,0.0705563,-0.0235893,29.841,-2.27816,29.7537,-2.24135
20.7983,-12.27,-1.82649,0.00796393,0.00349598,-0.00242851,6.9975e-05,-4.52656e-05,-3.24936e-05,7.85055e-05,-5.37962e-05,-0.256736,0.00500204,1512,1067,0.0706648,-0.0254299,30.35,-2.29832,30.2634,-2.25758
21.5118,-12.2671,-1.8466,0.00788288,0.00337686,-0.00343265,8.42775e-05,-2.01079e-05,-3.37679e-05,9.42487e-05,-3.00791e-05,-0.287126,0.00498012,1519,1067,0.0669312,-0.0256119,30.8776,-2.31145,30.7909,-2.27582
22.2268,-12.2637,-1.86974,0.00774931,0.00271521,-0.00314563,0.000104825,9.09837e-06,-3.22437e-05,0.000114673,-7.49245e-07,-0.296415,0.00509456,1526,1067,0.0665619,-0.0225581,31.4238,-2.32315,31.3388,-2.29739
22.9445,-12.2593,-1.90005,0.00787566,0.00286842,-0.00302111,0.000123949,4.76594e-05,-2.29544e-05,0.000130323,4.12854e-05,-0.270861,0.00546155,1533,1067,0.0680104,-0.0251509,32.0102,-2.34615,31.9242,-2.31948
23.6636,-12.2552,-1.93262,0.00806804,0.00299028,-0.00324892,0.000125772,8.04374e-05,4.82572e-06,0.00012628,7.99294e-05,0.104882,0.00576703,1540,1067,0.0690996,-0.0282374,32.6151,-2.35788,32.5267,-2.33236
24.3816,-12.2521,-1.9596,0.00813274,0.00334823,-0.00465625,0.000109704,0.00011059,3.90853e-05,0.000149235,7.10591e-05,0.791063,0.00591631,1547,1067,0.0654008,-0.032863,33.2045,-2.36263,33.1141,-2.33785
25.0973,-12.2506,-1.97708,0.00889068,0.00359746,-0.00720343,8.78483e-05,0.000137437,7.00421e-05,0.000186944,3.83417e-05,0.955513,0.00599763,1554,1067,0.0651968,-0.0344123,33.7712,-2.35717,33.6705,-2.33512
25.81,-12.2505,-1.98265,0.00954585,0.00375383,-0.00734904,6.35869e-05,0.00016591,9.94913e-05,0.000226624,2.8735e-06,1.02288,0.00586369,1561,1067,0.0709963,-0.0326891,34.2937,-2.36055,34.1862,-2.33401
26.5213,-12.2505,-1.98181,0.00993896,0.00368196,-0.00600719,2.6955e-05,0.000181644,0.000145171,0.000268789,-6.01901e-05,1.03016,0.00591588,1568,1067,0.0786761,-0.0280117,34.7943,-2.37925,34.6839,-2.3463
27.2341,-12.2502,-1.98376,0.00974648,0.00341721,-0.0047857,-2.90741e-05,0.000199448,0.000198944,0.000314608,-0.000144235,1.04607,0.00622221,1575,1067,0.080344,-0.024603,35.3082,-2.39146,35.201,-2.35748
27.9495,-12.2487,-1.9927,0.00969554,0.00328384,-0.00524476,-0.000108023,0.000222502,0.000252288,0.000358837,-0.000244358,1.07536,0.00668598,1582,1067,0.0783878,-0.024505,35.862,-2.40607,35.7551,-2.37589
28.6664,-12.2468,-2.00424,0.00975432,0.00322416,-0.00541682,-0.000203762,0.000251967,0.000302141,0.000402536,-0.000354331,1.10848,0.00698342,1589,1067,0.078329,-0.0278728,36.4357,-2.42296,36.328,-2.39772
29.3843,-12.2455,-2.01743,0.00884655,0.00314121,-0.000527929,-0.000309854,0.000291496,0.000348546,0.000451135,-0.000469494,1.1413,0.00671409,1596,1067,0.083977,-0.0301316,37.0094,-2.43416,36.9153,-2.4006
30.1012,-12.2454,-2.02537,0.00804584,0.00319929,0.00321546,-0.000426772,0.000344417,0.000387594,0.000505551,-0.000587906,1.1768,0.00633268,1603,1067,0.0873034,-0.0282992,37.5716,-2.44028,37.4889,-2.39433
30.8157,-12.2459,-2.02382,0.00793798,0.00386576,0.00315532,-0.000529482,0.000415567,0.000416382,0.000572847,-0.000686761,1.20964,0.00629203,1610,1067,0.0857871,-0.0257776,38.1136,-2.46174,38.032,-2.4
-29.0885,-13.0708,-0.91908,0.00914181,0.00201974,0.00622647,-0.000388941,-0.000199639,-0.000401289,0.00011801,-0.00070659,-0.901215,0.00514365,1008,1074,0.106489,-0.0272886,14.678,-1.43462,14.5966,-1.40394
-28.4093,-13.0664,-0.946232,0.00886741,0.00196994,0.00690481,-0.000279192,-6.79606e-05,-0.000398263,0.000238453,-0.000585606,-0.91501,0.00522273,1015,1074,0.104987,-0.0254462,14.6785,-1.46379,14.6012,-1.43061
-27.7297,-13.0621,-0.973608,0.00855556,0.00189296,0.00593422,-0.000194733,6.2411e-05,-0.00038022,0.000335209,-0.000467532,-0.948439,0.00519867,1022,1074,0.0999072,-0.0209432,14.6902,-1.49076,14.614,-1.45705
-27.0511,-13.0589,-0.993194,0.00880825,0.00166367,0.00392972,-0.000134537,0.000182173,-0.000350973,0.000408862,-0.000361226,-0.997319,0.00527172,1029,1074,0.0986665,-0.0139717,14.6859,-1.50843,14.6031,-1.47764
-26.372,-13.0575,-1.01368,0.0089668,0.0016792,0.00251766,-8.60067e-05,0.000283371,-0.000323177,0.000470909,-0.000273545,-1.04499,0.00526482,1036,1074,0.0975099,-0.0132114,14.6895,-1.48766,14.6021,-1.45942
-25.6928,-13.0559,-1.03248,0.00890783,0.00181094,0.00165701,-4.50787e-05,0.000364841,-0.00029823,0.000521751,-0.000201988,-1.08646,0.0053056,1043,1074,0.0951309,-0.0148004,14.6904,-1.47838,14.602,-1.45115
-25.0133,-13.0534,-1.05026,0.00872966,0.00187447,0.000518702,-2.15746e-05,0.000417732,-0.000271358,0.000547196,-0.000151038,-1.12564,0.00523816,1050,1074,0.0909557,-0.0161694,14.6945,-1.48608,14.6056,-1.46172
-24.334,-13.0504,-1.06472,0.00868576,0.00200626,-0.000799612,-1.79536e-05,0.000430449,-0.000242045,0.000536175,-0.00012368,-1.15897,0.0050937,1057,1074,0.0877628,-0.0193488,14.6948,-1.51389,14.6036,-1.4934
-23.6538,-13.0468,-1.08153,0.0086593,0.00220667,-0.00176428,-4.99628e-06,0.000405754,-0.000217957,0.000499852,-9.90946e-05,-1.16324,0.00489568,1064,1074,0.0854155,-0.0229045,14.7114,-1.54963,14.6186,-1.53094
-22.9731,-13.0444,-1.09859,0.00849178,0.00237622,-0.00154921,1.01061e-05,0.00035468,-0.000194484,0.000442214,-7.74275e-05,-1.14787,0.00474757,1071,1074,0.0840023,-0.0260647,14.7321,-1.56236,14.6414,-1.54277
-22.2919,-13.0425,-1.11615,0.00838037,0.00233084,-0.00017037,1.43609e-05,0.000291542,-0.0001666,0.000369661,-6.37575e-05,-1.13234,0.00469131,1078,1074,0.0856218,-0.0272663,14.7601,-1.56324,14.6732,-1.54235
-21.6094,-13.0401,-1.13844,0.0086485,0.00219772,0.000210223,-5.22003e-06,0.000215633,-0.000132744,0.000277876,-6.74638e-05,-1.13234,0.00472484,1085,1074,0.0891513,-0.0279795,14.8203,-1.55868,14.7312,-1.54037
-20.9248,-13.0369,-1.16817,0.00903992,0.00186591,0.000170687,-3.08651e-05,0.000129505,-0.000104128,0.000180744,-8.21042e-05,-1.11351,0.00474731,1092,1074,0.0931328,-0.0279736,14.9195,-1.54857,14.8264,-1.5373
-20.2404,-13.0331,-1.19478,0.00925994,0.00160254,0.00138465,-4.84444e-05,4.22224e-05,-7.91659e-05,8.8116e-05,-9.4338e-05,-1.04543,0.0045656,1099,1074,0.0979529,-0.0274687,15.0101,-1.56377,14.917,-1.55439
-19.557,-13.0307,-1.21438,0.00879571,0.00152359,0.00344049,-5.91526e-05,-3.40618e-05,-5.67237e-05,1.14873e-05,-0.000104702,-0.89423,0.00456553,1106,1074,0.0974846,-0.0275472,15.0713,-1.57418,14.9868,-1.56127
-18.8737,-13.0287,-1.23125,0.00814733,0.00152587,0.00472729,-6.37853e-05,-7.25913e-05,-3.97601e-05,-2.81852e-05,-0.000108191,-0.730254,0.00477871,1113,1074,0.0935272,-0.0268276,15.1287,-1.58328,15.053,-1.56637
-18.1906,-13.0268,-1.2452,0.00803213,0.00145775,0.00366927,-6.10566e-05,-6.82858e-05,-2.66036e-05,-3.78231e-05,-9.15192e-05,-0.717877,0.00479533,1120,1074,0.090106,-0.023657,15.1915,-1.59157,15.1151,-1.57555
-17.5092,-13.0259,-1.24886,0.0082452,0.00161827,0.00142884,-5.14578e-05,-3.3691e-05,-2.17635e-05,-1.90677e-05,-6.60811e-05,-0.979167,0.00470596,1127,1074,0.0874347,-0.0220901,15.2262,-1.60552,15.1435,-1.59023
-16.8272,-13.0251,-1.25389,0.00841534,0.00178932,0.000590153,-3.71142e-05,1.41999e-05,-2.33874e-05,2.32596e-05,-4.6174e-05,-1.20122,0.0045928,1134,1074,0.0872889,-0.0220831,15.2707,-1.61706,15.1846,-1.60028
-16.1429,-13.0231,-1.26711,0.00824275,0.00199777,0.000845265,-1.56198e-05,5.96231e-05,-2.7948e-05,6.88681e-05,-2.48648e-05,-1.25133,0.00460492,1141,1074,0.0859689,-0.0254473,15.3501,-1.63267,15.2661,-1.6143
-15.4542,-13.0195,-1.29885,0.00807592,0.00189242,0.00177459,1.36754e-05,9.54396e-05,-4.14823e-05,0.000112799,-3.68446e-06,-1.17445,0.00465092,1148,1074,0.0862721,-0.0277741,15.5098,-1.63177,15.4291,-1.61566
-14.7642,-13.0154,-1.3342,0.00808008,0.00172149,0.0021944,5.10354e-05,0.000124091,-6.3686e-05,0.000160981,1.41454e-05,-1.04578,0.00464681,1155,1074,0.0872511,-0.030471,15.6941,-1.62798,15.6141,-1.61704
-14.075,-13.0116,-1.3633,0.00824984,0.0016031,0.00207517,9.19946e-05,0.000146023,-9.25128e-05,0.000215385,2.26324e-05,-0.92745,0.00445499,1162,1074,0.0887322,-0.0345789,15.8638,-1.63353,15.7819,-1.62948
-13.388,-13.0086,-1.38043,0.00836634,0.0015376,0.0020905,0.000122743,0.000161447,-0.000119503,0.000263154,2.10359e-05,-0.865669,0.00440967,1169,1074,0.0899478,-0.0349863,15.9925,-1.65569,15.9093,-1.65339
-12.7032,-13.0075,-1.38551,0.00831388,0.00179268,0.00191343,0.000139337,0.000166479,-0.000138005,0.000291579,1.42381e-05,-0.834409,0.00448738,1176,1074,0.0889149,-0.0342302,16.0787,-1.67906,15.9957,-1.67105
-12.0179,-13.0073,-1.39121,0.00830506,0.00193666,4.77607e-05,0.000148597,0.000160065,-0.000147472,0.000301915,6.74755e-06,-0.804828,0.00453083,1183,1074,0.0845443,-0.0287354,16.1778,-1.67868,16.0916,-1.66696
-11.3303,-13.0066,-1.40501,0.00844686,0.0018383,-0.00113228,0.00016024,0.000152095,-0.000149958,0.000306181,6.15352e-06,-0.771822,0.00455204,1190,1074,0.0832854,-0.024118,16.317,-1.66435,16.2273,-1.65304
-10.6395,-13.0041,-1.43075,0.00896132,0.00159997,-0.00140828,0.000167197,0.000151593,-0.000147243,0.000306844,1.19452e-05,-0.758929,0.00449302,1197,1074,0.0879008,-0.0210622,16.5141,-1.65607,16.4188,-1.64733
-9.94839,-13.0004,-1.45583,0.00913575,0.00167354,-0.00165969,0.00016089,0.000151236,-0.000137002,0.00029315,1.89756e-05,-0.76779,0.00436024,1204,1074,0.0890015,-0.0210547,16.7134,-1.67754,16.6158,-1.66787
-9.25799,-12.9975,-1.47547,0.0092341,0.00223481,-0.00285686,0.00013855,0.00014595,-0.000115869,0.000258178,2.63216e-05,-0.801361,0.00432175,1211,1074,0.086999,-0.0228733,16.8992,-1.70167,16.7985,-1.68525
-8.56723,-12.995,-1.49467,0.00926879,0.0027622,-0.00450721,0.000105528,0.000119161,-8.23924e-05,0.000195018,2.96706e-05,-0.826672,0.00438067,1218,1074,0.0832711,-0.0239483,17.0906,-1.71779,16.9867,-1.69564
-7.87609,-12.9925,-1.51335,0.00935022,0.00315427,-0.00547933,7.73211e-05,8.0206e-05,-4.70877e-05,0.000125873,3.16538e-05,-0.80071,0.00449072,1225,1074,0.0815956,-0.0260366,17.2868,-1.73344,17.1805,-1.70771
-7.1854,-12.9905,-1.52804,0.00929029,0.00344364,-0.00590513,6.45187e-05,4.58349e-05,-1.71698e-05,7.47235e-05,3.56301e-05,-0.536251,0.00447648,1232,1074,0.0797659,-0.0299977,17.4723,-1.74618,17.3659,-1.71945
-6.49484,-12.9888,-1.54012,0.00936858,0.00334723,-0.00488165,6.09743e-05,1.56725e-05,2.92793e-06,6.11628e-05,1.54841e-05,0.0642754,0.00469465,1239,1074,0.0828614,-0.0334278,17.6538,-1.75387,17.5483,-1.72996
-5.80103,-12.9866,-1.56407,0.00951594,0.00296731,-0.00343862,5.37334e-05,-6.00813e-06,1.13131e-05,5.58039e-05,-8.07869e-06,0.18102,0.00502235,1246,1074,0.0877578,-0.032025,17.8905,-1.74521,17.7858,-1.72406
-5.10643,-12.9831,-1.58904,0.0095968,0.00294932,-0.00371564,4.08153e-05,-1.75212e-05,1.14918e-05,4.29975e-05,-1.97033e-05,0.187655,0.0051429,1253,1074,0.0878066,-0.0296624,18.1415,-1.76266,18.0356,-1.74027
-4.41083,-12.9791,-1.61602,0.00951516,0.00298908,-0.00383946,2.95024e-05,-2.0022e-05,4.49638e-06,2.99073e-05,-2.04269e-05,0.0898126,0.00520395,1260,1074,0.086547,-0.0275126,18.4065,-1.78766,18.3013,-1.76267
-3.71824,-12.9769,-1.62836,0.00907635,0.00298828,-0.00328638,1.92212e-05,-1.50912e-05,2.59956e-06,1.9417e-05,-1.52871e-05,0.0751897,0.00489953,1267,1074,0.0833077,-0.0269385,18.6152,-1.81074,18.5154,-1.7838
-3.02408,-12.9747,-1.64519,0.00860715,0.00259362,-0.000889462,7.36995e-06,-8.66366e-06,5.51997e-06,9.08656e-06,-1.03803e-05,0.3015,0.00472283,1274,1074,0.0843642,-0.0250017,18.8465,-1.82254,18.7553,-1.79585
-2.32833,-12.9723,-1.66659,0.00870353,0.00236417,-0.000673627,-5.34869e-06,7.8615e-06,5.31598e-06,9.73502e-06,-7.22221e-06,1.23196,0.00467678,1281,1074,0.085859,-0.0254624,19.113,-1.8213,19.021,-1.79928
-1.63223,-12.9705,-1.68737,0.00946189,0.00247483,-0.00249656,-1.79431e-05,3.68571e-05,2.50342e-06,3.69712e-05,-1.80572e-05,1.52524,0.00466164,1288,1074,0.0889677,-0.0274688,19.3942,-1.80983,19.2917,-1.79208
-0.937443,-12.9692,-1.70069,0.0100105,0.00287847,-0.00619858,-3.09308e-05,7.13822e-05,4.12415e-06,7.15481e-05,-3.10968e-05,1.53057,0.00467615,1295,1074,0.0851836,-0.0315672,19.6538,-1.80718,19.5401,-1.79437
-0.243232,-12.9683,-1.7097,0.0100026,0.00295751,-0.00707032,-4.87523e-05,0.000100088,1.73831e-05,0.000102092,-5.07555e-05,1.45606,0.00469732,1302,1074,0.0827704,-0.0325647,19.8937,-1.8089,19.7788,-1.79771
0.452419,-12.9666,-1.72249,0.00952414,0.00303026,-0.00684538,-7.42145e-05,0.000127508,3.86152e-05,0.000134647,-8.13538e-05,1.38798,0.00464749,1309,1074,0.0783065,-0.031243,20.1502,-1.82376,20.0407,-1.80913
1.14939,-12.9642,-1.7385,0.00934228,0.00298396,-0.00557743,-9.92143e-05,0.000141321,5.48805e-05,0.000153251,-0.000111144,1.35675,0.00459554,1316,1074,0.0794931,-0.0281408,20.4292,-1.84697,20.3235,-1.82711
1.84601,-12.9622,-1.75112,0.00908257,0.00294617,-0.00339296,-0.000108794,0.000138232,5.82135e-05,0.000151263,-0.000121825,1.35058,0.0045775,1323,1074,0.0822313,-0.0275492,20.7001,-1.86863,20.6002,-1.84341
2.54052,-12.9615,-1.75349,0.00891581,0.00304071,-0.00228065,-0.000107858,9.91995e-05,6.18555e-05,0.000116271,-0.000124929,1.30152,0.00463318,1330,1074,0.0832206,-0.0301786,20.9398,-1.88926,20.8432,-1.86188
3.23593,-12.9605,-1.75749,0.00888315,0.00302697,-0.00270518,-0.000111773,4.81399e-05,6.85966e-05,7.35331e-05,-0.000137166,1.21626,0.00474397,1337,1074,0.081724,-0.0339304,21.1973,-1.90206,21.1004,-1.87984
3.93313,-12.9593,-1.7666,0.00909769,0.00282166,-0.00250407,-0.00011478,5.19073e-06,7.19258e-05,3.88619e-05,-0.000148452,1.13296,0.00476133,1344,1074,0.0843606,-0.0350628,21.4848,-1.90776,21.386,-1.8903
