 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.2751,-7.8539,0.393847,0.538396,0.103819,0.109832,0.0316069,-0.00587585,0.0171934,0.0382988,-0.0125677,0.371173,0.0193797,1183,1018,5.74018,-1.22935,16.8429,-2.88359,11.4272,-1.64664
-11.589,-7.84981,0.380042,0.556228,0.113295,0.113994,0.0328296,-0.00548783,0.0191809,0.0407811,-0.0134393,0.392988,0.0224601,1190,1018,5.92744,-1.33254,17.1618,-3.03756,11.5627,-1.69508
-10.9024,-7.84493,0.366227,0.576748,0.122028,0.125533,0.0340133,-0.00495969,0.0213369,0.043423,-0.0143694,0.415348,0.0243381,1197,1018,6.1592,-1.43668,17.5045,-3.21179,11.7061,-1.75986
-10.2156,-7.84079,0.353406,0.602986,0.131149,0.140331,0.0349375,-0.00423074,0.0235325,0.045969,-0.0152623,0.438359,0.0241085,1204,1018,6.45689,-1.55254,17.9051,-3.37889,11.8528,-1.81218
-9.52875,-7.83797,0.342122,0.632447,0.141066,0.149299,0.0348773,-0.0034051,0.0253119,0.0474706,-0.0159984,0.461665,0.0218268,1211,1018,6.77375,-1.6582,18.3501,-3.53316,12.0003,-1.84096
-8.84107,-7.83481,0.329366,0.661924,0.151688,0.147818,0.0331977,-0.00220669,0.0268785,0.0476797,-0.0166887,0.494199,0.021413,1218,1018,7.06588,-1.75397,18.8263,-3.6862,12.1614,-1.87299
-8.15227,-7.83117,0.313851,0.691568,0.163343,0.148661,0.0297856,-0.000598289,0.0281907,0.0466172,-0.0174299,0.538258,0.0223179,1225,1018,7.36438,-1.87577,19.3198,-3.84346,12.3413,-1.90735
-7.46505,-7.82834,0.307161,0.712445,0.178835,0.140715,0.0243155,0.00174599,0.029402,0.0445239,-0.0184625,0.602163,0.022241,1232,1018,7.55124,-2.02703,19.709,-4.03418,12.4932,-1.94905
-6.77715,-7.8251,0.299552,0.737454,0.202978,0.141558,0.0158773,0.00479322,0.0299557,0.0407993,-0.0201288,0.693929,0.0203476,1239,1018,7.79812,-2.30106,20.1404,-4.31271,12.6565,-1.99695
-6.08647,-7.82127,0.282034,0.76451,0.224263,0.136314,0.00450744,0.00819562,0.02958,0.0359889,-0.0232859,0.816529,0.0197389,1246,1018,8.0515,-2.52145,20.6495,-4.55313,12.8674,-2.02961
-5.39346,-7.81683,0.256785,0.788983,0.23283,0.104957,-0.00828957,0.0115661,0.0283233,0.0316511,-0.0283745,0.953967,0.0230049,1253,1018,8.21861,-2.55066,21.2081,-4.63889,13.117,-2.05376
-4.69914,-7.81227,0.228171,0.794652,0.230397,0.0859282,-0.0229414,0.014772,0.026004,0.0280367,-0.0362061,1.0991,0.0272167,1260,1018,8.22616,-2.47027,21.5706,-4.6326,13.3879,-2.07107
-3.30625,-7.80184,0.159911,0.741142,0.203817,0.0861042,-0.0547097,0.0203901,0.0191429,0.0249881,-0.0593077,1.33507,0.030315,1274,1018,7.68058,-2.17236,21.6251,-4.40835,13.9975,-2.10275
-2.60743,-7.79561,0.119476,0.670504,0.179712,0.101531,-0.0699039,0.0225183,0.0150305,0.0249013,-0.0722869,1.41356,0.032224,1281,1018,7.00367,-1.91638,21.2071,-4.22439,14.3396,-2.1224
-1.91068,-7.7904,0.0897867,0.531376,0.142746,0.172397,-0.0823561,0.0237199,0.00996997,0.0246488,-0.083285,1.47789,0.031969,1288,1018,5.77416,-1.65756,19.9556,-3.93778,14.6459,-2.15029
-1.21813,-7.78815,0.0792433,0.371544,0.0921971,0.239452,-0.0915791,0.0237183,0.00456253,0.0238986,-0.0917593,1.53131,0.0313999,1295,1018,4.33287,-1.24635,18.422,-3.5018,14.882,-2.1695
-0.53194,-7.78811,0.0964011,0.232572,0.0409587,0.273156,-0.0976525,0.0227961,-0.000866549,0.0228023,-0.0976587,-1.5636,0.0314113,1302,1018,3.024,-0.800608,17.0506,-3.02434,15.0136,-2.21893
0.155162,-7.78693,0.111669,0.132186,0.000916246,0.268656,-0.0999094,0.0207876,-0.00609014,0.0210941,-0.100216,-1.52051,0.0291604,1309,1018,2.00971,-0.403022,16.1543,-2.64445,15.161,-2.2868
0.845581,-7.78345,0.115513,0.0471097,-0.0136065,0.237602,-0.0974203,0.0179088,-0.0106113,0.018877,-0.0983884,-1.47981,0.0273999,1316,1018,1.07709,-0.178997,15.5137,-2.5643,15.3629,-2.37088
1.54084,-7.77818,0.101954,-0.0440986,-0.000716503,0.180115,-0.0918054,0.0142795,-0.0152209,0.0164201,-0.0939461,-1.43107,0.027714,1323,1018,0.00783268,-0.213156,14.9278,-2.7126,15.6432,-2.44431
2.23728,-7.77451,0.0854642,-0.150257,0.0329591,0.107261,-0.084005,0.0102408,-0.0198128,0.0142365,-0.0880008,-1.37179,0.028997,1330,1018,-1.25777,-0.504336,14.2274,-2.95294,15.9422,-2.47649
2.93415,-7.7717,0.0692038,-0.254609,0.067193,0.0668658,-0.0720958,0.00548423,-0.0241052,0.012364,-0.0789755,-1.29278,0.0305244,1337,1018,-2.42305,-0.834896,13.5045,-3.23776,16.2476,-2.49166
3.63044,-7.76918,0.0572354,-0.346095,0.0977437,0.0569135,-0.0579573,0.00136821,-0.0268662,0.0117264,-0.0683154,-1.20281,0.0331863,1344,1018,-3.37936,-1.10036,12.8621,-3.59989,16.5435,-2.51257
4.32532,-7.76487,0.0530583,-0.41598,0.118103,0.0172796,-0.0436382,-0.00160755,-0.02827,0.0126026,-0.0578484,-1.10502,0.0330304,1351,1018,-4.18961,-1.26082,12.4608,-3.83203,16.8167,-2.59177
5.02098,-7.76006,0.0477756,-0.47206,0.118535,0.019338,-0.0306468,-0.00352024,-0.0285095,0.0144879,-0.048655,-1.00743,0.0316533,1358,1018,-4.74703,-1.28796,12.1555,-3.90602,17.1023,-2.67827
5.72025,-7.75506,0.0304209,-0.494215,0.122144,-0.0261687,-0.0183142,-0.00515146,-0.0280945,0.0171223,-0.040588,-0.900453,0.0304287,1365,1018,-5.08561,-1.28926,12.3253,-3.91145,17.4443,-2.73556
6.42052,-7.7517,0.0110026,-0.504378,0.117379,-0.0243885,-0.00686351,-0.00653459,-0.0270687,0.0203701,-0.0337682,-0.788436,0.030846,1372,1018,-5.17873,-1.24107,12.5709,-3.88307,17.8017,-2.75336
7.11696,-7.75049,0.00812972,-0.508001,0.107553,-0.00552007,0.00332978,-0.00772268,-0.0254808,0.0238767,-0.0282696,-0.678613,0.0305879,1379,1018,-5.15978,-1.1565,12.8019,-3.83399,18.0993,-2.77202
7.8139,-7.74941,0.00516356,-0.504727,0.0993481,0.0178287,0.011613,-0.00854209,-0.0234883,0.0270944,-0.0240234,-0.582752,0.0282135,1386,1018,-5.05968,-1.08129,13.1082,-3.81853,18.4049,-2.78781
8.51,-7.74898,0.00719681,-0.486029,0.0922631,0.0200817,0.0186101,-0.00919075,-0.0210213,0.0299112,-0.0204919,-0.493275,0.0230051,1393,1018,-4.86002,-0.991193,13.5913,-3.78342,18.698,-2.8039
9.20792,-7.74789,0.00426416,-0.447161,0.0783806,0.0201877,0.0236831,-0.00939266,-0.0184804,0.031945,-0.0176545,-0.420406,0.0216908,1400,1018,-4.46135,-0.852116,14.3162,-3.65066,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,-0.41388,0.0703477,0.0247003,0.0268627,-0.00929035,-0.0160396,0.0329529,-0.0153806,-0.362882,0.0239337,1407,1018,-4.10938,-0.77157,15.016,-3.61781,19.3781,-2.86124
10.61,-7.74091,-0.0187892,-0.387952,0.0612592,0.0353291,0.0283752,-0.00896421,-0.0137628,0.0328998,-0.0134888,-0.317621,0.0259319,1414,1018,-3.81473,-0.684887,15.6508,-3.58773,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,-0.367457,0.0559805,0.0481205,0.0286488,-0.00847721,-0.0116701,0.0320124,-0.0118408,-0.280618,0.0246418,1421,1018,-3.56999,-0.642503,16.2482,-3.60558,20.156,-2.95404
12.0173,-7.73197,-0.0530327,-0.345445,0.051571,0.0490127,0.0281908,-0.00790367,-0.00982399,0.0306914,-0.0104043,-0.249247,0.0217714,1428,1018,-3.34244,-0.600881,16.8927,-3.60214,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,-0.323312,0.0493036,0.0425807,0.0272284,-0.00729413,-0.00822263,0.0290869,-0.00915256,-0.22228,0.0177901,1435,1018,-3.13462,-0.578317,17.5218,-3.60137,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,-0.30447,0.0467053,0.039088,0.0258104,-0.00666827,-0.00684088,0.0271924,-0.00805034,-0.199347,0.0161769,1442,1018,-2.95208,-0.548613,18.1113,-3.59854,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,-0.284631,0.0399405,0.0342668,0.0240826,-0.00603844,-0.00564591,0.0251061,-0.00706193,-0.179333,0.0153248,1449,1018,-2.76214,-0.481239,18.7382,-3.55177,21.7642,-3.10989
14.8301,-7.71981,-0.091538,-0.265227,0.0329623,0.0311819,0.0223081,-0.00541461,-0.00465499,0.0230689,-0.00617537,-0.161996,0.0146543,1456,1018,-2.57213,-0.401816,19.3528,-3.51788,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,-0.246685,0.0293381,0.0314005,0.0206613,-0.00482469,-0.00386202,0.0212337,-0.00539706,-0.147135,0.0134866,1463,1018,-2.3831,-0.357109,19.9403,-3.541,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,-0.231,0.0300408,0.0261285,0.0190893,-0.00428932,-0.00320622,0.019521,-0.00472106,-0.133852,0.0124301,1470,1018,-2.23955,-0.345575,20.5006,-3.59117,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,-0.218249,0.0301087,0.0232804,0.0175083,-0.00380585,-0.0026288,0.0178277,-0.00412529,-0.120922,0.0118443,1477,1018,-2.11858,-0.338462,21.0437,-3.6241,23.3626,-3.27441
17.6451,-7.71055,-0.107647,-0.207296,0.0287426,0.0261761,0.0159559,-0.00337098,-0.00210776,0.0161831,-0.00359817,-0.107377,0.0119524,1484,1018,-1.9991,-0.326928,21.6012,-3.64411,23.8085,-3.30333
18.3525,-7.70691,-0.119895,-0.196956,0.0263913,0.0285732,0.0145511,-0.00298697,-0.00165489,0.0147059,-0.00314175,-0.093263,0.0117353,1491,1018,-1.88682,-0.317032,22.1697,-3.65496,24.2712,-3.34624
19.0611,-7.70237,-0.134052,-0.187741,0.0230157,0.0299191,0.0133006,-0.00265535,-0.00126848,0.0134008,-0.00275557,-0.0788385,0.0112304,1498,1018,-1.78843,-0.295955,22.7436,-3.66657,24.7501,-3.4028
19.771,-7.6975,-0.150759,-0.17975,0.0205048,0.0291898,0.012161,-0.0023702,-0.000943163,0.0122219,-0.00243117,-0.0645453,0.0109655,1505,1018,-1.70848,-0.272259,23.3255,-3.69232,25.2474,-3.45892
20.4807,-7.6929,-0.164823,-0.170621,0.0196807,0.0259722,0.011146,-0.00212634,-0.000690757,0.0111818,-0.0021622,-0.0518582,0.0104918,1512,1018,-1.62514,-0.247562,23.9193,-3.74853,25.742,-3.5167
21.1907,-7.68977,-0.178248,-0.161112,0.0199538,0.018985,0.0102738,-0.00191541,-0.000504415,0.0102946,-0.00193625,-0.0412881,0.0101838,1519,1018,-1.54947,-0.222023,24.5256,-3.78934,26.2412,-3.54606
21.9015,-7.68715,-0.192637,-0.152932,0.0195634,0.0148989,0.00952328,-0.00173007,-0.000363798,0.00953503,-0.00174182,-0.032283,0.0100441,1526,1018,-1.47866,-0.198847,25.1264,-3.8091,26.7521,-3.56236
22.6149,-7.68327,-0.213569,-0.146119,0.0178189,0.0140727,0.00884431,-0.00156668,-0.000256381,0.00885062,-0.00157299,-0.0246061,0.0100397,1533,1018,-1.41164,-0.181714,25.7449,-3.81219,27.2982,-3.58673
23.3325,-7.67751,-0.246615,-0.140309,0.0160167,0.0182632,0.00822852,-0.00142312,-0.000169201,0.00823148,-0.00142609,-0.0175236,0.00976276,1540,1018,-1.33999,-0.185535,26.406,-3.81304,27.9025,-3.61683
24.0493,-7.67183,-0.274736,-0.135088,0.0141699,0.0241739,0.00769641,-0.0012992,-9.23679e-05,0.00769736,-0.00130015,-0.0102667,0.00950337,1547,1018,-1.26911,-0.1901,27.0476,-3.82842,28.4948,-3.6584
24.7637,-7.66824,-0.292812,-0.130111,0.0131177,0.0262203,0.00724748,-0.00119444,-2.5343e-05,0.00724756,-0.00119451,-0.003002,0.00904103,1554,1018,-1.21225,-0.179886,27.6567,-3.8485,29.0534,-3.68455
25.4762,-7.66484,-0.302545,-0.125237,0.0126544,0.0249672,0.00684194,-0.00110423,3.91874e-05,0.00684213,-0.00110442,0.00493145,0.0080947,1561,1018,-1.1664,-0.168259,28.2419,-3.89195,29.5861,-3.72959
26.189,-7.66077,-0.311581,-0.120388,0.0116354,0.0238761,0.00645709,-0.00102064,8.61264e-05,0.00645809,-0.00102163,0.0115157,0.00734837,1568,1018,-1.12021,-0.149683,28.8323,-3.94665,30.1243,-3.79002
26.9038,-7.65602,-0.325029,-0.114462,0.0112009,0.0196907,0.00611843,-0.00095487,0.000125748,0.00612067,-0.000957104,0.0177704,0.00719894,1575,1018,-1.07289,-0.138579,29.4631,-3.99958,30.6889,-3.8524
27.622,-7.65146,-0.347673,-0.109498,0.0109728,0.015581,0.00580482,-0.000913949,0.000170353,0.00580913,-0.000918265,0.0253331,0.00709362,1582,1018,-1.03505,-0.128227,30.129,-4.02734,31.2989,-3.88592
28.3408,-7.64715,-0.370558,-0.10536,0.0104684,0.0136085,0.00547793,-0.000898251,0.000233825,0.00548649,-0.000906814,0.0366061,0.00718357,1589,1018,-0.999025,-0.11912,30.7933,-4.04853,31.9178,-3.91394
29.0563,-7.64492,-0.380438,-0.102263,0.00944258,0.0122109,0.00511781,-0.000902354,0.00032607,0.00513542,-0.000919963,0.0539527,0.00724524,1596,1018,-0.971445,-0.105286,31.4002,-4.05773,32.491,-3.93445
29.7729,-7.64169,-0.392127,-0.0993696,0.00853006,0.0119171,0.00472388,-0.000930793,0.000434315,0.00475705,-0.000963957,0.0762106,0.00706873,1603,1018,-0.942634,-0.0980226,32.02,-4.08136,33.0802,-3.9705
30.4893,-7.63898,-0.401498,-0.0963501,0.00755054,0.0133891,0.00427419,-0.000986889,0.000552749,0.00433164,-0.00104434,0.103557,0.00711861,1610,1018,-0.907273,-0.090352,32.6382,-4.1048,33.6678,-4.00246
-29.2286,-8.56503,0.37036,0.204028,0.0410756,-0.0406366,0.0101199,-0.00532669,0.00245307,0.0105001,-0.00570691,0.153771,0.0114231,1008,1025,2.03481,-0.378071,13.8108,-1.09325,11.6285,-0.725705
-28.558,-8.56468,0.382717,0.210637,0.0434353,-0.0420429,0.0103856,-0.00559607,0.00281522,0.010867,-0.00607747,0.169363,0.011538,1015,1025,2.09852,-0.404031,13.7286,-1.15523,11.4747,-0.768379
-27.8843,-8.56322,0.381222,0.217438,0.0456139,-0.0391315,0.0108626,-0.00583454,0.00312268,0.0114274,-0.00639943,0.178964,0.011722,1022,1025,2.17252,-0.42653,13.7019,-1.21424,11.3831,-0.796461
-27.2083,-8.56039,0.369604,0.225046,0.0482209,-0.0368482,0.0114735,-0.00604842,0.00340885,0.0121133,-0.00668824,0.185535,0.0116305,1029,1025,2.2535,-0.454274,13.7325,-1.27617,11.3392,-0.825468
-26.53,-8.55564,0.347758,0.233534,0.0515217,-0.0354248,0.0121046,-0.00623425,0.00367517,0.0128137,-0.00694335,0.190601,0.011515,1036,1025,2.34165,-0.488742,13.8227,-1.35533,11.3438,-0.866456
-25.8511,-8.55025,0.325754,0.241246,0.0554332,-0.0358827,0.0127319,-0.00638866,0.00392104,0.0135048,-0.00716151,0.194608,0.0111009,1043,1025,2.41779,-0.533608,13.917,-1.44461,11.3566,-0.920489
-25.1732,-8.54546,0.310999,0.247944,0.0602206,-0.0395454,0.0133565,-0.00651305,0.00415944,0.0141921,-0.00734864,0.19825,0.0112257,1050,1025,2.47665,-0.579794,13.9859,-1.5497,11.348,-0.981985
-24.4961,-8.54249,0.302231,0.255939,0.061909,-0.0379557,0.0139633,-0.00660998,0.00440705,0.0148676,-0.00751428,0.202384,0.0112037,1057,1025,2.56016,-0.598735,14.0402,-1.61005,11.3222,-1.0218
-23.8183,-8.53967,0.291719,0.266449,0.0627236,-0.0316243,0.0145384,-0.00669429,0.00467369,0.0155217,-0.00767752,0.207352,0.0105713,1064,1025,2.6795,-0.611584,14.1252,-1.6633,11.3105,-1.05364
-23.1381,-8.5359,0.271434,0.279545,0.0632576,-0.0199661,0.0151332,-0.00674784,0.00493818,0.016196,-0.00781068,0.211995,0.00957306,1071,1025,2.83658,-0.63295,14.2732,-1.70961,11.3452,-1.07836
-22.457,-8.53113,0.249057,0.291,0.0659193,-0.0109513,0.0157387,-0.006771,0.00520346,0.0168833,-0.00791565,0.21653,0.00969843,1078,1025,2.97085,-0.674659,14.4263,-1.7881,11.396,-1.1185
-21.7761,-8.52719,0.229849,0.300535,0.0677559,-0.000417601,0.0163365,-0.00676463,0.00549662,0.0175776,-0.0080058,0.222081,0.00985793,1085,1025,3.08872,-0.705866,14.5515,-1.8553,11.4413,-1.14994
-21.0963,-8.52442,0.218182,0.31114,0.0692485,0.00793957,0.0169684,-0.00672514,0.00584135,0.0183303,-0.00808698,0.229046,0.0101218,1092,1025,3.21338,-0.731607,14.669,-1.91123,11.4637,-1.17768
-20.4174,-8.52279,0.21288,0.323194,0.0702586,0.0150537,0.0177134,-0.00665575,0.00624001,0.0192183,-0.00816065,0.23665,0.0110758,1099,1025,3.35062,-0.7475,14.7859,-1.95697,11.4677,-1.1988
-19.7378,-8.52033,0.206024,0.334378,0.0723408,0.0216461,0.0186101,-0.00657718,0.00669182,0.0202776,-0.00824468,0.244212,0.012501,1106,1025,3.47752,-0.772144,14.9091,-2.02809,11.4857,-1.2332
-19.0564,-8.51662,0.192536,0.345761,0.0751237,0.0307149,0.0195789,-0.00649726,0.00720191,0.0214357,-0.00835412,0.252333,0.0141726,1113,1025,3.61156,-0.808338,15.0643,-2.11715,11.5378,-1.27571
-18.3744,-8.51274,0.178643,0.359658,0.0778533,0.0394641,0.0205414,-0.006413,0.00777936,0.0226255,-0.00849708,0.261752,0.0145895,1120,1025,3.77093,-0.858366,15.2557,-2.19247,11.5991,-1.32039
-17.6944,-8.51073,0.175918,0.376974,0.0787369,0.0449558,0.0215096,-0.00631061,0.00843753,0.0238686,-0.00866958,0.27262,0.0141913,1127,1025,3.95909,-0.887202,15.4506,-2.23336,11.6227,-1.35679
-17.0165,-8.50979,0.185251,0.394441,0.0789114,0.0509036,0.0225008,-0.00618623,0.00919942,0.0251974,-0.00888284,0.285141,0.0144375,1134,1025,4.15,-0.909759,15.6055,-2.27755,11.6054,-1.40366
-16.3398,-8.50976,0.201919,0.409611,0.0801488,0.063868,0.0234633,-0.00604484,0.0100872,0.026582,-0.00916347,0.299847,0.0148771,1141,1025,4.3323,-0.923905,15.7026,-2.37289,11.5659,-1.45179
-15.6617,-8.50913,0.213796,0.424674,0.083299,0.0852056,0.0243644,-0.00588004,0.0111153,0.02801,-0.00952565,0.316926,0.0149377,1148,1025,4.53155,-0.964373,15.8114,-2.5039,11.5531,-1.49924
-14.9808,-8.50725,0.214152,0.445657,0.0877153,0.0975511,0.0252321,-0.00567221,0.0123026,0.0295315,-0.00997159,0.336201,0.0150583,1155,1025,4.77166,-1.02263,16.0518,-2.61366,11.594,-1.54146
-14.2998,-8.50589,0.216095,0.468873,0.0923855,0.0985785,0.0260892,-0.00541014,0.0136456,0.0311784,-0.0104993,0.356971,0.0154329,1162,1025,5.00949,-1.08175,16.3365,-2.69013,11.6358,-1.57702
-13.6197,-8.50582,0.223737,0.488375,0.0970044,0.100277,0.0269331,-0.00508446,0.0151515,0.0329663,-0.0111176,0.378946,0.0154141,1169,1025,5.21049,-1.14132,16.5658,-2.75567,11.6617,-1.60127
-12.938,-8.50538,0.226342,0.505096,0.102172,0.107101,0.0277162,-0.00468396,0.0168275,0.0348743,-0.0118421,0.402196,0.0158523,1176,1025,5.39408,-1.20116,16.7856,-2.84028,11.7153,-1.61949
-12.2534,-8.50333,0.217336,0.520201,0.107887,0.114748,0.028461,-0.00419796,0.018693,0.0369525,-0.0126895,0.426391,0.0173971,1183,1025,5.56263,-1.26207,17.042,-2.93945,11.8234,-1.63967
-11.5667,-8.4992,0.2017,0.537294,0.116083,0.11873,0.0292041,-0.00358772,0.0207631,0.0392645,-0.013648,0.451194,0.0188535,1190,1025,5.74237,-1.34435,17.3607,-3.08386,11.9663,-1.68496
-10.88,-8.49508,0.18779,0.554397,0.123,0.132773,0.0298425,-0.00280504,0.0229908,0.0417152,-0.0146778,0.476691,0.0203485,1197,1025,5.94555,-1.43389,17.6636,-3.22644,12.1099,-1.7348
-10.1925,-8.49104,0.17224,0.576162,0.130863,0.149383,0.0301615,-0.00179206,0.0252747,0.0440857,-0.0157163,0.503545,0.0205897,1204,1025,6.20221,-1.55006,18.0254,-3.36299,12.2675,-1.77845
-9.50446,-8.48748,0.156653,0.602977,0.140517,0.160815,0.029556,-0.000648034,0.0272275,0.0455893,-0.0166813,0.532191,0.0200237,1211,1025,6.49805,-1.67243,18.4565,-3.50633,12.4327,-1.81205
-8.81622,-8.48405,0.142075,0.629754,0.151047,0.159443,0.0275081,0.000838585,0.0289714,0.0460663,-0.0177196,0.569716,0.0214146,1218,1025,6.76319,-1.77836,18.9121,-3.64926,12.6013,-1.84562
-8.12673,-8.48004,0.124208,0.654408,0.164294,0.158626,0.0238711,0.00268238,0.0304641,0.0455304,-0.018977,0.618057,0.0225818,1225,1025,7.0067,-1.9179,19.3663,-3.81978,12.791,-1.88238
-7.43925,-8.47733,0.117038,0.666767,0.177076,0.141671,0.0182425,0.00514438,0.0317504,0.0441123,-0.0207254,0.683691,0.0232585,1232,1025,7.08646,-2.02295,19.6827,-3.97313,12.9449,-1.92138
-6.75203,-8.4748,0.112934,0.681947,0.191212,0.13482,0.00990575,0.00817631,0.0323729,0.0414255,-0.0233435,0.772046,0.0217936,1239,1025,7.21801,-2.16289,20.0077,-4.15189,13.0941,-1.9648
-6.06316,-8.47221,0.103659,0.700261,0.207623,0.13467,-0.000983619,0.0114316,0.032063,0.0378824,-0.0274344,0.881019,0.0201392,1246,1025,7.39634,-2.33876,20.3834,-4.34762,13.2716,-1.99551
-5.37039,-8.46793,0.0799505,0.707648,0.212297,0.12043,-0.0130159,0.0145577,0.0308893,0.0345973,-0.0330555,0.995296,0.0224689,1253,1025,7.43239,-2.37015,20.7309,-4.40042,13.5152,-2.02187
-4.67582,-8.46313,0.0508803,0.701989,0.209198,0.106375,-0.0265769,0.0174269,0.0286639,0.0315595,-0.0407095,1.11273,0.0255677,1260,1025,7.33782,-2.30595,20.9698,-4.38373,13.7881,-2.04457
-3.98031,-8.45811,0.0200495,0.68461,0.200544,0.093816,-0.0410069,0.0199737,0.025673,0.0293426,-0.0503759,1.22088,0.0275744,1267,1025,7.1291,-2.19309,21.0978,-4.30412,14.0759,-2.06718
-3.2846,-8.45356,-0.00939733,0.649377,0.17844,0.0888051,-0.0556447,0.0221827,0.0219548,0.0279489,-0.0614109,1.31396,0.029195,1274,1025,6.76146,-1.97329,21.0276,-4.06652,14.3656,-2.08368
-2.58959,-8.4494,-0.0337557,0.589257,0.151986,0.0893378,-0.0696305,0.0238758,0.0176556,0.0270985,-0.0728531,1.39026,0.0329411,1281,1025,6.15646,-1.66582,20.6759,-3.84663,14.6425,-2.10589
-1.89492,-8.44565,-0.0546181,0.481028,0.115634,0.130974,-0.0815537,0.0247659,0.0122493,0.026159,-0.0829467,1.45756,0.0318802,1288,1025,5.16866,-1.33506,19.7536,-3.55778,14.9129,-2.12913
-1.20147,-8.44256,-0.0683884,0.345283,0.069315,0.189723,-0.0907613,0.0246022,0.00623839,0.0249386,-0.0910977,1.51693,0.030843,1295,1025,3.94976,-0.953302,18.497,-3.16533,15.1623,-2.15808
-0.512232,-8.44141,-0.0631995,0.224661,0.0310683,0.229581,-0.096866,0.0234816,-1.75841e-05,0.0234816,-0.096866,-1.57065,0.0298528,1302,1025,2.83796,-0.636809,17.3585,-2.83535,15.3426,-2.19841
0.176423,-8.43998,-0.0537891,0.134432,-0.00523329,0.228889,-0.0990599,0.0213108,-0.00617125,0.0216263,-0.0993755,-1.51971,0.0259149,1309,1025,1.93463,-0.279879,16.5867,-2.49268,15.5137,-2.25586
0.868283,-8.43721,-0.0554079,0.0576865,-0.0103533,0.197643,-0.0966891,0.0183803,-0.0116418,0.0195463,-0.0978552,-1.47097,0.0239766,1316,1025,1.08277,-0.170384,16.0563,-2.46532,15.7373,-2.31119
1.56477,-8.43288,-0.073557,-0.0207613,0.000390443,0.159805,-0.0913075,0.0149221,-0.0168525,0.0175315,-0.0939169,-1.41718,0.0235798,1323,1025,0.192545,-0.235487,15.5934,-2.56282,16.0357,-2.35391
2.26367,-8.42959,-0.0993937,-0.108687,0.0249594,0.118434,-0.0837984,0.0112627,-0.0216745,0.0159714,-0.0885071,-1.35687,0.025659,1330,1025,-0.806466,-0.447895,15.0752,-2.7484,16.3722,-2.35426
2.96121,-8.42709,-0.117804,-0.198497,0.0586285,0.075158,-0.0730559,0.00725576,-0.0257161,0.0147844,-0.0805846,-1.28599,0.0271311,1337,1025,-1.83199,-0.731513,14.5172,-3.05035,16.6863,-2.35861
3.65628,-8.42462,-0.12435,-0.279369,0.0883366,0.0486532,-0.0602977,0.00372562,-0.02837,0.0144878,-0.0710599,-1.20822,0.0297621,1344,1025,-2.72317,-0.979497,13.9872,-3.38248,16.9605,-2.39439
4.34961,-8.42052,-0.121967,-0.345417,0.111992,-0.00472159,-0.0472643,0.00107128,-0.0297976,0.0152699,-0.0614629,-1.12612,0.02955,1351,1025,-3.53135,-1.17268,13.6189,-3.62866,17.2073,-2.48805
5.0443,-8.4158,-0.122957,-0.390018,0.117058,-0.00878874,-0.035293,-0.000739172,-0.0301482,0.0167317,-0.0527638,-1.04559,0.028685,1358,1025,-3.99092,-1.23052,13.4255,-3.76201,17.4758,-2.5853
5.74503,-8.41112,-0.145539,-0.418028,0.119828,-0.0168493,-0.0237903,-0.00233932,-0.0299125,0.0187124,-0.044842,-0.957539,0.0280415,1365,1025,-4.29227,-1.25266,13.5049,-3.813,17.8388,-2.62318
6.44857,-8.40727,-0.177004,-0.439606,0.120046,-0.0146071,-0.0129246,-0.00376731,-0.0291008,0.0211128,-0.0378047,-0.863428,0.0279027,1372,1025,-4.501,-1.25033,13.6805,-3.82234,18.245,-2.62004
7.14752,-8.40579,-0.188957,-0.452203,0.112826,-0.00158986,-0.00304332,-0.00507401,-0.0277251,0.023685,-0.0318024,-0.767095,0.0281043,1379,1025,-4.58863,-1.2003,13.863,-3.75853,18.5794,-2.62077
7.84513,-8.40426,-0.193782,-0.453588,0.104318,0.0170976,0.00521154,-0.00608357,-0.0258627,0.0260361,-0.0269081,-0.677902,0.0269596,1386,1025,-4.54781,-1.12789,14.1347,-3.72597,18.893,-2.64175
8.54191,-8.40309,-0.193608,-0.440161,0.0963785,0.00820633,0.0123218,-0.00695734,-0.0235441,0.0281232,-0.0227588,-0.591095,0.0238276,1393,1025,-4.43061,-1.02843,14.5849,-3.66325,19.194,-2.66898
9.23852,-8.4019,-0.190943,-0.413886,0.08425,0.0140573,0.0177279,-0.00744809,-0.0210857,0.0296973,-0.0194175,-0.516297,0.0220562,1400,1025,-4.14436,-0.913979,15.1482,-3.57616,19.4929,-2.70327
