 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.83603,-4.54569,0.94859,2.88193,0.223617,2.85809,0.0718111,-0.0797484,-0.00491712,0.0719704,-0.0799078,-0.0323981,0.0323696,1239,983,36.2603,-6.35403,37.2675,-8.70551,11.6172,-2.06066
-6.14539,-4.54042,0.930155,2.9305,0.209796,3.12089,0.0636541,-0.0736027,-0.00711022,0.0640214,-0.07397,-0.0516182,0.0338885,1246,983,37.4248,-6.59791,37.6389,-8.99852,11.8321,-2.11457
-5.45492,-4.53401,0.914703,2.95973,0.200574,3.39656,0.0492766,-0.056692,-0.00533643,0.0495446,-0.05696,-0.0501894,0.0359832,1253,983,38.4295,-6.92826,37.7932,-9.37213,12.0431,-2.2005
-4.76708,-4.52825,0.91242,2.98152,0.196189,3.6426,0.0306365,-0.0340049,-0.00104983,0.0306535,-0.034022,-0.016235,0.0457194,1260,983,39.2914,-7.24154,37.8775,-9.80246,12.2089,-2.31114
7.03202,-4.45668,0.735776,-1.21577,-0.0304822,1.92373,0.0503632,-0.0632746,0.030541,0.0580512,-0.0709626,0.246604,0.0470384,1379,983,-7.21339,-2.39661,1.44291,-5.80411,16.7433,-3.23618
7.72664,-4.45369,0.74036,-1.17737,-0.0142742,1.80348,0.0606399,-0.0674198,0.027475,0.0662857,-0.0730656,0.202667,0.0434208,1386,983,-7.11353,-2.49213,2.30696,-5.7686,17.019,-3.30795
8.42146,-4.45091,0.745921,-1.14584,0.00990554,1.57669,0.067351,-0.0694843,0.024665,0.0716612,-0.0737945,0.173002,0.038877,1393,983,-7.37144,-2.43793,3.23864,-5.73544,17.2984,-3.37816
9.11815,-4.44789,0.746254,-1.09102,0.031232,1.32957,0.0711888,-0.0698015,0.0225068,0.0746944,-0.0733072,0.154519,0.0371543,1400,983,-7.4537,-2.32764,4.46315,-5.62963,17.6068,-3.43824
9.8173,-4.44567,0.739068,-1.04454,0.060566,1.13422,0.0727963,-0.0687553,0.0208478,0.0758029,-0.0717619,0.14323,0.0359386,1407,983,-7.49155,-2.31703,5.56561,-5.70262,17.953,-3.46026
10.5154,-4.44306,0.737812,-1.00692,0.0964031,0.964079,0.0729889,-0.0667372,0.0195113,0.0756623,-0.0694106,0.13617,0.0369979,1414,983,-7.55885,-2.44443,6.52216,-5.87179,18.2833,-3.50718
11.2139,-4.43967,0.73691,-0.968305,0.126674,0.810315,0.0724489,-0.064169,0.0182966,0.0748569,-0.0665769,0.130854,0.035776,1421,983,-7.57535,-2.50408,7.46966,-6.0569,18.6204,-3.57107
11.913,-4.43607,0.735743,-0.91998,0.156808,0.683014,0.071179,-0.0612356,0.0174714,0.0734455,-0.063502,0.129004,0.0315696,1428,983,-7.42721,-2.63205,8.49149,-6.25158,18.9665,-3.63839
12.6142,-4.43233,0.728907,-0.865701,0.17733,0.56185,0.0694237,-0.0580335,0.0169133,0.0716299,-0.0602397,0.129708,0.0287124,1435,983,-7.20358,-2.65771,9.59438,-6.35286,19.3434,-3.6924
13.3169,-4.42871,0.718063,-0.818452,0.192629,0.471134,0.067352,-0.0546009,0.0167626,0.0696141,-0.056863,0.134138,0.0287868,1442,983,-6.96953,-2.68273,10.6071,-6.42082,19.7444,-3.73229
14.0214,-4.42438,0.702906,-0.77731,0.207517,0.398513,0.064765,-0.0511181,0.0166158,0.0671004,-0.0534535,0.139637,0.0307089,1449,983,-6.74996,-2.72588,11.5574,-6.51681,20.1711,-3.77435
14.7253,-4.4199,0.691966,-0.739761,0.214855,0.322355,0.0621946,-0.0475636,0.0162645,0.064554,-0.049923,0.144062,0.0303738,1456,983,-6.57611,-2.68459,12.462,-6.54537,20.5888,-3.8316
15.4294,-4.41548,0.682391,-0.701584,0.212241,0.26554,0.0598785,-0.0439887,0.015655,0.0621868,-0.0462969,0.14639,0.0284692,1463,983,-6.34168,-2.57329,13.3501,-6.49626,21.0088,-3.89135
16.1348,-4.40974,0.670043,-0.662545,0.2063,0.216764,0.0573584,-0.040404,0.014897,0.059578,-0.0426236,0.147909,0.0256905,1470,983,-6.07708,-2.46274,14.2563,-6.42045,21.4486,-3.97027
16.8425,-4.40362,0.651617,-0.620265,0.214895,0.181922,0.0545171,-0.0369331,0.0140999,0.0566417,-0.0390577,0.149555,0.0239651,1477,983,-5.74811,-2.5038,15.2145,-6.5248,21.9212,-4.03926
17.5503,-4.39766,0.634987,-0.580599,0.229391,0.152519,0.0513412,-0.033614,0.0132845,0.0533701,-0.0356429,0.151552,0.0220563,1484,983,-5.43363,-2.60287,16.1396,-6.71116,22.3944,-4.11031
18.2568,-4.39321,0.6245,-0.544879,0.244265,0.135843,0.0481445,-0.0305055,0.012491,0.0500806,-0.0324416,0.153778,0.0220067,1491,983,-5.12427,-2.71875,16.991,-6.91173,22.85,-4.16769
18.9646,-4.3878,0.611719,-0.517419,0.244251,0.127691,0.0450933,-0.0276036,0.0116245,0.0469069,-0.0294171,0.154765,0.020912,1498,983,-4.86876,-2.6986,17.7622,-6.97765,23.3233,-4.23833
19.6738,-4.38165,0.596125,-0.493201,0.241113,0.118413,0.0419714,-0.0249521,0.010796,0.0436699,-0.0266506,0.156047,0.0202975,1505,983,-4.64817,-2.6444,18.5197,-7.0165,23.8164,-4.31588
20.3825,-4.37594,0.584068,-0.466453,0.240889,0.102918,0.0388354,-0.0225009,0.0100274,0.0404331,-0.0240985,0.158003,0.0194791,1512,983,-4.42183,-2.61644,19.304,-7.07248,24.3029,-4.39434
21.0904,-4.3707,0.576682,-0.440217,0.241123,0.088534,0.0359251,-0.0203242,0.00940286,0.0374553,-0.0218544,0.161323,0.0183433,1519,983,-4.19833,-2.60864,20.0702,-7.12535,24.7783,-4.47671
21.7996,-4.36573,0.566587,-0.418452,0.237699,0.0784978,0.0333733,-0.0184773,0.00886279,0.0348464,-0.0199504,0.164702,0.01739,1526,983,-4.00611,-2.56661,20.8034,-7.1356,25.2725,-4.54549
22.5103,-4.36121,0.55335,-0.397686,0.230731,0.0708077,0.031137,-0.0169874,0.00838342,0.0325556,-0.018406,0.167627,0.0163528,1533,983,-3.81631,-2.48324,21.5435,-7.1022,25.7873,-4.59613
23.2235,-4.35669,0.533748,-0.37646,0.223112,0.0594001,0.0292076,-0.0158446,0.00801116,0.0305898,-0.0172267,0.170845,0.0163288,1540,983,-3.63298,-2.38531,22.3261,-7.04072,26.336,-4.62853
23.9394,-4.35221,0.506615,-0.354371,0.217142,0.0543646,0.0275956,-0.0150286,0.00779882,0.0289777,-0.0164107,0.175399,0.0166395,1547,983,-3.42373,-2.29367,23.1502,-7.00253,26.9233,-4.63841
24.6566,-4.34704,0.477528,-0.332086,0.214055,0.0554479,0.0268716,-0.0146715,0.00811075,0.028399,-0.0161988,0.186134,0.016039,1554,983,-3.19608,-2.25305,23.9874,-6.9998,27.527,-4.65692
25.375,-4.33889,0.446905,-0.312756,0.21345,0.0638941,0.0266531,-0.0147187,0.00830283,0.0282572,-0.0163228,0.190846,0.0146905,1561,983,-2.97708,-2.26685,24.803,-7.07229,28.1466,-4.73176
26.0894,-4.33256,0.431658,-0.295496,0.213475,0.0675855,0.0264931,-0.0147642,0.00860291,0.0282151,-0.0164862,0.197554,0.0138642,1568,983,-2.79298,-2.27884,25.546,-7.15257,28.7108,-4.81325
26.8028,-4.32729,0.421529,-0.280001,0.211669,0.0717468,0.0268823,-0.0149161,0.00894971,0.028718,-0.0167517,0.202302,0.0138251,1575,983,-2.62439,-2.2774,26.2567,-7.20271,29.2618,-4.88755
27.5175,-4.32198,0.408749,-0.265592,0.208778,0.073957,0.0278477,-0.0150973,0.00934053,0.0297913,-0.0170409,0.205155,0.0137548,1582,983,-2.47217,-2.23105,26.9766,-7.26201,29.8317,-4.95512
28.2333,-4.31678,0.394684,-0.251313,0.206914,0.0732106,0.029323,-0.0153336,0.00977295,0.0313681,-0.0173787,0.206286,0.0131138,1589,983,-2.33061,-2.18971,27.7112,-7.32293,30.4148,-5.01671
28.9482,-4.31118,0.385317,-0.23547,0.204856,0.0680456,0.0313336,-0.0157004,0.0102487,0.0334698,-0.0178366,0.205492,0.0119531,1596,983,-2.18708,-2.15395,28.4553,-7.38338,30.9872,-5.09978
29.666,-4.30574,0.368362,-0.218919,0.20171,0.0594698,0.0340985,-0.0162348,0.0106477,0.0362583,-0.0183946,0.200125,0.0107581,1603,983,-2.04668,-2.12635,29.2486,-7.37893,31.5985,-5.15783
-29.2485,-5.29393,0.861433,1.30994,0.147275,-0.056234,0.048672,-0.0314058,0.0069917,0.0492779,-0.0320117,0.0864398,0.0201322,1008,990,13.4796,-1.37196,24.7933,-1.80508,11.2205,-0.271152
-28.5741,-5.28924,0.853875,1.34299,0.153279,-0.0549101,0.0517595,-0.0334959,0.00769167,0.0524479,-0.0341843,0.0892587,0.0219139,1015,990,13.8153,-1.4393,25.0629,-1.94224,11.1469,-0.3471
-27.8975,-5.28393,0.836647,1.37904,0.155738,-0.0468259,0.0550881,-0.0356183,0.00849877,0.0558775,-0.0364077,0.0926212,0.024002,1022,990,14.1958,-1.48943,25.395,-2.0271,11.119,-0.408096
-27.2206,-5.27904,0.820353,1.41195,0.161483,-0.0346994,0.0586095,-0.0377543,0.00920956,0.0594818,-0.0386266,0.0944317,0.0254164,1029,990,14.5508,-1.58183,25.6915,-2.14345,11.0944,-0.462837
-26.5449,-5.27651,0.812252,1.44803,0.165876,-0.0193322,0.0619914,-0.0398609,0.0097743,0.0629209,-0.0407904,0.0948125,0.0260375,1036,990,14.9456,-1.64242,25.9886,-2.24739,11.0438,-0.491852
-25.8687,-5.27464,0.803474,1.4856,0.169234,0.00443827,0.0650414,-0.041887,0.0102685,0.0660186,-0.0428642,0.0948759,0.0244094,1043,990,15.3728,-1.67575,26.2948,-2.36562,11.0028,-0.50502
-25.1922,-5.27244,0.794887,1.5298,0.172425,0.0152984,0.0676673,-0.0438227,0.0107383,0.0686922,-0.0448475,0.0951507,0.0228233,1050,990,15.8427,-1.7055,26.7018,-2.45398,10.9685,-0.525583
-24.5144,-5.26799,0.782457,1.58221,0.177956,0.026356,0.0696872,-0.0457069,0.0111931,0.0707629,-0.0467826,0.0958085,0.0234117,1057,990,16.397,-1.7888,27.2175,-2.57365,10.9577,-0.582057
-23.8372,-5.2634,0.775135,1.64076,0.186491,0.0469848,0.0712273,-0.0476035,0.0116353,0.0723558,-0.0487321,0.0966915,0.0247818,1064,990,17.0336,-1.90934,27.7672,-2.76405,10.9342,-0.656356
-23.1611,-5.26014,0.775479,1.69871,0.191862,0.0709295,0.072398,-0.0495234,0.0120452,0.0735766,-0.050702,0.097538,0.0274525,1071,990,17.6718,-1.9942,28.2815,-2.92811,10.8871,-0.724756
-22.4848,-5.25689,0.776486,1.75493,0.193035,0.118083,0.0733968,-0.0514205,0.0124061,0.074618,-0.0526416,0.0981148,0.0286465,1078,990,18.3417,-2.06525,28.7396,-3.0871,10.8447,-0.79488
-21.8077,-5.25355,0.775151,1.80547,0.194906,0.16659,0.0742252,-0.0532683,0.0127935,0.0754963,-0.0545394,0.0990307,0.0290568,1085,990,18.9562,-2.15914,29.1554,-3.23653,10.8189,-0.859891
-21.1293,-5.24923,0.769979,1.85059,0.204532,0.214888,0.0749052,-0.0550769,0.0132336,0.0762389,-0.0564105,0.100438,0.029972,1092,990,19.513,-2.3383,29.5419,-3.47109,10.8161,-0.934475
-20.4516,-5.2462,0.76968,1.89985,0.220586,0.250895,0.0756531,-0.0568875,0.0136509,0.0770444,-0.0582788,0.101573,0.0295892,1099,990,20.0855,-2.58315,29.9845,-3.72528,10.8007,-0.995961
-19.7753,-5.2441,0.778083,1.93715,0.24421,0.253886,0.0766294,-0.0587049,0.0139841,0.0780593,-0.0601347,0.101896,0.0358256,1106,990,20.4625,-2.87865,30.3392,-3.99711,10.7578,-1.06319
-19.1016,-5.24342,0.801068,1.96917,0.263297,0.260727,0.077891,-0.0605215,0.0142686,0.0793466,-0.0619771,0.101663,0.0379147,1113,990,20.7948,-3.17593,30.5812,-4.1961,10.6638,-1.14272
-18.4286,-5.24513,0.828649,1.9945,0.271934,0.291169,0.079302,-0.0623375,0.0146362,0.0807986,-0.0638341,0.101899,0.0350647,1120,990,21.1122,-3.35738,30.6983,-4.32496,10.5577,-1.18545
-17.7493,-5.2449,0.827613,2.04249,0.264048,0.407583,0.0805961,-0.0641558,0.0151454,0.0821638,-0.0657235,0.103141,0.0323445,1127,990,21.8548,-3.36084,31.0156,-4.49409,10.5734,-1.18637
-17.0688,-5.24236,0.823081,2.1055,0.256709,0.546026,0.0817795,-0.0659774,0.0157712,0.0834441,-0.067642,0.105159,0.0301579,1134,990,22.8031,-3.38587,31.4758,-4.75447,10.6113,-1.22517
-16.387,-5.23854,0.814827,2.17163,0.26531,0.644032,0.0829049,-0.0678154,0.0164478,0.0846789,-0.0695894,0.107443,0.0315118,1141,990,23.6924,-3.57117,32.0694,-5.08601,10.6721,-1.28023
-15.709,-5.23646,0.8259,2.22863,0.27152,0.74111,0.0836248,-0.0696344,0.0171129,0.0855123,-0.071522,0.109857,0.0321538,1148,990,24.4896,-3.79707,32.5039,-5.34372,10.6628,-1.35428
-15.0328,-5.23729,0.846911,2.27964,0.265315,0.842978,0.0839255,-0.0714042,0.0178434,0.0859489,-0.0734276,0.112915,0.0306507,1155,990,25.242,-3.88825,32.8355,-5.4596,10.6199,-1.39626
-14.3579,-5.23934,0.875505,2.32985,0.261177,0.940077,0.0840745,-0.0730808,0.0186931,0.0862673,-0.0752737,0.116776,0.0296191,1162,990,25.9775,-3.97388,33.1476,-5.60705,10.5537,-1.43478
-13.6824,-5.24069,0.902783,2.39053,0.271735,1.03594,0.0840365,-0.0746028,0.0196724,0.0864396,-0.0770059,0.121555,0.0260604,1169,990,26.8157,-4.21459,33.5896,-5.91295,10.5004,-1.48399
-13.0042,-5.24055,0.919655,2.44428,0.284508,1.14922,0.0837192,-0.0759536,0.0206798,0.086354,-0.0785885,0.126728,0.0252035,1176,990,27.6237,-4.49363,33.9833,-6.27823,10.4965,-1.5342
-12.3249,-5.23843,0.933173,2.48946,0.297606,1.27672,0.0832586,-0.077096,0.0216374,0.0861269,-0.0799643,0.131795,0.026487,1183,990,28.3792,-4.81356,34.2898,-6.68236,10.5144,-1.61596
-11.6415,-5.23483,0.930125,2.53205,0.305497,1.41805,0.0827621,-0.0780424,0.0225589,0.0858669,-0.0811472,0.136771,0.0301551,1190,990,29.1438,-5.11657,34.6231,-7.01816,10.6064,-1.68097
-10.9569,-5.23164,0.923527,2.57305,0.307215,1.57035,0.0820652,-0.0785746,0.0233236,0.0853831,-0.0818925,0.141306,0.032528,1197,990,29.923,-5.35824,34.9468,-7.29952,10.7199,-1.72704
-10.2728,-5.22942,0.921106,2.61119,0.310235,1.71774,0.0815097,-0.0790787,0.0237165,0.0849391,-0.082508,0.143602,0.032061,1204,990,30.6648,-5.59941,35.2438,-7.58645,10.8238,-1.76493
-9.58814,-5.22601,0.918538,2.66259,0.326935,1.87251,0.0808268,-0.0793523,0.0231058,0.0840932,-0.0826187,0.140436,0.0330817,1211,990,31.5598,-5.98109,35.6833,-8.06463,10.9364,-1.82729
-8.90084,-5.2212,0.906271,2.72063,0.334126,2.07356,0.0802775,-0.0793086,0.0227363,0.0834535,-0.0824846,0.138792,0.0306195,1218,990,32.6394,-6.32424,36.1685,-8.51843,11.0959,-1.89069
-8.21205,-5.21597,0.889551,2.77987,0.334411,2.28611,0.0795472,-0.079052,0.0217825,0.0824845,-0.0819893,0.134037,0.0289481,1225,990,33.7659,-6.63356,36.6789,-8.89171,11.281,-1.95003
-7.52075,-5.21054,0.864074,2.83063,0.321228,2.53719,0.0783012,-0.0786611,0.0202091,0.0808614,-0.0812213,0.126014,0.0282151,1232,990,34.9082,-6.85842,37.0873,-9.15943,11.5088,-1.98845
-6.83014,-5.20469,0.843775,2.88112,0.303779,2.81482,0.0759044,-0.0782671,0.0179434,0.0779652,-0.0803279,0.11435,0.0312712,1239,990,36.1212,-7.09453,37.4464,-9.42828,11.7237,-2.05027
-6.13936,-5.19874,0.824962,2.92583,0.298304,3.06118,0.068776,-0.0728907,0.0169455,0.0707747,-0.0748894,0.117409,0.0365087,1246,990,37.2023,-7.41232,37.8053,-9.78152,11.9404,-2.11831
-5.44707,-5.19096,0.802007,2.96695,0.283117,3.32809,0.0553381,-0.057728,0.018918,0.0584195,-0.0608093,0.161461,0.0456709,1253,990,38.3068,-7.65068,38.126,-10.0976,12.1822,-2.21256
7.73672,-5.11614,0.620961,-1.17891,0.0649434,1.82627,0.0689202,-0.074639,0.00989298,0.0695988,-0.0753176,0.0684807,0.0429354,1386,990,-7.09424,-3.29339,2.43808,-6.5313,17.1833,-3.208
8.43111,-5.11424,0.628212,-1.15047,0.086188,1.59661,0.0738086,-0.0756753,0.00824358,0.0742618,-0.0761286,0.0549249,0.038749,1393,990,-7.38995,-3.17633,3.33322,-6.48421,17.4555,-3.26567
9.12802,-5.11164,0.62782,-1.11501,0.0998837,1.37976,0.0759513,-0.0752288,0.00730885,0.0763038,-0.0755813,0.0481955,0.0358744,1400,990,-7.58423,-3.04997,4.31708,-6.31974,17.7667,-3.31599
9.82683,-5.10948,0.622031,-1.06581,0.126672,1.16737,0.0761451,-0.0735939,0.00691823,0.0764641,-0.0739129,0.0460711,0.0337598,1407,990,-7.63834,-3.05728,5.46453,-6.28244,18.1073,-3.34184
10.5254,-5.10673,0.619223,-1.02779,0.160305,0.997403,0.0753086,-0.0711438,0.00685221,0.0756285,-0.0714637,0.0466521,0.0349829,1414,990,-7.69982,-3.16599,6.43162,-6.42875,18.4439,-3.38814
11.2245,-5.10331,0.616264,-0.991034,0.191021,0.838748,0.0740534,-0.0682563,0.00690285,0.0743875,-0.0685904,0.0483545,0.0355964,1421,990,-7.74768,-3.24038,7.37444,-6.59426,18.7894,-3.44793
11.9257,-5.09957,0.607372,-0.951013,0.215971,0.709273,0.0723553,-0.0650586,0.00727339,0.0727392,-0.0654425,0.0527341,0.0332849,1428,990,-7.68652,-3.30078,8.34257,-6.72744,19.1668,-3.49724
12.6287,-5.09575,0.594095,-0.899299,0.223865,0.598587,0.07039,-0.061626,0.00782375,0.0708521,-0.062088,0.0589885,0.0320914,1435,990,-7.45546,-3.18372,9.43056,-6.72634,19.5699,-3.53581
13.3318,-5.09208,0.582208,-0.844686,0.226576,0.499462,0.0682501,-0.0579706,0.00869325,0.068846,-0.0585665,0.0684427,0.033238,1442,990,-7.16573,-3.05239,10.5337,-6.66645,19.9752,-3.57518
14.0356,-5.08811,0.570016,-0.803008,0.234186,0.422622,0.0656428,-0.0542686,0.00951753,0.0663935,-0.0550193,0.0787146,0.0335596,1449,990,-6.94942,-3.01729,11.4819,-6.68179,20.3898,-3.61961
14.7391,-5.08408,0.560486,-0.764159,0.241171,0.350121,0.0631982,-0.0504411,0.0100535,0.0640808,-0.0513237,0.087562,0.0318495,1456,990,-6.75191,-2.98524,12.3901,-6.70271,20.8016,-3.673
15.4434,-5.07952,0.550438,-0.724638,0.23737,0.291891,0.0610737,-0.0465209,0.0102271,0.0620372,-0.0474844,0.0939313,0.0296759,1463,990,-6.50703,-2.86494,13.2963,-6.63835,21.2237,-3.73562
16.1495,-5.07364,0.536084,-0.681902,0.229893,0.240185,0.0587067,-0.0425012,0.010131,0.0597108,-0.0435054,0.0987949,0.0255248,1470,990,-6.21265,-2.73561,14.253,-6.54097,21.6718,-3.81324
16.8569,-5.06783,0.518914,-0.639542,0.23425,0.203188,0.0560016,-0.0385781,0.00991103,0.0570291,-0.0396055,0.103295,0.0243179,1477,990,-5.88706,-2.73031,15.2089,-6.59742,22.1392,-3.8812
17.5639,-5.06235,0.505114,-0.599904,0.247212,0.174462,0.0528985,-0.0347963,0.00958976,0.0539349,-0.0358327,0.107659,0.0218886,1484,990,-5.57012,-2.80761,16.1214,-6.77595,22.6007,-3.95182
18.2703,-5.0582,0.495193,-0.564203,0.259001,0.160481,0.0496605,-0.0312405,0.00920739,0.0506952,-0.0322752,0.111904,0.0208719,1491,990,-5.2519,-2.89613,16.9671,-6.9451,23.0539,-4.00611
18.9769,-5.05323,0.486727,-0.536531,0.256259,0.148499,0.046521,-0.027902,0.00862907,0.0475085,-0.0288895,0.113932,0.0190985,1498,990,-5.00378,-2.84469,17.7268,-6.97967,23.5096,-4.08137
19.6851,-5.04774,0.474555,-0.511429,0.249912,0.13355,0.043329,-0.0248753,0.00805064,0.0442664,-0.0258127,0.115915,0.0192257,1505,990,-4.789,-2.75683,18.4853,-6.96752,23.9885,-4.15672
20.3936,-5.04293,0.463231,-0.483024,0.247559,0.107232,0.0400964,-0.0221287,0.00750638,0.0409891,-0.0230215,0.11837,0.0198221,1512,990,-4.57602,-2.69443,19.2948,-6.96846,24.4717,-4.22042
21.1019,-5.03849,0.454695,-0.454316,0.247638,0.0880558,0.0370445,-0.019757,0.0071139,0.0379219,-0.0206344,0.122717,0.0204903,1519,990,-4.34156,-2.66628,20.0962,-7.00636,24.9514,-4.28442
21.8122,-5.03369,0.441063,-0.431,0.24498,0.0761734,0.0343482,-0.01781,0.00680461,0.0352213,-0.0186831,0.127616,0.0204576,1526,990,-4.13945,-2.62228,20.8618,-7.01728,25.4599,-4.34125
22.5242,-5.02865,0.423377,-0.409738,0.241227,0.0735912,0.0320141,-0.0163141,0.00654888,0.0328858,-0.0171858,0.13233,0.01954,1533,990,-3.93107,-2.57311,21.6209,-7.03057,25.9931,-4.39147
23.2373,-5.02358,0.404231,-0.390429,0.236821,0.0702696,0.0300406,-0.0152583,0.00640069,0.0309276,-0.0161454,0.137708,0.0184909,1540,990,-3.74426,-2.52543,22.3741,-7.02343,26.5403,-4.43813
23.9525,-5.0192,0.379876,-0.369443,0.230086,0.0693279,0.0284057,-0.0146092,0.00641882,0.0293431,-0.0155466,0.145015,0.0185,1547,990,-3.53348,-2.44172,23.1714,-6.98146,27.1163,-4.45586
24.6705,-5.01402,0.348407,-0.34903,0.223653,0.0810737,0.0279601,-0.0145433,0.00712467,0.0291226,-0.0157058,0.161738,0.0193031,1554,990,-3.29158,-2.38412,23.9886,-6.95245,27.7297,-4.46982
25.39,-5.00624,0.314088,-0.329818,0.221464,0.0941385,0.0282124,-0.0149846,0.00762045,0.0295174,-0.0162895,0.169594,0.018486,1561,990,-3.05913,-2.38773,24.8137,-6.99939,28.3642,-4.52879
26.1044,-5.00042,0.299052,-0.310925,0.220259,0.0936157,0.0284905,-0.015367,0.00825258,0.029992,-0.0168685,0.179971,0.0196158,1568,990,-2.87041,-2.38543,25.577,-7.04819,28.9273,-4.60204
26.8167,-4.99656,0.292319,-0.294958,0.218885,0.0950222,0.0294628,-0.0158378,0.00891796,0.0311552,-0.0175301,0.187542,0.022452,1575,990,-2.70513,-2.3796,26.281,-7.08605,29.4639,-4.65882
27.5287,-4.99258,0.288683,-0.27912,0.215785,0.0897856,0.0311538,-0.0162775,0.00961901,0.0330303,-0.018154,0.192661,0.0244578,1582,990,-2.56055,-2.33192,26.985,-7.12148,29.996,-4.72661
28.2433,-4.98735,0.278722,-0.263289,0.212997,0.0853796,0.0334797,-0.0167333,0.0103592,0.0355329,-0.0187865,0.195664,0.0225557,1589,990,-2.41401,-2.28388,27.7225,-7.17359,30.5625,-4.80203
28.9567,-4.98215,0.274385,-0.246929,0.209444,0.0813382,0.0364065,-0.0173116,0.0111988,0.0386476,-0.0195527,0.197514,0.0185301,1596,990,-2.26122,-2.24242,28.4505,-7.22007,31.1142,-4.89269
29.6751,-4.9771,0.255645,-0.228487,0.20658,0.071104,0.0401173,-0.0180816,0.0119878,0.0424898,-0.0204541,0.195386,0.0156783,1603,990,-2.10718,-2.20203,29.2726,-7.21791,31.7326,-4.93936
30.3973,-4.97175,0.22647,-0.211057,0.203832,0.0628747,0.0448559,-0.0189851,0.0124822,0.0472097,-0.0213388,0.186379,0.0181528,1610,990,-1.95756,-2.1576,30.1328,-7.20436,32.4018,-4.96282
-29.252,-5.95288,0.802973,1.30379,0.166998,-0.063272,0.0484659,-0.0311176,0.00862744,0.0493904,-0.0320422,0.106755,0.0188994,1008,997,13.3983,-1.5891,24.6729,-2.08597,11.1436,-0.375497
-28.5779,-5.94914,0.797147,1.3391,0.174508,-0.0632288,0.0512337,-0.0332056,0.00943857,0.0522759,-0.0342478,0.109971,0.0207642,1015,997,13.7546,-1.6756,24.9612,-2.21718,11.0627,-0.437012
-27.9007,-5.94399,0.776399,1.37219,0.178703,-0.0466581,0.0544133,-0.035322,0.010383,0.055599,-0.0365077,0.113705,0.0228621,1022,997,14.1205,-1.74712,25.2599,-2.3285,11.0484,-0.485607
-27.2231,-5.93841,0.756271,1.40422,0.185677,-0.0329638,0.0579208,-0.0374556,0.0112494,0.0592297,-0.0387645,0.11583,0.0248523,1029,997,14.4691,-1.85194,25.5599,-2.46662,11.0392,-0.544743
-26.5469,-5.93459,0.745454,1.43903,0.192663,-0.0169779,0.0613706,-0.0395696,0.0119731,0.0627713,-0.0409703,0.116463,0.025936,1036,997,14.8513,-1.94454,25.8544,-2.61363,10.9999,-0.593518
-25.871,-5.93185,0.737929,1.47764,0.199628,-0.00267688,0.0645474,-0.0416081,0.0126234,0.0660279,-0.0430885,0.116745,0.0242764,1043,997,15.2695,-2.01957,26.186,-2.76012,10.9543,-0.629277
-25.1938,-5.92918,0.726018,1.52088,0.20614,0.00872139,0.0673227,-0.0435481,0.0132635,0.0688873,-0.0451128,0.117423,0.022809,1050,997,15.7294,-2.08532,26.5958,-2.88402,10.9333,-0.650953
-24.5153,-5.92506,0.709529,1.5685,0.214288,0.0245614,0.0694558,-0.0454216,0.0139128,0.0711168,-0.0470825,0.118821,0.0235629,1057,997,16.2432,-2.18285,27.0693,-3.03976,10.9384,-0.689728
-23.8376,-5.92082,0.699522,1.626,0.223328,0.0456711,0.0710393,-0.0472955,0.0145642,0.0728054,-0.0490617,0.120677,0.0250913,1064,997,16.8697,-2.29967,27.6174,-3.23111,10.9253,-0.74974
-23.1603,-5.9172,0.693742,1.68316,0.229998,0.0748985,0.0722726,-0.0491888,0.0151777,0.0741405,-0.0510567,0.122451,0.0280851,1071,997,17.5101,-2.40525,28.138,-3.40639,10.9025,-0.808601
-22.4827,-5.91373,0.68836,1.74386,0.231426,0.108695,0.0733289,-0.051055,0.0157333,0.0752881,-0.0530142,0.123891,0.0284994,1078,997,18.1982,-2.47408,28.6924,-3.52026,10.8854,-0.865543
-21.8045,-5.90998,0.68182,1.79351,0.23223,0.151837,0.0741747,-0.0528619,0.0163251,0.076239,-0.0549262,0.125784,0.0280395,1085,997,18.7921,-2.55471,29.129,-3.6385,10.8804,-0.924951
-21.1274,-5.90746,0.682653,1.83927,0.240333,0.191538,0.0748621,-0.0546106,0.0169988,0.0770567,-0.0568052,0.128394,0.027821,1092,997,19.3376,-2.71244,29.5128,-3.81703,10.853,-0.979554
-20.4502,-5.90512,0.684641,1.89115,0.254765,0.236694,0.0756296,-0.0563435,0.0176892,0.0779594,-0.0586733,0.130957,0.0281282,1099,997,19.9569,-2.93603,29.9556,-4.07685,10.8282,-1.03379
-19.773,-5.90256,0.68877,1.9338,0.276924,0.25672,0.0766467,-0.0580703,0.0183263,0.0790952,-0.0605188,0.132821,0.0353068,1106,997,20.4255,-3.20389,30.3509,-4.39241,10.8025,-1.09881
-19.0977,-5.90157,0.703875,1.96375,0.304876,0.252501,0.0779199,-0.0597912,0.0189471,0.0804792,-0.0623505,0.134263,0.0377973,1113,997,20.7098,-3.56326,30.6243,-4.66603,10.7399,-1.16217
