 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.9482,-4.31118,0.385317,0.0424597,0.0849442,-0.00244326,-0.000161591,-0.000403537,-0.000820695,0.000546999,-0.00111213,-0.712224,0.00785546,1596,983,0.378343,-0.872829,31.4455,-5.97792,30.9872,-5.09978
29.666,-4.30574,0.368362,0.0416291,0.0846314,-0.0009522,-0.000409667,-0.000461945,-0.000766259,0.000330898,-0.00120251,-0.768348,0.00781284,1603,983,0.37429,-0.870779,32.0467,-6.03563,31.5985,-5.15783
-29.2485,-5.29393,0.861433,0.0391903,0.0791322,0.0188953,-6.43663e-06,-0.000210145,1.15192e-05,-5.78732e-06,-0.000210794,0.0563083,0.00692407,1008,990,0.426361,-0.850182,11.6028,-1.12374,11.2205,-0.271152
-28.5741,-5.28924,0.853875,0.0399051,0.0790293,0.0186591,-0.000133151,-0.00015174,3.91414e-05,-0.000102216,-0.000182675,0.668827,0.00718561,1015,990,0.43324,-0.848706,11.5373,-1.19828,11.1469,-0.3471
-27.8975,-5.28393,0.836647,0.0398275,0.0788339,0.0189929,-0.000172027,-9.4106e-05,5.28761e-05,-6.73868e-05,-0.000198746,1.10291,0.00780994,1022,990,0.433006,-0.850045,11.5082,-1.2547,11.119,-0.408096
-27.2206,-5.27904,0.820353,0.0392248,0.0789774,0.0176721,-0.000149653,-4.29428e-05,5.44544e-05,-2.00611e-05,-0.000172534,1.173,0.00823231,1029,990,0.423996,-0.853482,11.4804,-1.30503,11.0944,-0.462837
-26.5449,-5.27651,0.812252,0.0386577,0.0791497,0.0175994,-7.93432e-05,-3.29084e-06,5.36021e-05,2.44034e-05,-0.000107037,1.09391,0.00830434,1036,990,0.417777,-0.852908,11.4243,-1.33796,11.0438,-0.491852
-25.8687,-5.27464,0.803474,0.0379666,0.0794041,0.0202885,1.38496e-05,2.40471e-05,5.66064e-05,7.57839e-05,-3.78872e-05,0.830314,0.00795863,1043,990,0.415757,-0.854713,11.3713,-1.36231,11.0028,-0.50502
-25.1922,-5.27244,0.794887,0.037473,0.0796108,0.0251471,0.000104905,4.20099e-05,6.37283e-05,0.000144522,2.3922e-06,0.556198,0.00751887,1050,990,0.420223,-0.856915,11.3228,-1.39892,10.9685,-0.525583
-24.5144,-5.26799,0.782457,0.0376055,0.0797332,0.0270875,0.000187081,5.18344e-05,7.39348e-05,0.000219654,1.92616e-05,0.414977,0.00769722,1057,990,0.425456,-0.861664,11.31,-1.45867,10.9577,-0.582057
-23.8372,-5.2634,0.775135,0.0378337,0.0801732,0.0234263,0.000250726,6.14636e-05,8.28428e-05,0.000281864,3.03252e-05,0.359536,0.00771463,1064,990,0.420272,-0.865955,11.2965,-1.52713,10.9342,-0.656356
-23.1611,-5.26014,0.775479,0.0384761,0.0800791,0.0182231,0.000317716,7.02603e-05,9.24952e-05,0.000348468,3.95086e-05,0.320972,0.00807266,1071,990,0.416257,-0.864746,11.2663,-1.57974,10.8871,-0.724756
-22.4848,-5.25689,0.776486,0.0392622,0.0800126,0.0148797,0.000372504,8.04969e-05,0.000103602,0.000405526,4.74744e-05,0.308564,0.00830393,1078,990,0.417406,-0.865104,11.2386,-1.6384,10.8447,-0.79488
-21.8077,-5.25355,0.775151,0.0404503,0.0799669,0.0139231,0.000395949,9.03524e-05,0.000119895,0.000437372,4.89288e-05,0.332659,0.00841691,1085,990,0.427543,-0.865347,11.2271,-1.69939,10.8189,-0.859891
-21.1293,-5.24923,0.769979,0.0413217,0.0804687,0.0161311,0.000401964,9.80091e-05,0.000138472,0.000455588,4.43857e-05,0.369467,0.00869325,1092,990,0.440829,-0.873209,11.2295,-1.78283,10.8161,-0.934475
-20.4516,-5.2462,0.76968,0.0413692,0.0809047,0.0185572,0.000406535,0.000103418,0.000151395,0.000469197,4.07561e-05,0.392429,0.00830681,1099,990,0.446133,-0.8813,11.2105,-1.85218,10.8007,-0.995961
-19.7753,-5.2441,0.778083,0.0400469,0.0818335,0.0186644,0.00041415,0.000107515,0.000160071,0.000482483,3.91816e-05,0.403472,0.00819699,1106,990,0.432354,-0.895212,11.1542,-1.92512,10.7578,-1.06319
-19.1016,-5.24342,0.801068,0.0392916,0.0826382,0.0168344,0.000430638,0.000111694,0.000173068,0.000506504,3.5828e-05,0.41313,0.00811099,1113,990,0.420365,-0.907049,11.0563,-2.00428,10.6638,-1.14272
-18.4286,-5.24513,0.828649,0.0392435,0.0833921,0.012785,0.000454343,0.000115354,0.000195121,0.000543306,2.63911e-05,0.427783,0.00779161,1120,990,0.410874,-0.911951,10.9576,-2.04619,10.5577,-1.18545
-17.7493,-5.2449,0.827613,0.0406609,0.083603,0.00934787,0.000485645,0.000116485,0.00022405,0.000591355,1.07745e-05,0.440845,0.00809875,1127,990,0.417794,-0.908489,10.9943,-2.04501,10.5734,-1.18637
-17.0688,-5.24236,0.823081,0.0410231,0.0840558,0.00691412,0.000507122,0.00011412,0.000254347,0.000632033,-1.07899e-05,0.456503,0.00853046,1134,990,0.415855,-0.910995,11.0407,-2.08364,10.6113,-1.22517
-16.387,-5.23854,0.814827,0.0403694,0.0842405,0.00978595,0.000511741,0.000107437,0.000284376,0.000658495,-3.93168e-05,0.476408,0.00876639,1141,990,0.415014,-0.913267,11.0897,-2.14845,10.6721,-1.28023
-15.709,-5.23646,0.8259,0.0405532,0.0846256,0.010369,0.000516081,9.67201e-05,0.000316148,0.000685762,-7.29614e-05,0.492587,0.00861003,1148,990,0.417823,-0.918325,11.0815,-2.22707,10.6628,-1.35428
-15.0328,-5.23729,0.846911,0.0422592,0.0842319,0.0115844,0.000523213,8.21835e-05,0.000352331,0.000718347,-0.00011295,0.505784,0.00814336,1155,990,0.437899,-0.915007,11.0543,-2.26771,10.6199,-1.39626
-14.3579,-5.23934,0.875505,0.0439561,0.0844112,0.00920527,0.000511071,6.50211e-05,0.000394674,0.000741375,-0.000165283,0.528222,0.00790207,1162,990,0.449749,-0.908934,11.01,-2.30925,10.5537,-1.43478
-13.6824,-5.24069,0.902783,0.044835,0.0846975,0.00812285,0.000462329,4.27125e-05,0.000446676,0.000746017,-0.000240976,0.565836,0.00719484,1169,990,0.455977,-0.904184,10.9679,-2.36605,10.5004,-1.48399
-13.0042,-5.24055,0.919655,0.0452541,0.0855527,0.00640586,0.000395191,1.95769e-05,0.000502803,0.000744117,-0.00032935,0.606662,0.00680601,1176,990,0.455855,-0.904863,10.9716,-2.42846,10.4965,-1.5342
-12.3249,-5.23843,0.933173,0.0455557,0.0864701,0.00574544,0.000303544,-9.38833e-06,0.000564927,0.000733273,-0.000439117,0.650301,0.00664837,1183,990,0.456874,-0.915716,10.9941,-2.5165,10.5144,-1.61596
-11.6415,-5.23483,0.930125,0.0451938,0.0879982,0.00207791,0.000145635,-4.04594e-05,0.000632365,0.000691761,-0.000586586,0.712352,0.00711778,1190,990,0.444068,-0.93529,11.089,-2.58311,10.6064,-1.68097
-10.9569,-5.23164,0.923527,0.0450786,0.0890949,0.000345584,-3.97592e-05,-5.90185e-05,0.000693544,0.000644222,-0.000742999,0.778456,0.00754967,1197,990,0.438226,-0.951041,11.2045,-2.63115,10.7199,-1.72704
-10.2728,-5.22942,0.921106,0.0451333,0.089387,0.00124113,-0.000172567,2.24707e-05,0.000714116,0.000645695,-0.000795792,0.853258,0.00744323,1204,990,0.440312,-0.952111,11.3075,-2.67654,10.8238,-1.76493
-9.58814,-5.22601,0.918538,0.0455169,0.0885678,0.00953137,-0.000311724,9.77584e-05,0.000740097,0.000660912,-0.000874878,0.920344,0.00779629,1211,990,0.463178,-0.944645,11.4104,-2.75308,10.9364,-1.82729
-8.90084,-5.2212,0.906271,0.0454876,0.0891142,0.011306,-0.000445908,0.000197736,0.000746712,0.000689024,-0.000937196,0.988863,0.00727045,1218,990,0.466503,-0.948565,11.5669,-2.82886,11.0959,-1.89069
-8.21205,-5.21597,0.889551,0.0461126,0.0901597,0.00957812,-0.000578552,0.000333502,0.000752479,0.000757353,-0.0010024,1.05782,0.00729963,1225,990,0.468226,-0.95579,11.7617,-2.89761,11.281,-1.95003
-7.52075,-5.21054,0.864074,0.0471495,0.0908117,0.00868447,-0.000670078,0.000438411,0.000786058,0.000845975,-0.00107764,1.09247,0.00745513,1232,990,0.476172,-0.962196,12.002,-2.94039,11.5088,-1.98845
-6.83014,-5.20469,0.843775,0.0481452,0.0904601,0.0104463,-0.000593424,0.000514128,0.000823787,0.000952971,-0.00103227,1.08132,0.0134718,1239,990,0.490227,-0.960693,12.2245,-3.00129,11.7237,-2.05027
-6.13936,-5.19874,0.824962,0.0449229,0.0901432,0.00364375,-0.000156803,0.000573524,0.00090037,0.00117996,-0.000763241,0.978048,0.0287198,1246,990,0.440958,-0.95864,12.4186,-3.04515,11.9404,-2.11831
-5.44707,-5.19096,0.802007,0.0522337,0.0738664,0.0309624,0.000324002,0.000572795,0.00102228,0.00147822,-0.000581418,0.845943,0.0426866,1253,990,0.584953,-0.792487,12.6909,-3.04512,12.1822,-2.21256
-1.97102,-5.16088,0.657527,0.0462651,0.0980246,0.0668949,0.0015899,0.000506471,0.00194484,0.00306706,-0.000970688,0.649572,0.0438422,1288,990,0.605261,-1.18545,14.0214,-3.45929,13.6214,-2.41446
-1.28008,-5.16072,0.652011,0.0499206,0.10562,0.0100699,0.00167394,0.000201836,0.00223746,0.00329331,-0.00141753,0.62649,0.0180763,1295,990,0.499768,-1.09595,14.3595,-3.52828,13.8358,-2.40026
-0.590567,-5.1586,0.654561,0.0587978,0.112169,-0.0145222,0.00115386,-0.000507594,0.00269993,0.00314797,-0.00250171,0.636153,0.00963911,1302,990,0.526404,-1.13709,14.68,-3.60203,14.0266,-2.44981
0.100786,-5.15218,0.652024,0.0614986,0.117698,-0.0282081,0.000121554,-0.00174383,0.00322875,0.00254962,-0.0041719,0.64479,0.0106029,1309,990,0.517154,-1.17337,14.9496,-3.76493,14.2475,-2.57364
0.801657,-5.14103,0.613514,0.062355,0.124973,-0.0395733,-0.000919155,-0.00315019,0.0035777,0.0017129,-0.00578225,0.634276,0.0136044,1316,990,0.494013,-1.21616,15.3506,-3.95888,14.6227,-2.69241
1.49941,-5.13526,0.589123,0.0532036,0.134496,-0.0474951,-0.00177469,-0.00434673,0.00357939,0.000742697,-0.00686412,0.612937,0.0301866,1323,990,0.377269,-1.27858,15.5908,-4.11891,14.9465,-2.74029
7.04341,-5.11781,0.611361,0.0399064,0.121508,-0.0560942,0.000965142,-0.00564263,0.000253273,0.000974835,-0.00565233,0.0382548,0.0307571,1379,990,0.215383,-1.12288,17.4369,-4.38677,16.9284,-3.14842
7.73672,-5.11614,0.620961,0.0428394,0.116646,-0.0302956,0.00195506,-0.00399271,-0.000683292,0.00203255,-0.0040702,-0.112922,0.0135561,1386,990,0.313418,-1.15506,17.688,-4.38788,17.1833,-3.208
8.43111,-5.11424,0.628212,0.0413811,0.10967,-0.0128083,0.00184452,-0.00233918,-0.00102215,0.0020809,-0.00257555,-0.227258,0.00920536,1393,990,0.346459,-1.10894,17.9212,-4.39696,17.4555,-3.26567
9.12802,-5.11164,0.62782,0.0421087,0.104685,-0.00192369,0.00164764,-0.00101994,-0.00111397,0.00205164,-0.00142395,-0.347918,0.00847629,1400,990,0.38371,-1.072,18.2254,-4.41183,17.7667,-3.31599
9.82683,-5.10948,0.622031,0.0425299,0.101957,0.00363249,0.00144154,-8.43644e-05,-0.00106542,0.00198901,-0.000631836,-0.474671,0.00801822,1407,990,0.403166,-1.0478,18.5631,-4.42093,18.1073,-3.34184
10.5254,-5.10673,0.619223,0.0430174,0.100361,0.00568323,0.00122391,0.000490558,-0.000970266,0.00189447,-0.000180007,-0.604738,0.00790503,1414,990,0.413673,-1.03831,18.9022,-4.44942,18.4439,-3.38814
11.2245,-5.10331,0.616264,0.0438033,0.0985953,0.00715806,0.000972779,0.000734053,-0.000868217,0.0017298,-2.29673e-05,-0.717086,0.0075469,1421,990,0.425722,-1.02654,19.2539,-4.48846,18.7894,-3.44793
11.9257,-5.09957,0.607372,0.0450455,0.096443,0.0114979,0.000750273,0.000794638,-0.000765494,0.00153827,6.63975e-06,-0.799883,0.00695186,1428,990,0.45025,-1.01074,19.639,-4.52116,19.1668,-3.49724
12.6287,-5.09575,0.594095,0.0455699,0.0943561,0.0182111,0.000544387,0.000825876,-0.000708318,0.0014073,-3.70343e-05,-0.883472,0.00685476,1435,990,0.474117,-0.995286,20.0395,-4.55088,19.5699,-3.53581
13.3318,-5.09208,0.582208,0.045162,0.0927966,0.0236371,0.000407996,0.000843614,-0.000673491,0.00133364,-8.20308e-05,-0.941791,0.00739145,1442,990,0.485129,-0.983112,20.4343,-4.58537,19.9752,-3.57518
14.0356,-5.08811,0.570016,0.0445214,0.0916105,0.0250852,0.000262585,0.000866456,-0.0006338,0.00126657,-0.000137525,-1.00769,0.00801005,1449,990,0.482905,-0.971383,20.8407,-4.62085,20.3898,-3.61961
14.7391,-5.08408,0.560486,0.0442032,0.0905739,0.0224281,0.000183305,0.000836511,-0.000597494,0.00119084,-0.000171024,-1.03552,0.00797462,1456,990,0.472565,-0.956401,21.2523,-4.65994,20.8016,-3.673
15.4434,-5.07952,0.550438,0.0440717,0.0899101,0.0186701,0.000174983,0.000809213,-0.000589528,0.0011615,-0.000177309,-1.03216,0.00789226,1463,990,0.460854,-0.945843,21.6775,-4.70839,21.2237,-3.73562
16.1495,-5.07364,0.536084,0.0437509,0.0895266,0.0163312,0.000207226,0.000794673,-0.000607308,0.00117556,-0.000173659,-1.01064,0.0071511,1470,990,0.451021,-0.940517,22.1249,-4.77649,21.6718,-3.81324
16.8569,-5.06783,0.518914,0.0434582,0.0891462,0.01571,0.000258793,0.00080908,-0.00064188,0.0012323,-0.000164429,-0.987879,0.00699307,1477,990,0.446225,-0.938801,22.5901,-4.83631,22.1392,-3.8812
17.5639,-5.06235,0.505114,0.043357,0.0887329,0.0151477,0.000352654,0.000897463,-0.000669244,0.00134762,-9.75002e-05,-0.978676,0.00687053,1484,990,0.443509,-0.937841,23.0514,-4.8976,22.6007,-3.95182
18.2703,-5.0582,0.495193,0.0436493,0.0880338,0.0135423,0.000454872,0.00100886,-0.000705732,0.00149001,-2.62784e-05,-0.972407,0.00699695,1491,990,0.44185,-0.931802,23.5094,-4.93875,23.0539,-4.00611
18.9769,-5.05323,0.486727,0.0438914,0.0875587,0.0121521,0.00054929,0.00108304,-0.000732444,0.00159571,3.66159e-05,-0.960104,0.00696925,1498,990,0.440172,-0.925847,23.9692,-5.00596,23.5096,-4.08137
19.6851,-5.04774,0.474555,0.0441623,0.0872721,0.0116213,0.000591516,0.00116838,-0.000765153,0.00169766,6.2236e-05,-0.965641,0.00701469,1505,990,0.441115,-0.921638,24.4517,-5.07783,23.9885,-4.15672
20.3936,-5.04293,0.463231,0.0446829,0.0871591,0.00979913,0.00058624,0.00123123,-0.000763588,0.00173763,7.98373e-05,-0.985206,0.00725596,1512,990,0.440767,-0.918101,24.9424,-5.13735,24.4717,-4.22042
21.1019,-5.03849,0.454695,0.0447735,0.08688,0.0100127,0.000607751,0.00129841,-0.000770066,0.00179703,0.000109129,-0.996177,0.00747075,1519,990,0.442013,-0.915703,25.4228,-5.19838,24.9514,-4.28442
21.8122,-5.03369,0.441063,0.0443009,0.0867847,0.0101088,0.000666984,0.00126418,-0.000792679,0.00181263,0.000118527,-0.965525,0.00759145,1526,990,0.437275,-0.915438,25.9264,-5.2536,25.4599,-4.34125
22.5242,-5.02865,0.423377,0.0439043,0.0869933,0.0086522,0.000672169,0.00121043,-0.000807484,0.00179245,9.01468e-05,-0.946256,0.00777214,1533,990,0.428675,-0.913444,26.457,-5.30568,25.9931,-4.39147
23.2373,-5.02358,0.404231,0.0437609,0.086847,0.00546569,0.000628135,0.00106079,-0.000797934,0.0016712,1.77256e-05,-0.917772,0.00790852,1540,990,0.417629,-0.902782,27.0057,-5.35051,26.5403,-4.43813
23.9525,-5.0192,0.379876,0.0437038,0.0864287,0.0015186,0.00056413,0.000797768,-0.000760535,0.0014504,-8.85054e-05,-0.861603,0.0082479,1547,990,0.405235,-0.888928,27.5848,-5.36172,27.1163,-4.45586
24.6705,-5.01402,0.348407,0.0431239,0.0857745,0.00276427,0.000532462,0.00059011,-0.000794986,0.00135679,-0.000234222,-0.803519,0.00840779,1554,990,0.402934,-0.88775,28.1909,-5.36671,27.7297,-4.46982
25.39,-5.00624,0.314088,0.0424743,0.085525,0.00618848,0.000500647,0.000364137,-0.000825596,0.0012608,-0.00039602,-0.744155,0.00830853,1561,990,0.406256,-0.893775,28.8153,-5.42414,28.3642,-4.52879
26.1044,-5.00042,0.299052,0.041872,0.0855085,0.00644641,0.00048175,7.54209e-05,-0.000854822,0.00115722,-0.000600048,-0.668728,0.00824301,1568,990,0.400697,-0.897148,29.3719,-5.49433,28.9273,-4.60204
26.8167,-4.99656,0.292319,0.0415015,0.0850977,0.00466155,0.00048122,-0.00012933,-0.00094251,0.00116666,-0.000814771,-0.628782,0.00816589,1575,990,0.391491,-0.886808,29.9062,-5.54757,29.4639,-4.65882
27.5287,-4.99258,0.288683,0.0411991,0.0840202,0.00219814,0.000431568,-0.000305527,-0.00101511,0.00114296,-0.00101692,-0.611266,0.00877636,1582,990,0.381173,-0.876292,30.4371,-5.59642,29.996,-4.72661
28.2433,-4.98735,0.278722,0.0415324,0.083457,-1.2287e-05,0.000301972,-0.000462303,-0.00107745,0.00106304,-0.00122337,-0.614984,0.00909744,1589,990,0.377599,-0.866591,31.0089,-5.66332,30.5625,-4.80203
28.9567,-4.98215,0.274385,0.0417771,0.0839301,-0.000329495,0.000111056,-0.000556419,-0.00107061,0.000898736,-0.0013441,-0.634308,0.00875111,1596,990,0.3784,-0.86856,31.5635,-5.76067,31.1142,-4.89269
29.6751,-4.9771,0.255645,0.0420507,0.08406,0.00107251,-0.000160826,-0.000628626,-0.00100231,0.000634512,-0.00142396,-0.670769,0.00798149,1603,990,0.38476,-0.863936,32.1836,-5.81823,31.7326,-4.93936
30.3973,-4.97175,0.22647,0.0420419,0.0834075,0.00376274,-0.000604705,-0.000752,-0.000903924,0.000228567,-0.00158527,-0.74475,0.00754026,1610,990,0.392578,-0.855529,32.8504,-5.84383,32.4018,-4.96282
-29.252,-5.95288,0.802973,0.0396005,0.0789725,0.0173174,8.78061e-05,-0.000199908,7.25488e-05,0.000105064,-0.000217167,0.233545,0.00677703,1008,997,0.427633,-0.847987,11.5332,-1.22238,11.1436,-0.375497
-28.5779,-5.94914,0.797147,0.0401502,0.0791146,0.0162338,-5.13945e-05,-0.000136984,7.56518e-05,-7.2722e-06,-0.000181106,0.527997,0.00718367,1015,997,0.431061,-0.844367,11.4604,-1.28735,11.0627,-0.437012
-27.9007,-5.94399,0.776399,0.0398776,0.0791557,0.0164954,-0.000103564,-7.45389e-05,6.81127e-05,-1.94098e-05,-0.000158693,0.890362,0.00771475,1022,997,0.42856,-0.846063,11.4431,-1.33572,11.0484,-0.485607
-27.2231,-5.93841,0.756271,0.0391277,0.0791059,0.0163563,-9.64887e-05,-2.14165e-05,5.39628e-05,6.78129e-06,-0.000124686,1.08928,0.00806601,1029,997,0.420354,-0.849259,11.4269,-1.39005,11.0392,-0.544743
-26.5469,-5.93459,0.745454,0.038384,0.0792432,0.0161459,-4.25477e-05,1.72781e-05,4.31815e-05,3.98954e-05,-6.5165e-05,1.08831,0.00807121,1036,997,0.412032,-0.852245,11.3805,-1.43799,10.9999,-0.593518
-25.871,-5.93185,0.737929,0.0378136,0.0793619,0.0184456,3.62627e-05,4.29499e-05,4.01305e-05,7.98759e-05,-6.63251e-07,0.826961,0.0076177,1043,997,0.410515,-0.855211,11.3249,-1.47973,10.9543,-0.629277
-25.1938,-5.92918,0.726018,0.0373769,0.0797474,0.022558,0.000116787,6.04766e-05,4.37266e-05,0.000140639,3.66247e-05,0.499364,0.00719471,1050,997,0.414006,-0.858392,11.2917,-1.51795,10.9333,-0.650953
-24.5153,-5.92506,0.709529,0.0373285,0.0800229,0.0244619,0.000191651,7.10222e-05,5.10786e-05,0.000210374,5.22996e-05,0.351338,0.00741802,1057,997,0.417217,-0.864343,11.293,-1.56176,10.9384,-0.689728
-23.8376,-5.92082,0.699522,0.0372818,0.0802844,0.0217198,0.000250941,8.21228e-05,5.61621e-05,0.000267918,6.51461e-05,0.293547,0.00760904,1064,997,0.411058,-0.866869,11.2851,-1.61677,10.9253,-0.74974
-23.1603,-5.9172,0.693742,0.0375659,0.0804774,0.0177571,0.000315641,9.18712e-05,6.31157e-05,0.000332215,7.52966e-05,0.256807,0.00784869,1071,997,0.405777,-0.869576,11.2733,-1.66554,10.9025,-0.808601
-22.4827,-5.91373,0.68836,0.0382509,0.0805071,0.0159275,0.000369708,0.000102743,7.38988e-05,0.000388799,8.36519e-05,0.252809,0.00778656,1078,997,0.408964,-0.871403,11.267,-1.71595,10.8854,-0.865543
-21.8045,-5.90998,0.68182,0.0396814,0.0804826,0.0167639,0.000394846,0.000114239,9.07222e-05,0.000421622,8.74631e-05,0.286996,0.00780408,1085,997,0.425333,-0.872637,11.2754,-1.77593,10.8804,-0.924951
-21.1274,-5.90746,0.682653,0.0409172,0.0810279,0.01708,0.00040298,0.000126017,0.000110171,0.000441458,8.75383e-05,0.336015,0.00797131,1092,997,0.438471,-0.878957,11.2605,-1.83638,10.853,-0.979554
-20.4502,-5.90512,0.684641,0.0413935,0.0814647,0.0176382,0.000408574,0.000137812,0.000124453,0.000457086,8.93004e-05,0.371683,0.00784991,1099,997,0.444292,-0.883833,11.24,-1.89636,10.8282,-1.03379
-19.773,-5.90256,0.68877,0.0405581,0.0822431,0.0166019,0.000415747,0.000148562,0.000135417,0.000472377,9.19317e-05,0.39609,0.00799485,1106,997,0.433136,-0.893553,11.2081,-1.96486,10.8025,-1.09881
-19.0977,-5.90157,0.703875,0.0401511,0.0824611,0.0161206,0.000427526,0.000160465,0.000151312,0.000495801,9.21891e-05,0.423871,0.0080626,1113,997,0.427714,-0.899335,11.1425,-2.02557,10.7399,-1.16217
-18.4195,-5.90087,0.706953,0.040784,0.0830434,0.00856147,0.000443768,0.000172624,0.000175036,0.000529595,8.67972e-05,0.455888,0.00822064,1120,997,0.417757,-0.904193,11.1554,-2.03418,10.7321,-1.18515
-17.7383,-5.89914,0.697164,0.0421097,0.0837202,0.000974143,0.000466776,0.000180107,0.000205943,0.000574354,7.25286e-05,0.481383,0.00840795,1127,997,0.414621,-0.907104,11.2342,-2.03147,10.7832,-1.19298
-17.0575,-5.89681,0.691701,0.042311,0.0843044,-0.000880847,0.000480249,0.000180871,0.000239256,0.000612784,4.83358e-05,0.505868,0.0086528,1134,997,0.41212,-0.910204,11.2815,-2.06764,10.8248,-1.22542
-16.3803,-5.89487,0.704835,0.0413697,0.0841879,0.00625041,0.000477213,0.000173505,0.000274445,0.000639015,1.17036e-05,0.532707,0.00865742,1141,997,0.417582,-0.910567,11.2341,-2.16281,10.7999,-1.30305
-15.7073,-5.89537,0.739598,0.0412445,0.0839744,0.0129677,0.000474062,0.000159009,0.000313475,0.000667364,-3.42935e-05,0.552568,0.00855627,1148,997,0.430781,-0.910845,11.1164,-2.26529,10.6953,-1.39106
-15.0328,-5.89639,0.768105,0.042533,0.0834358,0.014314,0.000476362,0.00014031,0.000356714,0.000702642,-8.59706e-05,0.565293,0.0079902,1155,997,0.446939,-0.908278,11.0549,-2.32003,10.6226,-1.45057
-14.3558,-5.89744,0.787193,0.0439521,0.0838138,0.0121281,0.00046244,0.000119231,0.000407039,0.00073257,-0.000150899,0.585908,0.00789859,1162,997,0.456351,-0.907446,11.0457,-2.35431,10.5946,-1.48241
-13.678,-5.89764,0.80398,0.0446827,0.0847837,0.00835077,0.000415184,9.12111e-05,0.000466988,0.000747482,-0.000241087,0.618454,0.00711142,1169,997,0.454886,-0.90738,11.0491,-2.4071,10.5836,-1.52566
-12.9985,-5.89662,0.814747,0.0449901,0.0860561,0.00573309,0.000346741,6.46382e-05,0.00052911,0.000753278,-0.000341899,0.655136,0.0067083,1176,997,0.451477,-0.910368,11.0781,-2.47425,10.6045,-1.57683
-12.318,-5.89411,0.823385,0.0455804,0.0868943,0.00441414,0.00024302,3.306e-05,0.000600386,0.000747535,-0.000471455,0.698846,0.00692231,1183,997,0.453969,-0.917448,11.1242,-2.55711,10.642,-1.65313
-11.6355,-5.89062,0.824743,0.0445462,0.0876309,0.00635489,6.6776e-05,-6.69347e-07,0.000681038,0.000714926,-0.000648819,0.76066,0.00743448,1190,997,0.44721,-0.930779,11.1851,-2.64048,10.7165,-1.72905
-10.9519,-5.88777,0.822647,0.0440265,0.0880685,0.00821487,-0.000141987,-2.05739e-05,0.000754508,0.000675665,-0.000838227,0.825541,0.00776608,1197,997,0.445682,-0.942472,11.2722,-2.69604,10.8119,-1.78195
-10.269,-5.88686,0.825419,0.0444826,0.0877443,0.0116831,-0.000308712,6.11043e-05,0.000788556,0.000686142,-0.00093375,0.900562,0.00751223,1204,997,0.458097,-0.943679,11.3538,-2.72403,10.8945,-1.80811
-9.58311,-5.88406,0.81729,0.0453294,0.0874242,0.0148009,-0.000497101,0.000141307,0.000829599,0.000710993,-0.00106679,0.969052,0.00800715,1211,997,0.473743,-0.936535,11.4921,-2.76772,11.029,-1.84255
-8.89365,-5.87872,0.795645,0.0455943,0.0884007,0.0134753,-0.000693058,0.000253405,0.000852756,0.000755438,-0.00119509,1.03871,0.00732236,1218,997,0.472807,-0.941163,11.6947,-2.82828,11.2262,-1.89141
-8.2029,-5.87328,0.770529,0.0456756,0.0893443,0.0133264,-0.000902468,0.000409245,0.000877443,0.000848858,-0.00134208,1.10634,0.00738318,1225,997,0.472715,-0.947925,11.915,-2.88163,11.445,-1.93253
-7.51134,-5.86764,0.744124,0.0464157,0.0898635,0.0152185,-0.00108036,0.000539519,0.000933837,0.000965723,-0.00150657,1.14263,0.00743634,1232,997,0.484276,-0.956581,12.1516,-2.93049,11.6767,-1.97401
-6.82127,-5.86173,0.726383,0.0465588,0.0895786,0.0201309,-0.00103816,0.000628982,0.00100489,0.00110103,-0.00151021,1.13164,0.0190155,1239,997,0.497163,-0.96042,12.3502,-3.00615,11.8815,-2.04564
-6.13031,-5.85543,0.706984,0.0387889,0.090067,0.00463895,-0.000538409,0.000685064,0.0011204,0.00134986,-0.0012032,1.03528,0.0393688,1246,997,0.380693,-0.937157,12.5133,-3.0703,12.1007,-2.12066
-1.2694,-5.82035,0.528232,0.048641,0.102152,0.0182483,0.0021526,0.000773949,0.00220145,0.00377012,-0.000843574,0.633672,0.0200672,1295,997,0.507991,-1.07046,14.516,-3.44021,14.0183,-2.3355
-0.58447,-5.81947,0.549552,0.0588536,0.110692,-0.00975028,0.00168763,0.000141744,0.00266606,0.00369053,-0.00186116,0.644307,0.0100743,1302,997,0.539243,-1.12635,14.78,-3.55996,14.1333,-2.41329
0.104511,-5.81412,0.556621,0.0623973,0.116193,-0.0229893,0.000591677,-0.00104027,0.00322728,0.00310454,-0.00355313,0.661575,0.0111881,1309,997,0.539728,-1.16185,15.0188,-3.73076,14.3151,-2.54309
0.806378,-5.80319,0.514087,0.0633535,0.123987,-0.0334575,-0.000524149,-0.00242687,0.00358486,0.00223344,-0.00518446,0.655696,0.0137842,1316,997,0.519767,-1.21548,15.4358,-3.91352,14.7064,-2.64778
1.50739,-5.79673,0.476758,0.0580775,0.136508,-0.0470427,-0.00141171,-0.00361208,0.00354413,0.00119907,-0.00622286,0.634902,0.028226,1323,997,0.427142,-1.30999,15.7773,-4.06711,15.0825,-2.67493
