 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.8345,-7.23462,0.528533,0.0399492,0.0817252,0.0150246,0.000195728,0.000764264,-7.89985e-05,0.000775037,0.000184955,-1.43527,0.00677869,1064,1011,0.424701,-0.879215,11.3864,-1.76599,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.0389777,0.081853,0.0146967,0.000236275,0.000699263,-8.49947e-05,0.000714373,0.000221165,-1.39486,0.00665175,1071,1011,0.413753,-0.880014,11.368,-1.81316,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.0391897,0.0818175,0.017706,0.000264789,0.000616617,-8.36441e-05,0.00063549,0.000245916,-1.34887,0.00661454,1078,1011,0.421955,-0.879796,11.3836,-1.88286,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.0401072,0.0819552,0.0200978,0.000268763,0.000526262,-7.64235e-05,0.000547236,0.00024779,-1.30295,0.00685493,1085,1011,0.436224,-0.88697,11.4103,-1.93826,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.040954,0.0820675,0.0201422,0.000253349,0.000425832,-6.27271e-05,0.000446231,0.000232949,-1.25638,0.00694143,1092,1011,0.444928,-0.891066,11.4121,-1.97679,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.0420411,0.0819146,0.0199825,0.000234345,0.000321561,-4.96985e-05,0.000344071,0.000211835,-1.14551,0.00706324,1099,1011,0.455752,-0.894499,11.3993,-2.0117,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.0422928,0.0819551,0.0191379,0.000228448,0.000231547,-4.40049e-05,0.00027403,0.000185965,-0.803,0.00709856,1106,1011,0.456421,-0.896573,11.4257,-2.04461,11.007,-1.18088
-19.0821,-7.21221,0.472724,0.0424912,0.0817424,0.0204962,0.000243435,0.000159623,-4.16171e-05,0.000260589,0.000142469,-0.390972,0.00734922,1113,1011,0.461271,-0.900351,11.4588,-2.07692,11.0403,-1.2177
-18.3987,-7.20796,0.451258,0.0430504,0.0825366,0.0125866,0.000267006,0.000132011,-3.77682e-05,0.000276854,0.000122163,-0.255073,0.00765857,1120,1011,0.44977,-0.907332,11.5707,-2.0938,11.1316,-1.2473
-17.7163,-7.2053,0.436504,0.0432875,0.0837349,0.00515884,0.000292494,0.000108938,-1.74052e-05,0.00029413,0.000107302,-0.0937095,0.00811432,1127,1011,0.435659,-0.915021,11.6584,-2.10524,11.203,-1.26232
-17.0391,-7.20473,0.448448,0.0423858,0.0845589,0.00204972,0.000316274,0.000100488,6.32008e-06,0.000316459,0.000100303,0.0292552,0.00822356,1134,1011,0.41908,-0.916926,11.627,-2.15781,11.1749,-1.30831
-16.3691,-7.2078,0.495535,0.0408788,0.0841774,0.0100362,0.00034253,9.83741e-05,2.69697e-05,0.000345473,9.54305e-05,0.108715,0.00805083,1141,1011,0.420717,-0.91141,11.4353,-2.24587,11.013,-1.37636
-15.6951,-7.20895,0.525222,0.0397632,0.0834489,0.0202293,0.0003935,0.000127507,3.65541e-05,0.000398432,0.000122575,0.134113,0.00778064,1148,1011,0.431531,-0.905197,11.3212,-2.32507,10.9284,-1.43598
-15.0159,-7.20793,0.53272,0.0407754,0.0831685,0.0187436,0.000461253,0.000194713,3.70335e-05,0.000466302,0.000189663,0.135523,0.00771785,1155,1011,0.438614,-0.901433,11.3464,-2.36174,10.9402,-1.47894
-14.334,-7.20478,0.530092,0.0423196,0.0840614,0.0104409,0.000515724,0.00025156,4.90463e-05,0.000524536,0.000242748,0.177775,0.00791735,1162,1011,0.435652,-0.904384,11.4377,-2.41312,11.0007,-1.53795
-13.6552,-7.20422,0.54307,0.0433538,0.0851006,0.00529016,0.000545288,0.000300239,7.31198e-05,0.000565447,0.000280079,0.269023,0.00727359,1169,1011,0.43423,-0.912363,11.4624,-2.46101,11.0054,-1.5866
-12.9757,-7.20398,0.554129,0.0439288,0.0857965,0.00322205,0.000542408,0.0003353,9.67216e-05,0.000580553,0.000297155,0.375647,0.0067934,1176,1011,0.434952,-0.917173,11.4918,-2.50125,11.025,-1.62297
-12.2936,-7.20265,0.555842,0.0444762,0.0865144,0.000341853,0.000472218,0.000338902,0.000147547,0.000567465,0.000243655,0.573234,0.00761108,1183,1011,0.433485,-0.923993,11.5672,-2.53467,11.0897,-1.65633
-11.6085,-7.19824,0.545903,0.0437625,0.0868882,0.000596883,0.000293215,0.000310348,0.000223589,0.000525534,7.80288e-05,0.804546,0.00814232,1190,1011,0.426211,-0.928178,11.6797,-2.60349,11.2098,-1.72099
-10.9234,-7.19394,0.538145,0.0432124,0.0872286,0.00101699,4.9289e-05,0.000279297,0.00029947,0.000485086,-0.0001565,0.968728,0.00843321,1197,1011,0.421014,-0.931713,11.7922,-2.67686,11.3286,-1.78973
-10.2371,-7.19044,0.527175,0.0441608,0.0871368,0.00256155,-0.000206649,0.000309775,0.000368805,0.000501775,-0.000398649,1.09081,0.00858449,1204,1011,0.433866,-0.929983,11.9384,-2.72374,11.4675,-1.83262
-9.55118,-7.18795,0.519442,0.0455024,0.0870236,0.0023259,-0.000564239,0.000313188,0.000470686,0.000517914,-0.000768965,1.16053,0.00831157,1211,1011,0.446657,-0.92541,12.0857,-2.75621,11.6005,-1.86363
-8.86331,-7.18473,0.505274,0.0459778,0.0876855,0.00063545,-0.00103471,0.000347022,0.000588337,0.00056359,-0.00125128,1.21809,0.0079202,1218,1011,0.446971,-0.930172,12.2602,-2.78847,11.7671,-1.89169
-8.17325,-7.18048,0.483759,0.0451814,0.0884135,-4.4746e-05,-0.00163002,0.000407941,0.000754736,0.00065701,-0.00187909,1.25204,0.00854915,1225,1011,0.436574,-0.93516,12.4572,-2.82578,11.9711,-1.92091
-7.48436,-7.17645,0.469441,0.0446143,0.0890916,0.00139862,-0.00229872,0.000488569,0.000984795,0.000801402,-0.00261156,1.26321,0.00835929,1232,1011,0.43354,-0.947845,12.632,-2.87575,12.1539,-1.96554
-6.79583,-7.17301,0.458657,0.0456749,0.0902695,0.00150513,-0.0026219,0.000641356,0.00139259,0.00115484,-0.00313539,1.21754,0.0230387,1239,1011,0.443819,-0.953453,12.819,-2.93689,12.3299,-2.00765
-6.10441,-7.16794,0.437731,0.0315109,0.0917825,-0.00927621,-0.00202574,0.000649534,0.00168856,0.00146608,-0.00284229,1.12037,0.0470147,1246,1011,0.272868,-0.945107,12.9138,-2.99423,12.5548,-2.05549
-1.23661,-7.13466,0.234263,0.0463537,0.0915384,0.00796518,0.0017545,0.00123616,0.00222371,0.00373409,-0.000743429,0.727386,0.0216573,1295,1011,0.462395,-0.920731,15.0585,-3.18984,14.5715,-2.18556
-0.55307,-7.13487,0.26184,0.0502744,0.097733,0.000307582,0.00171886,0.00103323,0.00238483,0.00378539,-0.0010333,0.714013,0.0120367,1302,1011,0.481015,-1.00159,15.2014,-3.28949,14.6611,-2.25847
0.133013,-7.13338,0.280837,0.0516462,0.101833,-0.00507796,0.000639763,0.000543365,0.00250748,0.00309951,-0.00191638,0.775788,0.00952887,1309,1011,0.479762,-1.03981,15.3567,-3.40569,14.7935,-2.3427
0.825127,-7.1275,0.277662,0.0535928,0.106834,-0.0121292,-0.000560155,0.000273621,0.00232774,0.00222151,-0.00250805,0.874006,0.0100607,1316,1011,0.479688,-1.08789,15.6189,-3.55538,15.0246,-2.45627
1.52319,-7.12091,0.252564,0.0541579,0.114697,-0.0193855,-0.00159802,0.000283199,0.00186119,0.00142796,-0.00274278,1.01937,0.0200945,1323,1011,0.463986,-1.16063,15.9632,-3.69312,15.3517,-2.52377
7.78961,-7.09136,0.178086,0.0372748,0.0996635,-0.0106025,0.00539099,0.00160743,9.65471e-05,0.00539345,0.00160497,0.0254955,0.0302153,1386,1011,0.31464,-0.964581,18.4414,-4.00923,18.0231,-2.93412
8.48469,-7.09191,0.183399,0.0405405,0.101151,-0.00521942,0.00462476,0.00204433,-0.000320992,0.0046641,0.002005,-0.121919,0.0123827,1393,1011,0.360796,-1.03166,18.7482,-3.99269,18.3023,-2.93822
9.18222,-7.09182,0.181319,0.0417249,0.0970989,0.00714051,0.00389003,0.00232136,-0.000566248,0.00407307,0.00213832,-0.312653,0.00787067,1400,1011,0.406372,-1.00993,19.0616,-3.9616,18.6194,-2.93514
9.88193,-7.08915,0.173249,0.0423968,0.0938946,0.0177637,0.00322916,0.00247171,-0.000724432,0.00366789,0.00203298,-0.544543,0.00773065,1407,1011,0.442184,-0.992007,19.4054,-3.97582,18.9697,-2.96853
10.5838,-7.08457,0.159345,0.0426348,0.091693,0.0238438,0.00261919,0.00255127,-0.000824021,0.00340995,0.00176051,-0.764803,0.00781353,1414,1011,0.46138,-0.979153,19.7831,-4.01642,19.3523,-3.02525
11.287,-7.07958,0.142389,0.042768,0.0904643,0.0266897,0.00204902,0.00248535,-0.000833983,0.00312923,0.00140514,-0.91333,0.0077769,1421,1011,0.470619,-0.968039,20.1841,-4.06633,19.7553,-3.08185
11.9905,-7.07498,0.126534,0.0432728,0.0903381,0.0243498,0.00154248,0.00232303,-0.000792157,0.00281583,0.00104968,-1.01428,0.00755995,1428,1011,0.469235,-0.963871,20.5989,-4.11284,20.1616,-3.1335
12.6931,-7.0718,0.115513,0.0435847,0.0903097,0.0217041,0.00113256,0.0021041,-0.000727501,0.00249311,0.000743558,-1.07977,0.00736102,1435,1011,0.464992,-0.960391,20.9997,-4.1438,20.5556,-3.16914
13.3945,-7.0699,0.111015,0.0438214,0.0900651,0.0189247,0.000840401,0.00194614,-0.000717976,0.00229945,0.000487096,-1.1135,0.00750336,1442,1011,0.459644,-0.955141,21.3805,-4.16346,20.9305,-3.19652
14.0961,-7.06775,0.107513,0.0438481,0.0897627,0.0156257,0.000579014,0.00186694,-0.000715394,0.00218551,0.00026044,-1.15185,0.00777664,1449,1011,0.450732,-0.954376,21.7637,-4.18413,21.3094,-3.23189
14.7982,-7.06508,0.103831,0.0439324,0.08927,0.0131172,0.000437656,0.00173993,-0.000654557,0.00201206,0.000165525,-1.17679,0.00791717,1456,1011,0.444555,-0.951248,22.1554,-4.21537,21.6972,-3.27724
15.5014,-7.06172,0.0986563,0.0440293,0.0884365,0.0123101,0.000417062,0.00160788,-0.000606628,0.00186248,0.000162466,-1.17343,0.00777402,1463,1011,0.443256,-0.941294,22.5594,-4.26109,22.0992,-3.33275
16.2056,-7.05841,0.0915426,0.0441054,0.0879517,0.0101875,0.000469917,0.00162631,-0.00061205,0.00189009,0.000206142,-1.16388,0.00770501,1470,1011,0.437925,-0.927256,22.9805,-4.30798,22.517,-3.38184
16.9108,-7.05505,0.0828761,0.0440027,0.0875133,0.00878405,0.000589836,0.00200445,-0.000764216,0.00233844,0.000255841,-1.15877,0.00766531,1477,1011,0.432762,-0.916425,23.413,-4.35122,22.9491,-3.42751
17.6182,-7.05114,0.0683273,0.0434112,0.0870714,0.00883225,0.000722489,0.00258313,-0.000966559,0.00299435,0.000311268,-1.16855,0.00807451,1484,1011,0.426791,-0.911461,23.8709,-4.38796,23.4131,-3.46855
18.3264,-7.04668,0.0530841,0.043205,0.0866011,0.010061,0.000823941,0.0033051,-0.0011745,0.00377288,0.000356162,-1.19177,0.00810561,1491,1011,0.42803,-0.916185,24.3426,-4.42711,23.8883,-3.51878
19.0344,-7.04218,0.0405553,0.0439316,0.0855843,0.00996064,0.000923706,0.00405942,-0.00139478,0.00459003,0.000393088,-1.20727,0.00865777,1498,1011,0.434991,-0.912768,24.8225,-4.46765,24.3604,-3.57727
19.7429,-7.03806,0.0279326,0.0449101,0.0850236,0.00605598,0.00105965,0.00496899,-0.00171946,0.00561764,0.000411,-1.21006,0.0105632,1505,1011,0.433458,-0.91224,25.3174,-4.4961,24.8408,-3.62762
20.4501,-7.0345,0.0220216,0.0453399,0.0840081,0.00275959,0.00115305,0.0057744,-0.0019549,0.00649041,0.000437034,-1.2197,0.0118215,1512,1011,0.428262,-0.903346,25.786,-4.53204,25.3016,-3.68491
21.1609,-7.03091,0.00530062,0.0447203,0.0835212,0.00170412,0.00131796,0.00652748,-0.00223211,0.00735304,0.000492401,-1.21654,0.0126327,1519,1011,0.418793,-0.893917,26.2932,-4.55646,25.8143,-3.71315
21.8739,-7.027,-0.0166268,0.0439929,0.0833799,0.00129302,0.00149624,0.00721422,-0.0025256,0.00817,0.000540466,-1.20902,0.0127244,1526,1011,0.409966,-0.886443,26.8279,-4.58006,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,0.0438721,0.0828478,0.0014769,0.00166729,0.00763553,-0.00281257,0.00875208,0.000550733,-1.19289,0.0122453,1533,1011,0.409029,-0.884495,27.3999,-4.61642,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,0.0449304,0.0835868,-0.000122634,0.00179407,0.007834,-0.00304721,0.00910422,0.000523848,-1.17585,0.0126069,1540,1011,0.414082,-0.882835,27.9894,-4.6797,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,0.044389,0.0872593,0.00505544,0.00192945,0.00760757,-0.00321895,0.00906058,0.000476436,-1.14678,0.0135489,1547,1011,0.421902,-0.881985,28.5415,-4.81779,28.0692,-3.87812
24.7331,-7.00708,-0.108381,0.045176,0.0871151,0.00203172,0.00211524,0.00716713,-0.00336179,0.00884619,0.000436183,-1.10759,0.0163239,1554,1011,0.420421,-0.87623,29.107,-4.82589,28.6235,-3.89209
25.4457,-7.00341,-0.118836,0.0463839,0.0847843,-0.00197022,0.00239075,0.00648279,-0.00349299,0.00848488,0.000388662,-1.05034,0.0183821,1561,1011,0.421004,-0.873294,29.6589,-4.81684,29.1591,-3.93901
26.1607,-6.99857,-0.135536,0.0506411,0.0834917,-0.0156358,0.00269347,0.00554386,-0.00361155,0.00800125,0.00023608,-0.973329,0.0280423,1568,1011,0.422568,-0.869977,30.2856,-4.80968,29.7288,-3.99271
-29.2385,-7.91441,0.499853,0.0405521,0.0801713,0.0163966,9.17781e-05,0.000714648,2.36991e-05,0.000715548,9.08777e-05,1.53282,0.00785797,1008,1018,0.435385,-0.86,11.8237,-1.50147,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.0405391,0.0803741,0.0180622,8.18625e-05,0.00095822,-9.3762e-05,0.000968139,7.19431e-05,-1.4654,0.00799734,1015,1018,0.438295,-0.865308,11.6815,-1.55313,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.0402449,0.0804849,0.0193508,2.49558e-05,0.00108659,-0.000118589,0.00109968,1.18702e-05,-1.4609,0.00798927,1022,1018,0.437601,-0.871323,11.6073,-1.58411,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.0400522,0.0808274,0.0183757,-9.64802e-06,0.00117958,-0.000121773,0.00119192,-2.19891e-05,-1.4698,0.00772934,1029,1018,0.433477,-0.875283,11.58,-1.60722,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.0396619,0.0810202,0.0184688,-6.12415e-06,0.00124916,-0.000114397,0.0012595,-1.64643e-05,-1.48065,0.00742909,1036,1018,0.429419,-0.877896,11.5815,-1.64106,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.0395971,0.0811585,0.018494,1.37776e-05,0.0012988,-0.000104886,0.0013073,5.27292e-06,-1.48989,0.00707374,1043,1018,0.428618,-0.877931,11.5771,-1.69197,11.188,-0.827354
-25.182,-7.89438,0.433336,0.0401741,0.0814889,0.0167875,4.27226e-05,0.00130835,-8.62803e-05,0.0013142,3.68677e-05,-1.50304,0.00701825,1050,1018,0.430958,-0.878914,11.5684,-1.75236,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.040312,0.0816732,0.0148712,8.10056e-05,0.00127022,-7.22105e-05,0.00127459,7.6637e-05,-1.51037,0.00687013,1057,1018,0.428311,-0.87945,11.5396,-1.79136,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.0405147,0.0817194,0.0120124,9.9191e-05,0.00118153,-8.64442e-05,0.00118839,9.23304e-05,-1.4916,0.00647583,1064,1018,0.424401,-0.878591,11.5159,-1.82745,11.1038,-0.970031
-23.1508,-7.88574,0.412914,0.0402154,0.081399,0.0127712,0.000116804,0.00104617,-0.000105456,0.00105799,0.000104988,-1.45922,0.00604289,1071,1018,0.422707,-0.877129,11.4984,-1.86861,11.0906,-1.0144
-22.4705,-7.88052,0.394212,0.0401018,0.0815411,0.0154326,0.000123939,0.000877206,-0.000118442,0.000895391,0.000105755,-1.41846,0.00617496,1078,1018,0.42675,-0.880084,11.5288,-1.93446,11.127,-1.073
-21.7897,-7.87566,0.374904,0.0400551,0.0818232,0.0177527,0.00011911,0.000702654,-0.000129026,0.000729909,9.18548e-05,-1.36262,0.00650949,1085,1018,0.430824,-0.888319,11.5703,-1.98763,11.1731,-1.12229
-21.1104,-7.87284,0.365239,0.0405086,0.0820145,0.0181075,9.57909e-05,0.000517124,-0.000136051,0.000557236,5.56782e-05,-1.28408,0.00671871,1092,1018,0.436055,-0.893253,11.589,-2.02104,11.1874,-1.15573
-20.4323,-7.87154,0.363166,0.0414204,0.0818425,0.0182229,6.72424e-05,0.000326195,-0.000139325,0.000386918,6.52015e-06,-1.15979,0.00680652,1099,1018,0.445618,-0.895034,11.5895,-2.03851,11.1784,-1.17838
-19.7539,-7.86982,0.361839,0.0424215,0.0817062,0.0175902,5.40931e-05,0.000156174,-0.000147461,0.000261178,-5.09109e-05,-0.952009,0.0070082,1106,1018,0.454502,-0.895999,11.5968,-2.06644,11.174,-1.21188
-19.0733,-7.86632,0.35216,0.0429341,0.0816398,0.0183627,7.28334e-05,2.35666e-05,-0.000158126,0.000208233,-0.000111833,-0.708127,0.00737021,1113,1018,0.461287,-0.901114,11.6378,-2.1095,11.2108,-1.25943
-18.3904,-7.86159,0.333468,0.0429031,0.0822335,0.0142495,0.000107455,-3.28884e-05,-0.000166868,0.000218306,-0.000143739,-0.586362,0.00775267,1120,1018,0.451847,-0.908789,11.726,-2.15101,11.2914,-1.30777
-17.7099,-7.85952,0.328052,0.0427743,0.0832716,0.00983444,0.000129568,-7.38228e-05,-0.000131337,0.000193979,-0.000138234,-0.45596,0.00812827,1127,1018,0.440522,-0.914901,11.7672,-2.18375,11.3256,-1.33733
-17.033,-7.85894,0.341312,0.0417311,0.0840179,0.0081849,0.000158471,-8.20368e-05,-8.80732e-05,0.000187274,-0.00011084,-0.316069,0.00831192,1134,1018,0.425732,-0.915499,11.7265,-2.24418,11.2924,-1.38737
-16.3578,-7.86002,0.364351,0.0408283,0.0842931,0.0110828,0.00019946,-7.1214e-05,-4.83901e-05,0.000207851,-7.96048e-05,-0.171694,0.00828975,1141,1018,0.422389,-0.911452,11.6468,-2.30434,11.2269,-1.42964
-15.6804,-7.85981,0.378627,0.0401406,0.0838093,0.0160686,0.000274602,-3.64889e-06,-2.9123e-05,0.000277617,-6.66436e-06,-0.103175,0.00794289,1148,1018,0.426121,-0.903861,11.6082,-2.36085,11.2042,-1.47489
-14.9995,-7.85793,0.37869,0.0413057,0.0837813,0.0134138,0.000367662,0.000128614,-2.82864e-05,0.000370964,0.000125313,-0.116192,0.00786475,1155,1018,0.432067,-0.903481,11.6671,-2.3939,11.2461,-1.51555
-14.3182,-7.8556,0.379268,0.0427797,0.0844654,0.006489,0.000444959,0.000248201,-1.46172e-05,0.000446039,0.000247121,-0.0737509,0.00771812,1162,1018,0.431432,-0.906884,11.7423,-2.43689,11.2936,-1.56693
-13.6389,-7.85525,0.390084,0.0437384,0.0851742,0.00269829,0.000508786,0.000365297,1.58469e-05,0.000510516,0.000363567,0.108694,0.00721292,1169,1018,0.432303,-0.912783,11.7724,-2.47382,11.3069,-1.60547
-12.9586,-7.85523,0.398419,0.0440458,0.0857255,0.0018705,0.000527965,0.000461153,3.6175e-05,0.000543799,0.000445319,0.412588,0.00699678,1176,1018,0.433063,-0.91594,11.8076,-2.50448,11.3374,-1.63016
-12.2751,-7.8539,0.393847,0.0443008,0.0862687,0.000552949,0.00045168,0.000509547,8.23087e-05,0.00056786,0.000393368,0.954413,0.0076094,1183,1018,0.432151,-0.922079,11.9025,-2.5224,11.4272,-1.64664
-11.589,-7.84981,0.380042,0.0438474,0.0869441,-0.00217312,0.000243326,0.000500035,0.000158911,0.000575953,0.000167407,1.12511,0.00798677,1190,1018,0.420686,-0.92568,12.038,-2.57369,11.5627,-1.69508
-10.9024,-7.84493,0.366227,0.0429678,0.0873157,-0.0016668,-3.15128e-05,0.000485269,0.000237567,0.000577883,-0.000124126,1.19908,0.0083227,1197,1018,0.412261,-0.928744,12.1715,-2.64442,11.7061,-1.75986
-10.2156,-7.84079,0.353406,0.0432098,0.0873852,-0.000771656,-0.000344298,0.000512387,0.000324296,0.000621302,-0.000453212,1.24678,0.00840106,1204,1018,0.416314,-0.929324,12.3193,-2.6999,11.8528,-1.81218
-9.52875,-7.83797,0.342122,0.0442796,0.0871095,0.000621921,-0.000787091,0.000501187,0.000457009,0.000646841,-0.000932745,1.26226,0.0080437,1211,1018,0.430102,-0.926727,12.4756,-2.72931,12.0003,-1.84096
-8.84107,-7.83481,0.329366,0.0449022,0.0874,0.000946959,-0.00137667,0.000501425,0.000623694,0.000689677,-0.00156492,1.27766,0.00786847,1218,1018,0.4367,-0.930017,12.6426,-2.76485,12.1614,-1.87299
-8.15227,-7.83117,0.313851,0.0446049,0.087843,0.00209123,-0.00213093,0.000511235,0.000853124,0.000762755,-0.00238245,1.2841,0.00835618,1225,1018,0.435771,-0.935097,12.8177,-2.80637,12.3413,-1.90735
-7.46505,-7.82834,0.307161,0.0441487,0.0883158,0.00322162,-0.00300963,0.000532055,0.00116041,0.000878391,-0.00335596,1.28075,0.00927367,1232,1018,0.433222,-0.942415,12.9633,-2.85363,12.4932,-1.94905
-6.77715,-7.8251,0.299552,0.0406141,0.0900235,0.00238834,-0.00344877,0.000631888,0.00167465,0.00123114,-0.00404803,1.22716,0.0308967,1239,1018,0.394304,-0.957352,13.0916,-2.91967,12.6565,-1.99695
-1.21813,-7.78815,0.0792433,0.0493606,0.0908552,0.0104066,0.00187995,0.00134638,0.0021573,0.00378689,-0.000560565,0.723877,0.0211438,1295,1018,0.499062,-0.912695,15.3965,-3.17422,14.882,-2.1695
-0.53194,-7.78811,0.0964011,0.0480998,0.0966647,0.0052254,0.00209043,0.00123793,0.00225578,0.00395987,-0.000631518,0.692019,0.0142752,1302,1018,0.471421,-0.993844,15.5239,-3.24915,15.0136,-2.21893
0.155162,-7.78693,0.111669,0.0491032,0.100364,0.00112581,0.00112946,0.000916754,0.00225078,0.0032764,-0.00123019,0.76179,0.00963724,1309,1018,0.469855,-1.03436,15.6882,-3.34209,15.161,-2.2868
0.845581,-7.78345,0.115513,0.0514673,0.104515,-0.00611602,-3.19185e-05,0.00086046,0.00193967,0.0024046,-0.00157606,0.898448,0.00905581,1316,1018,0.473902,-1.07576,15.9259,-3.45101,15.3629,-2.37088
1.54084,-7.77818,0.101954,0.0510633,0.110697,-0.0167839,-0.0011463,0.0010998,0.00135732,0.00173844,-0.00178494,1.13101,0.0195683,1323,1018,0.440424,-1.12713,16.2179,-3.57195,15.6432,-2.44431
7.8139,-7.74941,0.00516356,0.0308161,0.0966695,-0.00156331,0.00732393,0.00245406,0.00026001,0.00733778,0.00244022,0.05319,0.0376685,1386,1018,0.274387,-0.914632,18.7435,-3.87549,18.4049,-2.78781
8.51,-7.74898,0.00719681,0.0379715,0.0978281,0.0110544,0.0062081,0.00292962,-0.000315609,0.00623821,0.00289951,-0.0951031,0.0156128,1393,1018,0.379017,-0.989117,19.0957,-3.87657,18.698,-2.8039
9.20792,-7.74789,0.00426416,0.0416753,0.0963224,0.0107756,0.00519673,0.00324573,-0.000690586,0.00541643,0.00302603,-0.308015,0.00866821,1400,1018,0.415724,-1.00098,19.4561,-3.84915,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,0.0420015,0.093487,0.020295,0.00430641,0.00342858,-0.000949105,0.00491318,0.00282182,-0.568818,0.00779479,1407,1018,0.445044,-0.987398,19.8065,-3.87109,19.3781,-2.86124
10.61,-7.74091,-0.0187892,0.0420958,0.0914191,0.0249289,0.00349293,0.00353914,-0.0011068,0.00462308,0.00240899,-0.795833,0.00785552,1414,1018,0.458912,-0.976408,20.1802,-3.89465,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,0.0423913,0.0900833,0.0271751,0.00273191,0.00347141,-0.00113223,0.00429273,0.00191058,-0.943223,0.00790572,1421,1018,0.468217,-0.965003,20.5803,-3.9343,20.156,-2.95404
12.0173,-7.73197,-0.0530327,0.0427508,0.0897912,0.0250482,0.00206117,0.00325038,-0.00106555,0.003876,0.00143555,-1.03989,0.00802796,1428,1018,0.466024,-0.961348,21.0025,-3.96992,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,0.0429471,0.0899245,0.021258,0.00153545,0.00291756,-0.000949129,0.00340056,0.00105245,-1.10006,0.00830121,1435,1018,0.457476,-0.959521,21.3993,-4.00526,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,0.0431489,0.0901897,0.016891,0.00116213,0.00267521,-0.000911746,0.00310342,0.000733921,-1.13171,0.010265,1442,1018,0.447257,-0.955811,21.7952,-4.0333,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,0.0435252,0.0893994,0.0142677,0.000805999,0.00254051,-0.000904806,0.00292657,0.000419936,-1.1675,0.0125599,1449,1018,0.443839,-0.954518,22.2166,-4.05041,21.7642,-3.10989
14.8301,-7.71981,-0.091538,0.0434349,0.0885366,0.0143213,0.000608562,0.00232536,-0.000807465,0.00264545,0.000288466,-1.19338,0.0134054,1456,1018,0.443099,-0.950938,22.6242,-4.07628,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,0.0441153,0.0875228,0.0136009,0.000578751,0.00207514,-0.000715051,0.00236188,0.000292009,-1.18942,0.0143679,1463,1018,0.447958,-0.94498,23.026,-4.11237,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,0.0436382,0.0871954,0.0131381,0.000655136,0.00202541,-0.000701372,0.00232075,0.000359796,-1.17224,0.0150827,1470,1018,0.4417,-0.929991,23.4115,-4.15776,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,0.0425651,0.0861434,0.0127917,0.000834768,0.00250033,-0.000906046,0.00289818,0.000436923,-1.15704,0.0160555,1477,1018,0.430104,-0.918343,23.8069,-4.17884,23.3626,-3.27441
17.6451,-7.71055,-0.107647,0.042624,0.0855681,0.00952703,0.00103309,0.00325389,-0.00118112,0.00376461,0.000522376,-1.16267,0.0169649,1484,1018,0.421417,-0.911093,24.257,-4.19398,23.8085,-3.30333
18.3525,-7.70691,-0.119895,0.0440948,0.0861187,0.00514625,0.00118282,0.00421301,-0.00146534,0.0048057,0.000590132,-1.18644,0.0176776,1491,1018,0.423139,-0.912655,24.74,-4.23455,24.2712,-3.34624
19.0611,-7.70237,-0.134052,0.0455888,0.085019,0.00262427,0.00132348,0.0052364,-0.00176989,0.00591817,0.000641712,-1.20311,0.0206442,1498,1018,0.430828,-0.909848,25.2372,-4.2643,24.7501,-3.4028
19.771,-7.6975,-0.150759,0.0489972,0.0848778,-0.00982815,0.0015144,0.00648592,-0.00222063,0.00733336,0.000666965,-1.20623,0.0240057,1505,1018,0.428837,-0.909589,25.7834,-4.28367,25.2474,-3.45892
20.4807,-7.6929,-0.164823,0.049958,0.0802534,-0.0165801,0.00164872,0.00761816,-0.00255211,0.0085605,0.000706375,-1.21708,0.0256478,1512,1018,0.420168,-0.898998,26.2944,-4.23852,25.742,-3.5167
21.1907,-7.68977,-0.178248,0.0465983,0.0738224,-0.010082,0.00188243,0.0086898,-0.00294098,0.00978439,0.000787847,-1.2145,0.027392,1519,1018,0.407217,-0.8892,26.7509,-4.16331,26.2412,-3.54606
