 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.8496,-3.94639,0.860048,1.40266,0.159663,-0.0180405,0.0631094,-0.0380039,0.00536108,0.0633928,-0.0382873,0.0528231,0.0227132,1043,976,14.4664,-1.52519,25.8775,-2.06485,11.3999,-0.322343
-25.1772,-3.94491,0.87385,1.44629,0.159574,-0.0128966,0.0653415,-0.0396229,0.00545882,0.0656246,-0.0399061,0.05182,0.0218134,1050,976,14.9204,-1.52655,26.2003,-2.14649,11.2772,-0.392357
-24.5023,-3.93953,0.876767,1.49515,0.165954,-0.00792781,0.0671597,-0.0412464,0.00548785,0.0674368,-0.0415235,0.0504512,0.0235268,1057,976,15.4259,-1.64211,26.6311,-2.29696,11.2065,-0.511858
-23.8259,-3.93448,0.874265,1.54719,0.173557,0.00173556,0.0686575,-0.0429098,0.00547891,0.0689259,-0.0431782,0.0489515,0.0244451,1064,976,15.9731,-1.76983,27.115,-2.45162,11.1643,-0.608439
-23.1497,-3.93173,0.874578,1.6011,0.17544,0.0221716,0.069681,-0.0446074,0.00545281,0.0699405,-0.0448669,0.047567,0.0256031,1071,976,16.5629,-1.82165,27.5924,-2.55506,11.1173,-0.664981
-22.4745,-3.9312,0.880936,1.65296,0.172872,0.0711241,0.0705161,-0.0463075,0.00540173,0.0707653,-0.0465567,0.0461073,0.0264222,1078,976,17.1923,-1.82857,27.9779,-2.6662,11.0526,-0.69294
-21.8012,-3.93114,0.899325,1.70127,0.169214,0.129683,0.0713185,-0.0479979,0.00533356,0.0715565,-0.0482358,0.0445824,0.0262998,1085,976,17.8067,-1.82501,28.2704,-2.81914,10.9475,-0.74654
-21.1259,-3.92894,0.909004,1.74297,0.177453,0.175206,0.0720097,-0.0496937,0.00524863,0.0722356,-0.0499196,0.0430199,0.0268905,1092,976,18.3232,-1.98252,28.5662,-3.03881,10.885,-0.819067
-20.4487,-3.92498,0.911924,1.7827,0.192878,0.210662,0.0726926,-0.051434,0.00510097,0.0729019,-0.0516432,0.0410028,0.0279229,1099,976,18.7966,-2.22664,28.898,-3.30858,10.8574,-0.90838
-19.7707,-3.9213,0.912607,1.82518,0.205482,0.233733,0.0735093,-0.0532183,0.00485711,0.0736952,-0.0534042,0.0382524,0.029207,1106,976,19.2729,-2.42966,29.2974,-3.51193,10.8459,-0.985295
-19.0933,-3.91922,0.917926,1.87427,0.207428,0.283457,0.0745882,-0.0550267,0.0045127,0.0747452,-0.0551836,0.0347601,0.032587,1113,976,19.8778,-2.5289,29.7042,-3.65587,10.8226,-1.04236
-18.4184,-3.92052,0.936899,1.91848,0.204228,0.338591,0.0758511,-0.0568843,0.00415062,0.0759807,-0.0570139,0.0312293,0.0303221,1120,976,20.4469,-2.56808,30.0037,-3.73826,10.751,-1.06874
-17.7485,-3.92684,0.980491,1.953,0.207863,0.374215,0.0770285,-0.0588165,0.0038455,0.0771373,-0.0589252,0.0282778,0.0275269,1127,976,20.8735,-2.60964,30.1488,-3.87141,10.5867,-1.06291
-17.0737,-3.92698,1.00305,1.9963,0.213872,0.442647,0.0780583,-0.0608174,0.00358313,0.0781507,-0.0609098,0.0257781,0.0278013,1134,976,21.4621,-2.74511,30.4219,-4.12308,10.5159,-1.12394
-16.3942,-3.92333,1.00528,2.05057,0.216466,0.538803,0.0789948,-0.0628418,0.00325954,0.0790697,-0.0629167,0.0229648,0.0288619,1141,976,22.2266,-2.91141,30.8513,-4.37366,10.535,-1.20453
-15.7123,-3.91958,0.998533,2.10487,0.21694,0.637857,0.0795975,-0.064858,0.002856,0.079654,-0.0649144,0.0197605,0.0320472,1148,976,23.0002,-3.05965,31.3218,-4.58208,10.5972,-1.26054
-15.0362,-3.91951,1.01975,2.16619,0.219835,0.694917,0.079764,-0.0667962,0.0024347,0.0798045,-0.0668367,0.0166062,0.0305694,1155,976,23.7539,-3.17562,31.8363,-4.75541,10.5539,-1.32192
-14.3597,-3.91934,1.04136,2.21958,0.225738,0.771987,0.0797161,-0.0686467,0.00197543,0.0797424,-0.068673,0.0133117,0.0275929,1162,976,24.4719,-3.35357,32.2433,-4.9917,10.5165,-1.38664
-13.6842,-3.9187,1.06896,2.27784,0.241039,0.843602,0.0795765,-0.0703356,0.00145239,0.0795906,-0.0703497,0.00968706,0.0259964,1169,976,25.2265,-3.62002,32.6985,-5.34655,10.4629,-1.47844
-13.0068,-3.91693,1.08956,2.3263,0.257111,0.94217,0.0793547,-0.0718153,0.000746327,0.0793584,-0.071819,0.00493685,0.026421,1176,976,25.9434,-3.95643,33.0452,-5.73013,10.445,-1.57327
-12.3278,-3.91376,1.10502,2.36692,0.270166,1.04046,0.0787801,-0.0730225,-0.000177055,0.0787803,-0.0730227,-0.00116635,0.0280226,1183,976,26.582,-4.25954,33.3418,-6.09734,10.4556,-1.68187
-11.6466,-3.91018,1.11197,2.40412,0.277425,1.14615,0.0778307,-0.0738685,-0.00145496,0.0778447,-0.0738824,-0.00958988,0.029427,1190,976,27.206,-4.49099,33.6338,-6.421,10.5077,-1.77421
-10.9632,-3.90783,1.11059,2.45417,0.279125,1.28255,0.076735,-0.0743013,-0.00306855,0.0767973,-0.0743636,-0.0203055,0.0290784,1197,976,28.0373,-4.70106,34.0517,-6.69066,10.6,-1.81648
-10.2792,-3.90645,1.10844,2.50077,0.28288,1.41745,0.0756092,-0.0743155,-0.00516539,0.0757869,-0.0744933,-0.0343989,0.0281417,1204,976,28.8322,-4.90629,34.4508,-6.98111,10.7024,-1.83621
-9.59544,-3.90426,1.10966,2.54663,0.282746,1.56142,0.0740806,-0.0741848,-0.00845983,0.0745618,-0.074666,-0.0568129,0.0283681,1211,976,29.6457,-5.10054,34.8259,-7.25537,10.7993,-1.88271
-8.9097,-3.90047,1.10402,2.5946,0.289718,1.72515,0.0724373,-0.0736181,-0.0117113,0.0733704,-0.0745512,-0.0795068,0.0300134,1218,976,30.529,-5.4155,35.2331,-7.62877,10.9318,-1.94221
-8.22093,-3.89502,1.08728,2.65591,0.293399,1.91382,0.0703385,-0.0726608,-0.0156689,0.0720353,-0.0743575,-0.107868,0.0317212,1225,976,31.6132,-5.73557,35.7974,-8.00426,11.117,-2.00368
-7.52889,-3.88889,1.05854,2.71416,0.284723,2.14155,0.0677657,-0.0715337,-0.0204018,0.0706922,-0.0744602,-0.142474,0.0293899,1232,976,32.7682,-5.95348,36.3282,-8.31846,11.3582,-2.04403
-6.83745,-3.8832,1.03457,2.77335,0.266436,2.36693,0.0637856,-0.0701566,-0.02547,0.0684654,-0.0748364,-0.18171,0.0307145,1239,976,33.9363,-6.09813,36.8667,-8.50364,11.5877,-2.08921
-6.14719,-3.8784,1.01769,2.81866,0.248843,2.59621,0.0578769,-0.0686768,-0.0305525,0.0648668,-0.0756667,-0.224912,0.0310368,1246,976,34.9783,-6.23549,37.2402,-8.72484,11.7961,-2.1366
-5.45883,-3.87301,1.01116,2.83021,0.243529,2.81553,0.0499101,-0.0672271,-0.0358538,0.0600131,-0.07733,-0.274659,0.0333688,1253,976,35.654,-6.49421,37.2509,-9.09508,11.971,-2.22645
-4.77009,-3.86681,1.00505,2.83185,0.238591,3.05686,0.0390323,-0.0657153,-0.0402504,0.0527123,-0.0793953,-0.327625,0.0427081,1260,976,36.2894,-6.80537,37.1372,-9.50477,12.1522,-2.33416
7.02643,-3.79031,0.838691,-1.15392,0.0306022,1.54867,0.0410847,-0.0465893,0.0463694,0.0610584,-0.066563,0.406732,0.0440769,1379,976,-7.58946,-2.66075,2.50608,-5.90082,16.6474,-3.37147
7.72111,-3.78766,0.842898,-1.11476,0.045249,1.37133,0.0537165,-0.0527597,0.0425601,0.0686374,-0.0676806,0.337196,0.0431914,1386,976,-7.63727,-2.56603,3.44806,-5.84126,16.9244,-3.43442
8.41546,-3.78537,0.850128,-1.06639,0.0651468,1.16888,0.0617688,-0.0556587,0.0386272,0.0733357,-0.0672256,0.290951,0.0381167,1393,976,-7.66549,-2.4627,4.51011,-5.82673,17.1968,-3.4986
9.11135,-3.78297,0.853325,-1.00628,0.0798698,0.992373,0.0662048,-0.0563054,0.0352973,0.0756469,-0.0657474,0.261381,0.0382394,1400,976,-7.51098,-2.32372,5.67927,-5.80646,17.4934,-3.55319
9.81047,-3.78091,0.84612,-0.961541,0.102105,0.842243,0.0683335,-0.0556581,0.0324074,0.0762928,-0.0636174,0.240835,0.0361828,1407,976,-7.44852,-2.29524,6.69952,-5.87214,17.8395,-3.57051
10.509,-3.77888,0.843213,-0.912943,0.128109,0.731888,0.0689308,-0.0539816,0.0298038,0.0757764,-0.0608271,0.225772,0.0347835,1414,976,-7.24668,-2.37067,7.69687,-6.04097,18.1761,-3.59966
11.2049,-3.77609,0.851858,-0.865734,0.155555,0.608738,0.0686418,-0.051718,0.0274126,0.0745911,-0.0576673,0.213713,0.033664,1421,976,-7.09742,-2.46224,8.65375,-6.23555,18.4743,-3.67796
11.9027,-3.77205,0.855243,-0.813459,0.184153,0.488031,0.0674448,-0.0490729,0.025435,0.0727551,-0.0543832,0.205822,0.0306801,1428,976,-6.89483,-2.60368,9.68744,-6.42206,18.8022,-3.76657
12.6031,-3.76692,0.851373,-0.75979,0.211444,0.360019,0.0655654,-0.0462632,0.0237738,0.0704097,-0.0511074,0.201013,0.0281939,1435,976,-6.70145,-2.743,10.7788,-6.5635,19.1678,-3.85655
13.3051,-3.7627,0.843251,-0.724702,0.222287,0.320359,0.063363,-0.0432836,0.0226234,0.0679637,-0.0478844,0.200625,0.0283062,1442,976,-6.45218,-2.77244,11.5886,-6.70035,19.558,-3.91529
14.0087,-3.75852,0.830924,-0.691454,0.232471,0.294094,0.0608027,-0.0402365,0.0215302,0.0651992,-0.044633,0.201433,0.0314785,1449,976,-6.18597,-2.81037,12.3872,-6.84109,19.9731,-3.96099
14.7129,-3.75442,0.818925,-0.650277,0.239332,0.236301,0.0581133,-0.037208,0.0203749,0.0622858,-0.0413804,0.201993,0.032793,1456,976,-5.92723,-2.79106,13.3113,-6.87712,20.3948,-4.00596
15.4169,-3.75048,0.809399,-0.611422,0.238386,0.206274,0.0555232,-0.0342336,0.0190832,0.059412,-0.0381224,0.201028,0.0283089,1463,976,-5.61444,-2.73294,14.1746,-6.87522,20.8143,-4.05457
16.122,-3.74501,0.797821,-0.566492,0.237371,0.159484,0.0528921,-0.0313389,0.0177752,0.0564896,-0.0349363,0.199689,0.024718,1470,976,-5.28878,-2.67351,15.1371,-6.85013,21.2509,-4.12885
16.8301,-3.73822,0.77792,-0.527122,0.239964,0.141298,0.0500195,-0.0285716,0.0165197,0.0533507,-0.0319028,0.198982,0.0226225,1477,976,-4.94185,-2.68211,16.0511,-6.91817,21.7297,-4.20576
17.5382,-3.73183,0.759965,-0.488576,0.247423,0.113566,0.0468487,-0.0259724,0.0153255,0.0499425,-0.0290663,0.1992,0.0210499,1484,976,-4.63267,-2.7288,16.967,-7.01856,22.2084,-4.28015
18.2459,-3.72655,0.745337,-0.456584,0.256386,0.094744,0.0436555,-0.0236145,0.0142105,0.0465342,-0.0264933,0.199872,0.0201266,1491,976,-4.36558,-2.79569,17.7977,-7.14265,22.6811,-4.34122
18.9547,-3.72094,0.728533,-0.431178,0.26001,0.0890491,0.0406819,-0.0215216,0.0131541,0.0433492,-0.024189,0.200062,0.0194533,1498,976,-4.12607,-2.80753,18.5611,-7.24957,23.1708,-4.40273
19.6642,-3.71495,0.711692,-0.407524,0.260918,0.0858883,0.0377264,-0.0195847,0.0121382,0.0401912,-0.0220495,0.200338,0.0184033,1505,976,-3.89637,-2.79445,19.3113,-7.34004,23.6688,-4.47176
20.3733,-3.7095,0.698137,-0.382979,0.260107,0.083642,0.0347671,-0.0178523,0.011237,0.0370663,-0.0201515,0.201826,0.0172019,1512,976,-3.65504,-2.77199,20.0643,-7.40564,24.1613,-4.53937
21.0817,-3.7042,0.689045,-0.358597,0.256916,0.0748197,0.0320483,-0.0162973,0.0104845,0.0342241,-0.0184731,0.204621,0.0161576,1519,976,-3.4337,-2.73759,20.8119,-7.42471,24.6436,-4.61649
21.7911,-3.6986,0.678232,-0.338064,0.251388,0.0688219,0.0296236,-0.0149658,0.00984855,0.031702,-0.0170442,0.207983,0.0153967,1526,976,-3.24214,-2.68115,21.5309,-7.42677,25.141,-4.69471
22.5021,-3.69312,0.664224,-0.32118,0.242998,0.0640329,0.0274521,-0.0138719,0.00925214,0.029429,-0.0158489,0.210505,0.0143848,1533,976,-3.08266,-2.59237,22.2309,-7.39344,25.6594,-4.7611
23.2159,-3.68768,0.642138,-0.303371,0.234281,0.057303,0.0255847,-0.0130251,0.00876458,0.0274811,-0.0149216,0.213091,0.0141569,1540,976,-2.91987,-2.49007,22.9833,-7.33693,26.2186,-4.80346
23.9313,-3.68259,0.617113,-0.284519,0.227349,0.0558434,0.0240158,-0.0124057,0.00839656,0.0258583,-0.0142483,0.216013,0.0142909,1547,976,-2.73247,-2.40873,23.7616,-7.296,26.7976,-4.83004
24.6461,-3.67762,0.59571,-0.265357,0.224329,0.0554673,0.0232153,-0.012064,0.00850284,0.0251577,-0.0140064,0.224584,0.0136956,1554,976,-2.54058,-2.37112,24.536,-7.30353,27.37,-4.86456
25.3628,-3.66971,0.570657,-0.249408,0.221172,0.0659655,0.0228913,-0.0119641,0.00842434,0.0248206,-0.0138934,0.225135,0.0126266,1561,976,-2.3486,-2.35585,25.2911,-7.36735,27.9667,-4.94839
26.0761,-3.66313,0.558981,-0.234327,0.21911,0.0702774,0.0226217,-0.0118453,0.00844583,0.02458,-0.0138036,0.227841,0.0117682,1568,976,-2.18391,-2.34406,25.9961,-7.44382,28.5165,-5.0437
26.7908,-3.65669,0.544359,-0.219167,0.216278,0.066345,0.0228442,-0.0117947,0.00853327,0.0248323,-0.0137828,0.228895,0.0119814,1575,976,-2.04275,-2.30834,26.7293,-7.49229,29.0863,-5.1273
27.5067,-3.65179,0.527566,-0.206379,0.214417,0.0612607,0.0235923,-0.0117639,0.00866309,0.0256008,-0.0137725,0.227826,0.0127221,1582,976,-1.92914,-2.2665,27.4547,-7.52563,29.6722,-5.17329
28.2239,-3.64757,0.508379,-0.194895,0.212933,0.0559106,0.024842,-0.0117716,0.00885381,0.0268706,-0.0138002,0.225235,0.0129614,1589,976,-1.82959,-2.23053,28.184,-7.53924,30.2757,-5.19842
28.942,-3.64074,0.488926,-0.182557,0.210515,0.0551885,0.0266074,-0.0118496,0.00907219,0.0286402,-0.0138823,0.220421,0.0126105,1596,976,-1.70763,-2.20615,28.9288,-7.5884,30.8897,-5.27597
29.662,-3.63308,0.464936,-0.169792,0.206693,0.0546388,0.0290494,-0.0120999,0.00933092,0.0310664,-0.0141169,0.212887,0.0114764,1603,976,-1.58056,-2.1808,29.7051,-7.61413,31.5307,-5.35732
-29.2425,-4.63349,0.905847,1.21463,0.161303,-0.064249,0.0463455,-0.0286178,0.00516188,0.0466993,-0.0289715,0.0684283,0.0203459,1008,983,12.4689,-1.49169,23.9675,-1.83553,11.3534,-0.155345
-28.5672,-4.6276,0.893925,1.24445,0.166462,-0.0648691,0.0498371,-0.0304826,0.00572527,0.0502432,-0.0308886,0.0708039,0.0217714,1015,983,12.7679,-1.5442,24.2248,-1.97579,11.2976,-0.242896
-27.8896,-4.62122,0.872185,1.28119,0.168329,-0.0592349,0.0533519,-0.0323733,0.00637412,0.0538233,-0.0328446,0.0738143,0.0241349,1022,983,13.1511,-1.57515,24.5861,-2.06905,11.288,-0.312338
-27.2119,-4.61575,0.851973,1.31739,0.173694,-0.0465201,0.0569093,-0.0342649,0.00691134,0.0574302,-0.0347858,0.0752307,0.0254886,1029,983,13.5417,-1.66471,24.93,-2.18195,11.2792,-0.366772
-26.536,-4.61342,0.843442,1.35509,0.1798,-0.0344002,0.060218,-0.0361143,0.00730683,0.0607691,-0.0366654,0.0752763,0.025451,1036,983,13.9466,-1.74704,25.2516,-2.28457,11.2303,-0.389773
-25.8602,-4.61245,0.836877,1.39367,0.18241,-0.0155244,0.0631034,-0.0378886,0.00763504,0.0636773,-0.0384625,0.0750322,0.0233926,1043,983,14.375,-1.76887,25.5677,-2.37196,11.1803,-0.389795
-25.1862,-4.61089,0.841691,1.43701,0.18397,-0.0110949,0.0655605,-0.0395949,0.00791525,0.066153,-0.0401873,0.074711,0.0216028,1050,983,14.8239,-1.77922,25.9243,-2.4524,11.093,-0.435441
-24.5098,-4.60592,0.836961,1.48746,0.189332,-0.0085969,0.0675406,-0.0412752,0.00814943,0.0681475,-0.0418822,0.0743393,0.0222621,1057,983,15.3408,-1.87555,26.4056,-2.56307,11.0521,-0.524348
-23.8332,-4.60077,0.833141,1.54175,0.196186,0.0058095,0.0691243,-0.0429749,0.00835268,0.0697433,-0.0435938,0.0739672,0.0237776,1064,983,15.9212,-1.99379,26.9084,-2.72415,11.0151,-0.619796
-23.1578,-4.59799,0.836585,1.59618,0.19984,0.0270458,0.0702412,-0.0447006,0.00853935,0.0708721,-0.0453315,0.0737532,0.025816,1071,983,16.5179,-2.05659,27.3778,-2.8657,10.9556,-0.686686
-22.4824,-4.5958,0.8422,1.64959,0.198304,0.081685,0.0711712,-0.04641,0.00869674,0.071811,-0.0470498,0.0734311,0.0270259,1078,983,17.175,-2.08359,27.7724,-3.02646,10.8945,-0.747625
-21.8075,-4.59395,0.852133,1.6978,0.197699,0.133613,0.0720376,-0.0480877,0.00885323,0.0726866,-0.0487367,0.073173,0.0272102,1085,983,17.7736,-2.11857,28.1111,-3.19614,10.8235,-0.813962
-21.1292,-4.58982,0.847514,1.74082,0.208221,0.180214,0.072772,-0.0497435,0.00901753,0.0734322,-0.0504037,0.0730783,0.0282892,1092,983,18.3049,-2.3001,28.4757,-3.44007,10.8184,-0.885318
-20.4507,-4.58583,0.843647,1.78474,0.226031,0.211372,0.0735113,-0.0514287,0.00913811,0.0741761,-0.0520935,0.0726249,0.0285927,1099,983,18.8115,-2.56207,28.8858,-3.70952,10.8177,-0.955936
-19.7738,-4.58328,0.849336,1.82393,0.240612,0.232057,0.074428,-0.0531469,0.00917244,0.0750841,-0.053803,0.0714089,0.0323963,1106,983,19.2485,-2.80463,29.2358,-3.89843,10.7858,-1.02433
-19.0983,-4.5817,0.863807,1.86765,0.248611,0.266612,0.0756249,-0.0548801,0.00913244,0.0762608,-0.0555161,0.0695261,0.0353357,1113,983,19.764,-2.97077,29.5794,-4.07265,10.7259,-1.09795
-18.425,-4.58331,0.889703,1.90368,0.251094,0.308133,0.0769823,-0.0566507,0.00912707,0.0776028,-0.0572712,0.0678794,0.032234,1120,983,20.2178,-3.06636,29.792,-4.18979,10.6267,-1.13814
-17.7519,-4.5865,0.918226,1.93317,0.26416,0.325062,0.0782513,-0.0584798,0.00922345,0.0788707,-0.0590992,0.067052,0.0303548,1127,983,20.5482,-3.22362,29.9805,-4.36883,10.5235,-1.15309
-17.0731,-4.58434,0.922079,1.99092,0.263938,0.441753,0.0794258,-0.0603579,0.00939439,0.0800544,-0.0609865,0.0668062,0.0288693,1134,983,21.3921,-3.32525,30.3909,-4.65689,10.528,-1.2076
-16.3922,-4.58079,0.917543,2.05505,0.267236,0.549419,0.0805286,-0.0622608,0.00954466,0.0811638,-0.062896,0.0664503,0.0295605,1141,983,22.2831,-3.49419,30.9289,-4.92934,10.5739,-1.26697
-15.711,-4.57757,0.913667,2.1107,0.268284,0.638336,0.0812752,-0.0641683,0.00965268,0.081913,-0.0648061,0.0659816,0.0322529,1148,983,23.0478,-3.63929,31.4195,-5.1189,10.6244,-1.32105
-15.0351,-4.57823,0.936478,2.16386,0.270931,0.697705,0.0816107,-0.0660234,0.00978825,0.0822569,-0.0666696,0.0659162,0.0322821,1155,983,23.723,-3.7409,31.8386,-5.29629,10.5745,-1.3719
-14.3595,-4.57937,0.961807,2.2193,0.276928,0.764008,0.0817769,-0.0678086,0.00995228,0.0824362,-0.0684678,0.0661438,0.0293622,1162,983,24.4375,-3.88013,32.2696,-5.52343,10.5217,-1.42003
-13.6847,-4.5805,0.992122,2.28703,0.29158,0.831771,0.0818421,-0.0694626,0.01013,0.0825173,-0.0701378,0.0665551,0.0254939,1169,983,25.2806,-4.13302,32.8179,-5.8362,10.4564,-1.48265
-13.007,-4.58046,1.01127,2.33715,0.307074,0.93772,0.0817677,-0.0709476,0.0102229,0.082449,-0.0716289,0.0665453,0.0247909,1176,983,26.0313,-4.44559,33.1741,-6.2104,10.4434,-1.53726
-12.328,-4.5783,1.02628,2.38001,0.323872,1.04431,0.0814067,-0.0722305,0.0101954,0.0820803,-0.0729042,0.0659746,0.0260816,1183,983,26.7107,-4.78463,33.482,-6.61955,10.4553,-1.62395
-11.6452,-4.57492,1.02615,2.42093,0.334672,1.15637,0.0808116,-0.0731986,0.00992054,0.081448,-0.073835,0.064062,0.0303061,1190,983,27.3862,-5.05834,33.8308,-6.96643,10.5356,-1.6922
-10.9603,-4.57137,1.01825,2.47036,0.340168,1.27819,0.0801976,-0.0737841,0.0094317,0.0807732,-0.0743597,0.0609484,0.0316594,1197,983,28.1753,-5.2636,34.2932,-7.28025,10.6544,-1.74107
-10.2758,-4.56883,1.01414,2.51852,0.344429,1.40395,0.0797528,-0.074104,0.00853269,0.0802246,-0.0745758,0.0552329,0.0305166,1204,983,28.9641,-5.47255,34.7317,-7.56658,10.7652,-1.78005
-9.59208,-4.56609,1.01523,2.56507,0.350921,1.54016,0.0789853,-0.0742803,0.00651792,0.079262,-0.0745569,0.0424249,0.0308864,1211,983,29.7639,-5.73618,35.1284,-7.89493,10.8628,-1.83824
-8.90625,-4.56192,1.00931,2.63088,0.36286,1.73442,0.0783727,-0.0741032,0.00464689,0.0785142,-0.0742446,0.0304386,0.0305399,1218,983,30.901,-6.16023,35.6755,-8.35635,10.9967,-1.9058
-8.21832,-4.55675,0.996281,2.69183,0.36989,1.90989,0.077609,-0.0736669,0.00212116,0.0776388,-0.0736966,0.0140181,0.0307021,1225,983,31.9488,-6.48677,36.2429,-8.75784,11.167,-1.9733
-7.52685,-4.55116,0.96991,2.75165,0.361137,2.14979,0.0765024,-0.0730622,-0.00109878,0.0765105,-0.0730703,-0.007346,0.028822,1232,983,33.1493,-6.73463,36.7617,-9.0679,11.3984,-2.01099
-6.83603,-4.54569,0.94859,2.81698,0.348061,2.39973,0.0745782,-0.0724444,-0.00504921,0.0747514,-0.0726176,-0.0342893,0.0309235,1239,983,34.4386,-6.98396,37.3172,-9.32845,11.6172,-2.06066
-6.14539,-4.54042,0.930155,2.88098,0.338394,2.66528,0.0714856,-0.0719769,-0.00987833,0.0721626,-0.0726539,-0.0684262,0.0320854,1246,983,35.7587,-7.27596,37.8397,-9.6682,11.8321,-2.11457
-5.45492,-4.53401,0.914703,2.90764,0.336465,2.88254,0.0669222,-0.0719109,-0.0159013,0.0687201,-0.0737089,-0.112593,0.0346636,1253,983,36.5828,-7.58391,38.0499,-10.0445,12.0431,-2.2005
-4.76708,-4.52825,0.91242,2.939,0.338794,3.09835,0.0607533,-0.072606,-0.0235673,0.0647956,-0.0766483,-0.169868,0.0451665,1260,983,37.4568,-7.91587,38.2737,-10.5071,12.2089,-2.31114
7.03202,-4.45668,0.735776,-1.21008,0.0893273,1.54423,0.0510408,-0.0538544,0.0310558,0.0595457,-0.0623594,0.267306,0.0470472,1379,983,-8.18779,-3.07278,2.02679,-6.51648,16.7433,-3.23618
7.72664,-4.45369,0.74036,-1.1593,0.10369,1.42941,0.0629526,-0.0597608,0.0277643,0.068942,-0.0657502,0.212468,0.0432537,1386,983,-7.95307,-3.16372,3.00711,-6.46254,17.019,-3.30795
8.42146,-4.45091,0.745921,-1.11295,0.122908,1.22374,0.0697349,-0.0621278,0.0246551,0.074194,-0.0665869,0.178925,0.0388734,1393,983,-8.00886,-3.06614,4.05977,-6.43003,17.2984,-3.37816
9.11815,-4.44789,0.746254,-1.05103,0.134089,1.0351,0.0727317,-0.0621917,0.0222814,0.0763161,-0.065776,0.159501,0.0370851,1400,983,-7.86563,-2.92078,5.27622,-6.31784,17.6068,-3.43824
9.8173,-4.44567,0.739068,-0.993328,0.155483,0.868634,0.0735426,-0.0609724,0.0204128,0.076572,-0.0640019,0.147333,0.034919,1407,983,-7.71499,-2.90418,6.45378,-6.31569,17.953,-3.46026
10.5154,-4.44306,0.737812,-0.947258,0.181778,0.74594,0.0730834,-0.058807,0.0188695,0.07573,-0.0614535,0.139346,0.0352891,1414,983,-7.57101,-2.99948,7.43399,-6.45606,18.2833,-3.50718
11.2139,-4.43967,0.73691,-0.902052,0.207399,0.617135,0.0720056,-0.0561473,0.0175631,0.074369,-0.0585107,0.133763,0.0338415,1421,983,-7.45596,-3.05375,8.4157,-6.62216,18.6204,-3.57107
11.913,-4.43607,0.735743,-0.851952,0.231392,0.508777,0.0702691,-0.053158,0.0166438,0.0724741,-0.055363,0.131714,0.0299659,1428,983,-7.24002,-3.13709,9.42902,-6.78837,18.9665,-3.63839
12.6142,-4.43233,0.728907,-0.795256,0.246832,0.403444,0.0680452,-0.050028,0.01598,0.0701697,-0.0521526,0.132173,0.0277262,1435,983,-6.95038,-3.15122,10.5348,-6.84162,19.3434,-3.6924
13.3169,-4.42871,0.718063,-0.745542,0.254128,0.336727,0.0656075,-0.046724,0.0157558,0.0677756,-0.0488921,0.136747,0.0276752,1442,983,-6.6263,-3.12958,11.5413,-6.85964,19.7444,-3.73229
14.0214,-4.42438,0.702906,-0.705526,0.260684,0.284656,0.0628332,-0.0433201,0.0155597,0.0650669,-0.0455538,0.142583,0.0293547,1449,983,-6.36137,-3.11598,12.4526,-6.89896,20.1711,-3.77435
14.7253,-4.4199,0.691966,-0.667301,0.263086,0.234158,0.0600887,-0.039921,0.0152484,0.062362,-0.0421942,0.147991,0.0290404,1456,983,-6.11063,-3.06545,13.3323,-6.90887,20.5888,-3.8316
15.4294,-4.41548,0.682391,-0.629331,0.257239,0.197928,0.0575475,-0.0365554,0.0147041,0.0597916,-0.0387995,0.151448,0.0270551,1463,983,-5.82211,-2.94726,14.1931,-6.85927,21.0088,-3.89135
16.1348,-4.40974,0.670043,-0.592365,0.249058,0.168055,0.0549474,-0.0331954,0.0139908,0.0571148,-0.0353629,0.153697,0.0243688,1470,983,-5.52657,-2.82395,15.0549,-6.80424,21.4486,-3.97027
16.8425,-4.40362,0.651617,-0.550861,0.252802,0.147836,0.0520799,-0.0299566,0.0132571,0.0541691,-0.0320458,0.156301,0.0227677,1477,983,-5.1642,-2.83314,15.9876,-6.88211,21.9212,-4.03926
17.5503,-4.39766,0.634987,-0.512567,0.26212,0.128615,0.0488526,-0.0268975,0.0125187,0.0508679,-0.0289128,0.159612,0.0210741,1484,983,-4.83415,-2.89711,16.8861,-7.02571,22.3944,-4.11031
18.2568,-4.39321,0.6245,-0.478757,0.271881,0.119877,0.0454968,-0.0241223,0.0117887,0.0474389,-0.0260643,0.163269,0.0207608,1491,983,-4.52058,-2.97562,17.7081,-7.18068,22.85,-4.16769
18.9646,-4.3878,0.611719,-0.452366,0.271269,0.11372,0.0423565,-0.021661,0.0110515,0.0442106,-0.0235151,0.166225,0.0191848,1498,983,-4.27063,-2.95446,18.4657,-7.24099,23.3233,-4.23833
19.6738,-4.38165,0.596125,-0.429059,0.267671,0.107308,0.0392609,-0.019396,0.0102925,0.0410145,-0.0211496,0.168756,0.0181792,1505,983,-4.05155,-2.89839,19.2105,-7.28041,23.8164,-4.31588
20.3825,-4.37594,0.584068,-0.404182,0.265777,0.0960821,0.0361242,-0.0174438,0.00961864,0.037799,-0.0191185,0.172388,0.017357,1512,983,-3.83175,-2.85559,19.9704,-7.32885,24.3029,-4.39434
