 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.3595,-4.57937,0.961807,2.02379,0.305164,0.36846,0.0836026,-0.0403804,0.0105095,0.0844872,-0.0412649,0.0839673,0.0281502,1162,983,21.526,-3.59962,30.9189,-5.23848,10.5217,-1.42003
-13.6847,-4.5805,0.992122,2.09599,0.327534,0.362264,0.0839695,-0.0413103,0.0106207,0.0848635,-0.0422043,0.0839769,0.024074,1169,983,22.2394,-3.83181,31.6328,-5.51632,10.4564,-1.48265
-13.007,-4.58046,1.01127,2.15779,0.351416,0.377732,0.0842032,-0.0421569,0.0106852,0.0851003,-0.0430541,0.0837685,0.0240186,1176,983,22.8935,-4.09782,32.2549,-5.84683,10.4434,-1.53726
-12.328,-4.5783,1.02628,2.21307,0.37545,0.390378,0.084337,-0.0429257,0.0106275,0.0852184,-0.0438071,0.0827448,0.0252888,1183,983,23.4737,-4.37761,32.8398,-6.19057,10.4553,-1.62395
-11.6452,-4.57492,1.02615,2.2651,0.394329,0.406091,0.0843726,-0.0435679,0.0104173,0.0852152,-0.0444106,0.0807147,0.0286117,1190,983,24.028,-4.60696,33.4534,-6.46767,10.5356,-1.6922
-10.9603,-4.57137,1.01825,2.32162,0.409091,0.424466,0.0843624,-0.0440862,0.0100126,0.0851382,-0.044862,0.0773275,0.0304874,1197,983,24.6348,-4.7746,34.1477,-6.70889,10.6544,-1.74107
-10.2758,-4.56883,1.01414,2.3846,0.426002,0.435995,0.0843454,-0.0443864,0.00933194,0.0850183,-0.0450593,0.0719898,0.0306775,1204,983,25.2906,-4.94921,34.9135,-6.95801,10.7652,-1.78005
-9.59208,-4.56609,1.01523,2.4522,0.453444,0.425221,0.0838674,-0.0445882,0.00748928,0.0843026,-0.0450234,0.0580403,0.0319642,1211,983,25.9375,-5.20501,35.753,-7.29913,10.8628,-1.83824
-8.90625,-4.56192,1.00931,2.52388,0.49034,0.412373,0.0834144,-0.0445307,0.00585939,0.0836821,-0.0447985,0.0456687,0.0324053,1218,983,26.6168,-5.57534,36.6761,-7.7256,10.9967,-1.9058
-8.21832,-4.55675,0.996281,2.61609,0.512881,0.466014,0.0827608,-0.0443478,0.00361814,0.0828637,-0.0444508,0.0284343,0.0322384,1225,983,27.6667,-5.88164,37.7426,-8.11132,11.167,-1.9733
-7.52685,-4.55116,0.96991,2.70704,0.521119,0.555861,0.081564,-0.0440322,0.000695411,0.0815678,-0.044036,0.00553665,0.0299965,1232,983,28.7943,-6.07267,38.8,-8.39039,11.3984,-2.01099
-6.83603,-4.54569,0.94859,2.79916,0.534068,0.621083,0.0793653,-0.0436382,-0.00296499,0.0794367,-0.0437096,-0.0240863,0.0284564,1239,983,29.8745,-6.33228,39.8996,-8.63927,11.6172,-2.06066
-6.14539,-4.54042,0.930155,2.88283,0.554432,0.653382,0.0750954,-0.0428331,-0.0072298,0.075537,-0.0432747,-0.0610022,0.0266727,1246,983,30.7867,-6.59938,40.9612,-8.94284,11.8321,-2.11457
-5.45492,-4.53401,0.914703,2.95752,0.57938,0.697468,0.0628132,-0.0366933,-0.00850958,0.0635357,-0.0374158,-0.0846982,0.0292439,1253,983,31.635,-6.96001,41.9102,-9.31509,12.0431,-2.2005
-4.76708,-4.52825,0.91242,3.03766,0.602209,0.725573,0.0363435,-0.0227322,-0.0018937,0.0364042,-0.0227929,-0.0320116,0.0411309,1260,983,32.5007,-7.24051,42.8964,-9.70134,12.2089,-2.31114
7.03202,-4.45668,0.735776,-0.948837,0.252941,-0.0311445,0.061606,-0.0145251,0.0360342,0.0759566,-0.0288756,0.378995,0.0429112,1379,983,-9.71638,-2.54434,6.87997,-5.85745,16.7433,-3.23618
7.72664,-4.45369,0.74036,-0.838472,0.218883,0.177911,0.0691454,-0.0165727,0.0320501,0.0798038,-0.027231,0.321047,0.0398447,1386,983,-8.04074,-2.55006,8.0302,-5.82424,17.019,-3.30795
8.42146,-4.45091,0.745921,-0.763188,0.213603,0.187676,0.0729715,-0.0178272,0.0283795,0.0811118,-0.0259675,0.279339,0.0369674,1393,983,-7.2482,-2.48675,9.08449,-5.87557,17.2984,-3.37816
9.11815,-4.44789,0.746254,-0.686639,0.200881,0.192827,0.0738863,-0.018395,0.0251313,0.0802865,-0.0247952,0.24937,0.0338551,1400,983,-6.45338,-2.36263,10.1871,-5.8099,17.6068,-3.43824
9.8173,-4.44567,0.739068,-0.630663,0.196765,0.200528,0.0728747,-0.0183062,0.0222725,0.0780243,-0.0234558,0.227216,0.0306172,1407,983,-5.8624,-2.26052,11.1102,-5.86916,17.953,-3.46026
10.5154,-4.44306,0.737812,-0.584232,0.199622,0.201891,0.0703879,-0.0176506,0.0198587,0.0746601,-0.0219227,0.211899,0.0309323,1414,983,-5.38691,-2.28062,11.9268,-5.9585,18.2833,-3.50718
11.2139,-4.43967,0.73691,-0.528582,0.204524,0.192653,0.0672497,-0.0166185,0.017773,0.0708606,-0.0202294,0.20044,0.0299924,1421,983,-4.84862,-2.34629,12.8609,-6.03159,18.6204,-3.57107
11.913,-4.43607,0.735743,-0.471429,0.209495,0.168955,0.0636477,-0.0154623,0.0161334,0.0668114,-0.018626,0.193637,0.0266167,1428,983,-4.33542,-2.40721,13.8375,-6.07247,18.9665,-3.63839
12.6142,-4.43233,0.728907,-0.418064,0.211366,0.154649,0.0594392,-0.0142638,0.0147178,0.0622695,-0.0170941,0.189987,0.0245632,1435,983,-3.83518,-2.42072,14.7931,-6.10984,19.3434,-3.6924
13.3169,-4.42871,0.718063,-0.375849,0.206925,0.163276,0.0552692,-0.0127016,0.0138048,0.0579659,-0.0153983,0.192919,0.0235524,1442,983,-3.38303,-2.37627,15.6276,-6.12621,19.7444,-3.73229
14.0214,-4.42438,0.702906,-0.340747,0.200236,0.170642,0.051346,-0.0111745,0.0130805,0.0539723,-0.0138009,0.19815,0.0241775,1449,983,-3.0051,-2.30227,16.4148,-6.1239,20.1711,-3.77435
14.7253,-4.4199,0.691966,-0.308589,0.195825,0.15848,0.047712,-0.00973011,0.012304,0.0502365,-0.0122547,0.202372,0.0232889,1456,983,-2.71149,-2.23879,17.1852,-6.11716,20.5888,-3.8316
15.4294,-4.41548,0.682391,-0.277663,0.189295,0.148448,0.0443555,-0.00843897,0.0113251,0.0466823,-0.0107658,0.202638,0.0208189,1463,983,-2.42438,-2.1515,17.9421,-6.09888,21.0088,-3.89135
16.1348,-4.40974,0.670043,-0.248017,0.184438,0.130703,0.0409308,-0.00726406,0.010298,0.043039,-0.00937225,0.201929,0.0175756,1470,983,-2.17271,-2.08278,18.7142,-6.09379,21.4486,-3.97027
16.8425,-4.40362,0.651617,-0.218412,0.184257,0.123628,0.0374245,-0.00626104,0.00942454,0.039371,-0.00820752,0.20367,0.0152285,1477,983,-1.8941,-2.07452,19.5072,-6.14623,21.9212,-4.03926
17.5503,-4.39766,0.634987,-0.191684,0.187197,0.11546,0.0339981,-0.00545541,0.00866471,0.0358172,-0.00727447,0.206933,0.0142842,1484,983,-1.64895,-2.09705,20.272,-6.23151,22.3944,-4.11031
18.2568,-4.39321,0.6245,-0.169406,0.190216,0.111031,0.0307778,-0.00484891,0.00797687,0.0324822,-0.0065534,0.210513,0.0141322,1491,983,-1.43825,-2.11708,20.9681,-6.31799,22.85,-4.16769
18.9646,-4.3878,0.611719,-0.151232,0.189873,0.104952,0.0277402,-0.00389077,0.00739419,0.0293833,-0.00553391,0.218667,0.0129248,1498,983,-1.27229,-2.10611,21.6401,-6.37432,23.3233,-4.23833
19.6738,-4.38165,0.596125,-0.135008,0.187797,0.0957371,0.024899,-0.00331184,0.00683341,0.026467,-0.00487992,0.225566,0.0119851,1505,983,-1.13444,-2.07641,22.3143,-6.41137,23.8164,-4.31588
20.3825,-4.37594,0.584068,-0.118854,0.186176,0.0800737,0.0220811,-0.00287106,0.00638373,0.0236195,-0.00440942,0.236473,0.0117539,1512,983,-1.01634,-2.04682,22.9878,-6.44006,24.3029,-4.39434
21.0904,-4.3707,0.576682,-0.104971,0.183879,0.069756,0.0194394,-0.00250108,0.00605994,0.0210019,-0.00406356,0.252341,0.011482,1519,983,-0.905861,-2.00988,23.6201,-6.48142,24.7783,-4.47671
21.7996,-4.36573,0.566587,-0.0937688,0.180486,0.064046,0.0170549,-0.00220935,0.00589179,0.018714,-0.00386842,0.274482,0.0110716,1526,983,-0.808747,-1.96462,24.2383,-6.50805,25.2725,-4.54549
22.5103,-4.36121,0.55335,-0.0837686,0.176826,0.0614698,0.0149846,-0.00192339,0.0057065,0.0167303,-0.00366911,0.296878,0.0104897,1533,983,-0.714695,-1.91266,24.861,-6.52656,25.7873,-4.59613
23.2235,-4.35669,0.533748,-0.073468,0.17334,0.0524997,0.013161,-0.00171493,0.00556794,0.0150142,-0.0035681,0.321297,0.0106936,1540,983,-0.636515,-1.85763,25.5271,-6.51505,26.336,-4.62853
23.9394,-4.35221,0.506615,-0.0625464,0.170215,0.0439635,0.01182,-0.00168736,0.00564481,0.0138684,-0.00373572,0.348099,0.0111729,1547,983,-0.551424,-1.80626,26.2377,-6.48601,26.9233,-4.63841
24.6566,-4.34704,0.477528,-0.0515144,0.167158,0.0412447,0.0107726,-0.0017334,0.00566941,0.0129601,-0.00392091,0.368245,0.0111136,1554,983,-0.448548,-1.77026,26.9603,-6.46872,27.527,-4.65692
25.375,-4.33889,0.446905,-0.0423638,0.164301,0.0472482,0.00982223,-0.00190948,0.00579058,0.0121989,-0.00428614,0.38947,0.0106679,1561,983,-0.33886,-1.74807,27.671,-6.52339,28.1466,-4.73176
26.0894,-4.33256,0.431658,-0.0347581,0.161897,0.052154,0.00922672,-0.00215042,0.00586376,0.0117078,-0.00463152,0.400281,0.0105453,1568,983,-0.247811,-1.73202,28.3113,-6.58495,28.7108,-4.81325
26.8028,-4.32729,0.421529,-0.0274409,0.159049,0.0510418,0.00892741,-0.00244648,0.00590462,0.0114384,-0.00495745,0.402087,0.0108153,1575,983,-0.177299,-1.70589,28.9407,-6.62287,29.2618,-4.88755
27.5175,-4.32198,0.408749,-0.0209397,0.15683,0.0440906,0.00888536,-0.00272692,0.00588133,0.0113437,-0.00518524,0.395916,0.0108298,1582,983,-0.132603,-1.67846,29.5856,-6.65152,29.8317,-4.95512
28.2333,-4.31678,0.394684,-0.0151676,0.155524,0.0381685,0.00917277,-0.00303388,0.0058591,0.0115299,-0.00539103,0.382493,0.0103768,1589,983,-0.0926785,-1.64449,30.2351,-6.70208,30.4148,-5.01671
28.9482,-4.31118,0.385317,-0.00925867,0.153135,0.032747,0.00986262,-0.0033784,0.00581178,0.0120516,-0.00556743,0.36022,0.010051,1596,983,-0.049724,-1.6024,30.8744,-6.7614,30.9872,-5.09978
29.666,-4.30574,0.368362,-0.00379406,0.149528,0.0315833,0.0107795,-0.00402777,0.00561381,0.0126672,-0.00591545,0.32438,0.0105905,1603,983,0.00201799,-1.56645,31.5444,-6.77702,31.5985,-5.15783
-29.2485,-5.29393,0.861433,1.00533,0.154394,-0.0729312,0.0414989,-0.0198731,0.0058448,0.0420506,-0.0204248,0.0941084,0.0180301,1008,990,10.2793,-1.44156,21.7062,-1.83577,11.2205,-0.271152
-28.5741,-5.28924,0.853875,1.03427,0.158936,-0.0682125,0.044596,-0.021155,0.00671862,0.0452756,-0.0218345,0.100795,0.0202266,1015,990,10.581,-1.49306,21.9247,-1.96816,11.1469,-0.3471
-27.8975,-5.28393,0.836647,1.06569,0.161383,-0.0632594,0.0481166,-0.0224028,0.00763605,0.048934,-0.0232201,0.106636,0.0225269,1022,990,10.909,-1.54145,22.2137,-2.04548,11.119,-0.408096
-27.2206,-5.27904,0.820353,1.09414,0.168242,-0.0613634,0.051855,-0.0236026,0.00844701,0.052789,-0.0245366,0.110128,0.0233968,1029,990,11.1988,-1.63398,22.4831,-2.15546,11.0944,-0.462837
-26.5449,-5.27651,0.812252,1.12621,0.174885,-0.0562225,0.0554928,-0.0247332,0.00911843,0.0565162,-0.0257566,0.11176,0.0230954,1036,990,11.5325,-1.71595,22.7575,-2.25533,11.0438,-0.491852
-25.8687,-5.27464,0.803474,1.1603,0.180137,-0.0401607,0.0588516,-0.0257632,0.00970529,0.0599506,-0.0268622,0.112749,0.0212274,1043,990,11.9091,-1.7696,23.0411,-2.37039,11.0028,-0.50502
-25.1922,-5.27244,0.794887,1.2018,0.182964,-0.0267171,0.0618387,-0.0266819,0.0102505,0.0630101,-0.0278533,0.113792,0.02045,1050,990,12.3576,-1.79863,23.4127,-2.45935,10.9685,-0.525583
-24.5144,-5.26799,0.782457,1.24935,0.187746,-0.0171274,0.0643163,-0.0275262,0.0107793,0.0655645,-0.0287743,0.11528,0.0217435,1057,990,12.8603,-1.86787,23.8788,-2.57334,10.9577,-0.582057
-23.8372,-5.2634,0.775135,1.30547,0.196055,-0.00800583,0.0663486,-0.0283715,0.011298,0.0676776,-0.0297004,0.117089,0.0232119,1064,990,13.4495,-1.9758,24.4228,-2.73848,10.9342,-0.656356
-23.1611,-5.26014,0.775479,1.35902,0.201059,0.00552722,0.0680857,-0.0292081,0.0117758,0.0694907,-0.0306131,0.118749,0.0249999,1071,990,14.0219,-2.04904,24.9087,-2.87648,10.8871,-0.724756
-22.4848,-5.25689,0.776486,1.41143,0.204503,0.0373591,0.0696826,-0.0299825,0.0121987,0.0711539,-0.0314539,0.120037,0.0254658,1078,990,14.6208,-2.12089,25.3537,-3.03788,10.8447,-0.79488
-21.8077,-5.25355,0.775151,1.45909,0.208397,0.0708092,0.0710792,-0.0306856,0.012616,0.0726199,-0.0322263,0.121522,0.0254682,1085,990,15.174,-2.21091,25.7649,-3.18994,10.8189,-0.859891
-21.1293,-5.24923,0.769979,1.50362,0.220619,0.0941475,0.0722596,-0.0313312,0.0130539,0.0738792,-0.0329508,0.123443,0.0266107,1092,990,15.6718,-2.38968,26.1886,-3.40695,10.8161,-0.934475
-20.4516,-5.2462,0.76968,1.54962,0.235891,0.11625,0.0734386,-0.0319586,0.0134677,0.0751323,-0.0336523,0.125103,0.0272406,1099,990,16.1814,-2.60182,26.619,-3.63744,10.8007,-0.995961
-19.7753,-5.2441,0.778083,1.59074,0.258997,0.104679,0.0748003,-0.0325826,0.0138072,0.0765472,-0.0343295,0.125852,0.0352836,1106,990,16.5668,-2.85905,27.0355,-3.89471,10.7578,-1.06319
-19.1016,-5.24342,0.801068,1.62585,0.282294,0.0839243,0.0763166,-0.0332121,0.0140739,0.0780961,-0.0349916,0.125774,0.0376657,1113,990,16.87,-3.13163,27.356,-4.12645,10.6638,-1.14272
-18.4286,-5.24513,0.828649,1.65664,0.295779,0.0794635,0.0778707,-0.0338511,0.014377,0.0796911,-0.0356715,0.125952,0.0345547,1120,990,17.1657,-3.30619,27.5883,-4.26232,10.5577,-1.18545
-17.7493,-5.2449,0.827613,1.70734,0.294555,0.162255,0.0793854,-0.0345135,0.0147754,0.0812709,-0.036399,0.126925,0.0311808,1127,990,17.8591,-3.33902,27.9893,-4.44368,10.5734,-1.18637
-17.0688,-5.24236,0.823081,1.7721,0.296751,0.255245,0.0808147,-0.0351929,0.0152422,0.0827839,-0.0371622,0.128485,0.0278993,1134,990,18.7203,-3.43635,28.5435,-4.69888,10.6113,-1.22517
-16.387,-5.23854,0.814827,1.84066,0.306382,0.301274,0.0820549,-0.0358997,0.0157119,0.0841119,-0.0379567,0.13018,0.029867,1141,990,19.5159,-3.51451,29.2465,-5.00874,10.6721,-1.28023
-15.709,-5.23646,0.8259,1.90145,0.317583,0.330978,0.0829893,-0.0366513,0.0161604,0.0851337,-0.0387957,0.131926,0.0307994,1148,990,20.1963,-3.66086,29.8303,-5.25504,10.6628,-1.35428
-15.0328,-5.23729,0.846911,1.96027,0.322896,0.355796,0.0837302,-0.0374473,0.0166629,0.0859798,-0.0396968,0.134191,0.0287397,1155,990,20.8476,-3.76282,30.3693,-5.37716,10.6199,-1.39626
-14.3579,-5.23934,0.875505,2.02278,0.332537,0.372362,0.0843418,-0.0382669,0.0172551,0.0867238,-0.040649,0.137184,0.0267525,1162,990,21.5172,-3.89,30.9394,-5.53697,10.5537,-1.43478
-13.6824,-5.24069,0.902783,2.0913,0.352425,0.376647,0.0847679,-0.0390646,0.0179568,0.0873192,-0.041616,0.141137,0.0233635,1169,990,22.2171,-4.11086,31.6087,-5.79165,10.5004,-1.48399
-13.0042,-5.24055,0.919655,2.15757,0.376039,0.385143,0.0849911,-0.0398127,0.0186987,0.0877324,-0.042554,0.145567,0.0233855,1176,990,22.9013,-4.35686,32.298,-6.11179,10.4965,-1.5342
-12.3249,-5.23843,0.933173,2.21871,0.399597,0.401232,0.0850774,-0.0405296,0.0194329,0.0880151,-0.0434673,0.15004,0.0245642,1183,990,23.5497,-4.63517,32.944,-6.45186,10.5144,-1.61596
-11.6415,-5.23483,0.930125,2.27336,0.418005,0.421841,0.085165,-0.0411763,0.0201219,0.0882923,-0.0443036,0.154186,0.0272718,1190,990,24.1422,-4.8649,33.5885,-6.72934,10.6064,-1.68097
-10.9569,-5.23164,0.923527,2.32438,0.436864,0.43191,0.0853298,-0.0416981,0.020711,0.0886213,-0.0449896,0.157607,0.0297323,1197,990,24.6722,-5.06091,34.2348,-7.00029,10.7199,-1.72704
-10.2728,-5.22942,0.921106,2.3806,0.46096,0.435005,0.0856658,-0.0420716,0.0211261,0.0890691,-0.0454749,0.159723,0.0304286,1204,990,25.2373,-5.30296,34.9386,-7.30591,10.8238,-1.76493
-9.58814,-5.22601,0.918538,2.44725,0.505062,0.386152,0.0856212,-0.0423797,0.0205033,0.0888252,-0.0455837,0.155016,0.032756,1211,990,25.7795,-5.68092,35.8466,-7.76599,10.9364,-1.82729
-8.90084,-5.2212,0.906271,2.52562,0.541356,0.38133,0.0858251,-0.0424955,0.0202037,0.0889309,-0.0456014,0.152532,0.0311846,1218,990,26.5452,-6.03447,36.8511,-8.21594,11.0959,-1.89069
-8.21205,-5.21597,0.889551,2.60871,0.562835,0.418721,0.0859442,-0.0424497,0.0194092,0.0888142,-0.0453196,0.1468,0.0299409,1225,990,27.4626,-6.31012,37.8617,-8.55355,11.281,-1.95003
-7.52075,-5.21054,0.864074,2.69746,0.571065,0.503031,0.0856979,-0.0422598,0.0180579,0.0881974,-0.0447593,0.137546,0.0276481,1232,990,28.5538,-6.50414,38.9005,-8.81183,11.5088,-1.98845
-6.83014,-5.20469,0.843775,2.78671,0.589104,0.56864,0.0846437,-0.0419574,0.016069,0.0866514,-0.0439651,0.124301,0.0271549,1239,990,29.6035,-6.8193,39.9657,-9.12274,11.7237,-2.05027
-6.13936,-5.19874,0.824962,2.86962,0.622923,0.576724,0.0823477,-0.0415639,0.0132372,0.083746,-0.0429622,0.105245,0.028682,1246,990,30.4441,-7.2095,41.0592,-9.52641,11.9404,-2.11831
-5.44707,-5.19096,0.802007,2.95341,0.658083,0.556396,0.0729418,-0.0366569,0.0119636,0.0742326,-0.0379476,0.107472,0.0393596,1253,990,31.2225,-7.63613,42.2306,-9.86535,12.1822,-2.21256
7.73672,-5.11614,0.620961,-0.854526,0.258902,0.163539,0.078991,-0.0214921,0.0217334,0.0834902,-0.0259914,0.204135,0.0388645,1386,990,-8.25225,-2.95561,8.05151,-6.10331,17.1833,-3.208
8.43111,-5.11424,0.628212,-0.784404,0.243936,0.184584,0.0810939,-0.0222969,0.0185189,0.0843109,-0.0255139,0.171995,0.0370019,1393,990,-7.47895,-2.82903,9.0281,-6.03683,17.4555,-3.26567
9.12802,-5.11164,0.62782,-0.719651,0.226649,0.20092,0.080476,-0.0223934,0.0159689,0.0828979,-0.0248154,0.150517,0.0333489,1400,990,-6.77171,-2.64458,9.99448,-5.95864,17.7667,-3.31599
9.82683,-5.10948,0.622031,-0.664736,0.216976,0.210567,0.0781821,-0.0218373,0.0138943,0.0800763,-0.0237315,0.135499,0.0299105,1407,990,-6.18406,-2.4998,10.8975,-5.95458,18.1073,-3.34184
10.5254,-5.10673,0.619223,-0.617354,0.219972,0.206616,0.0747312,-0.0207617,0.0122973,0.0762894,-0.0223199,0.126037,0.0298861,1414,990,-5.71296,-2.5083,11.7371,-6.04245,18.4439,-3.38814
11.2245,-5.10331,0.616264,-0.564365,0.225748,0.18361,0.0708956,-0.0193651,0.0110815,0.0722362,-0.0207057,0.12039,0.029751,1421,990,-5.23848,-2.5508,12.6684,-6.11309,18.7894,-3.44793
11.9257,-5.09957,0.607372,-0.505905,0.231472,0.162766,0.0668115,-0.0178761,0.0102847,0.0680427,-0.0191072,0.119136,0.0276849,1428,990,-4.70464,-2.60004,13.6863,-6.17166,19.1668,-3.49724
12.6287,-5.09575,0.594095,-0.446719,0.226688,0.161318,0.0623055,-0.0163776,0.00967396,0.0634775,-0.0175496,0.120556,0.0266079,1435,990,-4.10882,-2.55337,14.7128,-6.15277,19.5699,-3.53581
13.3318,-5.09208,0.582208,-0.395855,0.215583,0.172514,0.0579177,-0.0145404,0.00945768,0.0591318,-0.0157545,0.127677,0.0266043,1442,990,-3.56059,-2.45339,15.6387,-6.09315,19.9752,-3.57518
14.0356,-5.08811,0.570016,-0.356277,0.207173,0.173503,0.053772,-0.012747,0.00942639,0.055082,-0.0140571,0.138088,0.0259647,1449,990,-3.15456,-2.36787,16.4682,-6.05076,20.3898,-3.61961
14.7391,-5.08408,0.560486,-0.325363,0.202262,0.16125,0.0499748,-0.0110457,0.00929332,0.0513587,-0.0124297,0.147834,0.0239187,1456,990,-2.87332,-2.30403,17.2195,-6.0304,20.8016,-3.673
15.4434,-5.07952,0.550438,-0.293944,0.194857,0.146932,0.0465234,-0.0095321,0.00880741,0.0478746,-0.0108833,0.152234,0.0211924,1463,990,-2.59272,-2.20321,17.9885,-5.99836,21.2237,-3.73562
16.1495,-5.07364,0.536084,-0.263795,0.18839,0.134128,0.042972,-0.00813288,0.00816988,0.0442463,-0.00940718,0.154729,0.0173831,1470,990,-2.32166,-2.1215,18.7682,-5.98617,21.6718,-3.81324
16.8569,-5.06783,0.518914,-0.231792,0.187372,0.124328,0.0393113,-0.00693625,0.00765565,0.0405456,-0.00817059,0.159857,0.0158564,1477,990,-2.02636,-2.09787,19.5841,-6.02784,22.1392,-3.8812
17.5639,-5.06235,0.505114,-0.203157,0.191391,0.11465,0.0357044,-0.00596789,0.00720485,0.0369149,-0.0071784,0.166458,0.0148315,1484,990,-1.76678,-2.12565,20.359,-6.12568,22.6007,-3.95182
18.2703,-5.0582,0.495193,-0.180183,0.193597,0.111325,0.0322685,-0.00522666,0.00676914,0.0334531,-0.00641129,0.17325,0.0141811,1491,990,-1.54569,-2.13939,21.0587,-6.20186,23.0539,-4.00611
18.9769,-5.05323,0.486727,-0.162258,0.191642,0.105705,0.0289891,-0.00390101,0.00640449,0.0301922,-0.00510411,0.185688,0.012377,1498,990,-1.38029,-2.11322,21.7097,-6.24616,23.5096,-4.08137
19.6851,-5.04774,0.474555,-0.146076,0.187929,0.0969369,0.0259609,-0.00309353,0.00602999,0.0271627,-0.00429529,0.19672,0.0119779,1505,990,-1.24091,-2.06967,22.3687,-6.26251,23.9885,-4.15672
20.3936,-5.04293,0.463231,-0.129186,0.185776,0.077173,0.0229171,-0.00246551,0.0057639,0.0241646,-0.00371306,0.213155,0.0126452,1512,990,-1.12694,-2.03389,23.0506,-6.26044,24.4717,-4.22042
21.1019,-5.03849,0.454695,-0.113972,0.183434,0.0659526,0.0200157,-0.00192303,0.00562938,0.0213759,-0.00328318,0.237072,0.0134024,1519,990,-1.00581,-1.99115,23.7021,-6.28585,24.9514,-4.28442
21.8122,-5.03369,0.441063,-0.101734,0.181193,0.0585457,0.0173219,-0.0014674,0.00565707,0.0188936,-0.00303915,0.271003,0.0136061,1526,990,-0.90372,-1.95247,24.3472,-6.31302,25.4599,-4.34125
22.5242,-5.02865,0.423377,-0.0909004,0.179776,0.0571019,0.0149424,-0.00100769,0.00564006,0.0167353,-0.00280053,0.307775,0.0131668,1533,990,-0.798951,-1.92257,24.9963,-6.35876,25.9931,-4.39147
23.2373,-5.02358,0.404231,-0.0812925,0.178083,0.0526177,0.0128504,-0.000646833,0.00565691,0.0149077,-0.00270415,0.348812,0.012627,1540,990,-0.715224,-1.89325,25.6491,-6.38615,26.5403,-4.43813
23.9525,-5.0192,0.379876,-0.0708609,0.174446,0.0460787,0.0113792,-0.000553039,0.0059282,0.0138237,-0.00299751,0.391104,0.012574,1547,990,-0.628895,-1.84279,26.3414,-6.3595,27.1163,-4.45586
24.6705,-5.01402,0.348407,-0.0624625,0.169955,0.0544082,0.0102908,-0.000564395,0.00610559,0.0130325,-0.00330607,0.422058,0.014673,1554,990,-0.519041,-1.80291,27.0356,-6.34347,27.7297,-4.46982
25.39,-5.00624,0.314088,-0.0581139,0.166419,0.0789608,0.00932488,-0.0007447,0.00639895,0.0124323,-0.00385213,0.452074,0.0160662,1561,990,-0.401699,-1.77962,27.6935,-6.42179,28.3642,-4.52879
26.1044,-5.00042,0.299052,-0.0510668,0.164674,0.0866275,0.00885661,-0.0010265,0.00660962,0.0121677,-0.00433759,0.464406,0.0187476,1568,990,-0.307806,-1.75516,28.3247,-6.50443,28.9273,-4.60204
26.8167,-4.99656,0.292319,-0.0567339,0.158941,0.129347,0.00878696,-0.00140544,0.00678037,0.0121728,-0.00479126,0.463133,0.0257095,1575,990,-0.233561,-1.7312,28.7639,-6.58803,29.4639,-4.65882
28.9567,-4.98215,0.274385,-0.0357278,0.147929,0.105016,0.0111541,-0.00261584,0.00710534,0.014163,-0.00562474,0.400575,0.0262964,1596,990,-0.0906058,-1.64233,30.6606,-6.61343,31.1142,-4.89269
29.6751,-4.9771,0.255645,-0.0120533,0.147714,0.0482227,0.0129672,-0.00451042,0.00712456,0.0155034,-0.00704663,0.341994,0.0190694,1603,990,-0.0279873,-1.6007,31.5776,-6.53505,31.7326,-4.93936
-29.252,-5.95288,0.802973,0.999995,0.1675,-0.0801725,0.0412736,-0.019685,0.00718901,0.04211,-0.0205213,0.115816,0.0170034,1008,997,10.2074,-1.58949,21.5929,-2.04773,11.1436,-0.375497
-28.5779,-5.94914,0.797147,1.03062,0.173339,-0.0788324,0.0440596,-0.0209503,0.00812172,0.0450589,-0.0219496,0.122424,0.0190579,1015,997,10.5197,-1.65503,21.8284,-2.1689,11.0627,-0.437012
-27.9007,-5.94399,0.776399,1.0596,0.177085,-0.068815,0.0474262,-0.0221728,0.00913014,0.048604,-0.0233506,0.128291,0.0214317,1022,997,10.8318,-1.71577,22.0959,-2.26295,11.0484,-0.485607
-27.2231,-5.93841,0.756271,1.08812,0.183972,-0.0613357,0.0511358,-0.0233534,0.0100572,0.0524698,-0.0246874,0.13187,0.0230169,1029,997,11.1333,-1.8112,22.3703,-2.39093,11.0392,-0.544743
-26.5469,-5.93459,0.745454,1.11899,0.191591,-0.0526172,0.0548129,-0.0244761,0.0108551,0.0562721,-0.0259354,0.13363,0.023388,1036,997,11.4614,-1.90592,22.6367,-2.52824,10.9999,-0.593518
-25.871,-5.93185,0.737929,1.1536,0.198629,-0.0383554,0.0582664,-0.0255041,0.0115725,0.0598357,-0.0270734,0.134783,0.021727,1043,997,11.8394,-1.99194,22.925,-2.66503,10.9543,-0.629277
-25.1938,-5.92918,0.726018,1.1932,0.204198,-0.0262259,0.0613681,-0.0264155,0.0122621,0.0630488,-0.0280962,0.136212,0.0210215,1050,997,12.265,-2.05256,23.2936,-2.77651,10.9333,-0.650953
-24.5153,-5.92506,0.709529,1.23602,0.210437,-0.0151252,0.0639311,-0.0272365,0.0129567,0.0657367,-0.0290422,0.138468,0.0224699,1057,997,12.7214,-2.12449,23.7241,-2.90461,10.9384,-0.689728
