 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.9525,-5.0192,0.379876,0.0326083,0.0671964,-3.50282e-05,-0.000114362,4.77446e-05,0.000106817,0.000100779,-0.000167396,1.10995,0.00854239,1547,990,0.297953,-0.68637,27.4672,-5.16134,27.1163,-4.45586
24.6705,-5.01402,0.348407,0.0324069,0.067558,0.000404176,-0.000168735,9.33734e-05,7.84026e-05,0.000115035,-0.000190397,1.30123,0.00864061,1554,990,0.296737,-0.689225,28.0781,-5.18094,27.7297,-4.46982
25.39,-5.00624,0.314088,0.0325035,0.067776,0.00351404,-0.000207527,0.000170302,4.00775e-05,0.000174507,-0.000211731,1.46627,0.00856262,1561,990,0.30643,-0.703291,28.7107,-5.23926,28.3642,-4.52879
26.1044,-5.00042,0.299052,0.0321627,0.0679894,0.00475184,-0.000249482,0.000243578,2.04125e-06,0.000243586,-0.00024949,1.56666,0.00852111,1568,990,0.306355,-0.713896,29.2692,-5.30993,28.9273,-4.60204
26.8167,-4.99656,0.292319,0.0313143,0.0676213,0.00773319,-0.000287066,0.000307946,-3.86019e-05,0.00031044,-0.00028956,-1.50628,0.00827783,1575,990,0.306695,-0.716621,29.7942,-5.36486,29.4639,-4.65882
27.5287,-4.99258,0.288683,0.0309686,0.0676511,0.00612643,-0.000316816,0.000360093,-8.62529e-05,0.00037091,-0.000327633,-1.44603,0.00807201,1582,990,0.298216,-0.711875,30.3241,-5.43317,29.996,-4.72661
28.2433,-4.98735,0.278722,0.0310761,0.0675734,0.00391152,-0.000333865,0.000406561,-0.000146664,0.000434554,-0.000361859,-1.3822,0.00795718,1589,990,0.292361,-0.702192,30.8936,-5.50997,30.5625,-4.80203
28.9567,-4.98215,0.274385,0.0318266,0.0676725,0.00244755,-0.000328561,0.000431356,-0.000214222,0.000487585,-0.00038479,-1.31411,0.00785089,1596,990,0.294985,-0.699721,31.4545,-5.60079,31.1142,-4.89269
29.6751,-4.9771,0.255645,0.0325215,0.0672049,0.00451166,-0.000281165,0.000415381,-0.000284945,0.000517095,-0.000382878,-1.22794,0.0078074,1603,990,0.30786,-0.693141,32.0786,-5.64997,31.7326,-4.93936
30.3973,-4.97175,0.22647,0.0324607,0.0662287,0.00921207,-0.000160511,0.000363394,-0.000345683,0.000535165,-0.000332282,-1.10963,0.00800801,1610,990,0.321532,-0.684256,32.7432,-5.67516,32.4018,-4.96282
-29.252,-5.95288,0.802973,0.0326861,0.0661782,0.0130956,-0.000274307,-3.87609e-05,0.000295661,0.000161721,-0.000474788,0.974935,0.0075817,1008,997,0.350361,-0.687721,11.4678,-1.1043,11.1436,-0.375497
-28.5779,-5.94914,0.797147,0.0332044,0.0664524,0.011008,-0.0003919,-4.17174e-05,0.000262578,9.87923e-05,-0.00053241,1.07945,0.00779972,1015,997,0.351496,-0.68574,11.3967,-1.16751,11.0627,-0.437012
-27.9007,-5.94399,0.776399,0.0326434,0.0668533,0.0103224,-0.000422507,-2.69836e-05,0.000209638,6.34522e-05,-0.000512942,1.16353,0.00818018,1022,997,0.344075,-0.694568,11.3784,-1.2135,11.0484,-0.485607
-27.2231,-5.93841,0.756271,0.0313296,0.0670236,0.0118232,-0.000405186,-9.30978e-06,0.000146519,3.90187e-05,-0.000453515,1.25219,0.00844527,1029,997,0.333167,-0.701112,11.353,-1.27376,11.0392,-0.544743
-26.5469,-5.93459,0.745454,0.0300911,0.0668282,0.0127205,-0.000351025,2.21459e-06,9.02064e-05,2.39171e-05,-0.000372728,1.3347,0.00837538,1036,997,0.321984,-0.700981,11.2992,-1.32107,10.9999,-0.593518
-25.871,-5.93185,0.737929,0.0293448,0.0665968,0.0135138,-0.000276822,8.36464e-06,4.49495e-05,1.52816e-05,-0.000283739,1.41811,0.00786572,1043,997,0.315732,-0.694793,11.2445,-1.36042,10.9543,-0.629277
-25.1938,-5.92918,0.726018,0.0292065,0.0667053,0.015427,-0.000203483,1.12091e-05,7.80007e-06,1.14921e-05,-0.000203766,1.53453,0.00740623,1050,997,0.31797,-0.690562,11.2186,-1.39403,10.9333,-0.650953
-24.5153,-5.92506,0.709529,0.0291952,0.0669459,0.0164438,-0.000141278,1.10067e-05,-2.39989e-05,1.46992e-05,-0.00014497,-1.41813,0.00767341,1057,997,0.319761,-0.695991,11.2219,-1.43511,10.9384,-0.689728
-23.8376,-5.92082,0.699522,0.0290813,0.0670568,0.0143874,-0.000103651,8.08729e-06,-5.28417e-05,2.91182e-05,-0.000124681,-1.19202,0.00792538,1064,997,0.314319,-0.702077,11.2118,-1.48534,10.9253,-0.74974
-23.1603,-5.9172,0.693742,0.02907,0.0669546,0.0106994,-6.32975e-05,7.14202e-06,-7.21509e-05,5.22104e-05,-0.000108366,-1.01246,0.00827814,1071,997,0.306606,-0.706869,11.1963,-1.52663,10.9025,-0.808601
-22.4827,-5.91373,0.68836,0.0293438,0.0669286,0.00823521,-2.71643e-05,1.02634e-05,-7.96734e-05,7.33912e-05,-9.02921e-05,-0.900748,0.00833479,1078,997,0.30424,-0.711453,11.1869,-1.57129,10.8854,-0.865543
-21.8045,-5.90998,0.68182,0.0302791,0.0669348,0.0104035,-1.15699e-05,1.57666e-05,-7.21422e-05,7.5524e-05,-7.13273e-05,-0.87902,0.00839924,1085,997,0.318215,-0.713153,11.1875,-1.63526,10.8804,-0.924951
-21.1274,-5.90746,0.682653,0.0311322,0.0668211,0.0147387,-1.25774e-05,2.39442e-05,-5.46727e-05,6.33251e-05,-5.19583e-05,-0.946574,0.00851366,1092,997,0.335934,-0.71314,11.1608,-1.69981,10.853,-0.979554
-20.4502,-5.90512,0.684641,0.0316926,0.0665008,0.0175832,-2.50686e-05,3.16545e-05,-3.92951e-05,5.17541e-05,-4.51682e-05,-1.09799,0.00812542,1099,997,0.347663,-0.711007,11.1368,-1.75755,10.8282,-1.03379
-19.773,-5.90256,0.68877,0.031062,0.0665349,0.0166557,-3.56149e-05,3.66999e-05,-2.90686e-05,4.69358e-05,-4.58508e-05,-1.23223,0.00803002,1106,997,0.339113,-0.710912,11.1065,-1.8207,10.8025,-1.09881
-19.0977,-5.90157,0.703875,0.0303417,0.0661699,0.0172442,-2.65502e-05,3.96319e-05,-1.56189e-05,4.31328e-05,-3.00511e-05,-1.3503,0.00796616,1113,997,0.332955,-0.708431,11.0356,-1.88059,10.7399,-1.16217
-18.4195,-5.90087,0.706953,0.0302115,0.0655928,0.0150168,1.03063e-06,4.2896e-05,5.97284e-06,4.37314e-05,1.95168e-07,1.43182,0.00820587,1120,997,0.326929,-0.702452,11.0307,-1.89112,10.7321,-1.18515
-17.7383,-5.89914,0.697164,0.0307525,0.0653802,0.0125424,3.85278e-05,4.76377e-05,2.72269e-05,7.0688e-05,1.54775e-05,0.868278,0.00859487,1127,997,0.327127,-0.699778,11.092,-1.89005,10.7832,-1.19298
-17.0575,-5.89681,0.691701,0.0306226,0.0659692,0.0120274,6.57696e-05,5.15887e-05,3.73126e-05,9.66595e-05,2.06989e-05,0.691503,0.00899795,1134,997,0.324382,-0.706143,11.1336,-1.92687,10.8248,-1.22542
-16.3803,-5.89487,0.704835,0.029766,0.0665726,0.0159019,7.47868e-05,4.91099e-05,3.83218e-05,0.000102364,2.15332e-05,0.623765,0.00894743,1141,997,0.323711,-0.713964,11.0932,-2.02027,10.7999,-1.30305
-15.7073,-5.89537,0.739598,0.0292138,0.0671099,0.0204784,8.62371e-05,3.49805e-05,4.61217e-05,0.000113373,7.84498e-06,0.531806,0.00869319,1148,997,0.327853,-0.721553,10.9752,-2.12495,10.6953,-1.39106
-15.0328,-5.89639,0.768105,0.0297035,0.066703,0.0205237,0.000125529,1.71167e-05,6.01648e-05,0.000152305,-9.65923e-06,0.418725,0.00803655,1155,997,0.333102,-0.722152,10.9077,-2.17553,10.6226,-1.45057
-14.3558,-5.89744,0.787193,0.0306403,0.0663573,0.0177067,0.000149864,5.80633e-07,6.98057e-05,0.00017742,-2.69746e-05,0.375965,0.00799371,1162,997,0.33654,-0.714298,10.8946,-2.19996,10.5946,-1.48241
-13.678,-5.89764,0.80398,0.0312785,0.0658427,0.0168435,8.378e-05,-5.46828e-05,0.00013578,0.00016696,-0.000137863,0.549639,0.00741097,1169,997,0.341212,-0.700301,10.8918,-2.24407,10.5836,-1.52566
-12.9985,-5.89662,0.814747,0.031676,0.0658604,0.0159312,-1.99374e-05,-0.000165635,0.0002478,0.0001655,-0.000351072,0.642434,0.00725495,1176,997,0.343127,-0.69202,10.9186,-2.30123,10.6045,-1.57683
-12.318,-5.89411,0.823385,0.0318738,0.0659417,0.0147776,-0.000118452,-0.000313579,0.000377984,0.000174356,-0.000606387,0.659097,0.00747906,1183,997,0.342412,-0.687941,10.9603,-2.37997,10.642,-1.65313
-11.6355,-5.89062,0.824743,0.0308751,0.0667776,0.0120226,-0.000218658,-0.00054093,0.000584328,0.000226345,-0.000985933,0.65086,0.00794716,1190,997,0.32558,-0.699098,11.0296,-2.45422,10.7165,-1.72905
-10.9519,-5.88777,0.822647,0.0302085,0.0672552,0.00835956,-0.000317209,-0.000779381,0.000783395,0.000268472,-0.00136506,0.641976,0.00834835,1197,997,0.310109,-0.706872,11.1245,-2.49881,10.8119,-1.78195
-10.269,-5.88686,0.825419,0.0308029,0.0665758,0.00899178,-0.000386748,-0.00102441,0.00100989,0.000353441,-0.0017646,0.632495,0.00808617,1204,997,0.31765,-0.704498,11.2121,-2.51493,10.8945,-1.80811
-9.58311,-5.88406,0.81729,0.0316239,0.0655971,0.0131758,-0.000396023,-0.00121501,0.00125385,0.000513512,-0.00212454,0.627565,0.0085914,1211,997,0.335794,-0.697314,11.3482,-2.54802,11.029,-1.84255
-8.89365,-5.87872,0.795645,0.0316262,0.0657455,0.0116761,-0.000378028,-0.00141713,0.00146774,0.000659404,-0.00245457,0.61529,0.00773992,1218,997,0.332129,-0.69822,11.5482,-2.59463,11.2262,-1.89141
-8.2029,-5.87328,0.770529,0.0313008,0.0662991,0.0111345,-0.000423072,-0.00153226,0.00154325,0.000662207,-0.00261754,0.6129,0.00763046,1225,997,0.327196,-0.703225,11.7648,-2.64055,11.445,-1.93253
-7.51134,-5.86764,0.744124,0.0313014,0.0665586,0.00976466,-0.00049829,-0.00156847,0.00158033,0.000635078,-0.00270184,0.622159,0.00778528,1232,997,0.323726,-0.707402,11.9988,-2.67926,11.6767,-1.97401
-6.82127,-5.86173,0.726383,0.0312716,0.0663977,0.0113352,-0.000568294,-0.00156963,0.00164321,0.000648833,-0.00278675,0.637522,0.00800111,1239,997,0.326971,-0.705826,12.2009,-2.75344,11.8815,-2.04564
-6.13031,-5.85543,0.706984,0.031401,0.0658411,0.0116783,-0.000477006,-0.00166101,0.00168485,0.00071682,-0.00285484,0.616451,0.00815566,1246,997,0.329068,-0.696856,12.421,-2.82669,12.1007,-2.12066
-5.43708,-5.8475,0.680268,0.031887,0.065481,0.0104816,-0.000462163,-0.00164915,0.00163825,0.000686779,-0.00279809,0.611615,0.00851037,1253,997,0.331083,-0.694565,12.685,-2.90584,12.3577,-2.20856
-4.74306,-5.83984,0.652319,0.0325376,0.0651871,0.0100048,-0.000548804,-0.00163613,0.00157149,0.000570405,-0.00275534,0.618865,0.00849967,1260,997,0.336451,-0.693933,12.9621,-2.97777,12.6271,-2.28744
-4.05048,-5.83708,0.632034,0.0324011,0.0645423,0.0135893,-0.000612396,-0.00165089,0.00152292,0.00047736,-0.00274065,0.621101,0.00866679,1267,997,0.343706,-0.692405,13.1994,-2.97477,12.8712,-2.28627
-3.35482,-5.83329,0.601102,0.0311608,0.0638381,0.0133059,-0.000555351,-0.00168028,0.0014176,0.000407296,-0.00264293,0.596538,0.00913013,1274,997,0.330412,-0.676846,13.4819,-2.96479,13.1662,-2.27638
-2.65578,-5.8267,0.558686,0.0305834,0.0637319,0.0115695,-0.000540827,-0.00181737,0.00137214,0.000334232,-0.00269243,0.567702,0.00935869,1281,997,0.320141,-0.668024,13.8285,-2.98178,13.5162,-2.29197
-1.95519,-5.81819,0.512484,0.0308914,0.0645142,0.00526801,-0.000595189,-0.00213438,0.00143655,0.000264924,-0.00299449,0.53949,0.0091147,1288,997,0.307374,-0.670704,14.2153,-3.02181,13.89,-2.33653
-1.2694,-5.82035,0.528232,0.0334576,0.0681089,-0.00801606,-0.000655616,-0.00252512,0.00152347,0.000197009,-0.00337774,0.51023,0.00998098,1295,997,0.299278,-0.684287,14.3905,-3.04407,14.0183,-2.3355
-0.58447,-5.81947,0.549552,0.0352899,0.0726035,-0.0178867,-0.00065477,-0.00294635,0.00160648,0.000172662,-0.00377378,0.475623,0.0184114,1302,997,0.29148,-0.691808,14.5395,-3.17945,14.1333,-2.41329
0.104511,-5.81412,0.556621,0.0307862,0.0758747,-0.000493367,-0.000582227,-0.00320802,0.00159917,0.000173947,-0.00396419,0.441695,0.0248589,1309,997,0.287476,-0.699191,14.6495,-3.41875,14.3151,-2.54309
0.806378,-5.80319,0.514087,0.0231496,0.0744375,0.031066,-0.000400348,-0.00335945,0.00145984,0.000198611,-0.00395841,0.389346,0.0301056,1316,997,0.289286,-0.708921,14.9155,-3.57319,14.7064,-2.64778
1.50739,-5.79673,0.476758,0.0216605,0.0717158,0.042569,-0.000281685,-0.00311022,0.00132227,0.000240166,-0.00363207,0.375896,0.0326707,1323,997,0.304213,-0.717843,15.2598,-3.56751,15.0825,-2.67493
2.19937,-5.79564,0.477123,0.0251721,0.0732481,0.0146843,-0.00016978,-0.00296284,0.00127366,0.0003238,-0.00345642,0.369708,0.0297814,1330,997,0.269243,-0.794546,15.5666,-3.46675,15.3124,-2.69742
2.88988,-5.79434,0.485203,0.0288991,0.0768393,-0.0164655,-6.00719e-06,-0.00282042,0.00114305,0.000399741,-0.00322617,0.341094,0.0231582,1337,997,0.226569,-0.84147,15.8563,-3.45522,15.5191,-2.74622
3.5821,-5.79311,0.488272,0.0286116,0.0744066,-0.020829,0.00014204,-0.00256667,0.000861261,0.000392692,-0.00281732,0.283206,0.0202378,1344,997,0.212646,-0.790513,16.0932,-3.47603,15.7537,-2.77934
4.27478,-5.79122,0.491444,0.0290225,0.0699824,-0.0155902,-8.77977e-05,-0.00195051,0.000609952,9.41592e-05,-0.00213246,0.289909,0.0170056,1351,997,0.230936,-0.718308,16.3314,-3.51769,15.9958,-2.82625
4.96993,-5.78712,0.487053,0.0304739,0.0654854,-0.00365677,-0.00014647,-0.00146369,0.000486455,1.37027e-05,-0.00162387,0.318085,0.0125781,1358,997,0.277189,-0.656108,16.611,-3.59101,16.2772,-2.89743
5.66595,-5.7824,0.481312,0.0313422,0.0651923,0.00493215,-0.000118198,-0.00100173,0.000359881,9.83558e-06,-0.00112976,0.341803,0.00899238,1365,997,0.30798,-0.669051,16.9034,-3.67641,16.5721,-2.97748
6.36243,-5.77878,0.475533,0.0310049,0.0660138,0.00621522,-0.000122104,-0.000629948,0.000257952,-1.40648e-05,-0.000737986,0.396636,0.00799029,1372,997,0.307414,-0.683324,17.2008,-3.73993,16.8744,-3.03461
7.0576,-5.77666,0.47651,0.0302643,0.0667202,0.00671901,-0.000154683,-0.000369129,0.000200052,-3.49311e-05,-0.000488881,0.539393,0.00793554,1379,997,0.300809,-0.691911,17.4747,-3.79287,17.1566,-3.0801
7.7506,-5.77596,0.487409,0.0300014,0.0666781,0.00712897,-0.000169349,-0.000205611,0.000169816,-1.66986e-05,-0.000358261,0.732215,0.00806653,1386,997,0.299017,-0.689639,17.7207,-3.83927,17.4059,-3.12404
8.44487,-5.77572,0.495174,0.0305954,0.0662956,0.00771123,-0.000148324,-0.000110635,0.000141877,1.36432e-05,-0.000272602,0.851423,0.00789071,1393,997,0.306414,-0.684172,17.9957,-3.86398,17.6753,-3.14968
9.14203,-5.77467,0.49386,0.0313376,0.0656418,0.00828353,-0.000108026,-6.7016e-05,0.000104966,1.94291e-05,-0.000194471,0.881857,0.00755902,1400,997,0.315359,-0.674642,18.3171,-3.87806,17.9895,-3.16635
9.84085,-5.7724,0.488318,0.0318276,0.0651536,0.00871448,-7.28054e-05,-4.10858e-05,7.52122e-05,1.99206e-05,-0.000133812,0.88931,0.00738906,1407,997,0.32134,-0.665766,18.6614,-3.90786,18.3293,-3.1964
10.5401,-5.76879,0.483148,0.0316067,0.0649733,0.00815656,-4.22194e-05,-3.18257e-05,3.94086e-05,2.72718e-06,-7.67723e-05,0.850955,0.00749232,1414,997,0.317453,-0.662526,19.0066,-3.96405,18.676,-3.25481
11.2411,-5.7641,0.473678,0.0310862,0.0651044,0.00700019,-2.36222e-05,3.36603e-06,1.24753e-06,3.42358e-06,-2.36798e-05,1.5247,0.0076874,1421,997,0.308844,-0.665413,19.3751,-4.02912,19.0484,-3.32342
11.9438,-5.75945,0.459982,0.0307524,0.0656104,0.00599417,2.2339e-05,1.1055e-05,-4.55165e-05,6.25619e-05,-2.91679e-05,-0.723735,0.00765581,1428,997,0.302381,-0.676858,19.7702,-4.08108,19.4458,-3.37919
12.6468,-5.75589,0.446669,0.0308131,0.0659357,0.00552226,8.45046e-05,4.90767e-05,-8.34693e-05,0.000152119,-1.85376e-05,-0.680839,0.00791348,1435,997,0.30134,-0.682694,20.1747,-4.11523,19.849,-3.41382
13.3487,-5.7534,0.439396,0.0315074,0.0658347,0.00293199,0.000118521,9.2221e-05,-0.000100324,0.000206553,4.18863e-06,-0.720232,0.00826171,1442,997,0.300956,-0.676937,20.5713,-4.14074,20.2351,-3.44318
14.051,-5.75077,0.432749,0.0317259,0.0655832,-9.12112e-05,0.000119605,0.000113926,-8.6031e-05,0.000202843,3.06877e-05,-0.768903,0.00863899,1449,997,0.294601,-0.668917,20.9687,-4.1688,20.6267,-3.47718
14.7538,-5.74712,0.426204,0.0316915,0.0654355,-0.0026346,0.000131695,0.000106908,-5.62076e-05,0.000176859,6.17435e-05,-0.676888,0.00839297,1456,997,0.286941,-0.66473,21.3707,-4.21781,21.0263,-3.53241
15.4581,-5.7425,0.416236,0.0311197,0.065463,-0.00247798,0.000166652,6.8727e-05,-1.85601e-05,0.000170052,6.53273e-05,-0.181165,0.00792,1463,997,0.281296,-0.669056,21.7864,-4.27998,21.4482,-3.59792
16.1642,-5.73709,0.401978,0.0304074,0.0655345,-0.00116642,0.000219033,9.80836e-06,1.54617e-05,0.00022017,8.67191e-06,0.0733688,0.0073299,1470,997,0.277437,-0.668535,22.2249,-4.35499,21.8957,-3.66745
16.8714,-5.73162,0.385592,0.0301297,0.0652174,0.000352519,0.00027922,-2.98936e-05,2.47529e-05,0.000281189,-3.18632e-05,0.0794028,0.00720849,1477,997,0.278669,-0.666194,22.6843,-4.41968,22.3598,-3.73223
17.5787,-5.72655,0.370739,0.0304521,0.0648967,0.00089669,0.000316738,-9.36905e-05,5.62945e-05,0.000324319,-0.000101272,0.133867,0.00737771,1484,997,0.283185,-0.663663,23.1527,-4.47763,22.8255,-3.7929
18.2854,-5.7221,0.360234,0.0315516,0.0648516,0.000723197,0.000347986,-0.000162663,8.25649e-05,0.000361004,-0.00017568,0.15638,0.00767101,1491,997,0.293323,-0.664632,23.6203,-4.53552,23.2813,-3.85331
18.991,-5.71774,0.355268,0.0321564,0.0652163,0.000510779,0.000367221,-0.000233242,0.000102117,0.000384113,-0.000250133,0.163927,0.00769184,1498,997,0.298258,-0.665478,24.0682,-4.61525,23.7225,-3.92707
19.6982,-5.7133,0.346955,0.0325873,0.0658297,-0.000212109,0.000375249,-0.000290564,0.000113355,0.000394019,-0.000309333,0.164094,0.00782234,1505,997,0.299907,-0.668205,24.5363,-4.68919,24.1854,-3.99332
20.4053,-5.70955,0.34062,0.0328981,0.066106,-0.000326975,0.000372106,-0.000333077,0.000108691,0.000388478,-0.00034945,0.149511,0.00821921,1512,997,0.30221,-0.672133,25.0022,-4.74801,24.6478,-4.05076
21.1151,-5.70594,0.326796,0.0332927,0.0663484,0.000853007,0.000348054,-0.000349644,9.31851e-05,0.000360285,-0.000361876,0.130514,0.00851788,1519,997,0.309083,-0.682676,25.5059,-4.77942,25.1486,-4.0843
21.8279,-5.70109,0.304573,0.0334852,0.0669923,0.000629132,0.0003068,-0.000336603,7.48347e-05,0.000315389,-0.000345192,0.114278,0.00859418,1526,997,0.309781,-0.69666,26.0518,-4.81339,25.6921,-4.11954
22.5422,-5.69485,0.279668,0.033521,0.0676777,-0.000385004,0.000248908,-0.000297571,5.81115e-05,0.000255019,-0.000303682,0.104777,0.00842255,1533,997,0.30659,-0.705079,26.6163,-4.87251,26.2552,-4.17588
23.2561,-5.68878,0.258289,0.033093,0.0677987,-0.000134332,0.000150216,-0.000197743,2.86633e-05,0.000152562,-0.000200088,0.0816419,0.00827048,1540,997,0.302645,-0.702744,27.1683,-4.94022,26.812,-4.23828
23.9708,-5.68373,0.235819,0.0327224,0.0673652,0.000882462,4.82447e-05,-8.92057e-05,7.00563e-06,4.86009e-05,-8.95618e-05,0.050793,0.00837354,1547,997,0.301709,-0.693429,27.7321,-4.9819,27.3808,-4.27706
24.6881,-5.67926,0.206919,0.0327677,0.0670517,0.00243958,-4.17143e-05,3.2841e-05,-2.13672e-05,3.85306e-05,-4.74039e-05,-1.31056,0.0086758,1554,997,0.30645,-0.686298,28.3338,-4.99514,27.9835,-4.28561
25.4066,-5.67277,0.175996,0.0328499,0.0669829,0.0042967,-0.000124527,0.000201868,-5.48468e-05,0.000210838,-0.000133497,-1.40869,0.00871612,1561,997,0.312421,-0.691634,28.953,-5.0379,28.6035,-4.33001
26.1215,-5.66748,0.159601,0.0329691,0.0670889,0.00420361,-0.000228222,0.000356645,-7.36247e-05,0.00036577,-0.000237348,-1.44748,0.00879812,1568,997,0.312985,-0.698416,29.5229,-5.09348,29.1721,-4.39041
26.8335,-5.66381,0.153948,0.0325551,0.0671341,0.00526582,-0.000330531,0.000478121,-8.24838e-05,0.000486449,-0.000338859,-1.47018,0.00828597,1575,997,0.311737,-0.701838,30.0497,-5.15121,29.7042,-4.44771
27.5464,-5.6596,0.147918,0.0318329,0.0674163,0.00601702,-0.000406812,0.000550413,-9.54304e-05,0.000559835,-0.000416234,-1.47239,0.00777981,1582,997,0.306464,-0.705741,30.5835,-5.22227,30.2462,-4.51484
28.26,-5.65524,0.14102,0.0313437,0.0675413,0.00717494,-0.000433816,0.000626461,-0.00015644,0.000649062,-0.000456417,-1.42732,0.00755666,1589,997,0.304779,-0.706343,31.131,-5.29513,30.7999,-4.58265
28.9749,-5.65043,0.132044,0.031454,0.0677746,0.00854934,-0.000431775,0.000674654,-0.000223664,0.000718157,-0.000475278,-1.37869,0.00753412,1596,997,0.309643,-0.711913,31.7017,-5.36919,31.3703,-4.65368
29.6936,-5.64638,0.112372,0.03171,0.0674972,0.00915,-0.000381101,0.000671884,-0.000293403,0.000748118,-0.000457335,-1.31659,0.00760148,1603,997,0.313797,-0.70593,32.3257,-5.39656,31.9921,-4.67942
30.4133,-5.64284,0.0913345,0.0318297,0.0668143,0.0103999,-0.000253408,0.000623581,-0.000352089,0.000747442,-0.00037727,-1.23253,0.00765309,1610,997,0.31875,-0.698372,32.9612,-5.40476,32.6273,-4.6909
-29.2524,-6.60915,0.728324,0.0329561,0.065781,0.0107196,-0.000194044,-3.01655e-05,0.000393166,0.000289509,-0.000513718,0.888132,0.00775093,1008,1004,0.348693,-0.68603,11.4633,-1.20392,11.1316,-0.488564
-28.579,-6.60662,0.725724,0.0333618,0.0661979,0.00945655,-0.000313635,-3.27661e-05,0.000332781,0.000187999,-0.0005344,0.985063,0.00790528,1015,1004,0.350193,-0.685603,11.3761,-1.25525,11.0374,-0.534322
-27.9021,-6.6025,0.70655,0.032646,0.0666357,0.0102048,-0.00034839,-1.84837e-05,0.000256723,0.000121713,-0.000488587,1.07095,0.00809635,1022,1004,0.343929,-0.694511,11.3465,-1.28988,11.0164,-0.566788
-27.2236,-6.59673,0.681335,0.031301,0.0667227,0.0123875,-0.000340186,-2.59133e-06,0.000178082,7.39797e-05,-0.000416757,1.16472,0.00828703,1029,1004,0.33405,-0.700158,11.3395,-1.34174,11.0273,-0.616502
-26.5462,-6.59179,0.66463,0.0297845,0.0666029,0.0140689,-0.000299103,6.71284e-06,0.000111854,4.32574e-05,-0.000335647,1.25501,0.00829214,1036,1004,0.321522,-0.702032,11.3052,-1.3985,11.0116,-0.672979
-25.8696,-6.58811,0.65367,0.0291795,0.066637,0.0139498,-0.000238106,1.13212e-05,6.00502e-05,2.50255e-05,-0.00025181,1.34643,0.00787851,1043,1004,0.314881,-0.700008,11.2677,-1.44708,10.9801,-0.719203
-25.1929,-6.58506,0.644045,0.0293074,0.0670382,0.0142861,-0.000174947,1.3812e-05,1.91936e-05,1.57439e-05,-0.000176878,1.47048,0.00751351,1050,1004,0.316663,-0.699558,11.2389,-1.49364,10.9502,-0.756052
-24.5147,-6.58182,0.62899,0.0296329,0.0673098,0.0138658,-0.000120277,1.4761e-05,-1.45384e-05,1.63085e-05,-0.000121824,-1.46475,0.00750312,1057,1004,0.319016,-0.703138,11.2423,-1.5198,10.9492,-0.781443
-23.8365,-6.57815,0.616758,0.0296091,0.0673632,0.0118819,-8.84682e-05,1.38433e-05,-4.57234e-05,3.1299e-05,-0.000105924,-1.2061,0.00767972,1064,1004,0.31462,-0.706406,11.2415,-1.55436,10.9446,-0.823878
-23.1586,-6.57464,0.607261,0.0291673,0.0674284,0.00807971,-5.42503e-05,1.42496e-05,-6.74883e-05,5.56815e-05,-9.56821e-05,-1.02021,0.0079304,1071,1004,0.30213,-0.710984,11.2364,-1.58698,10.9364,-0.87065
-22.4802,-6.57082,0.597934,0.0291114,0.0679811,0.00540487,-2.3068e-05,1.80008e-05,-7.66841e-05,7.68523e-05,-8.19194e-05,-0.916219,0.00787271,1078,1004,0.29573,-0.719202,11.2398,-1.63645,10.9351,-0.924488
-21.802,-6.56748,0.591271,0.030082,0.0679564,0.00925168,-9.07615e-06,2.48533e-05,-7.05928e-05,8.04912e-05,-6.4714e-05,-0.903321,0.00802648,1085,1004,0.313515,-0.7205,11.2378,-1.69651,10.9304,-0.975538
-21.1247,-6.56469,0.591231,0.030871,0.0672316,0.0141661,-1.09562e-05,3.64136e-05,-5.40635e-05,7.17528e-05,-4.62954e-05,-0.991853,0.00801433,1092,1004,0.33191,-0.712167,11.2129,-1.76202,10.9066,-1.03395
-20.4474,-6.56236,0.593282,0.0317584,0.0665856,0.0177273,-2.59932e-05,4.94407e-05,-3.87778e-05,6.58189e-05,-4.23714e-05,-1.17116,0.00782408,1099,1004,0.348593,-0.706384,11.1906,-1.81915,10.8816,-1.08875
-19.7691,-6.55966,0.591641,0.0313578,0.0664372,0.0171332,-4.04304e-05,6.00006e-05,-2.87796e-05,6.76631e-05,-4.80928e-05,-1.31059,0.00758707,1106,1004,0.343171,-0.706307,11.1849,-1.86622,10.8788,-1.14058
-19.0913,-6.55817,0.594852,0.0308415,0.0660678,0.0175841,-3.71595e-05,6.71306e-05,-1.58901e-05,6.94979e-05,-3.95269e-05,-1.4229,0.00753172,1113,1004,0.338832,-0.706317,11.1637,-1.90001,10.8635,-1.1809
-18.4104,-6.55577,0.58523,0.0310039,0.0654835,0.0143208,-1.58542e-05,7.33049e-05,4.11329e-06,7.34943e-05,-1.60436e-05,1.52479,0.00819029,1120,1004,0.333605,-0.700708,11.2149,-1.90737,10.9069,-1.20411
-17.7276,-6.55292,0.568262,0.0313691,0.0651792,0.0107946,1.62461e-05,8.07407e-05,2.33728e-05,8.83202e-05,8.66658e-06,1.25721,0.00881624,1127,1004,0.329724,-0.694046,11.3054,-1.9093,10.9871,-1.21577
