 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.9685,-0.926913,0.740272,-0.156827,0.240801,0.0581493,0.0129721,-0.00618203,0.0050444,0.0142194,-0.0074293,0.242396,0.0108041,1596,948,-1.45695,-2.56082,29.4909,-8.74867,31.1794,-6.15199
29.6889,-0.918693,0.715936,-0.146711,0.238322,0.0588167,0.0121847,-0.00591342,0.00471711,0.0133403,-0.00706909,0.240264,0.0103205,1603,948,-1.35309,-2.53194,30.2399,-8.81096,31.8222,-6.23564
-29.198,-1.97217,0.975512,0.983633,0.171821,-0.0586538,0.0434157,-0.02365,-0.000605336,0.0434212,-0.0236554,-0.00902503,0.01796,1008,955,10.0706,-1.61878,22.5506,-1.52276,12.3181,0.252166
-28.5214,-1.9657,0.958985,1.0118,0.171218,-0.0477326,0.0465122,-0.0248342,-0.000553541,0.0465165,-0.0248385,-0.00775787,0.0183068,1015,955,10.3776,-1.63224,22.7841,-1.61198,12.2812,0.169407
-27.8415,-1.95744,0.927366,1.04415,0.167784,-0.0368365,0.0491867,-0.0260518,-0.000555041,0.0491908,-0.0260559,-0.00737655,0.0193003,1022,955,10.728,-1.61242,23.1275,-1.66722,12.3118,0.0947738
-27.1619,-1.94956,0.899877,1.07805,0.167235,-0.0306302,0.0515884,-0.0272944,-0.000680285,0.0515943,-0.0273003,-0.00862313,0.0194827,1029,955,11.0846,-1.62394,23.4884,-1.74122,12.3333,0.0158496
-26.4855,-1.94515,0.890989,1.12104,0.167139,-0.0256708,0.0536841,-0.0285203,-0.000941726,0.0536949,-0.0285311,-0.0114539,0.0190503,1036,955,11.5329,-1.62734,23.8784,-1.81275,12.2873,-0.0466377
-25.812,-1.94208,0.899252,1.16848,0.167764,-0.0356929,0.0554392,-0.0297286,-0.00130752,0.0554593,-0.0297486,-0.0153474,0.0205215,1043,955,11.997,-1.62022,24.2835,-1.88845,12.1805,-0.13292
-25.1394,-1.93579,0.914019,1.20459,0.171584,-0.0300124,0.0569808,-0.0309542,-0.00177575,0.0570167,-0.0309901,-0.0201829,0.0253971,1050,955,12.3743,-1.68665,24.5263,-2.09122,12.0568,-0.306164
-24.4657,-1.92838,0.925481,1.2392,0.170621,-0.0185395,0.0584173,-0.0322145,-0.00233481,0.0584774,-0.0322746,-0.0257387,0.0284697,1057,955,12.7485,-1.70962,24.7624,-2.26858,11.9538,-0.49251
-23.7902,-1.92196,0.929144,1.26974,0.17702,-0.00323863,0.0597515,-0.0334753,-0.00292945,0.0598435,-0.0335672,-0.0313816,0.0297675,1064,955,13.0864,-1.78997,24.9891,-2.509,11.8884,-0.634516
-23.1126,-1.92194,0.92361,1.30802,0.18883,0.0108224,0.0606932,-0.0347414,-0.00355685,0.0608256,-0.0348738,-0.0372012,0.0285169,1071,955,13.5001,-1.90403,25.34,-2.66316,11.8636,-0.61511
-22.4386,-1.92599,0.937474,1.35294,0.197424,0.0141786,0.0614403,-0.0360041,-0.00420576,0.0616215,-0.0361853,-0.0430539,0.0240927,1078,955,13.9612,-1.96252,25.7085,-2.74735,11.7677,-0.569152
-21.7651,-1.92578,0.955762,1.39206,0.203884,0.0438135,0.0621407,-0.037259,-0.00488373,0.0623801,-0.0374983,-0.048975,0.021117,1085,955,14.418,-2.07945,25.9607,-2.90992,11.6635,-0.625418
-21.0944,-1.92595,0.989972,1.42874,0.207977,0.0661682,0.0627433,-0.038542,-0.00558338,0.0630501,-0.0388489,-0.0549035,0.0186467,1092,955,14.8356,-2.17975,26.1463,-3.05803,11.5034,-0.721714
-20.4201,-1.92496,1.00798,1.4701,0.210623,0.0742228,0.0632707,-0.0398664,-0.0063542,0.0636607,-0.0402564,-0.0613003,0.019921,1099,955,15.2712,-2.23685,26.4785,-3.15141,11.4151,-0.793393
-19.746,-1.92491,1.02857,1.51866,0.208209,0.100477,0.0638116,-0.0412474,-0.00723305,0.0643073,-0.041743,-0.0684173,0.0203481,1106,955,15.8209,-2.24797,26.8481,-3.22855,11.3235,-0.85302
-19.071,-1.9251,1.04624,1.56304,0.208024,0.13224,0.0644793,-0.0426577,-0.0082439,0.0651099,-0.0432883,-0.0763483,0.022232,1113,955,16.3389,-2.27299,27.1848,-3.34094,11.2505,-0.89874
-18.3968,-1.92757,1.06908,1.60803,0.205333,0.159378,0.0651918,-0.0440946,-0.00934296,0.0659847,-0.0448876,-0.0846718,0.0212724,1120,955,16.8543,-2.26999,27.5229,-3.38354,11.1634,-0.912686
-17.721,-1.92822,1.08622,1.6518,0.213586,0.186829,0.0657291,-0.0455931,-0.0104823,0.0667075,-0.0465716,-0.093072,0.0259278,1127,955,17.355,-2.39826,27.8818,-3.54352,11.1069,-0.946925
-17.0463,-1.92657,1.11052,1.69808,0.225258,0.219433,0.0660594,-0.0471701,-0.0116897,0.0672536,-0.0483643,-0.101809,0.0278471,1134,955,17.8925,-2.57748,28.2398,-3.80893,11.0305,-1.0509
-16.372,-1.92867,1.13785,1.74455,0.241842,0.230769,0.0662274,-0.0487975,-0.0129934,0.0676769,-0.050247,-0.111096,0.03216,1141,955,18.3841,-2.79905,28.6331,-4.00068,10.9475,-1.08558
-15.699,-1.93177,1.17258,1.7796,0.259223,0.231205,0.0660694,-0.0503988,-0.0143992,0.0678232,-0.0521526,-0.121201,0.0311977,1148,955,18.7339,-3.03678,28.9056,-4.16158,10.842,-1.12181
-15.0266,-1.93526,1.21178,1.81003,0.266678,0.25523,0.0653931,-0.0519038,-0.0159219,0.0675159,-0.0540267,-0.132545,0.0284352,1155,955,19.0914,-3.16237,29.0773,-4.3051,10.7259,-1.16338
-14.3515,-1.93237,1.24039,1.85493,0.261561,0.349761,0.0642316,-0.0532778,-0.0176023,0.0668117,-0.0558579,-0.14554,0.0246716,1162,955,19.7595,-3.19878,29.3289,-4.59019,10.6621,-1.30579
-13.6759,-1.9284,1.26868,1.9036,0.253671,0.453779,0.0628366,-0.0544658,-0.019466,0.0659826,-0.0576118,-0.160227,0.0237515,1169,955,20.4907,-3.20938,29.6153,-4.89335,10.6074,-1.46946
-12.9964,-1.92481,1.28028,1.95158,0.259341,0.500853,0.0613358,-0.055374,-0.021688,0.0652357,-0.0592739,-0.177918,0.0268821,1176,955,21.0828,-3.33023,30.0694,-5.13753,10.6263,-1.57471
-12.3158,-1.92252,1.28861,1.99381,0.274229,0.538186,0.0592446,-0.0558612,-0.0243991,0.0642029,-0.0608196,-0.200487,0.028653,1183,955,21.5915,-3.53301,30.5033,-5.4252,10.665,-1.64312
-11.6345,-1.91958,1.29575,2.03141,0.292822,0.586949,0.0563626,-0.055925,-0.0277012,0.0628246,-0.062387,-0.229176,0.0287678,1190,955,22.0785,-3.78173,30.8848,-5.7884,10.7163,-1.72122
-10.9509,-1.91621,1.29433,2.06351,0.307103,0.674294,0.0528154,-0.0555232,-0.0315666,0.0613419,-0.0640497,-0.263816,0.0270476,1197,955,22.6008,-4.05445,31.1885,-6.13767,10.8093,-1.78228
-10.2663,-1.91304,1.29032,2.09849,0.309993,0.7883,0.0485067,-0.0546183,-0.0359839,0.0598213,-0.065933,-0.304647,0.0267053,1204,955,23.2202,-4.24392,31.4973,-6.40226,10.9201,-1.83157
-9.5815,-1.91024,1.28742,2.13088,0.305748,0.901689,0.0434155,-0.0534714,-0.0413111,0.0586381,-0.0686941,-0.35305,0.0285134,1211,955,23.8164,-4.34988,31.7852,-6.59565,11.0339,-1.87636
-8.89632,-1.90516,1.28503,2.15555,0.305275,1.02109,0.0376512,-0.0517838,-0.0467716,0.0576425,-0.0717752,-0.403923,0.0294484,1218,955,24.3497,-4.50989,31.9939,-6.88062,11.1542,-1.9698
-8.20652,-1.89668,1.2648,2.17281,0.318079,1.15474,0.0309967,-0.0495788,-0.0526363,0.0569938,-0.075576,-0.458756,0.031121,1225,955,24.8397,-4.86871,32.1889,-7.30338,11.3549,-2.08011
-7.51461,-1.88702,1.2377,2.19007,0.325704,1.30695,0.0235338,-0.0469529,-0.0588033,0.0568464,-0.0802656,-0.51543,0.0325782,1232,955,25.3788,-5.21413,32.3934,-7.69196,11.5913,-2.19407
-6.82242,-1.87888,1.21141,2.18369,0.325358,1.43797,0.0144356,-0.0442216,-0.0639203,0.0554346,-0.0852207,-0.570312,0.0340161,1239,955,25.6317,-5.42596,32.3905,-7.95492,11.8314,-2.27882
-6.13316,-1.87398,1.19944,2.18007,0.315218,1.60691,0.00391757,-0.0418299,-0.0670803,0.0519167,-0.0898291,-0.621085,0.0340407,1246,955,26.012,-5.56692,32.3091,-8.17595,12.0204,-2.33924
-5.44423,-1.87045,1.19072,2.14983,0.301087,1.78464,-0.0071877,-0.0393353,-0.0673469,0.045977,-0.0925,-0.668254,0.0340116,1253,955,26.1483,-5.6817,31.934,-8.34853,12.2033,-2.381
-4.75419,-1.86626,1.17938,2.10803,0.296527,1.96091,-0.0182249,-0.0372489,-0.0629142,0.0358923,-0.0913661,-0.710372,0.0469137,1260,955,26.1654,-5.90248,31.4646,-8.61617,12.4046,-2.42843
0.797777,-1.81039,1.03402,0.388043,0.00901979,3.25373,-0.221162,0.0891909,0.0468019,0.0960952,-0.228066,1.42433,0.0471671,1316,955,12.1588,-4.93366,13.9236,-8.20911,14.5216,-3.10276
1.48875,-1.80445,1.03716,0.139355,-0.00952094,3.0516,-0.196301,0.0774616,0.0586855,0.0895115,-0.20835,1.36828,0.0459167,1323,955,9.1572,-4.50233,11.8562,-7.76666,14.7349,-3.22887
5.64533,-1.78689,1.04914,-0.949199,0.075261,1.15245,-0.0222604,-0.000914563,0.0731768,0.0623635,-0.0855385,0.857813,0.0392077,1365,955,-6.61446,-2.61636,4.71383,-6.02443,16.1958,-3.58883
6.33659,-1.7842,1.06324,-0.980892,0.109793,0.973762,-0.000663981,-0.0109961,0.0743308,0.0686801,-0.0803402,0.750703,0.0343043,1372,955,-7.38952,-2.72208,4.85992,-6.18782,16.4175,-3.67997
7.02955,-1.78137,1.07258,-0.974092,0.141334,0.800055,0.0175894,-0.0181255,0.0728654,0.0747536,-0.0752897,0.665229,0.032043,1379,955,-7.76608,-2.77645,5.42438,-6.34285,16.6662,-3.75945
7.72352,-1.77946,1.07963,-0.947708,0.162085,0.65876,0.0298008,-0.0222857,0.0687929,0.0773151,-0.0698,0.604448,0.0304196,1386,955,-7.86115,-2.75448,6.16153,-6.42145,16.9314,-3.81296
8.41935,-1.77681,1.08149,-0.912538,0.177352,0.543826,0.0396739,-0.0254906,0.0641573,0.0790484,-0.064865,0.550445,0.0303403,1393,955,-7.80038,-2.71443,6.98109,-6.48353,17.2257,-3.86625
9.11613,-1.77329,1.08167,-0.881436,0.191506,0.466484,0.0469518,-0.0273259,0.0595126,0.0799631,-0.0603372,0.50644,0.0321257,1400,955,-7.68399,-2.73074,7.7216,-6.59272,17.535,-3.93232
9.81241,-1.77065,1.0855,-0.829367,0.203089,0.383713,0.0517248,-0.0284809,0.0548418,0.0795621,-0.0563182,0.469703,0.0340148,1407,955,-7.37307,-2.69868,8.67905,-6.67249,17.8369,-3.99089
10.5063,-1.76986,1.09982,-0.786959,0.221975,0.312427,0.0543348,-0.0286146,0.0502908,0.0780468,-0.0523267,0.440588,0.0333851,1414,955,-7.13383,-2.78758,9.48399,-6.81151,18.1034,-4.04275
11.2004,-1.76906,1.115,-0.752156,0.239705,0.244646,0.0555297,-0.0280914,0.0459328,0.0758315,-0.0483932,0.416172,0.0315207,1421,955,-6.96366,-2.86553,10.207,-6.95076,18.3742,-4.09737
11.8979,-1.7656,1.11959,-0.721997,0.253911,0.191135,0.0554293,-0.0271881,0.0419587,0.0730013,-0.0447602,0.396602,0.0271321,1428,955,-6.80247,-2.93471,10.9137,-7.09158,18.697,-4.17483
12.5995,-1.75934,1.11156,-0.689323,0.265083,0.149292,0.0543749,-0.0260371,0.0383471,0.0697299,-0.0413921,0.38087,0.0256685,1435,955,-6.58509,-2.99092,11.6914,-7.23738,19.0799,-4.27225
13.3046,-1.75209,1.09239,-0.66423,0.269476,0.177548,0.0528323,-0.0246743,0.0352934,0.066495,-0.0383371,0.369353,0.0265056,1442,955,-6.25184,-3.05575,12.358,-7.43202,19.5163,-4.35645
14.007,-1.74744,1.08502,-0.63106,0.274313,0.218393,0.0509322,-0.0232925,0.0324576,0.0631232,-0.0354836,0.359295,0.0283109,1449,955,-5.80348,-3.10244,13.0544,-7.67303,19.9116,-4.42244
14.7078,-1.74422,1.08493,-0.583797,0.281703,0.19337,0.0487488,-0.0219196,0.0297519,0.0596064,-0.0327772,0.34992,0.030051,1456,955,-5.39558,-3.14421,13.955,-7.76608,20.2846,-4.48053
15.4137,-1.74,1.06839,-0.535436,0.290699,0.153051,0.0464709,-0.0205861,0.0271283,0.0560714,-0.0301865,0.340136,0.0270791,1463,955,-5.02076,-3.18237,14.9593,-7.821,20.7327,-4.51004
16.1228,-1.73357,1.04306,-0.495321,0.293948,0.11035,0.0441644,-0.0193165,0.0246447,0.0526087,-0.0277608,0.330106,0.0225479,1470,955,-4.73459,-3.16247,15.9226,-7.82685,21.2253,-4.55869
16.8297,-1.7265,1.02742,-0.46792,0.292023,0.106974,0.0417441,-0.0181198,0.0223554,0.0491711,-0.0255467,0.320749,0.0206654,1477,955,-4.46555,-3.1336,16.6759,-7.89505,21.6871,-4.64912
17.5351,-1.72017,1.01909,-0.441783,0.289393,0.105659,0.0392207,-0.0170341,0.0202801,0.0457695,-0.0235829,0.312344,0.0187249,1484,955,-4.2035,-3.12377,17.3915,-7.94302,22.1268,-4.74616
18.2389,-1.71466,1.01837,-0.4161,0.29132,0.0959825,0.03678,-0.0160847,0.0184283,0.0425699,-0.0218745,0.304418,0.0177577,1491,955,-3.97161,-3.14467,18.0887,-8.03498,22.5432,-4.84875
18.9464,-1.70849,1.00654,-0.388569,0.29553,0.0847924,0.0344521,-0.0152783,0.0167796,0.0395841,-0.0204103,0.296813,0.0171168,1498,955,-3.72703,-3.17732,18.8605,-8.13785,23.013,-4.93162
19.657,-1.70148,0.985822,-0.362628,0.299182,0.0778495,0.0321245,-0.0145365,0.0153087,0.0366986,-0.0191106,0.290349,0.0179049,1505,955,-3.48677,-3.18601,19.6552,-8.25599,23.5272,-5.00524
20.3666,-1.69667,0.970673,-0.338997,0.297973,0.0726181,0.0298506,-0.0137714,0.0140129,0.0339642,-0.017885,0.285532,0.017807,1512,955,-3.26341,-3.15969,20.4077,-8.2855,24.0258,-5.05035
21.0767,-1.69134,0.955398,-0.318352,0.293937,0.0682161,0.0278067,-0.0129769,0.0128614,0.0315238,-0.0166941,0.281349,0.0165562,1519,955,-3.06674,-3.11207,21.1363,-8.29041,24.5331,-5.10543
21.7876,-1.68501,0.93976,-0.300617,0.289835,0.0665482,0.0260342,-0.0121985,0.0117961,0.0293807,-0.0155451,0.276438,0.0148406,1526,955,-2.89145,-3.06522,21.8415,-8.32066,25.0505,-5.1798
22.5022,-1.67509,0.913701,-0.284888,0.285827,0.0659002,0.0243959,-0.0114623,0.0108096,0.0274024,-0.0144689,0.271278,0.0136621,1533,955,-2.73335,-3.02212,22.5767,-8.39461,25.62,-5.29659
23.2191,-1.66439,0.882195,-0.270157,0.281666,0.0647035,0.0228533,-0.0107681,0.00991685,0.0255604,-0.0134751,0.266485,0.0132305,1540,955,-2.58685,-2.9836,23.3329,-8.45859,26.22,-5.41275
23.936,-1.65541,0.85268,-0.256184,0.277435,0.0671884,0.0214521,-0.0101039,0.00914516,0.0239108,-0.0125627,0.262648,0.0130499,1547,955,-2.43737,-2.94534,24.0766,-8.50274,26.8193,-5.49968
24.6502,-1.64952,0.833945,-0.241352,0.273311,0.0751728,0.0201962,-0.00948473,0.00848371,0.0224499,-0.0117385,0.259661,0.0131177,1554,955,-2.26359,-2.90503,24.787,-8.53637,27.3812,-5.55542
25.3657,-1.64323,0.812955,-0.22592,0.269493,0.0757374,0.0189582,-0.00888164,0.00784195,0.0210151,-0.0109386,0.256522,0.0123718,1561,955,-2.10583,-2.85937,25.5285,-8.56058,27.9607,-5.61242
26.0831,-1.63665,0.787443,-0.212091,0.265486,0.0715714,0.0178159,-0.00831733,0.00721886,0.0196774,-0.0101788,0.252367,0.0117519,1568,955,-1.97798,-2.80567,26.2841,-8.56705,28.5667,-5.66177
26.7991,-1.63089,0.768671,-0.198918,0.260459,0.06081,0.0167871,-0.00780088,0.00661607,0.0184543,-0.00946807,0.246852,0.0116881,1575,955,-1.8761,-2.73925,27.0188,-8.54879,29.1531,-5.71442
27.5145,-1.6249,0.753879,-0.187812,0.255368,0.0545201,0.0158203,-0.00733479,0.00604207,0.017302,-0.00881658,0.240499,0.0114875,1582,955,-1.78166,-2.68236,27.7195,-8.54961,29.7315,-5.78327
28.2306,-1.61844,0.739129,-0.178599,0.24939,0.0558243,0.0148505,-0.00691009,0.00551098,0.0161666,-0.00822617,0.234421,0.0112794,1589,955,-1.6831,-2.63194,28.4018,-8.55845,30.318,-5.86192
28.9513,-1.60951,0.711313,-0.168926,0.24515,0.0586403,0.0138706,-0.00655665,0.00504265,0.0150476,-0.00773366,0.229305,0.0106713,1596,955,-1.57616,-2.603,29.1504,-8.59759,30.9671,-5.95189
29.6746,-1.60116,0.677264,-0.157955,0.243066,0.0591631,0.012975,-0.0063357,0.00472075,0.0140672,-0.00742797,0.227375,0.010475,1603,955,-1.46436,-2.57473,29.9482,-8.64263,31.6494,-6.01134
-29.2133,-2.64085,0.980158,0.984674,0.189052,-0.0691292,0.0427281,-0.0234525,0.000721956,0.0427359,-0.0234603,0.0109072,0.0176138,1008,962,10.0591,-1.78595,22.259,-1.79056,11.9888,0.14792
-28.5352,-2.63397,0.955454,1.00898,0.18879,-0.0517169,0.0460702,-0.0248011,0.000943168,0.0460827,-0.0248136,0.013305,0.0179599,1015,962,10.3383,-1.80833,22.4718,-1.88186,11.984,0.0802226
-27.8549,-2.6253,0.920671,1.0403,0.185463,-0.0378886,0.0490433,-0.0261368,0.00112716,0.0490602,-0.0261537,0.0149883,0.0196599,1022,962,10.6838,-1.79161,22.8112,-1.94515,12.0271,0.00519349
-27.1756,-2.6176,0.894104,1.07288,0.189102,-0.0337075,0.0517769,-0.0274594,0.00117901,0.0517944,-0.027477,0.0148752,0.0204312,1029,962,11.0217,-1.8461,23.1597,-2.0572,12.0448,-0.0739147
-26.4985,-2.61246,0.881058,1.11529,0.191173,-0.0316969,0.0542033,-0.028739,0.00108626,0.0542175,-0.0287532,0.0130936,0.0193985,1036,962,11.4576,-1.88032,23.5665,-2.13756,12.0153,-0.140037
-25.8242,-2.60954,0.884655,1.16207,0.19318,-0.0359056,0.0562696,-0.0299764,0.000889135,0.0562788,-0.0299855,0.0103078,0.0195545,1043,962,11.926,-1.89312,23.9719,-2.22289,11.9267,-0.209459
-25.1519,-2.6046,0.90047,1.20046,0.196383,-0.0335747,0.0580748,-0.0312108,0.0005905,0.0580787,-0.0312147,0.00661323,0.0223459,1050,962,12.3203,-1.9384,24.2392,-2.39883,11.798,-0.357556
-24.4791,-2.59913,0.915575,1.23889,0.199576,-0.0294607,0.0597147,-0.0324725,0.000194397,0.0597152,-0.0324729,0.00210871,0.0258132,1057,962,12.7181,-1.98007,24.5143,-2.59246,11.6797,-0.514545
-23.8038,-2.59365,0.919567,1.27748,0.210155,-0.0237474,0.0612024,-0.0337545,-0.0002409,0.061203,-0.0337551,-0.00253692,0.0281165,1064,962,13.1184,-2.11281,24.8411,-2.82004,11.6123,-0.638462
-23.127,-2.59205,0.917347,1.31883,0.219126,-0.0130908,0.0622666,-0.0350609,-0.000707849,0.0622717,-0.0350661,-0.00727235,0.0267178,1071,962,13.5574,-2.21711,25.2167,-2.95777,11.575,-0.662531
-22.4523,-2.59547,0.927053,1.36351,0.223572,0.00960426,0.0631234,-0.0363771,-0.00119742,0.0631378,-0.0363915,-0.012032,0.0231217,1078,962,14.0568,-2.26543,25.5619,-3.0245,11.4956,-0.617377
-21.7794,-2.59608,0.947995,1.40681,0.229215,0.0331399,0.0639082,-0.0376997,-0.00170589,0.0639369,-0.0377283,-0.0167826,0.0207762,1085,962,14.5442,-2.36439,25.8573,-3.15996,11.3803,-0.664442
-21.1071,-2.59592,0.973707,1.44813,0.232874,0.0643832,0.0645711,-0.0390613,-0.00222424,0.0646188,-0.039109,-0.0214496,0.018779,1092,962,15.0282,-2.4528,26.1076,-3.3182,11.2538,-0.74187
-20.4325,-2.59375,0.989655,1.48814,0.241681,0.0830467,0.0651747,-0.0404737,-0.00280476,0.0652491,-0.0405481,-0.0265231,0.0209426,1099,962,15.4706,-2.57788,26.4162,-3.52174,11.1741,-0.831956
-19.7568,-2.59283,1.00186,1.53231,0.244566,0.107317,0.0658522,-0.0419499,-0.00349063,0.0659651,-0.0420628,-0.0323348,0.0219873,1106,962,15.9691,-2.64226,26.7785,-3.6423,11.1159,-0.884699
-19.0796,-2.59149,1.009,1.58027,0.244645,0.150221,0.0667196,-0.0434697,-0.00430013,0.0668872,-0.0436373,-0.038946,0.0254372,1113,962,16.5476,-2.67692,27.1743,-3.78357,11.0852,-0.930971
-18.4042,-2.59334,1.02582,1.62458,0.240196,0.182421,0.067666,-0.0450327,-0.00517084,0.0679027,-0.0452694,-0.0457538,0.024288,1120,962,17.0673,-2.65926,27.5199,-3.81339,11.0221,-0.939597
-17.7311,-2.59721,1.05505,1.66439,0.247124,0.205995,0.0684645,-0.046671,-0.0060505,0.0687816,-0.0469881,-0.0523589,0.0269345,1127,962,17.5197,-2.73941,27.7958,-3.95113,10.9161,-0.94301
-17.0568,-2.59685,1.08057,1.70807,0.257393,0.240992,0.0690984,-0.0483981,-0.00697306,0.0695108,-0.0488105,-0.0590706,0.0295897,1134,962,18.0364,-2.90461,28.1172,-4.18449,10.834,-1.02361
-16.3829,-2.59902,1.10925,1.75012,0.27424,0.246281,0.069612,-0.0502,-0.00797872,0.070141,-0.050729,-0.066204,0.0307203,1141,962,18.4695,-3.13481,28.4701,-4.35737,10.7456,-1.06079
-15.7064,-2.59898,1.12782,1.7907,0.288337,0.257115,0.0698444,-0.0520069,-0.00908475,0.070518,-0.0526805,-0.0740107,0.0318188,1148,962,18.8998,-3.36491,28.8465,-4.50554,10.7056,-1.11386
-15.0337,-2.60091,1.16544,1.83242,0.299588,0.291712,0.06963,-0.0537459,-0.0102909,0.0704825,-0.0545984,-0.0826497,0.0302924,1155,962,19.396,-3.54957,29.125,-4.72717,10.5963,-1.18261
-14.3596,-2.59914,1.19827,1.88416,0.301796,0.38885,0.0689993,-0.0553894,-0.0116256,0.0700765,-0.0564666,-0.0923954,0.0260823,1162,962,20.1391,-3.69652,29.4282,-5.04849,10.5151,-1.31395
-13.6832,-2.59383,1.22272,1.93925,0.299777,0.505422,0.0681837,-0.0568841,-0.0131183,0.0695449,-0.0582453,-0.10339,0.023294,1169,962,20.9635,-3.78886,29.7776,-5.44338,10.4762,-1.49389
-13.0035,-2.58901,1.23359,1.99198,0.311948,0.548938,0.067305,-0.0581368,-0.0149347,0.0690585,-0.0598904,-0.11688,0.0243593,1176,962,21.5948,-3.95474,30.2925,-5.78978,10.4985,-1.62293
-12.3236,-2.58599,1.24472,2.0364,0.328816,0.576959,0.0659262,-0.0590385,-0.0171844,0.0682463,-0.0613585,-0.134196,0.0255206,1183,962,22.1044,-4.18019,30.7551,-6.09124,10.5264,-1.71531
-11.6438,-2.58418,1.25839,2.07862,0.347367,0.609236,0.063881,-0.0595761,-0.0199726,0.0670317,-0.0627268,-0.156463,0.0259829,1190,962,22.6012,-4.42421,31.1861,-6.40421,10.551,-1.78981
-10.9615,-2.58287,1.262,2.1185,0.358924,0.692758,0.0612773,-0.059708,-0.0232703,0.0655988,-0.0640294,-0.183615,0.0245709,1197,962,23.1953,-4.65396,31.556,-6.69922,10.6229,-1.82385
-10.2767,-2.58033,1.25677,2.15452,0.362361,0.815684,0.0580139,-0.0593856,-0.027076,0.0639576,-0.0653293,-0.21609,0.0237892,1204,962,23.846,-4.85169,31.8662,-6.97478,10.7382,-1.85705
-9.59049,-2.57704,1.24716,2.18793,0.3587,0.940575,0.0540453,-0.0588406,-0.0319189,0.0624454,-0.0672407,-0.257336,0.0255291,1211,962,24.4794,-4.9795,32.1736,-7.18083,10.8788,-1.89267
-8.90407,-2.57182,1.23899,2.22052,0.359983,1.06617,0.0495243,-0.0577922,-0.0368766,0.0609744,-0.0692423,-0.301059,0.0274367,1218,962,25.1078,-5.17743,32.4792,-7.46652,11.0222,-1.97266
-8.21511,-2.56426,1.222,2.25574,0.369564,1.20511,0.0441698,-0.0562698,-0.0423604,0.0596496,-0.0717496,-0.350354,0.0306006,1225,962,25.7955,-5.49859,32.8402,-7.86424,11.2095,-2.07483
-7.52329,-2.55628,1.19475,2.29635,0.374623,1.36296,0.0379727,-0.0543721,-0.0483036,0.0586219,-0.0750213,-0.403976,0.0302099,1232,962,26.5876,-5.78853,33.2797,-8.2338,11.4456,-2.155
-6.83134,-2.54963,1.16897,2.32511,0.379595,1.51924,0.0299749,-0.0523324,-0.053533,0.0563446,-0.0787021,-0.4577,0.0305178,1239,962,27.259,-6.07657,33.6041,-8.57586,11.6829,-2.2119
-6.14199,-2.54543,1.15626,2.32631,0.371637,1.68552,0.0200683,-0.0505312,-0.0571467,0.0519387,-0.0824015,-0.50873,0.0315259,1246,962,27.682,-6.23334,33.5822,-8.79857,11.8744,-2.25681
-5.45333,-2.54129,1.14848,2.3139,0.353974,1.88827,0.00879591,-0.0486374,-0.0581606,0.044943,-0.0847845,-0.556082,0.0314553,1253,962,28.0633,-6.35242,33.3532,-8.98054,12.0538,-2.31496
-4.76471,-2.53661,1.14294,2.28858,0.340967,2.066,-0.00331596,-0.046973,-0.0542845,0.0333644,-0.0836533,-0.594235,0.0430361,1260,962,28.2557,-6.50495,33.0322,-9.16887,12.2321,-2.39091
5.63829,-2.4595,0.994184,-1.08593,0.113407,1.20504,-0.0143001,-0.00784338,0.0649641,0.0539726,-0.076116,0.810225,0.0452347,1365,962,-7.87343,-3.02814,3.11248,-6.4092,16.0955,-3.46644
6.33018,-2.45582,1.00584,-1.09976,0.144548,1.04431,0.0085164,-0.018757,0.0670206,0.0632736,-0.0735142,0.685033,0.0368627,1372,962,-8.41869,-3.09078,3.43206,-6.61659,16.3275,-3.57094
7.02564,-2.451,1.00559,-1.09078,0.168742,0.887158,0.0275594,-0.0260195,0.066053,0.0720488,-0.0705088,0.592747,0.0353913,1379,962,-8.72545,-3.11021,4.03732,-6.72162,16.6157,-3.66388
7.71969,-2.44945,1.01215,-1.05051,0.184508,0.759651,0.0396207,-0.0297981,0.0621932,0.0761344,-0.0663118,0.530881,0.034948,1386,962,-8.64061,-3.0751,4.90443,-6.74683,16.8827,-3.70926
8.41482,-2.44765,1.01643,-1.00049,0.196987,0.627423,0.0490173,-0.0325529,0.0578213,0.0789905,-0.062526,0.47824,0.0338005,1393,962,-8.47248,-3.03694,5.89333,-6.69167,17.1668,-3.75317
9.11263,-2.44553,1.0124,-0.959977,0.203916,0.535993,0.0554224,-0.0338055,0.0535149,0.0804809,-0.0588639,0.437929,0.0341486,1400,962,-8.29445,-2.96323,6.76707,-6.66024,17.4923,-3.77884
9.80892,-2.44385,1.01591,-0.898294,0.217862,0.432942,0.0592037,-0.0342993,0.0492405,0.0803516,-0.0554473,0.405661,0.034288,1407,962,-7.93999,-2.93017,7.85312,-6.71193,17.7951,-3.81771
10.503,-2.44293,1.02953,-0.847006,0.238044,0.344681,0.0609354,-0.0337849,0.0451347,0.0789979,-0.0518474,0.380671,0.0348152,1414,962,-7.65624,-2.99258,8.77601,-6.85636,18.0644,-3.87074
