 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.0731,-4.58434,0.922079,0.837831,0.153988,0.140979,0.0444266,-0.0160064,0.00467699,0.0447864,-0.0163663,0.0767819,0.0202949,1134,983,8.89318,-1.73699,18.9683,-3.08338,10.528,-1.2076
-16.3922,-4.58079,0.917543,0.870209,0.1592,0.149984,0.0463811,-0.0165969,0.00485116,0.0467526,-0.0169684,0.0764286,0.0215782,1141,983,9.24102,-1.79929,19.3398,-3.21478,10.5739,-1.26697
-15.711,-4.57757,0.913667,0.907504,0.160862,0.165794,0.0483538,-0.0172133,0.0050406,0.0487391,-0.0175985,0.0762796,0.0241514,1148,983,9.65522,-1.8333,19.7548,-3.31507,10.6244,-1.32105
-15.0351,-4.57823,0.936478,0.943852,0.163136,0.183891,0.0502935,-0.0178589,0.00526664,0.0506981,-0.0182635,0.0766707,0.0240111,1155,983,10.0652,-1.89228,20.057,-3.40674,10.5745,-1.3719
-14.3595,-4.57937,0.961807,0.983529,0.169751,0.187566,0.0521897,-0.0185335,0.00552111,0.0526181,-0.0189619,0.0774413,0.0209256,1162,983,10.4759,-1.97668,20.4173,-3.51866,10.5217,-1.42003
-13.6847,-4.5805,0.992122,1.0267,0.18197,0.17812,0.0541088,-0.019204,0.0058047,0.0545655,-0.0196608,0.0785251,0.0178298,1169,983,10.8911,-2.09133,20.8255,-3.69336,10.4564,-1.48265
-13.007,-4.58046,1.01127,1.06763,0.193404,0.19063,0.056241,-0.0198876,0.00607014,0.0567219,-0.0203685,0.0790696,0.0181515,1176,983,11.3321,-2.21275,21.2254,-3.90071,10.4434,-1.53726
-12.328,-4.5783,1.02628,1.10771,0.204187,0.20427,0.0585352,-0.0206361,0.00593,0.0589769,-0.0210778,0.074348,0.0200513,1183,983,11.767,-2.34699,21.6399,-4.11705,10.4553,-1.62395
-11.6452,-4.57492,1.02615,1.14956,0.213623,0.208174,0.0606041,-0.0213295,0.00536504,0.0609539,-0.0216793,0.0651099,0.0248089,1190,983,12.1975,-2.46265,22.1575,-4.27697,10.5356,-1.6922
-10.9603,-4.57137,1.01825,1.19479,0.224153,0.203817,0.0624016,-0.021855,0.00439665,0.0626304,-0.0220838,0.0519934,0.0270482,1197,983,12.6423,-2.56769,22.7629,-4.42672,10.6544,-1.74107
-10.2758,-4.56883,1.01414,1.24421,0.237021,0.191943,0.063708,-0.0221533,0.00275481,0.0637963,-0.0222416,0.0320405,0.0269404,1204,983,13.1112,-2.67421,23.4167,-4.59189,10.7652,-1.78005
-9.59208,-4.56609,1.01523,1.29591,0.258405,0.169474,0.0636333,-0.0224313,-5.73634e-05,0.0636333,-0.0224313,-0.000666515,0.0281604,1211,983,13.5752,-2.84365,24.1001,-4.85955,10.8628,-1.83824
-8.90625,-4.56192,1.00931,1.35671,0.281098,0.15921,0.0615858,-0.0223201,-0.00437719,0.0618135,-0.0225478,-0.0519798,0.0290671,1218,983,14.1588,-3.04059,24.8943,-5.17168,10.9967,-1.9058
-8.21832,-4.55675,0.996281,1.42236,0.296679,0.172491,0.0584107,-0.022027,-0.00918015,0.0594451,-0.0230614,-0.112205,0.0306218,1225,983,14.8483,-3.21428,25.7368,-5.42744,11.167,-1.9733
-7.52685,-4.55116,0.96991,1.50483,0.31189,0.180186,0.0525983,-0.0212793,-0.0149791,0.0555199,-0.0242009,-0.192624,0.0377294,1232,983,15.6952,-3.38503,26.8249,-5.63214,11.3984,-2.01099
7.03202,-4.45668,0.735776,-0.773534,0.153204,-0.0948889,0.058846,-0.0131352,0.024956,0.0666518,-0.020941,0.303143,0.0450529,1379,983,-8.08512,-1.41678,8.78526,-4.72821,16.7433,-3.23618
7.72664,-4.45369,0.74036,-0.685807,0.136248,0.0419187,0.0670192,-0.0159187,0.0225993,0.0727774,-0.0216769,0.249487,0.0365187,1386,983,-6.8341,-1.46579,9.79524,-4.79597,17.019,-3.30795
8.42146,-4.45091,0.745921,-0.621445,0.135061,0.0552646,0.0673888,-0.0167418,0.019549,0.0717094,-0.0210624,0.217518,0.0321302,1393,983,-6.14617,-1.45922,10.7298,-4.88618,17.2984,-3.37816
9.11815,-4.44789,0.746254,-0.556937,0.125814,0.0624407,0.065942,-0.0170082,0.0167964,0.069214,-0.0202801,0.192394,0.0284596,1400,983,-5.47098,-1.36484,11.7026,-4.86887,17.6068,-3.43824
9.8173,-4.44567,0.739068,-0.507946,0.122579,0.0606366,0.0629938,-0.0163215,0.0145234,0.0655695,-0.0188972,0.175525,0.0255871,1407,983,-4.97827,-1.29215,12.5632,-4.8901,17.953,-3.46026
10.5154,-4.44306,0.737812,-0.468105,0.126914,0.0662998,0.0593119,-0.0151684,0.0126496,0.0614017,-0.0172582,0.163724,0.0262414,1414,983,-4.5605,-1.34993,13.304,-4.98537,18.2833,-3.50718
11.2139,-4.43967,0.73691,-0.422466,0.132697,0.0665094,0.0554237,-0.0138363,0.0110667,0.057149,-0.0155616,0.154656,0.0260102,1421,983,-4.10004,-1.44674,14.1201,-5.07337,18.6204,-3.57107
11.913,-4.43607,0.735743,-0.375109,0.136559,0.0616624,0.0514524,-0.0124506,0.00978465,0.052917,-0.0139153,0.148583,0.0234952,1428,983,-3.6361,-1.51459,14.9693,-5.13915,18.9665,-3.63839
12.6142,-4.43233,0.728907,-0.333211,0.138566,0.0603016,0.0473127,-0.0110957,0.00866622,0.0485714,-0.0123544,0.144234,0.0217895,1435,983,-3.21764,-1.54098,15.7878,-5.20417,19.3434,-3.6924
13.3169,-4.42871,0.718063,-0.303566,0.135911,0.0779082,0.0434069,-0.0096085,0.00794199,0.0445711,-0.0107727,0.14555,0.0202373,1442,983,-2.86916,-1.51655,16.4788,-5.26363,19.7444,-3.73229
14.0214,-4.42438,0.702906,-0.27749,0.131384,0.0913211,0.0396514,-0.00815728,0.00738308,0.0407656,-0.00927149,0.149783,0.0200739,1449,983,-2.56717,-1.47171,17.1634,-5.29477,20.1711,-3.77435
14.7253,-4.4199,0.691966,-0.252699,0.128314,0.0875355,0.0362625,-0.00688661,0.00683898,0.0373205,-0.00794462,0.153487,0.0187622,1456,983,-2.32592,-1.4338,17.846,-5.31482,20.5888,-3.8316
15.4294,-4.41548,0.682391,-0.228887,0.124068,0.081286,0.0332723,-0.00574977,0.00619865,0.0342333,-0.00671076,0.153807,0.016931,1463,983,-2.10134,-1.37987,18.5233,-5.32186,21.0088,-3.89135
16.1348,-4.40974,0.670043,-0.208355,0.120946,0.0755765,0.0304018,-0.00467211,0.0054772,0.0312372,-0.00550754,0.151362,0.0144719,1470,983,-1.90883,-1.34241,19.1855,-5.3566,21.4486,-3.97027
16.8425,-4.40362,0.651617,-0.187891,0.120837,0.075284,0.0275513,-0.0037073,0.00485039,0.0282866,-0.00444264,0.150458,0.0126561,1477,983,-1.70332,-1.33916,19.8742,-5.4253,21.9212,-4.03926
17.5503,-4.39766,0.634987,-0.168172,0.122961,0.0727286,0.0248854,-0.00275761,0.0042432,0.025522,-0.00339427,0.148933,0.0118817,1484,983,-1.51269,-1.35737,20.5584,-5.51439,22.3944,-4.11031
18.2568,-4.39321,0.6245,-0.151029,0.12466,0.0710583,0.022562,-0.00192943,0.00370548,0.0231103,-0.00247778,0.146918,0.0120276,1491,983,-1.34546,-1.36944,21.1969,-5.58967,22.85,-4.16769
18.9646,-4.3878,0.611719,-0.138842,0.124099,0.0699915,0.0205666,-0.00116043,0.00318289,0.0210233,-0.00161711,0.142506,0.0114909,1498,983,-1.22529,-1.36051,21.8001,-5.6541,23.3233,-4.23833
19.6738,-4.38165,0.596125,-0.127652,0.122641,0.0647343,0.0187431,-0.000575198,0.00274067,0.0191244,-0.000956489,0.138236,0.0111812,1505,983,-1.12683,-1.34099,22.4168,-5.70542,23.8164,-4.31588
20.3825,-4.37594,0.584068,-0.115853,0.121253,0.0533259,0.0170776,-5.77267e-05,0.00231744,0.0173854,-0.000365613,0.132083,0.0111782,1512,983,-1.04022,-1.32123,23.0397,-5.74169,24.3029,-4.39434
21.0904,-4.3707,0.576682,-0.105606,0.119697,0.0459847,0.0155941,0.000330521,0.00195809,0.0158413,8.3331e-05,0.125576,0.011146,1519,983,-0.957725,-1.30494,23.6305,-5.78679,24.7783,-4.47671
21.7996,-4.36573,0.566587,-0.0969584,0.118138,0.0416161,0.0143864,0.000628535,0.00162722,0.0145762,0.000438693,0.116141,0.0108154,1526,983,-0.882874,-1.2848,24.2204,-5.83046,25.2725,-4.54549
22.5103,-4.36121,0.55335,-0.0895242,0.117207,0.0414692,0.013382,0.000778717,0.0013421,0.0135234,0.000637384,0.10492,0.0103011,1533,983,-0.808346,-1.2591,24.8136,-5.88637,25.7873,-4.59613
23.2235,-4.35669,0.533748,-0.0811739,0.11593,0.035399,0.0125389,0.000764273,0.00111248,0.0126431,0.000660086,0.0933798,0.0104262,1540,983,-0.741933,-1.22844,25.4564,-5.90477,26.336,-4.62853
23.9394,-4.35221,0.506615,-0.0727738,0.113711,0.0318322,0.0118331,0.000624743,0.000927019,0.0119092,0.000548589,0.0819658,0.0107006,1547,983,-0.667615,-1.19735,26.1356,-5.88893,26.9233,-4.63841
24.6566,-4.34704,0.477528,-0.0648822,0.111468,0.0333204,0.011144,0.000289241,0.000664234,0.0111845,0.000248746,0.0608902,0.010565,1554,983,-0.583668,-1.17998,26.8211,-5.88239,27.527,-4.65692
25.375,-4.33889,0.446905,-0.0576248,0.10999,0.039988,0.0104242,-8.29916e-05,0.000375229,0.0104376,-9.63751e-05,0.0356512,0.00998338,1561,983,-0.491079,-1.1794,27.5113,-5.94627,28.1466,-4.73176
26.0894,-4.33256,0.431658,-0.0512123,0.109123,0.0438799,0.00969155,-0.000524578,8.7714e-05,0.0096923,-0.000525331,0.00858499,0.00950205,1568,983,-0.41522,-1.1815,28.14,-6.01881,28.7108,-4.81325
26.8028,-4.32729,0.421529,-0.0445599,0.108517,0.0420692,0.00888775,-0.000990098,-0.000281739,0.00889578,-0.000998128,-0.0284914,0.0093643,1575,983,-0.354055,-1.17444,28.7631,-6.0821,29.2618,-4.88755
27.5175,-4.32198,0.408749,-0.0391514,0.107687,0.038336,0.00797952,-0.00143855,-0.00077113,0.00804224,-0.00150127,-0.0811574,0.00909787,1582,983,-0.310956,-1.15781,29.3937,-6.13793,29.8317,-4.95512
28.2333,-4.31678,0.394684,-0.0341504,0.106826,0.0361318,0.00692367,-0.00185471,-0.00135637,0.00712847,-0.00205951,-0.149859,0.00879721,1589,983,-0.267474,-1.13704,30.0319,-6.19553,30.4148,-5.01671
28.9482,-4.31118,0.385317,-0.0285861,0.106443,0.0307101,0.00572006,-0.00218957,-0.00202398,0.00620789,-0.0026774,-0.236512,0.00840852,1596,983,-0.22843,-1.11938,30.6678,-6.27216,30.9872,-5.09978
29.666,-4.30574,0.368362,-0.0233699,0.105142,0.0299052,0.00438051,-0.00240492,-0.00285286,0.00542055,-0.00344496,-0.349587,0.00787055,1603,983,-0.178714,-1.10418,31.335,-6.31581,31.5985,-5.15783
-29.2485,-5.29393,0.861433,0.471255,0.110505,-0.0315079,0.0172177,-0.00884372,0.00209699,0.0173853,-0.00901137,0.0797795,0.0104009,1008,990,4.81656,-1.07814,16.1391,-1.40431,11.2205,-0.271152
-28.5741,-5.28924,0.853875,0.483679,0.112553,-0.0258446,0.0186831,-0.00936886,0.00246686,0.0188984,-0.00958414,0.0870485,0.0112065,1015,990,4.95287,-1.10158,16.1836,-1.5157,11.1469,-0.3471
-27.8975,-5.28393,0.836647,0.497133,0.113576,-0.0231792,0.0202697,-0.00987503,0.00282879,0.0205328,-0.0101382,0.0927613,0.0123681,1022,990,5.09415,-1.11907,16.2904,-1.58795,11.119,-0.408096
-27.2206,-5.27904,0.820353,0.510095,0.116019,-0.0213594,0.0219607,-0.0103497,0.00315003,0.022265,-0.0106539,0.0962845,0.0135308,1029,990,5.22823,-1.15076,16.3977,-1.66685,11.0944,-0.462837
-26.5449,-5.27651,0.812252,0.524739,0.117848,-0.018867,0.0236215,-0.0107824,0.00343387,0.0239609,-0.0111217,0.0985157,0.0141763,1036,990,5.38119,-1.17534,16.4948,-1.71639,11.0438,-0.491852
-25.8687,-5.27464,0.803474,0.539848,0.120145,-0.0111334,0.0251863,-0.0111662,0.00369031,0.0255571,-0.0115371,0.100153,0.0137464,1043,990,5.54924,-1.20982,16.5966,-1.76498,11.0028,-0.50502
-25.1922,-5.27244,0.794887,0.557988,0.122453,-0.0056931,0.026657,-0.0115032,0.00392867,0.0270573,-0.0119034,0.101533,0.0130842,1050,990,5.74408,-1.24447,16.7409,-1.81439,10.9685,-0.525583
-24.5144,-5.26799,0.782457,0.578418,0.124687,0.000911162,0.0280533,-0.0118034,0.00415846,0.0284826,-0.0122326,0.102859,0.0135374,1057,990,5.96491,-1.28489,16.9304,-1.89569,10.9577,-0.582057
-23.8372,-5.2634,0.775135,0.601699,0.127402,0.00975241,0.0293862,-0.0120984,0.00438698,0.0298451,-0.0125572,0.104214,0.0140867,1064,990,6.21965,-1.32736,17.1326,-2.00924,10.9342,-0.656356
-23.1611,-5.26014,0.775479,0.625296,0.128683,0.0206408,0.030647,-0.0123747,0.00460558,0.0311345,-0.0128623,0.10546,0.0157182,1071,990,6.48223,-1.34876,17.3108,-2.11416,10.8871,-0.724756
-22.4848,-5.25689,0.776486,0.649003,0.12942,0.0384032,0.0318646,-0.0126321,0.00480625,0.0323778,-0.0131454,0.106379,0.0168102,1078,990,6.76035,-1.37219,17.4822,-2.2272,10.8447,-0.79488
-21.8077,-5.25355,0.775151,0.66968,0.131902,0.0552756,0.0330603,-0.0128753,0.00502101,0.0336027,-0.0134177,0.107612,0.0172224,1085,990,7.00502,-1.41271,17.6418,-2.3518,10.8189,-0.859891
-21.1293,-5.24923,0.769979,0.690621,0.13825,0.0645553,0.0342832,-0.0131169,0.00525735,0.0348594,-0.013693,0.109147,0.0175364,1092,990,7.23566,-1.49482,17.8426,-2.50292,10.8161,-0.934475
-20.4516,-5.2462,0.76968,0.713877,0.144834,0.0705103,0.0356421,-0.01338,0.00549581,0.0362507,-0.0139886,0.110285,0.0172803,1099,990,7.48313,-1.57038,18.0616,-2.64281,10.8007,-0.995961
-19.7753,-5.2441,0.778083,0.739104,0.151207,0.0808949,0.0372016,-0.0136802,0.00573255,0.0378395,-0.0143181,0.110813,0.0232231,1106,990,7.76027,-1.61939,18.2654,-2.82366,10.7578,-1.06319
-19.1016,-5.24342,0.801068,0.764248,0.155249,0.0996073,0.0389312,-0.0140313,0.00597234,0.0395964,-0.0146965,0.11091,0.0254333,1113,990,8.05518,-1.65239,18.4023,-3.00831,10.6638,-1.14272
-18.4286,-5.24513,0.828649,0.783054,0.156612,0.128037,0.0407487,-0.0144385,0.00625407,0.0414486,-0.0151384,0.111442,0.0236889,1120,990,8.30673,-1.67769,18.4445,-3.13605,10.5577,-1.18545
-17.7493,-5.2449,0.827613,0.806413,0.158625,0.137941,0.0426349,-0.0148884,0.00658965,0.0433801,-0.0156336,0.112613,0.0216144,1127,990,8.56505,-1.7419,18.6895,-3.1428,10.5734,-1.18637
-17.0688,-5.24236,0.823081,0.835143,0.163901,0.149737,0.0445938,-0.0153635,0.00697561,0.0453947,-0.0161644,0.114309,0.0198581,1134,990,8.88182,-1.84166,19.0101,-3.22525,10.6113,-1.22517
-16.387,-5.23854,0.814827,0.867764,0.170935,0.157401,0.0465912,-0.015865,0.00740447,0.047457,-0.0167309,0.116405,0.0218091,1141,990,9.22882,-1.93086,19.4019,-3.35926,10.6721,-1.28023
-15.709,-5.23646,0.8259,0.904477,0.176396,0.16885,0.0485774,-0.0163934,0.00788719,0.0495211,-0.0173372,0.119092,0.0228203,1148,990,9.62677,-2.00097,19.7597,-3.50962,10.6628,-1.35428
-15.0328,-5.23729,0.846911,0.941415,0.177075,0.188761,0.0505308,-0.0169502,0.00844767,0.0515723,-0.0179917,0.122664,0.0214004,1155,990,10.0473,-2.053,20.0717,-3.57094,10.6199,-1.39626
-14.3579,-5.23934,0.875505,0.981805,0.182553,0.192741,0.0524591,-0.0175356,0.00908033,0.0536179,-0.0186944,0.12693,0.019863,1162,990,10.4665,-2.12092,20.4253,-3.66699,10.5537,-1.43478
-13.6824,-5.24069,0.902783,1.02466,0.19389,0.186887,0.05444,-0.018116,0.00980241,0.0557409,-0.019417,0.13195,0.0173858,1169,990,10.8867,-2.22857,20.8358,-3.82758,10.5004,-1.48399
-13.0042,-5.24055,0.919655,1.06781,0.205372,0.193018,0.0566524,-0.0187068,0.0105836,0.0581106,-0.020165,0.136914,0.0178076,1176,990,11.3361,-2.34544,21.2786,-4.01748,10.4965,-1.5342
-12.3249,-5.23843,0.933173,1.11102,0.216055,0.20889,0.0590213,-0.019394,0.0110089,0.0605376,-0.0209102,0.136868,0.0200038,1183,990,11.8081,-2.47775,21.7278,-4.23481,10.5144,-1.61596
-11.6415,-5.23483,0.930125,1.15102,0.223833,0.215462,0.0612619,-0.0200386,0.0111023,0.0627507,-0.0215274,0.133308,0.0242824,1190,990,12.2261,-2.57842,22.2331,-4.37961,10.6064,-1.68097
-10.9569,-5.23164,0.923527,1.1901,0.235283,0.212603,0.0633813,-0.0205468,0.0108567,0.064763,-0.0219284,0.126582,0.0270666,1197,990,12.6113,-2.68271,22.7672,-4.55101,10.7199,-1.72704
-10.2728,-5.22942,0.921106,1.23399,0.251898,0.202079,0.0651881,-0.0208469,0.009969,0.0663281,-0.0219869,0.113862,0.0272311,1204,990,13.0259,-2.83081,23.3553,-4.7558,10.8238,-1.76493
-9.58814,-5.22601,0.918538,1.28738,0.283976,0.163354,0.0657863,-0.0211123,0.0078567,0.0664909,-0.0218169,0.0894458,0.0292366,1211,990,13.4662,-3.0857,24.0994,-5.11862,10.9364,-1.82729
-8.90084,-5.2212,0.906271,1.35152,0.305896,0.155297,0.0644568,-0.0209374,0.00406688,0.0646501,-0.0211307,0.0474815,0.0280632,1218,990,14.0891,-3.28839,24.9501,-5.4114,11.0959,-1.89069
-8.21205,-5.21597,0.889551,1.41861,0.321839,0.161152,0.0620309,-0.0205366,-0.000388657,0.0620327,-0.0205384,-0.004707,0.028705,1225,990,14.7755,-3.46846,25.8341,-5.63848,11.281,-1.95003
-7.52075,-5.21054,0.864074,1.50397,0.34169,0.153393,0.0567082,-0.0195887,-0.00615798,0.057202,-0.0200825,-0.0800205,0.0450438,1232,990,15.6134,-3.64689,26.9733,-5.88789,11.5088,-1.98845
7.73672,-5.11614,0.620961,-0.69436,0.167631,0.0342209,0.0735428,-0.0204747,0.014163,0.07563,-0.0225619,0.146317,0.0358692,1386,990,-6.95,-1.76732,9.88494,-5.02217,17.1833,-3.208
8.43111,-5.11424,0.628212,-0.637148,0.161188,0.0526368,0.0727827,-0.020681,0.0115821,0.0741965,-0.0220949,0.121473,0.031682,1393,990,-6.31906,-1.72329,10.7297,-5.04265,17.4555,-3.26567
9.12802,-5.11164,0.62782,-0.578449,0.148719,0.0626528,0.0703902,-0.020323,0.00945458,0.0713651,-0.0212979,0.102754,0.0276658,1400,990,-5.69364,-1.60738,11.6401,-4.97833,17.7667,-3.31599
9.82683,-5.10948,0.622031,-0.530588,0.140553,0.0718058,0.0666561,-0.0190604,0.00784902,0.0673689,-0.0197732,0.090566,0.0244567,1407,990,-5.18137,-1.50446,12.4687,-4.96291,18.1073,-3.34184
10.5254,-5.10673,0.619223,-0.491577,0.142896,0.0774049,0.062381,-0.0174114,0.00665771,0.0629327,-0.0179631,0.0826761,0.0244898,1414,990,-4.77118,-1.53662,13.2071,-5.04146,18.4439,-3.38814
11.2245,-5.10331,0.616264,-0.447619,0.147761,0.0686761,0.0580462,-0.0156794,0.0057678,0.0584947,-0.0161279,0.0776041,0.0247645,1421,990,-4.3511,-1.60045,14.0246,-5.11336,18.7894,-3.44793
11.9257,-5.09957,0.607372,-0.399095,0.153032,0.0618839,0.053754,-0.0139723,0.00515599,0.0541443,-0.0143626,0.0755496,0.0234068,1428,990,-3.88101,-1.67164,14.9199,-5.18139,19.1668,-3.49724
12.6287,-5.09575,0.594095,-0.351741,0.150469,0.0676303,0.0494112,-0.0123439,0.00465509,0.0497602,-0.0126928,0.0748165,0.0226767,1435,990,-3.38693,-1.65382,15.8127,-5.20063,19.5699,-3.53581
13.3318,-5.09208,0.582208,-0.314472,0.143063,0.0814023,0.0453612,-0.0106219,0.00447149,0.045716,-0.0109768,0.079203,0.0222064,1442,990,-2.97084,-1.58338,16.5921,-5.19561,19.9752,-3.57518
14.0356,-5.08811,0.570016,-0.284897,0.137136,0.0890282,0.0413968,-0.00891364,0.00442276,0.0417826,-0.00929948,0.08702,0.0211824,1449,990,-2.64917,-1.52507,17.308,-5.19671,20.3898,-3.61961
14.7391,-5.08408,0.560486,-0.261322,0.133246,0.0865985,0.037851,-0.00743666,0.00435033,0.0382651,-0.00785076,0.0949036,0.0191512,1456,990,-2.41605,-1.48432,17.9701,-5.20288,20.8016,-3.673
15.4434,-5.07952,0.550438,-0.238384,0.127434,0.0806256,0.0347678,-0.00612657,0.00410179,0.0351752,-0.00653394,0.0989882,0.0171265,1463,990,-2.19885,-1.41555,18.6398,-5.19615,21.2237,-3.73562
16.1495,-5.07364,0.536084,-0.217569,0.123014,0.0775372,0.0318003,-0.00486401,0.00366672,0.0321634,-0.00522711,0.0987054,0.0141121,1470,990,-1.99576,-1.36147,19.31,-5.22681,21.6718,-3.81324
16.8569,-5.06783,0.518914,-0.195458,0.122831,0.0751978,0.0288152,-0.00373909,0.00328973,0.0291443,-0.0040682,0.0997106,0.0127326,1477,990,-1.77948,-1.35161,20.013,-5.29358,22.1392,-3.8812
17.5639,-5.06235,0.505114,-0.174246,0.125808,0.0712994,0.0260087,-0.00258119,0.00284658,0.0262893,-0.00286186,0.0982805,0.011959,1484,990,-1.57803,-1.3747,20.7028,-5.39125,22.6007,-3.95182
18.2703,-5.0582,0.495193,-0.156794,0.126673,0.0705425,0.0235597,-0.00155008,0.00243541,0.0237937,-0.00178412,0.095801,0.0119433,1491,990,-1.40483,-1.384,21.341,-5.45173,23.0539,-4.00611
18.9769,-5.05323,0.486727,-0.144505,0.124773,0.0686774,0.0214735,-0.000552044,0.00199163,0.0216521,-0.000730685,0.0894568,0.0112403,1498,990,-1.28542,-1.36203,21.9282,-5.5039,23.5096,-4.08137
19.6851,-5.04774,0.474555,-0.133306,0.121702,0.0636484,0.019588,0.000218366,0.00162675,0.0197236,8.26959e-05,0.083208,0.011409,1505,990,-1.18564,-1.32732,22.5305,-5.53558,23.9885,-4.15672
20.3936,-5.04293,0.463231,-0.120919,0.119443,0.049958,0.0178862,0.000900097,0.00126476,0.0179798,0.000806442,0.0739153,0.0122555,1512,990,-1.0994,-1.29372,23.1583,-5.54666,24.4717,-4.22042
21.1019,-5.03849,0.454695,-0.109294,0.1183,0.038142,0.0163645,0.00142736,0.00095154,0.0164249,0.00136699,0.0633615,0.0130979,1519,990,-1.01625,-1.27159,23.7725,-5.57503,24.9514,-4.28442
21.8122,-5.03369,0.441063,-0.100003,0.118098,0.031488,0.0151235,0.00184423,0.000647216,0.015155,0.00181276,0.0485853,0.0132953,1526,990,-0.942175,-1.25957,24.3857,-5.62025,25.4599,-4.34125
22.5242,-5.02865,0.423377,-0.0919104,0.118992,0.0325846,0.0141018,0.00206983,0.000379803,0.0141137,0.00205785,0.0315244,0.0130008,1533,990,-0.858259,-1.25704,25.0033,-5.694,25.9931,-4.39147
23.2373,-5.02358,0.404231,-0.0848536,0.119912,0.0332873,0.0132758,0.00206679,0.000166415,0.0132783,0.00206432,0.0148422,0.0125647,1540,990,-0.785824,-1.25991,25.6243,-5.75835,26.5403,-4.43813
23.9525,-5.0192,0.379876,-0.077215,0.118038,0.0324249,0.0126072,0.00189348,-7.94949e-06,0.0126072,0.00189348,-0.000741989,0.0123726,1547,990,-0.711273,-1.23621,26.2816,-5.75798,27.1163,-4.45586
24.6705,-5.01402,0.348407,-0.0695763,0.114703,0.0351787,0.0119279,0.00144154,-0.000306366,0.0119368,0.00143259,-0.0291826,0.0119195,1554,990,-0.62567,-1.21265,26.973,-5.73407,27.7297,-4.46982
25.39,-5.00624,0.314088,-0.0610238,0.112805,0.0386135,0.0111918,0.000950328,-0.000650524,0.011233,0.000909173,-0.0631802,0.0122809,1561,990,-0.529595,-1.20813,27.6947,-5.76796,28.3642,-4.52879
26.1044,-5.00042,0.299052,-0.0545316,0.11103,0.0422308,0.0104382,0.000371929,-0.00100406,0.0105374,0.000272756,-0.0984521,0.0143953,1568,990,-0.453422,-1.20339,28.3232,-5.81953,28.9273,-4.60204
26.8167,-4.99656,0.292319,-0.046178,0.110067,0.0352539,0.0095869,-0.000242327,-0.00146556,0.00980076,-0.000456192,-0.144904,0.0151209,1575,990,-0.39067,-1.19581,28.9545,-5.84403,29.4639,-4.65882
27.5287,-4.99258,0.288683,-0.0404338,0.111821,0.0294315,0.00860675,-0.00084617,-0.00208154,0.0090448,-0.00128423,-0.207422,0.0177075,1582,990,-0.35164,-1.17656,29.5525,-5.94956,29.996,-4.72661
28.2433,-4.98735,0.278722,-0.034906,0.111255,0.0263861,0.0074435,-0.00143711,-0.0028105,0.00825821,-0.00225182,-0.282149,0.0184326,1589,990,-0.30574,-1.15082,30.1801,-6.0295,30.5625,-4.80203
28.9567,-4.98215,0.274385,-0.0273208,0.110614,0.0188927,0.00608154,-0.00193504,-0.00359511,0.0074576,-0.0033111,-0.365555,0.0172583,1596,990,-0.253072,-1.13147,30.8183,-6.10442,31.1142,-4.89269
29.6751,-4.9771,0.255645,-0.0232391,0.10782,0.0248062,0.0044883,-0.00237604,-0.00444868,0.00667489,-0.00456264,-0.456837,0.0142948,1603,990,-0.193802,-1.11435,31.475,-6.12712,31.7326,-4.93936
30.3973,-4.97175,0.22647,-0.0186268,0.105548,0.0283894,0.00287965,-0.00241968,-0.00568741,0.00650433,-0.00604436,-0.567407,0.0126086,1610,990,-0.136504,-1.09723,32.19,-6.13058,32.4018,-4.96282
-29.252,-5.95288,0.802973,0.470341,0.116754,-0.0365889,0.0170795,-0.00880124,0.00261615,0.0173413,-0.00906304,0.0997404,0.0101538,1008,997,4.79612,-1.1534,16.0649,-1.55065,11.1436,-0.375497
-28.5779,-5.94914,0.797147,0.482919,0.119519,-0.0331363,0.0184073,-0.00934883,0.00301185,0.0187303,-0.00967189,0.106854,0.0108623,1015,997,4.92952,-1.18268,16.1083,-1.65024,11.0627,-0.437012
-27.9007,-5.94399,0.776399,0.495286,0.121031,-0.0285432,0.0199348,-0.00986613,0.003407,0.0203194,-0.0102507,0.112393,0.011918,1022,997,5.06303,-1.20459,16.2137,-1.72132,11.0484,-0.485607
-27.2231,-5.93841,0.756271,0.507832,0.123515,-0.0254602,0.0216136,-0.0103454,0.00377021,0.0220524,-0.0107841,0.115852,0.01333,1029,997,5.19516,-1.23703,16.3295,-1.80828,11.0392,-0.544743
-26.5469,-5.93459,0.745454,0.521818,0.125931,-0.0211232,0.0232854,-0.0107771,0.00409925,0.0237718,-0.0112635,0.118099,0.0142962,1036,997,5.34474,-1.26851,16.4275,-1.88811,10.9999,-0.593518
-25.871,-5.93185,0.737929,0.537133,0.129356,-0.0156685,0.0248758,-0.0111524,0.00440294,0.025406,-0.0116827,0.119858,0.01402,1043,997,5.51008,-1.3113,16.5314,-1.96778,10.9543,-0.629277
-25.1938,-5.92918,0.726018,0.554576,0.132631,-0.0109716,0.0263691,-0.011471,0.00469527,0.026943,-0.0120448,0.121625,0.0134212,1050,997,5.69588,-1.35609,16.6835,-2.02605,10.9333,-0.650953
