 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.5475,-12.3861,-0.989398,0.332232,0.105402,0.0360949,0.0132744,-0.00188565,0.0123834,0.0202135,-0.00882475,0.510759,0.012013,1127,1067,3.46745,-1.14933,17.801,-2.71111,14.4177,-1.57086
-16.8641,-12.3839,-1.00155,0.34345,0.107234,0.0435702,0.0132386,-0.00145812,0.013224,0.0210188,-0.00923832,0.5318,0.0119138,1134,1067,3.59667,-1.17718,17.9754,-2.76043,14.4873,-1.59068
-16.1787,-12.3813,-1.02136,0.353566,0.10935,0.0498867,0.013132,-0.000979675,0.0141667,0.0219027,-0.00975037,0.554351,0.0120599,1141,1067,3.71195,-1.21191,18.1786,-2.79611,14.5949,-1.60086
-15.4911,-12.3783,-1.04907,0.362182,0.11167,0.0532818,0.0128947,-0.000421238,0.0151825,0.0228149,-0.0103415,0.578762,0.0125212,1148,1067,3.80532,-1.24821,18.4106,-2.81366,14.7414,-1.59784
-14.8024,-12.3746,-1.07934,0.370829,0.115048,0.0592091,0.0124616,0.000227133,0.0162369,0.0236953,-0.0110066,0.605247,0.013683,1155,1067,3.90426,-1.29561,18.6569,-2.8562,14.9059,-1.6025
-14.1149,-12.3709,-1.10226,0.381399,0.11813,0.0681914,0.0117821,0.000976757,0.0173352,0.024537,-0.0117781,0.634339,0.0147172,1162,1067,4.02986,-1.34656,18.8964,-2.91676,15.0488,-1.62685
-13.4291,-12.3674,-1.11468,0.392378,0.121437,0.0782967,0.010824,0.00183068,0.0184793,0.0253459,-0.0126912,0.66605,0.0155781,1169,1067,4.16228,-1.40165,19.1045,-3.00243,15.1576,-1.67296
-12.7442,-12.3653,-1.12156,0.401571,0.122866,0.086006,0.00959786,0.00281148,0.0196394,0.026135,-0.0137257,0.699855,0.0149032,1176,1067,4.27167,-1.42425,19.2831,-3.06012,15.2512,-1.70373
-12.0587,-12.3651,-1.1291,0.409147,0.122613,0.0931291,0.0081423,0.00393218,0.0207257,0.0268696,-0.0147951,0.734788,0.0133444,1183,1067,4.3637,-1.41918,19.4551,-3.06987,15.3541,-1.6955
-11.3727,-12.3652,-1.13689,0.414666,0.124277,0.0996492,0.00637919,0.0052171,0.0216437,0.0274496,-0.0158533,0.771978,0.0133327,1190,1067,4.43288,-1.42998,19.6159,-3.09466,15.4653,-1.67978
-10.6834,-12.3638,-1.15756,0.418403,0.12744,0.108507,0.00423783,0.00664235,0.0223748,0.0278472,-0.016967,0.812239,0.0135382,1197,1067,4.48877,-1.46724,19.814,-3.12695,15.6358,-1.66091
-9.99363,-12.361,-1.17765,0.423106,0.133279,0.11548,0.00170176,0.00815437,0.0228753,0.0280297,-0.0181736,0.855456,0.0140648,1204,1067,4.54961,-1.54252,20.0319,-3.20404,15.8123,-1.67414
-9.30395,-12.3582,-1.19539,0.425221,0.139432,0.11915,-0.00126917,0.00969468,0.0230851,0.0279398,-0.0195143,0.901972,0.0146308,1211,1067,4.5764,-1.61505,20.227,-3.28769,15.9871,-1.69307
-8.61288,-12.3547,-1.21701,0.423375,0.143348,0.121761,-0.00469533,0.0111809,0.0229412,0.0275186,-0.0210329,0.951961,0.0145943,1218,1067,4.56095,-1.65824,20.4056,-3.35632,16.1852,-1.71693
-7.92162,-12.3512,-1.23734,0.417653,0.145454,0.123992,-0.00855147,0.012525,0.0224589,0.0267952,-0.0228216,1.00476,0.0145177,1225,1067,4.5057,-1.67564,20.5468,-3.41512,16.3857,-1.74392
-7.23207,-12.3491,-1.24824,0.410925,0.145553,0.124474,-0.012777,0.0136363,0.0216419,0.0257829,-0.0249235,1.05935,0.0142287,1232,1067,4.43686,-1.67281,20.6495,-3.44423,16.5557,-1.76721
-6.54308,-12.3482,-1.2549,0.40512,0.142777,0.117595,-0.0173093,0.0144222,0.0204368,0.0244289,-0.0273161,1.11547,0.0148971,1239,1067,4.36093,-1.63403,20.7629,-3.41566,16.7158,-1.77542
-5.85009,-12.346,-1.27657,0.395384,0.13495,0.106262,-0.0220079,0.0148041,0.0188034,0.0227106,-0.0299144,1.17276,0.016367,1246,1067,4.23563,-1.53174,20.9089,-3.32196,16.9439,-1.77171
-5.15507,-12.3421,-1.30455,0.377864,0.125524,0.0999918,-0.0267004,0.014772,0.016833,0.0207442,-0.0326727,1.22986,0.0166874,1253,1067,4.04359,-1.41841,20.9994,-3.23898,17.2056,-1.7879
-4.45952,-12.3378,-1.33251,0.356713,0.113789,0.0997726,-0.0312269,0.01432,0.0146465,0.0186233,-0.0355302,1.28503,0.0164672,1260,1067,3.83002,-1.29507,21.0499,-3.14297,17.4751,-1.81367
-3.76752,-12.3359,-1.34361,0.328694,0.0984573,0.100858,-0.0354435,0.0135175,0.0123248,0.0164449,-0.038371,1.33759,0.0157729,1267,1067,3.55142,-1.14403,20.9657,-2.99545,17.6839,-1.83135
-3.07453,-12.3344,-1.35686,0.295758,0.078463,0.108274,-0.0391808,0.0124415,0.00986555,0.0142626,-0.041002,1.38825,0.0155908,1274,1067,3.2401,-0.94464,20.836,-2.80031,17.9088,-1.83405
-2.37928,-12.3321,-1.3774,0.260779,0.0584341,0.113894,-0.0422666,0.0111834,0.0073545,0.0121768,-0.0432601,1.43652,0.0160713,1281,1067,2.90435,-0.741706,20.7248,-2.60371,18.1707,-1.83691
-1.68301,-12.3296,-1.40003,0.225973,0.0402022,0.123219,-0.0447169,0.00984546,0.00493212,0.0102877,-0.0451592,1.48137,0.017106,1288,1067,2.57956,-0.560767,20.6264,-2.43005,18.4488,-1.83782
-0.988379,-12.3276,-1.41386,0.191189,0.025475,0.121999,-0.0465591,0.00853988,0.00267325,0.00866928,-0.0466885,1.52243,0.0171292,1295,1067,2.22875,-0.419047,20.5165,-2.27635,18.6993,-1.85201
-0.294947,-12.3263,-1.42084,0.157013,0.0100906,0.118205,-0.0477694,0.00741351,0.0005693,0.00741939,-0.0477753,1.56048,0.0157114,1302,1067,1.87841,-0.265204,20.3963,-2.11756,18.9298,-1.8691
0.399517,-12.3244,-1.43,0.12238,-0.00155024,0.112688,-0.0483184,0.00655744,-0.00139496,0.00659288,-0.0483538,-1.5454,0.0139166,1309,1067,1.51843,-0.136572,20.2908,-2.01114,19.1769,-1.89045
1.09517,-12.3226,-1.44198,0.0877626,-0.00544655,0.101897,-0.048171,0.00598723,-0.00322398,0.00617847,-0.0483623,-1.51155,0.0134848,1316,1067,1.1434,-0.0803148,20.2128,-1.9737,19.443,-1.90565
1.79095,-12.3211,-1.45252,0.0516918,-0.00337995,0.0896611,-0.0473462,0.00571646,-0.00488704,0.0061628,-0.0477926,-1.47972,0.0142041,1323,1067,0.748474,-0.0877295,20.1238,-1.98967,19.7109,-1.9178
2.48498,-12.32,-1.45418,0.0216779,0.00525109,0.0616936,-0.0458994,0.00572587,-0.0064471,0.00651883,-0.0466923,-1.44842,0.0150075,1330,1067,0.373074,-0.14433,20.0921,-2.06552,19.9508,-1.94273
3.17954,-12.3186,-1.45598,-0.00452752,0.0215846,0.0287767,-0.0439057,0.00594353,-0.00794876,0.00718033,-0.0451425,-1.41644,0.01628,1337,1067,0.0208337,-0.283873,20.1158,-2.21341,20.1991,-1.97514
3.87787,-12.3165,-1.47072,-0.0374144,0.0435606,0.00503692,-0.0413939,0.00625287,-0.00939517,0.00803852,-0.0431796,-1.38298,0.0182998,1344,1067,-0.377539,-0.488511,20.1166,-2.41787,20.5073,-1.9889
4.57965,-12.3142,-1.49695,-0.0770268,0.0642843,-0.00834872,-0.0384307,0.00655826,-0.01077,0.00900362,-0.040876,-1.34753,0.0190791,1351,1067,-0.816849,-0.686075,20.0862,-2.60447,20.8693,-1.97754
5.28173,-12.313,-1.52236,-0.116643,0.0821934,-0.00611439,-0.0350933,0.00674234,-0.0120897,0.00998472,-0.0383356,-1.30877,0.0187384,1358,1067,-1.2149,-0.866637,20.0377,-2.76923,21.2354,-1.94603
5.98346,-12.3112,-1.54415,-0.146264,0.0968324,-0.012342,-0.031378,0.00677718,-0.0133456,0.0109817,-0.0355826,-1.26559,0.0162059,1365,1067,-1.53276,-1.00789,20.0976,-2.90569,21.595,-1.9363
6.68543,-12.3084,-1.56471,-0.167792,0.107762,-0.0204281,-0.0273178,0.00660925,-0.0145039,0.0119645,-0.032673,-1.2171,0.0150953,1372,1067,-1.77276,-1.10904,20.2469,-3.02308,21.958,-1.9492
7.38668,-12.3055,-1.58037,-0.184319,0.111447,-0.0168364,-0.0230756,0.00620619,-0.0154808,0.0128729,-0.0297423,-1.16416,0.0158599,1379,1067,-1.92967,-1.15407,20.4201,-3.09303,22.3093,-1.9788
8.08732,-12.303,-1.59175,-0.196814,0.109707,-0.0112288,-0.0189457,0.00561143,-0.0162912,0.013733,-0.0270673,-1.10833,0.0158254,1386,1067,-2.03882,-1.1393,20.6226,-3.11525,22.651,-2.00851
8.78857,-12.3018,-1.60364,-0.207088,0.107092,-0.00570822,-0.0148615,0.00482837,-0.0169186,0.014558,-0.0245911,-1.0489,0.0156427,1393,1067,-2.12533,-1.1074,20.8577,-3.10987,23.0019,-2.01185
9.49203,-12.2999,-1.62179,-0.21308,0.103871,-0.00852957,-0.0108274,0.00388307,-0.0172865,0.0153141,-0.0222584,-0.986541,0.0145927,1400,1067,-2.19051,-1.06465,21.1813,-3.08028,23.3862,-2.01401
10.1948,-12.2983,-1.63553,-0.217629,0.100268,-0.0136015,-0.00698516,0.0028532,-0.017333,0.0159516,-0.0200836,-0.923664,0.0131616,1407,1067,-2.2471,-1.02611,21.5127,-3.03761,23.7605,-2.02066
10.8971,-12.2971,-1.64511,-0.222239,0.0963535,-0.0108098,-0.0035598,0.00182281,-0.0170303,0.0163731,-0.0181101,-0.863766,0.0117734,1414,1067,-2.28322,-0.992349,21.8246,-3.00654,24.1257,-2.03014
11.6002,-12.2949,-1.65614,-0.225091,0.0924671,0.00156107,-0.00065638,0.000881716,-0.0164022,0.0165329,-0.0163076,-0.808824,0.0112808,1421,1067,-2.27588,-0.970701,22.1575,-3.00424,24.505,-2.05533
12.306,-12.2926,-1.67489,-0.223702,0.0875223,0.00752172,0.00177982,4.93802e-05,-0.0155251,0.0164638,-0.0146346,-0.757562,0.0115984,1428,1067,-2.24273,-0.928701,22.5817,-2.96667,24.9233,-2.06326
13.0129,-12.2905,-1.69552,-0.217968,0.0817756,0.00759183,0.00379434,-0.000660334,-0.0144681,0.0162055,-0.0130715,-0.709024,0.0114807,1435,1067,-2.18177,-0.867521,23.0739,-2.90928,25.357,-2.06394
13.7199,-12.2891,-1.71471,-0.211887,0.0760693,0.00517423,0.00540331,-0.00121769,-0.013302,0.0158005,-0.0116149,-0.663439,0.0110459,1442,1067,-2.12421,-0.79814,23.5745,-2.84396,25.7925,-2.05397
14.4263,-12.2867,-1.72962,-0.206483,0.069207,0.00612662,0.00660079,-0.00160865,-0.0120988,0.0152722,-0.01028,-0.621857,0.0105508,1449,1067,-2.06393,-0.725147,24.055,-2.79593,26.2191,-2.07307
15.1357,-12.2816,-1.75284,-0.201534,0.0616674,0.0128916,0.0074217,-0.00186318,-0.0109265,0.0146511,-0.00909255,-0.584514,0.0101706,1456,1067,-1.99195,-0.65846,24.567,-2.77843,26.6884,-2.12799
15.845,-12.2774,-1.77408,-0.195467,0.0553742,0.0176641,0.00794072,-0.00201963,-0.00983534,0.0139849,-0.00806379,-0.551039,0.0105038,1463,1067,-1.91468,-0.600556,25.0928,-2.75978,27.1572,-2.1697
16.5526,-12.2749,-1.78715,-0.189489,0.0509572,0.0185328,0.00818523,-0.00212246,-0.00884156,0.0132654,-0.00720264,-0.521518,0.0101106,1470,1067,-1.84973,-0.553529,25.5966,-2.74554,27.6003,-2.19795
17.2573,-12.2746,-1.78828,-0.18376,0.0476021,0.0180372,0.00821871,-0.00217873,-0.00792538,0.0124983,-0.00645832,-0.495122,0.00968184,1477,1067,-1.79152,-0.514621,26.0583,-2.72557,28.0022,-2.20989
17.9614,-12.2745,-1.78541,-0.178289,0.0441224,0.01641,0.00810665,-0.0021701,-0.00706582,0.0117049,-0.00576835,-0.471019,0.00912169,1484,1067,-1.73908,-0.480522,26.5103,-2.7029,28.3958,-2.22937
18.6675,-12.274,-1.78749,-0.172508,0.0411,0.0155072,0.00792511,-0.00212204,-0.00626863,0.0109347,-0.00513165,-0.447606,0.00886056,1491,1067,-1.68179,-0.451939,26.9928,-2.6818,28.8174,-2.2446
19.3751,-12.2741,-1.79337,-0.166065,0.038045,0.013681,0.00770989,-0.00202479,-0.00554006,0.010217,-0.00453196,-0.424974,0.00859143,1498,1067,-1.6206,-0.417695,27.5063,-2.64085,29.2621,-2.23739
20.086,-12.2725,-1.80872,-0.160174,0.035373,0.0132538,0.00748562,-0.00191055,-0.00490751,0.00958133,-0.00400626,-0.403599,0.00810151,1505,1067,-1.56114,-0.390364,28.0597,-2.61574,29.7537,-2.24135
20.7983,-12.27,-1.82649,-0.155526,0.032477,0.0126542,0.00726625,-0.00179415,-0.00436575,0.00902751,-0.00355541,-0.383457,0.00779303,1512,1067,-1.51449,-0.355582,28.6182,-2.60508,30.2634,-2.25758
21.5118,-12.2671,-1.8466,-0.152147,0.0291146,0.0129784,0.00705632,-0.00169169,-0.00389071,0.00853633,-0.00317171,-0.363494,0.00794107,1519,1067,-1.47765,-0.318959,29.1802,-2.59105,30.7909,-2.27582
22.2268,-12.2637,-1.86974,-0.149061,0.0254757,0.0160859,0.00685519,-0.00159268,-0.00345929,0.00809095,-0.00282845,-0.343102,0.00840289,1526,1067,-1.43562,-0.285243,29.757,-2.57882,31.3388,-2.29739
22.9445,-12.2593,-1.90005,-0.143643,0.022296,0.0187871,0.00664362,-0.00149347,-0.00305548,0.0076632,-0.00251305,-0.322071,0.00895203,1533,1067,-1.37184,-0.261647,30.3962,-2.56567,31.9242,-2.31948
23.6636,-12.2552,-1.93262,-0.137849,0.0191533,0.0231862,0.00641483,-0.0014119,-0.00267973,0.0072444,-0.00224147,-0.300214,0.0091692,1540,1067,-1.29944,-0.24093,31.0552,-2.54552,32.5267,-2.33236
24.3816,-12.2521,-1.9596,-0.1323,0.017064,0.028627,0.00616744,-0.00134631,-0.00234625,0.0068399,-0.00201877,-0.279127,0.00903674,1547,1067,-1.22678,-0.229378,31.6957,-2.53326,33.1141,-2.33785
25.0973,-12.2506,-1.97708,-0.127558,0.0168711,0.0254892,0.00591272,-0.00129325,-0.00205361,0.00645688,-0.00183741,-0.259024,0.00872031,1554,1067,-1.18781,-0.221467,32.305,-2.52649,33.6705,-2.33512
25.81,-12.2505,-1.98265,-0.122908,0.0172479,0.0190361,0.00564798,-0.00123583,-0.00179147,0.00608629,-0.00167414,-0.239951,0.0082156,1561,1067,-1.15986,-0.213951,32.8754,-2.52416,34.1862,-2.33401
26.5213,-12.2505,-1.98181,-0.117863,0.0171109,0.0117964,0.00536052,-0.00118771,-0.00154914,0.00570851,-0.00153571,-0.220968,0.00789794,1568,1067,-1.13042,-0.20387,33.4325,-2.52525,34.6839,-2.3463
27.2341,-12.2502,-1.98376,-0.114086,0.0163512,0.0104376,0.00501895,-0.00113698,-0.00132155,0.00529066,-0.00140869,-0.202778,0.00784884,1575,1067,-1.09603,-0.191221,33.9903,-2.52989,35.201,-2.35748
27.9495,-12.2487,-1.9927,-0.110725,0.0157387,0.0091336,0.00460503,-0.00108246,-0.00110469,0.00481206,-0.00128948,-0.18526,0.00801682,1582,1067,-1.06569,-0.17869,34.5807,-2.54468,35.7551,-2.37589
28.6664,-12.2468,-2.00424,-0.107587,0.0152654,0.00656983,0.00412632,-0.00101248,-0.00089913,0.0042791,-0.00116526,-0.16831,0.00817246,1589,1067,-1.04143,-0.170211,35.1886,-2.55862,36.328,-2.39772
29.3843,-12.2455,-2.01743,-0.10516,0.0147651,0.00596852,0.00359574,-0.000908197,-0.000684919,0.00369759,-0.00101005,-0.147626,0.00790292,1596,1067,-1.01835,-0.162396,35.8018,-2.55732,36.9153,-2.4006
30.1012,-12.2454,-2.02537,-0.10344,0.0138749,0.00711613,0.00301046,-0.00076105,-0.00043922,0.00306093,-0.000811524,-0.114417,0.00748884,1603,1067,-0.996847,-0.152245,36.3924,-2.54569,37.4889,-2.39433
30.8157,-12.2459,-2.02382,-0.101866,0.012651,0.0106039,0.00238015,-0.000590805,-0.000179778,0.00239099,-0.000601644,-0.0602191,0.00727695,1610,1067,-0.969588,-0.140703,36.9489,-2.54629,38.032,-2.4
-28.4093,-13.0664,-0.946232,0.195871,0.066877,-0.0309203,0.00982594,-0.00535654,0.00617234,0.0120186,-0.00754921,0.341335,0.0107221,1015,1074,1.95808,-0.672027,16.6838,-2.07499,14.6012,-1.43061
-27.7297,-13.0621,-0.973608,0.202121,0.0714658,-0.0317559,0.00996927,-0.00511182,0.00633558,0.0122776,-0.0074201,0.349389,0.0106991,1022,1074,2.01846,-0.721772,16.7638,-2.14517,14.614,-1.45705
-27.0511,-13.0589,-0.993194,0.20934,0.0758452,-0.0333123,0.0102783,-0.00482909,0.0065075,0.0126948,-0.00724565,0.355566,0.0109197,1029,1074,2.08742,-0.764868,16.8313,-2.2099,14.6031,-1.47764
-26.372,-13.0575,-1.01368,0.217624,0.0786772,-0.0321259,0.0106266,-0.00451697,0.00666655,0.0131431,-0.00703354,0.360954,0.0113929,1036,1074,2.17306,-0.790207,16.9139,-2.22837,14.6021,-1.45942
-25.6928,-13.0559,-1.03248,0.224696,0.0812841,-0.0300464,0.0109537,-0.00422709,0.00680838,0.0135598,-0.00683318,0.36557,0.0123116,1043,1074,2.24792,-0.818292,16.9832,-2.25163,14.602,-1.45115
-25.0133,-13.0534,-1.05026,0.231365,0.0836305,-0.0276543,0.0112619,-0.00399142,0.00698096,0.0139745,-0.006704,0.370612,0.0124329,1050,1074,2.31925,-0.84572,17.0516,-2.28977,14.6056,-1.46172
-24.334,-13.0504,-1.06472,0.238513,0.0868281,-0.0248266,0.0115137,-0.00382873,0.00720349,0.0143657,-0.00668073,0.376983,0.0116233,1057,1074,2.3962,-0.888368,17.119,-2.35244,14.6036,-1.4934
-23.6538,-13.0468,-1.08153,0.246521,0.0900995,-0.0201481,0.0116667,-0.00369943,0.007483,0.0147086,-0.00674132,0.386104,0.0104157,1064,1074,2.48574,-0.931285,17.2086,-2.42708,14.6186,-1.53094
-22.9731,-13.0444,-1.09859,0.256047,0.0922287,-0.014343,0.0117806,-0.00356547,0.00781438,0.0150593,-0.00684415,0.397262,0.00937306,1071,1074,2.59356,-0.958142,17.3193,-2.47113,14.6414,-1.54277
-22.2919,-13.0425,-1.11615,0.265707,0.0937321,-0.00883703,0.0118872,-0.00339871,0.00822901,0.0154751,-0.00698658,0.411152,0.00916489,1078,1074,2.70231,-0.97654,17.4411,-2.49756,14.6732,-1.54235
-21.6094,-13.0401,-1.13844,0.274903,0.0953162,-0.00470518,0.0119487,-0.00318743,0.00872021,0.015927,-0.00716569,0.428007,0.00960096,1085,1074,2.8034,-0.998632,17.5874,-2.51686,14.7312,-1.54037
-20.9248,-13.0369,-1.16817,0.283717,0.0980368,-0.00127607,0.0119435,-0.00297123,0.00925435,0.0163712,-0.00739895,0.446258,0.010354,1092,1074,2.89874,-1.03349,17.7684,-2.54418,14.8264,-1.5373
-20.2404,-13.0331,-1.19478,0.291319,0.102331,0.00349224,0.0118813,-0.0027089,0.00983521,0.0168316,-0.00765919,0.466303,0.010684,1099,1074,2.98397,-1.08067,17.9304,-2.61555,14.917,-1.55439
-19.557,-13.0307,-1.21438,0.298775,0.105322,0.0127446,0.0118011,-0.00237486,0.0104925,0.0173754,-0.00794915,0.488343,0.011386,1106,1074,3.07758,-1.11677,18.0618,-2.67208,14.9868,-1.56127
-18.8737,-13.0287,-1.23125,0.304396,0.10621,0.0226972,0.0117458,-0.00196357,0.0111972,0.0180198,-0.00823764,0.510735,0.0121442,1113,1074,3.15447,-1.13624,18.1694,-2.70133,15.053,-1.56637
-18.1906,-13.0268,-1.2452,0.311364,0.10589,0.0297014,0.0116792,-0.00149636,0.0118957,0.0186894,-0.00850662,0.532522,0.0120971,1120,1074,3.23942,-1.14505,18.292,-2.71279,15.1151,-1.57555
-17.5092,-13.0259,-1.24886,0.319308,0.106135,0.0333095,0.0115613,-0.00105506,0.0125977,0.019342,-0.0088357,0.553278,0.0118159,1127,1074,3.3271,-1.15664,18.3977,-2.73015,15.1435,-1.59023
-16.8272,-13.0251,-1.25389,0.330845,0.107929,0.0346564,0.0113906,-0.000606526,0.0133617,0.0200385,-0.00925437,0.574413,0.0113728,1134,1074,3.44636,-1.18009,18.5575,-2.75755,15.1846,-1.60028
-16.1429,-13.0231,-1.26711,0.341251,0.110493,0.0399532,0.0111456,-0.000129168,0.0142238,0.0208084,-0.00979199,0.596727,0.0117277,1141,1074,3.56225,-1.21648,18.7394,-2.80192,15.2661,-1.6143
-15.4542,-13.0195,-1.29885,0.349165,0.112165,0.0486495,0.0107822,0.000417046,0.0151581,0.0216192,-0.0104199,0.620677,0.0121673,1148,1074,3.66011,-1.24671,18.9711,-2.8297,15.4291,-1.61566
-14.7642,-13.0154,-1.3342,0.356319,0.114329,0.0606136,0.0102149,0.0010411,0.0161223,0.0223901,-0.0111341,0.646807,0.0131385,1155,1074,3.75735,-1.28216,19.2115,-2.87088,15.6141,-1.61704
-14.075,-13.0116,-1.3633,0.364616,0.11677,0.0734848,0.00936638,0.00175461,0.0171123,0.0230909,-0.01197,0.675976,0.0134959,1162,1074,3.8685,-1.32516,19.4455,-2.92362,15.7819,-1.62948
-13.388,-13.0086,-1.38043,0.373897,0.120397,0.0815856,0.00819848,0.00256386,0.0181231,0.0237219,-0.0129596,0.708288,0.0134812,1169,1074,3.97905,-1.37846,19.6581,-2.99017,15.9093,-1.65339
-12.7032,-13.0075,-1.38551,0.382165,0.122966,0.0852813,0.0067483,0.0034994,0.0191161,0.0243089,-0.0140612,0.743011,0.0131093,1176,1074,4.06977,-1.4122,19.8268,-3.03699,15.9957,-1.67105
-12.0179,-13.0073,-1.39121,0.387505,0.123759,0.0887251,0.00508426,0.00458202,0.019988,0.0248227,-0.0151564,0.779117,0.0123987,1183,1074,4.13043,-1.41762,19.9751,-3.05258,16.0916,-1.66696
-11.3303,-13.0066,-1.40501,0.389603,0.12568,0.0932651,0.00314164,0.00581414,0.0206236,0.0251447,-0.0161889,0.817749,0.0126772,1190,1074,4.16008,-1.43243,20.128,-3.07519,16.2273,-1.65304
-10.6395,-13.0041,-1.43075,0.39097,0.1289,0.0990761,0.000872667,0.00714556,0.0210244,0.0252662,-0.017248,0.859443,0.013463,1197,1074,4.18478,-1.47131,20.3273,-3.11214,16.4188,-1.64733
-9.94839,-13.0004,-1.45583,0.393969,0.133148,0.103805,-0.00170715,0.00853318,0.0211529,0.0251768,-0.0183507,0.904142,0.0139706,1204,1074,4.22349,-1.53032,20.5513,-3.17386,16.6158,-1.66787
-9.25799,-12.9975,-1.47547,0.394669,0.13682,0.108109,-0.00463502,0.00990985,0.0209504,0.0248141,-0.0195393,0.952455,0.0140002,1211,1074,4.23802,-1.57757,20.7378,-3.23102,16.7985,-1.68525
-8.56723,-12.995,-1.49467,0.391101,0.138321,0.112952,-0.00793407,0.0111858,0.0203782,0.0241351,-0.0208833,1.00472,0.0137953,1218,1074,4.211,-1.59532,20.8845,-3.26692,16.9867,-1.69564
-7.87609,-12.9925,-1.51335,0.384802,0.138311,0.117176,-0.011529,0.0122619,0.0194794,0.0231908,-0.0224579,1.05951,0.0139035,1225,1074,4.15528,-1.58823,21.0092,-3.29623,17.1805,-1.70771
-7.1854,-12.9905,-1.52804,0.378427,0.136184,0.119735,-0.0152433,0.0130684,0.018298,0.022047,-0.024222,1.11462,0.0135001,1232,1074,4.0957,-1.56245,21.127,-3.29575,17.3659,-1.71945
-6.49484,-12.9888,-1.54012,0.373669,0.13162,0.112189,-0.0189476,0.0135213,0.0168336,0.0206734,-0.0260996,1.16904,0.01425,1239,1074,4.02951,-1.50647,21.274,-3.24797,17.5483,-1.72996
-5.80103,-12.9866,-1.56407,0.362172,0.123495,0.103909,-0.0225948,0.0135606,0.0150677,0.0190167,-0.0280508,1.22338,0.0150204,1246,1074,3.89386,-1.41051,21.4063,-3.14782,17.7858,-1.72406
-5.10643,-12.9831,-1.58904,0.344193,0.113272,0.100599,-0.0261322,0.0131884,0.0131162,0.017162,-0.0301058,1.27663,0.0152763,1253,1074,3.70481,-1.29892,21.4753,-3.05425,18.0356,-1.74027
-4.41083,-12.9791,-1.61602,0.322199,0.100986,0.104008,-0.0294222,0.0124397,0.0111023,0.0152019,-0.0321844,1.32695,0.0150912,1260,1074,3.49194,-1.17625,21.5076,-2.95208,18.3013,-1.76267
-3.71824,-12.9769,-1.62836,0.296139,0.0862207,0.104954,-0.0323158,0.0113995,0.00909063,0.0132146,-0.0341308,1.37373,0.0151354,1267,1074,3.23309,-1.02745,21.4495,-2.81711,18.5154,-1.7838
-3.02408,-12.9747,-1.64519,0.267308,0.0701197,0.105767,-0.03471,0.0101573,0.00705366,0.0112401,-0.0357928,1.41848,0.0149634,1274,1074,2.94661,-0.860276,21.3881,-2.66327,18.7553,-1.79585
-2.32833,-12.9723,-1.66659,0.235162,0.0542911,0.108678,-0.0365462,0.00878485,0.00507402,0.00934586,-0.0371072,1.46068,0.0151723,1281,1074,2.63201,-0.693696,21.3149,-2.51119,19.021,-1.79928
-1.63223,-12.9705,-1.68737,0.204326,0.0385662,0.114609,-0.0379248,0.0073631,0.00328767,0.00760052,-0.0381622,1.49871,0.0155984,1288,1074,2.33862,-0.542048,21.2557,-2.34348,19.2917,-1.79208
-0.937443,-12.9692,-1.70069,0.174493,0.025039,0.112605,-0.0389203,0.00601467,0.00174187,0.00608209,-0.0389877,1.53211,0.0151571,1295,1074,2.03581,-0.412162,21.1966,-2.18932,19.5401,-1.79437
-0.243232,-12.9683,-1.7097,0.144963,0.0108605,0.107529,-0.0395862,0.00492128,0.000370185,0.00492436,-0.0395893,1.56248,0.0141798,1302,1074,1.72906,-0.267458,21.1351,-2.02958,19.7788,-1.79771
0.452419,-12.9666,-1.72249,0.114756,0.00243316,0.0983509,-0.0399408,0.00416123,-0.000883549,0.00417892,-0.0399585,-1.55077,0.013058,1309,1074,1.4038,-0.165934,21.0961,-1.94391,20.0407,-1.80913
1.14939,-12.9642,-1.7385,0.0844415,0.000355904,0.0894426,-0.0399084,0.00372567,-0.00203272,0.00382016,-0.0400029,-1.52434,0.0128501,1316,1074,1.07642,-0.130818,21.0771,-1.93088,20.3235,-1.82711
1.84601,-12.9622,-1.75112,0.0548576,0.00174621,0.0786442,-0.0394728,0.00362165,-0.00305182,0.0038367,-0.0396879,-1.50045,0.0133154,1323,1074,0.75082,-0.131684,21.0623,-1.94761,20.6002,-1.84341
2.54052,-12.9615,-1.75349,0.0270101,0.00776012,0.0575197,-0.0386794,0.0038544,-0.00401454,0.00423,-0.039055,-1.47751,0.0138964,1330,1074,0.415366,-0.16651,21.0465,-2.00242,20.8432,-1.86188
3.23593,-12.9605,-1.75749,0.000307004,0.0201271,0.0352979,-0.0376136,0.00434308,-0.00498395,0.00492699,-0.0381975,-1.45417,0.0145584,1337,1074,0.0865491,-0.273208,21.0584,-2.11396,21.1004,-1.87984
3.93313,-12.9593,-1.7666,-0.0293237,0.0370048,0.0160257,-0.0362376,0.00497705,-0.00600175,0.00583325,-0.0370938,-1.42909,0.0157033,1344,1074,-0.265837,-0.425653,21.0641,-2.2734,21.386,-1.8903
4.63305,-12.9575,-1.7844,-0.0625135,0.0552496,0.00083618,-0.0344563,0.00564646,-0.00706185,0.00685367,-0.0356635,-1.40148,0.016582,1351,1074,-0.644098,-0.600913,21.0692,-2.43951,21.7144,-1.89175
