 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.99,-11.755,-0.692782,0.307585,0.0952449,-0.00210983,0.0141708,-0.00430621,0.00863414,0.0175774,-0.0077128,0.375798,0.01088,1092,1060,3.14584,-0.976631,16.7406,-2.45717,13.5504,-1.45332
-20.3064,-11.7522,-0.717395,0.31825,0.097381,0.00372443,0.0144168,-0.00416295,0.00926217,0.0182452,-0.00799136,0.391952,0.0119529,1099,1060,3.26535,-0.999332,16.9231,-2.49479,13.6322,-1.45399
-19.6248,-11.7508,-0.730806,0.329031,0.100324,0.0121782,0.0146849,-0.00395603,0.00999025,0.0190274,-0.00829851,0.410034,0.0127989,1106,1060,3.39147,-1.03673,17.0648,-2.53803,13.6765,-1.45142
-18.9453,-11.7506,-0.731444,0.338585,0.103352,0.0230921,0.0149339,-0.00367663,0.0107953,0.0198808,-0.00862359,0.429696,0.0128056,1113,1060,3.51036,-1.08036,17.1465,-2.5942,13.6772,-1.45985
-18.2647,-11.7485,-0.735668,0.348154,0.106557,0.0320666,0.0151091,-0.00333289,0.0116329,0.0207323,-0.00895609,0.450271,0.0122522,1120,1060,3.62534,-1.13152,17.2545,-2.6686,13.7003,-1.49547
-17.5826,-11.7453,-0.744973,0.35845,0.109432,0.039964,0.0152289,-0.00294801,0.0125063,0.0216003,-0.00931941,0.471184,0.0119652,1127,1060,3.74561,-1.17513,17.4001,-2.75279,13.7514,-1.54295
-16.898,-11.7419,-0.76369,0.368947,0.112014,0.0483384,0.0153248,-0.00250782,0.0134623,0.0225558,-0.00973878,0.492905,0.0124188,1134,1060,3.86905,-1.21265,17.5919,-2.81854,13.8473,-1.57087
-16.2116,-11.739,-0.789098,0.378875,0.113877,0.0544607,0.015356,-0.00199834,0.0145247,0.0235981,-0.0102404,0.516143,0.0127757,1141,1060,3.98192,-1.24017,17.8157,-2.84573,13.9769,-1.57095
-15.5245,-11.7364,-0.815449,0.388715,0.116035,0.0607896,0.0152667,-0.00140222,0.0156628,0.0246744,-0.01081,0.540893,0.0133476,1148,1060,4.09428,-1.27809,18.0496,-2.85794,14.1176,-1.55988
-14.8378,-11.7332,-0.837586,0.400145,0.1198,0.0672553,0.0150207,-0.000707235,0.0168463,0.0257482,-0.0114347,0.567027,0.0146733,1155,1060,4.22287,-1.33331,18.2914,-2.91196,14.2494,-1.57418
-14.1529,-11.73,-0.84961,0.413443,0.123709,0.0782145,0.0145859,9.41836e-05,0.0180858,0.0268233,-0.0121432,0.59487,0.0162985,1162,1060,4.38068,-1.40076,18.5126,-2.99527,14.3487,-1.61513
-13.4685,-11.7263,-0.856613,0.425469,0.126319,0.0914312,0.0139224,0.000999708,0.0193844,0.027894,-0.0129719,0.624526,0.0176849,1169,1060,4.53099,-1.45573,18.7047,-3.09297,14.4358,-1.67921
-12.7836,-11.7239,-0.864505,0.435371,0.126709,0.104435,0.0129934,0.00201314,0.0207236,0.0289418,-0.0139353,0.655912,0.0167152,1176,1060,4.65984,-1.47151,18.8857,-3.15366,14.5332,-1.71388
-12.098,-11.7231,-0.873439,0.445013,0.126672,0.113661,0.0118056,0.00314361,0.0220408,0.0299369,-0.0149877,0.688384,0.0149597,1183,1060,4.77776,-1.46764,19.0814,-3.1792,14.6416,-1.71242
-11.4122,-11.723,-0.881889,0.454634,0.128914,0.12063,0.0102836,0.0044465,0.0232668,0.0308142,-0.0160841,0.723005,0.0145556,1190,1060,4.88981,-1.48612,19.2869,-3.21194,14.7552,-1.69905
-10.7246,-11.7226,-0.895734,0.461641,0.133935,0.130476,0.00834348,0.00592579,0.0243563,0.0315209,-0.0172516,0.760603,0.0139826,1197,1060,4.98096,-1.53605,19.4903,-3.27038,14.898,-1.67742
-10.0364,-11.7206,-0.910425,0.467795,0.141287,0.137114,0.00593367,0.00753383,0.0252604,0.0320068,-0.0185393,0.80123,0.0143571,1204,1060,5.05549,-1.62538,19.7026,-3.35899,15.0523,-1.68539
-9.34668,-11.7177,-0.929425,0.472068,0.148671,0.136424,0.00299342,0.00922067,0.0259272,0.0322205,-0.0200064,0.845158,0.0149194,1211,1060,5.09384,-1.71028,19.9325,-3.44245,15.2318,-1.70209
-8.65534,-11.7136,-0.953303,0.473663,0.154543,0.136656,-0.000528705,0.0109322,0.0262745,0.0320939,-0.0216904,0.892767,0.0146689,1218,1060,5.10725,-1.7754,20.1604,-3.52951,15.4389,-1.73169
-7.9641,-11.7098,-0.97465,0.471487,0.158818,0.133496,-0.00469042,0.0125769,0.0262713,0.0315968,-0.0237103,0.944156,0.0145953,1225,1060,5.0747,-1.81328,20.3516,-3.60164,15.6433,-1.76126
-7.27507,-11.7073,-0.984397,0.466102,0.161291,0.130016,-0.0095658,0.0140755,0.0258847,0.0307109,-0.0262012,0.999589,0.0151428,1232,1060,5.00925,-1.83124,20.4705,-3.65738,15.8086,-1.79285
-6.58604,-11.7058,-0.992251,0.458774,0.160556,0.129453,-0.0151654,0.0153197,0.0249888,0.0293478,-0.0291936,1.05926,0.0158434,1239,1060,4.93185,-1.82416,20.5636,-3.66523,15.9735,-1.81059
-5.89408,-11.7036,-1.0106,0.44681,0.154213,0.126441,-0.0212298,0.0162077,0.0235123,0.0275426,-0.0325647,1.12158,0.0171362,1246,1060,4.80301,-1.74886,20.6607,-3.60365,16.1881,-1.81388
-5.19935,-11.6997,-1.03845,0.430089,0.14552,0.118547,-0.0274503,0.016686,0.0215156,0.0254387,-0.036203,1.18444,0.0173178,1253,1060,4.61478,-1.63887,20.7616,-3.52644,16.4489,-1.8285
-4.50471,-11.6957,-1.06371,0.409354,0.134712,0.112859,-0.0336482,0.0166886,0.0191118,0.0231226,-0.0400822,1.24607,0.0171979,1260,1060,4.39178,-1.51767,20.8143,-3.43244,16.7073,-1.85336
-3.81249,-11.6935,-1.07679,0.381581,0.118613,0.113391,-0.0396519,0.0162522,0.0164051,0.0207107,-0.0441104,1.30543,0.0169084,1267,1060,4.1142,-1.35226,20.7414,-3.28243,16.9239,-1.87172
-3.12016,-11.6919,-1.08844,0.345179,0.0956371,0.120313,-0.0451999,0.0154467,0.0134068,0.0182782,-0.0480315,1.36265,0.0171006,1274,1060,3.76708,-1.12546,20.5694,-3.05708,17.1421,-1.87986
-2.42689,-11.6901,-1.10188,0.306547,0.0706852,0.124934,-0.0499785,0.014364,0.0102213,0.0159486,-0.0515632,1.41698,0.0176435,1281,1060,3.39301,-0.87233,20.3922,-2.81307,17.3752,-1.88995
-1.73214,-11.6877,-1.1194,0.265086,0.0469857,0.128987,-0.0538953,0.013114,0.00700986,0.0138394,-0.0546207,1.46767,0.0187004,1288,1060,2.98916,-0.629893,20.2107,-2.583,17.6326,-1.90024
-1.03802,-11.6852,-1.13222,0.219077,0.0261049,0.13802,-0.0569039,0.0117993,0.00387665,0.0120173,-0.0571219,1.51461,0.0191964,1295,1060,2.55149,-0.437467,19.9639,-2.38835,17.8789,-1.92428
-0.344611,-11.6834,-1.14023,0.177392,0.00929943,0.141479,-0.0588794,0.0105425,0.000880006,0.0105537,-0.0588906,1.55812,0.0182838,1302,1060,2.14343,-0.269515,19.759,-2.23892,18.1134,-1.94771
0.350137,-11.6815,-1.15169,0.135384,-0.003191,0.144384,-0.0597292,0.00947247,-0.00194798,0.00952726,-0.059784,-1.54268,0.0165041,1309,1060,1.73009,-0.140042,19.5735,-2.13157,18.3694,-1.96345
1.04586,-11.6796,-1.16509,0.0937628,-0.0063455,0.134558,-0.0594385,0.00863849,-0.00457897,0.0089451,-0.0597451,-1.50394,0.0166434,1316,1060,1.2866,-0.0917813,19.427,-2.10122,18.641,-1.97626
1.7423,-11.6776,-1.17934,0.047154,-0.00402464,0.123958,-0.0580835,0.0080666,-0.00697883,0.00879485,-0.0588117,-1.46682,0.0176702,1323,1060,0.789449,-0.103077,19.241,-2.12148,18.9236,-1.98741
2.43698,-11.676,-1.18462,0.00829404,0.00623443,0.0935403,-0.0557471,0.00774791,-0.00920288,0.00905486,-0.0570541,-1.42972,0.0181486,1330,1060,0.31835,-0.17502,19.1355,-2.20872,19.1779,-2.01236
3.13136,-11.6742,-1.18673,-0.0204257,0.0255299,0.0525128,-0.0524987,0.0076013,-0.0112867,0.00965103,-0.0545485,-1.39115,0.0183469,1337,1060,-0.0804338,-0.333702,19.146,-2.38505,19.4274,-2.05282
3.82927,-11.6716,-1.2008,-0.0553356,0.0510576,0.024606,-0.0484529,0.00752373,-0.0131877,0.010475,-0.0514042,-1.35063,0.0197635,1344,1060,-0.5107,-0.569337,19.1294,-2.63163,19.7328,-2.07724
4.53001,-11.6694,-1.22404,-0.0982022,0.0744022,0.0120336,-0.0438924,0.00742584,-0.0148822,0.0114293,-0.0478959,-1.30801,0.020412,1351,1060,-0.981348,-0.793603,19.0521,-2.8517,20.0826,-2.06974
5.23279,-11.6679,-1.2532,-0.143044,0.0948291,0.0144584,-0.0390393,0.00721722,-0.0163811,0.0124308,-0.0442529,-1.26267,0.019644,1358,1060,-1.43207,-0.996557,18.9641,-3.04106,20.4636,-2.03245
5.93497,-11.6658,-1.27779,-0.176364,0.109345,0.00933074,-0.0338912,0.00687777,-0.0177038,0.0134924,-0.0405058,-1.21323,0.0168486,1365,1060,-1.78396,-1.13291,18.9951,-3.17912,20.8343,-2.01933
6.63679,-11.6619,-1.29862,-0.198496,0.119109,0.00311735,-0.0284632,0.00635005,-0.0188348,0.0145898,-0.036703,-1.1584,0.016358,1372,1060,-2.02441,-1.2263,19.137,-3.30715,21.1987,-2.05466
7.33635,-11.6588,-1.30882,-0.213809,0.12146,0.00265008,-0.0229581,0.00560347,-0.0196699,0.01563,-0.0329846,-1.09939,0.0178624,1379,1060,-2.17891,-1.25521,19.3061,-3.36911,21.5279,-2.09825
8.03548,-11.6563,-1.31545,-0.226193,0.119416,0.0050225,-0.0177104,0.00468756,-0.0202081,0.0165924,-0.0296152,-1.03842,0.0181774,1386,1060,-2.29497,-1.24212,19.4946,-3.38843,21.8503,-2.141
8.73503,-11.6553,-1.32197,-0.237679,0.115749,0.00778058,-0.0127072,0.00364167,-0.0204565,0.0174965,-0.026562,-0.97548,0.0176675,1393,1060,-2.40024,-1.2065,19.6983,-3.36601,22.1793,-2.15233
9.43841,-11.6532,-1.34093,-0.244207,0.111549,0.00583146,-0.00797805,0.00251773,-0.0203725,0.0183074,-0.0237677,-0.911456,0.015618,1400,1060,-2.46782,-1.15427,20.0182,-3.32707,22.5666,-2.15381
10.1416,-11.6518,-1.35716,-0.249538,0.106655,0.00914171,-0.00369759,0.00141197,-0.0199296,0.0189499,-0.0212355,-0.849146,0.0141296,1407,1060,-2.50911,-1.10543,20.3406,-3.27684,22.9505,-2.14808
10.845,-11.6504,-1.37198,-0.252975,0.102112,0.0176834,-6.79014e-05,0.000390577,-0.0191495,0.0193122,-0.0189895,-0.791383,0.0132482,1414,1060,-2.5174,-1.06364,20.6788,-3.24531,23.3366,-2.1474
11.5484,-11.648,-1.38493,-0.251538,0.0970521,0.0266655,0.00288992,-0.000485593,-0.0180953,0.019376,-0.0169717,-0.738897,0.0129647,1421,1060,-2.47531,-1.03099,21.0684,-3.22025,23.7235,-2.17143
12.254,-11.6454,-1.40388,-0.24755,0.0905998,0.0287279,0.00527923,-0.00121587,-0.0168435,0.0191854,-0.015122,-0.690163,0.0129345,1428,1060,-2.42569,-0.974249,21.5253,-3.16023,24.1425,-2.18333
12.9606,-11.6429,-1.42463,-0.24018,0.0837914,0.0254409,0.0071649,-0.00180157,-0.0154606,0.0187792,-0.0134158,-0.64428,0.0123219,1435,1060,-2.35667,-0.907255,22.0391,-3.08379,24.5767,-2.1896
13.6668,-11.6418,-1.44208,-0.232647,0.076532,0.0234255,0.00857045,-0.00223692,-0.0140204,0.0181925,-0.0118589,-0.601463,0.0116499,1442,1060,-2.2826,-0.82374,22.547,-2.99809,25.0047,-2.17642
14.3727,-11.6394,-1.45603,-0.22499,0.0708721,0.0252609,0.00950575,-0.00251768,-0.0125942,0.0174494,-0.0104614,-0.56272,0.0108794,1449,1060,-2.19745,-0.754662,23.0464,-2.9748,25.4272,-2.19705
15.0805,-11.6341,-1.47452,-0.216607,0.0650719,0.0305794,0.0100529,-0.00267235,-0.0112503,0.0166151,-0.00923457,-0.528045,0.0106284,1456,1060,-2.09544,-0.696106,23.5774,-2.99591,25.8774,-2.26643
15.7887,-11.6298,-1.49251,-0.208333,0.0587851,0.0330172,0.0103144,-0.00274195,-0.0100221,0.015747,-0.00817454,-0.496727,0.0107677,1463,1060,-2.0023,-0.631097,24.1159,-2.98726,26.3329,-2.31698
16.4962,-11.6267,-1.5063,-0.20132,0.0536692,0.0318852,0.010314,-0.00276113,-0.00891136,0.0148286,-0.00727581,-0.468931,0.0105998,1470,1060,-1.93206,-0.577835,24.636,-2.96927,26.779,-2.3548
17.2005,-11.6263,-1.50698,-0.194593,0.0490075,0.030254,0.0100948,-0.00274021,-0.00788739,0.0138456,-0.00649106,-0.443896,0.0103594,1477,1060,-1.86637,-0.528695,25.1073,-2.93202,27.1788,-2.36924
17.9035,-11.6265,-1.50133,-0.188406,0.045935,0.0274992,0.00972,-0.00266679,-0.00693562,0.012825,-0.00577184,-0.420936,0.00980719,1484,1060,-1.80989,-0.495191,25.5565,-2.91324,27.5607,-2.38772
18.6084,-11.6261,-1.50032,-0.181328,0.0440597,0.0223383,0.00927811,-0.00255944,-0.0060699,0.0118373,-0.00511862,-0.399002,0.00927496,1491,1060,-1.75186,-0.473582,26.0446,-2.90202,27.9695,-2.40707
19.3163,-11.6257,-1.50818,-0.17357,0.0419697,0.0182966,0.00880532,-0.00241928,-0.00529283,0.0109074,-0.00452138,-0.378055,0.00889835,1498,1060,-1.68405,-0.444239,26.5823,-2.8746,28.4221,-2.40408
20.0273,-11.6232,-1.52477,-0.167142,0.0393504,0.0198496,0.00833349,-0.00226506,-0.00462632,0.0100688,-0.00400036,-0.358851,0.00870653,1505,1060,-1.61353,-0.416651,27.1446,-2.86964,28.9189,-2.42197
20.7382,-11.6207,-1.53906,-0.162294,0.035628,0.0241907,0.00790027,-0.00210748,-0.00406814,0.00934531,-0.00355252,-0.341308,0.00888133,1512,1060,-1.55038,-0.378922,27.686,-2.86447,29.4144,-2.44517
21.4507,-11.6181,-1.55652,-0.159088,0.0319472,0.0272238,0.00752,-0.00195727,-0.00359225,0.0087277,-0.00316497,-0.324325,0.00906644,1519,1060,-1.50719,-0.344306,28.2325,-2.84827,29.9307,-2.46282
22.1658,-11.6143,-1.58106,-0.155882,0.0282926,0.0293928,0.00718613,-0.00180836,-0.00316892,0.00819045,-0.00281268,-0.306916,0.00918899,1526,1060,-1.46641,-0.316396,28.8173,-2.82928,30.4843,-2.48603
22.8839,-11.6095,-1.61369,-0.150348,0.0254645,0.0315183,0.00687197,-0.00166791,-0.00277847,0.00769637,-0.0024923,-0.288435,0.0091371,1533,1060,-1.40301,-0.298847,29.4679,-2.81732,31.0791,-2.50933
23.6034,-11.6047,-1.64877,-0.144448,0.0221405,0.0361315,0.00656502,-0.00154943,-0.00241599,0.00722989,-0.00221429,-0.268544,0.00934733,1540,1060,-1.32863,-0.279959,30.1382,-2.79701,31.6918,-2.52695
24.3217,-11.6015,-1.6778,-0.139154,0.0193098,0.0418103,0.0062745,-0.00145615,-0.00209286,0.00680472,-0.00198637,-0.248125,0.00931463,1547,1060,-1.25728,-0.260222,30.7842,-2.77546,32.2875,-2.52955
25.0363,-11.5998,-1.69229,-0.135508,0.018604,0.0396979,0.00601817,-0.00137842,-0.0018135,0.00643888,-0.00179913,-0.227954,0.00904154,1554,1060,-1.22571,-0.247181,31.3688,-2.77513,32.8317,-2.53637
25.7493,-11.5995,-1.69992,-0.130904,0.0187223,0.0343881,0.00577979,-0.00131172,-0.00156156,0.00610842,-0.00164035,-0.207422,0.00878958,1561,1060,-1.19452,-0.234942,31.9461,-2.77132,33.3554,-2.53168
26.4623,-11.5986,-1.70554,-0.125507,0.0187018,0.0285358,0.0055336,-0.00126183,-0.00132427,0.00578255,-0.00151078,-0.18582,0.00874379,1568,1060,-1.15728,-0.22372,32.5324,-2.78027,33.8795,-2.54512
27.1768,-11.5969,-1.71384,-0.120832,0.0178549,0.0268338,0.00526195,-0.00122906,-0.00110141,0.00544374,-0.00141086,-0.163585,0.00869646,1575,1060,-1.11478,-0.205481,33.1263,-2.79879,34.4227,-2.56749
27.8917,-11.5949,-1.72195,-0.117444,0.0172623,0.0259604,0.00494691,-0.00121029,-0.000890715,0.00507317,-0.00133655,-0.140817,0.0084372,1582,1060,-1.08264,-0.192369,33.7135,-2.82639,34.9734,-2.59662
28.6077,-11.5929,-1.73146,-0.114667,0.0171194,0.0236724,0.00459243,-0.00119624,-0.000692158,0.00467404,-0.00127785,-0.117367,0.00811649,1589,1060,-1.06095,-0.183867,34.3092,-2.85257,35.5379,-2.62333
29.3252,-11.5918,-1.74434,-0.111469,0.0172249,0.0220586,0.00419798,-0.00117084,-0.000489179,0.00424219,-0.00121505,-0.0901258,0.00774644,1596,1060,-1.0333,-0.184304,34.9302,-2.84857,36.1237,-2.62179
30.0415,-11.5919,-1.75124,-0.10876,0.0169606,0.0216297,0.00373701,-0.00112455,-0.000265794,0.0037515,-0.00113903,-0.0544563,0.00759198,1603,1060,-1.00683,-0.180091,35.5282,-2.83804,36.6929,-2.61371
30.7566,-11.5918,-1.75258,-0.10608,0.0163207,0.0223359,0.00322205,-0.00106804,-4.90789e-05,0.00322261,-0.0010686,-0.0114381,0.0076727,1610,1060,-0.977145,-0.170178,36.1106,-2.84424,37.2476,-2.62149
-29.1165,-12.4321,-0.692244,0.202119,0.0654239,-0.0304041,0.0111482,-0.00573664,0.00526088,0.0126532,-0.00724165,0.278634,0.0100013,1008,1067,2.02665,-0.619667,16.1489,-1.96398,14.0035,-1.29632
-28.4373,-12.4278,-0.720718,0.209794,0.0691037,-0.0324253,0.0110151,-0.00554292,0.00554684,0.0127015,-0.00722933,0.29515,0.010429,1015,1067,2.09979,-0.659602,16.2424,-2.01557,14.0131,-1.31651
-27.7588,-12.4237,-0.742859,0.217509,0.0727497,-0.0341247,0.0110253,-0.00530188,0.00579178,0.0128711,-0.00714774,0.308525,0.0106261,1022,1067,2.17384,-0.70297,16.318,-2.07639,14.005,-1.34922
-27.0823,-12.421,-0.752835,0.225479,0.0770968,-0.0343147,0.0111955,-0.00504485,0.00602597,0.0131871,-0.00703653,0.319213,0.0111884,1029,1067,2.25323,-0.755869,16.3523,-2.14897,13.9558,-1.38472
-26.4051,-12.4197,-0.764439,0.234231,0.0805463,-0.0300005,0.0114288,-0.00478358,0.00623929,0.0135519,-0.00690672,0.327994,0.012422,1036,1067,2.34974,-0.800832,16.3987,-2.18695,13.9196,-1.38474
-25.7269,-12.4181,-0.778782,0.241929,0.0839464,-0.0294973,0.0116874,-0.00454701,0.00643943,0.0139315,-0.00679104,0.335322,0.013757,1043,1067,2.42771,-0.840257,16.4601,-2.22131,13.9017,-1.38638
-25.047,-12.4151,-0.800075,0.249022,0.0860837,-0.0276088,0.0119761,-0.00435942,0.00667115,0.0143543,-0.00673758,0.342441,0.0136822,1050,1067,2.50238,-0.865843,16.5476,-2.25745,13.919,-1.39882
-24.366,-12.4109,-0.824029,0.256035,0.0886563,-0.0270764,0.0122526,-0.00423928,0.00694705,0.0147889,-0.0067756,0.350057,0.0125454,1057,1067,2.57329,-0.890287,16.6554,-2.31857,13.9547,-1.42946
-23.6837,-12.406,-0.852871,0.263442,0.090706,-0.0202281,0.0124671,-0.00416675,0.00727165,0.0151977,-0.00689737,0.359222,0.0108183,1064,1067,2.66114,-0.911546,16.7821,-2.39103,14.0173,-1.46292
-23.0028,-12.4033,-0.872141,0.273035,0.0927399,-0.0101354,0.0126641,-0.00408776,0.00763386,0.0156209,-0.00704462,0.36954,0.00966748,1071,1067,2.77838,-0.938539,16.8941,-2.44362,14.0486,-1.4743
-22.3235,-12.402,-0.881121,0.283075,0.0948324,-0.00476465,0.0128712,-0.00398739,0.0080583,0.0161033,-0.00721954,0.381451,0.00941386,1078,1067,2.89066,-0.9642,16.9861,-2.4841,14.0461,-1.48296
-21.6435,-12.4005,-0.891815,0.292226,0.0966711,-0.00235904,0.0130497,-0.0038665,0.0085545,0.0166215,-0.00743832,0.395532,0.00992471,1085,1067,2.98768,-0.987549,17.0889,-2.51334,14.0578,-1.49113
-20.9605,-12.3977,-0.915519,0.301078,0.098734,0.000245433,0.0131715,-0.00374646,0.00912187,0.0171529,-0.00772785,0.411543,0.0108394,1092,1067,3.08184,-1.0135,17.2477,-2.53914,14.1288,-1.49333
-20.2759,-12.3941,-0.943981,0.310565,0.101748,0.0072259,0.0132589,-0.00357186,0.00976367,0.0177334,-0.00804631,0.429715,0.0117891,1099,1067,3.1914,-1.04591,17.4318,-2.59378,14.2263,-1.49984
-19.5928,-12.392,-0.963445,0.320282,0.105071,0.0171518,0.0133463,-0.00331677,0.0104893,0.0184102,-0.00838071,0.449773,0.0125628,1106,1067,3.3096,-1.08525,17.5844,-2.64797,14.2951,-1.49873
-18.9114,-12.3908,-0.972213,0.327765,0.107239,0.0277513,0.0134293,-0.00296929,0.011278,0.0191736,-0.00871354,0.471084,0.0130308,1113,1067,3.40674,-1.12475,17.6778,-2.68934,14.3287,-1.5073
-18.2292,-12.3883,-0.983226,0.335757,0.108869,0.0347806,0.0134617,-0.00254461,0.0120814,0.0199503,-0.00903321,0.492865,0.0127694,1120,1067,3.50174,-1.15633,17.8,-2.73872,14.3791,-1.5363
-17.5475,-12.3861,-0.989398,0.345511,0.110313,0.0386702,0.0134373,-0.00208826,0.0129031,0.0207328,-0.00938373,0.514593,0.0122003,1127,1067,3.60826,-1.18241,17.9344,-2.78709,14.4177,-1.57086
-16.8641,-12.3839,-1.00155,0.357052,0.112653,0.0429151,0.0133763,-0.00158558,0.013797,0.02159,-0.00979931,0.536975,0.01201,1134,1067,3.7336,-1.21076,18.118,-2.83817,14.4873,-1.59068
-16.1787,-12.3813,-1.02136,0.367583,0.115159,0.0483186,0.0132498,-0.00102347,0.0147914,0.0225363,-0.0103099,0.560629,0.0120961,1141,1067,3.85094,-1.24455,18.3272,-2.88056,14.5949,-1.60086
-15.4911,-12.3783,-1.04907,0.376015,0.117554,0.054693,0.013011,-0.000379974,0.0158531,0.0235245,-0.0108935,0.585589,0.0125844,1148,1067,3.94883,-1.28644,18.5521,-2.9017,14.7414,-1.59784
-14.8024,-12.3746,-1.07934,0.384233,0.120923,0.0642312,0.0125982,0.000353723,0.0169447,0.0244927,-0.0115408,0.612042,0.0138309,1155,1067,4.05127,-1.3397,18.7879,-2.94744,14.9059,-1.6025
-14.1149,-12.3709,-1.10226,0.394292,0.123903,0.07716,0.0119589,0.00118173,0.0180739,0.0254304,-0.0122897,0.640522,0.015014,1162,1067,4.18041,-1.39499,19.0154,-3.01162,15.0488,-1.62685
-13.4291,-12.3674,-1.11468,0.405344,0.126819,0.0909722,0.0110538,0.00210308,0.0192386,0.0263307,-0.0131738,0.671118,0.0159413,1169,1067,4.32199,-1.44836,19.218,-3.10039,15.1576,-1.67296
-12.7442,-12.3653,-1.12156,0.414646,0.128091,0.10133,0.009873,0.00311989,0.0204127,0.0271865,-0.0141936,0.703433,0.0153597,1176,1067,4.43858,-1.47059,19.3934,-3.16195,15.2512,-1.70373
-12.0587,-12.3651,-1.1291,0.423009,0.127809,0.109966,0.00843664,0.00423982,0.0215158,0.0279561,-0.0152796,0.736787,0.0138897,1183,1067,4.54222,-1.46862,19.5713,-3.17187,15.3541,-1.6955
-11.3727,-12.3652,-1.13689,0.428882,0.130012,0.115471,0.00665974,0.00550621,0.0224519,0.0285422,-0.0163763,0.772557,0.0138445,1190,1067,4.61268,-1.48718,19.7378,-3.19751,15.4653,-1.67978
-10.6834,-12.3638,-1.15756,0.432866,0.133656,0.123846,0.00448403,0.00690626,0.0231927,0.0289195,-0.0175292,0.811484,0.013879,1197,1067,4.66996,-1.52799,19.9396,-3.23499,15.6358,-1.66091
-9.99363,-12.361,-1.17765,0.438089,0.140248,0.127791,0.00189922,0.00838845,0.0236934,0.0290583,-0.0187706,0.853446,0.014234,1204,1067,4.72902,-1.60719,20.1683,-3.31605,15.8123,-1.67414
-9.30395,-12.3582,-1.19539,0.440404,0.146388,0.129445,-0.00112836,0.00989669,0.0239022,0.0289138,-0.0201454,0.898731,0.0146785,1211,1067,4.75323,-1.67932,20.369,-3.39463,15.9871,-1.69307
-8.61288,-12.3547,-1.21701,0.438699,0.150687,0.129102,-0.00462991,0.0113608,0.0237585,0.0284332,-0.0217023,0.947709,0.0146503,1218,1067,4.73225,-1.72165,20.5541,-3.46447,16.1852,-1.71693
-7.92162,-12.3512,-1.23734,0.433337,0.15332,0.128999,-0.00859226,0.0126832,0.0232701,0.0276318,-0.0235409,0.999786,0.0145884,1225,1067,4.67503,-1.74058,20.703,-3.5267,16.3857,-1.74392
-7.23207,-12.3491,-1.24824,0.426473,0.15358,0.129922,-0.012955,0.0137886,0.0224438,0.026542,-0.0257084,1.05406,0.0143344,1232,1067,4.60575,-1.73864,20.8037,-3.55938,16.5557,-1.76721
-6.54308,-12.3482,-1.2549,0.420538,0.150483,0.127369,-0.0176463,0.0145865,0.0212213,0.0251175,-0.0281772,1.11016,0.0149291,1239,1067,4.53879,-1.70497,20.909,-3.53011,16.7158,-1.77542
-5.85009,-12.346,-1.27657,0.410294,0.142121,0.120833,-0.0225051,0.0149978,0.0195589,0.0233419,-0.0308492,1.16756,0.0164427,1246,1067,4.4199,-1.60592,21.0425,-3.43433,16.9439,-1.77171
-5.15507,-12.3421,-1.30455,0.391939,0.132418,0.115397,-0.0273572,0.015001,0.0175478,0.0213261,-0.0336823,1.22484,0.0167204,1253,1067,4.22152,-1.49168,21.1232,-3.3486,17.2056,-1.7879
-4.45952,-12.3378,-1.33251,0.370301,0.120331,0.114523,-0.0320486,0.0145737,0.0153119,0.0191528,-0.0366277,1.28021,0.0166169,1260,1067,4.00162,-1.36474,21.1698,-3.24713,17.4751,-1.81367
-3.76752,-12.3359,-1.34361,0.342336,0.104713,0.112097,-0.0364397,0.0137823,0.0129292,0.0169153,-0.0395727,1.33305,0.0159853,1267,1067,3.71523,-1.20129,21.0917,-3.09703,17.6839,-1.83135
-3.07453,-12.3344,-1.35686,0.309148,0.0835671,0.118284,-0.0403518,0.0127022,0.0103915,0.014665,-0.0423146,1.38412,0.0158363,1274,1067,3.39875,-0.989982,20.9612,-2.8867,17.9088,-1.83405
-2.37928,-12.3321,-1.3774,0.273208,0.0622669,0.125179,-0.0435917,0.0114268,0.0077911,0.0125089,-0.0446737,1.4328,0.0163921,1281,1067,3.05677,-0.776274,20.838,-2.67768,18.1707,-1.83691
-1.68301,-12.3296,-1.40003,0.237283,0.0429286,0.136295,-0.0461736,0.0100569,0.00528227,0.0105488,-0.0466655,1.47794,0.017547,1288,1067,2.72543,-0.586383,20.7253,-2.49453,18.4488,-1.83782
-0.988379,-12.3276,-1.41386,0.20079,0.0272603,0.138564,-0.0481301,0.00870414,0.00294505,0.00885634,-0.0482823,1.51916,0.0177019,1295,1067,2.36629,-0.437504,20.5927,-2.3373,18.6993,-1.85201
-0.294947,-12.3263,-1.42084,0.16517,0.0111917,0.137001,-0.0494298,0.00751935,0.000771133,0.00752979,-0.0494403,1.55726,0.0162902,1302,1067,2.00721,-0.278355,20.4544,-2.17526,18.9298,-1.8691
0.399517,-12.3244,-1.43,0.128815,-0.000860082,0.132947,-0.0500384,0.00661703,-0.00125287,0.00664472,-0.0500661,-1.5487,0.0144341,1309,1067,1.63376,-0.149667,20.329,-2.06408,19.1769,-1.89045
