 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.5144,-5.26799,0.782457,1.31119,0.290172,-0.0167627,0.064083,-0.0369863,0.0100717,0.0650769,-0.0379802,0.0983622,0.0220026,1057,990,13.4764,-2.9131,24.5374,-3.66172,10.9577,-0.582057
-23.8372,-5.2634,0.775135,1.36718,0.299924,-0.0116018,0.0658238,-0.0386194,0.0104323,0.0668556,-0.0396512,0.0985874,0.0234788,1064,990,14.0551,-3.03074,25.0881,-3.83564,10.9342,-0.656356
-23.1611,-5.26014,0.775479,1.42049,0.305714,0.00215165,0.0671854,-0.040276,0.0107782,0.0682558,-0.0413463,0.0989845,0.0253613,1071,990,14.6247,-3.10641,25.5714,-3.98822,10.8871,-0.724756
-22.4848,-5.25689,0.776486,1.47109,0.309363,0.0362858,0.068352,-0.0418992,0.0110972,0.0694579,-0.0430051,0.0993262,0.0258769,1078,990,15.2089,-3.17903,25.9935,-4.15981,10.8447,-0.79488
-21.8077,-5.25355,0.775151,1.51637,0.314709,0.0712658,0.0693424,-0.0434732,0.0114353,0.0704898,-0.0446207,0.100007,0.0257082,1085,990,15.74,-3.29086,26.3778,-4.32469,10.8189,-0.859891
-21.1293,-5.24923,0.769979,1.56044,0.328585,0.0995844,0.0701754,-0.0450016,0.0118143,0.0713748,-0.046201,0.101172,0.0266611,1092,990,16.2425,-3.49553,26.788,-4.56455,10.8161,-0.934475
-20.4516,-5.2462,0.76968,1.60778,0.346601,0.122117,0.0710353,-0.0465284,0.0121774,0.0722834,-0.0477764,0.102137,0.0272938,1099,990,16.7657,-3.73766,27.2322,-4.82336,10.8007,-0.995961
-19.7753,-5.2441,0.778083,1.65369,0.366495,0.13834,0.072122,-0.0480655,0.0124692,0.073402,-0.0493455,0.102297,0.0358767,1106,990,17.2604,-3.99145,27.6473,-5.09736,10.7578,-1.06319
-19.1016,-5.24342,0.801068,1.68992,0.381461,0.158786,0.0734615,-0.0496181,0.0127207,0.0747625,-0.050919,0.101918,0.0384331,1113,990,17.6662,-4.21748,27.9039,-5.32122,10.6638,-1.14272
-18.4286,-5.24513,0.828649,1.71356,0.392551,0.181102,0.0748671,-0.0511852,0.0130583,0.0762057,-0.0525238,0.102149,0.0355146,1120,990,17.9477,-4.3906,28.0152,-5.48614,10.5577,-1.18545
-17.7493,-5.2449,0.827613,1.75365,0.400392,0.240888,0.0761841,-0.0527738,0.0135366,0.0775897,-0.0541794,0.103466,0.0322925,1127,990,18.4802,-4.51768,28.3507,-5.69566,10.5734,-1.18637
-17.0688,-5.24236,0.823081,1.80859,0.406843,0.345928,0.0774541,-0.0543841,0.0141389,0.0789534,-0.0558834,0.105643,0.0289439,1134,990,19.2666,-4.701,28.7844,-5.98864,10.6113,-1.22517
-16.387,-5.23854,0.814827,1.87228,0.417249,0.426306,0.0786467,-0.0560175,0.0147924,0.0802525,-0.0576232,0.108129,0.0304275,1141,990,20.0892,-4.85528,29.3786,-6.33798,10.6721,-1.28023
-15.709,-5.23646,0.8259,1.92707,0.427741,0.497047,0.0795128,-0.0576617,0.0154385,0.0812289,-0.0593778,0.110702,0.0311572,1148,990,20.8015,-5.0773,29.831,-6.61276,10.6628,-1.35428
-15.0328,-5.23729,0.846911,1.98131,0.43225,0.553927,0.08003,-0.0593115,0.0161293,0.0818726,-0.0611542,0.11375,0.0293715,1155,990,21.4802,-5.21031,30.2696,-6.78014,10.6199,-1.39626
-14.3579,-5.23934,0.875505,2.03959,0.439484,0.612918,0.0803778,-0.060927,0.0169104,0.0823733,-0.0629226,0.117464,0.0278354,1162,990,22.2056,-5.3646,30.726,-6.98585,10.5537,-1.43478
-13.6824,-5.24069,0.902783,2.10233,0.455586,0.678941,0.0806265,-0.0624658,0.0177832,0.0828034,-0.0646428,0.121809,0.0241727,1169,990,22.9913,-5.62951,31.2338,-7.29673,10.5004,-1.48399
-13.0042,-5.24055,0.919655,2.15922,0.475181,0.760236,0.08065,-0.0639035,0.0186584,0.0830195,-0.066273,0.126318,0.0236619,1176,990,23.7517,-5.94323,31.7075,-7.67685,10.4965,-1.5342
-12.3249,-5.23843,0.933173,2.20949,0.495543,0.852524,0.0804006,-0.0652225,0.0194982,0.0829661,-0.067788,0.130826,0.0251034,1183,990,24.4707,-6.29645,32.1187,-8.09702,10.5144,-1.61596
-11.6415,-5.23483,0.930125,2.25729,0.516289,0.956845,0.0800107,-0.0663584,0.0202228,0.0827533,-0.069101,0.134799,0.0283258,1190,990,25.1933,-6.65058,32.5612,-8.54221,10.6064,-1.68097
-10.9569,-5.23164,0.923527,2.30412,0.534776,1.06443,0.0794753,-0.0672355,0.0208428,0.0823789,-0.0701391,0.138419,0.0302704,1197,990,25.9161,-6.95062,33.0125,-8.98491,10.7199,-1.72704
-10.2728,-5.22942,0.921106,2.34993,0.551197,1.17211,0.0790745,-0.0681679,0.0210319,0.0820197,-0.0711131,0.139133,0.0295776,1204,990,26.6319,-7.24096,33.4465,-9.38666,10.8238,-1.76493
-9.58814,-5.22601,0.918538,2.40131,0.571641,1.28962,0.078616,-0.0688695,0.0201357,0.0813156,-0.0715691,0.133278,0.0307817,1211,990,27.4296,-7.67525,33.9362,-9.78199,10.9364,-1.82729
-8.90084,-5.2212,0.906271,2.46206,0.587237,1.44811,0.0782279,-0.0693439,0.0194818,0.0807565,-0.0718724,0.12907,0.0287416,1218,990,28.4242,-8.08621,34.508,-10.2197,11.0959,-1.89069
-8.21205,-5.21597,0.889551,2.52726,0.597353,1.61945,0.0777984,-0.069657,0.0182016,0.080012,-0.0718705,0.121018,0.0278945,1225,990,29.5,-8.4345,35.1356,-10.6392,11.281,-1.95003
-7.52075,-5.21054,0.864074,2.5868,0.594558,1.83351,0.0770649,-0.0698665,0.016238,0.078838,-0.0716397,0.108766,0.0273757,1232,990,30.6288,-8.71763,35.6834,-10.9582,11.5088,-1.98845
-6.83014,-5.20469,0.843775,2.6452,0.591366,2.06655,0.0755284,-0.0700684,0.0134851,0.0767669,-0.0713069,0.0915811,0.0291681,1239,990,31.798,-9.03546,36.1839,-11.3137,11.7237,-2.05027
-6.13936,-5.19874,0.824962,2.69682,0.601029,2.26544,0.0729291,-0.0703789,0.00968671,0.0735809,-0.0710307,0.0671863,0.0332445,1246,990,32.8166,-9.43524,36.6772,-11.7629,11.9404,-2.11831
-5.44707,-5.19096,0.802007,2.74574,0.600877,2.48627,0.0691685,-0.0709724,0.00429574,0.0693001,-0.071104,0.0306147,0.0430454,1253,990,33.8695,-9.74789,37.1385,-12.1846,12.1822,-2.21256
7.73672,-5.11614,0.620961,-1.28912,0.329773,1.25441,0.0783872,-0.0667014,0.015006,0.079923,-0.0682372,0.101988,0.041812,1386,990,-9.79501,-5.23362,2.07289,-8.45234,17.1833,-3.208
8.43111,-5.11424,0.628212,-1.24059,0.334764,1.08693,0.0822978,-0.0675695,0.0123764,0.083313,-0.0685847,0.0818435,0.0381795,1393,990,-9.72452,-5.03859,3.08583,-8.32323,17.4555,-3.26567
9.12802,-5.11164,0.62782,-1.18716,0.333325,0.925987,0.0832327,-0.0664846,0.0106453,0.0839858,-0.0672377,0.0706289,0.0353624,1400,990,-9.59005,-4.80765,4.17545,-8.10827,17.7667,-3.31599
9.82683,-5.10948,0.622031,-1.12662,0.34136,0.779112,0.082362,-0.0643612,0.00952287,0.0829775,-0.0649766,0.0645428,0.0329866,1407,990,-9.35447,-4.6947,5.3481,-7.98862,18.1073,-3.34184
10.5254,-5.10673,0.619223,-1.0783,0.360471,0.662839,0.0805799,-0.0615395,0.00879709,0.0811223,-0.0620819,0.061586,0.0342911,1414,990,-9.16845,-4.72426,6.34723,-8.06573,18.4439,-3.38814
11.2245,-5.10331,0.616264,-1.02988,0.379494,0.551003,0.0785043,-0.0583419,0.0083876,0.0790164,-0.0588541,0.0609879,0.0348117,1421,990,-8.97322,-4.75092,7.34739,-8.16995,18.7894,-3.44793
11.9257,-5.09957,0.607372,-0.978905,0.392983,0.463924,0.0760698,-0.0548979,0.00840786,0.0766074,-0.0554355,0.0638486,0.0328546,1428,990,-8.68747,-4.73585,8.37218,-8.26144,19.1668,-3.49724
12.6287,-5.09575,0.594095,-0.916926,0.39063,0.386485,0.0733659,-0.0513942,0.00866975,0.0739655,-0.0519938,0.0690491,0.0316915,1435,990,-8.26305,-4.56446,9.52228,-8.19701,19.5699,-3.53581
13.3318,-5.09208,0.582208,-0.855912,0.381671,0.321887,0.0705764,-0.0477818,0.00937873,0.0713149,-0.0485204,0.0785867,0.0325176,1442,990,-7.81398,-4.37627,10.6465,-8.05084,19.9752,-3.57518
14.0356,-5.08811,0.570016,-0.809278,0.378671,0.274312,0.067448,-0.0441033,0.010052,0.0683466,-0.0450018,0.0891543,0.0325204,1449,990,-7.46674,-4.29283,11.608,-7.97839,20.3898,-3.61961
14.7391,-5.08408,0.560486,-0.769039,0.377366,0.228617,0.0646373,-0.0404598,0.0106296,0.0657016,-0.0415241,0.0997944,0.0305643,1456,990,-7.18084,-4.22216,12.4962,-7.94279,20.8016,-3.673
15.4434,-5.07952,0.550438,-0.727625,0.367361,0.194348,0.0621405,-0.036944,0.0108818,0.0633215,-0.038125,0.108106,0.0281269,1463,990,-6.85052,-4.06167,13.3919,-7.8583,21.2237,-3.73562
16.1495,-5.07364,0.536084,-0.685303,0.353971,0.169413,0.0595854,-0.0334515,0.0107619,0.0608141,-0.0346801,0.113673,0.0243439,1470,990,-6.48547,-3.89049,14.3116,-7.75642,21.6718,-3.81324
16.8569,-5.06783,0.518914,-0.642087,0.35153,0.152475,0.0567197,-0.0301358,0.0105955,0.0579935,-0.0314096,0.119652,0.0233387,1477,990,-6.09418,-3.84165,15.2521,-7.77271,22.1392,-3.8812
17.5639,-5.06235,0.505114,-0.601549,0.358089,0.138119,0.0533435,-0.0270466,0.010277,0.0546365,-0.0283396,0.125157,0.0211779,1484,990,-5.72663,-3.87894,16.1566,-7.89955,22.6007,-3.95182
18.2703,-5.0582,0.495193,-0.567054,0.36216,0.136062,0.0497786,-0.0243247,0.0100219,0.0511101,-0.0256561,0.132081,0.0198794,1491,990,-5.38481,-3.91236,16.9751,-7.99795,23.0539,-4.00611
18.9769,-5.05323,0.486727,-0.53871,0.355895,0.133613,0.0464236,-0.0219561,0.0096781,0.047767,-0.0232995,0.137926,0.0179257,1498,990,-5.10226,-3.84085,17.7308,-8.00681,23.5096,-4.08137
19.6851,-5.04774,0.474555,-0.512864,0.346597,0.12916,0.0430739,-0.0198469,0.00925712,0.0444075,-0.0211805,0.143085,0.0181458,1505,990,-4.84961,-3.73627,18.4855,-7.98013,23.9885,-4.15672
20.3936,-5.04293,0.463231,-0.484805,0.340832,0.114742,0.039692,-0.0180294,0.00894766,0.0410472,-0.0193846,0.150316,0.0188498,1512,990,-4.60513,-3.65305,19.2783,-7.96506,24.4717,-4.22042
21.1019,-5.03849,0.454695,-0.455507,0.337082,0.0996162,0.0364502,-0.0165059,0.0087803,0.0378681,-0.0179238,0.160098,0.0195365,1519,990,-4.35191,-3.59035,20.0814,-7.96954,24.9514,-4.28442
21.8122,-5.03369,0.441063,-0.431047,0.330774,0.0895801,0.0333971,-0.0152963,0.00873361,0.0349162,-0.0168154,0.17221,0.0194116,1526,990,-4.13186,-3.50934,20.8568,-7.94678,25.4599,-4.34125
22.5242,-5.02865,0.423377,-0.410199,0.325134,0.0897362,0.0306612,-0.0144489,0.00871613,0.0322867,-0.0160745,0.18438,0.0184444,1533,990,-3.91896,-3.44498,21.6088,-7.94382,25.9931,-4.39147
23.2373,-5.02358,0.404231,-0.391383,0.318289,0.0921476,0.0283211,-0.0139362,0.00872445,0.0300515,-0.0156666,0.195797,0.0173799,1540,990,-3.71945,-3.37974,22.351,-7.91995,26.5403,-4.43813
23.9525,-5.0192,0.379876,-0.370853,0.309869,0.0944015,0.0265349,-0.0137403,0.00879873,0.0283732,-0.0155786,0.205966,0.0173862,1547,990,-3.50309,-3.28893,23.1405,-7.85928,27.1163,-4.45586
24.6705,-5.01402,0.348407,-0.351008,0.302375,0.106626,0.025151,-0.0136686,0.00887381,0.0270833,-0.0156009,0.214405,0.0202474,1554,990,-3.26481,-3.22242,23.9513,-7.8184,27.7297,-4.46982
25.39,-5.00624,0.314088,-0.333545,0.296693,0.121604,0.0238553,-0.013747,0.009007,0.0259014,-0.0157931,0.223381,0.0210875,1561,990,-3.04255,-3.18927,24.7561,-7.83495,28.3642,-4.52879
26.1044,-5.00042,0.299052,-0.310469,0.295568,0.103394,0.0231004,-0.0136883,0.00887634,0.0251301,-0.015718,0.224799,0.0282909,1568,990,-2.8646,-3.16017,25.5798,-7.86102,28.9273,-4.60204
28.9567,-4.98215,0.274385,-0.251846,0.272891,0.106879,0.0226996,-0.0110863,0.00693624,0.0240681,-0.0124549,0.194805,0.0273047,1596,990,-2.25637,-2.9559,28.3824,-7.8944,31.1142,-4.89269
29.6751,-4.9771,0.255645,-0.23276,0.269738,0.0929277,0.0227551,-0.00984574,0.006367,0.0239544,-0.0110451,0.18619,0.0210877,1603,990,-2.10687,-2.90034,29.2146,-7.89032,31.7326,-4.93936
-29.252,-5.95288,0.802973,1.06039,0.25903,-0.0426262,0.0430051,-0.0240571,0.0076272,0.0438616,-0.0249136,0.11183,0.0174148,1008,997,10.8875,-2.59369,22.1584,-3.05737,11.1436,-0.375497
-28.5779,-5.94914,0.797147,1.09151,0.26731,-0.0455599,0.045736,-0.0258903,0.00839415,0.0467066,-0.0268609,0.115116,0.0191786,1015,997,11.1959,-2.67499,22.4087,-3.20138,11.0627,-0.437012
-27.9007,-5.94399,0.776399,1.12064,0.27308,-0.0355436,0.0488847,-0.0277663,0.00927016,0.0499899,-0.0288714,0.118661,0.0213664,1022,997,11.509,-2.74681,22.6789,-3.32647,11.0484,-0.485607
-27.2231,-5.93841,0.756271,1.15042,0.281488,-0.0292759,0.0523351,-0.0296662,0.0100745,0.0535547,-0.0308858,0.120471,0.023132,1029,997,11.8207,-2.85655,22.9695,-3.46825,11.0392,-0.544743
-26.5469,-5.93459,0.745454,1.1824,0.290796,-0.0227287,0.055711,-0.0315533,0.0107426,0.057014,-0.0328563,0.120703,0.0240614,1036,997,12.1553,-2.96331,23.2524,-3.62242,10.9999,-0.593518
-25.871,-5.93185,0.737929,1.21797,0.300766,-0.0192301,0.0588509,-0.0333776,0.0113216,0.0602204,-0.034747,0.120375,0.0225635,1043,997,12.5208,-3.0621,23.5728,-3.77673,10.9543,-0.629277
-25.1938,-5.92918,0.726018,1.2572,0.310231,-0.0185223,0.0616715,-0.0351079,0.0118737,0.063107,-0.0365434,0.120311,0.0213979,1050,997,12.9181,-3.1458,23.961,-3.91353,10.9333,-0.650953
-24.5153,-5.92506,0.709529,1.30029,0.319644,-0.0139912,0.063979,-0.0367609,0.0124272,0.0654894,-0.0382713,0.120943,0.0223623,1057,997,13.3625,-3.24413,24.4078,-4.0624,10.9384,-0.689728
-23.8376,-5.92082,0.699522,1.35117,0.330177,-0.00783906,0.0657637,-0.0383969,0.0129953,0.0673605,-0.0399938,0.122265,0.0239718,1064,997,13.8902,-3.35815,24.9142,-4.24484,10.9253,-0.74974
-23.1603,-5.9172,0.693742,1.40988,0.335274,0.011911,0.0671877,-0.0400457,0.0135453,0.0688723,-0.0417303,0.123727,0.026739,1071,997,14.5282,-3.43617,25.4658,-4.38783,10.9025,-0.808601
-22.4827,-5.91373,0.68836,1.46312,0.338147,0.0439276,0.0684239,-0.0416499,0.0140573,0.0701907,-0.0434168,0.125034,0.0269734,1078,997,15.1355,-3.50882,25.9443,-4.52298,10.8854,-0.865543
-21.8045,-5.90998,0.68182,1.50926,0.343369,0.0690699,0.069453,-0.0431886,0.014591,0.0713124,-0.0450479,0.126748,0.0262258,1085,997,15.6546,-3.61823,26.3762,-4.65295,10.8804,-0.924951
-21.1274,-5.90746,0.682653,1.55409,0.354536,0.0933497,0.0703022,-0.0446588,0.0151849,0.0722741,-0.0466307,0.129137,0.0255474,1092,997,16.1573,-3.78426,26.7766,-4.84295,10.853,-0.979554
-20.4502,-5.90512,0.684641,1.60106,0.37034,0.114824,0.071184,-0.0461002,0.0157907,0.0732728,-0.048189,0.131517,0.0259611,1099,997,16.6749,-3.98616,27.209,-5.08533,10.8282,-1.03379
-19.773,-5.90256,0.68877,1.64794,0.392837,0.139944,0.0723129,-0.0475271,0.0163486,0.0745031,-0.0497173,0.133179,0.0344495,1106,997,17.1978,-4.26225,27.6352,-5.41413,10.8025,-1.09881
-19.0977,-5.90157,0.703875,1.68502,0.413702,0.154153,0.0736621,-0.0489432,0.0168906,0.0759464,-0.0512276,0.134428,0.0379305,1113,997,17.5969,-4.52255,27.9441,-5.69201,10.7399,-1.16217
-18.4195,-5.90087,0.706953,1.71449,0.43377,0.17128,0.0750215,-0.0503445,0.017551,0.0774323,-0.0527553,0.136503,0.0367331,1120,997,17.9236,-4.77435,28.2241,-5.92961,10.7321,-1.18515
-17.7383,-5.89914,0.697164,1.76201,0.439384,0.227102,0.0762857,-0.0517296,0.0183897,0.0788751,-0.054319,0.139885,0.0326708,1127,997,18.524,-4.87162,28.6781,-6.11638,10.7832,-1.19298
-17.0575,-5.89681,0.691701,1.81641,0.44472,0.327414,0.0775458,-0.0530911,0.0194,0.0803659,-0.0559112,0.144354,0.0292646,1134,997,19.2943,-5.0409,29.1177,-6.37748,10.8248,-1.22542
-16.3803,-5.89487,0.704835,1.87739,0.456811,0.396732,0.0787449,-0.0544538,0.0205173,0.0818337,-0.0575426,0.149422,0.0291442,1141,997,20.0646,-5.2125,29.6183,-6.73375,10.7999,-1.30305
-15.7073,-5.89537,0.739598,1.92474,0.471136,0.46477,0.0795633,-0.0558166,0.0216767,0.0829494,-0.0592028,0.154958,0.0295166,1148,997,20.6939,-5.50077,29.9042,-7.02703,10.6953,-1.39106
-15.0328,-5.89639,0.768105,1.97505,0.480282,0.529051,0.0800121,-0.0571856,0.0229296,0.0837429,-0.0609164,0.16129,0.0274533,1155,997,21.3474,-5.69669,30.26,-7.2656,10.6226,-1.45057
-14.3558,-5.89744,0.787193,2.0345,0.48929,0.593021,0.0803056,-0.0585191,0.0243323,0.0844468,-0.0626603,0.168581,0.0268177,1162,997,22.0947,-5.87392,30.7579,-7.49124,10.5946,-1.48241
-13.678,-5.89764,0.80398,2.09516,0.505797,0.664419,0.080471,-0.0597787,0.0259022,0.0851019,-0.0644096,0.176914,0.0245446,1169,997,22.8704,-6.14311,31.2767,-7.81401,10.5836,-1.52566
-12.9985,-5.89662,0.814747,2.15252,0.524422,0.745667,0.0803224,-0.0609413,0.0275721,0.0855132,-0.0661321,0.186086,0.0248366,1176,997,23.6351,-6.44283,31.7794,-8.18651,10.6045,-1.57683
-12.318,-5.89411,0.823385,2.20674,0.543759,0.833716,0.0798806,-0.0619955,0.0292983,0.0856928,-0.0678077,0.195837,0.0268378,1183,997,24.3845,-6.768,32.2576,-8.59325,10.642,-1.65313
-11.6355,-5.89062,0.824743,2.25584,0.562111,0.947325,0.0793458,-0.0628508,0.0310092,0.0858138,-0.0693189,0.205637,0.0290579,1190,997,25.1425,-7.10813,32.6801,-9.03762,10.7165,-1.72905
-10.9519,-5.88777,0.822647,2.29895,0.584174,1.0624,0.0787307,-0.0634257,0.0327086,0.0858955,-0.0705905,0.215642,0.0297971,1197,997,25.844,-7.48926,33.0631,-9.49974,10.8119,-1.78195
-10.269,-5.88686,0.825419,2.3392,0.608553,1.16356,0.0783893,-0.0641789,0.0340312,0.086096,-0.0718856,0.222703,0.0285725,1204,997,26.4856,-7.88394,33.4302,-9.93011,10.8945,-1.80811
-9.58311,-5.88406,0.81729,2.39482,0.638186,1.27143,0.0780023,-0.0646543,0.0344236,0.0858744,-0.0725264,0.224819,0.0301757,1211,997,27.3005,-8.35344,34.0025,-10.4228,11.029,-1.84255
-8.89365,-5.87872,0.795645,2.45856,0.653398,1.42432,0.0777467,-0.0648768,0.0351118,0.0859221,-0.0730522,0.228763,0.0280478,1218,997,28.3113,-8.71106,34.6512,-10.8705,11.2262,-1.89141
-8.2029,-5.87328,0.770529,2.51734,0.661856,1.59877,0.0775296,-0.0649039,0.0352825,0.0857904,-0.0731647,0.22999,0.0268532,1225,997,29.3284,-9.0527,35.2396,-11.2482,11.445,-1.93253
-7.51134,-5.86764,0.744124,2.56991,0.662988,1.79178,0.0770284,-0.0647696,0.0348759,0.085142,-0.0728832,0.228577,0.0265461,1232,997,30.3332,-9.35729,35.7513,-11.5644,11.6767,-1.97401
-6.82127,-5.86173,0.726383,2.61987,0.665845,2.00575,0.0757463,-0.0645425,0.0337705,0.0834523,-0.0722485,0.224346,0.0276034,1239,997,31.3674,-9.71285,36.1833,-11.9572,11.8815,-2.04564
-6.13031,-5.85543,0.706984,2.66381,0.678822,2.1884,0.0734608,-0.064326,0.0316888,0.0803993,-0.0712646,0.215556,0.0319612,1246,997,32.2657,-10.1074,36.623,-12.4354,12.1007,-2.12066
-5.43708,-5.8475,0.680268,2.70612,0.698592,2.36109,0.0699588,-0.0642965,0.0280533,0.075585,-0.0699226,0.197925,0.0461663,1253,997,33.1249,-10.5487,37.1051,-12.9929,12.3577,-2.20856
7.7506,-5.77596,0.487409,-1.28063,0.402078,1.26512,0.0884678,-0.0741255,-0.00232814,0.0885011,-0.0741588,-0.0143149,0.0419597,1386,997,-9.70335,-5.99544,2.38301,-9.1062,17.4059,-3.12404
8.44487,-5.77572,0.495174,-1.23851,0.397275,1.10362,0.0895662,-0.0736466,-0.00389677,0.0896592,-0.0737396,-0.0238573,0.0368324,1393,997,-9.67858,-5.70642,3.31674,-8.85655,17.6753,-3.14968
9.14203,-5.77467,0.49386,-1.19339,0.392708,0.945259,0.0883634,-0.0716743,-0.00444121,0.0884866,-0.0717975,-0.0277226,0.0343238,1400,997,-9.61991,-5.43269,4.31836,-8.5968,17.9895,-3.16635
9.84085,-5.7724,0.488318,-1.14037,0.39887,0.803064,0.085912,-0.0688766,-0.00433546,0.0860334,-0.068998,-0.0279796,0.0329925,1407,997,-9.44688,-5.29565,5.40488,-8.48349,18.3293,-3.1964
10.5401,-5.76879,0.483148,-1.09546,0.41354,0.693907,0.0830237,-0.0655619,-0.00384044,0.0831228,-0.0656611,-0.0258237,0.0347154,1414,997,-9.27424,-5.28553,6.36897,-8.5433,18.676,-3.25481
11.2411,-5.7641,0.473678,-1.05018,0.426125,0.586426,0.0801578,-0.0619855,-0.00301281,0.0802216,-0.0620493,-0.0211829,0.036093,1421,997,-9.0963,-5.24997,7.35715,-8.59999,19.0484,-3.32342
11.9438,-5.75945,0.459982,-1.00019,0.431941,0.500183,0.0772466,-0.0582727,-0.00179347,0.0772703,-0.0582964,-0.013231,0.0358582,1428,997,-8.81492,-5.16722,8.38993,-8.61095,19.4458,-3.37919
12.6468,-5.75589,0.446669,-0.941282,0.422476,0.414359,0.0743108,-0.0545768,-0.000346889,0.0743117,-0.0545778,-0.00269138,0.0354338,1435,997,-8.44095,-4.94611,9.51747,-8.42326,19.849,-3.41382
13.3487,-5.7534,0.439396,-0.881064,0.408338,0.339783,0.0714197,-0.0508161,0.001439,0.0714366,-0.0508331,0.0117702,0.0340672,1442,997,-8.02492,-4.68605,10.6254,-8.20457,20.2351,-3.44318
14.051,-5.75077,0.432749,-0.831738,0.401836,0.283838,0.0680903,-0.0469453,0.0030955,0.0681736,-0.0470285,0.0268831,0.0323087,1449,997,-7.6723,-4.52807,11.6015,-8.10043,20.6267,-3.47718
14.7538,-5.74712,0.426204,-0.792065,0.40041,0.23458,0.0653517,-0.0431138,0.00468886,0.065554,-0.0433161,0.0431218,0.0303233,1456,997,-7.40163,-4.44934,12.4756,-8.06324,21.0263,-3.53241
15.4581,-5.7425,0.416236,-0.7487,0.392584,0.203464,0.0630898,-0.0394216,0.00586369,0.0634241,-0.0397559,0.0569528,0.0282236,1463,997,-7.04363,-4.32459,13.3882,-8.00125,21.4482,-3.59792
16.1642,-5.73709,0.401978,-0.706924,0.380054,0.186531,0.0607708,-0.0356411,0.0064482,0.0612001,-0.0360705,0.0664871,0.0255456,1470,997,-6.66191,-4.17175,14.2927,-7.9142,21.8957,-3.66745
16.8714,-5.73162,0.385592,-0.662809,0.372144,0.165354,0.0581057,-0.0320177,0.00689742,0.0586305,-0.0325425,0.0759435,0.023629,1477,997,-6.27129,-4.06065,15.2435,-7.86449,22.3598,-3.73223
17.5787,-5.72655,0.370739,-0.622412,0.371337,0.154031,0.0547734,-0.0285853,0.00703983,0.0553638,-0.0291756,0.0836626,0.0211987,1484,997,-5.89383,-4.02421,16.1464,-7.91129,22.8255,-3.7929
18.2854,-5.7221,0.360234,-0.586832,0.371001,0.147307,0.0511318,-0.0255481,0.0071996,0.0518019,-0.0262182,0.0928108,0.0196166,1491,997,-5.55249,-4.00328,16.9838,-7.96541,23.2813,-3.85331
18.991,-5.71774,0.355268,-0.557567,0.363379,0.142608,0.0476737,-0.0228838,0.00718266,0.0483974,-0.0236076,0.100426,0.0178642,1498,997,-5.26644,-3.91991,17.737,-7.95034,23.7225,-3.92707
19.6982,-5.7133,0.346955,-0.529022,0.354541,0.131659,0.0442225,-0.0205137,0.00703259,0.0449777,-0.0212689,0.106972,0.0187945,1505,997,-5.00537,-3.81144,18.5107,-7.9096,24.1854,-3.99332
20.4053,-5.70955,0.34062,-0.498942,0.346514,0.113239,0.0407299,-0.018516,0.00702362,0.0415511,-0.0193372,0.116401,0.0205555,1512,997,-4.75135,-3.70672,19.3081,-7.85205,24.6478,-4.05076
21.1151,-5.70594,0.326796,-0.467579,0.340361,0.0957078,0.0373217,-0.0169035,0.00720021,0.0382615,-0.0178433,0.129788,0.02238,1519,997,-4.48354,-3.62042,20.1561,-7.79349,25.1486,-4.0843
21.8279,-5.70109,0.304573,-0.442483,0.3357,0.0880855,0.0340032,-0.0156903,0.00755201,0.0351256,-0.0168126,0.147536,0.0231563,1526,997,-4.25073,-3.55729,20.9709,-7.77238,25.6921,-4.11954
22.5422,-5.69485,0.279668,-0.420729,0.333993,0.0916775,0.0309604,-0.0149307,0.00793226,0.0322929,-0.0162631,0.166419,0.0219947,1533,997,-4.02025,-3.53151,21.7593,-7.828,26.2552,-4.17588
23.2561,-5.68878,0.258289,-0.402676,0.331407,0.102184,0.0283489,-0.0146014,0.00832185,0.029905,-0.0161574,0.184847,0.0211394,1540,997,-3.80628,-3.506,22.4958,-7.89099,26.812,-4.23828
23.9708,-5.68373,0.235819,-0.385152,0.322378,0.115205,0.0263858,-0.014678,0.00874027,0.0281688,-0.0164609,0.201228,0.021168,1547,997,-3.58784,-3.43043,23.236,-7.85438,27.3808,-4.27706
24.6881,-5.67926,0.206919,-0.373756,0.303106,0.152865,0.0248989,-0.0148328,0.00909811,0.0268832,-0.016817,0.214734,0.0289092,1554,997,-3.3538,-3.32896,23.9224,-7.67259,27.9835,-4.28561
-29.2524,-6.60915,0.728324,1.05461,0.2743,-0.0538731,0.0431504,-0.0232408,0.00877334,0.0442902,-0.0243805,0.129192,0.0172948,1008,1004,10.8023,-2.76489,22.1137,-3.28816,11.1316,-0.488564
-28.579,-6.60662,0.725724,1.08674,0.28409,-0.0567743,0.0454541,-0.0251214,0.00966225,0.046753,-0.0264203,0.133631,0.0188394,1015,1004,11.1208,-2.86537,22.3613,-3.42898,11.0374,-0.534322
-27.9021,-6.6025,0.70655,1.11446,0.292497,-0.0414242,0.0483342,-0.0270315,0.0106678,0.0498151,-0.0285123,0.137937,0.0210458,1022,1004,11.429,-2.95862,22.6,-3.5865,11.0164,-0.566788
