 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.4042,-2.59334,1.02582,1.29366,0.00547897,0.0627685,0.0629123,-0.0267187,-0.00534086,0.0632295,-0.0270358,-0.0593074,0.0227729,1120,962,13.461,-0.0608265,24.2657,-1.17418,11.0221,-0.939597
-17.7311,-2.59721,1.05505,1.33434,0.00830819,0.0543405,0.0636939,-0.0277808,-0.00609689,0.0640985,-0.0281854,-0.0662605,0.0257766,1127,962,13.8542,-0.0509568,24.6034,-1.22092,10.9161,-0.94301
-17.0568,-2.59685,1.08057,1.37843,0.0157852,0.0440004,0.0642604,-0.0289515,-0.0069018,0.0647687,-0.0294598,-0.0735099,0.0288888,1134,962,14.2763,-0.111143,25.0047,-1.36555,10.834,-1.02361
-16.3829,-2.59902,1.10925,1.42101,0.0259087,0.0240495,0.0646795,-0.0302252,-0.00780956,0.0653179,-0.0308636,-0.0815573,0.0295344,1141,962,14.6604,-0.228493,25.4017,-1.43594,10.7456,-1.06079
-15.7064,-2.59898,1.12782,1.4644,0.0329395,0.0163721,0.0649305,-0.0315454,-0.00884327,0.0657344,-0.0323493,-0.0906564,0.0298394,1148,962,15.0795,-0.350866,25.8334,-1.48947,10.7056,-1.11386
-15.0337,-2.60091,1.16544,1.50967,0.0431995,-0.0082333,0.0648927,-0.0328446,-0.00999296,0.065904,-0.0338558,-0.100853,0.0276999,1155,962,15.4788,-0.441654,26.2455,-1.60695,10.5963,-1.18261
-14.3596,-2.59914,1.19827,1.56079,0.0494799,0.00956336,0.0645832,-0.0341077,-0.0113072,0.0658621,-0.0353867,-0.112628,0.0242016,1162,962,16.0331,-0.512247,26.6725,-1.85098,10.5151,-1.31395
-13.6832,-2.59383,1.22272,1.612,0.0558915,0.00442531,0.064074,-0.0352839,-0.012787,0.0656932,-0.0369032,-0.125962,0.0213582,1169,962,16.5356,-0.512777,27.1821,-2.14786,10.4762,-1.49389
-13.0035,-2.58901,1.23359,1.65925,0.0681673,-0.0315118,0.0634866,-0.0363475,-0.0145201,0.0655556,-0.0384164,-0.141537,0.0222219,1176,962,16.9245,-0.556954,27.7647,-2.38014,10.4985,-1.62293
-12.3236,-2.58599,1.24472,1.70075,0.0811384,-0.068707,0.0626222,-0.0372039,-0.0166289,0.0653193,-0.039901,-0.160796,0.023037,1183,962,17.25,-0.638291,28.295,-2.54925,10.5264,-1.71531
-11.6438,-2.58418,1.25839,1.74461,0.0938805,-0.0851367,0.0611732,-0.0377965,-0.019177,0.0647591,-0.0413824,-0.184857,0.0234197,1190,962,17.6461,-0.760666,28.8116,-2.71676,10.551,-1.78981
-10.9615,-2.58287,1.262,1.79316,0.102686,-0.0635391,0.0591604,-0.0380778,-0.0221774,0.0639796,-0.042897,-0.213976,0.0223732,1197,962,18.1779,-0.878612,29.3608,-2.87983,10.6229,-1.82385
-10.2767,-2.58033,1.25677,1.83677,0.108289,-0.0376615,0.056511,-0.0380991,-0.0260104,0.0631903,-0.0447784,-0.251361,0.0216047,1204,962,18.6697,-0.950614,29.8951,-3.03414,10.7382,-1.85705
-9.59049,-2.57704,1.24716,1.87914,0.105789,-0.00515156,0.0527522,-0.037648,-0.0306687,0.0621746,-0.0470704,-0.298078,0.0229518,1211,962,19.1665,-0.950188,30.4305,-3.1146,10.8788,-1.89267
-8.90407,-2.57182,1.23899,1.91847,0.104737,0.0202743,0.0478698,-0.0368379,-0.0352908,0.0606457,-0.0496138,-0.34734,0.0247988,1218,962,19.6155,-0.961947,30.9501,-3.23623,11.0222,-1.97266
-8.21511,-2.56426,1.222,1.95585,0.12071,0.0252135,0.0419457,-0.035594,-0.0403845,0.0591581,-0.0528064,-0.402897,0.0291933,1225,962,19.991,-1.14553,31.5296,-3.50089,11.2095,-2.07483
-7.52329,-2.55628,1.19475,1.99731,0.134774,0.0325425,0.0348092,-0.0339487,-0.045927,0.0577992,-0.0569387,-0.46411,0.0311655,1232,962,20.4133,-1.32504,32.196,-3.715,11.4456,-2.155
-6.83134,-2.54963,1.16897,2.02856,0.146648,0.0522615,0.0259041,-0.0321322,-0.0516704,0.0561471,-0.0623752,-0.529545,0.0313295,1239,962,20.7618,-1.51205,32.7386,-3.89006,11.6829,-2.2119
-6.14199,-2.54543,1.15626,2.04804,0.139798,0.124911,0.0121486,-0.0274603,-0.0559451,0.0516911,-0.0670029,-0.615282,0.0313346,1246,962,21.1242,-1.53959,33.0294,-3.98155,11.8744,-2.25681
-5.45333,-2.54129,1.14848,2.05719,0.126971,0.211696,-0.00728392,-0.019123,-0.0564028,0.0435091,-0.0699161,-0.733114,0.0313421,1253,962,21.4196,-1.51432,33.1802,-4.05723,12.0538,-2.31496
-4.76471,-2.53661,1.14294,2.05766,0.117926,0.276199,-0.0304806,-0.00875661,-0.0515927,0.0331051,-0.0723424,-0.88915,0.0424875,1260,962,21.5735,-1.52004,33.2763,-4.13183,12.2321,-2.39091
-0.587232,-2.48617,0.965342,0.654834,-0.317685,1.58194,-0.196593,0.0657421,-0.010518,0.0661632,-0.197014,-1.53079,0.048438,1302,962,10.6897,1.37362,18.5414,-2.35688,14.0522,-2.87812
0.100593,-2.48415,0.976863,0.38767,-0.328813,1.42204,-0.238573,0.0844811,0.00220744,0.0844961,-0.238588,1.56396,0.0473698,1309,962,7.59393,1.63511,16.1603,-1.983,14.2146,-2.94912
0.789276,-2.48253,0.98658,0.0968632,-0.324068,1.30023,-0.267852,0.0974472,0.0205307,0.0985974,-0.269002,1.51483,0.0483337,1316,962,4.35022,1.60248,13.4899,-1.74661,14.3917,-3.00625
5.63829,-2.4595,0.994184,-1.25442,-0.0758747,-0.215924,-0.0172264,0.00378732,0.059204,0.0534095,-0.0668486,0.873218,0.0398274,1365,962,-13.1824,1.0421,3.24448,-2.30153,16.0955,-3.46644
6.33018,-2.45582,1.00584,-1.24053,-0.0529881,-0.188975,0.00884195,-0.00303709,0.0624161,0.0656005,-0.0597957,0.737961,0.0333455,1372,962,-12.974,0.724717,3.581,-2.64443,16.3275,-3.57094
7.02564,-2.451,1.00559,-1.215,-0.0367379,-0.17713,0.0289348,-0.00737612,0.0625104,0.0758729,-0.0543142,0.644067,0.0334676,1379,962,-12.6847,0.51581,4.11591,-2.90128,16.6157,-3.66388
7.71969,-2.44945,1.01215,-1.15631,-0.026221,-0.17902,0.0426827,-0.0100993,0.0599995,0.0818388,-0.0492555,0.578206,0.032642,1386,962,-12.0962,0.428795,4.99406,-3.07167,16.8827,-3.70926
8.41482,-2.44765,1.01643,-1.09476,-0.0201614,-0.198221,0.05198,-0.0115399,0.0566159,0.0851358,-0.0446957,0.529784,0.0306037,1393,962,-11.5239,0.439715,5.94147,-3.19407,17.1668,-3.75317
9.11263,-2.44553,1.0124,-1.03647,-0.0179453,-0.188086,0.0587976,-0.0123228,0.0529706,0.0870372,-0.0405624,0.48979,0.0292677,1400,962,-10.9069,0.437537,6.8582,-3.29289,17.4923,-3.77884
9.80892,-2.44385,1.01591,-0.980954,-0.0108435,-0.153319,0.0634387,-0.0124272,0.0492609,0.0876792,-0.0366678,0.457295,0.0297134,1407,962,-10.2544,0.31059,7.69355,-3.45541,17.7951,-3.81771
10.503,-2.44293,1.02953,-0.922931,-0.0022839,-0.113201,0.0657644,-0.0120507,0.0456251,0.0868189,-0.0331052,0.432349,0.0310488,1414,962,-9.56301,0.161264,8.5166,-3.65583,18.0644,-3.87074
11.1961,-2.44208,1.04835,-0.870995,0.00813682,-0.0910515,0.0664517,-0.0112724,0.0420454,0.0848441,-0.0296648,0.412361,0.0307993,1421,962,-8.98121,0.00109076,9.28674,-3.84486,18.3205,-3.93777
11.8919,-2.43781,1.05903,-0.826532,0.0205306,-0.0879991,0.0659189,-0.0102084,0.0388926,0.0822747,-0.0265642,0.398085,0.0282386,1428,962,-8.5265,-0.142059,10.0453,-4.08092,18.619,-4.05091
12.593,-2.43108,1.05271,-0.783454,0.0297689,-0.0687862,0.0642562,-0.0090514,0.0362947,0.0791854,-0.0239806,0.390238,0.0269669,1435,962,-8.04117,-0.262461,10.8479,-4.32229,18.9952,-4.16416
13.2973,-2.42419,1.03624,-0.753894,0.0317146,0.00289199,0.0621532,-0.00776147,0.0339125,0.0758998,-0.0215081,0.385114,0.0276382,1442,962,-7.54579,-0.391015,11.4955,-4.53398,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.724626,0.0316264,0.0793655,0.0598582,-0.00656953,0.0316515,0.0725244,-0.0192357,0.380658,0.0294061,1449,962,-7.03817,-0.480593,12.1456,-4.72062,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.67765,0.0390054,0.106548,0.0574536,-0.00550254,0.0294291,0.0690678,-0.0171167,0.375885,0.0311267,1456,962,-6.49013,-0.574248,13.0251,-4.88271,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.619526,0.0532016,0.0869803,0.0549808,-0.00456454,0.0272154,0.0655453,-0.015129,0.370277,0.0276503,1463,962,-5.96219,-0.677159,14.1,-5.03732,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.566593,0.0619308,0.0679874,0.0523114,-0.00376968,0.0250842,0.0618938,-0.0133521,0.364903,0.0221011,1470,962,-5.48396,-0.731729,15.1585,-5.16526,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.532292,0.0667709,0.0836313,0.0494298,-0.00310218,0.0230751,0.0581261,-0.0117985,0.360409,0.0198485,1477,962,-5.09486,-0.805979,15.9774,-5.32315,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.497563,0.0716448,0.0884211,0.0464186,-0.00259605,0.0212084,0.0543212,-0.0104987,0.356681,0.0183609,1484,962,-4.73209,-0.872651,16.797,-5.45707,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.4645,0.0792177,0.0805198,0.0434485,-0.00225063,0.0194856,0.0506287,-0.0094309,0.353052,0.0170814,1491,962,-4.42307,-0.95527,17.578,-5.60146,22.5499,-4.66955
18.9453,-2.38194,0.927118,-0.431725,0.0868192,0.0750251,0.0406124,-0.00207229,0.0178799,0.0471122,-0.00857214,0.348675,0.0163422,1498,962,-4.1109,-1.01949,18.3903,-5.74893,23.0106,-4.74063
19.6543,-2.37595,0.911969,-0.40222,0.0931712,0.0765033,0.0378493,-0.0019598,0.016383,0.0437245,-0.00783497,0.344328,0.0166827,1505,962,-3.81165,-1.07069,19.1912,-5.90368,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.376587,0.0967231,0.0755809,0.0351081,-0.00189679,0.0150481,0.0404549,-0.00724358,0.3414,0.0167581,1512,962,-3.5571,-1.10161,19.9617,-5.98807,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.352095,0.0978304,0.073391,0.0325885,-0.0018386,0.0138572,0.0374731,-0.00672321,0.338897,0.0156626,1519,962,-3.31703,-1.11339,20.7335,-6.04829,24.5121,-4.91238
21.785,-2.35921,0.865093,-0.332049,0.0980171,0.0728544,0.0303922,-0.0018158,0.0127788,0.0348463,-0.00626992,0.335388,0.0140624,1526,962,-3.11638,-1.11709,21.4618,-6.12802,25.0284,-4.99395
22.497,-2.35118,0.84766,-0.314306,0.0982838,0.0713409,0.0283951,-0.00184606,0.0117946,0.0324511,-0.00590214,0.331225,0.0127412,1533,962,-2.94173,-1.11906,22.184,-6.23219,25.5619,-5.09939
23.2117,-2.34285,0.82337,-0.296197,0.0977006,0.0643451,0.0265609,-0.00189941,0.0109176,0.0302665,-0.00560501,0.327214,0.012781,1540,962,-2.77936,-1.10431,22.9515,-6.30476,26.1315,-5.1906
23.9275,-2.33522,0.796874,-0.278233,0.0979665,0.0606277,0.0249257,-0.0019886,0.0101575,0.0283289,-0.00539175,0.323284,0.0133791,1547,962,-2.60966,-1.09425,23.7309,-6.37874,26.7177,-5.26078
24.6421,-2.32938,0.77678,-0.260517,0.0985418,0.0636119,0.0236039,-0.00218059,0.00958151,0.0267745,-0.0053512,0.319567,0.0132498,1554,962,-2.42334,-1.0906,24.4827,-6.45475,27.2852,-5.31315
25.357,-2.32267,0.75741,-0.244296,0.097694,0.0690981,0.0224762,-0.00243925,0.00898404,0.0253778,-0.00534082,0.312394,0.0118437,1561,962,-2.24404,-1.08703,25.2221,-6.52897,27.8582,-5.38547
26.0735,-2.31579,0.734945,-0.229279,0.0966781,0.0681457,0.0214457,-0.00268736,0.00843266,0.0241002,-0.00534193,0.304976,0.0108464,1568,962,-2.09565,-1.08024,25.9756,-6.57791,28.452,-5.45182
26.7884,-2.30983,0.719593,-0.214048,0.096239,0.056794,0.0205947,-0.00296605,0.00792099,0.0230101,-0.00538142,0.295977,0.0106551,1575,962,-1.9765,-1.06729,26.7194,-6.61646,29.0245,-5.52047
27.5037,-2.30375,0.705244,-0.199777,0.096761,0.0443875,0.0198872,-0.00330481,0.00745868,0.0220788,-0.00549645,0.285794,0.0104705,1582,962,-1.87085,-1.0595,27.4579,-6.67139,29.6011,-5.59409
28.2195,-2.29857,0.690892,-0.186777,0.097176,0.0351296,0.0192882,-0.00371196,0.00706517,0.0212851,-0.00570886,0.275455,0.0103468,1589,962,-1.76881,-1.05028,28.1876,-6.71653,30.1854,-5.64936
28.942,-2.29018,0.656849,-0.177113,0.0969119,0.0360706,0.0188418,-0.00425072,0.00677593,0.0206832,-0.00609211,0.265347,0.0102219,1596,962,-1.66903,-1.04879,28.963,-6.77786,30.8595,-5.71228
29.666,-2.28168,0.620126,-0.166231,0.0980411,0.0344888,0.018769,-0.00503607,0.00662512,0.0204886,-0.00675567,0.253954,0.00983748,1603,962,-1.56558,-1.05101,29.7728,-6.85056,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.706056,0.0381509,-0.0448437,0.0346415,-0.0146452,0.000439045,0.0346454,-0.0146491,0.00890705,0.0154039,1008,969,7.24637,-0.278929,19.0829,-0.342691,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.725406,0.0344565,-0.0358082,0.0381922,-0.0155842,0.000765047,0.0382031,-0.0155951,0.0142226,0.0156667,1015,969,7.46082,-0.2546,19.2595,-0.385607,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.751637,0.0292096,-0.0266051,0.0414374,-0.0165277,0.00112763,0.0414593,-0.0165496,0.0194439,0.0171956,1022,969,7.74725,-0.21197,19.5499,-0.418356,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.779905,0.0297986,-0.0191739,0.0445537,-0.0174317,0.00140034,0.0445853,-0.0174634,0.0225761,0.0180626,1029,969,8.05009,-0.239145,19.831,-0.498997,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.814609,0.029263,-0.0153164,0.0474361,-0.0182584,0.00154564,0.0474725,-0.0182947,0.0235104,0.0175439,1036,969,8.41277,-0.244449,20.1527,-0.552903,11.7564,-0.235763
-25.8368,-3.27708,0.872115,0.85301,0.0287024,-0.0123861,0.0499886,-0.0190029,0.0015955,0.0500255,-0.0190398,0.0231096,0.0163214,1043,969,8.81184,-0.233676,20.4533,-0.610656,11.6646,-0.285841
-25.1651,-3.27512,0.890136,0.892113,0.0246738,-0.00930099,0.0522642,-0.0197012,0.00155146,0.0522976,-0.0197347,0.0215451,0.0176193,1050,969,9.21916,-0.182578,20.7136,-0.679504,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.929945,0.0254566,-0.0181613,0.0542941,-0.0203818,0.00142158,0.0543212,-0.0204088,0.0190274,0.020626,1057,969,9.58743,-0.196884,21.025,-0.798681,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.970264,0.0315952,-0.0288137,0.0561406,-0.0210711,0.00125702,0.0561611,-0.0210916,0.0162745,0.0225761,1064,969,9.97559,-0.276855,21.4163,-0.924871,11.3769,-0.632696
-23.1393,-3.26312,0.900479,1.01015,0.032862,-0.0247713,0.0575864,-0.0217544,0.00104149,0.0576,-0.0217681,0.0131237,0.0231278,1071,969,10.3899,-0.301803,21.7747,-0.958661,11.3278,-0.653396
-22.464,-3.26389,0.907081,1.05134,0.0308491,0.00239792,0.0587589,-0.0224276,0.000780018,0.0587663,-0.0224351,0.00960655,0.0229628,1078,969,10.8663,-0.300187,22.0858,-0.999967,11.2617,-0.654734
-21.7916,-3.26504,0.93017,1.09414,0.0273547,0.0252562,0.059836,-0.0231051,0.000481345,0.0598388,-0.0231079,0.00580319,0.0217864,1085,969,11.3511,-0.26671,22.3645,-1.07041,11.1375,-0.696891
-21.1179,-3.26395,0.948201,1.13456,0.026482,0.0407246,0.0608216,-0.0238167,0.000165354,0.0608219,-0.023817,0.00195365,0.0211549,1092,969,11.7954,-0.274078,22.6625,-1.16414,11.0416,-0.770664
-20.4425,-3.26098,0.960241,1.17448,0.0347639,0.0311273,0.061773,-0.0245721,-0.000188996,0.0617735,-0.0245725,-0.00218884,0.0228203,1099,969,12.1788,-0.364578,23.0361,-1.31257,10.9776,-0.866068
-19.7651,-3.2588,0.963928,1.21296,0.0367352,0.0365188,0.0627782,-0.0253938,-0.000602776,0.0627823,-0.0253979,-0.00683595,0.022776,1106,969,12.5799,-0.393956,23.4057,-1.39377,10.9536,-0.919942
-19.087,-3.25664,0.966138,1.25932,0.0335245,0.0623319,0.0638637,-0.0262854,-0.00109276,0.0638769,-0.0262986,-0.0121194,0.026653,1113,969,13.1071,-0.376687,23.8324,-1.46948,10.9427,-0.969115
-18.4104,-3.2576,0.976564,1.30394,0.0272095,0.0818142,0.0649651,-0.0272776,-0.00160509,0.064993,-0.0273056,-0.0173937,0.0257149,1120,969,13.6037,-0.308999,24.2265,-1.47147,10.9052,-0.977393
-17.7396,-3.26379,1.01657,1.34075,0.0296068,0.0684761,0.0659674,-0.0283812,-0.00211721,0.0660149,-0.0284286,-0.0224252,0.0253447,1127,969,13.9469,-0.270784,24.4892,-1.5069,10.7553,-0.964199
-17.0671,-3.2651,1.05016,1.37844,0.0358311,0.0566407,0.0668013,-0.0295857,-0.00266453,0.0668749,-0.0296593,-0.027616,0.0286849,1134,969,14.3005,-0.30425,24.7943,-1.63702,10.6403,-1.03362
-16.3918,-3.26437,1.07257,1.42001,0.0457396,0.0319122,0.067523,-0.0308905,-0.00330795,0.0676341,-0.0310016,-0.0335623,0.0292404,1141,969,14.6637,-0.422362,25.2155,-1.73044,10.578,-1.11258
-15.7124,-3.26152,1.07712,1.47183,0.0478127,0.0389151,0.068098,-0.0322508,-0.00406741,0.0682626,-0.0324154,-0.0404443,0.0304483,1148,969,15.203,-0.499275,25.7644,-1.78673,10.5949,-1.18249
-15.038,-3.26175,1.10686,1.52549,0.0589106,0.0170497,0.0684339,-0.0336182,-0.00492229,0.0686707,-0.0338551,-0.0480843,0.0282158,1155,969,15.6944,-0.596393,26.2911,-1.93581,10.5177,-1.26289
-14.3616,-3.2604,1.12864,1.5801,0.0690926,0.0232798,0.0685545,-0.0349787,-0.00591325,0.0688911,-0.0353154,-0.056868,0.0261211,1162,969,16.2572,-0.695816,26.8185,-2.15596,10.4802,-1.35265
-13.685,-3.25695,1.15198,1.6346,0.0825045,0.0169036,0.0685063,-0.0362872,-0.00704265,0.0689775,-0.0367583,-0.0668047,0.0239915,1169,969,16.789,-0.789579,27.3696,-2.45977,10.4448,-1.49056
-13.0064,-3.25287,1.16742,1.68315,0.0982019,-0.010988,0.0683993,-0.0375181,-0.0083878,0.0690594,-0.0381783,-0.0785395,0.0240064,1176,969,17.2089,-0.90304,27.935,-2.71714,10.4485,-1.61797
-12.3269,-3.24924,1.1806,1.72671,0.113025,-0.0382978,0.0680874,-0.0386005,-0.0100484,0.0690256,-0.0395387,-0.0930942,0.0253866,1183,969,17.5778,-1.02835,28.4629,-2.93017,10.4684,-1.72931
-11.646,-3.24648,1.18861,1.77009,0.125703,-0.0513721,0.0673246,-0.0394816,-0.0120824,0.0686744,-0.0408314,-0.111251,0.0260836,1190,969,17.9768,-1.16091,28.9924,-3.10009,10.516,-1.80732
-10.9638,-3.24539,1.19308,1.82552,0.135425,-0.0338665,0.066126,-0.0401149,-0.0145034,0.0680704,-0.0420592,-0.133266,0.0239483,1197,969,18.5696,-1.28525,29.6171,-3.26164,10.5844,-1.83977
-10.2804,-3.24382,1.19355,1.88287,0.144715,-0.0225132,0.0644324,-0.0405693,-0.0178352,0.0673791,-0.043516,-0.16374,0.0225158,1204,969,19.1672,-1.38459,30.2958,-3.41931,10.6764,-1.87064
-9.59511,-3.24137,1.18782,1.93023,0.148623,-0.00866709,0.0617759,-0.0405887,-0.0220023,0.0663048,-0.0451175,-0.202999,0.0234085,1211,969,19.6693,-1.41374,30.8989,-3.54223,10.8012,-1.90118
-8.9088,-3.23698,1.17984,1.97403,0.156241,-0.00271186,0.0582572,-0.0403025,-0.0261403,0.064761,-0.0468063,-0.243854,0.0256406,1218,969,20.115,-1.48686,31.4964,-3.7087,10.9434,-1.96542
-8.21961,-3.23036,1.16151,2.02318,0.171925,-0.0101441,0.0538428,-0.0396536,-0.030851,0.0631051,-0.0489159,-0.291665,0.0296854,1225,969,20.5803,-1.64629,32.2223,-3.9324,11.1355,-2.0453
-7.52721,-3.22321,1.13141,2.09027,0.172517,0.0444188,0.0482888,-0.0386572,-0.0361478,0.061354,-0.0517224,-0.346828,0.0309053,1232,969,21.3794,-1.70609,33.09,-4.10149,11.3826,-2.1014
-6.83534,-3.21727,1.10571,2.14809,0.17066,0.0847057,0.0409664,-0.0374776,-0.041911,0.0591456,-0.0556568,-0.409264,0.0306462,1239,969,22.0512,-1.74043,33.8746,-4.19067,11.6191,-2.14519
-6.14585,-3.21262,1.09227,2.18511,0.166305,0.138144,0.0282084,-0.0331864,-0.0464988,0.0532288,-0.0582068,-0.49365,0.0292834,1246,969,22.5447,-1.77364,34.3823,-4.27757,11.8137,-2.19829
-5.45822,-3.20795,1.08884,2.20431,0.159501,0.203014,0.00824841,-0.0245138,-0.0471253,0.0417586,-0.0580239,-0.618127,0.0301406,1253,969,22.8871,-1.81668,34.6563,-4.36795,11.9759,-2.28142
-4.76983,-3.20259,1.08419,2.22339,0.158027,0.270286,-0.0167897,-0.0131366,-0.0416211,0.026698,-0.0566243,-0.807326,0.0397972,1260,969,23.2339,-1.92469,34.9412,-4.52189,12.1509,-2.37506
5.63427,-3.13069,0.927737,-1.37417,-0.0591545,-0.244662,-0.00846174,-0.00237125,0.0501922,0.044868,-0.055701,0.815697,0.0447171,1365,969,-14.4705,0.944067,1.9792,-2.34074,16.0422,-3.33706
6.32859,-3.12623,0.929942,-1.3469,-0.0256218,-0.224645,0.0193797,-0.00979351,0.0544901,0.0612018,-0.0516155,0.654618,0.0365895,1372,969,-14.1476,0.485081,2.50454,-2.73158,16.3125,-3.43084
7.02523,-3.12079,0.92521,-1.31233,-0.0109585,-0.238843,0.0399527,-0.0141403,0.0550882,0.0742758,-0.0484633,0.5572,0.0370794,1379,969,-13.834,0.327285,3.18569,-2.92987,16.6191,-3.52416
7.71927,-3.11883,0.931813,-1.23809,-0.00772439,-0.219675,0.0531803,-0.0165775,0.0527857,0.0815696,-0.0449668,0.493446,0.0371672,1386,969,-13.0319,0.302668,4.19666,-3.08295,16.8861,-3.57903
8.41394,-3.11688,0.937765,-1.17173,-0.0052861,-0.221651,0.0614471,-0.0175901,0.0496194,0.085362,-0.041505,0.449117,0.0327052,1393,969,-12.3647,0.309463,5.16387,-3.18646,17.1635,-3.6317
9.11061,-3.11531,0.937887,-1.10246,-0.00707261,-0.212888,0.0670104,-0.0178955,0.0463002,0.0873743,-0.0382594,0.414359,0.0305973,1400,969,-11.6394,0.351402,6.17918,-3.24385,17.472,-3.65924
9.80812,-3.11421,0.936638,-1.04328,0.000879545,-0.173858,0.0704408,-0.0175043,0.0429822,0.0879585,-0.035022,0.387005,0.0304975,1407,969,-10.939,0.226206,7.06581,-3.41232,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.985075,0.00990312,-0.129674,0.071711,-0.0166281,0.0398027,0.0869991,-0.0319162,0.366721,0.0306374,1414,969,-10.2349,0.067151,7.91471,-3.59254,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.921823,0.0180481,-0.096134,0.0715599,-0.0153765,0.0367121,0.0849887,-0.0288053,0.350668,0.0306532,1421,969,-9.508,-0.108191,8.78643,-3.77989,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.86401,0.0315698,-0.110211,0.0703686,-0.0138709,0.0340573,0.082415,-0.0259173,0.339976,0.0298441,1428,969,-8.96564,-0.243148,9.71621,-4.01046,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.812936,0.0395425,-0.0935417,0.0681686,-0.0122972,0.0319668,0.0793221,-0.0234507,0.335702,0.0283338,1435,969,-8.4067,-0.349731,10.6091,-4.22022,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.782233,0.0430255,-0.0222342,0.0656788,-0.0105734,0.0300545,0.0761003,-0.0209949,0.333781,0.0279012,1442,969,-7.90177,-0.468715,11.2459,-4.45485,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.753437,0.0447035,0.0531972,0.0631207,-0.00897654,0.0282638,0.0728797,-0.0187356,0.332469,0.0295366,1449,969,-7.40261,-0.558712,11.8822,-4.67526,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.708323,0.0499088,0.0812205,0.0605541,-0.00750829,0.0264517,0.0696253,-0.0165795,0.330366,0.0309461,1456,969,-6.87023,-0.63327,12.7474,-4.8299,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.651542,0.0591044,0.0724807,0.0579784,-0.00617799,0.0245927,0.0663206,-0.0145202,0.327035,0.0272538,1463,969,-6.32415,-0.711297,13.7891,-4.94922,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.596264,0.0641524,0.0576248,0.0552154,-0.00501242,0.0227714,0.0628558,-0.0126528,0.323721,0.0221406,1470,969,-5.80964,-0.750894,14.8495,-5.02217,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.55818,0.0692171,0.074419,0.0522109,-0.00399166,0.0210378,0.0592133,-0.0109941,0.321316,0.0196355,1477,969,-5.37956,-0.828608,15.7152,-5.17702,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.518659,0.0767005,0.0733191,0.0490396,-0.00317062,0.0194239,0.0554731,-0.00960415,0.319845,0.0186287,1484,969,-4.98636,-0.908294,16.6066,-5.32762,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.483056,0.0842599,0.0678576,0.0458965,-0.00255215,0.0179297,0.0518101,-0.00846573,0.318585,0.017499,1491,969,-4.64517,-0.991367,17.4392,-5.46831,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.450479,0.0906498,0.0682782,0.0428979,-0.00214417,0.0165194,0.0483069,-0.00755321,0.316433,0.0166341,1498,969,-4.31779,-1.04909,18.2664,-5.61066,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.421727,0.0945191,0.0765053,0.0399626,-0.00182249,0.0151774,0.0448935,-0.00675341,0.314129,0.0160395,1505,969,-4.0059,-1.08809,19.0512,-5.73769,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.394861,0.0971696,0.0793856,0.0369939,-0.00161811,0.0139753,0.0415212,-0.0061455,0.313288,0.0154465,1512,969,-3.72781,-1.1092,19.8248,-5.83364,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.370155,0.0985382,0.0763668,0.0342345,-0.00146721,0.0129116,0.0384146,-0.00564731,0.313098,0.0148397,1519,969,-3.48794,-1.11897,20.5821,-5.90909,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.349152,0.0989732,0.076574,0.0318193,-0.0013991,0.0119661,0.0356809,-0.00526066,0.312159,0.0138292,1526,969,-3.27559,-1.12765,21.3078,-5.99304,25.0585,-4.84082
