 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.8975,-5.28393,0.836647,1.61025,0.0334017,-0.0352384,0.0591078,-0.041321,0.00872675,0.0598605,-0.0420737,0.0860356,0.0249624,1022,990,16.6472,-0.211822,27.7161,-0.790245,11.119,-0.408096
-27.2206,-5.27904,0.820353,1.64734,0.036946,-0.0187338,0.0628564,-0.0436341,0.00957476,0.0637104,-0.0444881,0.0889611,0.0267509,1029,990,17.0538,-0.287019,28.048,-0.890665,11.0944,-0.462837
-26.5449,-5.27651,0.812252,1.68629,0.0400261,0.00245878,0.0664709,-0.0458978,0.0102599,0.0674,-0.0468269,0.0903108,0.0276016,1036,990,17.4894,-0.347889,28.3646,-0.983718,11.0438,-0.491852
-25.8687,-5.27464,0.803474,1.7263,0.0395452,0.0447888,0.0696564,-0.0480595,0.0108645,0.0706507,-0.0490538,0.0912666,0.0259809,1043,990,17.9797,-0.364298,28.6611,-1.09229,11.0028,-0.50502
-25.1922,-5.27244,0.794887,1.77258,0.0390753,0.0698516,0.0723604,-0.0501173,0.011417,0.0734156,-0.0511725,0.0921585,0.0242362,1050,990,18.5002,-0.376076,29.0634,-1.16327,10.9685,-0.525583
-24.5144,-5.26799,0.782457,1.82523,0.0426454,0.086705,0.0745138,-0.0521176,0.0119079,0.0756239,-0.0532276,0.0929505,0.0247036,1057,990,19.069,-0.457032,29.5725,-1.26117,10.9577,-0.582057
-23.8372,-5.2634,0.775135,1.89059,0.0521575,0.102903,0.076206,-0.0541405,0.0123563,0.077367,-0.0553015,0.0936839,0.026181,1064,990,19.7663,-0.583737,30.2034,-1.45305,10.9342,-0.656356
-23.1611,-5.26014,0.775479,1.9549,0.055642,0.137725,0.0774153,-0.0561835,0.0127666,0.0786243,-0.0573926,0.0944208,0.0289657,1071,990,20.493,-0.667142,30.765,-1.61052,10.8871,-0.724756
-22.4848,-5.25689,0.776486,2.01256,0.0561187,0.201171,0.078285,-0.05819,0.0131317,0.0795371,-0.059442,0.0950581,0.0301684,1078,990,21.212,-0.75068,31.2102,-1.78929,10.8447,-0.79488
-21.8077,-5.25355,0.775151,2.0669,0.0528881,0.277092,0.0789257,-0.0601557,0.0135067,0.0802253,-0.0614553,0.0959192,0.0307453,1085,990,21.9252,-0.824021,31.6164,-1.93179,10.8189,-0.859891
-21.1293,-5.24923,0.769979,2.1109,0.0609227,0.329966,0.07946,-0.0620814,0.0139144,0.0808149,-0.0634363,0.0970682,0.031682,1092,990,22.481,-1.00133,31.9861,-2.14816,10.8161,-0.934475
-20.4516,-5.2462,0.76968,2.16076,0.0749058,0.370271,0.080017,-0.0640181,0.0142957,0.0814222,-0.0654233,0.0979779,0.0313399,1099,990,23.07,-1.22821,32.4301,-2.38961,10.8007,-0.995961
-19.7753,-5.2441,0.778083,2.20272,0.0911558,0.395261,0.080753,-0.0659707,0.014609,0.0821934,-0.0674111,0.0982826,0.0360762,1106,990,23.5444,-1.43443,32.7946,-2.66088,10.7578,-1.06319
-19.1016,-5.24342,0.801068,2.2431,0.0978851,0.439803,0.0817027,-0.0679127,0.0148952,0.0831712,-0.0693812,0.0982714,0.0373751,1113,990,24.0486,-1.57328,33.0564,-2.86986,10.6638,-1.14272
-18.4286,-5.24513,0.828649,2.26385,0.0921149,0.509411,0.0827659,-0.0698445,0.015278,0.0842804,-0.0713589,0.0988049,0.0343286,1120,990,24.4097,-1.65612,33.0577,-2.90987,10.5577,-1.18545
-17.7493,-5.2449,0.827613,2.31387,0.0904781,0.597888,0.0837855,-0.0717648,0.0158221,0.0853786,-0.0733579,0.100347,0.0320397,1127,990,25.1126,-1.6995,33.4521,-3.08815,10.5734,-1.18637
-17.0688,-5.24236,0.823081,2.37457,0.088416,0.717776,0.0847726,-0.073662,0.016494,0.0864715,-0.0753609,0.102639,0.0298981,1134,990,25.997,-1.83029,33.9274,-3.29843,10.6113,-1.22517
-16.387,-5.23854,0.814827,2.43991,0.096083,0.827147,0.0857789,-0.075567,0.0172151,0.0875953,-0.0773834,0.10512,0.0321013,1141,990,26.9057,-2.09182,34.4979,-3.56672,10.6721,-1.28023
-15.709,-5.23646,0.8259,2.4948,0.0956778,0.93533,0.0864362,-0.0774489,0.0179544,0.0883802,-0.0793929,0.10785,0.0330862,1148,990,27.7099,-2.25413,34.8947,-3.78187,10.6628,-1.35428
-15.0328,-5.23729,0.846911,2.54567,0.0829415,1.05649,0.0866437,-0.0792275,0.0187764,0.0887426,-0.0813264,0.111322,0.0318566,1155,990,28.5085,-2.29167,35.1956,-3.87036,10.6199,-1.39626
-14.3579,-5.23934,0.875505,2.59883,0.0727151,1.17745,0.0866404,-0.0808719,0.0197342,0.0889339,-0.0831654,0.115697,0.0309886,1162,990,29.3328,-2.33933,35.502,-3.99713,10.5537,-1.43478
-13.6824,-5.24069,0.902783,2.65697,0.0736739,1.29848,0.0865283,-0.0823117,0.0208077,0.0890548,-0.0848382,0.120831,0.0273982,1169,990,30.2083,-2.52466,35.8792,-4.2305,10.5004,-1.48399
-13.0042,-5.24055,0.919655,2.70981,0.0789296,1.43535,0.0862745,-0.0835219,0.0219008,0.0890539,-0.0863012,0.126231,0.0264537,1176,990,31.0669,-2.76677,36.2286,-4.54373,10.4965,-1.5342
-12.3249,-5.23843,0.933173,2.75414,0.0845808,1.58714,0.0859197,-0.0844941,0.0229512,0.0889566,-0.0875311,0.131557,0.0275401,1183,990,31.8759,-3.04345,36.491,-4.90559,10.5144,-1.61596
-11.6415,-5.23483,0.930125,2.79472,0.0859028,1.74879,0.0855177,-0.0851758,0.0239795,0.0888224,-0.0884805,0.136952,0.0311231,1190,990,32.6735,-3.28345,36.7756,-5.22568,10.6064,-1.68097
-10.9569,-5.23164,0.923527,2.8333,0.0812766,1.91555,0.0847278,-0.085476,0.0248987,0.0882954,-0.0890436,0.142316,0.0336629,1197,990,33.4681,-3.4656,37.0563,-5.47536,10.7199,-1.72704
-10.2728,-5.22942,0.921106,2.87018,0.0789402,2.08162,0.0841441,-0.0856382,0.0251826,0.0878005,-0.0892946,0.144188,0.033312,1204,990,34.2476,-3.67752,37.3163,-5.73329,10.8238,-1.76493
-9.58814,-5.22601,0.918538,2.91602,0.0886016,2.25358,0.0835718,-0.0856194,0.0244507,0.0870344,-0.089082,0.140682,0.034429,1211,990,35.1337,-4.01251,37.6765,-6.16068,10.9364,-1.82729
-8.90084,-5.2212,0.906271,2.97191,0.0933318,2.46486,0.0830408,-0.0852201,0.0239215,0.0863757,-0.0885549,0.138514,0.0316405,1218,990,36.2225,-4.35161,38.1307,-6.59623,11.0959,-1.89069
-8.21205,-5.21597,0.889551,3.02764,0.0850011,2.69766,0.0823162,-0.0845922,0.0226703,0.0853406,-0.0876166,0.132625,0.0293254,1225,990,37.3707,-4.6148,38.5793,-6.89366,11.281,-1.95003
-7.52075,-5.21054,0.864074,3.0758,0.0630756,2.9709,0.0810755,-0.0838358,0.0206031,0.0836106,-0.0863709,0.122428,0.0286486,1232,990,38.5496,-4.78483,38.933,-7.09661,11.5088,-1.98845
-6.83014,-5.20469,0.843775,3.12318,0.0366401,3.26269,0.0786974,-0.0831021,0.0175851,0.0805865,-0.0849912,0.107019,0.0324543,1239,990,39.7754,-4.93777,39.2448,-7.30023,11.7237,-2.05027
-6.13936,-5.19874,0.824962,3.16443,0.0225343,3.52667,0.071245,-0.0774179,0.0154637,0.0728365,-0.0790093,0.102556,0.0379904,1246,990,40.8744,-5.18858,39.5479,-7.58997,11.9404,-2.11831
-5.44707,-5.19096,0.802007,3.20127,-0.00391697,3.81127,0.0569634,-0.0621361,0.0159193,0.0590545,-0.0642272,0.13061,0.0468088,1253,990,41.9901,-5.31693,39.8041,-7.83013,12.1822,-2.21256
7.04341,-5.11781,0.611361,-1.04332,-0.203491,2.3779,0.0560397,-0.0731315,0.0108477,0.0569444,-0.0740361,0.083203,0.0478257,1379,990,-4.22088,-1.29469,2.81231,-4.46608,16.9284,-3.14842
7.73672,-5.11614,0.620961,-1.02568,-0.174003,2.13929,0.0688881,-0.0787466,0.00967081,0.0695189,-0.0793774,0.065134,0.0435555,1386,990,-4.64393,-1.2544,3.60215,-4.49225,17.1833,-3.208
8.43111,-5.11424,0.628212,-1.00729,-0.138771,1.87579,0.073424,-0.0802626,0.00788663,0.0738276,-0.0806662,0.0511373,0.0392771,1393,990,-5.13326,-1.24025,4.44313,-4.53828,17.4555,-3.26567
9.12802,-5.11164,0.62782,-0.98444,-0.112287,1.62805,0.0747122,-0.0796923,0.00699339,0.0750283,-0.0800084,0.0451694,0.0363032,1400,990,-5.53911,-1.2059,5.34095,-4.46106,17.7667,-3.31599
9.82683,-5.10948,0.622031,-0.952204,-0.0759365,1.40089,0.0742537,-0.0779228,0.00671982,0.0745499,-0.078219,0.0440438,0.0342354,1407,990,-5.8051,-1.28184,6.33457,-4.51342,18.1073,-3.34184
10.5254,-5.10673,0.619223,-0.925909,-0.0314228,1.20766,0.0732747,-0.0755392,0.00669738,0.0735755,-0.07584,0.0448841,0.0353357,1414,990,-6.04869,-1.47959,7.21319,-4.73196,18.4439,-3.38814
11.2245,-5.10331,0.616264,-0.895397,0.0131396,1.01594,0.0720513,-0.0727447,0.00677654,0.0723678,-0.0730612,0.0466647,0.0358669,1421,990,-6.25114,-1.66932,8.13707,-4.97674,18.7894,-3.44793
11.9257,-5.09957,0.607372,-0.860433,0.0459922,0.853981,0.0704316,-0.0696202,0.0071504,0.0707958,-0.0699843,0.0508791,0.0335783,1428,990,-6.32989,-1.7437,9.09594,-5.16752,19.1668,-3.49724
12.6287,-5.09575,0.594095,-0.817595,0.0599989,0.725186,0.0684529,-0.0661589,0.00772267,0.0688945,-0.0666005,0.0571201,0.0326371,1435,990,-6.23793,-1.6594,10.116,-5.20949,19.5699,-3.53581
13.3318,-5.09208,0.582208,-0.770147,0.0707159,0.602781,0.0662636,-0.062504,0.00849025,0.066821,-0.0630614,0.0655564,0.0341222,1442,990,-6.08507,-1.59205,11.1751,-5.18611,19.9752,-3.57518
14.0356,-5.08811,0.570016,-0.728006,0.0855572,0.495284,0.0637711,-0.0589755,0.00950306,0.0645025,-0.0597069,0.0768101,0.0347531,1449,990,-5.94972,-1.59229,12.1671,-5.22893,20.3898,-3.61961
14.7391,-5.08408,0.560486,-0.692006,0.0989453,0.400863,0.0614596,-0.0552193,0.0101303,0.0623326,-0.0560923,0.0859645,0.0331946,1456,990,-5.84274,-1.59395,13.0731,-5.28674,20.8016,-3.673
15.4434,-5.07952,0.550438,-0.653168,0.101588,0.327874,0.059378,-0.051352,0.0104071,0.0603476,-0.0523216,0.0929026,0.0308265,1463,990,-5.64749,-1.51225,13.9908,-5.27555,21.2237,-3.73562
16.1495,-5.07364,0.536084,-0.612146,0.0971333,0.273156,0.056967,-0.0472792,0.0103621,0.057987,-0.0482992,0.0981207,0.0260921,1470,990,-5.3796,-1.40109,14.9343,-5.21442,21.6718,-3.81324
16.8569,-5.06783,0.518914,-0.571827,0.104752,0.230925,0.0541801,-0.0432526,0.0102027,0.055237,-0.0443095,0.103224,0.0248077,1477,990,-5.09005,-1.41945,15.8759,-5.30033,22.1392,-3.8812
17.5639,-5.06235,0.505114,-0.534155,0.122713,0.194012,0.0510489,-0.0393276,0.00992696,0.0521264,-0.0404051,0.108123,0.0223641,1484,990,-4.81736,-1.54446,16.778,-5.51195,22.6007,-3.95182
18.2703,-5.0582,0.495193,-0.499965,0.139305,0.169047,0.0478125,-0.0355905,0.00954845,0.0488917,-0.0366697,0.112546,0.0214454,1491,990,-4.54684,-1.66934,17.621,-5.71321,23.0539,-4.00611
18.9769,-5.05323,0.486727,-0.472615,0.140298,0.149526,0.0446162,-0.0320397,0.00897853,0.0456538,-0.0330773,0.115053,0.0194993,1498,990,-4.32472,-1.64836,18.3863,-5.77346,23.5096,-4.08137
19.6851,-5.04774,0.474555,-0.448401,0.136282,0.129708,0.0413845,-0.0288478,0.00841245,0.0423781,-0.0298414,0.117565,0.0193169,1505,990,-4.13375,-1.57703,19.1413,-5.77944,23.9885,-4.15672
20.3936,-5.04293,0.463231,-0.421844,0.136128,0.102116,0.0381789,-0.0258736,0.00786506,0.0391306,-0.0268252,0.120408,0.0198046,1512,990,-3.94392,-1.53275,19.9331,-5.8045,24.4717,-4.22042
21.1019,-5.03849,0.454695,-0.394607,0.138542,0.0830108,0.0351234,-0.0231188,0.00753783,0.0360832,-0.0240785,0.126643,0.0204732,1519,990,-3.72505,-1.52996,20.7195,-5.86603,24.9514,-4.28442
21.8122,-5.03369,0.441063,-0.373106,0.138058,0.0718725,0.0324094,-0.0207734,0.00719475,0.0333655,-0.0217296,0.13212,0.0204259,1526,990,-3.53993,-1.5121,21.4658,-5.89835,25.4599,-4.34125
22.5242,-5.02865,0.423377,-0.353711,0.135863,0.0735175,0.0300213,-0.0188205,0.00688726,0.0309739,-0.0197731,0.137442,0.0193159,1533,990,-3.33869,-1.48811,22.2016,-5.93125,25.9931,-4.39147
23.2373,-5.02358,0.404231,-0.336282,0.133058,0.0723852,0.0279593,-0.0172623,0.00666092,0.02892,-0.018223,0.143243,0.018308,1540,990,-3.16497,-1.46445,22.9333,-5.93997,26.5403,-4.43813
23.9525,-5.0192,0.379876,-0.316434,0.128913,0.068409,0.0262197,-0.0161014,0.006577,0.0272182,-0.0170999,0.150674,0.0184714,1547,990,-2.97544,-1.40988,23.7222,-5.9143,27.1163,-4.45586
24.6705,-5.01402,0.348407,-0.294791,0.125517,0.0692779,0.0250525,-0.0154119,0.00680516,0.0261663,-0.0165257,0.162233,0.0184507,1554,990,-2.75458,-1.37943,24.5632,-5.8904,27.7297,-4.46982
25.39,-5.00624,0.314088,-0.273198,0.126333,0.0704119,0.0242494,-0.0151574,0.00698895,0.0254522,-0.0163602,0.170431,0.0166933,1561,990,-2.53525,-1.40043,25.4249,-5.94834,28.3642,-4.52879
26.1044,-5.00042,0.299052,-0.254331,0.127124,0.0705221,0.0236003,-0.0150143,0.00720709,0.0249016,-0.0163156,0.178632,0.0155659,1568,990,-2.34628,-1.40967,26.1874,-6.02871,28.9273,-4.60204
26.8167,-4.99656,0.292319,-0.239859,0.127655,0.074744,0.0234064,-0.0149885,0.00737251,0.0247734,-0.0163555,0.183335,0.0148146,1575,990,-2.1887,-1.41429,26.8734,-6.10348,29.4639,-4.65882
27.5287,-4.99258,0.288683,-0.227022,0.126277,0.0715415,0.0236381,-0.0150548,0.00748196,0.0250345,-0.0164512,0.18451,0.0139848,1582,990,-2.06874,-1.39823,27.544,-6.14935,29.996,-4.72661
28.2433,-4.98735,0.278722,-0.212856,0.126673,0.0637853,0.0242011,-0.0151969,0.00754984,0.0255983,-0.0165941,0.182996,0.0125531,1589,990,-1.95027,-1.38526,28.2672,-6.22312,30.5625,-4.80203
28.9567,-4.98215,0.274385,-0.196475,0.126129,0.0562325,0.0251513,-0.0154334,0.00760874,0.0265309,-0.016813,0.179366,0.0116226,1596,990,-1.80945,-1.37302,28.9986,-6.29291,31.1142,-4.89269
29.6751,-4.9771,0.255645,-0.180391,0.123734,0.0530978,0.0266699,-0.015769,0.0074688,0.0279459,-0.0170451,0.169218,0.0117371,1603,990,-1.65793,-1.34495,29.7898,-6.30872,31.7326,-4.93936
30.3973,-4.97175,0.22647,-0.164975,0.11986,0.0536459,0.0288093,-0.0162377,0.00708418,0.0298971,-0.0173255,0.152364,0.0135937,1610,990,-1.5016,-1.29742,30.6215,-6.30032,32.4018,-4.96282
-29.252,-5.95288,0.802973,1.5309,0.049086,-0.0503529,0.052288,-0.0364544,0.00883208,0.0531585,-0.0373249,0.0982409,0.0203815,1008,997,15.8108,-0.375226,26.9473,-0.880186,11.1436,-0.375497
-28.5779,-5.94914,0.797147,1.56801,0.0558873,-0.0521236,0.0550159,-0.0387413,0.00976906,0.0560229,-0.0397483,0.102725,0.022079,1015,997,16.1816,-0.445765,27.2592,-1.00764,11.0627,-0.437012
-27.9007,-5.94399,0.776399,1.60244,0.0591646,-0.0348564,0.0583392,-0.0410274,0.0108501,0.0595101,-0.0421983,0.107505,0.0241056,1022,997,16.5619,-0.500654,27.5715,-1.11865,11.0484,-0.485607
-27.2231,-5.93841,0.756271,1.63786,0.0641278,-0.0158675,0.062076,-0.0433209,0.0118481,0.0633915,-0.0446364,0.110575,0.0264112,1029,997,16.9556,-0.593117,27.897,-1.24242,11.0392,-0.544743
-26.5469,-5.93459,0.745454,1.6761,0.0705249,0.002586,0.0657591,-0.0455791,0.0126969,0.0671887,-0.0470087,0.112121,0.0276577,1036,997,17.3776,-0.685983,28.2237,-1.38396,10.9999,-0.593518
-25.871,-5.93185,0.737929,1.71718,0.0748326,0.0280835,0.0690778,-0.0477422,0.0134663,0.07061,-0.0492744,0.113294,0.0260342,1043,997,17.8438,-0.752928,28.5601,-1.51507,10.9543,-0.629277
-25.1938,-5.92918,0.726018,1.76286,0.078753,0.0513388,0.0719347,-0.0497974,0.0142027,0.0735698,-0.0514325,0.114621,0.0244937,1050,997,18.3531,-0.804397,28.9736,-1.63318,10.9333,-0.650953
-24.5153,-5.92506,0.709529,1.81122,0.0854414,0.0751417,0.0741977,-0.0517819,0.0149082,0.0759379,-0.0535221,0.1162,0.0252132,1057,997,18.8904,-0.899971,29.4413,-1.78327,10.9384,-0.689728
-23.8376,-5.92082,0.699522,1.87382,0.0939751,0.0975236,0.0759288,-0.0537752,0.0155904,0.0777765,-0.0556229,0.117961,0.0268023,1064,997,19.572,-1.02083,30.0418,-1.96367,10.9253,-0.74974
-23.1603,-5.9172,0.693742,1.93675,0.0997949,0.130672,0.0772047,-0.055788,0.0162324,0.0791573,-0.0577406,0.119714,0.0295256,1071,997,20.28,-1.12044,30.6167,-2.13842,10.9025,-0.808601
-22.4827,-5.91373,0.68836,1.99721,0.100788,0.177391,0.0781392,-0.0577615,0.0168212,0.0801903,-0.0598126,0.121336,0.0296007,1078,997,20.9924,-1.20571,31.1469,-2.26357,10.8854,-0.865543
-21.8045,-5.90998,0.68182,2.05004,0.0987726,0.234267,0.0787956,-0.0596836,0.0174299,0.0809557,-0.0618437,0.123305,0.029055,1085,997,21.6488,-1.2794,31.5931,-2.3691,10.8804,-0.924951
-21.1274,-5.90746,0.682653,2.0955,0.103896,0.284978,0.0793226,-0.0615454,0.0181029,0.0816118,-0.0638346,0.125787,0.0286754,1092,997,22.2155,-1.41895,31.956,-2.53513,10.853,-0.979554
-20.4502,-5.90512,0.684641,2.14857,0.115889,0.340665,0.0798778,-0.0633977,0.0187887,0.0823007,-0.0658206,0.128249,0.0289281,1099,997,22.8703,-1.62542,32.3945,-2.79129,10.8282,-1.03379
-19.773,-5.90256,0.68877,2.19648,0.132235,0.386264,0.0806392,-0.0652517,0.0194339,0.0831836,-0.0677961,0.130185,0.0351502,1106,997,23.45,-1.84445,32.7998,-3.10777,10.8025,-1.09881
-19.0977,-5.90157,0.703875,2.23913,0.146116,0.432521,0.0816029,-0.0670895,0.0200801,0.0842668,-0.0697535,0.131897,0.0373122,1113,997,23.9787,-2.02363,33.1142,-3.41312,10.7399,-1.16217
-18.4195,-5.90087,0.706953,2.27374,0.149887,0.504336,0.0826127,-0.0688921,0.0208623,0.085433,-0.0717123,0.13437,0.0360626,1120,997,24.4833,-2.14707,33.3541,-3.59605,10.7321,-1.18515
-17.7383,-5.89914,0.697164,2.32396,0.14334,0.597819,0.0835436,-0.0706395,0.0218458,0.0865792,-0.0736751,0.138068,0.0331254,1127,997,25.2,-2.21169,33.7758,-3.6694,10.7832,-1.19298
-17.0575,-5.89681,0.691701,2.37695,0.144342,0.696164,0.0844712,-0.0723189,0.0230098,0.0877783,-0.075626,0.142746,0.0309886,1134,997,25.9564,-2.38493,34.2134,-3.83001,10.8248,-1.22542
-16.3803,-5.89487,0.704835,2.43514,0.155463,0.785438,0.0854234,-0.0739621,0.0242763,0.089039,-0.0775777,0.147847,0.0314097,1141,997,26.7463,-2.6602,34.66,-4.11909,10.7999,-1.30305
-15.7073,-5.89537,0.739598,2.48375,0.155351,0.898866,0.0859868,-0.075542,0.0255903,0.089944,-0.0794992,0.153422,0.0319467,1148,997,27.4983,-2.83732,34.8876,-4.35204,10.6953,-1.39106
-15.0328,-5.89639,0.768105,2.53242,0.151573,1.01362,0.0860894,-0.0770151,0.0270247,0.0904505,-0.0813762,0.159995,0.0301354,1155,997,28.2572,-2.95942,35.1482,-4.53903,10.6226,-1.45057
-14.3558,-5.89744,0.787193,2.58822,0.143067,1.13457,0.0859949,-0.0783318,0.0286476,0.090846,-0.0831828,0.167743,0.0300079,1162,997,29.1067,-3.0149,35.5194,-4.68396,10.5946,-1.48241
-13.678,-5.89764,0.80398,2.64427,0.144866,1.25547,0.0857615,-0.0794375,0.0304639,0.0912002,-0.0848762,0.176668,0.0275628,1169,997,29.9587,-3.19753,35.9162,-4.9282,10.5836,-1.52566
-12.9985,-5.89662,0.814747,2.69705,0.148502,1.38901,0.0852798,-0.0803051,0.0324098,0.0913973,-0.0864226,0.18656,0.0274149,1176,997,30.8084,-3.42098,36.2942,-5.21409,10.6045,-1.57683
-12.318,-5.89411,0.823385,2.7445,0.152717,1.53616,0.0846263,-0.0809451,0.03442,0.0914967,-0.0878154,0.197014,0.0291038,1183,997,31.6378,-3.67379,36.615,-5.54714,10.642,-1.65313
-11.6355,-5.89062,0.824743,2.78715,0.155182,1.7061,0.0838895,-0.0812463,0.0364516,0.0915777,-0.0889346,0.207871,0.0319207,1190,997,32.475,-3.93477,36.8896,-5.90071,10.7165,-1.72905
-10.9519,-5.88777,0.822647,2.82303,0.159176,1.87821,0.082917,-0.081167,0.0384788,0.0914924,-0.0897423,0.219276,0.0334837,1197,997,33.2517,-4.21911,37.1163,-6.24634,10.8119,-1.78195
-10.269,-5.88686,0.825419,2.85632,0.165095,2.03736,0.0822752,-0.0810683,0.0399586,0.0915263,-0.0903193,0.227509,0.032594,1204,997,33.9753,-4.5057,37.3297,-6.56629,10.8945,-1.80811
-9.58311,-5.88406,0.81729,2.90432,0.180108,2.20813,0.0815227,-0.080689,0.0406042,0.0911189,-0.0902851,0.232077,0.0345276,1211,997,34.878,-4.89051,37.7363,-7.01982,11.029,-1.84255
-8.89365,-5.87872,0.795645,2.96104,0.178921,2.42088,0.0808968,-0.0799094,0.041527,0.0909876,-0.0900002,0.238374,0.0312941,1218,997,35.9788,-5.16571,38.2323,-7.3797,11.2262,-1.89141
-8.2029,-5.87328,0.770529,3.01088,0.16992,2.65396,0.0801399,-0.0788474,0.0418514,0.0904837,-0.0891913,0.242301,0.0280278,1225,997,37.066,-5.40373,38.6513,-7.66456,11.445,-1.93253
-7.51134,-5.86764,0.744124,3.05034,0.149622,2.90913,0.0788416,-0.0775607,0.0414779,0.0891607,-0.0878798,0.243836,0.0281657,1232,997,38.1103,-5.57199,38.9453,-7.84742,11.6767,-1.97401
-6.82127,-5.86173,0.726383,3.08478,0.128213,3.18063,0.0763415,-0.0761401,0.0402423,0.0863103,-0.0861089,0.242832,0.0304751,1239,997,39.1513,-5.75348,39.1424,-8.07168,11.8815,-2.04564
-6.13031,-5.85543,0.706984,3.11343,0.116246,3.41925,0.0692746,-0.0706413,0.0392402,0.0795283,-0.080895,0.255591,0.0354421,1246,997,40.0565,-5.97472,39.3532,-8.36266,12.1007,-2.12066
-5.43708,-5.8475,0.680268,3.14092,0.109621,3.65869,0.0555349,-0.0568618,0.0396515,0.0681151,-0.0694421,0.307225,0.0488957,1253,997,40.9562,-6.25434,39.5963,-8.72268,12.3577,-2.20856
7.7506,-5.77596,0.487409,-1.01605,-0.0891961,2.16087,0.0758629,-0.0835927,-0.0116785,0.0767137,-0.0844434,-0.0727224,0.0442316,1386,997,-4.51639,-2.14549,3.91236,-5.28571,17.4059,-3.12404
8.44487,-5.77572,0.495174,-1.00295,-0.0660932,1.90859,0.0777821,-0.0836579,-0.0117078,0.0786268,-0.0845025,-0.0720189,0.0384412,1393,997,-5.02545,-2.02244,4.67863,-5.19424,17.6753,-3.14968
9.14203,-5.77467,0.49386,-0.978042,-0.0381715,1.63779,0.077173,-0.0823601,-0.0109259,0.0779179,-0.0831049,-0.0680632,0.0344473,1400,997,-5.47234,-1.93087,5.63099,-5.11001,17.9895,-3.16635
9.84085,-5.7724,0.488318,-0.951001,-0.00492706,1.4069,0.0754502,-0.0802497,-0.00957819,0.0760372,-0.0808367,-0.0612093,0.0326787,1407,997,-5.79963,-1.97921,6.57321,-5.1247,18.3293,-3.1964
10.5401,-5.76879,0.483148,-0.926904,0.0338756,1.20923,0.0736176,-0.0777675,-0.00803029,0.0740424,-0.0781922,-0.0528478,0.0337865,1414,997,-6.07532,-2.13478,7.44348,-5.27119,18.676,-3.25481
11.2411,-5.7641,0.473678,-0.901553,0.0681164,1.0349,0.0718192,-0.0749742,-0.00644485,0.0721016,-0.0752566,-0.0437919,0.0353531,1421,997,-6.27936,-2.24462,8.31711,-5.44453,19.0484,-3.32342
11.9438,-5.75945,0.459982,-0.869853,0.0955089,0.882876,0.069922,-0.0718918,-0.00467392,0.0700759,-0.0720456,-0.0329106,0.0353367,1428,997,-6.36183,-2.29534,9.24889,-5.58473,19.4458,-3.37919
12.6468,-5.75589,0.446669,-0.828775,0.104855,0.743984,0.0679328,-0.0684992,-0.0028122,0.0679907,-0.0685572,-0.0206008,0.0356879,1435,997,-6.31294,-2.17794,10.2624,-5.53405,19.849,-3.41382
13.3487,-5.7534,0.439396,-0.784623,0.109371,0.615817,0.0658677,-0.0649018,-0.000868043,0.0658734,-0.0649076,-0.00663757,0.0353803,1442,997,-6.2066,-2.02702,11.2736,-5.44198,20.2351,-3.44318
14.051,-5.75077,0.432749,-0.74537,0.118532,0.499798,0.0635107,-0.0615193,0.00133152,0.0635249,-0.0615335,0.010648,0.0342551,1449,997,-6.12153,-1.93735,12.2212,-5.42449,20.6267,-3.47718
14.7538,-5.74712,0.426204,-0.707749,0.131252,0.405782,0.0614603,-0.0577844,0.00300559,0.061536,-0.0578601,0.0251839,0.0324299,1456,997,-5.99696,-1.91592,13.1313,-5.49667,21.0263,-3.53241
15.4581,-5.7425,0.416236,-0.667218,0.135241,0.34044,0.0596808,-0.0538632,0.00421302,0.0598369,-0.0540193,0.0370369,0.0300717,1463,997,-5.76395,-1.86381,14.0581,-5.51058,21.4482,-3.59792
16.1642,-5.73709,0.401978,-0.62765,0.132473,0.287469,0.0575196,-0.0495417,0.00490392,0.0577438,-0.0497658,0.0456773,0.0267601,1470,997,-5.50611,-1.77127,14.984,-5.46408,21.8957,-3.66745
16.8714,-5.73162,0.385592,-0.587566,0.133877,0.243485,0.0549749,-0.0452235,0.00538526,0.0552635,-0.0455121,0.0535404,0.0247676,1477,997,-5.22144,-1.7272,15.921,-5.47648,22.3598,-3.73223
17.5787,-5.72655,0.370739,-0.550591,0.144198,0.206535,0.0520264,-0.0409494,0.0056443,0.0523678,-0.0412908,0.0604115,0.0221753,1484,997,-4.95294,-1.76811,16.8191,-5.60452,22.8255,-3.7929
18.2854,-5.7221,0.360234,-0.516761,0.154973,0.177714,0.0488425,-0.0368363,0.00569676,0.0492196,-0.0372135,0.0661019,0.0207158,1491,997,-4.69461,-1.82452,17.6645,-5.7493,23.2813,-3.85331
18.991,-5.71774,0.355268,-0.487738,0.154082,0.156515,0.0456345,-0.0328792,0.00542015,0.0460069,-0.0332516,0.0686008,0.0189034,1498,997,-4.45975,-1.78816,18.4346,-5.78032,23.7225,-3.92707
19.6982,-5.7133,0.346955,-0.460761,0.150673,0.129895,0.0424111,-0.0293442,0.00512586,0.0427754,-0.0297085,0.0709552,0.0194217,1505,997,-4.26071,-1.72018,19.2096,-5.76777,24.1854,-3.99332
