 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.68127,-6.44099,0.341629,-0.707922,0.166186,-0.0143492,-0.0108671,-0.0127135,-0.0186062,0.00683878,-0.0304193,-0.760609,0.0317848,1365,1004,-7.22484,-1.77516,9.45377,-4.53969,16.8197,-2.90166
6.379,-6.43673,0.331406,-0.682048,0.154281,-0.00544827,0.00394646,-0.0144212,-0.0184633,0.0153839,-0.0258586,-0.554612,0.0340286,1372,1004,-6.93265,-1.66787,10.0285,-4.48357,17.1403,-2.96063
7.07452,-6.43429,0.331379,-0.659717,0.14245,0.0314253,0.0165879,-0.015628,-0.0174851,0.0242538,-0.0232938,-0.413184,0.0351384,1379,1004,-6.60353,-1.55792,10.4955,-4.50104,17.4268,-3.01071
7.7686,-6.43353,0.338493,-0.626334,0.129327,0.0531062,0.0264803,-0.0162584,-0.015882,0.0317358,-0.021514,-0.319572,0.0328982,1386,1004,-6.20199,-1.42182,11.0774,-4.4603,17.6914,-3.04591
8.46333,-6.4341,0.344729,-0.577543,0.117743,0.058829,0.0342032,-0.0166067,-0.0139461,0.0377794,-0.0201829,-0.25102,0.0286449,1393,1004,-5.68787,-1.29044,11.8531,-4.37229,17.9668,-3.05147
9.16071,-6.43404,0.342786,-0.528926,0.105748,0.0527905,0.0396065,-0.0162475,-0.0117803,0.0419895,-0.0186304,-0.199589,0.0255985,1400,1004,-5.2069,-1.14746,12.6837,-4.24418,18.2831,-3.0469
9.85984,-6.43178,0.33642,-0.485478,0.097227,0.0494932,0.0426091,-0.0153899,-0.00965283,0.0441734,-0.0169543,-0.160663,0.0242119,1407,1004,-4.77244,-1.04647,13.4843,-4.18724,18.6263,-3.0756
10.5607,-6.42741,0.32588,-0.452027,0.0920717,0.0612798,0.043604,-0.0143292,-0.00766971,0.0446022,-0.0153274,-0.129419,0.0251639,1414,1004,-4.39961,-1.00201,14.1877,-4.21779,18.9951,-3.1359
11.263,-6.42236,0.311968,-0.418368,0.0908499,0.0660705,0.0430985,-0.0131321,-0.00591052,0.043713,-0.0137467,-0.103603,0.025691,1421,1004,-4.0449,-1.0042,14.9249,-4.26862,19.3858,-3.20084
11.9661,-6.41758,0.296981,-0.376217,0.0892182,0.0580919,0.0416572,-0.0118911,-0.00442707,0.0420208,-0.0122546,-0.081933,0.0246118,1428,1004,-3.63986,-0.991595,15.779,-4.28103,19.7885,-3.25696
12.6678,-6.41463,0.288928,-0.336342,0.0869324,0.0466647,0.0396147,-0.0106767,-0.0032272,0.0398209,-0.0108829,-0.0638212,0.0230028,1435,1004,-3.26769,-0.95883,16.5924,-4.27213,20.1703,-3.29499
13.369,-6.41263,0.284639,-0.303277,0.0821502,0.0433067,0.0370703,-0.00950468,-0.00228578,0.0371822,-0.00961659,-0.0489207,0.0207826,1442,1004,-2.94167,-0.906661,17.3165,-4.24421,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.275911,0.076952,0.0493307,0.034275,-0.00840022,-0.00152926,0.0343298,-0.00845495,-0.0357738,0.018765,1449,1004,-2.64731,-0.855666,17.9771,-4.23214,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.253297,0.0727672,0.0538081,0.031552,-0.00738128,-0.000949733,0.0315752,-0.00740444,-0.0243745,0.016877,1456,1004,-2.4052,-0.821326,18.6042,-4.23852,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.230973,0.0695857,0.052534,0.0290869,-0.00646934,-0.000558466,0.0290957,-0.00647811,-0.0157014,0.0152835,1463,1004,-2.18244,-0.78676,19.2628,-4.26831,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.20963,0.0677432,0.045917,0.0267516,-0.00567935,-0.000280759,0.026754,-0.00568178,-0.00865628,0.0138774,1470,1004,-1.98514,-0.758077,19.932,-4.30379,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.190016,0.0678102,0.0389888,0.0244018,-0.00499102,-3.22179e-05,0.0244019,-0.00499106,-0.00109611,0.0125286,1477,1004,-1.80709,-0.744806,20.5976,-4.35627,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.173004,0.0676646,0.0400535,0.022122,-0.00439881,0.000207336,0.0221237,-0.00440043,0.00781722,0.0121385,1484,1004,-1.6329,-0.739465,21.2342,-4.41151,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.158394,0.0661823,0.0446313,0.0201029,-0.00390468,0.000397993,0.0201095,-0.00391128,0.0165717,0.0121719,1491,1004,-1.47244,-0.732098,21.8378,-4.45331,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.145766,0.0633501,0.044156,0.018335,-0.00350281,0.000540422,0.0183484,-0.00351617,0.0247269,0.012003,1498,1004,-1.34563,-0.704137,22.4279,-4.47704,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.134395,0.0611793,0.0389067,0.0167119,-0.00317858,0.00065293,0.0167333,-0.00319999,0.0327792,0.0128743,1505,1004,-1.24534,-0.670422,23.0206,-4.50422,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.1224,0.0586457,0.028579,0.0152279,-0.00290705,0.00072987,0.0152573,-0.00293638,0.0401599,0.0139052,1512,1004,-1.15355,-0.626462,23.6144,-4.52379,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.110238,0.0574398,0.0164641,0.0139186,-0.00266899,0.000773177,0.0139546,-0.00270495,0.0464773,0.0147116,1519,1004,-1.06609,-0.599196,24.2618,-4.51954,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.101356,0.0582874,0.0113787,0.012795,-0.00245474,0.000793952,0.0128362,-0.00249596,0.0518763,0.0150424,1526,1004,-0.992046,-0.607346,24.913,-4.54305,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.0936196,0.0612417,0.0113862,0.0118115,-0.00226679,0.000805047,0.0118574,-0.00231267,0.0569363,0.0143383,1533,1004,-0.915624,-0.638891,25.5777,-4.63444,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.087394,0.0631903,0.012743,0.0109502,-0.00210272,0.000815238,0.0110009,-0.00215344,0.0621345,0.0137035,1540,1004,-0.850017,-0.659233,26.2018,-4.72696,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.0808515,0.0609992,0.0150567,0.010221,-0.00195914,0.000840488,0.0102787,-0.00201687,0.0685717,0.013278,1547,1004,-0.777032,-0.648903,26.8281,-4.75104,27.69,-4.09355
24.7077,-6.34354,0.0590732,-0.0744167,0.0581561,0.0178312,0.0095972,-0.0018322,0.000879525,0.00966449,-0.00189949,0.0763537,0.0132838,1554,1004,-0.703601,-0.619913,27.4666,-4.74154,28.2635,-4.10643
25.4229,-6.33833,0.0394989,-0.0679617,0.0559259,0.022216,0.00902671,-0.00171668,0.000933927,0.0091073,-0.00179727,0.08607,0.0114524,1561,1004,-0.625483,-0.598724,28.1039,-4.78036,28.8369,-4.15821
26.1387,-6.33318,0.019774,-0.0607646,0.0544996,0.0225634,0.0084799,-0.00160738,0.000973823,0.00857305,-0.00170053,0.0953663,0.0103204,1568,1004,-0.552253,-0.584272,28.7615,-4.81604,29.4189,-4.20816
26.8527,-6.32869,0.00828707,-0.0547075,0.0528823,0.024353,0.00799082,-0.00151043,0.000994429,0.00809379,-0.0016134,0.103173,0.00911799,1575,1004,-0.486002,-0.572727,29.3803,-4.85829,29.9752,-4.2674
27.5683,-6.32401,-0.00671606,-0.0495739,0.0521161,0.0249149,0.00753319,-0.00143316,0.000997516,0.00764282,-0.0015428,0.109468,0.00862228,1582,1004,-0.432861,-0.567525,30.0128,-4.90255,30.554,-4.32082
28.2836,-6.3202,-0.0186125,-0.0445034,0.0516612,0.0257914,0.00705655,-0.00137753,0.000999468,0.00717337,-0.00149435,0.116357,0.00855723,1589,1004,-0.379589,-0.56314,30.6398,-4.94393,31.1279,-4.36498
28.9979,-6.31702,-0.0255476,-0.0389714,0.0512424,0.0258506,0.00653933,-0.00134572,0.00100567,0.00666557,-0.00147196,0.124879,0.00860345,1596,1004,-0.324312,-0.558743,31.2598,-4.98467,31.6893,-4.40995
29.7155,-6.31327,-0.0414812,-0.0334986,0.0509252,0.0259406,0.00597915,-0.00135245,0.00100276,0.00611382,-0.00148713,0.133506,0.00818816,1603,1004,-0.269649,-0.552437,31.9243,-5.01635,32.2958,-4.44188
30.433,-6.31037,-0.0550876,-0.0282129,0.0501495,0.0264266,0.00537183,-0.00141046,0.00101492,0.00552045,-0.00155908,0.1454,0.00791773,1610,1004,-0.215536,-0.542159,32.5846,-5.03247,32.9005,-4.46261
-29.2464,-7.26227,0.619461,0.372982,0.0756523,-0.0401939,0.0129037,-0.00662856,0.00258639,0.0132404,-0.00696524,0.129445,0.010608,1008,1011,3.78569,-0.727168,15.1765,-1.30858,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.381898,0.0790011,-0.039698,0.0138428,-0.00704059,0.00289603,0.014237,-0.00743476,0.135276,0.0109462,1015,1011,3.87581,-0.765501,15.153,-1.39065,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.390138,0.0825194,-0.0390107,0.014949,-0.00742735,0.00323454,0.0154072,-0.00788553,0.140715,0.0112951,1022,1011,3.959,-0.80349,15.1932,-1.45881,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.400707,0.0866542,-0.0390592,0.0161678,-0.0077839,0.00357249,0.0166893,-0.0083054,0.144952,0.0120729,1029,1011,4.06458,-0.843893,15.3025,-1.53173,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.413551,0.0902652,-0.0368686,0.0173845,-0.00810872,0.00389504,0.0179663,-0.00869056,0.148282,0.0123774,1036,1011,4.19821,-0.880397,15.4238,-1.62131,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.426609,0.0933531,-0.0334062,0.0185546,-0.00839873,0.00420873,0.0191965,-0.00904062,0.15135,0.0120754,1043,1011,4.33665,-0.915621,15.5369,-1.71057,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.43821,0.0956606,-0.0243611,0.0196414,-0.00865034,0.0045295,0.0203489,-0.00935782,0.154942,0.0116328,1050,1011,4.4714,-0.951329,15.6116,-1.80184,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.450211,0.0969687,-0.0165875,0.0206206,-0.00886436,0.00487049,0.0214043,-0.00964806,0.159541,0.0106193,1057,1011,4.60805,-0.975189,15.6915,-1.86346,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.464581,0.0975653,-0.00694114,0.0215277,-0.00905942,0.00522237,0.0223948,-0.00992649,0.16453,0.0102226,1064,1011,4.77329,-0.994364,15.7991,-1.92009,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.481608,0.098021,0.00328131,0.0224361,-0.00922518,0.00556789,0.0233867,-0.0101758,0.169101,0.0106394,1071,1011,4.96729,-1.01283,15.9476,-1.98588,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.500258,0.099078,0.0176849,0.0233512,-0.00936189,0.00589592,0.0243814,-0.0103921,0.172982,0.0114277,1078,1011,5.18659,-1.04441,16.1337,-2.07831,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.516831,0.0998074,0.0278812,0.024245,-0.00947497,0.00624247,0.0253635,-0.0105935,0.177301,0.0123623,1085,1011,5.37589,-1.06554,16.3093,-2.15387,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.53414,0.10083,0.0342758,0.0251754,-0.0095736,0.00664127,0.0264014,-0.0107996,0.182553,0.0121522,1092,1011,5.56491,-1.08657,16.4715,-2.21215,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.551519,0.102463,0.0347317,0.0262545,-0.00966864,0.00710109,0.0276072,-0.0110214,0.188245,0.0127813,1099,1011,5.74193,-1.09715,16.6284,-2.2789,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.567438,0.105977,0.0403093,0.0275488,-0.00977341,0.00760793,0.02904,-0.0112647,0.193559,0.0145881,1106,1011,5.91394,-1.12203,16.8079,-2.37938,11.007,-1.18088
-19.0821,-7.21221,0.472724,0.583809,0.111341,0.0526587,0.0289945,-0.00990464,0.0081554,0.0306352,-0.0115453,0.198521,0.0162462,1113,1011,6.10454,-1.17678,16.9917,-2.50763,11.0403,-1.2177
-18.3987,-7.20796,0.451258,0.603529,0.114423,0.0747018,0.030512,-0.0100654,0.00877365,0.0323278,-0.0118812,0.204078,0.0174094,1120,1011,6.35108,-1.23749,17.2505,-2.60206,11.1316,-1.2473
-17.7163,-7.2053,0.436504,0.627183,0.117957,0.083695,0.0320882,-0.0102347,0.00948733,0.0341177,-0.0122642,0.210732,0.0180096,1127,1011,6.61019,-1.30091,17.5544,-2.65214,11.203,-1.26232
-17.0391,-7.20473,0.448448,0.651389,0.121034,0.0883926,0.0337057,-0.0103951,0.0103157,0.0359994,-0.0126888,0.218788,0.0181712,1134,1011,6.86605,-1.35972,17.7729,-2.71644,11.1749,-1.30831
-16.3691,-7.2078,0.495535,0.674129,0.126188,0.0909621,0.0353094,-0.0105416,0.0112626,0.0379265,-0.0131587,0.22832,0.0176048,1141,1011,7.10192,-1.43066,17.8474,-2.82817,11.013,-1.37636
-15.6951,-7.20895,0.525222,0.697328,0.131156,0.108394,0.036858,-0.0106705,0.0123376,0.0398697,-0.0136823,0.239431,0.0169331,1148,1011,7.37492,-1.51797,17.9779,-2.95271,10.9284,-1.43598
-15.0159,-7.20793,0.53272,0.725241,0.134715,0.128072,0.0383729,-0.0107674,0.0135677,0.0418701,-0.0142646,0.252267,0.0169121,1155,1011,7.7015,-1.58054,18.2498,-3.06215,10.9402,-1.47894
-14.334,-7.20478,0.530092,0.758754,0.139521,0.139059,0.0398761,-0.0108237,0.0149513,0.0439567,-0.0149044,0.266442,0.0179814,1162,1011,8.06582,-1.6474,18.6443,-3.18498,11.0007,-1.53795
-13.6552,-7.20422,0.54307,0.791145,0.147594,0.140231,0.041348,-0.0108222,0.0164923,0.0461243,-0.0155985,0.281897,0.0177358,1169,1011,8.39575,-1.7309,18.9896,-3.32149,11.0054,-1.5866
-12.9757,-7.20398,0.554129,0.820718,0.156496,0.143421,0.0427522,-0.0107497,0.0181961,0.0483542,-0.0163517,0.298659,0.0181615,1176,1011,8.70069,-1.82782,19.3176,-3.45522,11.025,-1.62297
-12.2936,-7.20265,0.555842,0.849487,0.167016,0.154276,0.0441246,-0.0105959,0.0200908,0.0507087,-0.01718,0.31669,0.0227413,1183,1011,9.01389,-1.95297,19.67,-3.61277,11.0897,-1.65633
-11.6085,-7.19824,0.545903,0.875447,0.178783,0.177274,0.0455188,-0.0103369,0.0221839,0.0532573,-0.0180754,0.335637,0.0257738,1190,1011,9.32546,-2.11251,20.029,-3.82698,11.2098,-1.72099
-10.9234,-7.19394,0.538145,0.904869,0.190623,0.20208,0.0469031,-0.00992844,0.0244138,0.0559505,-0.0189758,0.354895,0.0270851,1197,1011,9.67683,-2.26207,20.4206,-4.06186,11.3286,-1.78973
-10.2371,-7.19044,0.527175,0.939396,0.203363,0.215573,0.0492382,-0.00924955,0.02696,0.0597692,-0.0197806,0.372392,0.0277863,1204,1011,10.0541,-2.39649,20.9048,-4.27302,11.4675,-1.83262
-9.55118,-7.18795,0.519442,0.975517,0.22005,0.20469,0.0504185,-0.0086895,0.0287093,0.0620672,-0.0203382,0.385451,0.0264836,1211,1011,10.3895,-2.52698,21.4406,-4.49019,11.6005,-1.86363
-8.86331,-7.18473,0.505274,1.01591,0.237882,0.183695,0.0496209,-0.00793528,0.0300886,0.0624782,-0.0207925,0.403828,0.0252475,1218,1011,10.7435,-2.66241,22.0707,-4.69486,11.7671,-1.89169
-8.17325,-7.18048,0.483759,1.05899,0.252483,0.179175,0.0468658,-0.00673319,0.0311376,0.0611487,-0.0210161,0.430067,0.0252004,1225,1011,11.1633,-2.7963,22.7389,-4.88087,11.9711,-1.92091
-7.48436,-7.17645,0.469441,1.09869,0.272957,0.180319,0.0415539,-0.00476504,0.0318395,0.057766,-0.0209771,0.470964,0.0224929,1232,1011,11.5599,-3.02125,23.3432,-5.12949,12.1539,-1.96554
-6.79583,-7.17301,0.458657,1.14405,0.302641,0.17855,0.0328617,-0.0024937,0.0314573,0.0512681,-0.0209001,0.529409,0.0209141,1239,1011,12.0041,-3.35095,24.0061,-5.45435,12.3299,-2.00765
-6.10441,-7.16794,0.437731,1.18945,0.330781,0.167231,0.0193684,-7.07557e-05,0.0296018,0.0408054,-0.0215078,0.626771,0.0231744,1246,1011,12.4251,-3.66346,24.7329,-5.74308,12.5548,-2.05549
-5.4112,-7.16105,0.411501,1.23305,0.350578,0.121012,0.00336287,0.00262959,0.0265486,0.0295474,-0.0235549,0.778494,0.0272658,1253,1011,12.7447,-3.84098,25.5225,-5.91807,12.8094,-2.12621
-2.62525,-7.14133,0.272687,1.09529,0.300957,0.174653,-0.0778669,0.0110001,0.00489028,0.0112684,-0.0781352,1.51599,0.0399957,1281,1011,11.4607,-3.2749,25.2475,-5.62408,14.037,-2.15258
-1.9251,-7.13401,0.228815,0.908518,0.245932,0.322075,-0.0945041,0.012813,-0.000140221,0.0128132,-0.0945043,-1.56949,0.0430843,1288,1011,9.9406,-2.84304,23.4431,-5.35312,14.401,-2.18313
-1.23661,-7.13466,0.234263,0.635994,0.171405,0.39741,-0.106039,0.0136611,-0.00400775,0.0137952,-0.106173,-1.53736,0.0383953,1295,1011,7.38405,-2.21781,20.6544,-4.64115,14.5715,-2.18556
0.133013,-7.13338,0.280837,0.282917,0.0232189,0.491709,-0.118915,0.0128768,-0.0096251,0.0135761,-0.119614,-1.49828,0.0363107,1309,1011,4.08924,-0.950501,17.0442,-3.24687,14.7935,-2.3427
0.825127,-7.1275,0.277662,0.161863,-0.00733432,0.46474,-0.117255,0.0117048,-0.0103025,0.0125227,-0.118073,-1.49158,0.0387837,1316,1011,2.8085,-0.556727,16.0513,-3.04268,15.0246,-2.45627
1.52319,-7.12091,0.252564,-0.00677786,0.0377719,0.350748,-0.111115,0.00971023,-0.0116118,0.010816,-0.11222,-1.47585,0.043643,1323,1011,0.804075,-0.826279,14.791,-3.46025,15.3517,-2.52377
2.21735,-7.11672,0.244886,-0.164547,0.101113,0.186649,-0.1024,0.0064561,-0.0144352,0.00833779,-0.104282,-1.44117,0.0423392,1330,1011,-1.22253,-1.3128,13.6505,-3.89939,15.6155,-2.58994
2.91215,-7.11404,0.236418,-0.308012,0.141866,0.0989677,-0.0865845,0.00143231,-0.0187061,0.00524292,-0.0903951,-1.36984,0.0412058,1337,1011,-2.90457,-1.6978,12.5549,-4.15003,15.8895,-2.62254
3.60801,-7.11157,0.225714,-0.439218,0.170579,0.0722207,-0.0686475,-0.00253007,-0.0218102,0.0040163,-0.0751939,-1.2792,0.0401525,1344,1011,-4.30382,-1.97513,11.515,-4.41682,16.1801,-2.64467
4.30414,-7.1077,0.216065,-0.537745,0.177434,0.0488049,-0.0502715,-0.00556276,-0.0239521,0.00484598,-0.0606802,-1.16085,0.0396932,1351,1011,-5.35689,-1.995,10.8112,-4.52731,16.4749,-2.69855
5.00096,-7.10325,0.205805,-0.608097,0.17542,0.0604944,-0.03366,-0.00822615,-0.0252995,0.00737268,-0.0492589,-1.01828,0.0363203,1358,1011,-6.03183,-1.97657,10.3627,-4.60022,16.7802,-2.76271
5.69927,-7.09843,0.191734,-0.623803,0.186304,-0.00414139,-0.0180199,-0.0103684,-0.0257561,0.0118445,-0.0402328,-0.859128,0.0335114,1365,1011,-6.35576,-2.01769,10.6134,-4.66598,17.1089,-2.82404
6.39772,-7.09434,0.179054,-0.616287,0.173505,0.00030712,-0.00368282,-0.0119805,-0.0254136,0.0179184,-0.0335817,-0.704486,0.0341647,1372,1011,-6.26036,-1.88004,11.0121,-4.59983,17.4394,-2.87411
7.09447,-7.09209,0.174656,-0.608696,0.158774,0.0381629,0.00892367,-0.0132736,-0.0242186,0.0244656,-0.0288155,-0.570543,0.0352034,1379,1011,-6.07651,-1.73699,11.3411,-4.57659,17.7435,-2.909
7.78961,-7.09136,0.178086,-0.595204,0.147902,0.06169,0.0192843,-0.0141565,-0.0223458,0.0304728,-0.025345,-0.464206,0.0325992,1386,1011,-5.87125,-1.62488,11.7277,-4.55299,18.0231,-2.93412
8.48469,-7.09191,0.183399,-0.558546,0.137935,0.0589374,0.0276196,-0.0147584,-0.0200504,0.0356024,-0.0227411,-0.378897,0.0275362,1393,1011,-5.50218,-1.49803,12.3915,-4.46877,18.3023,-2.93822
9.18222,-7.09182,0.181319,-0.509903,0.122289,0.0496094,0.0337385,-0.0147121,-0.0174839,0.0393888,-0.0203624,-0.312578,0.0261913,1400,1011,-5.02872,-1.32243,13.2266,-4.29013,18.6194,-2.93514
9.88193,-7.08915,0.173249,-0.467952,0.112958,0.0480341,0.037505,-0.0141803,-0.0149277,0.0415065,-0.0181819,-0.261907,0.0270955,1407,1011,-4.60468,-1.21922,14.0162,-4.22829,18.9697,-2.96853
10.5838,-7.08457,0.159345,-0.436999,0.105552,0.0601987,0.0392307,-0.0134087,-0.012498,0.0420473,-0.0162253,-0.221664,0.0283306,1414,1011,-4.25537,-1.15318,14.7065,-4.23081,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.407464,0.100769,0.0729453,0.0394139,-0.0124542,-0.010278,0.0413764,-0.0144166,-0.188662,0.0275317,1421,1011,-3.91961,-1.12503,15.4026,-4.25164,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.369332,0.0952592,0.060366,0.0386202,-0.0114109,-0.00834116,0.0399742,-0.0127649,-0.160922,0.0254888,1428,1011,-3.56606,-1.0688,16.2232,-4.21021,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.334,0.0920454,0.0446605,0.0371661,-0.0103561,-0.00670588,0.0380943,-0.0112842,-0.137533,0.0222714,1435,1011,-3.25073,-1.02564,17.0061,-4.17855,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.305648,0.0887517,0.0417836,0.0351327,-0.00931502,-0.00535711,0.0357693,-0.00995157,-0.11827,0.0203996,1442,1011,-2.97116,-0.980077,17.6811,-4.17481,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.280959,0.082286,0.0489651,0.0327428,-0.00831227,-0.00423115,0.0331743,-0.0087438,-0.101637,0.0194752,1449,1011,-2.70001,-0.922373,18.3097,-4.15357,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.257057,0.0762738,0.0554988,0.0303338,-0.00736451,-0.00332526,0.0306249,-0.00765557,-0.0873087,0.0183285,1456,1011,-2.43877,-0.872567,18.9403,-4.14211,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.232078,0.0735229,0.0527429,0.0281176,-0.00650348,-0.00264134,0.0283179,-0.00670383,-0.075709,0.0167287,1463,1011,-2.19381,-0.838921,19.6076,-4.16631,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.210194,0.0736237,0.042948,0.0259844,-0.00574975,-0.00210195,0.0261231,-0.00588837,-0.0658528,0.0147671,1470,1011,-2.00068,-0.822742,20.2664,-4.20621,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.19173,0.0741628,0.0363322,0.0237988,-0.00508639,-0.00162235,0.0238897,-0.00517723,-0.0559308,0.0134467,1477,1011,-1.83346,-0.809794,20.8998,-4.25726,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.176068,0.0725108,0.038996,0.0216463,-0.00450629,-0.00118129,0.0216995,-0.00455954,-0.0450469,0.0134582,1484,1011,-1.66776,-0.788857,21.5256,-4.29204,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.162258,0.0699693,0.0451266,0.0197192,-0.00401381,-0.000816125,0.0197472,-0.00404185,-0.0343337,0.013387,1491,1011,-1.51053,-0.769677,22.1392,-4.32559,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.150077,0.0661236,0.0469486,0.0180191,-0.00360727,-0.00052183,0.0180317,-0.00361985,-0.0241106,0.012882,1498,1011,-1.38127,-0.738692,22.7373,-4.34037,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.138836,0.0639547,0.0441323,0.0164591,-0.00327452,-0.000278542,0.016463,-0.00327846,-0.0141113,0.0131895,1505,1011,-1.27529,-0.708559,23.339,-4.36779,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.126871,0.0620229,0.0363679,0.0150413,-0.00299368,-8.99577e-05,0.0150417,-0.00299413,-0.0049878,0.0131311,1512,1011,-1.17661,-0.673658,23.9337,-4.39806,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.114985,0.0609529,0.0277462,0.0137937,-0.0027463,4.95537e-05,0.0137939,-0.00274645,0.00299595,0.0131099,1519,1011,-1.08182,-0.646217,24.5803,-4.40733,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.105587,0.0603687,0.0241194,0.0127148,-0.00252321,0.000153989,0.0127163,-0.00252477,0.0101042,0.0128502,1526,1011,-0.997806,-0.635996,25.225,-4.41574,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.0971936,0.0612763,0.0221633,0.0117602,-0.0023262,0.000237637,0.0117643,-0.0023302,0.0168635,0.0124158,1533,1011,-0.919649,-0.64887,25.8891,-4.46128,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.0895897,0.0621118,0.0192322,0.0109214,-0.0021533,0.000310056,0.0109288,-0.00216064,0.0236965,0.012002,1540,1011,-0.852286,-0.662458,26.5489,-4.50808,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,-0.0821711,0.0600162,0.0178461,0.0102104,-0.00200006,0.000388938,0.0102228,-0.00201244,0.0318098,0.0121154,1547,1011,-0.781381,-0.65241,27.1908,-4.51924,28.0692,-3.87812
24.7331,-7.00708,-0.108381,-0.0761641,0.058811,0.0182758,0.0096026,-0.00186189,0.000477065,0.00962241,-0.00188171,0.0415168,0.011808,1554,1011,-0.71962,-0.635296,27.808,-4.52626,28.6235,-3.89209
25.4457,-7.00341,-0.118836,-0.0696447,0.05699,0.0199894,0.0090447,-0.00173448,0.000575163,0.0090753,-0.00176508,0.0531575,0.010582,1561,1011,-0.648899,-0.610292,28.4107,-4.56482,29.1591,-3.93901
26.1607,-6.99857,-0.135536,-0.0629015,0.0550201,0.0220366,0.00850895,-0.00160883,0.000655541,0.00855125,-0.00165113,0.064432,0.00966965,1568,1011,-0.574972,-0.585587,29.0495,-4.60776,29.7288,-3.99271
26.8762,-6.9925,-0.151647,-0.0562927,0.0529651,0.0246463,0.00802631,-0.00149394,0.000714403,0.00807962,-0.00154725,0.0744845,0.00899962,1575,1011,-0.500698,-0.567128,29.6929,-4.67122,30.3047,-4.07314
27.5936,-6.98773,-0.172085,-0.0509697,0.0525555,0.0262268,0.00756817,-0.00139803,0.00075605,0.00763148,-0.00146134,0.0835361,0.0088176,1582,1011,-0.442779,-0.565317,30.3489,-4.71081,30.9057,-4.11514
28.3107,-6.98389,-0.189786,-0.0457603,0.0520137,0.028161,0.0070819,-0.00132349,0.00079695,0.00715679,-0.00139839,0.0937016,0.00886507,1589,1011,-0.384921,-0.561618,31,-4.73899,31.5033,-4.14564
29.025,-6.98187,-0.196327,-0.0400335,0.0518053,0.0251372,0.00654003,-0.00127037,0.000845153,0.00663043,-0.00136078,0.106565,0.00900484,1596,1011,-0.337026,-0.561167,31.6226,-4.7508,32.0627,-4.16967
29.7408,-6.97872,-0.206095,-0.0350886,0.0515471,0.0246222,0.00593296,-0.00125434,0.000888814,0.00604124,-0.00136262,0.121232,0.00842336,1603,1011,-0.289388,-0.56043,32.2567,-4.78287,32.6439,-4.20779
