 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.57163,-6.53773,0.687984,1.90508,0.371253,-0.0972422,0.0757529,-0.0303682,0.033179,0.0852724,-0.0398878,0.279409,0.0324733,1211,1004,19.1392,-3.63002,31.2533,-5.69113,11.2357,-1.87061
-8.88214,-6.53339,0.666342,1.97579,0.39433,-0.130968,0.0760534,-0.0308657,0.0341218,0.0860149,-0.0408271,0.284044,0.0314192,1218,1004,19.7592,-3.78877,32.2486,-5.94535,11.4325,-1.89995
-8.19018,-6.52796,0.63619,2.04145,0.409531,-0.113055,0.0762785,-0.0312553,0.0345826,0.08644,-0.0414168,0.285788,0.0308238,1225,1004,20.4502,-3.94192,33.15,-6.186,11.6714,-1.92808
-7.49901,-6.52274,0.611727,2.10775,0.424276,-0.0823939,0.0760172,-0.0314884,0.0343612,0.0860614,-0.0415326,0.284389,0.0270558,1232,1004,21.1782,-4.14829,34.0243,-6.41184,11.8952,-1.96773
-6.81033,-6.51877,0.600033,2.18119,0.451609,-0.058847,0.0747303,-0.0314713,0.033187,0.0842479,-0.040989,0.279293,0.0260731,1239,1004,21.9585,-4.49597,34.9441,-6.74832,12.075,-2.01746
-6.11945,-6.51308,0.581126,2.25862,0.496965,-0.113332,0.0699925,-0.0297859,0.0310177,0.0788487,-0.0386422,0.278123,0.0307755,1246,1004,22.5844,-4.90846,36.0657,-7.18854,12.292,-2.08238
7.07452,-6.43429,0.331379,-1.45329,0.221476,-0.3539,0.107782,-0.0462943,-0.0167834,0.109589,-0.0481014,-0.107253,0.0477958,1379,1004,-15.6216,-1.81335,2.70816,-4.8007,17.4268,-3.01071
7.7686,-6.43353,0.338493,-1.40028,0.214646,-0.333849,0.105047,-0.0449927,-0.0163296,0.106804,-0.0467494,-0.107164,0.0381004,1386,1004,-15.0288,-1.77873,3.48887,-4.78518,17.6914,-3.04591
8.46333,-6.4341,0.344729,-1.32879,0.200916,-0.293831,0.101544,-0.0430169,-0.0151246,0.10311,-0.0445823,-0.103136,0.0342139,1393,1004,-14.1957,-1.68425,4.44802,-4.71266,17.9668,-3.05147
9.16071,-6.43404,0.342786,-1.26268,0.18603,-0.276015,0.097306,-0.0405913,-0.0133416,0.098585,-0.0418703,-0.0955691,0.0331567,1400,1004,-13.4744,-1.53851,5.42228,-4.5945,18.2831,-3.0469
9.85984,-6.43178,0.33642,-1.20275,0.178515,-0.263643,0.0928507,-0.037871,-0.0112831,0.0938174,-0.0388377,-0.0854713,0.0334347,1407,1004,-12.8322,-1.47267,6.36779,-4.56752,18.6263,-3.0756
10.5607,-6.42741,0.32588,-1.14908,0.173512,-0.227671,0.0886403,-0.0350194,-0.00908234,0.0893038,-0.0356829,-0.0729247,0.0342175,1414,1004,-12.1913,-1.45606,7.24511,-4.64134,18.9951,-3.1359
11.263,-6.42236,0.311968,-1.09777,0.167097,-0.180936,0.084856,-0.0321591,-0.00667039,0.085235,-0.0325381,-0.0567595,0.0336423,1421,1004,-11.5443,-1.44799,8.10779,-4.71245,19.3858,-3.20084
11.9661,-6.41758,0.296981,-1.03669,0.156273,-0.135534,0.0814085,-0.0293669,-0.00414043,0.081563,-0.0295214,-0.0373075,0.0322411,1428,1004,-10.8011,-1.39848,9.0879,-4.72095,19.7885,-3.25696
12.6678,-6.41463,0.288928,-0.974912,0.14503,-0.110463,0.078124,-0.0266441,-0.00140668,0.0781429,-0.026663,-0.0134234,0.0315698,1435,1004,-10.1054,-1.3141,10.0807,-4.68027,20.1703,-3.29499
13.369,-6.41263,0.284639,-0.916881,0.132537,-0.0890033,0.0754704,-0.023725,0.000803654,0.0754769,-0.0237315,0.00810101,0.031123,1442,1004,-9.4569,-1.22136,11.0317,-4.6028,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.865584,0.123163,-0.0572921,0.0729848,-0.0208807,0.00302526,0.0730822,-0.0209781,0.0321853,0.0300549,1449,1004,-8.84896,-1.17433,11.9087,-4.57259,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.821156,0.118936,-0.0228135,0.0707825,-0.0180203,0.00474031,0.0710348,-0.0182727,0.0531788,0.028105,1456,1004,-8.30358,-1.1862,12.7266,-4.61638,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.772032,0.117846,0.00386715,0.0687842,-0.0151226,0.00578659,0.0691814,-0.0155198,0.0685321,0.0265035,1463,1004,-7.73358,-1.20126,13.6322,-4.71834,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.720107,0.114502,0.0153044,0.066497,-0.0122304,0.00612252,0.0669703,-0.0127037,0.0771503,0.024439,1470,1004,-7.17712,-1.17541,14.6001,-4.77041,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.673396,0.11423,0.0210288,0.063524,-0.00929377,0.00621448,0.0640506,-0.00982033,0.0845283,0.0221908,1477,1004,-6.69003,-1.18174,15.5346,-4.83188,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.630546,0.113526,0.0383663,0.0600428,-0.00673009,0.00619988,0.0606136,-0.00730087,0.0918044,0.0208327,1484,1004,-6.20928,-1.20782,16.4234,-4.89012,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.592029,0.112503,0.0599234,0.0562703,-0.00451379,0.00616373,0.0568891,-0.00513251,0.100047,0.0205177,1491,1004,-5.75985,-1.24461,17.259,-4.94535,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.558566,0.109198,0.0770351,0.0524201,-0.00266656,0.00599005,0.0530639,-0.00331039,0.107071,0.0207394,1498,1004,-5.37249,-1.25043,18.0487,-4.97523,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.517393,0.108796,0.0524064,0.0484012,-0.000954516,0.00584493,0.049084,-0.00163725,0.116282,0.0230328,1505,1004,-5.02806,-1.23974,18.9751,-4.96216,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.485081,0.10881,0.0452995,0.0440065,0.000119993,0.00588753,0.0447826,-0.000656117,0.131067,0.0247977,1512,1004,-4.72316,-1.23063,19.779,-5.00879,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.453844,0.110989,0.0404803,0.0396028,0.000718761,0.00623835,0.0405791,-0.000257572,0.155246,0.0260975,1519,1004,-4.4238,-1.22482,20.6195,-5.07309,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.430057,0.114369,0.0495842,0.0353969,0.000925535,0.00679288,0.0366872,-0.000364764,0.187712,0.026709,1526,1004,-4.15915,-1.25346,21.4133,-5.16774,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.407718,0.122434,0.0575075,0.0315145,0.000610328,0.00746625,0.0332238,-0.00109893,0.225053,0.025618,1533,1004,-3.91407,-1.32382,22.2244,-5.34773,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.39119,0.127413,0.0778024,0.0281988,-2.13774e-05,0.00811241,0.0303646,-0.00218722,0.260894,0.0254968,1540,1004,-3.68969,-1.38626,22.9389,-5.51367,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.381936,0.127329,0.124843,0.0252762,-0.00101656,0.0088783,0.0279934,-0.0037337,0.296992,0.0271582,1547,1004,-3.45733,-1.39822,23.5514,-5.68317,27.69,-4.09355
-29.2464,-7.26227,0.619461,0.645212,0.100991,-0.0339271,0.0323196,-0.0123516,0.00651034,0.0332491,-0.0132811,0.14181,0.0137747,1008,1011,6.62344,-0.999778,17.9594,-1.58183,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.668142,0.105549,-0.0417434,0.0339913,-0.0132474,0.00720529,0.0350658,-0.014322,0.148046,0.0152678,1015,1011,6.84119,-1.03911,18.098,-1.66487,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.690053,0.109,-0.0332364,0.036408,-0.0141075,0.00801863,0.0376503,-0.0153498,0.153704,0.0168195,1022,1011,7.07992,-1.07065,18.2641,-1.76011,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.717003,0.112922,-0.0274081,0.0394334,-0.0149721,0.0088532,0.0408378,-0.0163765,0.15732,0.0184564,1029,1011,7.36533,-1.10246,18.5312,-1.85371,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.746074,0.117575,-0.0237624,0.0426341,-0.0158581,0.00965297,0.044186,-0.01741,0.159401,0.0189147,1036,1011,7.66811,-1.1482,18.8182,-1.95984,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.775741,0.12161,-0.0201709,0.04583,-0.0167263,0.0104229,0.047521,-0.0184172,0.160829,0.018041,1043,1011,7.97689,-1.2025,19.1036,-2.04997,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.801451,0.123825,-0.015362,0.0488848,-0.0175383,0.0112013,0.0507229,-0.0193764,0.162645,0.0174296,1050,1011,8.24738,-1.24556,19.3335,-2.11997,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.828712,0.124514,-0.0091116,0.0515806,-0.0182866,0.0120179,0.05359,-0.020296,0.165669,0.0177421,1057,1011,8.53703,-1.26362,19.5751,-2.1702,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.864485,0.126282,-0.00939282,0.053801,-0.0190317,0.0128601,0.056005,-0.0212357,0.169735,0.0195677,1064,1011,8.90092,-1.27927,19.9241,-2.22703,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.912569,0.125537,-0.00125222,0.0557234,-0.0197226,0.0136977,0.0581333,-0.0221325,0.174154,0.0209511,1071,1011,9.40962,-1.27164,20.3978,-2.28817,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.961806,0.124372,0.0160637,0.0574244,-0.0203944,0.0144978,0.0600376,-0.0230076,0.178334,0.0221975,1078,1011,9.94892,-1.27432,20.895,-2.37141,10.9956,-1.00875
-21.7976,-7.2221,0.491841,1.00431,0.123225,0.0288175,0.0589443,-0.0210168,0.0152763,0.0617634,-0.0238359,0.182487,0.0225706,1085,1011,10.409,-1.28184,21.3348,-2.42861,11.0169,-1.06191
-21.1194,-7.21963,0.487531,1.04644,0.123404,0.0333082,0.0603139,-0.0215813,0.0160813,0.0633585,-0.024626,0.187111,0.0210163,1092,1011,10.8475,-1.29836,21.7587,-2.46846,11.0098,-1.10218
-20.4422,-7.2179,0.489453,1.08866,0.129129,0.0291684,0.0617069,-0.0220741,0.0169313,0.0649992,-0.0253663,0.192052,0.0206457,1099,1011,11.2669,-1.36252,22.1838,-2.55391,10.9851,-1.14424
-19.7625,-7.21513,0.481587,1.1281,0.142992,0.0273897,0.0632708,-0.0224962,0.0178047,0.0668201,-0.0260455,0.196765,0.0226516,1106,1011,11.6597,-1.48978,22.6241,-2.74696,11.007,-1.18088
-19.0821,-7.21221,0.472724,1.16398,0.16042,0.0364987,0.0648667,-0.0228976,0.0186966,0.0686837,-0.0267145,0.201386,0.024943,1113,1011,12.0375,-1.66376,23.0203,-2.99814,11.0403,-1.2177
-18.3987,-7.20796,0.451258,1.20785,0.169488,0.0655119,0.0663723,-0.0232641,0.0196519,0.0704915,-0.0273832,0.206616,0.0260791,1120,1011,12.5422,-1.77086,23.5197,-3.19038,11.1316,-1.2473
-17.7163,-7.2053,0.436504,1.25974,0.171747,0.069684,0.0678666,-0.0235354,0.0207285,0.0723478,-0.0280166,0.212908,0.0257736,1127,1011,13.0776,-1.79999,24.1264,-3.23472,11.203,-1.26232
-17.0391,-7.20473,0.448448,1.31656,0.171422,0.0626655,0.0694051,-0.0236871,0.0219684,0.0743289,-0.0286109,0.220487,0.0248671,1134,1011,13.6399,-1.79324,24.7051,-3.26103,11.1749,-1.30831
-16.3691,-7.2078,0.495535,1.36726,0.176751,0.043746,0.0708074,-0.0237785,0.023346,0.0762559,-0.0292269,0.229276,0.024407,1141,1011,14.1118,-1.82179,25.1099,-3.35879,11.013,-1.37636
-15.6951,-7.20895,0.525222,1.41354,0.186653,0.0338867,0.0718306,-0.0238632,0.0248109,0.0778808,-0.0299135,0.239188,0.023914,1148,1011,14.5554,-1.9262,25.5309,-3.49264,10.9284,-1.43598
-15.0159,-7.20793,0.53272,1.46564,0.194679,0.0483591,0.0725384,-0.0239068,0.0264246,0.0793038,-0.0306722,0.250642,0.0244957,1155,1011,15.1121,-2.05252,26.0659,-3.61672,10.9402,-1.47894
-14.334,-7.20478,0.530092,1.52598,0.2069,0.0646092,0.0730975,-0.0239886,0.028247,0.0807178,-0.0316089,0.263501,0.0262969,1162,1011,15.7556,-2.22456,26.7334,-3.80338,11.0007,-1.53795
-13.6552,-7.20422,0.54307,1.58334,0.227223,0.0509765,0.0734875,-0.0240422,0.0302904,0.0821292,-0.0326839,0.277914,0.0266503,1169,1011,16.2988,-2.41872,27.3678,-4.0428,11.0054,-1.5866
-12.9757,-7.20398,0.554129,1.6332,0.250845,0.0244793,0.0734913,-0.024145,0.0325117,0.0833266,-0.0339803,0.293762,0.0276106,1176,1011,16.7334,-2.60775,27.9613,-4.30769,11.025,-1.62297
-12.2936,-7.20265,0.555842,1.68029,0.270316,0.0335518,0.0731542,-0.0242467,0.0349227,0.0843814,-0.0354739,0.311053,0.0301377,1183,1011,17.2207,-2.81957,28.5107,-4.55978,11.0897,-1.65633
-11.6085,-7.19824,0.545903,1.72239,0.290461,0.0592901,0.0727523,-0.0243435,0.0375163,0.0855589,-0.03715,0.328957,0.0312198,1190,1011,17.6941,-3.0605,29.0365,-4.87448,11.2098,-1.72099
-10.9234,-7.19394,0.538145,1.7621,0.317866,0.0566208,0.0725016,-0.0243543,0.0403329,0.0870975,-0.0389502,0.347225,0.0315545,1197,1011,18.0754,-3.34546,29.5852,-5.2208,11.3286,-1.78973
-10.2371,-7.19044,0.527175,1.8086,0.347785,0.0257857,0.0723671,-0.0246769,0.0425469,0.088379,-0.0406888,0.359941,0.0324804,1204,1011,18.4587,-3.59285,30.2705,-5.55205,11.4675,-1.83262
-9.55118,-7.18795,0.519442,1.86731,0.380062,-0.0306488,0.0721542,-0.0248792,0.0445404,0.0894989,-0.0422239,0.371347,0.0323557,1211,1011,18.9043,-3.83069,31.1176,-5.8582,11.6005,-1.86363
-8.86331,-7.18473,0.505274,1.93133,0.408253,-0.0577708,0.0722456,-0.0249993,0.0467117,0.0910481,-0.0438018,0.382679,0.0315583,1218,1011,19.4716,-4.07676,32.0046,-6.15006,11.7671,-1.89169
-8.17325,-7.18048,0.483759,1.99548,0.428012,-0.0451152,0.0723356,-0.0250129,0.0485534,0.0924117,-0.0450891,0.392078,0.0316161,1225,1011,20.1352,-4.30176,32.8657,-6.39999,11.9711,-1.92091
-7.48436,-7.17645,0.469441,2.04964,0.453201,-0.024779,0.0719878,-0.024846,0.0498535,0.093066,-0.0459242,0.400008,0.0277877,1232,1011,20.7134,-4.60061,33.5918,-6.72607,12.1539,-1.96554
-6.79583,-7.17301,0.458657,2.11393,0.491384,-0.00954472,0.0706707,-0.0243591,0.05033,0.0923712,-0.0460596,0.407081,0.0247864,1239,1011,21.3786,-5.03422,34.4278,-7.17086,12.3299,-2.00765
-6.10441,-7.16794,0.437731,2.17918,0.534253,-0.0285729,0.0677682,-0.0234367,0.0495354,0.0894958,-0.0451643,0.413357,0.0301873,1246,1011,21.9681,-5.46713,35.3761,-7.62299,12.5548,-2.05549
7.78961,-7.09136,0.178086,-1.35645,0.248236,-0.334029,0.105703,-0.046812,-0.0359746,0.113763,-0.0548716,-0.220397,0.0409924,1386,1011,-14.5967,-2.11269,4.28602,-5.04369,18.0231,-2.93412
8.48469,-7.09191,0.183399,-1.28611,0.233087,-0.294567,0.100291,-0.0445379,-0.0329266,0.107425,-0.0516723,-0.213377,0.0327066,1393,1011,-13.7766,-2.01905,5.23779,-4.93701,18.3023,-2.93822
9.18222,-7.09182,0.181319,-1.22123,0.216294,-0.281713,0.0949449,-0.0418901,-0.029447,0.101013,-0.047958,-0.203218,0.0342644,1400,1011,-13.0806,-1.85597,6.20589,-4.78399,18.6194,-2.93514
9.88193,-7.08915,0.173249,-1.16744,0.208404,-0.260233,0.0898436,-0.0390045,-0.0258338,0.0948302,-0.0439912,-0.190683,0.0369616,1407,1011,-12.4763,-1.79457,7.08257,-4.7745,18.9697,-2.96853
10.5838,-7.08457,0.159345,-1.12304,0.198857,-0.220201,0.0853261,-0.0360598,-0.0221979,0.0892581,-0.0399918,-0.175314,0.0377271,1414,1011,-11.9163,-1.7371,7.87109,-4.8016,19.3523,-3.02525
11.287,-7.07958,0.142389,-1.07972,0.188584,-0.16961,0.0815279,-0.0331772,-0.0183218,0.0843833,-0.0360327,-0.154606,0.0351148,1421,1011,-11.338,-1.70069,8.6572,-4.82218,19.7553,-3.08185
11.9905,-7.07498,0.126534,-1.02364,0.172867,-0.144916,0.0782888,-0.0304558,-0.0144074,0.0801652,-0.0323322,-0.129512,0.0330542,1428,1011,-10.699,-1.58159,9.61324,-4.73546,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.969624,0.160616,-0.139187,0.075634,-0.0279225,-0.010397,0.0766676,-0.028956,-0.0990817,0.032286,1435,1011,-10.1334,-1.46939,10.5597,-4.64485,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.922012,0.149034,-0.115546,0.0737134,-0.0251429,-0.00710762,0.0742218,-0.0256513,-0.071409,0.0331463,1442,1011,-9.58404,-1.37376,11.3991,-4.59304,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.882162,0.13691,-0.0441708,0.0717978,-0.0224172,-0.00376177,0.0719478,-0.0225671,-0.039843,0.0337145,1449,1011,-8.98182,-1.32846,12.1064,-4.62056,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.8387,0.127822,0.0117068,0.0702198,-0.0196062,-0.00102544,0.0702315,-0.0196179,-0.0114138,0.0329428,1456,1011,-8.38556,-1.31987,12.8814,-4.64164,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.782018,0.129684,0.015176,0.0688724,-0.016667,0.000851398,0.0688808,-0.0166754,0.00995198,0.0317603,1463,1011,-7.80471,-1.34511,13.8728,-4.72003,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.724501,0.126159,0.0165302,0.0671681,-0.0135953,0.00174446,0.0672057,-0.0136329,0.0215862,0.0300933,1470,1011,-7.22029,-1.31931,14.891,-4.72555,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.677477,0.126132,0.0134471,0.0646104,-0.0103641,0.00225929,0.0646784,-0.0104322,0.0300976,0.0281999,1477,1011,-6.75481,-1.31801,15.8188,-4.76323,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.637371,0.124396,0.0304179,0.0613616,-0.00750989,0.00257788,0.061458,-0.00760624,0.0373606,0.0276882,1484,1011,-6.30221,-1.32221,16.6842,-4.81106,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.589657,0.120656,0.013467,0.057606,-0.00498593,0.00282895,0.0577336,-0.00511353,0.0450743,0.0281097,1491,1011,-5.86854,-1.33869,17.6778,-4.72152,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.547283,0.11449,0.00227523,0.0536217,-0.00279862,0.002859,0.0537662,-0.00294313,0.0505009,0.0301536,1498,1011,-5.47207,-1.33112,18.6057,-4.63,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.514335,0.11165,0.00960403,0.0493257,-0.000727915,0.00291301,0.0494947,-0.000896875,0.057937,0.0333872,1505,1011,-5.11896,-1.31221,19.4234,-4.66063,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.482594,0.110305,0.0114299,0.0444336,0.000553994,0.00326245,0.0446749,0.000312759,0.0738092,0.0338012,1512,1011,-4.79439,-1.30734,20.215,-4.70004,25.3016,-3.68491
21.8739,-7.027,-0.0166268,-0.427782,0.111682,0.0284574,0.0346229,0.00148634,0.00514225,0.0354025,0.000706693,0.15047,0.0318131,1526,1011,-4.19537,-1.29994,21.8279,-4.83073,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.418045,0.120414,0.0824808,0.0300824,0.00107895,0.00643031,0.0314441,-0.000282774,0.208683,0.0293739,1533,1011,-3.9427,-1.34822,22.4509,-5.15575,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.410871,0.11958,0.134662,0.0261149,0.000258686,0.00769463,0.0282315,-0.00185792,0.268436,0.0319787,1540,1011,-3.71583,-1.39433,23.0528,-5.28809,27.5067,-3.82994
-29.2385,-7.91441,0.499853,0.638291,0.110404,-0.038835,0.0322795,-0.0121208,0.00760014,0.0335444,-0.0133857,0.16492,0.0152038,1008,1018,6.53935,-1.10603,18.067,-1.73375,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.659979,0.115375,-0.0422064,0.0335254,-0.0128898,0.00825251,0.034949,-0.0143134,0.170825,0.0164798,1015,1018,6.7528,-1.15278,18.1609,-1.82947,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.681282,0.119665,-0.0320544,0.035633,-0.0136149,0.00906947,0.0372501,-0.015232,0.17645,0.0175501,1022,1018,6.98835,-1.19548,18.2937,-1.93564,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.708479,0.123989,-0.0276707,0.0384566,-0.0143695,0.00996454,0.0402737,-0.0161866,0.180374,0.0183523,1029,1018,7.27351,-1.22389,18.54,-2.03237,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.738339,0.128449,-0.0252525,0.0415309,-0.0151915,0.0108603,0.0435391,-0.0171997,0.182852,0.0184233,1036,1018,7.58201,-1.25729,18.8509,-2.13093,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.767662,0.132334,-0.0233813,0.0446583,-0.0160284,0.0117417,0.0468509,-0.0182209,0.184608,0.0178134,1043,1018,7.88373,-1.30373,19.1483,-2.21852,11.188,-0.827354
-25.182,-7.89438,0.433336,0.791715,0.137039,-0.021266,0.0476888,-0.0168321,0.0126467,0.0500791,-0.0192224,0.186803,0.0181905,1050,1018,8.13093,-1.36568,19.3773,-2.31952,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.818301,0.137848,-0.00639829,0.0503773,-0.0175817,0.0136079,0.0530008,-0.0202052,0.190457,0.0188194,1057,1018,8.43108,-1.40085,19.5913,-2.38326,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.850605,0.14186,0.00021205,0.0525602,-0.0183345,0.0145999,0.0554492,-0.0212234,0.195351,0.0183698,1064,1018,8.77277,-1.45487,19.884,-2.47326,11.1038,-0.970031
-23.1508,-7.88574,0.412914,0.897151,0.144323,0.00565377,0.0544851,-0.0190104,0.0155922,0.0576562,-0.0221815,0.20064,0.0178484,1071,1018,9.25943,-1.48819,20.3441,-2.55059,11.0906,-1.0144
-22.4705,-7.88052,0.394212,0.945639,0.149531,0.00690194,0.0562133,-0.0196783,0.0165514,0.0596659,-0.0231309,0.205653,0.0194157,1078,1018,9.75607,-1.54289,20.8825,-2.6663,11.127,-1.073
-21.7897,-7.87566,0.374904,0.987782,0.14955,0.0144765,0.0577582,-0.0202933,0.0174829,0.0614953,-0.0240304,0.210588,0.0204757,1085,1018,10.2011,-1.56155,21.3527,-2.71801,11.1731,-1.12229
-21.1104,-7.87284,0.365239,1.03176,0.150826,0.0190581,0.0591419,-0.0208441,0.0184495,0.0631923,-0.0248945,0.216113,0.0201013,1092,1018,10.6583,-1.58513,21.8168,-2.76705,11.1874,-1.15573
-20.4323,-7.87154,0.363166,1.07648,0.153754,0.0231902,0.0605594,-0.0212949,0.0194834,0.0649603,-0.0256958,0.222153,0.0197939,1099,1018,11.1214,-1.61395,22.267,-2.83324,11.1784,-1.17838
-19.7539,-7.86982,0.361839,1.11635,0.165395,0.0252235,0.0621565,-0.0216401,0.0205713,0.0669342,-0.0264178,0.228203,0.0213332,1106,1018,11.5273,-1.71297,22.6778,-3.01593,11.174,-1.21188
-19.0733,-7.86632,0.35216,1.14696,0.181511,0.0424815,0.0637326,-0.0219485,0.0217042,0.0689169,-0.0271328,0.234468,0.0231003,1113,1018,11.8687,-1.88898,23.0081,-3.27079,11.2108,-1.25943
-18.3904,-7.86159,0.333468,1.18448,0.19387,0.0618607,0.065153,-0.0221916,0.0229084,0.0707967,-0.0278353,0.241548,0.025118,1120,1018,12.2866,-2.0388,23.4493,-3.48009,11.2914,-1.30777
-17.7099,-7.85952,0.328052,1.23438,0.196262,0.0704637,0.0665414,-0.0222821,0.0242537,0.0727324,-0.0284731,0.249926,0.0257414,1127,1018,12.8115,-2.08926,23.9903,-3.53259,11.3256,-1.33733
-17.033,-7.85894,0.341312,1.29109,0.19524,0.0693206,0.0679885,-0.0221867,0.0258143,0.0748554,-0.0290536,0.259991,0.025717,1134,1018,13.3859,-2.09292,24.5521,-3.55448,11.2924,-1.38737
-16.3578,-7.86002,0.364351,1.35183,0.19562,0.0405295,0.0692916,-0.0219791,0.0275685,0.0769724,-0.0296599,0.271716,0.0263251,1141,1018,13.9398,-2.04901,25.1726,-3.56905,11.2269,-1.42964
-15.6804,-7.85981,0.378627,1.39897,0.200685,0.0382665,0.0701562,-0.0217331,0.0294269,0.0787721,-0.030349,0.284829,0.0265712,1148,1018,14.4099,-2.09635,25.6496,-3.66614,11.2042,-1.47489
-14.9995,-7.85793,0.37869,1.45572,0.209091,0.0532608,0.0706248,-0.0213848,0.0314445,0.0803443,-0.0311043,0.299785,0.0278525,1155,1018,15.0153,-2.22619,26.2618,-3.79339,11.2461,-1.51555
-14.3182,-7.8556,0.379268,1.5152,0.223689,0.0757059,0.0708901,-0.0210439,0.0337069,0.0819241,-0.0320779,0.316358,0.0295672,1162,1018,15.6634,-2.43357,26.8973,-4.0034,11.2936,-1.56693
-13.6389,-7.85525,0.390084,1.5708,0.245005,0.0607126,0.0709432,-0.020615,0.0362329,0.0835469,-0.0332187,0.33476,0.0293439,1169,1018,16.1852,-2.63713,27.5244,-4.24072,11.3069,-1.60547
-12.9586,-7.85523,0.398419,1.61457,0.269083,0.0406485,0.0704917,-0.0202259,0.0389749,0.0849365,-0.0346706,0.354922,0.0292193,1176,1018,16.572,-2.81932,28.0548,-4.52885,11.3374,-1.63016
-12.2751,-7.8539,0.393847,1.64872,0.291902,0.029356,0.0695935,-0.0197936,0.0419537,0.0861994,-0.0363995,0.376894,0.0304645,1183,1018,16.8791,-3.00989,28.5294,-4.79821,11.4272,-1.64664
-11.589,-7.84981,0.380042,1.68314,0.316403,0.0333047,0.0685793,-0.0193277,0.0451751,0.0876552,-0.0384036,0.399552,0.0313425,1190,1018,17.2225,-3.27749,29.0272,-5.09963,11.5627,-1.69508
-10.9024,-7.84493,0.366227,1.72102,0.341639,0.0378119,0.0677034,-0.0187371,0.048711,0.0896042,-0.0406379,0.422527,0.0322163,1197,1018,17.6019,-3.54845,29.5684,-5.43074,11.7061,-1.75986
-10.2156,-7.84079,0.353406,1.76766,0.366478,0.0214968,0.0669639,-0.0184923,0.0518166,0.0913972,-0.0429255,0.440616,0.0325025,1204,1018,18.0217,-3.77098,30.2379,-5.73165,11.8528,-1.81218
-9.52875,-7.83797,0.342122,1.82766,0.390378,0.0120976,0.0662173,-0.0181745,0.0548913,0.0932568,-0.045214,0.457712,0.0308429,1211,1018,18.5934,-4.00675,31.0355,-5.9955,12.0003,-1.84096
-8.84107,-7.83481,0.329366,1.88712,0.416743,-0.0020294,0.0657722,-0.0177711,0.0581796,0.0956227,-0.0476216,0.474053,0.0305917,1218,1018,19.1464,-4.26378,31.8491,-6.27931,12.1614,-1.87299
-8.15227,-7.83117,0.313851,1.9373,0.442073,0.00784603,0.0653877,-0.0172707,0.0613213,0.0980071,-0.0498901,0.488875,0.0305317,1225,1018,19.6606,-4.56652,32.547,-6.56478,12.3413,-1.90735
