 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.00298,-11.0675,-0.727543,0.525935,0.159383,0.147675,3.19704e-06,0.0128162,0.0303351,0.0374139,-0.0245945,0.889464,0.0155799,1225,1053,5.66479,-1.83293,20.2152,-3.6394,14.9629,-1.76544
-7.31334,-11.0642,-0.740878,0.52663,0.164964,0.14038,-0.00559068,0.0148249,0.0303795,0.0366657,-0.0274315,0.947476,0.0170035,1232,1053,5.65117,-1.8848,20.4187,-3.72338,15.1426,-1.80458
-6.62288,-11.0612,-0.755695,0.520838,0.166291,0.141994,-0.0124372,0.0166563,0.0297756,0.0352486,-0.0310295,1.01262,0.0181137,1239,1053,5.5936,-1.89917,20.5532,-3.7695,15.3356,-1.83353
-5.93183,-11.0585,-0.771072,0.505255,0.162226,0.143129,-0.020185,0.0181615,0.0284141,0.0332662,-0.0352897,1.0822,0.0190284,1246,1053,5.43687,-1.85074,20.5952,-3.75522,15.5383,-1.85282
-5.23899,-11.0552,-0.791881,0.487565,0.154155,0.133954,-0.0282352,0.0192683,0.026378,0.0310122,-0.0399792,1.15193,0.0188987,1253,1053,5.23533,-1.74608,20.6601,-3.68787,15.7707,-1.8733
-4.54585,-11.052,-0.811867,0.466607,0.144641,0.122325,-0.0364867,0.0198386,0.0236987,0.0284831,-0.0451312,1.22103,0.0189932,1260,1053,4.99512,-1.63156,20.6983,-3.59315,16.0073,-1.89293
-3.85408,-11.0497,-0.824094,0.439601,0.128697,0.114489,-0.0446659,0.0198754,0.0205474,0.0258617,-0.0506522,1.2873,0.0196739,1267,1053,4.70466,-1.45453,20.6426,-3.4388,16.2203,-1.91408
-3.16292,-11.0483,-0.831825,0.399494,0.10532,0.119369,-0.0523962,0.0194514,0.0169663,0.0232563,-0.0562012,1.35018,0.0200542,1274,1053,4.3146,-1.21549,20.4192,-3.21855,16.4225,-1.92863
-2.47128,-11.0467,-0.839603,0.35427,0.0780685,0.127074,-0.059223,0.0186231,0.0130709,0.0207592,-0.0613591,1.40881,0.0207707,1281,1053,3.88142,-0.93734,20.1454,-2.96744,16.6326,-1.94649
-1.77776,-11.0445,-0.853122,0.304187,0.0484264,0.12922,-0.0649041,0.0175122,0.00900278,0.0184841,-0.065876,1.46325,0.0215539,1288,1053,3.38684,-0.643765,19.8597,-2.66537,16.8737,-1.96196
-1.08397,-11.042,-0.865638,0.246404,0.0185745,0.139576,-0.0692704,0.016185,0.0049057,0.0164657,-0.0695511,1.51364,0.0217619,1295,1053,2.83544,-0.37015,19.4852,-2.37009,17.1185,-1.98699
-0.390503,-11.0397,-0.874902,0.191838,-0.0044481,0.151729,-0.0720952,0.0147496,0.000904525,0.014759,-0.0721047,1.56038,0.0208614,1302,1053,2.3201,-0.149392,19.1374,-2.17228,17.358,-2.01584
0.304297,-11.0376,-0.887618,0.140471,-0.0172807,0.156567,-0.0732198,0.0133627,-0.00292747,0.0134615,-0.0733187,-1.53704,0.018983,1309,1053,1.81687,-0.0167234,18.8564,-2.0661,17.6188,-2.03154
1.00063,-11.0352,-0.904463,0.0910432,-0.0173858,0.144723,-0.0725286,0.0120955,-0.00647803,0.0125885,-0.0730216,-1.49484,0.0199331,1316,1053,1.2884,0.00418961,18.6456,-2.06533,17.9041,-2.04348
1.69785,-11.0329,-0.922862,0.0339929,-0.0121811,0.135273,-0.070314,0.0110322,-0.00970731,0.0121746,-0.0714563,-1.45365,0.0213542,1323,1053,0.687708,-0.0324451,18.3658,-2.1165,18.2032,-2.04835
2.39394,-11.0308,-0.934684,-0.0161426,-0.000704192,0.105504,-0.0668375,0.0101697,-0.0127115,0.0122137,-0.0688815,-1.41136,0.0217097,1330,1053,0.104077,-0.116623,18.1683,-2.21123,18.4837,-2.06699
3.08974,-11.0281,-0.943291,-0.0608405,0.0151864,0.0735582,-0.0620798,0.0094363,-0.015443,0.0126285,-0.065272,-1.36696,0.0215853,1337,1053,-0.431615,-0.251486,18.0252,-2.36281,18.7593,-2.10696
3.78756,-11.0248,-0.957849,-0.105939,0.0391914,0.0348898,-0.0562028,0.00878083,-0.0178144,0.013344,-0.060766,-1.32004,0.021476,1344,1053,-0.991206,-0.459489,17.9189,-2.588,19.0668,-2.14291
4.48657,-11.0223,-0.975167,-0.156604,0.0672907,0.0119917,-0.0497397,0.00814623,-0.0197903,0.0142654,-0.0558588,-1.27092,0.0213388,1351,1053,-1.56807,-0.719523,17.7508,-2.86329,19.3927,-2.15497
5.18744,-11.0208,-0.997795,-0.201083,0.0922841,-0.00192069,-0.043149,0.00745546,-0.0213851,0.0152822,-0.0509757,-1.21995,0.0200555,1358,1053,-2.05842,-0.946642,17.6624,-3.09826,19.7474,-2.13501
5.88969,-11.0184,-1.0236,-0.229957,0.108329,-0.00331934,-0.0363353,0.00667482,-0.0226695,0.0164167,-0.0460772,-1.16492,0.0174288,1365,1053,-2.35632,-1.09247,17.7394,-3.26997,20.1229,-2.12376
6.59142,-11.0145,-1.04503,-0.249296,0.117526,-0.00363543,-0.0293224,0.0057558,-0.0236345,0.0176482,-0.0412148,-1.10461,0.0175365,1372,1053,-2.55303,-1.18203,17.9044,-3.40023,20.4895,-2.15399
7.28981,-11.0121,-1.05174,-0.26377,0.118983,-0.00234673,-0.0223755,0.00465827,-0.0241662,0.018831,-0.0365482,-1.04039,0.0196842,1379,1053,-2.69402,-1.19809,18.0649,-3.45694,20.8041,-2.1934
7.98813,-11.0096,-1.05629,-0.275441,0.117696,-0.00691454,-0.0158581,0.00344585,-0.0242683,0.0199111,-0.0323233,-0.974667,0.0203608,1386,1053,-2.82114,-1.19324,18.2609,-3.46851,21.1178,-2.23892
8.68712,-11.0084,-1.06161,-0.286447,0.113655,-0.00899691,-0.00980206,0.00216312,-0.0239686,0.0208845,-0.0285234,-0.9077,0.0194195,1393,1053,-2.93409,-1.1581,18.4705,-3.43193,21.4418,-2.25679
9.39044,-11.005,-1.08113,-0.293883,0.106843,-0.00691587,-0.00431652,0.000912616,-0.0232795,0.0217239,-0.0251279,-0.84132,0.017089,1400,1053,-2.9991,-1.09233,18.7777,-3.38716,21.8318,-2.2824
10.0947,-11.0019,-1.10225,-0.299765,0.0996804,0.00371226,0.000413536,-0.000212524,-0.0222268,0.0223295,-0.0221285,-0.778357,0.0152626,1407,1053,-3.02548,-1.02449,19.1048,-3.34819,22.2359,-2.29692
10.7984,-10.9996,-1.11899,-0.301172,0.0949248,0.0143755,0.00422251,-0.00117991,-0.0208823,0.0225776,-0.019535,-0.721078,0.0142188,1414,1053,-3.0074,-0.976466,19.4692,-3.33623,22.6299,-2.30825
11.5013,-10.9976,-1.13108,-0.295349,0.0906211,0.0215551,0.00717541,-0.00195427,-0.0193407,0.0224827,-0.0172616,-0.669508,0.0139144,1421,1053,-2.92618,-0.943951,19.9029,-3.31412,23.0129,-2.32426
12.2056,-10.9957,-1.14623,-0.287576,0.08404,0.0196861,0.0094552,-0.00255001,-0.0176917,0.0221349,-0.0152297,-0.621848,0.0136006,1428,1053,-2.84904,-0.880397,20.3881,-3.24329,23.4161,-2.33135
12.9107,-10.9942,-1.16236,-0.27824,0.0759077,0.0156582,0.0111539,-0.00297818,-0.0159987,0.0215775,-0.0134018,-0.577449,0.0131085,1435,1053,-2.76174,-0.800456,20.9037,-3.13923,23.8309,-2.32657
13.6166,-10.9927,-1.17963,-0.268296,0.0658431,0.015163,0.0122915,-0.00324712,-0.0143225,0.0208163,-0.0117719,-0.536882,0.0127139,1442,1053,-2.65832,-0.692184,21.4338,-3.03163,24.2583,-2.32097
14.3239,-10.9892,-1.19944,-0.257607,0.0585859,0.0186869,0.0129048,-0.00335917,-0.0127239,0.0198734,-0.0103277,-0.501056,0.0121482,1449,1053,-2.53752,-0.612682,21.9867,-2.9963,24.7047,-2.34777
15.0305,-10.9844,-1.21463,-0.246654,0.0528183,0.0230864,0.0131354,-0.00334704,-0.0112661,0.0188528,-0.00906443,-0.469619,0.0121166,1456,1053,-2.41224,-0.553633,22.5316,-3.01471,25.1411,-2.41541
15.737,-10.9809,-1.22755,-0.236243,0.0467472,0.0259833,0.0131112,-0.00325899,-0.00996463,0.0178214,-0.00796923,-0.441567,0.0116253,1463,1053,-2.29644,-0.490281,23.071,-3.00417,25.5756,-2.45999
16.4425,-10.9788,-1.23528,-0.227715,0.0402823,0.0264513,0.0128474,-0.00313313,-0.00880084,0.016744,-0.0070298,-0.416818,0.0110533,1470,1053,-2.20609,-0.421128,23.5796,-2.97108,25.9964,-2.49072
17.1457,-10.979,-1.23314,-0.2209,0.0344862,0.0248024,0.0123692,-0.00297727,-0.00773318,0.01559,-0.0061981,-0.394644,0.010371,1477,1053,-2.13903,-0.356272,24.0397,-2.91922,26.3843,-2.49863
17.849,-10.9788,-1.22944,-0.212587,0.0322423,0.0182615,0.0117472,-0.00278329,-0.00674629,0.0143964,-0.00543248,-0.374188,0.0100566,1484,1053,-2.07213,-0.326482,24.5231,-2.90628,26.774,-2.51948
18.5543,-10.978,-1.2308,-0.203244,0.0314602,0.0127951,0.0111028,-0.00257691,-0.00585784,0.0132684,-0.00474249,-0.354106,0.00964854,1491,1053,-1.99274,-0.313454,25.0448,-2.91036,27.1923,-2.5409
19.262,-10.9767,-1.23901,-0.194233,0.0301922,0.011938,0.0104763,-0.00236579,-0.00506766,0.0122352,-0.00412466,-0.334068,0.00908333,1498,1053,-1.90367,-0.29607,25.5939,-2.91167,27.6464,-2.55345
19.9731,-10.9735,-1.25644,-0.187441,0.0275841,0.0136672,0.00988332,-0.00216515,-0.00439454,0.0113159,-0.00359768,-0.315118,0.00854922,1505,1053,-1.82892,-0.270658,26.1631,-2.91504,28.1467,-2.58102
20.6841,-10.9701,-1.27199,-0.181349,0.0241705,0.0127568,0.00935494,-0.00198629,-0.00383497,0.01053,-0.00316131,-0.297317,0.00863473,1512,1053,-1.7684,-0.237953,26.7281,-2.9115,28.6475,-2.61781
21.3973,-10.9669,-1.2929,-0.176284,0.0205641,0.0142141,0.00889149,-0.00183496,-0.00335294,0.00985333,-0.0027968,-0.279362,0.00885266,1519,1053,-1.71128,-0.210639,27.3097,-2.88792,29.1779,-2.63776
22.1119,-10.9638,-1.31656,-0.171418,0.0171396,0.0137358,0.00847663,-0.00170335,-0.00291366,0.00925156,-0.00247829,-0.25995,0.00901074,1526,1053,-1.66177,-0.185716,27.9101,-2.84999,29.7274,-2.64676
22.8286,-10.9602,-1.34529,-0.165868,0.0142428,0.0150517,0.0080792,-0.00158611,-0.00250585,0.00869025,-0.00219715,-0.239179,0.00885068,1533,1053,-1.60056,-0.160377,28.5451,-2.82636,30.3057,-2.65433
23.5476,-10.9556,-1.3797,-0.160024,0.0114334,0.0186398,0.00770045,-0.00149193,-0.00213566,0.0081724,-0.00196388,-0.217488,0.00870634,1540,1053,-1.52993,-0.135735,29.2126,-2.81641,30.9155,-2.66866
24.2646,-10.9525,-1.40531,-0.153551,0.00937936,0.0212409,0.00735124,-0.00141621,-0.00181085,0.00771053,-0.00177551,-0.195867,0.00854006,1547,1053,-1.45626,-0.112676,29.8596,-2.80952,31.4971,-2.67462
24.9783,-10.9502,-1.41778,-0.148388,0.00836015,0.0196936,0.00702824,-0.00135166,-0.00152456,0.00729698,-0.0016204,-0.174484,0.00851408,1554,1053,-1.40808,-0.0980184,30.4512,-2.82185,32.0331,-2.69741
25.6919,-10.9484,-1.42821,-0.142767,0.0079794,0.0148836,0.00670615,-0.00128844,-0.00126478,0.00690147,-0.00148376,-0.153221,0.00843711,1561,1053,-1.36534,-0.0819105,31.0502,-2.83345,32.5687,-2.71343
26.406,-10.9458,-1.43787,-0.136475,0.00763221,0.00898573,0.00636744,-0.00123136,-0.00102583,0.00650349,-0.00136741,-0.131855,0.00851886,1568,1053,-1.31941,-0.06704,31.6626,-2.86222,33.1096,-2.75001
27.1216,-10.9432,-1.45086,-0.131548,0.00656274,0.00968,0.00600328,-0.00117994,-0.000814044,0.00609438,-0.00127103,-0.111443,0.00852134,1575,1053,-1.26733,-0.0557005,32.2761,-2.88112,33.6722,-2.77794
27.8372,-10.9406,-1.46185,-0.127909,0.00554864,0.0125407,0.00559544,-0.00113567,-0.000624549,0.0056529,-0.00119312,-0.0917419,0.00822096,1582,1053,-1.22156,-0.0487071,32.8742,-2.90714,34.2346,-2.81053
28.5521,-10.9386,-1.46885,-0.125335,0.00533843,0.0149344,0.00513916,-0.0010901,-0.00044908,0.00517137,-0.00112231,-0.0715986,0.00779128,1589,1053,-1.18792,-0.0490198,33.4533,-2.94116,34.7888,-2.84293
29.2695,-10.937,-1.48194,-0.12159,0.00597249,0.0137533,0.00463943,-0.00102338,-0.00026431,0.00465174,-0.00103569,-0.0465399,0.00770135,1596,1053,-1.15378,-0.0504958,34.0804,-2.95669,35.3755,-2.85007
29.9852,-10.9366,-1.48797,-0.117764,0.00559712,0.0129697,0.0041048,-0.00092273,-6.25513e-05,0.00410557,-0.000923508,-0.0124392,0.00751412,1603,1053,-1.11739,-0.0427081,34.6868,-2.95483,35.941,-2.85026
30.7003,-10.9365,-1.49001,-0.114835,0.00416201,0.0158986,0.00356965,-0.000800845,0.000112098,0.00357252,-0.000803718,0.0256263,0.00748666,1610,1053,-1.07825,-0.030748,35.2725,-2.95079,36.4984,-2.85642
-29.1414,-11.7913,-0.481776,0.204586,0.0514417,-0.0329737,0.011997,-0.00590051,0.00512961,0.0133629,-0.00726646,0.260248,0.0103093,1008,1060,2.05108,-0.466994,15.6484,-1.71819,13.4754,-1.19688
-28.4624,-11.7871,-0.509925,0.212512,0.0546801,-0.0362057,0.0118243,-0.0059134,0.00552317,0.0134035,-0.00749261,0.278493,0.010835,1015,1060,2.12456,-0.49623,15.7452,-1.76552,13.4834,-1.21429
-27.7847,-11.7834,-0.529205,0.220305,0.0576435,-0.0373161,0.0118153,-0.00586228,0.00583298,0.0135665,-0.00761348,0.291662,0.0112777,1022,1060,2.20072,-0.531341,15.8087,-1.81969,13.4636,-1.24479
-27.1088,-11.781,-0.536915,0.228549,0.0616051,-0.0335147,0.0119947,-0.00575819,0.00610314,0.0138905,-0.00765391,0.301166,0.0119554,1029,1060,2.29091,-0.588916,15.8286,-1.88971,13.4052,-1.28014
-26.4325,-11.7791,-0.544556,0.237459,0.0661498,-0.0257799,0.0122594,-0.00561185,0.00632955,0.014274,-0.00762651,0.308155,0.0133519,1036,1060,2.39566,-0.659778,15.8547,-1.95712,13.3534,-1.30373
-25.7559,-11.7776,-0.551805,0.246781,0.0703111,-0.0205201,0.0125695,-0.00545475,0.00652688,0.0146847,-0.00757001,0.313403,0.0145098,1043,1060,2.49992,-0.722197,15.8954,-2.00984,13.3072,-1.31863
-25.0767,-11.7747,-0.57016,0.254561,0.0726683,-0.0200994,0.0129258,-0.00530901,0.00674046,0.0151469,-0.00753007,0.318307,0.0142755,1050,1060,2.57884,-0.745974,15.9812,-2.05401,13.3127,-1.33641
-24.3956,-11.7705,-0.596354,0.261571,0.0743886,-0.0200342,0.013285,-0.00518946,0.00699084,0.0156322,-0.00753663,0.323923,0.0128673,1057,1060,2.64907,-0.749828,16.0985,-2.10895,13.357,-1.35911
-23.7127,-11.7659,-0.628747,0.269613,0.0761683,-0.0137863,0.0136023,-0.00508588,0.00728845,0.0161087,-0.00759225,0.331215,0.0113417,1064,1060,2.74241,-0.758093,16.2465,-2.17015,13.4332,-1.37516
-23.0315,-11.7627,-0.650543,0.28,0.0792125,-0.0036453,0.0139331,-0.00495924,0.0076099,0.0166171,-0.00764322,0.339075,0.010742,1071,1060,2.86779,-0.793834,16.3769,-2.23961,13.4745,-1.39069
-22.352,-11.7605,-0.661697,0.291534,0.082076,0.00209627,0.0142792,-0.00480836,0.00797912,0.0171753,-0.00770443,0.348171,0.0106015,1078,1060,2.99619,-0.833113,16.4926,-2.29481,13.4807,-1.41056
-21.6718,-11.758,-0.674275,0.301756,0.0845034,0.00326965,0.0145957,-0.0046458,0.00841985,0.0177598,-0.00780991,0.359464,0.010688,1085,1060,3.10163,-0.864137,16.6167,-2.34097,13.5,-1.43428
-20.99,-11.755,-0.692782,0.311276,0.0863239,0.00131612,0.0148807,-0.00448728,0.00895032,0.0183834,-0.00798995,0.373023,0.0112551,1092,1060,3.1933,-0.884467,16.7703,-2.37245,13.5504,-1.45332
-20.3064,-11.7522,-0.717395,0.322289,0.088978,0.00521614,0.0151731,-0.00429026,0.00958857,0.0191033,-0.00822043,0.388995,0.0125011,1099,1060,3.31224,-0.913025,16.9601,-2.40998,13.6322,-1.45399
-19.6248,-11.7508,-0.730806,0.333527,0.0919878,0.0139937,0.0154885,-0.00403312,0.0103495,0.019954,-0.00849855,0.407331,0.0132512,1106,1060,3.44377,-0.953597,17.106,-2.45227,13.6765,-1.45142
-18.9453,-11.7506,-0.731444,0.343854,0.0950542,0.0254732,0.0157683,-0.00371492,0.0111999,0.0208704,-0.00881702,0.42746,0.0130058,1113,1060,3.57182,-1.00013,17.1947,-2.50781,13.6772,-1.45985
-18.2647,-11.7485,-0.735668,0.354291,0.0983586,0.034433,0.0159625,-0.00335016,0.012081,0.0217721,-0.00915978,0.448242,0.0121587,1120,1060,3.69569,-1.05214,17.3118,-2.58341,13.7003,-1.49547
-17.5826,-11.7453,-0.744973,0.365055,0.101594,0.0409509,0.0160985,-0.00296338,0.0130011,0.022688,-0.00955287,0.469105,0.011607,1127,1060,3.81771,-1.09819,17.4649,-2.6691,13.7514,-1.54295
-16.898,-11.7419,-0.76369,0.375963,0.104486,0.0480404,0.0162099,-0.00251774,0.0140101,0.0236973,-0.0100051,0.49081,0.011943,1134,1060,3.94248,-1.13563,17.6633,-2.73806,13.8473,-1.57087
-16.2116,-11.739,-0.789098,0.386239,0.106389,0.0549218,0.0162523,-0.00199277,0.0151318,0.0247987,-0.0105392,0.514135,0.0122206,1141,1060,4.06054,-1.1648,17.8894,-2.76642,13.9769,-1.57095
-15.5245,-11.7364,-0.815449,0.397095,0.108132,0.0634494,0.0161537,-0.00136194,0.0163339,0.0259295,-0.0111378,0.539315,0.0127996,1148,1060,4.18824,-1.20138,18.1299,-2.77708,14.1176,-1.55988
-14.8378,-11.7332,-0.837586,0.410126,0.111952,0.069307,0.0158761,-0.00061713,0.0175852,0.0270524,-0.0117934,0.566147,0.014385,1155,1060,4.3319,-1.25632,18.3894,-2.83097,14.2494,-1.57418
-14.1529,-11.73,-0.84961,0.424291,0.115815,0.0817771,0.0153888,0.000243309,0.018897,0.0281739,-0.0125418,0.594826,0.0162317,1162,1060,4.50196,-1.32459,18.617,-2.91642,14.3487,-1.61513
-13.4685,-11.7263,-0.856613,0.436166,0.118211,0.097721,0.0146546,0.0012166,0.0202776,0.0292974,-0.0134262,0.625416,0.0177516,1169,1060,4.65687,-1.37671,18.803,-3.01959,14.4358,-1.67921
-12.7836,-11.7239,-0.864505,0.446622,0.118292,0.110568,0.0136486,0.00231403,0.0217026,0.0304117,-0.014449,0.657683,0.0166948,1176,1060,4.79115,-1.3918,18.9901,-3.07418,14.5332,-1.71388
-12.098,-11.7231,-0.873439,0.456385,0.118372,0.122149,0.0123799,0.0035497,0.0231,0.031483,-0.0155534,0.690972,0.0148801,1183,1060,4.91565,-1.39647,19.1833,-3.09971,14.6416,-1.71242
-11.4122,-11.723,-0.881889,0.466919,0.121098,0.126859,0.0107632,0.00497445,0.0243933,0.0324332,-0.0166956,0.726347,0.0146352,1190,1060,5.03182,-1.42409,19.4022,-3.12756,14.7552,-1.69905
-10.7246,-11.7226,-0.895734,0.474878,0.126873,0.133644,0.00870525,0.00658,0.0255328,0.0331975,-0.0179123,0.764601,0.0141774,1197,1060,5.12549,-1.4784,19.6209,-3.18939,14.898,-1.67742
-10.0364,-11.7206,-0.910425,0.481127,0.134713,0.138986,0.00615391,0.0083093,0.0264755,0.0337291,-0.0192659,0.80574,0.0147062,1204,1060,5.19783,-1.56158,19.8365,-3.29095,15.0523,-1.68539
-9.34668,-11.7177,-0.929425,0.485104,0.142261,0.140113,0.00307506,0.0101126,0.0271615,0.0339823,-0.0207947,0.849814,0.0154785,1211,1060,5.23725,-1.64145,20.0605,-3.38755,15.2318,-1.70209
-8.65534,-11.7136,-0.953303,0.486489,0.148411,0.141146,-0.000588517,0.011927,0.0274991,0.0338714,-0.0225329,0.897274,0.0153771,1218,1060,5.25028,-1.71041,20.2851,-3.47863,15.4389,-1.73169
-7.9641,-11.7098,-0.97465,0.48409,0.152796,0.140589,-0.0049286,0.0136698,0.0274714,0.0333733,-0.024632,0.948597,0.015272,1225,1060,5.22151,-1.75606,20.47,-3.55207,15.6433,-1.76126
-7.27507,-11.7073,-0.984397,0.478674,0.155327,0.138317,-0.0100073,0.0152594,0.0270279,0.0324607,-0.0272086,1.00402,0.0157154,1232,1060,5.15861,-1.78015,20.5869,-3.60605,15.8086,-1.79285
-6.58604,-11.7058,-0.992251,0.470824,0.154613,0.13893,-0.015835,0.016577,0.0260404,0.0310425,-0.0303005,1.06374,0.0163143,1239,1060,5.07869,-1.77186,20.6728,-3.6186,15.9735,-1.81059
-5.89408,-11.7036,-1.0106,0.457745,0.147815,0.134883,-0.022144,0.0175122,0.0244497,0.0291633,-0.0337951,1.1261,0.017605,1246,1060,4.93621,-1.68418,20.7601,-3.5572,16.1881,-1.81388
-5.19935,-11.6997,-1.03845,0.440154,0.138344,0.126136,-0.0286113,0.0180157,0.0223217,0.0269788,-0.0375744,1.18896,0.0178178,1253,1060,4.73735,-1.56488,20.8533,-3.47089,16.4489,-1.8285
-4.50471,-11.6957,-1.06371,0.418631,0.12699,0.119463,-0.0350537,0.0180218,0.0197762,0.0245801,-0.0416121,1.25058,0.0177204,1260,1060,4.50417,-1.4382,20.8993,-3.3685,16.7073,-1.85336
-3.81249,-11.6935,-1.07679,0.390264,0.11084,0.11818,-0.0412911,0.0175797,0.0169227,0.0220976,-0.0458089,1.30991,0.0174433,1267,1060,4.21622,-1.27022,20.8231,-3.21528,16.9239,-1.87172
-3.12016,-11.6919,-1.08844,0.352207,0.0876814,0.124913,-0.0470539,0.0167601,0.0137782,0.0196079,-0.0499017,1.36698,0.0176564,1274,1060,3.85191,-1.03545,20.6342,-2.99355,17.1421,-1.87986
-2.42689,-11.6901,-1.10188,0.312086,0.0622201,0.128801,-0.05203,0.0156479,0.0104626,0.0172285,-0.0536105,1.42086,0.0183213,1281,1060,3.46111,-0.772872,20.4426,-2.74647,17.3752,-1.88995
-1.73214,-11.6877,-1.1194,0.269037,0.0373917,0.131565,-0.0561171,0.0143575,0.00713415,0.0150724,-0.056832,1.47092,0.0195057,1288,1060,3.03837,-0.521041,20.2465,-2.499,17.6326,-1.90024
-1.03802,-11.6852,-1.13222,0.221256,0.0154851,0.139328,-0.0592537,0.0129963,0.0038979,0.013206,-0.0594634,1.51705,0.0200127,1295,1060,2.57994,-0.322552,19.9829,-2.28584,17.8789,-1.92428
-0.344611,-11.6834,-1.14023,0.177436,-0.00181135,0.141822,-0.0613169,0.0116957,0.000808282,0.0117047,-0.0613259,1.55973,0.0189484,1302,1060,2.14806,-0.150407,19.7571,-2.12792,18.1134,-1.94771
0.350137,-11.6815,-1.15169,0.133212,-0.0143908,0.143203,-0.06221,0.0105835,-0.00211623,0.0106449,-0.0622715,-1.54176,0.0170045,1309,1060,1.70855,-0.0189527,19.5507,-2.01675,18.3694,-1.96345
1.04586,-11.6796,-1.16509,0.0895855,-0.017,0.13219,-0.0619199,0.0097059,-0.00484516,0.0100322,-0.0622462,-1.50356,0.0170805,1316,1060,1.24167,0.0235235,19.385,-1.9889,18.641,-1.97626
1.7423,-11.6776,-1.17934,0.0413655,-0.0147342,0.122875,-0.0604869,0.00909121,-0.00733209,0.00985547,-0.0612512,-1.46694,0.0180668,1323,1060,0.731506,0.0138148,19.1804,-2.0129,18.9236,-1.98741
2.43698,-11.676,-1.18462,0.000407014,-0.00453687,0.0954543,-0.058051,0.00871655,-0.00965628,0.010085,-0.0594195,-1.43001,0.0184761,1330,1060,0.246866,-0.0603239,19.0488,-2.10441,19.1779,-2.01236
3.13136,-11.6742,-1.18673,-0.0298481,0.0147918,0.0567014,-0.0546811,0.00849948,-0.0118327,0.0106428,-0.0568245,-1.3916,0.0187201,1337,1060,-0.161536,-0.224131,19.0402,-2.28223,19.4274,-2.05282
3.82927,-11.6716,-1.2008,-0.0664568,0.041394,0.0263833,-0.0504858,0.00834276,-0.0138152,0.0114255,-0.0535686,-1.35125,0.0203653,1344,1060,-0.615276,-0.470383,19.0094,-2.53433,19.7328,-2.07724
4.53001,-11.6694,-1.22404,-0.111562,0.0661547,0.0108065,-0.0457581,0.00816611,-0.0155815,0.0123446,-0.0499366,-1.30879,0.0210948,1351,1060,-1.1165,-0.70477,18.913,-2.7659,20.0826,-2.06974
5.23279,-11.6679,-1.2532,-0.158571,0.0878519,0.00862494,-0.0407202,0.00787843,-0.0171409,0.0133158,-0.0461575,-1.26362,0.0202888,1358,1060,-1.60122,-0.910093,18.8086,-2.9673,20.4636,-2.03245
5.93497,-11.6658,-1.27779,-0.193251,0.102225,0.00107592,-0.0353685,0.00746241,-0.0185101,0.0143533,-0.0422594,-1.21442,0.0172425,1365,1060,-1.97296,-1.03812,18.8284,-3.10439,20.8343,-2.01933
6.63679,-11.6619,-1.29862,-0.215752,0.111569,-0.00749491,-0.0297194,0.00685197,-0.0196689,0.015422,-0.0382894,-1.15988,0.0165195,1372,1060,-2.22309,-1.12255,18.9693,-3.22655,21.1987,-2.05466
7.33635,-11.6588,-1.30882,-0.231433,0.114169,-0.00858685,-0.023982,0.0060158,-0.0205117,0.0164275,-0.0343937,-1.10109,0.0181456,1379,1060,-2.38299,-1.15513,19.1352,-3.28843,21.5279,-2.09825
8.03548,-11.6563,-1.31545,-0.244318,0.112508,-0.0080075,-0.0185018,0.00501539,-0.0210424,0.0173617,-0.0308481,-1.04019,0.0185465,1386,1060,-2.5089,-1.14418,19.3207,-3.3089,21.8503,-2.141
8.73503,-11.6553,-1.32197,-0.256021,0.109403,-0.00562214,-0.0132737,0.00389078,-0.0212705,0.0182452,-0.0276281,-0.97715,0.0179782,1393,1060,-2.61755,-1.11368,19.5224,-3.29207,22.1793,-2.15233
9.43841,-11.6532,-1.34093,-0.263343,0.10501,-0.00663442,-0.00833708,0.00269571,-0.0211574,0.019044,-0.0246854,-0.912925,0.015728,1400,1060,-2.69055,-1.0612,19.8325,-3.25184,22.5666,-2.15381
10.1416,-11.6518,-1.35716,-0.2695,0.0996691,-0.00128946,-0.00386792,0.00153129,-0.0206738,0.019681,-0.0220177,-0.850321,0.0141361,1407,1060,-2.73458,-1.00771,20.1435,-3.20219,22.9505,-2.14808
10.845,-11.6504,-1.37198,-0.273777,0.0950907,0.00917106,-7.53952e-05,0.000463001,-0.0198446,0.0200403,-0.0196527,-0.79218,0.0132497,1414,1060,-2.7461,-0.966195,20.4703,-3.17458,23.3366,-2.1474
11.5484,-11.648,-1.38493,-0.271857,0.0902641,0.0180497,0.00301781,-0.000449234,-0.0187423,0.0201066,-0.017538,-0.739283,0.0131252,1421,1060,-2.69947,-0.933528,20.8649,-3.15408,23.7235,-2.17143
12.254,-11.6454,-1.40388,-0.266948,0.0835599,0.0191233,0.00552122,-0.00120341,-0.0174508,0.0199306,-0.0156128,-0.690227,0.0133252,1428,1060,-2.64319,-0.873317,21.3324,-3.08977,24.1425,-2.18333
12.9606,-11.6429,-1.42463,-0.258747,0.0760292,0.0164544,0.00750281,-0.0017954,-0.0160336,0.0195477,-0.0138403,-0.644288,0.0130298,1435,1060,-2.56392,-0.798417,21.8539,-3.00785,24.5767,-2.1896
