 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.8567,-9.14344,0.00557721,0.895198,0.239848,0.191279,0.0338298,-0.001493,0.0332775,0.0538422,-0.0215054,0.541433,0.0197887,1197,1032,9.53372,-2.73249,21.544,-4.52456,12.5294,-1.74184
-10.169,-9.14025,-0.0100928,0.915676,0.2479,0.207917,0.0326534,0.000317178,0.0357324,0.0557053,-0.0227347,0.572942,0.0213449,1204,1032,9.77549,-2.84138,21.8949,-4.65488,12.6873,-1.76863
-9.48007,-9.13695,-0.0292667,0.941129,0.2601,0.214932,0.0304752,0.00224136,0.0378616,0.0567661,-0.0240495,0.606954,0.022688,1211,1032,10.0445,-2.97738,22.336,-4.81116,12.8667,-1.78814
-8.79017,-9.13323,-0.0504477,0.968728,0.274433,0.217377,0.0262962,0.00440946,0.0395009,0.0563416,-0.025636,0.650267,0.0244865,1218,1032,10.3239,-3.12729,22.8231,-4.98884,13.062,-1.81124
-8.09975,-9.12916,-0.0717163,0.994009,0.291367,0.21695,0.0201672,0.00705551,0.0407613,0.0548965,-0.0276737,0.705663,0.0254367,1225,1032,10.5716,-3.29707,23.2996,-5.19996,13.2654,-1.84128
-7.41165,-9.12639,-0.0808868,1.00975,0.307224,0.203131,0.0119985,0.010066,0.0413806,0.0524241,-0.0303597,0.773725,0.0247805,1232,1032,10.6905,-3.44163,23.6567,-5.3832,13.4276,-1.87694
-6.72374,-9.12378,-0.0873015,1.02342,0.31853,0.192535,0.00131173,0.0139366,0.0404468,0.0485606,-0.0333123,0.862808,0.023463,1239,1032,10.7967,-3.55289,23.9829,-5.5179,13.5862,-1.91673
-6.03472,-9.12134,-0.0965014,1.03183,0.329432,0.195353,-0.0121223,0.0173168,0.0386127,0.0439205,-0.038726,0.9675,0.0227325,1246,1032,10.881,-3.67962,24.2517,-5.65403,13.7635,-1.94537
-5.34268,-9.11751,-0.116474,1.02491,0.330553,0.1811,-0.0268547,0.0207541,0.035664,0.0398283,-0.0459288,1.07967,0.0248353,1253,1032,10.7707,-3.66004,24.4365,-5.68603,13.9921,-1.974
-4.6494,-9.11337,-0.139487,0.998894,0.320103,0.171992,-0.0428429,0.0237943,0.0316908,0.0364587,-0.0555072,1.19061,0.0265817,1260,1032,10.4817,-3.54115,24.4322,-5.58887,14.2407,-2.00093
-3.95534,-9.10915,-0.163649,0.969064,0.303461,0.164192,-0.0592629,0.0260967,0.0271081,0.0339779,-0.0671441,1.28786,0.0284155,1267,1032,10.1591,-3.35884,24.3969,-5.42852,14.5016,-2.02645
-3.26168,-9.1055,-0.184026,0.928534,0.268454,0.164554,-0.0754169,0.0277545,0.0219687,0.0322376,-0.0799,1.36949,0.0319964,1274,1032,9.75362,-3.02816,24.2268,-5.05528,14.7547,-2.05025
-2.56764,-9.10191,-0.203888,0.859042,0.236248,0.151351,-0.0904279,0.0288159,0.0164503,0.0310437,-0.0926557,1.43619,0.0376118,1281,1032,9.02055,-2.62844,23.7805,-4.77242,15.0135,-2.07445
-1.87316,-9.09838,-0.223474,0.734236,0.187418,0.209641,-0.103921,0.0294007,0.010465,0.0302171,-0.104737,1.49294,0.0358766,1288,1032,7.90882,-2.17596,22.6557,-4.38951,15.2788,-2.09786
-1.17985,-9.09562,-0.236267,0.576802,0.130653,0.286,-0.114917,0.0291643,0.00391376,0.0292706,-0.115024,1.54366,0.0346058,1295,1032,6.51661,-1.67556,21.1436,-3.9411,15.5243,-2.12393
-0.490017,-9.09365,-0.232899,0.442533,0.0826902,0.347687,-0.122331,0.0280208,-0.00275703,0.0280713,-0.122381,-1.55247,0.0319995,1302,1032,5.32391,-1.2892,19.8395,-3.54911,15.7124,-2.17677
0.200607,-9.09151,-0.230907,0.33847,0.0423031,0.362682,-0.123878,0.025888,-0.00903945,0.0264316,-0.124422,-1.51073,0.0280645,1309,1032,4.3211,-0.919273,18.9327,-3.17204,15.9138,-2.22972
0.894964,-9.08862,-0.242076,0.2384,0.0480463,0.332926,-0.121196,0.0233852,-0.0147481,0.0248742,-0.122685,-1.47017,0.027624,1316,1032,3.23379,-0.954499,18.1992,-3.20834,16.1759,-2.26262
1.59251,-9.0852,-0.264005,0.137194,0.0689335,0.290032,-0.115486,0.0205047,-0.0201175,0.0234183,-0.1184,-1.42697,0.0276101,1323,1032,2.09777,-1.12517,17.5245,-3.37075,16.4891,-2.27787
2.29211,-9.08262,-0.292125,0.037645,0.0977962,0.236577,-0.107513,0.0170282,-0.0253133,0.0219766,-0.112461,-1.37775,0.0284144,1330,1032,0.949627,-1.34475,16.9133,-3.58684,16.8346,-2.25888
2.9894,-9.08068,-0.309009,-0.0718018,0.133179,0.175459,-0.0961927,0.0132536,-0.0295127,0.0207046,-0.103644,-1.3235,0.0280953,1337,1032,-0.319879,-1.60713,16.1706,-3.89189,17.1424,-2.25714
3.68385,-9.07832,-0.312524,-0.174227,0.166199,0.112929,-0.0827061,0.00933402,-0.0321816,0.01947,-0.0928421,-1.26567,0.0298165,1344,1032,-1.52128,-1.87038,15.4548,-4.18779,17.4046,-2.2998
4.37616,-9.07483,-0.305615,-0.264701,0.196454,0.0376567,-0.0681899,0.00648307,-0.0343737,0.0198966,-0.0816034,-1.19874,0.0292219,1351,1032,-2.63408,-2.10658,14.8447,-4.47009,17.6332,-2.39367
5.07138,-9.0705,-0.308197,-0.315147,0.207475,0.0289276,-0.054206,0.00375841,-0.0356944,0.0207551,-0.0712027,-1.12639,0.0277789,1358,1032,-3.16645,-2.23627,14.6046,-4.63142,17.908,-2.47955
5.77357,-9.06609,-0.335909,-0.348559,0.213568,0.0297916,-0.0404857,0.00130985,-0.0363347,0.0223278,-0.0615037,-1.04637,0.0289028,1365,1032,-3.50032,-2.29257,14.6374,-4.72354,18.2916,-2.49982
6.47901,-9.06182,-0.374079,-0.377102,0.217717,0.0306947,-0.0272888,-0.000861637,-0.0363176,0.0245715,-0.0527219,-0.959871,0.0298149,1372,1032,-3.78387,-2.33056,14.7705,-4.76261,18.7251,-2.48909
7.18084,-9.05907,-0.396302,-0.398847,0.212817,0.0330109,-0.0149472,-0.00290916,-0.0354688,0.0270477,-0.0449041,-0.869447,0.0306643,1379,1032,-3.99215,-2.28456,14.9143,-4.7134,19.1016,-2.48989
7.87997,-9.057,-0.406205,-0.40653,0.202889,0.0424274,-0.00399557,-0.00480007,-0.033842,0.0294466,-0.0382423,-0.779455,0.0300883,1386,1032,-4.03859,-2.17584,15.1533,-4.66026,19.436,-2.50949
8.57702,-9.05534,-0.406277,-0.398625,0.190858,0.0377014,0.00561797,-0.00645275,-0.0315449,0.0316997,-0.0325345,-0.690877,0.0280705,1393,1032,-3.96476,-2.03645,15.5415,-4.57422,19.7385,-2.54709
9.27403,-9.05376,-0.404406,-0.384893,0.177335,0.0429596,0.01345,-0.00761056,-0.0287962,0.0335809,-0.0277415,-0.610109,0.0266808,1400,1032,-3.80569,-1.89377,15.9779,-4.49131,20.041,-2.58839
9.97344,-9.05141,-0.409572,-0.366216,0.169429,0.0514455,0.0192414,-0.00828629,-0.0259575,0.0348585,-0.0239033,-0.541623,0.0256079,1407,1032,-3.5902,-1.81953,16.5,-4.46223,20.3799,-2.62658
10.6744,-9.04864,-0.418709,-0.34821,0.165097,0.0594763,0.0230825,-0.00867053,-0.0230906,0.0352282,-0.0208162,-0.484229,0.0239011,1414,1032,-3.38379,-1.77988,17.0405,-4.46938,20.7429,-2.66268
11.3771,-9.04569,-0.432212,-0.334068,0.162995,0.059764,0.0254195,-0.0087819,-0.0203511,0.0349008,-0.0182632,-0.435985,0.0215521,1421,1032,-3.23768,-1.74709,17.5761,-4.48726,21.1315,-2.69106
12.0804,-9.043,-0.445935,-0.315994,0.15715,0.0598628,0.0267629,-0.00864341,-0.0178041,0.0341673,-0.0160478,-0.394121,0.0186029,1428,1032,-3.05164,-1.6867,18.1614,-4.44873,21.5287,-2.7135
12.7829,-9.04024,-0.454919,-0.293751,0.150763,0.0567749,0.0273237,-0.00834038,-0.0154674,0.0330972,-0.0141139,-0.357253,0.0178128,1435,1032,-2.83265,-1.62171,18.7833,-4.40921,21.9147,-2.75002
13.4873,-9.0365,-0.468513,-0.271683,0.14351,0.0581349,0.0271429,-0.00792003,-0.0133602,0.0316534,-0.0124305,-0.325591,0.0192865,1442,1032,-2.60335,-1.55478,19.4251,-4.3735,22.3277,-2.79434
14.1951,-9.03091,-0.492679,-0.24691,0.131028,0.0545728,0.0263405,-0.00740649,-0.0114783,0.0298745,-0.0109405,-0.298676,0.0189575,1449,1032,-2.35899,-1.43049,20.152,-4.28324,22.7921,-2.84859
14.9021,-9.02654,-0.511485,-0.223945,0.119808,0.0468896,0.02523,-0.00682414,-0.00986094,0.0280206,-0.00961475,-0.275785,0.017004,1456,1032,-2.14492,-1.30073,20.8506,-4.20247,23.2423,-2.89192
15.6067,-9.0238,-0.520312,-0.205656,0.111835,0.046044,0.0240349,-0.00623348,-0.00848796,0.0262527,-0.00845121,-0.255566,0.0147847,1463,1032,-1.96022,-1.20445,21.4596,-4.16745,23.6593,-2.92864
16.3077,-9.02427,-0.514235,-0.191338,0.109115,0.0435572,0.0227205,-0.00566984,-0.00729236,0.0244841,-0.0074334,-0.237282,0.0144959,1470,1032,-1.82175,-1.1623,21.9755,-4.15647,24.0225,-2.939
17.0093,-9.02361,-0.508739,-0.176279,0.107356,0.0421523,0.0212335,-0.00513822,-0.00621543,0.022625,-0.00652969,-0.220241,0.0145521,1477,1032,-1.67343,-1.13804,22.5089,-4.17229,24.3965,-2.971
17.7133,-9.02212,-0.509832,-0.161562,0.105931,0.0433942,0.0196507,-0.00463361,-0.00524248,0.0207342,-0.00571701,-0.20379,0.0140162,1484,1032,-1.52143,-1.12268,23.071,-4.1929,24.8054,-3.00269
18.4203,-9.01975,-0.519475,-0.145748,0.103833,0.0415403,0.0181382,-0.00417015,-0.00439313,0.0189722,-0.0050041,-0.187599,0.0126215,1491,1032,-1.36717,-1.10507,23.691,-4.18902,25.2573,-3.02969
19.1287,-9.01673,-0.532155,-0.132077,0.101429,0.0414093,0.0167374,-0.00376362,-0.00365513,0.0173695,-0.0043958,-0.171263,0.0110854,1498,1032,-1.22945,-1.09001,24.3072,-4.18599,25.7298,-3.06177
19.8396,-9.01199,-0.551288,-0.121188,0.0980999,0.0440067,0.0154371,-0.00340897,-0.00302217,0.0159099,-0.00388175,-0.155179,0.0109725,1505,1032,-1.11148,-1.0571,24.9262,-4.20682,26.2372,-3.11196
20.5519,-9.00688,-0.573306,-0.109412,0.096268,0.0405892,0.014273,-0.00309696,-0.00250605,0.0146273,-0.0034513,-0.14046,0.0110613,1512,1032,-1.00252,-1.02747,25.581,-4.23914,26.7644,-3.16224
21.262,-9.0039,-0.585828,-0.0979033,0.0955066,0.0318931,0.0132489,-0.0028185,-0.00209028,0.0135163,-0.00308598,-0.127273,0.0106221,1519,1032,-0.912006,-1.00073,26.2067,-4.25802,27.2602,-3.19398
21.9718,-9.00291,-0.595474,-0.0882349,0.0944835,0.0231792,0.012337,-0.00256946,-0.00174144,0.0125377,-0.0027702,-0.114766,0.0102868,1526,1032,-0.840046,-0.980584,26.8083,-4.23213,27.7514,-3.19277
22.6833,-9.00183,-0.609096,-0.0801442,0.0921561,0.0177609,0.011503,-0.00235266,-0.00144631,0.0116524,-0.00250202,-0.102906,0.00988369,1533,1032,-0.774042,-0.953581,27.4139,-4.18606,28.2668,-3.1827
23.4006,-8.99712,-0.639975,-0.074257,0.0898085,0.0220156,0.0107539,-0.00217037,-0.0011967,0.0108638,-0.00228025,-0.0915562,0.00939649,1540,1032,-0.701929,-0.937937,28.0668,-4.18294,28.862,-3.20127
24.1194,-8.9911,-0.67375,-0.0685516,0.0871364,0.0271224,0.010104,-0.00201679,-0.000976848,0.0101823,-0.00209501,-0.0799052,0.00918677,1547,1032,-0.628992,-0.918404,28.7375,-4.19823,29.4776,-3.23887
24.8361,-8.98611,-0.698445,-0.0631776,0.0843342,0.0290365,0.00954206,-0.00188387,-0.000779307,0.00959497,-0.00193678,-0.0677868,0.00888972,1554,1032,-0.568601,-0.894643,29.3786,-4.20967,30.0639,-3.27955
25.5512,-8.98207,-0.715638,-0.0565327,0.0814918,0.0287121,0.00901958,-0.00177024,-0.00060262,0.00905313,-0.00180379,-0.0556202,0.00893733,1561,1032,-0.50229,-0.867688,30.0125,-4.21796,30.6275,-3.32078
26.2646,-8.97907,-0.725624,-0.0488568,0.0798463,0.0283466,0.00851048,-0.00166572,-0.000452809,0.00853059,-0.00168583,-0.04438,0.00952184,1568,1032,-0.426505,-0.846567,30.6356,-4.24272,31.1694,-3.35973
26.976,-8.97779,-0.726882,-0.0402212,0.079696,0.0256566,0.00801244,-0.00158235,-0.000333526,0.00802401,-0.00159393,-0.0347053,0.00914471,1575,1032,-0.348846,-0.836965,31.243,-4.26888,31.6831,-3.38686
27.6908,-8.97425,-0.737681,-0.0330273,0.0796803,0.0226987,0.00749933,-0.00152616,-0.000236273,0.00750551,-0.00153234,-0.0261545,0.00861972,1582,1032,-0.286412,-0.826451,31.8833,-4.31883,32.2447,-3.43495
28.4083,-8.97035,-0.75492,-0.0275044,0.0783571,0.0195135,0.00693587,-0.00149777,-0.000151876,0.0069386,-0.0015005,-0.0180006,0.00797533,1589,1032,-0.240771,-0.807148,32.5404,-4.34017,32.8408,-3.47324
29.1253,-8.96672,-0.769037,-0.0237502,0.0769633,0.0166017,0.00629256,-0.00149076,-6.0719e-05,0.00629303,-0.00149123,-0.00780054,0.00807318,1596,1032,-0.21181,-0.788549,33.1737,-4.36293,33.4321,-3.51428
29.8438,-8.96314,-0.785815,-0.0202603,0.0756474,0.0148322,0.00554815,-0.00150384,4.90844e-05,0.00554849,-0.00150418,0.00695992,0.00822713,1603,1032,-0.18215,-0.772967,33.8223,-4.3792,34.0423,-3.5472
30.5627,-8.9606,-0.801805,-0.0171655,0.0742994,0.0167291,0.00470809,-0.00154307,0.000177544,0.00471313,-0.00154811,0.0283713,0.00824969,1610,1032,-0.145346,-0.759972,34.4681,-4.38299,34.657,-3.56101
-29.2009,-9.85804,0.0684742,0.41145,0.115891,-0.0319045,0.0159951,-0.00668531,0.00456588,0.0168798,-0.00756997,0.191384,0.0118063,1008,1039,4.19078,-1.17919,16.5196,-2.10463,12.2133,-0.951835
-28.5286,-9.85739,0.0728087,0.422215,0.118499,-0.0368027,0.0157836,-0.00706591,0.0051569,0.0168935,-0.00817585,0.212,0.0113261,1015,1039,4.28957,-1.19759,16.5201,-2.155,12.0915,-0.979433
-27.8543,-9.85595,0.0691724,0.433767,0.120583,-0.038609,0.0159508,-0.00737381,0.0056889,0.0172644,-0.00868737,0.226921,0.0112642,1022,1039,4.40236,-1.21503,16.5611,-2.19889,12.0086,-1.0021
-27.1776,-9.85267,0.0546633,0.445973,0.122845,-0.0369079,0.016478,-0.00762723,0.00617945,0.0179698,-0.00911903,0.23688,0.0117499,1029,1039,4.52855,-1.2494,16.6529,-2.24801,11.9766,-1.03413
-26.499,-9.84833,0.0329302,0.456464,0.127105,-0.0370156,0.0171689,-0.00783721,0.0066254,0.0188159,-0.00948415,0.243641,0.0130344,1036,1039,4.63267,-1.30019,16.7673,-2.32051,11.9808,-1.06908
-25.8204,-9.84436,0.0131355,0.465359,0.132845,-0.03378,0.0179246,-0.00801096,0.00703374,0.0197094,-0.0097957,0.248495,0.0135346,1043,1039,4.72644,-1.36157,16.8588,-2.41974,11.9845,-1.10145
-25.1426,-9.84164,-0.000304182,0.4741,0.138845,-0.0290547,0.0187087,-0.00815936,0.00743832,0.0206305,-0.0100812,0.252837,0.0132358,1050,1039,4.82154,-1.41882,16.9277,-2.52354,11.97,-1.12482
-24.465,-9.83953,-0.010997,0.483687,0.144676,-0.017862,0.0194757,-0.00828743,0.00787132,0.0215521,-0.0103638,0.257913,0.0138434,1057,1039,4.93859,-1.48342,16.9892,-2.62842,11.9517,-1.14277
-23.785,-9.83637,-0.0315655,0.499468,0.149112,-0.00247789,0.0201938,-0.00840227,0.00834229,0.0224496,-0.010658,0.264083,0.0145167,1064,1039,5.1287,-1.5469,17.1532,-2.71205,11.9801,-1.15618
-23.1034,-9.8323,-0.0578051,0.518936,0.153689,0.00786788,0.0209594,-0.00847075,0.00880864,0.0233944,-0.0109058,0.2697,0.0153978,1071,1039,5.34669,-1.6148,17.3953,-2.78432,12.0387,-1.1735
-22.4214,-9.8278,-0.0837744,0.536899,0.157754,0.0133643,0.0217509,-0.00849706,0.00927777,0.0243699,-0.011116,0.275124,0.0157381,1078,1039,5.5392,-1.66923,17.6381,-2.85614,12.1038,-1.20056
-21.7399,-9.82351,-0.10476,0.552011,0.160711,0.0198682,0.022521,-0.00848185,0.0097949,0.0253562,-0.0113171,0.281763,0.0141325,1085,1039,5.70458,-1.7092,17.8371,-2.93122,12.1566,-1.23678
-21.0597,-9.82082,-0.117242,0.56565,0.162595,0.0240193,0.0233011,-0.00842662,0.0104078,0.0264105,-0.011536,0.290316,0.0137831,1092,1039,5.85014,-1.73169,17.9987,-2.98448,12.1824,-1.26221
-20.3793,-9.81794,-0.128746,0.579514,0.164918,0.0303807,0.0241668,-0.00831217,0.01114,0.0276205,-0.0117658,0.300627,0.0141313,1099,1039,6.00252,-1.76024,18.1625,-3.05347,12.2119,-1.29436
-19.6984,-9.81507,-0.140331,0.594918,0.166815,0.0397127,0.0251531,-0.00814661,0.0119948,0.0290238,-0.0120173,0.312147,0.0154848,1106,1039,6.17717,-1.78986,18.3446,-3.11978,12.249,-1.32592
-19.0176,-9.81277,-0.149871,0.611246,0.169376,0.0538812,0.0261304,-0.00794343,0.0129518,0.0304946,-0.0123076,0.325005,0.01659,1113,1039,6.37159,-1.84192,18.527,-3.18438,12.2853,-1.35134
-18.3361,-9.8102,-0.160564,0.630473,0.172416,0.0597136,0.0270085,-0.00770886,0.0139958,0.0319479,-0.0126483,0.339276,0.016791,1120,1039,6.57794,-1.88933,18.7671,-3.2437,12.3336,-1.37927
-17.6555,-9.80848,-0.164733,0.652916,0.17405,0.0623728,0.0278485,-0.00743453,0.0151458,0.0334582,-0.0130442,0.354714,0.0167544,1127,1039,6.81085,-1.91672,19.0275,-3.285,12.3631,-1.40686
-16.9754,-9.8066,-0.164729,0.673063,0.176348,0.0691096,0.0287075,-0.00710066,0.0164413,0.0351113,-0.0135045,0.371417,0.0175568,1134,1039,7.02868,-1.94748,19.2482,-3.36243,12.3835,-1.44912
-16.2957,-9.80537,-0.161212,0.692428,0.181266,0.086394,0.029494,-0.00669985,0.0179009,0.0368517,-0.0140576,0.389976,0.0177708,1141,1039,7.26084,-1.99705,19.4363,-3.4998,12.3972,-1.48726
-15.6168,-9.8047,-0.151798,0.712466,0.189768,0.109617,0.030087,-0.00622683,0.0194916,0.0385683,-0.0147082,0.410417,0.0172383,1148,1039,7.51238,-2.10406,19.6063,-3.67458,12.3945,-1.52955
-14.9375,-9.80374,-0.142415,0.737364,0.199406,0.128514,0.0304966,-0.00566306,0.0211844,0.0402674,-0.0154339,0.432151,0.0166391,1155,1039,7.80427,-2.22376,19.8427,-3.85452,12.3996,-1.57773
-14.2562,-9.80279,-0.141006,0.763835,0.207638,0.139198,0.0307553,-0.00493347,0.0229625,0.0419918,-0.01617,0.455084,0.016904,1162,1039,8.09437,-2.328,20.149,-3.97712,12.4437,-1.60448
-13.5743,-9.80223,-0.139876,0.782966,0.212016,0.147127,0.0308189,-0.00407887,0.0249155,0.0437879,-0.0170478,0.479927,0.0175628,1169,1039,8.30396,-2.39544,20.392,-4.03992,12.4961,-1.62232
-12.8908,-9.80066,-0.144287,0.800929,0.216085,0.154248,0.0305801,-0.0030311,0.0270471,0.0456175,-0.0180685,0.507414,0.0183357,1176,1039,8.49966,-2.45212,20.6545,-4.11104,12.5785,-1.64638
-12.2053,-9.79772,-0.155818,0.820093,0.222542,0.161881,0.0300536,-0.00177847,0.0293441,0.0475201,-0.019245,0.536906,0.0184362,1183,1039,8.70796,-2.53029,20.9656,-4.22125,12.6974,-1.68004
-11.5183,-9.7941,-0.172062,0.841887,0.231656,0.174025,0.0292431,-0.000263627,0.0317654,0.0495141,-0.0205346,0.567997,0.0182771,1190,1039,8.95257,-2.63841,21.3241,-4.37051,12.8428,-1.7153
-10.8309,-9.79113,-0.187623,0.859969,0.241097,0.186801,0.0279961,0.00154971,0.0341842,0.0514255,-0.0218796,0.60085,0.0182018,1197,1039,9.16059,-2.74881,21.6479,-4.51437,12.9928,-1.73892
-10.1433,-9.78896,-0.202495,0.876239,0.248963,0.198411,0.0260495,0.00371516,0.0364364,0.0529916,-0.0232269,0.6367,0.0192287,1204,1039,9.34787,-2.84313,21.9596,-4.62357,13.1472,-1.74782
-9.45375,-9.78601,-0.223721,0.89331,0.260791,0.206298,0.0231532,0.0060454,0.0384324,0.0539721,-0.0247735,0.675898,0.0207291,1211,1039,9.53345,-2.97289,22.3199,-4.76894,13.3349,-1.7559
-8.76254,-9.78199,-0.249922,0.91171,0.273961,0.217454,0.0185954,0.00858159,0.0399696,0.0538705,-0.0266935,0.723089,0.0222974,1218,1039,9.7397,-3.12397,22.7171,-4.93848,13.5504,-1.77293
-8.07059,-9.77736,-0.27705,0.932962,0.28866,0.215766,0.0123698,0.0114811,0.0411067,0.0530345,-0.0291836,0.779993,0.0227953,1225,1039,9.94426,-3.26568,23.1768,-5.12504,13.7776,-1.80031
-7.38122,-9.77419,-0.290966,0.947645,0.30058,0.203512,0.00443506,0.0145698,0.0415349,0.0513453,-0.0323404,0.8461,0.0229682,1232,1039,10.0575,-3.36907,23.5387,-5.26874,13.9591,-1.83266
-6.69218,-9.77119,-0.301417,0.955715,0.308763,0.195619,-0.00545729,0.0187999,0.0402283,0.0486882,-0.0353456,0.931812,0.022804,1239,1039,10.1143,-3.44788,23.8179,-5.37649,14.1343,-1.87059
-6.00243,-9.76844,-0.312956,0.947977,0.31194,0.200444,-0.0177313,0.0222028,0.0382129,0.0453508,-0.0408793,1.02615,0.0223317,1246,1039,10.0417,-3.49173,23.9237,-5.44119,14.3213,-1.9006
-5.31067,-9.76488,-0.330919,0.927361,0.305722,0.193697,-0.0309414,0.0256308,0.0350679,0.0423986,-0.0477093,1.12478,0.0232402,1253,1039,9.81304,-3.41169,23.9452,-5.40272,14.5419,-1.93028
-4.61821,-9.76136,-0.349765,0.90242,0.295739,0.180074,-0.0450293,0.0285851,0.030931,0.0398559,-0.0563001,1.22136,0.024654,1260,1039,9.52493,-3.28257,23.942,-5.31355,14.7737,-1.95697
-3.92559,-9.75799,-0.367176,0.871952,0.278702,0.160092,-0.0592119,0.0306739,0.026238,0.0377724,-0.0663103,1.30658,0.0266534,1267,1039,9.16733,-3.08187,23.8912,-5.13271,15.0074,-1.98424
-3.2342,-9.75535,-0.377475,0.828156,0.246313,0.157374,-0.0729608,0.032046,0.0209923,0.0360871,-0.0770019,1.38062,0.0300236,1274,1039,8.7213,-2.77152,23.6514,-4.79278,15.22,-2.01537
-2.54115,-9.75237,-0.392676,0.769049,0.220653,0.143788,-0.0854784,0.0327249,0.0154078,0.0347003,-0.0874538,1.44328,0.033735,1281,1039,8.09163,-2.4531,23.2961,-4.56507,15.46,-2.04033
-1.84679,-9.7491,-0.411156,0.659216,0.175057,0.205575,-0.0965642,0.0327977,0.00944479,0.0334836,-0.0972501,1.4983,0.0333364,1288,1039,7.14002,-2.03504,22.3182,-4.22187,15.7209,-2.0629
-1.15298,-9.74643,-0.425407,0.523422,0.115454,0.291594,-0.105439,0.0319968,0.00321451,0.032072,-0.105515,1.54742,0.0323445,1295,1039,5.99265,-1.58185,21.0234,-3.68646,15.9724,-2.08417
-0.461698,-9.7444,-0.427346,0.424145,0.075177,0.311658,-0.111524,0.0303831,-0.00291806,0.030443,-0.111584,-1.55024,0.0305492,1302,1039,5.04898,-1.18908,20.1675,-3.33542,16.1819,-2.12504
0.23059,-9.74238,-0.431497,0.339183,0.0454666,0.31078,-0.113243,0.0279431,-0.00865319,0.0284715,-0.113771,-1.50981,0.0268575,1309,1039,4.19648,-0.877446,19.5091,-3.06072,16.408,-2.15975
0.92588,-9.73947,-0.445761,0.254265,0.0503006,0.291683,-0.111634,0.025239,-0.0138419,0.0266248,-0.11302,-1.47101,0.0272826,1316,1039,3.28919,-0.895771,18.9306,-3.1177,16.6827,-2.18627
1.62332,-9.73649,-0.466646,0.159245,0.0688071,0.267476,-0.1075,0.0223565,-0.0186388,0.0249788,-0.110122,-1.43102,0.0277387,1323,1039,2.26334,-1.06597,18.2892,-3.27709,16.9918,-2.19641
2.32167,-9.73434,-0.489153,0.0678546,0.0934974,0.221819,-0.101265,0.0191745,-0.0232213,0.0234965,-0.105587,-1.38678,0.0282748,1330,1039,1.21859,-1.25556,17.729,-3.46662,17.3146,-2.1852
3.01822,-9.73242,-0.502399,-0.0251896,0.114816,0.167755,-0.0924848,0.0159521,-0.0270616,0.0223304,-0.0988632,-1.33932,0.0273363,1337,1039,0.136986,-1.39948,17.1314,-3.62922,17.6081,-2.1941
3.71228,-9.73004,-0.50377,-0.115703,0.142506,0.110039,-0.0816754,0.0121548,-0.0295639,0.0206928,-0.0902134,-1.28965,0.0264455,1344,1039,-0.930363,-1.6261,16.5244,-3.87265,17.8618,-2.24367
4.40622,-9.72698,-0.502735,-0.199233,0.173933,0.0438684,-0.0693507,0.00971128,-0.0320488,0.0210706,-0.0807101,-1.23017,0.0251773,1351,1039,-1.95032,-1.87424,15.9985,-4.17003,18.114,-2.31387
5.10412,-9.72312,-0.515185,-0.241638,0.200302,0.0248942,-0.0571635,0.00722321,-0.0337583,0.0216778,-0.0716182,-1.16624,0.0235515,1358,1039,-2.43305,-2.14428,15.8987,-4.44766,18.4284,-2.36485
5.80811,-9.71847,-0.549224,-0.274037,0.210537,0.0275783,-0.0449368,0.00494137,-0.0348768,0.0228782,-0.0628737,-1.09578,0.0248329,1365,1039,-2.75374,-2.24527,15.9663,-4.57581,18.8377,-2.37502
6.51302,-9.71427,-0.584625,-0.299797,0.215553,0.0261664,-0.0329713,0.00286258,-0.0353974,0.0246192,-0.0547279,-1.01968,0.0263266,1372,1039,-3.01608,-2.29729,16.1209,-4.6206,19.2601,-2.37218
7.2153,-9.71119,-0.607812,-0.320861,0.214986,0.0253099,-0.0215179,0.000812989,-0.0351206,0.0265003,-0.0472052,-0.939304,0.027521,1379,1039,-3.22772,-2.29525,16.281,-4.61464,19.6408,-2.37885
7.91379,-9.7094,-0.614611,-0.336503,0.210979,0.0336551,-0.0111081,-0.00118909,-0.0340607,0.0282713,-0.0405685,-0.857694,0.0279507,1386,1039,-3.35944,-2.26476,16.4268,-4.60703,19.9628,-2.40206
8.61167,-9.70748,-0.617122,-0.3358,0.199641,0.0378707,-0.00169388,-0.00303295,-0.0322828,0.0299263,-0.0346532,-0.77503,0.026753,1393,1039,-3.33518,-2.14602,16.7385,-4.53877,20.2755,-2.43958
9.31013,-9.70501,-0.619902,-0.33351,0.189246,0.0486322,0.00623191,-0.00447463,-0.0299989,0.0313515,-0.0295942,-0.697103,0.0238094,1400,1039,-3.27783,-2.02592,17.0682,-4.51915,20.5973,-2.48758
10.0114,-9.70171,-0.631368,-0.325795,0.180576,0.0502147,0.0124038,-0.0055144,-0.0274957,0.0323632,-0.0254738,-0.627904,0.0210751,1407,1039,-3.19072,-1.93545,17.51,-4.47572,20.9622,-2.52983
10.7139,-9.69874,-0.645464,-0.316389,0.174602,0.0569393,0.0167954,-0.00627355,-0.0248692,0.0326748,-0.0221529,-0.56826,0.0194659,1414,1039,-3.07381,-1.87478,17.9822,-4.45846,21.3455,-2.55846
