 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.48436,-7.17645,0.469441,2.1781,0.589044,0.186976,0.0757924,-0.0161522,0.0595195,0.105027,-0.0453865,0.456559,0.0291521,1232,1011,22.4897,-6.29376,34.6238,-8.4539,12.1539,-1.96554
-6.79583,-7.17301,0.458657,2.23816,0.640091,0.159551,0.0763415,-0.0141356,0.0611919,0.107201,-0.0449955,0.467093,0.0263727,1239,1011,23.007,-6.80147,35.4872,-8.97227,12.3299,-2.00765
-6.10441,-7.16794,0.437731,2.29711,0.692787,0.0870861,0.0764572,-0.0112815,0.0620456,0.108576,-0.0434002,0.477677,0.0289815,1246,1011,23.4013,-7.25339,36.4559,-9.45899,12.5548,-2.05549
-5.4112,-7.16105,0.411501,2.37396,0.727776,0.0112533,0.075904,-0.00740291,0.0615018,0.10853,-0.0400292,0.487744,0.0465443,1253,1011,23.971,-7.50003,37.6404,-9.79537,12.8094,-2.12621
7.78961,-7.09136,0.178086,-1.09828,0.313851,-0.158878,0.0945903,-0.0360447,-0.0287066,0.10062,-0.0420746,-0.207041,0.0421154,1386,1011,-11.5631,-3.01903,6.76928,-5.98864,18.0231,-2.93412
8.48469,-7.09191,0.183399,-1.03124,0.289503,-0.0840397,0.0907573,-0.035082,-0.0265746,0.0961391,-0.0404638,-0.199815,0.0331666,1393,1011,-10.6797,-2.87835,7.64348,-5.83684,18.3023,-2.93822
9.18222,-7.09182,0.181319,-0.970677,0.264382,-0.0391358,0.0866352,-0.0335463,-0.0240003,0.0912508,-0.0381619,-0.189994,0.0342036,1400,1011,-9.9388,-2.66534,8.52872,-5.65005,18.6194,-2.93514
9.88193,-7.08915,0.173249,-0.92138,0.250864,0.000133204,0.0823979,-0.0315254,-0.0212162,0.0862208,-0.0353482,-0.178273,0.0366557,1407,1011,-9.32915,-2.56466,9.33991,-5.61244,18.9697,-2.96853
10.5838,-7.08457,0.159345,-0.880162,0.238237,0.0405515,0.0784506,-0.0292317,-0.018377,0.0815004,-0.0322815,-0.16446,0.0372445,1414,1011,-8.79724,-2.47978,10.0992,-5.60407,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.8394,0.228475,0.0761907,0.0750144,-0.0267701,-0.0152879,0.077261,-0.0290167,-0.14591,0.0345119,1421,1011,-8.28303,-2.43621,10.882,-5.60077,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.785646,0.214798,0.0810812,0.0719352,-0.0243268,-0.0120789,0.0734277,-0.0258193,-0.12294,0.0323165,1428,1011,-7.71985,-2.32107,11.8428,-5.49712,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.735294,0.205625,0.0701764,0.0692476,-0.0219836,-0.00864489,0.0700596,-0.0227956,-0.0936474,0.0313106,1435,1011,-7.23578,-2.21933,12.7755,-5.41334,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.68925,0.197255,0.0711041,0.0666675,-0.0199311,-0.00543261,0.067007,-0.0202706,-0.0624072,0.0319732,1442,1011,-6.76399,-2.12968,13.6299,-5.3588,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.64952,0.187903,0.104755,0.0640745,-0.0178737,-0.00215465,0.0641311,-0.0179303,-0.0262686,0.0328002,1449,1011,-6.26604,-2.07602,14.3842,-5.34726,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.607044,0.177561,0.136418,0.0617152,-0.0159435,0.000568484,0.0617193,-0.0159477,0.00731976,0.0324253,1456,1011,-5.74536,-2.03535,15.1799,-5.30715,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.559403,0.177519,0.135569,0.0594835,-0.0141026,0.00256132,0.0595725,-0.0141916,0.034751,0.0311006,1463,1011,-5.26633,-2.01704,16.0835,-5.37706,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.513106,0.177539,0.114044,0.0567462,-0.0122806,0.00372132,0.0569463,-0.0124807,0.0537038,0.0291077,1470,1011,-4.85883,-1.98396,17.0123,-5.39921,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.469973,0.178022,0.0850365,0.0536116,-0.010728,0.0047054,0.0539539,-0.0110703,0.0726188,0.0270142,1477,1011,-4.50505,-1.97539,17.93,-5.38277,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.439682,0.17792,0.0979937,0.0498663,-0.00942642,0.00542498,0.0503586,-0.00991869,0.0904936,0.0265092,1484,1011,-4.16282,-1.9668,18.6984,-5.46547,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.400502,0.175994,0.0765925,0.045489,-0.00842188,0.00601502,0.046152,-0.00908484,0.109775,0.0275179,1491,1011,-3.82822,-1.95326,19.6086,-5.42999,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.37341,0.169002,0.078502,0.0407862,-0.00579456,0.00647841,0.0416705,-0.00667878,0.13565,0.0299362,1498,1011,-3.54724,-1.92225,20.3629,-5.38035,24.3604,-3.57727
21.8739,-7.027,-0.0166268,-0.291297,0.1598,0.111769,0.0216792,0.000783818,0.00889789,0.0249547,-0.00249171,0.352729,0.0326609,1526,1011,-2.62045,-1.78541,23.1896,-5.57199,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.26748,0.166662,0.0935074,0.0168049,0.00244954,0.00988081,0.0218399,-0.00258546,0.471277,0.0301652,1533,1011,-2.4366,-1.78247,24.0335,-5.70958,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.286447,0.158494,0.2104,0.0123118,0.00383639,0.0108696,0.0197405,-0.00359233,0.599527,0.0301288,1540,1011,-2.2789,-1.79319,24.297,-5.90432,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,-0.327872,0.0933953,0.390291,0.0090339,0.00485702,0.0120563,0.0191813,-0.00529043,0.699638,0.0328356,1547,1011,-2.13412,-1.80736,24.2486,-5.10145,28.0692,-3.87812
-29.2385,-7.91441,0.499853,0.74579,0.176432,-0.0597986,0.0324693,-0.0141243,0.00767002,0.0336994,-0.0153545,0.159027,0.0169445,1008,1018,7.60134,-1.75135,19.2267,-2.40699,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.767197,0.18435,-0.0634452,0.0339572,-0.0149842,0.00870464,0.0354593,-0.0164863,0.170879,0.0178944,1015,1018,7.80962,-1.83149,19.3192,-2.52987,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.788471,0.191879,-0.0598761,0.0363191,-0.0157752,0.00983992,0.0381157,-0.0175719,0.1806,0.0189711,1022,1018,8.03015,-1.91076,19.4658,-2.64855,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.815684,0.200061,-0.0585143,0.0394605,-0.0165431,0.0109899,0.0415399,-0.0186225,0.186999,0.0198673,1029,1018,8.30739,-1.98027,19.7192,-2.77608,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.848,0.207249,-0.0581272,0.0428653,-0.0173896,0.0121026,0.0452053,-0.0197296,0.190991,0.0203179,1036,1018,8.63539,-2.03851,20.0599,-2.9009,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.879554,0.212761,-0.047068,0.0462753,-0.0182342,0.0131733,0.0488617,-0.0208206,0.19387,0.0200839,1043,1018,8.97701,-2.10646,20.3625,-3.02629,11.188,-0.827354
-25.182,-7.89438,0.433336,0.905036,0.219207,-0.0327002,0.0494786,-0.0190154,0.0142562,0.0523274,-0.0218641,0.197229,0.0202967,1050,1018,9.26219,-2.19485,20.5829,-3.17103,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.932923,0.222766,-0.00922457,0.0521975,-0.0197026,0.0153896,0.055353,-0.0228581,0.20224,0.0204446,1057,1018,9.59172,-2.2755,20.7947,-3.27035,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.967729,0.229202,0.00633225,0.0544841,-0.0202986,0.0165451,0.057981,-0.0237956,0.208293,0.0199104,1064,1018,9.9762,-2.37136,21.0971,-3.39369,11.1038,-0.970031
-23.1508,-7.88574,0.412914,1.01458,0.234623,0.0201796,0.0566191,-0.0208531,0.0176915,0.0604679,-0.0247019,0.214213,0.0198094,1071,1018,10.4818,-2.44692,21.5455,-3.51361,11.0906,-1.0144
-22.4705,-7.88052,0.394212,1.06427,0.240789,0.0306894,0.0585779,-0.0213337,0.0187967,0.0627784,-0.0255342,0.21986,0.0217876,1078,1018,11.0092,-2.52599,22.0797,-3.65039,11.127,-1.073
-21.7897,-7.87566,0.374904,1.10802,0.242033,0.0474746,0.0602573,-0.0216712,0.0199186,0.0648433,-0.0262571,0.226292,0.0227951,1085,1018,11.4892,-2.56855,22.5503,-3.72913,11.1731,-1.12229
-21.1104,-7.87284,0.365239,1.1537,0.243487,0.0661996,0.0616748,-0.0218487,0.0210989,0.066702,-0.0268759,0.233908,0.0220376,1092,1018,11.9933,-2.61546,23.0068,-3.79764,11.1874,-1.15573
-20.4323,-7.87154,0.363166,1.20043,0.249988,0.0767617,0.0631434,-0.0218802,0.0223713,0.0686704,-0.0274072,0.242209,0.0219868,1099,1018,12.4896,-2.69217,23.4679,-3.9081,11.1784,-1.17838
-19.7539,-7.86982,0.361839,1.24234,0.264555,0.0899653,0.0648828,-0.0218157,0.0237095,0.070943,-0.0278759,0.250246,0.0243374,1106,1018,12.9395,-2.8416,23.8813,-4.1322,11.174,-1.21188
-19.0733,-7.86632,0.35216,1.27437,0.284658,0.109923,0.0665573,-0.0216077,0.0250851,0.0731949,-0.0282453,0.258675,0.0262394,1113,1018,13.3003,-3.07244,24.2236,-4.42267,11.2108,-1.25943
-18.3904,-7.86159,0.333468,1.32076,0.29313,0.158237,0.0679135,-0.0213678,0.0266075,0.0752415,-0.0286959,0.26875,0.0275398,1120,1018,13.8732,-3.21595,24.7051,-4.63756,11.2914,-1.30777
-17.7099,-7.85952,0.328052,1.36933,0.295731,0.17427,0.0692176,-0.0210434,0.0282863,0.0773494,-0.0291752,0.279934,0.0269302,1127,1018,14.4008,-3.29317,25.2212,-4.68814,11.3256,-1.33733
-17.033,-7.85894,0.341312,1.42462,0.295846,0.192527,0.0705734,-0.0205102,0.0301445,0.0796462,-0.0295829,0.29235,0.0263269,1134,1018,15.0034,-3.32451,25.7362,-4.75985,11.2924,-1.38737
-16.3578,-7.86002,0.364351,1.47781,0.299943,0.189968,0.0717142,-0.0197996,0.0322075,0.0819128,-0.0299982,0.306664,0.0263174,1141,1018,15.5374,-3.36768,26.2359,-4.83733,11.2269,-1.42964
-15.6804,-7.85981,0.378627,1.52841,0.305922,0.216688,0.0723981,-0.0191558,0.0343758,0.0838682,-0.0306259,0.322052,0.0265064,1148,1018,16.1084,-3.46111,26.7012,-4.9878,11.2042,-1.47489
-14.9995,-7.85793,0.37869,1.5866,0.313018,0.251053,0.0726965,-0.0185501,0.0366981,0.0856244,-0.031478,0.338701,0.0281483,1155,1018,16.7738,-3.58464,27.2978,-5.14791,11.2461,-1.51555
-14.3182,-7.8556,0.379268,1.65196,0.325787,0.278083,0.0727597,-0.017931,0.0392727,0.0874022,-0.0325735,0.356878,0.0302763,1162,1018,17.4948,-3.75264,27.9894,-5.37206,11.2936,-1.56693
-13.6389,-7.85525,0.390084,1.70647,0.346766,0.28357,0.0724253,-0.0172961,0.042089,0.0890786,-0.0339493,0.376766,0.0303365,1169,1018,18.0537,-3.98239,28.5741,-5.63302,11.3069,-1.60547
-12.9586,-7.85523,0.398419,1.74727,0.374553,0.285954,0.0715075,-0.0166156,0.0450998,0.0904968,-0.0356049,0.398521,0.0296185,1176,1018,18.4623,-4.25292,29.0405,-5.97239,11.3374,-1.63016
-12.2751,-7.8539,0.393847,1.78055,0.400189,0.294534,0.0702132,-0.0158708,0.0482769,0.0918495,-0.037507,0.42133,0.0305357,1183,1018,18.8076,-4.50783,29.4776,-6.29128,11.4272,-1.64664
-11.589,-7.84981,0.380042,1.81963,0.424077,0.335015,0.0688658,-0.0150489,0.0516519,0.0934542,-0.0396373,0.444297,0.0314998,1190,1018,19.2858,-4.81762,29.9678,-6.63937,11.5627,-1.69508
-10.9024,-7.84493,0.366227,1.85917,0.44854,0.343919,0.0676781,-0.0140127,0.0552487,0.0955405,-0.0418752,0.467089,0.0326999,1197,1018,19.6956,-5.07801,30.5237,-6.97726,11.7061,-1.75986
-10.2156,-7.84079,0.353406,1.91019,0.475695,0.3233,0.067024,-0.0129531,0.0588802,0.098211,-0.0441401,0.4871,0.0332478,1204,1018,20.1525,-5.32742,31.2511,-7.2875,11.8528,-1.81218
-9.52875,-7.83797,0.342122,1.96544,0.503431,0.300641,0.0662068,-0.0119475,0.0622238,0.100606,-0.046347,0.505018,0.0313969,1211,1018,20.6463,-5.59626,32.0264,-7.56124,12.0003,-1.84096
-8.84107,-7.83481,0.329366,2.01951,0.533868,0.263164,0.0658789,-0.0106973,0.0658468,0.10376,-0.0485786,0.522056,0.0306523,1218,1018,21.0906,-5.86124,32.8265,-7.85677,12.1614,-1.87299
-8.15227,-7.83117,0.313851,2.06832,0.562786,0.257873,0.0659591,-0.00907076,0.0693996,0.107334,-0.0504461,0.537613,0.0307743,1225,1018,21.5562,-6.1604,33.539,-8.17825,12.3413,-1.90735
-7.46505,-7.82834,0.307161,2.09475,0.598048,0.229894,0.0661071,-0.00700501,0.0728064,0.11102,-0.0519175,0.552735,0.0299137,1232,1018,21.7371,-6.48846,34.0274,-8.54708,12.4932,-1.94905
-6.77715,-7.8251,0.299552,2.13162,0.647939,0.203697,0.066107,-0.00424856,0.07598,0.114658,-0.0527991,0.568597,0.0270421,1239,1018,22.0231,-6.98832,34.6351,-9.05951,12.6565,-1.99695
-6.08647,-7.82127,0.282034,2.17343,0.691007,0.168652,0.0658581,-0.000521231,0.0786086,0.117996,-0.0526595,0.585644,0.0274146,1246,1018,22.3378,-7.39406,35.3527,-9.48363,12.8674,-2.02961
-5.39346,-7.81683,0.256785,2.22324,0.726567,0.115387,0.0652025,0.00437981,0.0801335,0.120501,-0.050919,0.604039,0.0450767,1253,1018,22.6899,-7.73285,36.2176,-9.7589,13.117,-2.05376
8.51,-7.74898,0.00719681,-0.98504,0.307469,-0.0716814,0.0853008,-0.0365723,-0.0429201,0.0988988,-0.0501703,-0.306817,0.0337569,1393,1018,-10.1865,-3.07252,8.51142,-5.91658,18.698,-2.8039
9.20792,-7.74789,0.00426416,-0.924201,0.277952,-0.035214,0.0807774,-0.0346568,-0.0388779,0.0926502,-0.0465296,-0.296392,0.0344512,1400,1018,-9.46392,-2.83021,9.41421,-5.6629,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,-0.879786,0.264178,0.0160064,0.0764892,-0.032317,-0.0347311,0.0866303,-0.042458,-0.28409,0.0375394,1407,1018,-8.87182,-2.74054,10.1681,-5.64864,19.3781,-2.86124
10.61,-7.74091,-0.0187892,-0.846554,0.2504,0.0683739,0.0727176,-0.0297954,-0.0306265,0.0811705,-0.0382483,-0.269295,0.0383099,1414,1018,-8.388,-2.65068,10.8248,-5.63931,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,-0.811262,0.24402,0.0894268,0.0697492,-0.0272319,-0.0262905,0.0764177,-0.0339004,-0.248408,0.0354729,1421,1018,-7.96884,-2.62967,11.5656,-5.63583,20.156,-2.95404
12.0173,-7.73197,-0.0530327,-0.769076,0.229936,0.0916835,0.0672224,-0.0247989,-0.0218164,0.0721326,-0.0297091,-0.221381,0.0336546,1428,1018,-7.52859,-2.53029,12.4176,-5.49336,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,-0.725479,0.22085,0.0823447,0.0654199,-0.0225624,-0.0170535,0.0686097,-0.0257522,-0.184911,0.0335088,1435,1018,-7.10802,-2.43874,13.2736,-5.41173,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,-0.688691,0.214919,0.0945378,0.0637041,-0.0209146,-0.0126532,0.0655556,-0.0227661,-0.145299,0.0362637,1442,1018,-6.69901,-2.35994,14.0314,-5.4312,21.3499,-3.07046
16.2353,-7.71504,-0.0950075,-0.52016,0.18046,0.133689,0.0564882,-0.0143114,0.00100485,0.0565025,-0.0143257,0.0141891,0.0357704,1470,1018,-4.87442,-2.08035,17.3571,-5.27462,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,-0.479177,0.184271,0.104218,0.0538265,-0.0128771,0.00267195,0.0539333,-0.0129839,0.0399717,0.033823,1477,1018,-4.54442,-2.07071,18.2273,-5.3139,23.3626,-3.27441
17.6451,-7.71055,-0.107647,-0.448716,0.185452,0.109996,0.0503246,-0.0116501,0.00393467,0.0505734,-0.0118989,0.0631503,0.0332323,1484,1018,-4.22086,-2.06306,18.9874,-5.39,23.8085,-3.30333
18.3525,-7.70691,-0.119895,-0.417401,0.185627,0.110191,0.0458392,-0.0106818,0.0049586,0.046271,-0.0111135,0.0868462,0.0345268,1491,1018,-3.90444,-2.04788,19.7794,-5.45152,24.2712,-3.34624
-29.2286,-8.56503,0.37036,0.740229,0.188644,-0.0582991,0.0322171,-0.013557,0.008305,0.0336774,-0.0150173,0.174046,0.0179709,1008,1025,7.54292,-1.89274,19.3753,-2.60742,11.6285,-0.725705
-28.558,-8.56468,0.382717,0.760769,0.195644,-0.0597635,0.033334,-0.0143663,0.00942613,0.0351291,-0.0161615,0.188191,0.0179758,1015,1025,7.74674,-1.96146,19.4395,-2.72329,11.4747,-0.768379
-27.8843,-8.56322,0.381222,0.783071,0.20227,-0.054926,0.0353966,-0.0150762,0.0106474,0.0375508,-0.0172303,0.199624,0.0182404,1022,1025,7.98076,-2.02333,19.5713,-2.84095,11.3831,-0.796461
-27.2083,-8.56039,0.369604,0.810553,0.208971,-0.0539886,0.0383094,-0.0157649,0.0119205,0.0408207,-0.0182761,0.207628,0.0183017,1029,1025,8.26045,-2.07923,19.8118,-2.95639,11.3392,-0.825468
-26.53,-8.55564,0.347758,0.841204,0.215764,-0.0522613,0.0415564,-0.0165809,0.013175,0.0444027,-0.0194272,0.212771,0.0187785,1036,1025,8.57403,-2.14357,20.1319,-3.07912,11.3438,-0.866456
-25.8511,-8.55025,0.325754,0.869296,0.222855,-0.0484904,0.0448576,-0.0174146,0.0143805,0.0480181,-0.0205751,0.216336,0.0191329,1043,1025,8.86478,-2.22766,20.4303,-3.2068,11.3566,-0.920489
-25.1732,-8.54546,0.310999,0.891613,0.232925,-0.0401374,0.0479984,-0.0182013,0.015593,0.0514874,-0.0216903,0.220126,0.0207577,1050,1025,9.10409,-2.34915,20.6402,-3.37932,11.348,-0.981985
-24.4961,-8.54249,0.302231,0.918698,0.240816,-0.0221426,0.0506884,-0.0188963,0.0168567,0.0545568,-0.0227647,0.225583,0.021916,1057,1025,9.41299,-2.46907,20.8636,-3.51264,11.3222,-1.0218
-23.8183,-8.53967,0.291719,0.955632,0.250018,-0.00303479,0.0529379,-0.0194764,0.0181502,0.0572325,-0.0237709,0.232338,0.0206933,1064,1025,9.82582,-2.59407,21.2011,-3.66335,11.3105,-1.05364
-23.1381,-8.5359,0.271434,1.00301,0.257148,0.0141864,0.0550485,-0.0200087,0.0194464,0.0597876,-0.0247477,0.239041,0.0188698,1071,1025,10.343,-2.69124,21.6963,-3.78643,11.3452,-1.07836
-22.457,-8.53113,0.249057,1.05046,0.266453,0.0130159,0.0569789,-0.0204685,0.0206984,0.0621636,-0.0256532,0.245438,0.0194027,1078,1025,10.822,-2.79359,22.2443,-3.91452,11.396,-1.1185
-21.7761,-8.52719,0.229849,1.09278,0.26999,0.0258078,0.0586262,-0.0207633,0.0219655,0.0642984,-0.0264354,0.25271,0.0199794,1085,1025,11.278,-2.85102,22.707,-3.99693,11.4413,-1.14994
-21.0963,-8.52442,0.218182,1.13642,0.27258,0.044104,0.0599992,-0.0208684,0.0233117,0.0662379,-0.0271071,0.261495,0.0210777,1092,1025,11.7594,-2.89671,23.1508,-4.08297,11.4637,-1.17768
-20.4174,-8.52279,0.21288,1.18178,0.275434,0.0691328,0.061415,-0.020789,0.024801,0.0683178,-0.0276918,0.271459,0.0222983,1099,1025,12.2728,-2.94513,23.5828,-4.18373,11.4677,-1.1988
-19.7378,-8.52033,0.206024,1.2183,0.284056,0.0931471,0.0631086,-0.0205951,0.026412,0.0707458,-0.0282323,0.281481,0.0242359,1106,1025,12.6916,-3.05347,23.9417,-4.35515,11.4857,-1.2332
-19.0564,-8.51662,0.192536,1.2475,0.29811,0.118034,0.064663,-0.0202013,0.0280933,0.0731202,-0.0286584,0.292409,0.0262096,1113,1025,13.0354,-3.23027,24.2596,-4.5816,11.5378,-1.27571
-18.3744,-8.51274,0.178643,1.28991,0.311994,0.146651,0.0657974,-0.0197679,0.0299535,0.0752409,-0.0292113,0.305407,0.0277777,1120,1025,13.5235,-3.42393,24.7172,-4.79999,11.5991,-1.32039
-17.6944,-8.51073,0.175918,1.33583,0.317007,0.169632,0.0668874,-0.0192155,0.0319761,0.0774634,-0.0297914,0.31942,0.0279435,1127,1025,14.0384,-3.51298,25.1832,-4.91462,11.6227,-1.35679
-17.0165,-8.50979,0.185251,1.38961,0.318349,0.195589,0.068037,-0.0183521,0.034198,0.0799357,-0.0302508,0.334836,0.0281293,1134,1025,14.6419,-3.57384,25.6847,-4.99985,11.6054,-1.40366
-16.3398,-8.50976,0.201919,1.44095,0.319583,0.211744,0.0689356,-0.0172075,0.0366742,0.082434,-0.0307058,0.352674,0.0281066,1141,1025,15.1989,-3.59638,26.1574,-5.09566,11.5659,-1.45179
-15.6617,-8.50913,0.213796,1.4896,0.326998,0.235448,0.0693433,-0.0161396,0.0392588,0.084637,-0.0314333,0.371476,0.0278448,1148,1025,15.7432,-3.69572,26.618,-5.26334,11.5531,-1.49924
-14.9808,-8.50725,0.214152,1.54907,0.33809,0.265502,0.0692452,-0.0150913,0.0419763,0.0865763,-0.0324224,0.391558,0.0285519,1155,1025,16.4112,-3.84416,27.2348,-5.47065,11.594,-1.54146
-14.2998,-8.50589,0.216095,1.61288,0.353309,0.273854,0.0688332,-0.0139963,0.044954,0.0885416,-0.0337047,0.413176,0.0298029,1162,1025,17.074,-4.01193,27.937,-5.67826,11.6358,-1.57702
-13.6197,-8.50582,0.223737,1.65879,0.371522,0.279307,0.0679958,-0.0128585,0.0481692,0.0904545,-0.0353172,0.436282,0.0301219,1169,1025,17.5452,-4.19042,28.444,-5.9183,11.6617,-1.60127
-12.938,-8.50538,0.226342,1.69766,0.39423,0.285914,0.0664945,-0.0116374,0.0515531,0.0921114,-0.0372544,0.461167,0.0298401,1176,1025,17.945,-4.41167,28.905,-6.20614,11.7153,-1.61949
-12.2534,-8.50333,0.217336,1.7329,0.415999,0.300891,0.0644958,-0.0102982,0.0550626,0.0936602,-0.0394626,0.487093,0.0298684,1183,1025,18.3263,-4.64876,29.3688,-6.48336,11.8234,-1.63967
-11.5667,-8.4992,0.2017,1.77386,0.44086,0.315913,0.0622612,-0.00883487,0.0587487,0.0953795,-0.0419532,0.513323,0.0295651,1190,1025,18.7649,-4.92795,29.9278,-6.8079,11.9663,-1.68496
-10.88,-8.49508,0.18779,1.81234,0.462032,0.327195,0.0599986,-0.00711679,0.0626506,0.0975128,-0.044631,0.539525,0.0302835,1197,1025,19.1701,-5.16061,30.4679,-7.09632,12.1099,-1.7348
-10.1925,-8.49104,0.17224,1.84988,0.481727,0.329503,0.0582976,-0.00539856,0.0667379,0.100397,-0.0474981,0.562773,0.0301365,1204,1025,19.545,-5.37229,31.027,-7.344,12.2675,-1.77845
-9.50446,-8.48748,0.156653,1.90083,0.509812,0.301066,0.0564329,-0.00374254,0.0707195,0.103199,-0.0505087,0.584272,0.0292238,1211,1025,19.9815,-5.63258,31.7841,-7.62293,12.4327,-1.81205
-8.81622,-8.48405,0.142075,1.9476,0.537878,0.282661,0.0550584,-0.00183888,0.0749714,0.106797,-0.0535778,0.604061,0.0302072,1218,1025,20.3974,-5.92561,32.4848,-7.89636,12.6013,-1.84562
-8.12673,-8.48004,0.124208,1.98754,0.571483,0.285541,0.0540906,0.000511916,0.0792972,0.111001,-0.0563989,0.6225,0.0310451,1225,1025,20.7914,-6.29432,33.1026,-8.27097,12.791,-1.88238
-7.43925,-8.47733,0.117038,1.99552,0.599505,0.264119,0.0531818,0.00335798,0.0836663,0.115566,-0.0590264,0.640701,0.0311617,1232,1025,20.8029,-6.56276,33.3894,-8.56491,12.9449,-1.92138
-6.75203,-8.4748,0.112934,2.01592,0.631144,0.23029,0.0521591,0.00700905,0.0880302,0.120463,-0.0612947,0.65988,0.0294644,1239,1025,20.9093,-6.8327,33.8201,-8.90272,13.0941,-1.9648
-6.06316,-8.47221,0.103659,2.04912,0.66422,0.20313,0.0510371,0.0118018,0.0921437,0.125628,-0.0627894,0.680513,0.0287895,1246,1025,21.1602,-7.16673,34.4012,-9.21195,13.2716,-1.99551
-5.37039,-8.46793,0.0799505,2.09389,0.682759,0.17007,0.0497469,0.0179655,0.0955044,0.130674,-0.0629612,0.70296,0.0475154,1253,1025,21.5166,-7.33456,35.1742,-9.36374,13.5152,-2.02187
8.54191,-8.40309,-0.193608,-0.925139,0.321303,-0.0310599,0.0764988,-0.0357974,-0.0585472,0.10147,-0.0607689,-0.403156,0.0391982,1393,1025,-9.47989,-3.17509,9.58659,-6.07668,19.194,-2.66898
9.23852,-8.4019,-0.190943,-0.871793,0.290708,-0.00052652,0.0717896,-0.0335639,-0.0531868,0.0939706,-0.0557448,-0.395108,0.0375623,1400,1025,-8.84791,-2.9629,10.3967,-5.7722,19.4929,-2.70327
9.93836,-8.39917,-0.198423,-0.833712,0.275265,0.0436304,0.0676974,-0.0310503,-0.0478471,0.0870776,-0.0504305,-0.384847,0.0393835,1407,1025,-8.33754,-2.90086,11.0829,-5.67342,19.8411,-2.74205
-29.2164,-9.21225,0.228155,0.735526,0.200323,-0.0540136,0.0318245,-0.0127956,0.0088989,0.0335338,-0.0145049,0.189768,0.0178215,1008,1032,7.49876,-2.03793,19.5781,-2.83928,11.8863,-0.845592
-28.5454,-9.21207,0.23903,0.756952,0.205538,-0.0539261,0.032595,-0.0135815,0.0101075,0.0347105,-0.015697,0.206321,0.0167631,1015,1032,7.71523,-2.08771,19.6537,-2.93377,11.7384,-0.880773
-27.8719,-9.21088,0.238683,0.780194,0.209936,-0.0467881,0.0343637,-0.0142186,0.0114161,0.0369126,-0.0167674,0.219668,0.0165974,1022,1032,7.96414,-2.12866,19.7856,-3.02995,11.6422,-0.906749
-27.1956,-9.20778,0.226056,0.807319,0.215265,-0.0436602,0.0370423,-0.0148306,0.0128195,0.0400374,-0.0178257,0.229525,0.0169195,1029,1032,8.24487,-2.17793,20.0221,-3.13294,11.6026,-0.939468
-26.5172,-9.20315,0.204288,0.834723,0.222212,-0.0460058,0.040124,-0.0156172,0.0142215,0.0435427,-0.0190359,0.235914,0.0176319,1036,1032,8.51675,-2.24557,20.3167,-3.24317,11.6069,-0.979147
-25.8383,-9.19827,0.182524,0.857984,0.231297,-0.0487918,0.0432979,-0.0164264,0.0155638,0.0471103,-0.0202389,0.240227,0.0185529,1043,1032,8.74386,-2.34387,20.5778,-3.37154,11.6186,-1.02435
-25.1605,-9.19466,0.168687,0.878132,0.24397,-0.0467092,0.0463565,-0.0172022,0.0169028,0.0505721,-0.0214177,0.244413,0.0208256,1050,1032,8.9474,-2.47347,20.7739,-3.5515,11.6059,-1.06437
-24.4822,-9.19198,0.154148,0.905757,0.256256,-0.0288075,0.0490072,-0.0178912,0.0182862,0.0536793,-0.0225633,0.250148,0.0224412,1057,1032,9.26042,-2.6231,21.0263,-3.72501,11.6029,-1.08319
-23.8025,-9.18872,0.134473,0.946209,0.267327,-0.00934405,0.0512107,-0.0184475,0.0197041,0.056398,-0.0236349,0.257422,0.021743,1064,1032,9.70963,-2.76691,21.4359,-3.88133,11.6277,-1.10004
